Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.41780313,,Zero Index,1799.41780313,,Zero Index,1799.41780313,,Zero Index,1799.41780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.66103288e-03,-2.87500000e-03,2.20312500e-02,-3.71875000e-03,-5.15625000e-03
1.66143288e-03,-4.71875000e-03,2.20312500e-02,-6.03125000e-03,-4.37500000e-03
1.66183288e-03,-3.65625000e-03,2.20312500e-02,-5.12500000e-03,-5.46875000e-03
1.66223288e-03,-3.96875000e-03,2.14062500e-02,-4.62500000e-03,-4.84375000e-03
1.66263288e-03,-3.53125000e-03,2.28125000e-02,-5.03125000e-03,-5.78125000e-03
1.66303288e-03,-5.28125000e-03,1.70312500e-02,-6.28125000e-03,-9.84375000e-03
1.66343288e-03,-1.81250000e-03,2.17187500e-02,-2.90625000e-03,-3.75000000e-03
1.66383288e-03,-3.43750000e-03,2.31250000e-02,-5.03125000e-03,-3.90625000e-03
1.66423288e-03,-3.40625000e-03,2.10937500e-02,-5.15625000e-03,-2.50000000e-03
1.66463288e-03,-2.62500000e-03,2.21875000e-02,-4.25000000e-03,-2.18750000e-03
1.66503288e-03,-3.68750000e-03,2.28125000e-02,-4.84375000e-03,-3.59375000e-03
1.66543288e-03,-3.03125000e-03,2.10937500e-02,-4.43750000e-03,-3.75000000e-03
1.66583288e-03,-3.56250000e-03,2.29687500e-02,-4.90625000e-03,-2.34375000e-03
1.66623288e-03,-3.56250000e-03,2.25000000e-02,-5.06250000e-03,-1.87500000e-03
1.66663288e-03,-2.96875000e-03,2.39062500e-02,-4.56250000e-03,-2.50000000e-03
1.66703288e-03,-4.40625000e-03,2.00000000e-02,-6.15625000e-03,-1.56250000e-03
1.66743288e-03,-3.59375000e-03,2.15625000e-02,-5.62500000e-03,-3.59375000e-03
1.66783288e-03,-3.18750000e-03,2.28125000e-02,-5.53125000e-03,-1.56250000e-03
1.66823288e-03,-3.59375000e-03,2.34375000e-02,-5.46875000e-03,-2.81250000e-03
1.66863288e-03,-3.53125000e-03,2.39062500e-02,-5.43750000e-03,-3.12500000e-04
1.66903288e-03,-3.62500000e-03,2.25000000e-02,-5.65625000e-03,-2.34375000e-03
1.66943288e-03,-3.00000000e-03,2.26562500e-02,-5.34375000e-03,-3.59375000e-03
1.66983288e-03,-3.06250000e-03,2.26562500e-02,-5.21875000e-03,-1.56250000e-03
1.67023288e-03,-3.15625000e-03,2.51562500e-02,-4.53125000e-03,-2.96875000e-03
1.67063288e-03,-3.40625000e-03,2.37500000e-02,-5.59375000e-03,-5.15625000e-03
1.67103288e-03,-2.84375000e-03,2.26562500e-02,-4.75000000e-03,-4.84375000e-03
1.67143288e-03,-3.09375000e-03,2.35937500e-02,-5.46875000e-03,-3.12500000e-03
1.67183288e-03,-2.65625000e-03,2.17187500e-02,-4.78125000e-03,-4.06250000e-03
1.67223288e-03,-3.62500000e-03,2.42187500e-02,-5.25000000e-03,-2.81250000e-03
1.67263288e-03,-3.56250000e-03,2.25000000e-02,-5.59375000e-03,-1.71875000e-03
1.67303288e-03,-2.96875000e-03,2.34375000e-02,-4.50000000e-03,-3.59375000e-03
1.67343288e-03,-2.78125000e-03,2.50000000e-02,-4.37500000e-03,-3.75000000e-03
1.67383288e-03,-3.28125000e-03,2.32812500e-02,-5.28125000e-03,-3.43750000e-03
1.67423288e-03,-3.00000000e-03,2.62500000e-02,-4.71875000e-03,-4.06250000e-03
1.67463288e-03,-3.40625000e-03,2.35937500e-02,-5.21875000e-03,-1.87500000e-03
1.67503288e-03,-3.15625000e-03,2.20312500e-02,-5.18750000e-03,-3.43750000e-03
1.67543288e-03,-3.15625000e-03,2.32812500e-02,-4.71875000e-03,-4.37500000e-03
1.67583288e-03,-3.68750000e-03,2.35937500e-02,-5.75000000e-03,-3.90625000e-03
1.67623288e-03,-3.37500000e-03,2.23437500e-02,-5.34375000e-03,-2.96875000e-03
1.67663288e-03,-2.53125000e-03,2.26562500e-02,-4.81250000e-03,-4.21875000e-03
1.67703288e-03,-3.18750000e-03,2.26562500e-02,-5.15625000e-03,-2.96875000e-03
1.67743288e-03,-3.53125000e-03,2.25000000e-02,-5.78125000e-03,-2.65625000e-03
1.67783288e-03,-3.81250000e-03,2.28125000e-02,-5.93750000e-03,-3.12500000e-03
1.67823288e-03,-4.31250000e-03,2.03125000e-02,-6.71875000e-03,-3.59375000e-03
1.67863288e-03,-3.21875000e-03,2.06250000e-02,-4.90625000e-03,-2.96875000e-03
1.67903288e-03,-3.06250000e-03,2.46875000e-02,-4.53125000e-03,-1.25000000e-03
1.67943288e-03,-3.43750000e-03,2.23437500e-02,-5.46875000e-03,-2.50000000e-03
1.67983288e-03,-4.56250000e-03,2.34375000e-02,-6.25000000e-03,-9.37500000e-04
1.68023288e-03,-3.15625000e-03,2.25000000e-02,-4.75000000e-03,-2.18750000e-03
1.68063288e-03,-3.03125000e-03,2.51562500e-02,-5.15625000e-03,1.56250000e-04
1.68103288e-03,-4.21875000e-03,1.64062500e-02,-6.28125000e-03,-6.87500000e-03
1.68143288e-03,-2.31250000e-03,2.12500000e-02,-4.06250000e-03,-2.18750000e-03
1.68183288e-03,-3.46875000e-03,2.46875000e-02,-5.21875000e-03,0.00000000e+00
1.68223288e-03,-4.00000000e-03,2.00000000e-02,-5.81250000e-03,-4.37500000e-03
1.68263288e-03,-3.78125000e-03,2.12500000e-02,-4.78125000e-03,-2.03125000e-03
1.68303288e-03,-3.65625000e-03,2.00000000e-02,-5.06250000e-03,-3.43750000e-03
1.68343288e-03,-2.87500000e-03,3.26562500e-02,-4.46875000e-03,7.81250000e-03
1.68383288e-03,-5.28125000e-03,2.37500000e-02,-7.68750000e-03,2.50000000e-03
1.68423288e-03,3.12500000e-05,2.40625000e-02,-1.75000000e-03,1.09375000e-03
1.68463288e-03,3.75000000e-03,2.50000000e-02,1.90625000e-03,9.37500000e-04
1.68503288e-03,-3.40625000e-03,1.70312500e-02,-5.31250000e-03,-5.31250000e-03
1.68543288e-03,-3.62500000e-03,1.95312500e-02,-5.84375000e-03,-5.00000000e-03
1.68583288e-03,-3.96875000e-03,1.70312500e-02,-6.21875000e-03,-6.40625000e-03
1.68623288e-03,-2.21875000e-03,2.31250000e-02,-4.81250000e-03,-2.65625000e-03
1.68663288e-03,-3.96875000e-03,1.96875000e-02,-6.65625000e-03,-3.59375000e-03
1.68703288e-03,-4.75000000e-03,2.21875000e-02,-6.15625000e-03,-2.18750000e-03
1.68743288e-03,-3.50000000e-03,2.12500000e-02,-6.21875000e-03,-2.03125000e-03
1.68783288e-03,-3.40625000e-03,2.09375000e-02,-6.18750000e-03,-1.09375000e-03
1.68823288e-03,-3.50000000e-03,2.14062500e-02,-5.46875000e-03,-1.09375000e-03
1.68863288e-03,-3.59375000e-03,2.21875000e-02,-6.28125000e-03,-1.09375000e-03
1.68903288e-03,-3.09375000e-03,2.34375000e-02,-5.46875000e-03,-1.40625000e-03
1.68943288e-03,-3.75000000e-03,2.34375000e-02,-5.56250000e-03,-4.68750000e-04
1.68983288e-03,-4.03125000e-03,2.14062500e-02,-6.18750000e-03,-1.40625000e-03
1.69023288e-03,-3.71875000e-03,2.20312500e-02,-5.81250000e-03,-3.90625000e-03
1.69063288e-03,-4.09375000e-03,2.03125000e-02,-6.21875000e-03,-4.68750000e-03
1.69103288e-03,-3.06250000e-03,2.14062500e-02,-5.03125000e-03,-2.18750000e-03
1.69143288e-03,-4.12500000e-03,2.35937500e-02,-5.78125000e-03,0.00000000e+00
1.69183288e-03,-3.68750000e-03,2.15625000e-02,-5.71875000e-03,-1.40625000e-03
1.69223288e-03,-3.68750000e-03,2.29687500e-02,-5.31250000e-03,-9.37500000e-04
1.69263288e-03,-4.06250000e-03,2.07812500e-02,-5.65625000e-03,-1.25000000e-03
1.69303288e-03,-3.40625000e-03,2.20312500e-02,-5.18750000e-03,-7.81250000e-04
1.69343288e-03,-3.81250000e-03,2.06250000e-02,-5.62500000e-03,-7.81250000e-04
1.69383288e-03,-3.90625000e-03,2.20312500e-02,-5.56250000e-03,-9.37500000e-04
1.69423288e-03,-3.81250000e-03,2.35937500e-02,-5.75000000e-03,4.68750000e-04
1.69463288e-03,-3.59375000e-03,2.23437500e-02,-5.43750000e-03,6.25000000e-04
1.69503288e-03,-3.84375000e-03,2.25000000e-02,-5.87500000e-03,-7.81250000e-04
1.69543288e-03,-2.75000000e-03,2.35937500e-02,-4.18750000e-03,2.03125000e-03
1.69583288e-03,-5.25000000e-03,2.28125000e-02,-6.87500000e-03,4.68750000e-04
1.69623288e-03,-4.28125000e-03,2.06250000e-02,-6.46875000e-03,-2.96875000e-03
1.69663288e-03,-3.40625000e-03,2.43750000e-02,-5.03125000e-03,-3.12500000e-04
1.69703288e-03,-2.75000000e-03,2.28125000e-02,-4.87500000e-03,3.12500000e-04
1.69743288e-03,-4.25000000e-03,2.37500000e-02,-5.78125000e-03,-2.50000000e-03
1.69783288e-03,-4.25000000e-03,2.40625000e-02,-6.56250000e-03,-1.09375000e-03
1.69823288e-03,-3.59375000e-03,2.28125000e-02,-6.12500000e-03,-1.56250000e-03
1.69863288e-03,-2.84375000e-03,2.70312500e-02,-4.21875000e-03,-6.25000000e-04
1.69903288e-03,-4.56250000e-03,2.25000000e-02,-6.12500000e-03,-2.81250000e-03
1.69943288e-03,-3.15625000e-03,2.59375000e-02,-4.78125000e-03,-1.40625000e-03
1.69983288e-03,-4.71875000e-03,2.64062500e-02,-6.71875000e-03,-1.40625000e-03
1.70023288e-03,-4.68750000e-03,2.54687500e-02,-6.75000000e-03,-1.25000000e-03
1.70063288e-03,-3.81250000e-03,2.35937500e-02,-5.84375000e-03,-2.03125000e-03
1.70103288e-03,-3.68750000e-03,2.43750000e-02,-6.56250000e-03,-1.56250000e-03
1.70143288e-03,-3.75000000e-03,2.40625000e-02,-6.12500000e-03,-1.40625000e-03
1.70183288e-03,-3.93750000e-03,2.51562500e-02,-6.62500000e-03,-1.87500000e-03
1.70223288e-03,-3.84375000e-03,2.12500000e-02,-6.46875000e-03,-2.18750000e-03
1.70263288e-03,-3.56250000e-03,2.39062500e-02,-5.90625000e-03,-3.12500000e-03
1.70303288e-03,-3.71875000e-03,2.60937500e-02,-5.96875000e-03,-2.18750000e-03
1.70343288e-03,-4.28125000e-03,2.54687500e-02,-6.03125000e-03,-3.75000000e-03
1.70383288e-03,-4.03125000e-03,2.34375000e-02,-5.90625000e-03,-2.18750000e-03
1.70423288e-03,-4.40625000e-03,2.17187500e-02,-6.21875000e-03,-1.71875000e-03
1.70463288e-03,-3.96875000e-03,2.14062500e-02,-5.78125000e-03,-2.34375000e-03
1.70503288e-03,-2.84375000e-03,2.35937500e-02,-5.03125000e-03,-3.90625000e-03
1.70543288e-03,-4.00000000e-03,2.28125000e-02,-5.68750000e-03,-3.90625000e-03
1.70583288e-03,-3.68750000e-03,2.14062500e-02,-5.18750000e-03,-5.78125000e-03
1.70623288e-03,-4.12500000e-03,2.42187500e-02,-5.71875000e-03,-2.96875000e-03
1.70663288e-03,-3.81250000e-03,2.23437500e-02,-5.50000000e-03,-5.46875000e-03
1.70703288e-03,-3.21875000e-03,2.42187500e-02,-5.31250000e-03,-3.90625000e-03
1.70743288e-03,-4.06250000e-03,2.40625000e-02,-5.34375000e-03,-4.84375000e-03
1.70783288e-03,-3.71875000e-03,2.29687500e-02,-5.90625000e-03,-4.68750000e-03
1.70823288e-03,-3.31250000e-03,2.17187500e-02,-5.31250000e-03,-4.68750000e-03
1.70863288e-03,-4.18750000e-03,2.26562500e-02,-5.68750000e-03,-4.37500000e-03
1.70903288e-03,-3.50000000e-03,2.37500000e-02,-5.25000000e-03,-5.46875000e-03
1.70943288e-03,-4.21875000e-03,2.20312500e-02,-5.65625000e-03,-2.81250000e-03
1.70983288e-03,-4.34375000e-03,2.29687500e-02,-5.71875000e-03,-4.06250000e-03
1.71023288e-03,-3.59375000e-03,2.28125000e-02,-5.34375000e-03,-7.18750000e-03
1.71063288e-03,-3.40625000e-03,2.53125000e-02,-5.03125000e-03,-2.65625000e-03
1.71103288e-03,-3.81250000e-03,2.62500000e-02,-5.50000000e-03,-3.28125000e-03
1.71143288e-03,-4.37500000e-03,2.37500000e-02,-5.43750000e-03,-5.93750000e-03
1.71183288e-03,-3.78125000e-03,2.32812500e-02,-5.50000000e-03,-3.90625000e-03
1.71223288e-03,-6.15625000e-03,2.25000000e-02,-7.59375000e-03,-2.81250000e-03
1.71263288e-03,-9.03125000e-03,2.34375000e-02,-1.11562500e-02,-2.18750000e-03
1.71303288e-03,-1.34375000e-03,3.53125000e-02,-2.62500000e-03,7.34375000e-03
1.71343288e-03,-3.12500000e-04,4.20312500e-02,-1.93750000e-03,1.54687500e-02
1.71383288e-03,-3.46875000e-03,2.15625000e-02,-5.31250000e-03,-7.50000000e-03
1.71423288e-03,-4.78125000e-03,2.29687500e-02,-5.84375000e-03,-5.93750000e-03
1.71463288e-03,-3.56250000e-03,2.35937500e-02,-4.53125000e-03,-6.71875000e-03
1.71503288e-03,-3.37500000e-03,2.40625000e-02,-4.37500000e-03,-3.75000000e-03
1.71543288e-03,-4.50000000e-03,2.12500000e-02,-5.81250000e-03,-7.18750000e-03
1.71583288e-03,-5.21875000e-03,1.79687500e-02,-6.46875000e-03,-5.93750000e-03
1.71623288e-03,-4.25000000e-03,1.98437500e-02,-5.68750000e-03,-7.34375000e-03
1.71663288e-03,-4.06250000e-03,2.18750000e-02,-5.40625000e-03,-6.71875000e-03
1.71703288e-03,-3.53125000e-03,2.10937500e-02,-4.81250000e-03,-6.40625000e-03
1.71743288e-03,-3.78125000e-03,2.28125000e-02,-4.87500000e-03,-4.68750000e-03
1.71783288e-03,-4.59375000e-03,2.14062500e-02,-5.28125000e-03,-6.87500000e-03
1.71823288e-03,-4.59375000e-03,2.10937500e-02,-6.12500000e-03,-7.65625000e-03
1.71863288e-03,-4.46875000e-03,2.03125000e-02,-5.62500000e-03,-7.34375000e-03
1.71903288e-03,-3.15625000e-03,2.06250000e-02,-4.84375000e-03,-4.37500000e-03
1.71943288e-03,-3.59375000e-03,2.12500000e-02,-5.28125000e-03,-4.37500000e-03
1.71983288e-03,-3.53125000e-03,1.89062500e-02,-5.40625000e-03,-7.03125000e-03
1.72023288e-03,-3.46875000e-03,2.14062500e-02,-5.12500000e-03,-5.15625000e-03
1.72063288e-03,-3.90625000e-03,2.25000000e-02,-5.18750000e-03,-5.00000000e-03
1.72103288e-03,-3.43750000e-03,2.20312500e-02,-4.81250000e-03,-3.12500000e-03
1.72143288e-03,-3.43750000e-03,2.18750000e-02,-5.37500000e-03,-5.15625000e-03
1.72183288e-03,-2.84375000e-03,2.21875000e-02,-4.93750000e-03,-4.68750000e-03
1.72223288e-03,-3.40625000e-03,2.37500000e-02,-5.34375000e-03,-2.18750000e-03
1.72263288e-03,-3.46875000e-03,1.87500000e-02,-5.40625000e-03,-6.71875000e-03
1.72303288e-03,-3.62500000e-03,1.90625000e-02,-5.78125000e-03,-3.75000000e-03
1.72343288e-03,-2.84375000e-03,2.10937500e-02,-5.06250000e-03,-3.90625000e-03
1.72383288e-03,-3.00000000e-03,1.98437500e-02,-5.62500000e-03,-5.93750000e-03
1.72423288e-03,-2.50000000e-03,2.04687500e-02,-4.34375000e-03,-2.18750000e-03
1.72463288e-03,-4.28125000e-03,1.92187500e-02,-6.18750000e-03,-4.84375000e-03
1.72503288e-03,-2.75000000e-03,1.96875000e-02,-4.15625000e-03,-2.96875000e-03
1.72543288e-03,-3.71875000e-03,1.95312500e-02,-5.53125000e-03,-3.43750000e-03
1.72583288e-03,-3.59375000e-03,1.78125000e-02,-5.37500000e-03,-4.53125000e-03
1.72623288e-03,-4.18750000e-03,1.79687500e-02,-5.87500000e-03,-6.56250000e-03
1.72663288e-03,-3.75000000e-03,1.79687500e-02,-5.37500000e-03,-5.46875000e-03
1.72703288e-03,-5.15625000e-03,1.95312500e-02,-6.53125000e-03,-3.28125000e-03
1.72743288e-03,-3.59375000e-03,1.95312500e-02,-4.96875000e-03,-1.71875000e-03
1.72783288e-03,-4.09375000e-03,2.07812500e-02,-5.34375000e-03,-2.65625000e-03
1.72823288e-03,-3.87500000e-03,1.93750000e-02,-4.37500000e-03,-3.12500000e-03
1.72863288e-03,-4.15625000e-03,2.06250000e-02,-5.56250000e-03,-2.50000000e-03
1.72903288e-03,-3.59375000e-03,2.20312500e-02,-5.56250000e-03,-2.65625000e-03
1.72943288e-03,-3.62500000e-03,2.15625000e-02,-5.03125000e-03,-2.81250000e-03
1.72983288e-03,-3.93750000e-03,2.06250000e-02,-5.81250000e-03,-3.90625000e-03
1.73023288e-03,-4.75000000e-03,1.84375000e-02,-5.93750000e-03,-2.96875000e-03
1.73063288e-03,-3.68750000e-03,1.95312500e-02,-4.81250000e-03,-4.84375000e-03
1.73103288e-03,-4.25000000e-03,2.03125000e-02,-5.37500000e-03,-5.31250000e-03
1.73143288e-03,-4.09375000e-03,2.14062500e-02,-5.62500000e-03,-5.31250000e-03
1.73183288e-03,-4.78125000e-03,2.00000000e-02,-6.06250000e-03,-4.06250000e-03
1.73223288e-03,-4.40625000e-03,1.85937500e-02,-5.90625000e-03,-4.53125000e-03
1.73263288e-03,-3.81250000e-03,2.35937500e-02,-5.53125000e-03,-6.25000000e-04
1.73303288e-03,-3.65625000e-03,2.21875000e-02,-4.90625000e-03,-3.43750000e-03
1.73343288e-03,-3.90625000e-03,2.00000000e-02,-5.09375000e-03,-2.18750000e-03
1.73383288e-03,-4.40625000e-03,1.84375000e-02,-5.71875000e-03,-2.96875000e-03
1.73423288e-03,-3.78125000e-03,1.87500000e-02,-4.90625000e-03,-2.81250000e-03
1.73463288e-03,-3.81250000e-03,1.98437500e-02,-5.31250000e-03,-1.71875000e-03
1.73503288e-03,-3.62500000e-03,1.85937500e-02,-5.12500000e-03,-3.90625000e-03
1.73543288e-03,-3.65625000e-03,1.79687500e-02,-4.93750000e-03,-2.96875000e-03
1.73583288e-03,-3.84375000e-03,1.98437500e-02,-5.15625000e-03,-2.96875000e-03
1.73623288e-03,-4.93750000e-03,1.95312500e-02,-5.81250000e-03,-2.96875000e-03
1.73663288e-03,-4.00000000e-03,1.84375000e-02,-5.34375000e-03,-2.34375000e-03
1.73703288e-03,-3.37500000e-03,1.87500000e-02,-4.43750000e-03,-2.81250000e-03
1.73743288e-03,-4.03125000e-03,1.90625000e-02,-4.96875000e-03,-4.06250000e-03
1.73783288e-03,-3.90625000e-03,1.85937500e-02,-5.40625000e-03,-4.68750000e-03
1.73823288e-03,-3.71875000e-03,1.95312500e-02,-4.75000000e-03,-2.96875000e-03
1.73863288e-03,-3.56250000e-03,2.15625000e-02,-4.78125000e-03,-2.50000000e-03
1.73903288e-03,-3.50000000e-03,2.09375000e-02,-4.37500000e-03,-2.18750000e-03
1.73943288e-03,-4.87500000e-03,2.03125000e-02,-5.34375000e-03,-4.06250000e-03
1.73983288e-03,-3.50000000e-03,1.85937500e-02,-4.21875000e-03,-3.59375000e-03
1.74023288e-03,-3.96875000e-03,2.09375000e-02,-4.62500000e-03,-2.34375000e-03
1.74063288e-03,-4.25000000e-03,1.81250000e-02,-5.68750000e-03,-4.68750000e-03
1.74103288e-03,-5.65625000e-03,1.39062500e-02,-7.65625000e-03,-9.68750000e-03
1.74143288e-03,-9.28125000e-03,1.93750000e-02,-1.13125000e-02,-7.65625000e-03
1.74183288e-03,-2.06250000e-03,3.29687500e-02,-3.78125000e-03,7.03125000e-03
1.74223288e-03,-7.09375000e-03,4.14062500e-02,-9.43750000e-03,1.84375000e-02
1.74263288e-03,-3.53125000e-03,2.68750000e-02,-5.75000000e-03,4.84375000e-03
1.74303288e-03,-4.46875000e-03,2.06250000e-02,-6.03125000e-03,-2.50000000e-03
1.74343288e-03,-1.90625000e-03,2.04687500e-02,-4.00000000e-03,-2.65625000e-03
1.74383288e-03,-3.87500000e-03,2.12500000e-02,-6.18750000e-03,-2.96875000e-03
1.74423288e-03,-3.18750000e-03,2.15625000e-02,-5.50000000e-03,-2.65625000e-03
1.74463288e-03,-4.96875000e-03,1.98437500e-02,-7.34375000e-03,-5.00000000e-03
1.74503288e-03,-3.50000000e-03,2.12500000e-02,-5.53125000e-03,-2.65625000e-03
1.74543288e-03,-3.50000000e-03,2.07812500e-02,-6.40625000e-03,-5.46875000e-03
1.74583288e-03,-3.00000000e-03,2.18750000e-02,-5.53125000e-03,-2.18750000e-03
1.74623288e-03,-3.93750000e-03,2.07812500e-02,-6.09375000e-03,-5.62500000e-03
1.74663288e-03,-4.15625000e-03,2.20312500e-02,-5.59375000e-03,-4.37500000e-03
1.74703288e-03,-4.06250000e-03,2.00000000e-02,-5.84375000e-03,-4.84375000e-03
1.74743288e-03,-3.15625000e-03,2.14062500e-02,-4.75000000e-03,-5.46875000e-03
1.74783288e-03,-4.09375000e-03,2.10937500e-02,-5.84375000e-03,-5.62500000e-03
1.74823288e-03,-2.59375000e-03,1.93750000e-02,-4.75000000e-03,-4.06250000e-03
1.74863288e-03,-3.90625000e-03,1.92187500e-02,-5.81250000e-03,-4.37500000e-03
1.74903288e-03,-3.65625000e-03,1.90625000e-02,-5.28125000e-03,-3.90625000e-03
1.74943288e-03,-3.90625000e-03,1.71875000e-02,-5.96875000e-03,-5.62500000e-03
1.74983288e-03,-3.50000000e-03,1.92187500e-02,-5.50000000e-03,-4.21875000e-03
1.75023288e-03,-4.12500000e-03,1.64062500e-02,-5.87500000e-03,-5.00000000e-03
1.75063288e-03,-3.59375000e-03,2.23437500e-02,-5.68750000e-03,-4.68750000e-04
1.75103288e-03,-3.50000000e-03,2.03125000e-02,-5.43750000e-03,-5.15625000e-03
1.75143288e-03,-3.00000000e-03,1.84375000e-02,-5.09375000e-03,-5.00000000e-03
1.75183288e-03,-3.31250000e-03,1.87500000e-02,-5.37500000e-03,-5.31250000e-03
1.75223288e-03,-4.46875000e-03,1.90625000e-02,-6.21875000e-03,-2.50000000e-03
1.75263288e-03,-3.90625000e-03,1.76562500e-02,-6.40625000e-03,-6.87500000e-03
1.75303288e-03,-3.31250000e-03,1.82812500e-02,-5.50000000e-03,-4.84375000e-03
1.75343288e-03,-3.50000000e-03,1.76562500e-02,-5.53125000e-03,-3.90625000e-03
1.75383288e-03,-3.06250000e-03,1.81250000e-02,-5.09375000e-03,-3.90625000e-03
1.75423288e-03,-5.59375000e-03,1.85937500e-02,-7.71875000e-03,-1.87500000e-03
1.75463288e-03,-4.53125000e-03,1.82812500e-02,-6.37500000e-03,-4.21875000e-03
1.75503288e-03,-3.56250000e-03,1.92187500e-02,-5.68750000e-03,-3.43750000e-03
1.75543288e-03,-4.43750000e-03,1.76562500e-02,-6.12500000e-03,-5.62500000e-03
1.75583288e-03,-3.62500000e-03,2.14062500e-02,-5.81250000e-03,-2.96875000e-03
1.75623288e-03,-4.15625000e-03,1.85937500e-02,-5.62500000e-03,-5.62500000e-03
1.75663288e-03,-3.40625000e-03,1.82812500e-02,-5.50000000e-03,-2.34375000e-03
1.75703288e-03,-3.65625000e-03,1.57812500e-02,-5.18750000e-03,-2.96875000e-03
1.75743288e-03,-3.46875000e-03,1.84375000e-02,-5.87500000e-03,-2.96875000e-03
1.75783288e-03,-3.87500000e-03,1.89062500e-02,-5.93750000e-03,-4.84375000e-03
1.75823288e-03,-3.93750000e-03,1.89062500e-02,-5.87500000e-03,-3.75000000e-03
1.75863288e-03,-3.75000000e-03,1.96875000e-02,-5.56250000e-03,-2.96875000e-03
1.75903288e-03,-4.12500000e-03,1.82812500e-02,-5.50000000e-03,-3.75000000e-03
1.75943288e-03,-3.81250000e-03,1.70312500e-02,-5.37500000e-03,-4.06250000e-03
1.75983288e-03,-3.65625000e-03,1.96875000e-02,-5.15625000e-03,-1.87500000e-03
1.76023288e-03,-4.31250000e-03,1.93750000e-02,-5.90625000e-03,-2.81250000e-03
1.76063288e-03,-3.71875000e-03,1.90625000e-02,-5.96875000e-03,-3.43750000e-03
1.76103288e-03,-3.50000000e-03,1.62500000e-02,-5.62500000e-03,-3.75000000e-03
1.76143288e-03,-3.00000000e-03,1.81250000e-02,-5.50000000e-03,-2.65625000e-03
1.76183288e-03,-3.31250000e-03,1.70312500e-02,-5.96875000e-03,-4.37500000e-03
1.76223288e-03,-3.15625000e-03,1.81250000e-02,-5.62500000e-03,-3.43750000e-03
1.76263288e-03,-3.25000000e-03,1.82812500e-02,-5.75000000e-03,-3.59375000e-03
1.76303288e-03,-3.71875000e-03,2.00000000e-02,-6.53125000e-03,-5.15625000e-03
1.76343288e-03,-3.18750000e-03,2.04687500e-02,-5.71875000e-03,-1.87500000e-03
1.76383288e-03,-3.81250000e-03,2.00000000e-02,-6.68750000e-03,-1.87500000e-03
1.76423288e-03,-3.37500000e-03,1.89062500e-02,-6.21875000e-03,-2.81250000e-03
1.76463288e-03,-4.12500000e-03,1.92187500e-02,-6.84375000e-03,-3.90625000e-03
1.76503288e-03,-2.50000000e-03,1.92187500e-02,-5.65625000e-03,-2.18750000e-03
1.76543288e-03,-3.71875000e-03,1.90625000e-02,-6.78125000e-03,-3.75000000e-03
1.76583288e-03,-2.62500000e-03,1.87500000e-02,-5.84375000e-03,-1.71875000e-03
1.76623288e-03,-3.37500000e-03,1.85937500e-02,-7.00000000e-03,-4.68750000e-03
1.76663288e-03,-2.59375000e-03,1.98437500e-02,-6.15625000e-03,-2.18750000e-03
1.76703288e-03,-3.62500000e-03,1.98437500e-02,-7.06250000e-03,-1.87500000e-03
1.76743288e-03,-3.87500000e-03,1.96875000e-02,-7.21875000e-03,-2.03125000e-03
1.76783288e-03,-3.12500000e-03,2.12500000e-02,-6.06250000e-03,-3.12500000e-03
1.76823288e-03,-2.93750000e-03,1.82812500e-02,-5.50000000e-03,-2.50000000e-03
1.76863288e-03,-3.09375000e-03,2.14062500e-02,-5.96875000e-03,-2.81250000e-03
1.76903288e-03,-2.93750000e-03,1.96875000e-02,-5.81250000e-03,-1.40625000e-03
1.76943288e-03,-4.18750000e-03,1.68750000e-02,-6.65625000e-03,-3.75000000e-03
1.76983288e-03,-3.59375000e-03,1.42187500e-02,-6.15625000e-03,-7.50000000e-03
1.77023288e-03,-6.84375000e-03,5.00000000e-03,-9.53125000e-03,-1.57812500e-02
1.77063288e-03,-3.09375000e-03,2.28125000e-02,-5.65625000e-03,4.53125000e-03
1.77103288e-03,-1.31875000e-02,2.68750000e-02,-1.65000000e-02,9.21875000e-03
1.77143288e-03,-6.00000000e-03,3.01562500e-02,-8.90625000e-03,1.21875000e-02
1.77183288e-03,-3.93750000e-03,1.87500000e-02,-6.25000000e-03,-6.25000000e-04
1.77223288e-03,-2.84375000e-03,2.34375000e-02,-5.78125000e-03,3.43750000e-03
1.77263288e-03,-4.00000000e-03,1.93750000e-02,-6.46875000e-03,3.12500000e-04
1.77303288e-03,-2.09375000e-03,1.95312500e-02,-4.93750000e-03,3.12500000e-03
1.77343288e-03,-2.90625000e-03,2.06250000e-02,-5.18750000e-03,1.71875000e-03
1.77383288e-03,-2.68750000e-03,1.81250000e-02,-5.09375000e-03,3.12500000e-04
