Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.05106479e-04,-1.96875000e-01,6.72343750e-03,4.67187500e-03,6.39062500e-03,,6.05106479e-04,7.71474501e-04,,6.05106479e-04,4.33896713e+01
6.06106479e-04,-1.90625000e-01,7.73906250e-03,8.09375000e-03,6.32031250e-03,,6.06106479e-04,7.71983701e-04,,6.06106479e-04,4.27115097e+01
6.07106479e-04,-1.98437500e-01,8.61250000e-03,-3.87500000e-03,6.35937500e-03,,6.07106479e-04,7.72559433e-04,,6.07106479e-04,4.35057411e+01
6.08106479e-04,-2.07812500e-01,8.47031250e-03,-1.60156250e-02,6.30468750e-03,,6.08106479e-04,7.73160893e-04,,6.08106479e-04,4.45249481e+01
6.09106479e-04,-1.96875000e-01,7.98281250e-03,-1.20312500e-02,6.30468750e-03,,6.09106479e-04,7.73740176e-04,,6.09106479e-04,4.34716949e+01
6.10106479e-04,-1.92968750e-01,7.94218750e-03,3.18750000e-03,6.39062500e-03,,6.10106479e-04,7.74300948e-04,,6.10106479e-04,4.30924263e+01
6.11106479e-04,-2.05468750e-01,7.80000000e-03,9.64062500e-03,6.41406250e-03,,6.11106479e-04,7.74855202e-04,,6.11106479e-04,4.43470879e+01
6.12106479e-04,-2.13281250e-01,7.55625000e-03,1.40625000e-04,6.43750000e-03,,6.12106479e-04,7.75395893e-04,,6.12106479e-04,4.51265793e+01
6.13106479e-04,-2.13281250e-01,8.89687500e-03,-1.21718750e-02,6.39843750e-03,,6.13106479e-04,7.75975175e-04,,6.13106479e-04,4.51584625e+01
6.14106479e-04,-2.13281250e-01,1.01359375e-02,-1.27031250e-02,6.33593750e-03,,6.14106479e-04,7.76645262e-04,,6.14106479e-04,4.52243805e+01
6.15106479e-04,-2.21093750e-01,8.91718750e-03,-2.23437500e-03,6.33593750e-03,,6.15106479e-04,7.77316163e-04,,6.15106479e-04,4.60693779e+01
6.16106479e-04,-2.21093750e-01,7.35312500e-03,4.89062500e-03,6.30468750e-03,,6.16106479e-04,7.77889101e-04,,6.16106479e-04,4.60623398e+01
6.17106479e-04,-2.20312500e-01,6.86562500e-03,3.14062500e-03,6.26562500e-03,,6.17106479e-04,7.78389745e-04,,6.17106479e-04,4.59605141e+01
6.18106479e-04,-2.06250000e-01,7.77968750e-03,-3.95312500e-03,6.24218750e-03,,6.18106479e-04,7.78905349e-04,,6.18106479e-04,4.45129242e+01
6.19106479e-04,-1.96875000e-01,1.04203125e-02,-8.68750000e-03,6.26562500e-03,,6.19106479e-04,7.79546215e-04,,6.19106479e-04,4.35799255e+01
6.20106479e-04,-2.01562500e-01,9.75000000e-03,-7.35937500e-03,6.30468750e-03,,6.20106479e-04,7.80256407e-04,,6.20106479e-04,4.41056976e+01
6.21106479e-04,-1.96875000e-01,8.16562500e-03,-1.25000000e-03,6.28125000e-03,,6.21106479e-04,7.80887203e-04,,6.21106479e-04,4.36452675e+01
6.22106479e-04,-2.01562500e-01,6.96718750e-03,2.43750000e-03,6.29687500e-03,,6.22106479e-04,7.81420036e-04,,6.22106479e-04,4.41253662e+01
6.23106479e-04,-2.07812500e-01,7.77968750e-03,-2.18750000e-04,6.33593750e-03,,6.23106479e-04,7.81939249e-04,,6.23106479e-04,4.47638168e+01
6.24106479e-04,-2.10937500e-01,8.95781250e-03,-5.81250000e-03,6.39843750e-03,,6.24106479e-04,7.82528601e-04,,6.24106479e-04,4.51019630e+01
6.25106479e-04,-2.11718750e-01,1.01765625e-02,-9.39062500e-03,6.56250000e-03,,6.25106479e-04,7.83202297e-04,,6.25106479e-04,4.52227936e+01
6.26106479e-04,-2.15625000e-01,7.98281250e-03,-7.03125000e-03,6.61718750e-03,,6.26106479e-04,7.83841708e-04,,6.26106479e-04,4.56690140e+01
6.27106479e-04,-2.15625000e-01,6.27656250e-03,-7.81250000e-04,6.57031250e-03,,6.27106479e-04,7.84343749e-04,,6.27106479e-04,4.56897202e+01
6.28106479e-04,-2.25000000e-01,6.96718750e-03,3.04687500e-03,6.47656250e-03,,6.28106479e-04,7.84810050e-04,,6.28106479e-04,4.66502113e+01
6.29106479e-04,-2.37500000e-01,8.04375000e-03,-2.03125000e-04,6.45312500e-03,,6.29106479e-04,7.85338576e-04,,6.29106479e-04,4.79313354e+01
6.30106479e-04,-2.32812500e-01,8.16562500e-03,-8.92187500e-03,6.45312500e-03,,6.30106479e-04,7.85909302e-04,,6.30106479e-04,4.74722672e+01
6.31106479e-04,-2.22656250e-01,7.43437500e-03,-1.30468750e-02,6.49218750e-03,,6.31106479e-04,7.86458550e-04,,6.31106479e-04,4.64834480e+01
6.32106479e-04,-2.17187500e-01,5.68750000e-03,-5.65625000e-03,6.54687500e-03,,6.32106479e-04,7.86920602e-04,,6.32106479e-04,4.59692230e+01
6.33106479e-04,-2.11718750e-01,6.07343750e-03,4.32812500e-03,6.47656250e-03,,6.33106479e-04,7.87334749e-04,,6.33106479e-04,4.54089508e+01
6.34106479e-04,-2.14843750e-01,7.75937500e-03,3.56250000e-03,6.37500000e-03,,6.34106479e-04,7.87821831e-04,,6.34106479e-04,4.57102051e+01
6.35106479e-04,-2.10937500e-01,8.40937500e-03,-6.53125000e-03,6.28125000e-03,,6.35106479e-04,7.88391102e-04,,6.35106479e-04,4.53153687e+01
6.36106479e-04,-2.05468750e-01,8.36875000e-03,-1.36406250e-02,6.30468750e-03,,6.36106479e-04,7.88981910e-04,,6.36106479e-04,4.48050308e+01
6.37106479e-04,-2.13281250e-01,7.63750000e-03,-8.10937500e-03,6.37500000e-03,,6.37106479e-04,7.89545476e-04,,6.37106479e-04,4.56680832e+01
6.38106479e-04,-2.15625000e-01,7.43437500e-03,2.81250000e-03,6.33593750e-03,,6.38106479e-04,7.90076156e-04,,6.38106479e-04,4.59237442e+01
6.39106479e-04,-2.03906250e-01,7.06875000e-03,5.98437500e-03,6.35937500e-03,,6.39106479e-04,7.90586811e-04,,6.39106479e-04,4.46923141e+01
6.40106479e-04,-1.96875000e-01,8.77500000e-03,-9.68750000e-04,6.42968750e-03,,6.40106479e-04,7.91144674e-04,,6.40106479e-04,4.39541512e+01
6.41106479e-04,-2.05468750e-01,1.12125000e-02,-9.90625000e-03,6.45312500e-03,,6.41106479e-04,7.91848404e-04,,6.41106479e-04,4.48689194e+01
6.42106479e-04,-2.06250000e-01,1.00343750e-02,-1.06875000e-02,6.35937500e-03,,6.42106479e-04,7.92596547e-04,,6.42106479e-04,4.50040359e+01
6.43106479e-04,-2.03906250e-01,8.63281250e-03,-4.25000000e-03,6.28125000e-03,,6.43106479e-04,7.93253770e-04,,6.43106479e-04,4.48019981e+01
6.44106479e-04,-2.09375000e-01,7.73906250e-03,3.79687500e-03,6.33593750e-03,,6.44106479e-04,7.93830259e-04,,6.44106479e-04,4.53669891e+01
6.45106479e-04,-2.18750000e-01,8.00312500e-03,5.89062500e-03,6.50000000e-03,,6.45106479e-04,7.94384512e-04,,6.45106479e-04,4.63078079e+01
6.46106479e-04,-2.17187500e-01,9.89218750e-03,-2.17187500e-03,6.62500000e-03,,6.46106479e-04,7.95014610e-04,,6.46106479e-04,4.61368713e+01
6.47106479e-04,-2.11718750e-01,1.05218750e-02,-1.16093750e-02,6.52343750e-03,,6.47106479e-04,7.95733416e-04,,6.47106479e-04,4.56096039e+01
6.48106479e-04,-2.09375000e-01,9.26250000e-03,-1.00937500e-02,6.49218750e-03,,6.48106479e-04,7.96430046e-04,,6.48106479e-04,4.54254951e+01
6.49106479e-04,-2.11718750e-01,7.84062500e-03,1.40625000e-04,6.49218750e-03,,6.49106479e-04,7.97032262e-04,,6.49106479e-04,4.56934967e+01
6.50106479e-04,-2.26562500e-01,8.08437500e-03,6.53125000e-03,6.47656250e-03,,6.50106479e-04,7.97593035e-04,,6.50106479e-04,4.72060966e+01
6.51106479e-04,-2.21093750e-01,8.28750000e-03,1.71875000e-03,6.47656250e-03,,6.51106479e-04,7.98169523e-04,,6.51106479e-04,4.66204453e+01
6.52106479e-04,-2.14843750e-01,9.60781250e-03,-1.04062500e-02,6.45312500e-03,,6.52106479e-04,7.98799563e-04,,6.52106479e-04,4.59991379e+01
6.53106479e-04,-2.10937500e-01,7.15000000e-03,-1.48593750e-02,6.39843750e-03,,6.53106479e-04,7.99389672e-04,,6.53106479e-04,4.56633835e+01
6.54106479e-04,-2.09375000e-01,6.17500000e-03,-5.98437500e-03,6.42968750e-03,,6.54106479e-04,7.99858768e-04,,6.54106479e-04,4.55575409e+01
6.55106479e-04,-2.18750000e-01,6.29687500e-03,6.26562500e-03,6.37500000e-03,,6.55106479e-04,8.00297887e-04,,6.55106479e-04,4.65232887e+01
6.56106479e-04,-2.20312500e-01,7.80000000e-03,6.39062500e-03,6.24218750e-03,,6.56106479e-04,8.00794282e-04,,6.56106479e-04,4.66508331e+01
6.57106479e-04,-2.14843750e-01,8.53125000e-03,-8.14062500e-03,6.22656250e-03,,6.57106479e-04,8.01369257e-04,,6.57106479e-04,4.60916824e+01
6.58106479e-04,-2.09375000e-01,7.73906250e-03,-1.88281250e-02,6.31250000e-03,,6.58106479e-04,8.01942137e-04,,6.58106479e-04,4.55993576e+01
6.59106479e-04,-2.06250000e-01,5.85000000e-03,-1.11875000e-02,6.35937500e-03,,6.59106479e-04,8.02420662e-04,,6.59106479e-04,4.53567352e+01
6.60106479e-04,-1.98437500e-01,6.47968750e-03,5.03125000e-03,6.29687500e-03,,6.60106479e-04,8.02854775e-04,,6.60106479e-04,4.45676346e+01
6.61106479e-04,-2.00000000e-01,8.30781250e-03,9.31250000e-03,6.22656250e-03,,6.61106479e-04,8.03375442e-04,,6.61106479e-04,4.46907120e+01
6.62106479e-04,-2.11718750e-01,8.99843750e-03,-3.20312500e-03,6.22656250e-03,,6.62106479e-04,8.03984818e-04,,6.62106479e-04,4.58826370e+01
6.63106479e-04,-2.17187500e-01,8.75468750e-03,-1.63593750e-02,6.22656250e-03,,6.63106479e-04,8.04609910e-04,,6.63106479e-04,4.64982681e+01
6.64106479e-04,-2.14062500e-01,8.47031250e-03,-1.32500000e-02,6.29687500e-03,,6.64106479e-04,8.05216434e-04,,6.64106479e-04,4.62545700e+01
6.65106479e-04,-2.01562500e-01,7.69843750e-03,2.21875000e-03,6.32031250e-03,,6.65106479e-04,8.05785705e-04,,6.65106479e-04,4.49951401e+01
6.66106479e-04,-1.96875000e-01,7.19062500e-03,1.06250000e-02,6.41406250e-03,,6.66106479e-04,8.06309923e-04,,6.66106479e-04,4.44778595e+01
6.67106479e-04,-1.87500000e-01,8.02343750e-03,2.78125000e-03,6.43750000e-03,,6.67106479e-04,8.06845666e-04,,6.67106479e-04,4.34758377e+01
6.68106479e-04,-1.89062500e-01,1.07250000e-02,-1.13437500e-02,6.39062500e-03,,6.68106479e-04,8.07505741e-04,,6.68106479e-04,4.36596107e+01
6.69106479e-04,-1.98437500e-01,9.75000000e-03,-1.49687500e-02,6.33593750e-03,,6.69106479e-04,8.08226701e-04,,6.69106479e-04,4.46958313e+01
6.70106479e-04,-2.10937500e-01,8.57187500e-03,-5.60937500e-03,6.30468750e-03,,6.70106479e-04,8.08871817e-04,,6.70106479e-04,4.60390244e+01
6.71106479e-04,-2.25000000e-01,6.35781250e-03,6.82812500e-03,6.35937500e-03,,6.71106479e-04,8.09397490e-04,,6.71106479e-04,4.74855423e+01
6.72106479e-04,-2.25000000e-01,7.10937500e-03,9.31250000e-03,6.34375000e-03,,6.72106479e-04,8.09871708e-04,,6.72106479e-04,4.74427643e+01
6.73106479e-04,-2.24218750e-01,8.57187500e-03,-1.43750000e-03,6.29687500e-03,,6.73106479e-04,8.10423866e-04,,6.73106479e-04,4.73413544e+01
6.74106479e-04,-2.26562500e-01,9.79062500e-03,-1.34843750e-02,6.30468750e-03,,6.74106479e-04,8.11070437e-04,,6.74106479e-04,4.76225204e+01
6.75106479e-04,-2.28906250e-01,8.71406250e-03,-1.22187500e-02,6.34375000e-03,,6.75106479e-04,8.11721955e-04,,6.75106479e-04,4.79322586e+01
6.76106479e-04,-2.28906250e-01,7.19062500e-03,9.84375000e-04,6.25000000e-03,,6.76106479e-04,8.12281971e-04,,6.76106479e-04,4.79620285e+01
6.77106479e-04,-2.24218750e-01,7.37343750e-03,9.70312500e-03,6.10937500e-03,,6.77106479e-04,8.12794780e-04,,6.77106479e-04,4.74504623e+01
6.78106479e-04,-2.30468750e-01,8.51093750e-03,3.84375000e-03,6.11718750e-03,,6.78106479e-04,8.13354098e-04,,6.78106479e-04,4.80588913e+01
6.79106479e-04,-2.35937500e-01,9.99375000e-03,-1.12031250e-02,6.14843750e-03,,6.79106479e-04,8.14005674e-04,,6.79106479e-04,4.86421814e+01
6.80106479e-04,-2.32031250e-01,7.67812500e-03,-1.73437500e-02,6.13281250e-03,,6.80106479e-04,8.14627856e-04,,6.80106479e-04,4.83151245e+01
6.81106479e-04,-2.12500000e-01,6.82500000e-03,-6.26562500e-03,6.15625000e-03,,6.81106479e-04,8.15138512e-04,,6.81106479e-04,4.63641586e+01
6.82106479e-04,-2.02343750e-01,7.35312500e-03,9.21875000e-03,6.20312500e-03,,6.82106479e-04,8.15637759e-04,,6.82106479e-04,4.53092995e+01
6.83106479e-04,-2.10937500e-01,8.22656250e-03,9.50000000e-03,6.21093750e-03,,6.83106479e-04,8.16186308e-04,,6.83106479e-04,4.61456490e+01
6.84106479e-04,-2.06250000e-01,9.16093750e-03,-7.93750000e-03,6.20312500e-03,,6.84106479e-04,8.16798536e-04,,6.84106479e-04,4.56582603e+01
6.85106479e-04,-1.98437500e-01,7.55625000e-03,-2.08593750e-02,6.24218750e-03,,6.85106479e-04,8.17387132e-04,,6.85106479e-04,4.49291611e+01
6.86106479e-04,-2.00000000e-01,6.35781250e-03,-1.21406250e-02,6.26562500e-03,,6.86106479e-04,8.17877008e-04,,6.86106479e-04,4.51776924e+01
6.87106479e-04,-2.02343750e-01,6.45937500e-03,7.35937500e-03,6.35937500e-03,,6.87106479e-04,8.18328292e-04,,6.87106479e-04,4.54319839e+01
6.88106479e-04,-1.96875000e-01,8.36875000e-03,1.23906250e-02,6.39843750e-03,,6.88106479e-04,8.18850414e-04,,6.88106479e-04,4.48158607e+01
6.89106479e-04,-1.96875000e-01,8.42968750e-03,-2.68750000e-03,6.34375000e-03,,6.89106479e-04,8.19441862e-04,,6.89106479e-04,4.47901459e+01
6.90106479e-04,-1.96875000e-01,8.85625000e-03,-1.88750000e-02,6.28125000e-03,,6.90106479e-04,8.20050540e-04,,6.90106479e-04,4.48472900e+01
6.91106479e-04,-2.03906250e-01,8.51093750e-03,-1.49062500e-02,6.25000000e-03,,6.91106479e-04,8.20662011e-04,,6.91106479e-04,4.56616783e+01
6.92106479e-04,-2.14843750e-01,7.73906250e-03,4.31250000e-03,6.26562500e-03,,6.92106479e-04,8.21234251e-04,,6.92106479e-04,4.68173294e+01
6.93106479e-04,-2.10937500e-01,6.76406250e-03,1.37500000e-02,6.28125000e-03,,6.93106479e-04,8.21744849e-04,,6.93106479e-04,4.63667564e+01
6.94106479e-04,-2.03906250e-01,7.15000000e-03,3.40625000e-03,6.33593750e-03,,6.94106479e-04,8.22234782e-04,,6.94106479e-04,4.55964241e+01
6.95106479e-04,-2.10937500e-01,9.50625000e-03,-1.30468750e-02,6.32031250e-03,,6.95106479e-04,8.22821225e-04,,6.95106479e-04,4.63468399e+01
6.96106479e-04,-2.20312500e-01,9.89218750e-03,-1.62031250e-02,6.39062500e-03,,6.96106479e-04,8.23504233e-04,,6.96106479e-04,4.73908501e+01
6.97106479e-04,-2.26562500e-01,8.47031250e-03,-3.95312500e-03,6.39062500e-03,,6.97106479e-04,8.24150804e-04,,6.97106479e-04,4.80885925e+01
6.98106479e-04,-2.28125000e-01,6.98750000e-03,8.54687500e-03,6.33593750e-03,,6.98106479e-04,8.24695046e-04,,6.98106479e-04,4.82375031e+01
6.99106479e-04,-2.33593750e-01,7.15000000e-03,8.84375000e-03,6.30468750e-03,,6.99106479e-04,8.25192838e-04,,6.99106479e-04,4.87552032e+01
7.00106479e-04,-2.37500000e-01,8.53125000e-03,-3.31250000e-03,6.33593750e-03,,7.00106479e-04,8.25744937e-04,,7.00106479e-04,4.91432533e+01
7.01106479e-04,-2.30468750e-01,1.00750000e-02,-1.41718750e-02,6.34375000e-03,,7.01106479e-04,8.26400123e-04,,7.01106479e-04,4.84647141e+01
7.02106479e-04,-2.07812500e-01,9.40468750e-03,-1.05312500e-02,6.39062500e-03,,7.02106479e-04,8.27085983e-04,,7.02106479e-04,4.61944809e+01
7.03106479e-04,-1.96875000e-01,8.26718750e-03,2.76562500e-03,6.39062500e-03,,7.03106479e-04,8.27708165e-04,,7.03106479e-04,4.50874863e+01
7.04106479e-04,-1.98437500e-01,8.08437500e-03,9.12500000e-03,6.35937500e-03,,7.04106479e-04,8.28283897e-04,,7.04106479e-04,4.52170563e+01
7.05106479e-04,-2.05468750e-01,9.10000000e-03,1.59375000e-03,6.39062500e-03,,7.05106479e-04,8.28888966e-04,,7.05106479e-04,4.59135208e+01
7.06106479e-04,-2.01562500e-01,1.02375000e-02,-1.21718750e-02,6.41406250e-03,,7.06106479e-04,8.29569821e-04,,7.06106479e-04,4.55388489e+01
7.07106479e-04,-2.03906250e-01,7.67812500e-03,-1.52968750e-02,6.41406250e-03,,7.07106479e-04,8.30200617e-04,,7.07106479e-04,4.58532639e+01
7.08106479e-04,-2.10937500e-01,7.06875000e-03,-4.01562500e-03,6.46875000e-03,,7.08106479e-04,8.30719830e-04,,7.08106479e-04,4.66293106e+01
7.09106479e-04,-2.15625000e-01,6.94687500e-03,8.59375000e-03,6.49218750e-03,,7.09106479e-04,8.31213314e-04,,7.09106479e-04,4.71004257e+01
7.10106479e-04,-2.14843750e-01,8.26718750e-03,6.53125000e-03,6.47656250e-03,,7.10106479e-04,8.31748999e-04,,7.10106479e-04,4.69798050e+01
7.11106479e-04,-2.11718750e-01,8.63281250e-03,-9.92187500e-03,6.49218750e-03,,7.11106479e-04,8.32344056e-04,,7.11106479e-04,4.66666260e+01
7.12106479e-04,-2.13281250e-01,8.00312500e-03,-1.95781250e-02,6.54687500e-03,,7.12106479e-04,8.32929858e-04,,7.12106479e-04,4.69058838e+01
7.13106479e-04,-2.26562500e-01,5.87031250e-03,-9.28125000e-03,6.57031250e-03,,7.13106479e-04,8.33418337e-04,,7.13106479e-04,4.83515625e+01
7.14106479e-04,-2.28906250e-01,6.70312500e-03,7.48437500e-03,6.62500000e-03,,7.14106479e-04,8.33861006e-04,,7.14106479e-04,4.85979462e+01
7.15106479e-04,-2.28125000e-01,8.14531250e-03,8.93750000e-03,6.64843750e-03,,7.15106479e-04,8.34383827e-04,,7.15106479e-04,4.84738922e+01
7.16106479e-04,-2.32031250e-01,8.77500000e-03,-6.15625000e-03,6.58593750e-03,,7.16106479e-04,8.34979583e-04,,7.16106479e-04,4.88692245e+01
7.17106479e-04,-2.34375000e-01,8.67343750e-03,-1.81250000e-02,6.47656250e-03,,7.17106479e-04,8.35593906e-04,,7.17106479e-04,4.91751938e+01
7.18106479e-04,-2.42968750e-01,8.22656250e-03,-1.15781250e-02,6.39843750e-03,,7.18106479e-04,8.36188963e-04,,7.18106479e-04,5.01398621e+01
7.19106479e-04,-2.47656250e-01,7.15000000e-03,4.31250000e-03,6.41406250e-03,,7.19106479e-04,8.36730353e-04,,7.19106479e-04,5.06423645e+01
7.20106479e-04,-2.50781250e-01,6.86562500e-03,1.05625000e-02,6.47656250e-03,,7.20106479e-04,8.37223837e-04,,7.20106479e-04,5.09251099e+01
7.21106479e-04,-2.50781250e-01,9.05937500e-03,3.59375000e-04,6.50781250e-03,,7.21106479e-04,8.37784552e-04,,7.21106479e-04,5.08961678e+01
7.22106479e-04,-2.46875000e-01,1.07250000e-02,-1.41250000e-02,6.45312500e-03,,7.22106479e-04,8.38481181e-04,,7.22106479e-04,5.05299377e+01
7.23106479e-04,-2.35937500e-01,9.34375000e-03,-1.52812500e-02,6.41406250e-03,,7.23106479e-04,8.39187822e-04,,7.23106479e-04,4.94802895e+01
7.24106479e-04,-2.33593750e-01,8.22656250e-03,-3.00000000e-03,6.39062500e-03,,7.24106479e-04,8.39806453e-04,,7.24106479e-04,4.92871094e+01
7.25106479e-04,-2.37500000e-01,7.63750000e-03,1.03437500e-02,6.39843750e-03,,7.25106479e-04,8.40365014e-04,,7.25106479e-04,4.96703529e+01
7.26106479e-04,-2.33593750e-01,8.67343750e-03,8.62500000e-03,6.46875000e-03,,7.26106479e-04,8.40939290e-04,,7.26106479e-04,4.92173805e+01
7.27106479e-04,-2.25000000e-01,1.03796875e-02,-7.18750000e-03,6.54687500e-03,,7.27106479e-04,8.41610192e-04,,7.27106479e-04,4.83276176e+01
7.28106479e-04,-2.20312500e-01,1.02375000e-02,-1.74062500e-02,6.57031250e-03,,7.28106479e-04,8.42336100e-04,,7.28106479e-04,4.79095459e+01
7.29106479e-04,-2.13281250e-01,8.26718750e-03,-8.98437500e-03,6.66406250e-03,,7.29106479e-04,8.42987676e-04,,7.29106479e-04,4.72546082e+01
7.30106479e-04,-2.07812500e-01,7.49531250e-03,7.12500000e-03,6.73437500e-03,,7.30106479e-04,8.43542686e-04,,7.30106479e-04,4.66957474e+01
7.31106479e-04,-2.11718750e-01,8.67343750e-03,1.06562500e-02,6.71093750e-03,,7.31106479e-04,8.44112015e-04,,7.31106479e-04,4.70513306e+01
7.32106479e-04,-2.17187500e-01,9.58750000e-03,-3.39062500e-03,6.66406250e-03,,7.32106479e-04,8.44754977e-04,,7.32106479e-04,4.75958633e+01
7.33106479e-04,-2.28906250e-01,7.10937500e-03,-1.78125000e-02,6.65625000e-03,,7.33106479e-04,8.45342816e-04,,7.33106479e-04,4.88601723e+01
7.34106479e-04,-2.39843750e-01,6.35781250e-03,-1.42968750e-02,6.67968750e-03,,7.34106479e-04,8.45817034e-04,,7.34106479e-04,5.00728378e+01
7.35106479e-04,-2.32031250e-01,6.66250000e-03,3.28125000e-03,6.75000000e-03,,7.35106479e-04,8.46275478e-04,,7.35106479e-04,4.92966194e+01
7.36106479e-04,-2.28906250e-01,7.10937500e-03,1.22031250e-02,6.73437500e-03,,7.36106479e-04,8.46760406e-04,,7.36106479e-04,4.89334221e+01
7.37106479e-04,-2.28125000e-01,7.80000000e-03,-9.84375000e-04,6.71093750e-03,,7.37106479e-04,8.47285381e-04,,7.37106479e-04,4.88231506e+01
7.38106479e-04,-2.28906250e-01,7.31250000e-03,-1.83281250e-02,6.62500000e-03,,7.38106479e-04,8.47817457e-04,,7.38106479e-04,4.89548721e+01
7.39106479e-04,-2.30468750e-01,5.48437500e-03,-1.59687500e-02,6.41406250e-03,,7.39106479e-04,8.48268042e-04,,7.39106479e-04,4.92068405e+01
7.40106479e-04,-2.28906250e-01,6.21562500e-03,2.32812500e-03,6.20312500e-03,,7.40106479e-04,8.48679978e-04,,7.40106479e-04,4.90819016e+01
7.41106479e-04,-2.24218750e-01,7.39375000e-03,1.24687500e-02,6.22656250e-03,,7.41106479e-04,8.49159202e-04,,7.41106479e-04,4.85594482e+01
7.42106479e-04,-2.26562500e-01,8.51093750e-03,2.07812500e-03,6.28125000e-03,,7.42106479e-04,8.49719218e-04,,7.42106479e-04,4.87625198e+01
7.43106479e-04,-2.24218750e-01,8.02343750e-03,-1.51406250e-02,6.28125000e-03,,7.43106479e-04,8.50301411e-04,,7.43106479e-04,4.85555115e+01
7.44106479e-04,-2.05468750e-01,8.67343750e-03,-1.67656250e-02,6.28125000e-03,,7.44106479e-04,8.50889308e-04,,7.44106479e-04,4.67070694e+01
7.45106479e-04,-1.98437500e-01,8.14531250e-03,-1.17187500e-03,6.33593750e-03,,7.45106479e-04,8.51481454e-04,,7.45106479e-04,4.60297356e+01
7.46106479e-04,-2.07812500e-01,7.80000000e-03,1.10000000e-02,6.33593750e-03,,7.46106479e-04,8.52042867e-04,,7.46106479e-04,4.69701843e+01
7.47106479e-04,-2.07812500e-01,8.16562500e-03,5.70312500e-03,6.24218750e-03,,7.47106479e-04,8.52605037e-04,,7.47106479e-04,4.69259262e+01
7.48106479e-04,-2.02343750e-01,1.07656250e-02,-9.43750000e-03,6.28125000e-03,,7.48106479e-04,8.53271631e-04,,7.48106479e-04,4.63720322e+01
7.49106479e-04,-2.06250000e-01,9.89218750e-03,-1.62812500e-02,6.32031250e-03,,7.49106479e-04,8.53998994e-04,,7.49106479e-04,4.68428917e+01
7.50106479e-04,-2.13281250e-01,9.10000000e-03,-8.00000000e-03,6.42968750e-03,,7.50106479e-04,8.54667684e-04,,7.50106479e-04,4.76321106e+01
7.51106479e-04,-2.11718750e-01,8.22656250e-03,5.96875000e-03,6.45312500e-03,,7.51106479e-04,8.55277758e-04,,7.51106479e-04,4.74764099e+01
7.52106479e-04,-2.10937500e-01,7.98281250e-03,1.05156250e-02,6.39062500e-03,,7.52106479e-04,8.55848484e-04,,7.52106479e-04,4.73521805e+01
7.53106479e-04,-2.20312500e-01,9.68906250e-03,-6.09375000e-04,6.35937500e-03,,7.53106479e-04,8.56470666e-04,,7.53106479e-04,4.82924271e+01
7.54106479e-04,-2.35937500e-01,1.03187500e-02,-1.43125000e-02,6.39062500e-03,,7.54106479e-04,8.57175153e-04,,7.54106479e-04,4.99427948e+01
7.55106479e-04,-2.47656250e-01,8.55156250e-03,-1.36093750e-02,6.39062500e-03,,7.55106479e-04,8.57839535e-04,,7.55106479e-04,5.12249069e+01
7.56106479e-04,-2.50781250e-01,6.86562500e-03,1.40625000e-04,6.37500000e-03,,7.56106479e-04,8.58382438e-04,,7.56106479e-04,5.15827637e+01
7.57106479e-04,-2.43750000e-01,7.19062500e-03,9.71875000e-03,6.32031250e-03,,7.57106479e-04,8.58877378e-04,,7.57106479e-04,5.08317642e+01
7.58106479e-04,-2.33593750e-01,8.51093750e-03,4.04687500e-03,6.33593750e-03,,7.58106479e-04,8.59430234e-04,,7.58106479e-04,4.97482529e+01
7.59106479e-04,-2.22656250e-01,9.05937500e-03,-1.09062500e-02,6.35937500e-03,,7.59106479e-04,8.60048865e-04,,7.59106479e-04,4.86388512e+01
7.60106479e-04,-2.24218750e-01,7.25156250e-03,-1.69062500e-02,6.18750000e-03,,7.60106479e-04,8.60623142e-04,,7.60106479e-04,4.88736343e+01
7.61106479e-04,-2.25000000e-01,6.23593750e-03,-5.90625000e-03,6.03906250e-03,,7.61106479e-04,8.61098059e-04,,7.61106479e-04,4.90146332e+01
7.62106479e-04,-2.21093750e-01,6.90625000e-03,8.75000000e-03,6.06250000e-03,,7.62106479e-04,8.61560809e-04,,7.62106479e-04,4.86043892e+01
