Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02881728e-03,6.10078125e+00,4.77953125e-01,-1.31843750e-01,7.56250000e-03,2.78125000e-02,6.08156250e+00,,1.02881728e-03,3.73290330e-02,,1.02881728e-03,-7.72121582e+01
1.02981728e-03,6.10703125e+00,4.77831250e-01,-1.32218750e-01,7.78125000e-03,2.85937500e-02,6.08097656e+00,,1.02981728e-03,3.73626836e-02,,1.02981728e-03,-7.71567383e+01
1.03081728e-03,6.11250000e+00,4.77831250e-01,-1.32718750e-01,7.78125000e-03,2.89062500e-02,6.08250000e+00,,1.03081728e-03,3.73963341e-02,,1.03081728e-03,-7.70184937e+01
1.03181728e-03,6.11093750e+00,4.77790625e-01,-1.33312500e-01,7.62500000e-03,2.92187500e-02,6.08437500e+00,,1.03181728e-03,3.74299809e-02,,1.03181728e-03,-7.61523438e+01
1.03281728e-03,6.12031250e+00,4.77689063e-01,-1.33578125e-01,7.62500000e-03,3.01562500e-02,6.08414063e+00,,1.03281728e-03,3.74636278e-02,,1.03281728e-03,-7.64115601e+01
1.03381728e-03,6.13281250e+00,4.77892188e-01,-1.34000000e-01,7.93750000e-03,3.18750000e-02,6.08378906e+00,,1.03381728e-03,3.74972709e-02,,1.03381728e-03,-7.69911499e+01
1.03481728e-03,6.14296875e+00,4.77607813e-01,-1.34921875e-01,8.31250000e-03,3.26562500e-02,6.08414063e+00,,1.03481728e-03,3.75309139e-02,,1.03481728e-03,-7.73255615e+01
1.03581728e-03,6.14453125e+00,4.77607813e-01,-1.35718750e-01,8.43750000e-03,3.12500000e-02,6.08519531e+00,,1.03581728e-03,3.75645496e-02,,1.03581728e-03,-7.67694702e+01
1.03681728e-03,6.14843750e+00,4.77689063e-01,-1.36218750e-01,8.37500000e-03,3.04687500e-02,6.08531250e+00,,1.03681728e-03,3.75981852e-02,,1.03681728e-03,-7.64515381e+01
1.03781728e-03,6.16093750e+00,4.77932813e-01,-1.36656250e-01,8.21875000e-03,2.96875000e-02,6.08636719e+00,,1.03781728e-03,3.76318321e-02,,1.03781728e-03,-7.70170898e+01
1.03881728e-03,6.17031250e+00,4.77932813e-01,-1.37187500e-01,8.21875000e-03,3.00000000e-02,6.08835938e+00,,1.03881728e-03,3.76654901e-02,,1.03881728e-03,-7.72578735e+01
1.03981728e-03,6.17578125e+00,4.77689063e-01,-1.38281250e-01,8.06250000e-03,3.10937500e-02,6.08859375e+00,,1.03981728e-03,3.76991369e-02,,1.03981728e-03,-7.70916748e+01
1.04081728e-03,6.17265625e+00,4.77648438e-01,-1.39484375e-01,7.75000000e-03,3.39062500e-02,6.08613281e+00,,1.04081728e-03,3.77327725e-02,,1.04081728e-03,-7.60334473e+01
1.04181728e-03,6.18671875e+00,4.77465625e-01,-1.40265625e-01,7.68750000e-03,3.53125000e-02,6.08578125e+00,,1.04181728e-03,3.77664007e-02,,1.04181728e-03,-7.67418213e+01
1.04281728e-03,6.20859375e+00,4.77546875e-01,-1.40828125e-01,7.75000000e-03,3.53125000e-02,6.08472656e+00,,1.04281728e-03,3.78000252e-02,,1.04281728e-03,-7.82521362e+01
1.04381728e-03,6.21718750e+00,4.77343750e-01,-1.41562500e-01,7.68750000e-03,3.45312500e-02,6.08332031e+00,,1.04381728e-03,3.78336459e-02,,1.04381728e-03,-7.83897095e+01
1.04481728e-03,6.22187500e+00,4.77506250e-01,-1.42343750e-01,7.78125000e-03,3.29687500e-02,6.08250000e+00,,1.04481728e-03,3.78672667e-02,,1.04481728e-03,-7.81206055e+01
1.04581728e-03,6.22656250e+00,4.77364063e-01,-1.43203125e-01,7.68750000e-03,3.12500000e-02,6.08238281e+00,,1.04581728e-03,3.79008874e-02,,1.04581728e-03,-7.78471069e+01
1.04681728e-03,6.23125000e+00,4.77607813e-01,-1.44218750e-01,7.78125000e-03,3.18750000e-02,6.08273438e+00,,1.04681728e-03,3.79345082e-02,,1.04681728e-03,-7.75687256e+01
1.04781728e-03,6.23984375e+00,4.77546875e-01,-1.44968750e-01,7.84375000e-03,3.26562500e-02,6.08437500e+00,,1.04781728e-03,3.79681438e-02,,1.04781728e-03,-7.76882935e+01
1.04881728e-03,6.25000000e+00,4.77648438e-01,-1.45687500e-01,7.84375000e-03,3.26562500e-02,6.08472656e+00,,1.04881728e-03,3.80017757e-02,,1.04881728e-03,-7.79651489e+01
1.04981728e-03,6.26406250e+00,4.77587500e-01,-1.46421875e-01,7.90625000e-03,3.12500000e-02,6.08296875e+00,,1.04981728e-03,3.80354077e-02,,1.04981728e-03,-7.86408081e+01
1.05081728e-03,6.28750000e+00,4.77648438e-01,-1.47453125e-01,7.93750000e-03,3.21875000e-02,6.08214844e+00,,1.05081728e-03,3.80690396e-02,,1.05081728e-03,-8.02781982e+01
1.05181728e-03,6.30390625e+00,4.77750000e-01,-1.48453125e-01,7.75000000e-03,3.34375000e-02,6.08156250e+00,,1.05181728e-03,3.81026790e-02,,1.05181728e-03,-8.11854858e+01
1.05281728e-03,6.30625000e+00,4.77607813e-01,-1.49468750e-01,7.68750000e-03,3.29687500e-02,6.08039063e+00,,1.05281728e-03,3.81363146e-02,,1.05281728e-03,-8.06375122e+01
1.05381728e-03,6.31171875e+00,4.77689063e-01,-1.50109375e-01,7.84375000e-03,3.37500000e-02,6.08074219e+00,,1.05381728e-03,3.81699502e-02,,1.05381728e-03,-8.04074097e+01
1.05481728e-03,6.31718750e+00,4.77607813e-01,-1.50640625e-01,8.12500000e-03,3.50000000e-02,6.08132813e+00,,1.05481728e-03,3.82035859e-02,,1.05481728e-03,-8.01743164e+01
1.05581728e-03,6.32500000e+00,4.77465625e-01,-1.51468750e-01,8.06250000e-03,3.67187500e-02,6.08238281e+00,,1.05581728e-03,3.82372141e-02,,1.05581728e-03,-8.01790771e+01
1.05681728e-03,6.32812500e+00,4.77445312e-01,-1.52484375e-01,7.90625000e-03,3.53125000e-02,6.08214844e+00,,1.05681728e-03,3.82708386e-02,,1.05681728e-03,-7.96958008e+01
1.05781728e-03,6.34140625e+00,4.77587500e-01,-1.53578125e-01,7.84375000e-03,3.29687500e-02,6.08167969e+00,,1.05781728e-03,3.83044668e-02,,1.05781728e-03,-8.02539673e+01
1.05881728e-03,6.35234375e+00,4.77607813e-01,-1.54328125e-01,8.06250000e-03,3.23437500e-02,6.08109375e+00,,1.05881728e-03,3.83380987e-02,,1.05881728e-03,-8.05656128e+01
1.05981728e-03,6.36640625e+00,4.77607813e-01,-1.54890625e-01,8.00000000e-03,3.29687500e-02,6.08296875e+00,,1.05981728e-03,3.83717306e-02,,1.05981728e-03,-8.11959229e+01
1.06081728e-03,6.37500000e+00,4.77851563e-01,-1.55671875e-01,7.68750000e-03,3.23437500e-02,6.08390625e+00,,1.06081728e-03,3.84053737e-02,,1.06081728e-03,-8.12588501e+01
1.06181728e-03,6.37500000e+00,4.77709375e-01,-1.56390625e-01,7.68750000e-03,3.34375000e-02,6.08273438e+00,,1.06181728e-03,3.84390168e-02,,1.06181728e-03,-8.04318848e+01
1.06281728e-03,6.38515625e+00,4.77953125e-01,-1.56921875e-01,8.12500000e-03,3.26562500e-02,6.08191406e+00,,1.06281728e-03,3.84726636e-02,,1.06281728e-03,-8.06486816e+01
1.06381728e-03,6.39843750e+00,4.78075000e-01,-1.57390625e-01,8.28125000e-03,3.20312500e-02,6.08167969e+00,,1.06381728e-03,3.85063253e-02,,1.06381728e-03,-8.11849365e+01
1.06481728e-03,6.40781250e+00,4.78278125e-01,-1.58203125e-01,8.06250000e-03,3.23437500e-02,6.08273438e+00,,1.06481728e-03,3.85399982e-02,,1.06481728e-03,-8.13151245e+01
1.06581728e-03,6.42031250e+00,4.77953125e-01,-1.58875000e-01,7.90625000e-03,3.10937500e-02,6.08250000e+00,,1.06581728e-03,3.85736674e-02,,1.06581728e-03,-8.17635498e+01
1.06681728e-03,6.43593750e+00,4.77750000e-01,-1.59468750e-01,7.93750000e-03,3.15625000e-02,6.08132813e+00,,1.06681728e-03,3.86073180e-02,,1.06681728e-03,-8.25307617e+01
1.06781728e-03,6.45234375e+00,4.77546875e-01,-1.59984375e-01,7.93750000e-03,3.01562500e-02,6.07992188e+00,,1.06781728e-03,3.86409536e-02,,1.06781728e-03,-8.33755493e+01
1.06881728e-03,6.46796875e+00,4.77729687e-01,-1.60656250e-01,7.75000000e-03,3.00000000e-02,6.07992188e+00,,1.06881728e-03,3.86745892e-02,,1.06881728e-03,-8.41367188e+01
1.06981728e-03,6.48046875e+00,4.78075000e-01,-1.61000000e-01,7.68750000e-03,3.04687500e-02,6.08039063e+00,,1.06981728e-03,3.87082435e-02,,1.06981728e-03,-8.45729370e+01
1.07081728e-03,6.49140625e+00,4.78135937e-01,-1.61203125e-01,7.68750000e-03,3.23437500e-02,6.07898438e+00,,1.07081728e-03,3.87419127e-02,,1.07081728e-03,-8.48467407e+01
1.07181728e-03,6.51406250e+00,4.78034375e-01,-1.61046875e-01,8.00000000e-03,3.45312500e-02,6.07933594e+00,,1.07181728e-03,3.87755744e-02,,1.07181728e-03,-8.63284302e+01
1.07281728e-03,6.52734375e+00,4.77932813e-01,-1.61234375e-01,8.28125000e-03,3.60937500e-02,6.08074219e+00,,1.07281728e-03,3.88092361e-02,,1.07281728e-03,-8.68436279e+01
1.07381728e-03,6.53125000e+00,4.77993750e-01,-1.61906250e-01,8.06250000e-03,3.79687500e-02,6.08050781e+00,,1.07381728e-03,3.88428941e-02,,1.07381728e-03,-8.63900146e+01
1.07481728e-03,6.53125000e+00,4.78196875e-01,-1.62328125e-01,8.00000000e-03,3.90625000e-02,6.08015625e+00,,1.07481728e-03,3.88765633e-02,,1.07481728e-03,-8.55307617e+01
1.07581728e-03,6.53906250e+00,4.78339063e-01,-1.62281250e-01,7.78125000e-03,4.01562500e-02,6.07968750e+00,,1.07581728e-03,3.89102437e-02,,1.07581728e-03,-8.54759521e+01
1.07681728e-03,6.54609375e+00,4.78379688e-01,-1.62281250e-01,7.90625000e-03,4.12500000e-02,6.08097656e+00,,1.07681728e-03,3.89439315e-02,,1.07681728e-03,-8.53407593e+01
1.07781728e-03,6.55625000e+00,4.77953125e-01,-1.62328125e-01,8.00000000e-03,4.14062500e-02,6.08156250e+00,,1.07781728e-03,3.89776044e-02,,1.07781728e-03,-8.55275269e+01
1.07881728e-03,6.56093750e+00,4.77892188e-01,-1.62312500e-01,7.78125000e-03,4.06250000e-02,6.08109375e+00,,1.07881728e-03,3.90112586e-02,,1.07881728e-03,-8.51505127e+01
1.07981728e-03,6.56562500e+00,4.77831250e-01,-1.62250000e-01,7.90625000e-03,3.98437500e-02,6.08214844e+00,,1.07981728e-03,3.90449129e-02,,1.07981728e-03,-8.47736206e+01
1.08081728e-03,6.58359375e+00,4.77851563e-01,-1.62406250e-01,7.90625000e-03,3.76562500e-02,6.08414063e+00,,1.08081728e-03,3.90785597e-02,,1.08081728e-03,-8.57657471e+01
1.08181728e-03,6.59296875e+00,4.77851563e-01,-1.62546875e-01,7.78125000e-03,3.79687500e-02,6.08589844e+00,,1.08181728e-03,3.91122103e-02,,1.08181728e-03,-8.58710938e+01
1.08281728e-03,6.59531250e+00,4.77750000e-01,-1.62593750e-01,7.75000000e-03,3.98437500e-02,6.08496094e+00,,1.08281728e-03,3.91458571e-02,,1.08281728e-03,-8.52511597e+01
1.08381728e-03,6.60625000e+00,4.77343750e-01,-1.62359375e-01,7.68750000e-03,4.14062500e-02,6.08378906e+00,,1.08381728e-03,3.91794853e-02,,1.08381728e-03,-8.55175781e+01
1.08481728e-03,6.61640625e+00,4.77465625e-01,-1.62328125e-01,7.75000000e-03,4.21875000e-02,6.08273438e+00,,1.08481728e-03,3.92131060e-02,,1.08481728e-03,-8.57042236e+01
1.08581728e-03,6.62343750e+00,4.77343750e-01,-1.62062500e-01,7.68750000e-03,4.09375000e-02,6.08332031e+00,,1.08581728e-03,3.92467268e-02,,1.08581728e-03,-8.55694580e+01
1.08681728e-03,6.63281250e+00,4.77546875e-01,-1.61750000e-01,7.56250000e-03,3.76562500e-02,6.08437500e+00,,1.08681728e-03,3.92803438e-02,,1.08681728e-03,-8.56778564e+01
1.08781728e-03,6.64609375e+00,4.77648438e-01,-1.61203125e-01,7.53125000e-03,3.48437500e-02,6.08496094e+00,,1.08781728e-03,3.93139794e-02,,1.08781728e-03,-8.61912231e+01
1.08881728e-03,6.64921875e+00,4.77587500e-01,-1.60828125e-01,7.46875000e-03,3.34375000e-02,6.08578125e+00,,1.08881728e-03,3.93476114e-02,,1.08881728e-03,-8.56599731e+01
1.08981728e-03,6.65000000e+00,4.77303125e-01,-1.60296875e-01,7.37500000e-03,3.56250000e-02,6.08589844e+00,,1.08981728e-03,3.93812284e-02,,1.08981728e-03,-8.48895264e+01
1.09081728e-03,6.66093750e+00,4.77201563e-01,-1.59812500e-01,7.40625000e-03,3.71875000e-02,6.08437500e+00,,1.09081728e-03,3.94148380e-02,,1.09081728e-03,-8.51688232e+01
1.09181728e-03,6.67187500e+00,4.77303125e-01,-1.59125000e-01,7.37500000e-03,3.76562500e-02,6.08156250e+00,,1.09181728e-03,3.94484438e-02,,1.09181728e-03,-8.54511719e+01
1.09281728e-03,6.68125000e+00,4.77221875e-01,-1.58234375e-01,7.37500000e-03,3.87500000e-02,6.08132813e+00,,1.09281728e-03,3.94820534e-02,,1.09281728e-03,-8.55766602e+01
1.09381728e-03,6.68750000e+00,4.77221875e-01,-1.57390625e-01,7.53125000e-03,4.01562500e-02,6.08214844e+00,,1.09381728e-03,3.95156592e-02,,1.09381728e-03,-8.53845825e+01
1.09481728e-03,6.69062500e+00,4.77262500e-01,-1.56765625e-01,7.62500000e-03,4.09375000e-02,6.08250000e+00,,1.09481728e-03,3.95492688e-02,,1.09481728e-03,-8.48742065e+01
1.09581728e-03,6.69140625e+00,4.77100000e-01,-1.56234375e-01,7.68750000e-03,4.17187500e-02,6.08238281e+00,,1.09581728e-03,3.95828709e-02,,1.09581728e-03,-8.41253662e+01
1.09681728e-03,6.70000000e+00,4.77343750e-01,-1.55562500e-01,7.68750000e-03,4.12500000e-02,6.08308594e+00,,1.09681728e-03,3.96164767e-02,,1.09681728e-03,-8.41850586e+01
1.09781728e-03,6.70390625e+00,4.77343750e-01,-1.54578125e-01,7.78125000e-03,4.12500000e-02,6.08390625e+00,,1.09781728e-03,3.96500938e-02,,1.09781728e-03,-8.37658081e+01
1.09881728e-03,6.70937500e+00,4.77364063e-01,-1.53859375e-01,7.84375000e-03,4.09375000e-02,6.08531250e+00,,1.09881728e-03,3.96837108e-02,,1.09881728e-03,-8.35122681e+01
1.09981728e-03,6.71718750e+00,4.77100000e-01,-1.53296875e-01,7.93750000e-03,3.93750000e-02,6.08531250e+00,,1.09981728e-03,3.97173166e-02,,1.09981728e-03,-8.35036621e+01
1.10081728e-03,6.72812500e+00,4.77100000e-01,-1.52859375e-01,7.93750000e-03,3.87500000e-02,6.08613281e+00,,1.10081728e-03,3.97509187e-02,,1.10081728e-03,-8.38199463e+01
1.10181728e-03,6.72343750e+00,4.76978125e-01,-1.51953125e-01,8.15625000e-03,3.82812500e-02,6.08894531e+00,,1.10181728e-03,3.97845097e-02,,1.10181728e-03,-8.25289307e+01
1.10281728e-03,6.71953125e+00,4.76876562e-01,-1.51078125e-01,8.06250000e-03,3.79687500e-02,6.09035156e+00,,1.10281728e-03,3.98180969e-02,,1.10281728e-03,-8.13231812e+01
1.10381728e-03,6.71406250e+00,4.76957813e-01,-1.50156250e-01,7.68750000e-03,3.85937500e-02,6.08917969e+00,,1.10381728e-03,3.98516767e-02,,1.10381728e-03,-7.99611206e+01
1.10481728e-03,6.72343750e+00,4.76775000e-01,-1.49234375e-01,7.75000000e-03,3.90625000e-02,6.08718750e+00,,1.10481728e-03,3.98852602e-02,,1.10481728e-03,-8.01342163e+01
1.10581728e-03,6.72890625e+00,4.76551563e-01,-1.48531250e-01,7.84375000e-03,3.82812500e-02,6.08671875e+00,,1.10581728e-03,3.99188288e-02,,1.10581728e-03,-7.99089355e+01
1.10681728e-03,6.73046875e+00,4.76490625e-01,-1.47828125e-01,7.90625000e-03,3.82812500e-02,6.08636719e+00,,1.10681728e-03,3.99523862e-02,,1.10681728e-03,-7.92846680e+01
1.10781728e-03,6.73281250e+00,4.76612500e-01,-1.46875000e-01,8.00000000e-03,3.79687500e-02,6.08636719e+00,,1.10781728e-03,3.99859436e-02,,1.10781728e-03,-7.87453003e+01
1.10881728e-03,6.73437500e+00,4.76612500e-01,-1.45640625e-01,7.93750000e-03,3.57812500e-02,6.08800781e+00,,1.10881728e-03,4.00195085e-02,,1.10881728e-03,-7.81312256e+01
1.10981728e-03,6.73984375e+00,4.76429688e-01,-1.44500000e-01,8.00000000e-03,3.37500000e-02,6.09011719e+00,,1.10981728e-03,4.00530659e-02,,1.10981728e-03,-7.79261475e+01
1.11081728e-03,6.75078125e+00,4.76328125e-01,-1.43578125e-01,7.93750000e-03,3.20312500e-02,6.09117188e+00,,1.11081728e-03,4.00866121e-02,,1.11081728e-03,-7.82903442e+01
1.11181728e-03,6.76093750e+00,4.76145313e-01,-1.42890625e-01,7.90625000e-03,3.04687500e-02,6.08953125e+00,,1.11181728e-03,4.01201509e-02,,1.11181728e-03,-7.85781860e+01
1.11281728e-03,6.77187500e+00,4.76328125e-01,-1.42078125e-01,7.93750000e-03,3.12500000e-02,6.08554688e+00,,1.11281728e-03,4.01536860e-02,,1.11281728e-03,-7.89506226e+01
1.11381728e-03,6.79062500e+00,4.76368750e-01,-1.40718750e-01,8.15625000e-03,3.39062500e-02,6.08273438e+00,,1.11381728e-03,4.01872322e-02,,1.11381728e-03,-8.01342163e+01
1.11481728e-03,6.79843750e+00,4.76612500e-01,-1.39562500e-01,8.21875000e-03,3.56250000e-02,6.08296875e+00,,1.11481728e-03,4.02207859e-02,,1.11481728e-03,-8.01968384e+01
1.11581728e-03,6.80000000e+00,4.76429688e-01,-1.38421875e-01,8.28125000e-03,3.60937500e-02,6.08378906e+00,,1.11581728e-03,4.02543470e-02,,1.11581728e-03,-7.96212769e+01
1.11681728e-03,6.80000000e+00,4.76043750e-01,-1.37640625e-01,8.12500000e-03,3.53125000e-02,6.08531250e+00,,1.11681728e-03,4.02878821e-02,,1.11681728e-03,-7.88897095e+01
1.11781728e-03,6.79218750e+00,4.75800000e-01,-1.36671875e-01,8.00000000e-03,3.57812500e-02,6.08554688e+00,,1.11781728e-03,4.03213985e-02,,1.11781728e-03,-7.73573608e+01
1.11881728e-03,6.79453125e+00,4.75901563e-01,-1.35750000e-01,7.84375000e-03,3.53125000e-02,6.08414063e+00,,1.11881728e-03,4.03549075e-02,,1.11881728e-03,-7.68770142e+01
1.11981728e-03,6.79843750e+00,4.75779687e-01,-1.34640625e-01,7.84375000e-03,3.56250000e-02,6.08378906e+00,,1.11981728e-03,4.03884165e-02,,1.11981728e-03,-7.65632324e+01
1.12081728e-03,6.80703125e+00,4.75881250e-01,-1.33531250e-01,7.90625000e-03,3.57812500e-02,6.08472656e+00,,1.12081728e-03,4.04219255e-02,,1.12081728e-03,-7.67384644e+01
1.12181728e-03,6.80546875e+00,4.75535938e-01,-1.32718750e-01,7.84375000e-03,3.57812500e-02,6.08753906e+00,,1.12181728e-03,4.04554270e-02,,1.12181728e-03,-7.58718262e+01
1.12281728e-03,6.80546875e+00,4.75495312e-01,-1.32125000e-01,7.84375000e-03,3.53125000e-02,6.08917969e+00,,1.12281728e-03,4.04889099e-02,,1.12281728e-03,-7.51699829e+01
1.12381728e-03,6.79843750e+00,4.75414063e-01,-1.31265625e-01,7.68750000e-03,3.56250000e-02,6.08976563e+00,,1.12381728e-03,4.05223891e-02,,1.12381728e-03,-7.37471313e+01
1.12481728e-03,6.79453125e+00,4.75495312e-01,-1.30265625e-01,7.78125000e-03,3.50000000e-02,6.08976563e+00,,1.12481728e-03,4.05558720e-02,,1.12481728e-03,-7.26513672e+01
1.12581728e-03,6.80156250e+00,4.75495312e-01,-1.29062500e-01,7.90625000e-03,3.60937500e-02,6.08917969e+00,,1.12581728e-03,4.05893549e-02,,1.12581728e-03,-7.26890259e+01
1.12681728e-03,6.81484375e+00,4.75150000e-01,-1.28140625e-01,7.93750000e-03,3.76562500e-02,6.08871094e+00,,1.12681728e-03,4.06228267e-02,,1.12681728e-03,-7.33766479e+01
1.12781728e-03,6.82656250e+00,4.75312500e-01,-1.27593750e-01,8.12500000e-03,3.85937500e-02,6.08800781e+00,,1.12781728e-03,4.06562909e-02,,1.12781728e-03,-7.39070435e+01
1.12881728e-03,6.82421875e+00,4.75454688e-01,-1.27328125e-01,8.15625000e-03,3.82812500e-02,6.08777344e+00,,1.12881728e-03,4.06897701e-02,,1.12881728e-03,-7.29898682e+01
1.12981728e-03,6.82031250e+00,4.75393750e-01,-1.26750000e-01,8.12500000e-03,3.87500000e-02,6.08812500e+00,,1.12981728e-03,4.07232493e-02,,1.12981728e-03,-7.19138794e+01
1.13081728e-03,6.82031250e+00,4.75353125e-01,-1.25875000e-01,8.00000000e-03,3.90625000e-02,6.08882813e+00,,1.13081728e-03,4.07567248e-02,,1.13081728e-03,-7.12444458e+01
1.13181728e-03,6.81718750e+00,4.75068750e-01,-1.24828125e-01,8.12500000e-03,3.95312500e-02,6.08941406e+00,,1.13181728e-03,4.07901891e-02,,1.13181728e-03,-7.02579346e+01
1.13281728e-03,6.82421875e+00,4.75109375e-01,-1.24375000e-01,8.31250000e-03,3.85937500e-02,6.08800781e+00,,1.13281728e-03,4.08236459e-02,,1.13281728e-03,-7.03223877e+01
1.13381728e-03,6.82812500e+00,4.74865625e-01,-1.24062500e-01,8.15625000e-03,3.71875000e-02,6.08449219e+00,,1.13381728e-03,4.08570915e-02,,1.13381728e-03,-7.00667725e+01
1.13481728e-03,6.83593750e+00,4.75007813e-01,-1.23468750e-01,8.21875000e-03,3.60937500e-02,6.08414063e+00,,1.13481728e-03,4.08905372e-02,,1.13481728e-03,-7.02162476e+01
1.13581728e-03,6.84140625e+00,4.74906250e-01,-1.22500000e-01,8.21875000e-03,3.53125000e-02,6.08554688e+00,,1.13581728e-03,4.09239829e-02,,1.13581728e-03,-7.01281738e+01
1.13681728e-03,6.84843750e+00,4.75048438e-01,-1.21937500e-01,8.31250000e-03,3.26562500e-02,6.08531250e+00,,1.13681728e-03,4.09574322e-02,,1.13681728e-03,-7.02052612e+01
1.13781728e-03,6.85078125e+00,4.75109375e-01,-1.21593750e-01,8.31250000e-03,3.20312500e-02,6.08437500e+00,,1.13781728e-03,4.09908891e-02,,1.13781728e-03,-6.98015747e+01
1.13881728e-03,6.85234375e+00,4.74967187e-01,-1.21375000e-01,8.28125000e-03,3.31250000e-02,6.08414063e+00,,1.13881728e-03,4.10243385e-02,,1.13881728e-03,-6.93187866e+01
1.13981728e-03,6.85078125e+00,4.74804688e-01,-1.20843750e-01,8.28125000e-03,3.42187500e-02,6.08437500e+00,,1.13981728e-03,4.10577804e-02,,1.13981728e-03,-6.85158081e+01
1.14081728e-03,6.85078125e+00,4.74906250e-01,-1.20437500e-01,8.28125000e-03,3.53125000e-02,6.08472656e+00,,1.14081728e-03,4.10912186e-02,,1.14081728e-03,-6.78764038e+01
1.14181728e-03,6.86406250e+00,4.74926563e-01,-1.20015625e-01,8.31250000e-03,3.68750000e-02,6.08449219e+00,,1.14181728e-03,4.11246642e-02,,1.14181728e-03,-6.86083984e+01
1.14281728e-03,6.87109375e+00,4.75109375e-01,-1.19828125e-01,8.43750000e-03,3.90625000e-02,6.08519531e+00,,1.14281728e-03,4.11581136e-02,,1.14281728e-03,-6.86976929e+01
1.14381728e-03,6.87343750e+00,4.75048438e-01,-1.19609375e-01,8.50000000e-03,3.90625000e-02,6.08859375e+00,,1.14381728e-03,4.11915705e-02,,1.14381728e-03,-6.83048096e+01
1.14481728e-03,6.86562500e+00,4.74926563e-01,-1.19609375e-01,8.28125000e-03,3.85937500e-02,6.09058594e+00,,1.14481728e-03,4.12250198e-02,,1.14481728e-03,-6.68654175e+01
1.14581728e-03,6.86562500e+00,4.75048438e-01,-1.19453125e-01,8.15625000e-03,3.76562500e-02,6.08871094e+00,,1.14581728e-03,4.12584655e-02,,1.14581728e-03,-6.62319336e+01
1.14681728e-03,6.87656250e+00,4.74926563e-01,-1.19296875e-01,8.15625000e-03,3.75000000e-02,6.08753906e+00,,1.14681728e-03,4.12919149e-02,,1.14681728e-03,-6.67268066e+01
1.14781728e-03,6.88593750e+00,4.74764063e-01,-1.19156250e-01,8.15625000e-03,3.42187500e-02,6.08671875e+00,,1.14781728e-03,4.13253531e-02,,1.14781728e-03,-6.70614014e+01
1.14881728e-03,6.88984375e+00,4.74560938e-01,-1.19187500e-01,8.43750000e-03,3.26562500e-02,6.08671875e+00,,1.14881728e-03,4.13587801e-02,,1.14881728e-03,-6.68325195e+01
1.14981728e-03,6.89375000e+00,4.74337500e-01,-1.19343750e-01,8.81250000e-03,3.20312500e-02,6.08695313e+00,,1.14981728e-03,4.13921922e-02,,1.14981728e-03,-6.66030884e+01
1.15081728e-03,6.89609375e+00,4.74418750e-01,-1.19531250e-01,8.96875000e-03,3.18750000e-02,6.08671875e+00,,1.15081728e-03,4.14255969e-02,,1.15081728e-03,-6.62117310e+01
1.15181728e-03,6.89609375e+00,4.74479688e-01,-1.19593750e-01,8.96875000e-03,3.04687500e-02,6.08613281e+00,,1.15181728e-03,4.14590091e-02,,1.15181728e-03,-6.55780029e+01
1.15281728e-03,6.90000000e+00,4.74662500e-01,-1.19781250e-01,8.87500000e-03,3.15625000e-02,6.08718750e+00,,1.15281728e-03,4.14924286e-02,,1.15281728e-03,-6.53463745e+01
1.15381728e-03,6.90546875e+00,4.74560938e-01,-1.19890625e-01,8.68750000e-03,3.15625000e-02,6.08660156e+00,,1.15381728e-03,4.15258519e-02,,1.15381728e-03,-6.52750244e+01
1.15481728e-03,6.91640625e+00,4.74520313e-01,-1.20234375e-01,8.68750000e-03,3.04687500e-02,6.08308594e+00,,1.15481728e-03,4.15592715e-02,,1.15481728e-03,-6.57662964e+01
