Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.79673600e-05,2.58046875e+00,5.83375000e-01,2.43078125e-01,5.87500000e-03,3.04687500e-02,6.20378906e+00,,7.79673600e-05,3.57620534e-03,,7.79673600e-05,-2.28531342e+02
7.89673600e-05,2.60468750e+00,5.46792188e-01,-2.69843750e-02,5.90625000e-03,3.04687500e-02,6.20882813e+00,,7.89673600e-05,3.61599843e-03,,7.89673600e-05,-2.31600754e+02
7.99673600e-05,2.60859375e+00,5.77240625e-01,-4.10812500e-01,6.12500000e-03,2.93750000e-02,6.20777344e+00,,7.99673600e-05,3.65557568e-03,,7.99673600e-05,-2.30843292e+02
8.09673600e-05,2.59765625e+00,6.00437500e-01,-4.69218750e-01,6.46875000e-03,2.85937500e-02,6.20789063e+00,,8.09673600e-05,3.69704189e-03,,8.09673600e-05,-2.27383652e+02
8.19673600e-05,2.60703125e+00,5.91357812e-01,-1.90781250e-01,6.71875000e-03,2.82812500e-02,6.21105469e+00,,8.19673600e-05,3.73900495e-03,,8.19673600e-05,-2.26601151e+02
8.29673600e-05,2.63281250e+00,6.09720313e-01,1.78234375e-01,6.78125000e-03,2.82812500e-02,6.21375000e+00,,8.29673600e-05,3.78129492e-03,,8.29673600e-05,-2.29225769e+02
8.39673600e-05,2.65937500e+00,5.61803125e-01,2.72500000e-02,6.93750000e-03,2.67187500e-02,6.21328125e+00,,8.39673600e-05,3.82254412e-03,,8.39673600e-05,-2.32508698e+02
8.49673600e-05,2.65781250e+00,5.91337500e-01,-3.64359375e-01,7.31250000e-03,2.64062500e-02,6.21210938e+00,,8.49673600e-05,3.86314606e-03,,8.49673600e-05,-2.31454254e+02
8.59673600e-05,2.64453125e+00,6.01453125e-01,-4.81015625e-01,7.25000000e-03,2.89062500e-02,6.21351563e+00,,8.59673600e-05,3.90514429e-03,,8.59673600e-05,-2.27844818e+02
8.69673600e-05,2.64453125e+00,6.14960938e-01,-2.71593750e-01,7.15625000e-03,3.15625000e-02,6.21550781e+00,,8.69673600e-05,3.94797418e-03,,8.69673600e-05,-2.25850403e+02
8.79673600e-05,2.66093750e+00,6.26884375e-01,1.02953125e-01,7.09375000e-03,3.26562500e-02,6.21773438e+00,,8.79673600e-05,3.99169978e-03,,8.79673600e-05,-2.27094879e+02
8.89673600e-05,2.69843750e+00,5.84756250e-01,6.56406250e-02,7.15625000e-03,3.31250000e-02,6.22054688e+00,,8.89673600e-05,4.03436180e-03,,8.89673600e-05,-2.31407623e+02
8.99673600e-05,2.71015625e+00,6.14250000e-01,-3.09531250e-01,7.03125000e-03,3.31250000e-02,6.21832031e+00,,8.99673600e-05,4.07657865e-03,,8.99673600e-05,-2.31969437e+02
9.09673600e-05,2.69062500e+00,6.08115625e-01,-4.81250000e-01,6.93750000e-03,3.26562500e-02,6.21691406e+00,,9.09673600e-05,4.11961833e-03,,9.09673600e-05,-2.27860352e+02
9.19673600e-05,2.68515625e+00,6.45348438e-01,-3.32796875e-01,7.00000000e-03,3.26562500e-02,6.21832031e+00,,9.19673600e-05,4.16375278e-03,,9.19673600e-05,-2.25139313e+02
9.29673600e-05,2.69140625e+00,6.58125000e-01,2.39843750e-02,7.25000000e-03,3.26562500e-02,6.22300781e+00,,9.29673600e-05,4.20964789e-03,,9.29673600e-05,-2.24965302e+02
9.39673600e-05,2.69843750e+00,6.26884375e-01,8.50312500e-02,7.46875000e-03,3.12500000e-02,6.22640625e+00,,9.39673600e-05,4.25489340e-03,,9.39673600e-05,-2.25979050e+02
9.49673600e-05,2.70625000e+00,6.47948437e-01,-2.46375000e-01,7.68750000e-03,3.00000000e-02,6.22476563e+00,,9.49673600e-05,4.29977989e-03,,9.49673600e-05,-2.26356903e+02
9.59673600e-05,2.70390625e+00,6.35598438e-01,-4.70125000e-01,7.75000000e-03,3.10937500e-02,6.22300781e+00,,9.59673600e-05,4.34497371e-03,,9.59673600e-05,-2.24216583e+02
9.69673600e-05,2.69531250e+00,6.73257812e-01,-3.78171875e-01,7.84375000e-03,3.29687500e-02,6.22441406e+00,,9.69673600e-05,4.39105881e-03,,9.69673600e-05,-2.21082642e+02
9.79673600e-05,2.69843750e+00,6.77015625e-01,-5.16562500e-02,7.78125000e-03,3.29687500e-02,6.22476563e+00,,9.79673600e-05,4.43860190e-03,,9.79673600e-05,-2.20265732e+02
9.89673600e-05,2.69843750e+00,6.64096875e-01,8.67500000e-02,7.37500000e-03,3.18750000e-02,6.22582031e+00,,9.89673600e-05,4.48582228e-03,,9.89673600e-05,-2.20358734e+02
9.99673600e-05,2.70078125e+00,6.72303125e-01,-1.74843750e-01,7.15625000e-03,3.20312500e-02,6.22875000e+00,,9.99673600e-05,4.53287736e-03,,9.99673600e-05,-2.20366913e+02
1.00967360e-04,2.70078125e+00,6.50284375e-01,-4.41093750e-01,7.40625000e-03,3.10937500e-02,6.22980469e+00,,1.00967360e-04,4.57944581e-03,,1.00967360e-04,-2.18734680e+02
1.01967360e-04,2.69531250e+00,6.83414063e-01,-4.09296875e-01,7.56250000e-03,2.89062500e-02,6.22781250e+00,,1.01967360e-04,4.62640543e-03,,1.01967360e-04,-2.15917374e+02
1.02967360e-04,2.69531250e+00,6.80407813e-01,-1.20312500e-01,7.62500000e-03,2.67187500e-02,6.22722656e+00,,1.02967360e-04,4.67442535e-03,,1.02967360e-04,-2.14513901e+02
1.03967360e-04,2.68984375e+00,6.76771875e-01,7.08593750e-02,7.62500000e-03,2.56250000e-02,6.22839844e+00,,1.03967360e-04,4.72221198e-03,,1.03967360e-04,-2.13819046e+02
1.04967360e-04,2.68750000e+00,6.71023438e-01,-1.07015625e-01,7.68750000e-03,2.70312500e-02,6.22652344e+00,,1.04967360e-04,4.76966798e-03,,1.04967360e-04,-2.13481628e+02
1.05967360e-04,2.68984375e+00,6.52823438e-01,-3.92062500e-01,8.00000000e-03,2.82812500e-02,6.22136719e+00,,1.05967360e-04,4.81628068e-03,,1.05967360e-04,-2.12400665e+02
1.06967360e-04,2.68984375e+00,6.73907812e-01,-4.24328125e-01,8.43750000e-03,2.81250000e-02,6.21738281e+00,,1.06967360e-04,4.86299442e-03,,1.06967360e-04,-2.10237244e+02
1.07967360e-04,2.68593750e+00,6.66839063e-01,-1.77765625e-01,8.53125000e-03,2.85937500e-02,6.21738281e+00,,1.07967360e-04,4.91020223e-03,,1.07967360e-04,-2.08239014e+02
1.08967360e-04,2.68593750e+00,6.75573437e-01,4.15468750e-02,8.65625000e-03,2.85937500e-02,6.21714844e+00,,1.08967360e-04,4.95746825e-03,,1.08967360e-04,-2.07878021e+02
1.09967360e-04,2.69140625e+00,6.66940625e-01,-5.46875000e-02,8.81250000e-03,2.81250000e-02,6.21539063e+00,,1.09967360e-04,5.00473846e-03,,1.09967360e-04,-2.08406982e+02
1.10967360e-04,2.68750000e+00,6.53107813e-01,-3.27093750e-01,8.68750000e-03,2.78125000e-02,6.21234375e+00,,1.10967360e-04,5.05121751e-03,,1.10967360e-04,-2.06992554e+02
1.11967360e-04,2.68906250e+00,6.65904687e-01,-4.19171875e-01,8.68750000e-03,2.64062500e-02,6.21093750e+00,,1.11967360e-04,5.09765977e-03,,1.11967360e-04,-2.05176025e+02
1.12967360e-04,2.69687500e+00,6.59201563e-01,-2.22250000e-01,8.96875000e-03,2.67187500e-02,6.21011719e+00,,1.12967360e-04,5.14431717e-03,,1.12967360e-04,-2.04281677e+02
1.13967360e-04,2.68750000e+00,6.70312500e-01,4.09375000e-03,8.90625000e-03,2.75000000e-02,6.21035156e+00,,1.13967360e-04,5.19112963e-03,,1.13967360e-04,-2.02737076e+02
1.14967360e-04,2.67968750e+00,6.61253125e-01,-2.25000000e-02,8.75000000e-03,2.82812500e-02,6.21257813e+00,,1.14967360e-04,5.23801381e-03,,1.14967360e-04,-2.01882874e+02
1.15967360e-04,2.67968750e+00,6.55159375e-01,-2.50171875e-01,8.68750000e-03,2.93750000e-02,6.21117188e+00,,1.15967360e-04,5.28436434e-03,,1.15967360e-04,-2.01160294e+02
1.16967360e-04,2.68203125e+00,6.59039062e-01,-3.78046875e-01,8.81250000e-03,3.01562500e-02,6.20648438e+00,,1.16967360e-04,5.33063710e-03,,1.16967360e-04,-1.99737152e+02
1.17967360e-04,2.68125000e+00,6.53067188e-01,-2.48359375e-01,8.68750000e-03,3.12500000e-02,6.20250000e+00,,1.17967360e-04,5.37683628e-03,,1.17967360e-04,-1.97996613e+02
1.18967360e-04,2.66718750e+00,6.65173438e-01,-3.65468750e-02,8.50000000e-03,3.20312500e-02,6.20050781e+00,,1.18967360e-04,5.42325201e-03,,1.18967360e-04,-1.95791870e+02
1.19967360e-04,2.65000000e+00,6.56418750e-01,-1.07656250e-02,8.43750000e-03,3.12500000e-02,6.19992188e+00,,1.19967360e-04,5.46978507e-03,,1.19967360e-04,-1.93894592e+02
1.20967360e-04,2.64453125e+00,6.54895312e-01,-1.89109375e-01,8.50000000e-03,3.06250000e-02,6.20132813e+00,,1.20967360e-04,5.51595632e-03,,1.20967360e-04,-1.92801147e+02
1.21967360e-04,2.65546875e+00,6.54367188e-01,-3.33531250e-01,8.65625000e-03,3.04687500e-02,6.20085938e+00,,1.21967360e-04,5.56205586e-03,,1.21967360e-04,-1.92543732e+02
1.22967360e-04,2.66328125e+00,6.50101562e-01,-2.62968750e-01,8.65625000e-03,3.04687500e-02,6.19886719e+00,,1.22967360e-04,5.60798589e-03,,1.22967360e-04,-1.91768402e+02
1.23967360e-04,2.67812500e+00,6.58592188e-01,-7.69843750e-02,8.81250000e-03,3.07812500e-02,6.19828125e+00,,1.23967360e-04,5.65406494e-03,,1.23967360e-04,-1.92397827e+02
1.24967360e-04,2.68515625e+00,6.52417187e-01,-1.47656250e-02,8.75000000e-03,3.04687500e-02,6.19910156e+00,,1.24967360e-04,5.70022594e-03,,1.24967360e-04,-1.92879547e+02
1.25967360e-04,2.68515625e+00,6.55078125e-01,-1.45203125e-01,8.75000000e-03,2.92187500e-02,6.19992188e+00,,1.25967360e-04,5.74626261e-03,,1.25967360e-04,-1.92455627e+02
1.26967360e-04,2.68203125e+00,6.50467187e-01,-2.91562500e-01,8.81250000e-03,2.81250000e-02,6.19710938e+00,,1.26967360e-04,5.79223037e-03,,1.26967360e-04,-1.90976044e+02
1.27967360e-04,2.68750000e+00,6.48131250e-01,-2.69109375e-01,8.87500000e-03,2.78125000e-02,6.19125000e+00,,1.27967360e-04,5.83795412e-03,,1.27967360e-04,-1.90054047e+02
1.28967360e-04,2.69687500e+00,6.54123438e-01,-1.15765625e-01,8.87500000e-03,2.75000000e-02,6.18890625e+00,,1.28967360e-04,5.88380639e-03,,1.28967360e-04,-1.90000626e+02
1.29967360e-04,2.71562500e+00,6.48618750e-01,-3.19218750e-02,9.03125000e-03,2.70312500e-02,6.18890625e+00,,1.29967360e-04,5.92967588e-03,,1.29967360e-04,-1.91542236e+02
1.30967360e-04,2.74140625e+00,6.51828125e-01,-1.18046875e-01,9.12500000e-03,2.85937500e-02,6.18761719e+00,,1.30967360e-04,5.97546482e-03,,1.30967360e-04,-1.93802689e+02
1.31967360e-04,2.74921875e+00,6.46953125e-01,-2.55890625e-01,9.12500000e-03,3.01562500e-02,6.18503906e+00,,1.31967360e-04,6.02119509e-03,,1.31967360e-04,-1.93617172e+02
1.32967360e-04,2.75703125e+00,6.46384375e-01,-2.69921875e-01,9.03125000e-03,3.18750000e-02,6.18468750e+00,,1.32967360e-04,6.06673351e-03,,1.32967360e-04,-1.93029175e+02
1.33967360e-04,2.76640625e+00,6.48740625e-01,-1.51062500e-01,8.96875000e-03,3.29687500e-02,6.18292969e+00,,1.33967360e-04,6.11233432e-03,,1.33967360e-04,-1.92880081e+02
1.34967360e-04,2.77031250e+00,6.46506250e-01,-5.81093750e-02,9.06250000e-03,3.23437500e-02,6.17964844e+00,,1.34967360e-04,6.15794025e-03,,1.34967360e-04,-1.92728455e+02
1.35967360e-04,2.77968750e+00,6.50182812e-01,-1.07218750e-01,9.03125000e-03,3.10937500e-02,6.17882813e+00,,1.35967360e-04,6.20359695e-03,,1.35967360e-04,-1.93256851e+02
1.36967360e-04,2.79062500e+00,6.44800000e-01,-2.29140625e-01,8.96875000e-03,3.10937500e-02,6.17847656e+00,,1.36967360e-04,6.24919357e-03,,1.36967360e-04,-1.93493073e+02
1.37967360e-04,2.79687500e+00,6.45775000e-01,-2.68578125e-01,8.90625000e-03,3.00000000e-02,6.17683594e+00,,1.37967360e-04,6.29463466e-03,,1.37967360e-04,-1.92818420e+02
1.38967360e-04,2.81562500e+00,6.45734375e-01,-1.82906250e-01,8.87500000e-03,2.85937500e-02,6.17425781e+00,,1.38967360e-04,6.34010881e-03,,1.38967360e-04,-1.93555008e+02
1.39967360e-04,2.82812500e+00,6.44312500e-01,-8.97968750e-02,8.68750000e-03,3.04687500e-02,6.17261719e+00,,1.39967360e-04,6.38553128e-03,,1.39967360e-04,-1.94120972e+02
1.40967360e-04,2.82031250e+00,6.47400000e-01,-1.09359375e-01,8.53125000e-03,3.20312500e-02,6.17425781e+00,,1.40967360e-04,6.43101241e-03,,1.40967360e-04,-1.92787811e+02
1.41967360e-04,2.82265625e+00,6.43276562e-01,-2.12406250e-01,8.59375000e-03,3.34375000e-02,6.17578125e+00,,1.41967360e-04,6.47645723e-03,,1.41967360e-04,-1.92176758e+02
1.42967360e-04,2.85234375e+00,6.44454688e-01,-2.67328125e-01,8.68750000e-03,3.34375000e-02,6.17519531e+00,,1.42967360e-04,6.52179820e-03,,1.42967360e-04,-1.93966034e+02
1.43967360e-04,2.88281250e+00,6.42646875e-01,-2.11078125e-01,8.87500000e-03,3.31250000e-02,6.17378906e+00,,1.43967360e-04,6.56711729e-03,,1.43967360e-04,-1.95839386e+02
1.44967360e-04,2.90859375e+00,6.42850000e-01,-1.24375000e-01,8.90625000e-03,3.42187500e-02,6.17320313e+00,,1.44967360e-04,6.61237957e-03,,1.44967360e-04,-1.97608261e+02
1.45967360e-04,2.92421875e+00,6.44454688e-01,-1.21000000e-01,8.65625000e-03,3.57812500e-02,6.17343750e+00,,1.45967360e-04,6.65770564e-03,,1.45967360e-04,-1.98568848e+02
1.46967360e-04,2.94453125e+00,6.41732813e-01,-2.03531250e-01,8.50000000e-03,3.64062500e-02,6.17460938e+00,,1.46967360e-04,6.70299260e-03,,1.46967360e-04,-1.99802948e+02
1.47967360e-04,2.96718750e+00,6.43439063e-01,-2.66828125e-01,8.50000000e-03,3.68750000e-02,6.17496094e+00,,1.47967360e-04,6.74824324e-03,,1.47967360e-04,-2.00892181e+02
1.48967360e-04,2.99921875e+00,6.40981250e-01,-2.36500000e-01,8.59375000e-03,3.79687500e-02,6.17343750e+00,,1.48967360e-04,6.79346779e-03,,1.48967360e-04,-2.02860550e+02
1.49967360e-04,3.02031250e+00,6.41468750e-01,-1.60656250e-01,8.50000000e-03,3.57812500e-02,6.17085938e+00,,1.49967360e-04,6.83862250e-03,,1.49967360e-04,-2.03982712e+02
1.50967360e-04,3.04296875e+00,6.41956250e-01,-1.41312500e-01,8.37500000e-03,3.56250000e-02,6.17144531e+00,,1.50967360e-04,6.88381167e-03,,1.50967360e-04,-2.05518188e+02
1.51967360e-04,3.07031250e+00,6.40575000e-01,-2.03390625e-01,8.37500000e-03,3.53125000e-02,6.17226563e+00,,1.51967360e-04,6.92896964e-03,,1.51967360e-04,-2.07423660e+02
1.52967360e-04,3.08437500e+00,6.41509375e-01,-2.68000000e-01,8.12500000e-03,3.39062500e-02,6.16898438e+00,,1.52967360e-04,6.97411178e-03,,1.52967360e-04,-2.07624207e+02
1.53967360e-04,3.10234375e+00,6.39132812e-01,-2.58171875e-01,8.00000000e-03,3.29687500e-02,6.16804688e+00,,1.53967360e-04,7.01920316e-03,,1.53967360e-04,-2.08082306e+02
1.54967360e-04,3.12734375e+00,6.40351563e-01,-1.95296875e-01,7.93750000e-03,3.12500000e-02,6.16816406e+00,,1.54967360e-04,7.06425356e-03,,1.54967360e-04,-2.09457947e+02
1.55967360e-04,3.15000000e+00,6.40026563e-01,-1.66125000e-01,7.93750000e-03,3.12500000e-02,6.16875000e+00,,1.55967360e-04,7.10933609e-03,,1.55967360e-04,-2.10835861e+02
1.56967360e-04,3.17968750e+00,6.39478125e-01,-2.09468750e-01,8.00000000e-03,3.28125000e-02,6.16898438e+00,,1.56967360e-04,7.15438742e-03,,1.56967360e-04,-2.12901093e+02
1.57967360e-04,3.20625000e+00,6.40128125e-01,-2.70687500e-01,7.90625000e-03,3.34375000e-02,6.16921875e+00,,1.57967360e-04,7.19944248e-03,,1.57967360e-04,-2.14367081e+02
1.58967360e-04,3.22656250e+00,6.38076562e-01,-2.76218750e-01,7.93750000e-03,3.39062500e-02,6.16863281e+00,,1.58967360e-04,7.24444818e-03,,1.58967360e-04,-2.15011871e+02
1.59967360e-04,3.24531250e+00,6.39579688e-01,-2.27187500e-01,7.93750000e-03,3.42187500e-02,6.16699219e+00,,1.59967360e-04,7.28943432e-03,,1.59967360e-04,-2.15610840e+02
1.60967360e-04,3.27031250e+00,6.38746875e-01,-1.92906250e-01,7.84375000e-03,3.48437500e-02,6.16582031e+00,,1.60967360e-04,7.33444421e-03,,1.60967360e-04,-2.17074921e+02
1.61967360e-04,3.28515625e+00,6.38503125e-01,-2.19937500e-01,7.62500000e-03,3.34375000e-02,6.16617188e+00,,1.61967360e-04,7.37941638e-03,,1.61967360e-04,-2.17511154e+02
1.62967360e-04,3.30703125e+00,6.38685938e-01,-2.74890625e-01,7.53125000e-03,3.20312500e-02,6.16898438e+00,,1.62967360e-04,7.42438622e-03,,1.62967360e-04,-2.18455017e+02
1.63967360e-04,3.33906250e+00,6.37243750e-01,-2.91843750e-01,7.40625000e-03,3.01562500e-02,6.17085938e+00,,1.63967360e-04,7.46931182e-03,,1.63967360e-04,-2.20255356e+02
1.64967360e-04,3.36171875e+00,6.38117188e-01,-2.56140625e-01,7.40625000e-03,2.92187500e-02,6.16945313e+00,,1.64967360e-04,7.51421694e-03,,1.64967360e-04,-2.21138885e+02
1.65967360e-04,3.37890625e+00,6.37182812e-01,-2.20046875e-01,7.37500000e-03,2.89062500e-02,6.16839844e+00,,1.65967360e-04,7.55912019e-03,,1.65967360e-04,-2.21648911e+02
1.66967360e-04,3.40000000e+00,6.37365625e-01,-2.32843750e-01,7.31250000e-03,2.89062500e-02,6.16898438e+00,,1.66967360e-04,7.60399690e-03,,1.66967360e-04,-2.22623367e+02
1.67967360e-04,3.42578125e+00,6.37081250e-01,-2.79546875e-01,7.37500000e-03,2.81250000e-02,6.17015625e+00,,1.67967360e-04,7.64887035e-03,,1.67967360e-04,-2.23923401e+02
1.68967360e-04,3.45156250e+00,6.36309375e-01,-3.03453125e-01,7.37500000e-03,2.90625000e-02,6.17203125e+00,,1.68967360e-04,7.69370655e-03,,1.68967360e-04,-2.25036285e+02
1.69967360e-04,3.47656250e+00,6.37000000e-01,-2.79734375e-01,7.15625000e-03,3.00000000e-02,6.17296875e+00,,1.69967360e-04,7.73853948e-03,,1.69967360e-04,-2.26068176e+02
1.70967360e-04,3.49531250e+00,6.36065625e-01,-2.45328125e-01,7.09375000e-03,3.00000000e-02,6.17179688e+00,,1.70967360e-04,7.78336404e-03,,1.70967360e-04,-2.26609741e+02
1.71967360e-04,3.52109375e+00,6.36898437e-01,-2.47734375e-01,7.15625000e-03,3.00000000e-02,6.16980469e+00,,1.71967360e-04,7.82818440e-03,,1.71967360e-04,-2.27960983e+02
1.72967360e-04,3.55937500e+00,6.36410937e-01,-2.84937500e-01,7.31250000e-03,3.10937500e-02,6.16980469e+00,,1.72967360e-04,7.87301827e-03,,1.72967360e-04,-2.30495911e+02
1.73967360e-04,3.57812500e+00,6.36004688e-01,-3.11703125e-01,7.31250000e-03,3.20312500e-02,6.16921875e+00,,1.73967360e-04,7.91781954e-03,,1.73967360e-04,-2.30847824e+02
1.74967360e-04,3.59687500e+00,6.36207813e-01,-2.97843750e-01,7.09375000e-03,3.01562500e-02,6.16957031e+00,,1.74967360e-04,7.96261430e-03,,1.74967360e-04,-2.31165512e+02
1.75967360e-04,3.61953125e+00,6.35192188e-01,-2.66453125e-01,6.93750000e-03,2.85937500e-02,6.17121094e+00,,1.75967360e-04,8.00738018e-03,,1.75967360e-04,-2.32005814e+02
1.76967360e-04,3.64609375e+00,6.36004688e-01,-2.61156250e-01,6.93750000e-03,2.92187500e-02,6.17261719e+00,,1.76967360e-04,8.05213954e-03,,1.76967360e-04,-2.33346054e+02
1.77967360e-04,3.66796875e+00,6.35232812e-01,-2.89609375e-01,6.93750000e-03,3.04687500e-02,6.17296875e+00,,1.77967360e-04,8.09689984e-03,,1.77967360e-04,-2.34141693e+02
1.78967360e-04,3.69296875e+00,6.35171875e-01,-3.16250000e-01,6.87500000e-03,3.12500000e-02,6.17437500e+00,,1.78967360e-04,8.14163126e-03,,1.78967360e-04,-2.35113464e+02
1.79967360e-04,3.71718750e+00,6.34785938e-01,-3.09765625e-01,6.56250000e-03,3.12500000e-02,6.17601563e+00,,1.79967360e-04,8.18634592e-03,,1.79967360e-04,-2.35951324e+02
1.80967360e-04,3.73203125e+00,6.34054688e-01,-2.83125000e-01,6.46875000e-03,3.15625000e-02,6.17660156e+00,,1.80967360e-04,8.23102240e-03,,1.80967360e-04,-2.35910431e+02
1.81967360e-04,3.74375000e+00,6.34745312e-01,-2.72578125e-01,6.62500000e-03,3.23437500e-02,6.17519531e+00,,1.81967360e-04,8.27569608e-03,,1.81967360e-04,-2.35645935e+02
1.82967360e-04,3.75078125e+00,6.34217188e-01,-2.91984375e-01,6.87500000e-03,3.34375000e-02,6.17636719e+00,,1.82967360e-04,8.32037628e-03,,1.82967360e-04,-2.34874695e+02
1.83967360e-04,3.77187500e+00,6.34257813e-01,-3.16750000e-01,6.93750000e-03,3.45312500e-02,6.17941406e+00,,1.83967360e-04,8.36503971e-03,,1.83967360e-04,-2.35436172e+02
1.84967360e-04,3.80156250e+00,6.33851562e-01,-3.16578125e-01,6.81250000e-03,3.10937500e-02,6.18082031e+00,,1.84967360e-04,8.40969011e-03,,1.84967360e-04,-2.36818436e+02
1.85967360e-04,3.82421875e+00,6.33526563e-01,-2.94171875e-01,6.93750000e-03,2.89062500e-02,6.18082031e+00,,1.85967360e-04,8.45431443e-03,,1.85967360e-04,-2.37535629e+02
1.86967360e-04,3.83515625e+00,6.33587500e-01,-2.80046875e-01,7.00000000e-03,3.07812500e-02,6.17988281e+00,,1.86967360e-04,8.49892944e-03,,1.86967360e-04,-2.37141510e+02
1.87967360e-04,3.86406250e+00,6.33181250e-01,-2.91921875e-01,7.00000000e-03,3.20312500e-02,6.17906250e+00,,1.87967360e-04,8.54353234e-03,,1.87967360e-04,-2.38605835e+02
1.88967360e-04,3.89765625e+00,6.33039062e-01,-3.13750000e-01,7.00000000e-03,3.26562500e-02,6.18128906e+00,,1.88967360e-04,8.58811568e-03,,1.88967360e-04,-2.40464066e+02
1.89967360e-04,3.92343750e+00,6.32531250e-01,-3.17515625e-01,7.03125000e-03,3.18750000e-02,6.18410156e+00,,1.89967360e-04,8.63267668e-03,,1.89967360e-04,-2.41449081e+02
1.90967360e-04,3.93437500e+00,6.32267187e-01,-2.99453125e-01,6.65625000e-03,3.12500000e-02,6.18726563e+00,,1.90967360e-04,8.67720973e-03,,1.90967360e-04,-2.40941696e+02
1.91967360e-04,3.94843750e+00,6.32389063e-01,-2.83406250e-01,6.50000000e-03,3.10937500e-02,6.18820313e+00,,1.91967360e-04,8.72173812e-03,,1.91967360e-04,-2.40846848e+02
1.92967360e-04,3.97031250e+00,6.31860938e-01,-2.88218750e-01,6.56250000e-03,3.00000000e-02,6.18667969e+00,,1.92967360e-04,8.76625255e-03,,1.92967360e-04,-2.41587189e+02
1.93967360e-04,3.99921875e+00,6.31860938e-01,-3.06046875e-01,6.50000000e-03,2.82812500e-02,6.18421875e+00,,1.93967360e-04,8.81074741e-03,,1.93967360e-04,-2.42992401e+02
1.94967360e-04,4.01171875e+00,6.31657812e-01,-3.12515625e-01,6.50000000e-03,2.78125000e-02,6.18363281e+00,,1.94967360e-04,8.85523576e-03,,1.94967360e-04,-2.42641861e+02
1.95967360e-04,4.01718750e+00,6.31617188e-01,-2.98687500e-01,6.40625000e-03,2.93750000e-02,6.18667969e+00,,1.95967360e-04,8.89971573e-03,,1.95967360e-04,-2.41585968e+02
1.96967360e-04,4.02656250e+00,6.31434375e-01,-2.81968750e-01,6.62500000e-03,3.04687500e-02,6.18984375e+00,,1.96967360e-04,8.94418824e-03,,1.96967360e-04,-2.41013718e+02
1.97967360e-04,4.04375000e+00,6.31231250e-01,-2.81843750e-01,7.03125000e-03,3.04687500e-02,6.19207031e+00,,1.97967360e-04,8.98864679e-03,,1.97967360e-04,-2.41291519e+02
1.98967360e-04,4.05703125e+00,6.30987500e-01,-2.95421875e-01,7.18750000e-03,3.12500000e-02,6.19347656e+00,,1.98967360e-04,9.03308950e-03,,1.98967360e-04,-2.41130951e+02
1.99967360e-04,4.06406250e+00,6.30479688e-01,-3.02937500e-01,7.18750000e-03,3.26562500e-02,6.19488281e+00,,1.99967360e-04,9.07750614e-03,,1.99967360e-04,-2.40270187e+02
2.00967360e-04,4.07578125e+00,6.30439063e-01,-2.92812500e-01,7.25000000e-03,3.56250000e-02,6.19746094e+00,,2.00967360e-04,9.12190322e-03,,2.00967360e-04,-2.39899551e+02
2.01967360e-04,4.08281250e+00,6.30012500e-01,-2.76625000e-01,7.31250000e-03,3.76562500e-02,6.20132813e+00,,2.01967360e-04,9.16628446e-03,,2.01967360e-04,-2.39115433e+02
2.02967360e-04,4.08359375e+00,6.29626563e-01,-2.72875000e-01,7.18750000e-03,3.76562500e-02,6.20132813e+00,,2.02967360e-04,9.21063591e-03,,2.02967360e-04,-2.37739777e+02
2.03967360e-04,4.07968750e+00,6.29707812e-01,-2.82750000e-01,7.00000000e-03,3.50000000e-02,6.19992188e+00,,2.03967360e-04,9.25497711e-03,,2.03967360e-04,-2.35864655e+02
