Time,r,z,a
7.383,-12.748503349827878,13.512581857841736,66.42275030782419
7.384,-12.840032860615713,13.41111769308543,66.43324148809275
7.384999999999999,-12.921919662688351,13.368424946854459,66.4072381468311
7.386,-12.975488903414965,13.337885868239646,66.39186974151266
7.3870000000000005,-13.005359571360643,13.293341733274563,66.40289506353204
7.388,-13.00440505762562,13.257738504798743,66.42899622625578
7.388999999999999,-12.967624494556569,13.29959958788234,66.42478440960042
7.390000000000001,-12.862221791420096,13.45122923190379,66.38891950313187
7.391,-12.70250448946355,13.63824522291332,66.36252825447723
7.392,-12.61188240432454,13.837686328185871,66.27725605853209
7.393000000000001,-12.658323957134995,13.948230762874154,66.16422800047297
7.393999999999999,-12.822516898184066,13.890905501059606,66.09565670953937
7.3950000000000005,-13.062725300353355,13.733580798450788,66.04621320632555
7.396,-13.33250449178654,13.534870535858994,66.00135803679714
7.397,-13.587592949255964,13.363051267458305,65.94235530472379
7.398,-13.790841823574617,13.21669981449598,65.89846937574497
7.398999999999999,-13.922280834855776,13.113701320275029,65.8741257464665
7.4,-13.959151670368147,13.113835155882699,65.84717807079053
7.401000000000001,-13.883950214479647,13.231569992957908,65.82088328319853
7.402,-13.710024851987287,13.43177129572854,65.80684336585391
7.403,-13.484560631302953,13.659933661739878,65.8055434288329
7.404000000000001,-13.2559901327581,13.8642086502245,65.81830153774854
7.405,-13.06054312574883,14.017283296073657,65.84113735781973
7.406000000000001,-12.92688643114935,14.11724757398052,65.85839421916509
7.406999999999999,-12.864815183661065,14.170882272090289,65.86058062324776
7.4079999999999995,-12.867079459553274,14.194639556637894,65.84146336586933
7.409000000000001,-12.913210959812636,14.187894117890398,65.81543962471139
7.409999999999999,-12.98562700248315,14.153069671835686,65.79229608247111
7.4110000000000005,-13.071218584880913,14.099213860115404,65.77385668504974
7.412,-13.15117163347081,14.044758334530375,65.75919565069154
7.412999999999999,-13.200656478446213,14.00727975827982,65.75263088916671
7.414000000000001,-13.199777568038535,13.988241978824492,65.76708442529213
7.415000000000001,-13.142802545875158,14.001759958192237,65.79628836170731
7.4159999999999995,-13.050025332326822,14.055200525802851,65.82053642577822
7.417,-12.953496607200885,14.123070109983825,65.83612294747529
7.418000000000001,-12.873669325919867,14.174719742813895,65.85178750638984
7.419,-12.827563389597305,14.194137721001384,65.86835270665667
7.420000000000001,-12.810646110937714,14.170245246762232,65.89742153181746
7.420999999999999,-12.813131999093814,14.099237374514148,65.948363687885
7.422,-12.820820971902155,14.012579486078593,66.00721625860925
7.423000000000001,-12.81611691298818,13.959962110745844,66.04918484969997
7.4239999999999995,-12.794167822115027,13.946022538424053,66.07429592055621
7.425,-12.78071618154844,13.956144964719163,66.07592305052766
7.426,-12.812040163809456,13.98833345635205,66.03102938888973
7.427,-12.896773108575784,14.018596093391242,65.95143593223553
7.428,-13.02540041882614,14.01021247596086,65.8702558905686
7.429,-13.17340879258394,13.94843991899907,65.81412823480636
7.43,-13.319371042292174,13.852854461826501,65.78263228996235
7.431,-13.470717694357095,13.769948734344691,65.73677796038403
7.4319999999999995,-13.620436357868243,13.711729198028593,65.67313258236584
7.433,-13.744845422559557,13.664227030512198,65.61877516689317
7.434,-13.813994455584268,13.667031522444779,65.5677023115018
7.435,-13.804645479486371,13.72939678728311,65.53041929170114
7.436,-13.750971122348608,13.791199860900576,65.52472335469996
7.437,-13.700779528005478,13.837765147208302,65.52706740256346
7.438,-13.686798406463026,13.882070654251166,65.5053767343716
7.439,-13.705322762155891,13.91743943312436,65.46718165779569
7.44,-13.723482093581056,13.942328732710624,65.43670551098798
7.441,-13.741640245146195,13.937997164627552,65.4270482147381
7.442,-13.75458565466,13.893613516816757,65.44952371204087
7.4430000000000005,-13.73248905436551,13.832050982941483,65.50879967721431
7.444,-13.687733059823913,13.77707318095536,65.57934651587655
7.445,-13.655398036049961,13.741926795659266,65.62706920519729
7.446,-13.646250617786615,13.734737017813808,65.63861686573125
7.447,-13.664448331777692,13.742262899040435,65.62045052643985
7.448,-13.708875119268606,13.73239599089484,65.59608398579178
7.449,-13.741302480477641,13.704406301961757,65.5929356689573
7.45,-13.732155486983515,13.681132615710098,65.61584451240297
7.4510000000000005,-13.687119210160851,13.676088133787122,65.651288959823
7.451999999999999,-13.616468966618584,13.694300262763495,65.68829145814355
7.453,-13.544055067453558,13.730807339226782,65.71330775230811
7.454000000000001,-13.488300691144124,13.784461937242208,65.71410758004706
7.455,-13.452970305472007,13.848307814200732,65.69305722397343
7.4559999999999995,-13.436609154686185,13.911988562296605,65.65869985411352
7.456999999999999,-13.422532853733015,13.97664419309588,65.62189454281088
7.458,-13.392934321573225,14.054900029873977,65.58580662011101
7.4590000000000005,-13.350971897853002,14.140519244859902,65.55256481868332
7.46,-13.312453652238288,14.209289303237696,65.52885918221283
7.460999999999999,-13.282255314269547,14.256339916411592,65.51509471293966
7.462000000000001,-13.260382050831206,14.274191983530297,65.51692301209363
7.462999999999999,-13.246839505401669,14.259536140431155,65.5368777473363
7.464,-13.243939839155543,14.206495315050828,65.57768161110181
7.465,-13.259454373726717,14.116634186236825,65.63269530789142
7.465999999999999,-13.297074746526338,14.018619330480345,65.6781500692189
7.4670000000000005,-13.354693469809748,13.933922777257594,65.69968804306114
7.468000000000001,-13.4221835017372,13.85208781586295,65.711782176347
7.469,-13.47804508394921,13.767639497941703,65.73330343234078
7.47,-13.494629882536776,13.689656365871091,65.77731217851444
7.470999999999999,-13.46017370942115,13.63568078055175,65.83993563066917
7.4719999999999995,-13.383038173226526,13.62320928546563,65.90294415409446
7.473000000000001,-13.28742254249,13.648748326044897,65.95153736674834
7.473999999999999,-13.222070052493358,13.68292887906184,65.97250202516089
7.475,-13.212318114102121,13.692989071786688,65.97203900392108
7.476000000000001,-13.238532527766768,13.690255454404076,65.95579253695288
7.476999999999999,-13.258493171520165,13.692918816154942,65.93999824540782
7.478000000000001,-13.245636578003193,13.69865055138877,65.9448192009207
7.479,-13.214262818496664,13.698329826602222,65.96684519385492
7.4799999999999995,-13.200622429415043,13.695113335732582,65.97862881381744
7.481,-13.233130248239824,13.672198627649685,65.97252640309844
7.481999999999999,-13.301732867074191,13.601535902527678,65.97533505749047
7.483,-13.371189220583053,13.465293998789546,66.02362406447232
7.484,-13.426782892489708,13.294961073242002,66.1046437244207
7.484999999999999,-13.485283641226319,13.174001273674481,66.14775386212287
7.486,-13.56142809390106,13.15048239848702,66.10959187156175
7.487000000000001,-13.64856235209641,13.20183231656154,66.01127621998592
7.4879999999999995,-13.724430771961856,13.29031863758189,65.8952212914457
7.489,-13.748167744854236,13.435546865210052,65.77693999624654
7.490000000000001,-13.709478974969809,13.623470835296512,65.67259015373985
7.491,-13.633625630213741,13.807213292736453,65.59600848443962
7.492,-13.540808135262035,13.958883722823513,65.55253436194613
7.493,-13.461534942159341,14.044525529192864,65.5459099328926
7.494,-13.413867766037287,14.077365912946727,65.55510145329299
7.495,-13.38873454425458,14.111430570993914,65.54773315378134
7.4959999999999996,-13.377867075878576,14.163918520394764,65.51708657946
7.497,-13.379531759019141,14.211610311863625,65.48124651144775
7.498,-13.388851766620817,14.230073164209246,65.46141423011139
7.499,-13.408404789067507,14.2172664782224,65.45732912060701
7.5,-13.437658262447737,14.193300964418077,65.45465651760294
7.501,-13.463457535856474,14.174350498630742,65.45065471996966
7.502,-13.465593535538444,14.168612046206627,65.45334359589225
7.503,-13.427414995347128,14.182142416231597,65.46980192185578
7.5040000000000004,-13.354631767472913,14.223663917944995,65.48952063901434
7.505,-13.263944186419833,14.285520294971104,65.50619828051768
7.506,-13.182903692878828,14.350338131783905,65.51356486495672
7.506999999999999,-13.14868958255725,14.409541094470484,65.4930035040839
7.508,-13.157652127705775,14.468744620808854,65.44320117156425
7.509,-13.180608211434574,14.541389381397213,65.37398568316154
7.509999999999999,-13.207903547387186,14.636727536789289,65.28496743336981
7.511,-13.233514586852735,14.74163506248899,65.18985833881925
7.5120000000000005,-13.26370447268614,14.818342023676744,65.11258899028286
7.513,-13.298202756325656,14.85993269805995,65.05859091389932
7.514,-13.338126585918365,14.879846866490064,65.01712073818749
7.515000000000001,-13.393676415257259,14.890583477176236,64.97201846896766
7.515999999999999,-13.450224086473497,14.87207009905087,64.9478929534217
7.517,-13.495247397748484,14.788762981230963,64.97928041149709
7.518000000000001,-13.511211307640421,14.67084035495208,65.05541708332308
7.518999999999999,-13.48683063338467,14.585825874034105,65.13442885388778
7.5200000000000005,-13.43274573449482,14.541386981367502,65.20377325575723
7.520999999999999,-13.373114266042796,14.49741277734005,65.27653269809743
7.522,-13.31891421555301,14.453915703909345,65.34525108130411
7.523000000000001,-13.281735310455264,14.449912298384996,65.37337374157208
7.523999999999999,-13.272643224610126,14.458204892453024,65.37341734076098
7.5249999999999995,-13.283959276933386,14.409590667068613,65.40153380328717
7.526000000000001,-13.31339618820491,14.282467056514374,65.47475010954975
7.527,-13.36886818581566,14.108315983249426,65.56366247327122
7.528,-13.467315788089492,13.968461291570781,65.59673982573455
7.529000000000001,-13.588625492692799,13.913534066522308,65.55167942980842
7.529999999999999,-13.723489636014012,13.934841035623643,65.44203582992635
7.531000000000001,-13.868156801866892,13.98987101415505,65.30121160898817
7.532,-14.001655724620111,14.045138662542659,65.16789766361524
7.5329999999999995,-14.106403440832299,14.085227348263823,65.06550107256757
7.534000000000001,-14.155442632866865,14.06892141898612,65.0422670118575
7.534999999999999,-14.12981645475161,13.962003041213718,65.13572951332392
7.5360000000000005,-14.061053731513523,13.840185274366167,65.27022654794808
7.537,-14.002139748236035,13.773288927081886,65.35913939263332
7.537999999999999,-13.983062962308974,13.750999472722784,65.38836987125447
7.539,-14.014241274566974,13.775659069616424,65.34884885549751
7.540000000000001,-14.071898541134123,13.823403070733463,65.27426044458824
7.541,-14.105437462066865,13.874230792165418,65.21471137257406
7.542,-14.070051860266565,13.94428679513387,65.19067155162661
7.543000000000001,-13.97701394176917,14.038368958135337,65.19008526688852
7.544,-13.855774718244163,14.137800427468616,65.20454865456041
7.545000000000001,-13.730452278035905,14.228775930592025,65.2267002186682
7.545999999999999,-13.641038256155634,14.293793085974096,65.24169932685146
7.547,-13.6092873529539,14.312653353423686,65.24994308184047
7.548,-13.618476375129593,14.282757788360765,65.26525731556292
7.5489999999999995,-13.639467104650445,14.225190590649559,65.29235908995838
7.550000000000001,-13.653957987654058,14.176215721556078,65.31763070886242
7.551,-13.657747194162905,14.16403442780167,65.32377247306752
7.552,-13.636976914264926,14.19963058877406,65.31252560083334
7.553,-13.580730939042093,14.260927764918229,65.30709992015217
7.554000000000001,-13.502319510237488,14.319823183406175,65.31828340411953
7.555,-13.416338039844158,14.363811608591496,65.34504616320666
7.556,-13.323865531278303,14.385508958879027,65.39213778349168
7.5569999999999995,-13.232479889073998,14.405699589064472,65.43925602986634
7.558,-13.152044681306549,14.446377081424291,65.46351899451221
7.559000000000001,-13.094156864151815,14.504793344624433,65.45912044064353
7.559999999999999,-13.06134002594443,14.568177817812067,65.43394755693603
7.561,-13.035837278574807,14.613261622736287,65.41734265202963
7.562,-13.017671739739207,14.630288044830195,65.41671361087965
7.563,-13.013376901852652,14.619271269002057,65.42779851865556
7.564,-13.022408750965809,14.591864319452865,65.4422487490368
7.565,-13.038570613520386,14.563238036448515,65.4528205167595
7.566,-13.053646239339706,14.546304328660892,65.45536775061126
7.567,-13.064772847306909,14.565349349748974,65.4337614439576
7.5680000000000005,-13.06517455932677,14.62387194327402,65.38988993200302
7.568999999999999,-13.0514671061305,14.701367395331447,65.34113439399616
7.57,-13.02898824908395,14.780646550966937,65.29664883175
7.571,-13.003110317708943,14.855286997075417,65.25764883049675
7.572,-12.976415523349836,14.916184484216778,65.22931666831356
7.573,-12.95449645890276,14.957661548392378,65.21236200300854
7.573999999999999,-12.94467595047923,14.969743528127763,65.20965243456199
7.575,-12.95649518143548,14.953430573849223,65.21425125719298
7.5760000000000005,-12.98404347424216,14.926473335500171,65.2165475415334
7.577,-13.012458670252052,14.894802248318145,65.22174894836449
7.578,-13.037795403010275,14.868955699495844,65.22451131920312
7.579000000000001,-13.06452203828408,14.83779005225898,65.23028200191703
7.58,-13.090367719447285,14.79440357254302,65.24570669202208
7.581,-13.093158568814236,14.747625317185268,65.2788627659509
7.581999999999999,-13.063899782545935,14.68238261924223,65.34706543779708
7.582999999999999,-13.01474596749746,14.582017804928308,65.45469734535334
7.5840000000000005,-12.967634981196607,14.469020968440498,65.57032875237657
7.585,-12.926384313630463,14.44037974325425,65.61918529697321
7.586,-12.893016623127467,14.517217972536814,65.58404019095664
7.587000000000001,-12.93998409608732,14.611912688941578,65.48202928488095
7.587999999999999,-13.096993637384003,14.678289730372047,65.32810553743177
7.589,-13.308344520016087,14.683203672210677,65.18312577768474
7.590000000000001,-13.495921532083718,14.611567272221562,65.1093540539575
7.590999999999999,-13.605330995245598,14.479773857075262,65.13120832958806
7.592,-13.653818937983397,14.292061165915213,65.23412577290102
7.593000000000001,-13.673488598962534,14.063927739389365,65.3847418083594
7.594,-13.669808141612453,13.853086035520201,65.53794339397763
7.595,-13.635171448482014,13.726990382787443,65.65192088607662
7.595999999999999,-13.583467603056313,13.722140274413958,65.6917705152965
7.5969999999999995,-13.539512882767044,13.905965358118602,65.59138640593282
7.598000000000001,-13.54733433826919,14.205064415078803,65.37058017389751
7.599,-13.633615988753347,14.496634946821937,65.09955001236881
7.6,-13.760618517063245,14.725442838343616,64.84576251113754
7.601,-13.855042671039023,14.864860685370871,64.67941214896092
7.601999999999999,-13.868224951307866,14.938606848986465,64.61643706589392
7.603000000000001,-13.822868993566647,14.965751089572025,64.62733662752137
7.604,-13.75367946696103,14.988945324089668,64.65713440027548
7.6049999999999995,-13.676335897072569,15.018569026834685,64.68745266631106
7.606,-13.60162688588044,15.054469552372344,64.71105455066697
7.606999999999999,-13.537044024080025,15.075021828563603,64.73900683476869
7.6080000000000005,-13.498501808013394,15.058891836916587,64.77675163538524
7.609,-13.507812528260395,14.994270804667439,64.81859379868858
7.609999999999999,-13.562121607431566,14.89071421578919,64.85888502711262
7.611,-13.64176230953132,14.772730875196505,64.89201013475655
7.612000000000001,-13.722562888336372,14.636575965602571,64.93664813095276
7.6129999999999995,-13.781629701484485,14.494293536830167,64.99955344596935
7.614,-13.802456526931323,14.376396846769513,65.07040912427871
7.615,-13.771018155000256,14.303052273803877,65.14506999829733
7.616,-13.71175809953582,14.277355894522772,65.20466717837131
7.617000000000001,-13.650047866178422,14.298179049579556,65.23230587845921
7.618,-13.5948572644225,14.369023932493882,65.21897391911625
7.619,-13.530442827059463,14.479794692449545,65.18239829263352
7.62,-13.446492266955579,14.596584782429323,65.15388094372244
7.6209999999999996,-13.359732976339437,14.687181155059772,65.1456363617306
7.622,-13.291567008441875,14.739752420636869,65.15242949473233
7.623,-13.251455897723902,14.750210305289968,65.1714905386309
7.624,-13.241411759639522,14.726367492870764,65.1959376661403
7.625,-13.26339192728995,14.686579597163258,65.21078107451655
7.626000000000001,-13.300931143758605,14.647689776485278,65.21440966058483
7.626999999999999,-13.342876036254877,14.63102894383154,65.19850134777418
7.628,-13.386437047322755,14.651454365372434,65.15404797338948
7.6290000000000004,-13.430226933130188,14.685769410677533,65.09917542766212
7.63,-13.468969317118368,14.705531218459264,65.05844081114628
7.631,-13.50876139278757,14.712501147043943,65.026409327088
7.631999999999999,-13.550987898494583,14.714908168063905,64.9960555034838
7.633,-13.58374669235788,14.718928281655351,64.97089557761862
7.634,-13.6012243129307,14.719000381242987,64.95898517954521
7.635,-13.596059480932333,14.701816703949834,64.97510929354199
7.635999999999999,-13.56277868279623,14.685461703581037,65.00970858026685
7.6370000000000005,-13.509613547889595,14.677391798455664,65.0516795639659
7.638,-13.463369504145263,14.654091871881242,65.10013248801177
7.639,-13.450838270718464,14.603911694447019,65.1455474272336
7.640000000000001,-13.477753963068006,14.54212858038056,65.17266141063516
7.640999999999999,-13.520836716239122,14.466371016571472,65.19876478862243
7.642,-13.563026140016637,14.355888570032727,65.25038697315892
7.643000000000001,-13.607863333424726,14.226838196417638,65.31302792280609
7.644,-13.687961683829563,14.077057177289246,65.3652391450607
7.645,-13.834862945104371,13.9145352868093,65.37813146110486
7.645999999999999,-14.039119064093503,13.767784096480113,65.33661415159932
7.647,-14.264972972100088,13.629202043646988,65.27071713819032
7.648000000000001,-14.487032672651457,13.51518308111869,65.18752187699309
7.648999999999999,-14.705999256327132,13.440590373358045,65.07725210440339
7.6499999999999995,-14.893562691144814,13.4074922022156,64.96056246329421
7.651000000000001,-15.013539990000863,13.431831596824804,64.8550134505675
7.652,-15.08572235192147,13.497420976405119,64.7574855343126
7.6530000000000005,-15.142948128267056,13.614141017433647,64.63695225026578
7.654,-15.1762244267059,13.764573913517427,64.51143531453633
7.654999999999999,-15.134747719553522,13.89566076754383,64.45371136430748
7.656000000000001,-15.002568589781228,14.041153234159768,64.45173855441182
7.657,-14.815712053481706,14.171033374160963,64.49820713831917
7.6579999999999995,-14.616143400210182,14.259186164590893,64.58049858659697
7.659,-14.452254890440138,14.335356916194812,64.64391665047165
7.659999999999999,-14.343133985168206,14.387951305891729,64.68403004291454
7.6610000000000005,-14.275208687365327,14.399670875001153,64.7236072148869
7.662000000000001,-14.260664331294748,14.383595349310525,64.74526321221207
7.662999999999999,-14.302947998471069,14.375287277130962,64.72136085071261
7.664,-14.377295477354584,14.3910194888042,64.6577270893761
7.665000000000001,-14.437800746197956,14.430254440445669,64.58720172041775
7.666,-14.43892769427409,14.466204411608519,64.5609759763604
7.667,-14.384625556433612,14.476420516264529,64.59205538613632
7.668,-14.295783172133834,14.477734483090803,64.65364375944574
7.669,-14.19065748811133,14.495504363500675,64.71467509017523
7.670000000000001,-14.097825872513967,14.529646137954026,64.75501762841255
7.670999999999999,-14.050335000164738,14.569603228313762,64.7593169125312
7.672,-14.043351476108134,14.592830555213597,64.74743413059264
7.673,-14.045151704761297,14.609791195141849,64.73396227242722
7.6739999999999995,-14.034181686372412,14.653841576641403,64.70977258482756
7.675000000000001,-13.9978276438725,14.731767045842046,64.67848088747992
7.676,-13.925862896083682,14.817869472465008,64.66532731752167
7.677,-13.83936713427203,14.883409975978108,64.67651665707344
7.678,-13.769816457971919,14.910628607673576,64.70382571117877
7.679000000000001,-13.737190893136326,14.90509774311115,64.73001350848588
7.68,-13.747887215599183,14.877976120107148,64.74269079262218
7.681,-13.793785129920293,14.844196843664248,64.73627161295676
7.6819999999999995,-13.862911513997162,14.817530940877559,64.70863388461046
7.683,-13.935693835871977,14.788437602588587,64.68002339044614
7.684000000000001,-13.984377607035498,14.743167959343204,64.67947297598903
7.684999999999999,-13.992902746470033,14.689181591370827,64.71272854481322
7.686,-13.969599272481853,14.648393852868745,64.75833143482267
7.687,-13.93314272340333,14.62542454132254,64.80011115959678
7.688,-13.902878042091055,14.610803257669508,64.83156947882202
7.689,-13.878824186304204,14.60922140150919,64.84929006827163
7.69,-13.851220637022733,14.63311622008865,64.85094534609362
7.691,-13.817574912814129,14.673332273246828,64.84480075830712
7.692,-13.782377458105126,14.72090957877292,64.83420948179585
7.693000000000001,-13.75166335174302,14.769112121646918,64.81993761651243
7.693999999999999,-13.727529057702316,14.810242461466835,64.80623027274262
7.695,-13.69869092273297,14.844241875554674,64.80085026897078
7.696,-13.652027475980223,14.871479589988262,64.81241075808316
7.697,-13.590520106144968,14.886068919109354,64.84318267632501
7.698,-13.52620414068983,14.897922594888943,64.87771642931854
7.698999999999999,-13.480017916864773,14.911176847591923,64.89890356176667
7.7,-13.47040113147516,14.898177597305514,64.91499558467305
7.7010000000000005,-13.49375168837227,14.85385898595463,64.93215354348966
7.702,-13.533846045020574,14.789972492613204,64.9523498857703
7.702999999999999,-13.5568761620783,14.750189464287008,64.96610421045646
7.704000000000001,-13.53453264832111,14.768945273332735,64.96739361702608
7.705,-13.492175157982762,14.813110573506734,64.96335768257006
7.706,-13.483121654148526,14.874042523520181,64.92435030859386
7.707,-13.531529520990931,14.912067024059564,64.86366383605265
7.707999999999999,-13.615146760362027,14.886699298648985,64.8261050534461
7.7090000000000005,-13.70012577336424,14.817552855781921,64.81948170041488
7.71,-13.77399786016271,14.695592919422744,64.85841445404174
7.711,-13.848094674491547,14.536588045390602,64.92309490695655
7.712,-13.925276261517862,14.37347236450782,64.98725339257845
7.712999999999999,-14.011851842753426,14.22242115181714,65.03479888699019
7.714,-14.113598464324278,14.11170664568673,65.04169531082123
7.715000000000001,-14.196928749740175,14.080681996575539,65.0045407301086
7.716,-14.241347617226948,14.132795166077761,64.93630439921382
7.717,-14.247157317353416,14.218877740803949,64.87146364403644
7.718000000000001,-14.23933835683833,14.305350253815247,64.81580314392323
7.719,-14.26302227493754,14.397934959163713,64.73341825803688
7.720000000000001,-14.294377056757273,14.501571519449415,64.63766241379798
7.720999999999999,-14.276314519401662,14.593116985896064,64.58500013174316
7.7219999999999995,-14.203966267389562,14.658432026151814,64.5886725764723
7.723000000000001,-14.121919103480568,14.705155336064987,64.61200861725094
7.723999999999999,-14.089168848044647,14.739272903359629,64.61003078598638
7.7250000000000005,-14.123392662188788,14.761499202275282,64.57031378143213
7.726,-14.19587522693852,14.757907722314858,64.52272689542949
7.726999999999999,-14.286804627979544,14.718087864470936,64.48817665675855
7.728000000000001,-14.386691896470536,14.644959681976811,64.47071000227487
7.729000000000001,-14.47909803736776,14.550684891758106,64.4727812211458
7.7299999999999995,-14.55242510890015,14.44052393197641,64.49873642967022
7.731,-14.58421000507592,14.315608707527241,64.5638596075681
7.731999999999999,-14.564921019324569,14.18638682313709,64.66799332591984
7.733,-14.522521741832584,14.077780447063406,64.77408741100365
7.734,-14.4909127331488,14.014608367826277,64.84073911217774
7.734999999999999,-14.464374158153017,13.97385226496226,64.88814610956922
7.736,-14.418186862621177,13.941160689843564,64.94407634175127
7.737000000000001,-14.363291996197539,13.972431914159333,64.9617113863521
7.7379999999999995,-14.3109791129752,14.135831097633094,64.88468633123452
7.739,-14.27539759280035,14.413297121931125,64.71379507257215
7.74,-14.281082452705942,14.696753134173816,64.50746797714267
7.741,-14.309670159384066,14.886379185790307,64.35124833474194
7.742,-14.319682068093599,14.938425115503133,64.30676826924378
7.743,-14.300984080668975,14.868709655170228,64.37000551417185
7.744,-14.280224679193303,14.721486479057038,64.4903198210869
7.745,-14.274709012614784,14.559774866931301,64.60994454223946
7.7459999999999996,-14.275581295915975,14.417703812928115,64.7105346405178
7.747,-14.294246322975834,14.30639948433304,64.7762875775185
7.748,-14.34839441922772,14.245922174363875,64.78063499988792
7.749,-14.441088966371852,14.193091227764672,64.7518176338142
7.75,-14.561861425959577,14.111616052367292,64.72229017373314
7.751000000000001,-14.669201695475358,14.011877490258515,64.71408889932349
7.752,-14.729642170163054,13.931900648355178,64.725380049513
7.753,-14.75403838462523,13.9113936143887,64.72172292946343
7.7540000000000004,-14.740305107056432,13.950123344876898,64.70511059437885
7.755,-14.67947905949208,14.032717507707101,64.69226093064086
7.756,-14.595649205642623,14.158680570908933,64.66527080969087
7.756999999999999,-14.508346773302788,14.323353832450012,64.61248933528259
7.758,-14.421481593815601,14.435873114370391,64.5947662612024
7.759,-14.368675410075676,14.479115563777716,64.60138189608563
7.76,-14.38198571745926,14.482215104706459,64.58980481435344
7.760999999999999,-14.44985696250225,14.43122822043601,64.57798457088323
7.7620000000000005,-14.543579687366098,14.343198428452638,64.57347187403758
7.763,-14.635174455602492,14.232807256683888,64.58527164638645
7.764,-14.682473160235912,14.128673777676442,64.62367940924933
7.765000000000001,-14.656289795489304,14.065161443771688,64.68656609510037
7.765999999999999,-14.578517546368586,14.072312355539477,64.73764207004413
7.767,-14.476163422214862,14.143563359511253,64.76143058585463
7.768000000000001,-14.362428729401255,14.254024622309899,64.76496659403432
7.769,-14.257151210619092,14.3908077830692,64.74261346343752
7.77,-14.185218050675227,14.524329196873083,64.69786834432546
7.770999999999999,-14.159456578128031,14.632118078893134,64.63853909802727
7.772,-14.17543911671841,14.71249816535955,64.56961389455651
7.773000000000001,-14.2189099754915,14.74780705546657,64.51402397159458
7.774,-14.277860944970975,14.728223767529856,64.48712871121259
7.7749999999999995,-14.337315749722423,14.668864263550235,64.48819360247128
7.776000000000001,-14.3910889143439,14.592551658960542,64.50497611467642
7.776999999999999,-14.436077777800932,14.516322033718621,64.52748312997782
7.7780000000000005,-14.452406813329118,14.449149709049198,64.56351326640319
7.779,-14.428050870119318,14.398259898189306,64.61670929396931
7.779999999999999,-14.362102269659628,14.362219695048218,64.68883715359968
7.781000000000001,-14.25844400683371,14.340797996348384,64.7771981993572
7.781999999999999,-14.12659077206058,14.348801863300926,64.86424370048309
7.783,-13.990673843715122,14.398497537471243,64.92375319095275
7.784,-13.87748632641829,14.481448947766262,64.94265744504803
7.784999999999999,-13.812440305124436,14.567096898541525,64.9255431148406
7.786,-13.814674467979438,14.633423535068404,64.8758275943348
7.787000000000001,-13.869230554888775,14.669093972116805,64.81243268376663
7.787999999999999,-13.945758645569752,14.668801955197504,64.75999172427814
7.789,-14.01994510950274,14.656474388874459,64.71771456701187
7.790000000000001,-14.073293503126427,14.665270367708947,64.67445585025723
7.7909999999999995,-14.078958738012822,14.710600368454442,64.63780850824156
7.792000000000001,-14.028954197559775,14.782591767090702,64.62019197269788
7.793,-13.947550172732251,14.877124218942136,64.60728118060963
7.794,-13.858043446698737,14.978659893781888,64.59398078055938
7.795000000000001,-13.778607945684886,15.048262749517141,64.59656282144118
7.795999999999999,-13.717925082140468,15.074912894877667,64.61779042038455
7.797,-13.680747578265038,15.066536789650133,64.64899547604381
7.798,-13.673111079397703,15.027226233229094,64.68322134652747
7.7989999999999995,-13.682264944974023,14.972246509777355,64.71767913738654
7.8,-13.687846101417495,14.922711576749371,64.75044564196683
7.801000000000001,-13.681994460344999,14.910429562059447,64.76345182255513
7.802,-13.669349526720957,14.965776414598754,64.73116727151199
7.803,-13.658054272637413,15.07294250644133,64.65949749104524
7.804000000000001,-13.6588792533985,15.180780792080903,64.57890581001762
7.805,-13.699078833653257,15.239787343233582,64.50815090926079
7.806,-13.786973049626075,15.225953976399275,64.45954478687133
7.8069999999999995,-13.894445916410884,15.15170950095573,64.4420349225557
7.808,-13.984628609648688,15.042695923770639,64.46095089823216
7.809,-14.042728564791755,14.930970526475193,64.50287565518302
7.81,-14.074574828964794,14.847456603939918,64.54173457445602
7.811,-14.080605298008916,14.810395065658794,64.56446116298356
7.812,-14.055965915783851,14.827359160997478,64.56912244873233
7.812999999999999,-14.002484739993893,14.89742240781959,64.55488387680894
7.814,-13.934420619698768,15.019020104528336,64.51246615849256
7.815,-13.867881764340819,15.163003676042523,64.45164665698451
7.816,-13.819083887626,15.3030779040541,64.38080329327077
7.817000000000001,-13.788396828277833,15.424600647940466,64.31091610915293
7.8180000000000005,-13.773116631776045,15.506016789721068,64.26029656828194
7.819,-13.78482603677271,15.552511521575118,64.21774691009625
7.82,-13.817036707469208,15.57137195154677,64.18226410415943
7.821,-13.839914579614108,15.557753176818942,64.17724995391255
7.821999999999999,-13.842026347337178,15.51337238612036,64.20898231950109
7.823,-13.83377793644527,15.455541173815318,64.25759982619223
7.823999999999999,-13.826975537623232,15.407372108142226,64.2980105352942
7.825,-13.835791270321518,15.372553130265047,64.31801484821327
7.826000000000001,-13.867189633781262,15.339268447746452,64.32169966241712
7.826999999999999,-13.914084077145347,15.289238436384306,64.32725108577766
7.828,-13.959347850908788,15.21941981370111,64.34826564454332
7.829000000000001,-13.98144164860647,15.146962510513568,64.38662609206608
7.83,-13.968581866971105,15.10777190404292,64.42413911208422
7.8309999999999995,-13.937729670507343,15.109796058496352,64.44358384110954
7.831999999999999,-13.924834866117251,15.12806747658703,64.43888496153954
7.832999999999999,-13.951132667480664,15.1603505613098,64.39732221657941
7.8340000000000005,-14.007559936517291,15.208475960316385,64.3236977094393
