Time,Bt
5.19377152,0.1272136248249301
5.19477152,0.12724106669823262
5.19577152,0.1272685586357539
5.1967715199999995,0.1272960884790232
5.19777152,0.127323646215232
5.19877152,0.1273511553176283
5.1997715200000005,0.12737867729368085
5.20077152,0.12740619283292287
5.201771519999999,0.12743362469338163
5.20277152,0.12746105798424667
5.20377152,0.12748852417445547
5.20477152,0.1275159481676623
5.20577152,0.12754331852065232
5.20677152,0.12757058731479862
5.2077715200000005,0.12759788829306792
5.20877152,0.1276253745089642
5.209771519999999,0.12765284928161047
5.21077152,0.12768020246972553
5.21177152,0.12770744551655933
5.21277152,0.12773468641776614
5.213771520000001,0.1277620603467542
5.214771519999999,0.12778951795449026
5.21577152,0.1278168976051033
5.21677152,0.1278442085962164
5.21777152,0.12787157108195446
5.21877152,0.127899018676882
5.21977152,0.12792651419040132
5.22077152,0.12795402472320386
5.22177152,0.12798151165432087
5.22277152,0.1280089535276234
5.22377152,0.12803646191479898
5.22477152,0.128064141235539
5.22577152,0.12809186561409353
5.226771520000001,0.12811955208686482
5.227771519999999,0.12814716632410286
5.22877152,0.1281746689896534
5.22977152,0.12820226677723723
5.23077152,0.128229967554071
5.231771520000001,0.1282576196970923
5.23277152,0.12828517314208235
5.23377152,0.1283126436235099
5.23477152,0.1283401276938144
5.23577152,0.12836759030802516
5.23677152,0.12839493205289018
5.23777152,0.12842212503550524
5.23877152,0.12844927081471402
5.239771520000001,0.12847647166454584
5.24077152,0.12850369540087764
5.2417715199999995,0.12853085405374268
5.24277152,0.1285579233062347
5.24377152,0.12858501329959973
5.2447715200000005,0.12861212045783976
5.24577152,0.12863921688805055
5.24677152,0.12866629043172612
5.24777152,0.12869336755139968
5.24877152,0.12872050188735848
5.24977152,0.12874767269869422
5.25077152,0.12877481561709053
5.25177152,0.12880196854833056
5.2527715200000005,0.12882917655022885
5.25377152,0.12885641530584388
5.254771519999999,0.12888369268242766
5.25577152,0.12891097148941771
5.25677152,0.1289382774741265
5.25777152,0.12896562565583727
5.258771520000001,0.12899299743923356
5.25977152,0.12902034991212788
5.26077152,0.12904765089039716
5.26177152,0.129074903234854
5.26277152,0.1291021126671233
5.26377152,0.1291293278210176
5.26477152,0.12915656371582016
5.26577152,0.12918375097681017
5.26677152,0.1292108810215502
5.26777152,0.12923796815410277
5.26877152,0.12926503168493456
5.26977152,0.1292920837725164
5.27077152,0.12931909938475641
5.271771520000001,0.12934607136962345
5.27277152,0.12937301975276974
5.2737715199999995,0.1293999910223808
5.27477152,0.1294270030585524
5.27577152,0.12945401294913225
5.2767715200000005,0.1294810349981828
5.27777152,0.12950805919282515
5.27877152,0.12953510269796947
5.27977152,0.1295621791024927
5.28077152,0.12958927410229723
5.2817715199999995,0.12961640986866227
5.28277152,0.1296435713823398
5.28377152,0.12967075363692557
5.2847715200000005,0.1296979258786676
5.285771520000001,0.1297251117092514
5.286771519999999,0.1297523075526789
5.28777152,0.1297795219913877
5.28877152,0.129806745012534
5.28977152,0.12983395659043032
5.29077152,0.1298611831875746
5.29177152,0.1298884462600959
5.29277152,0.1299157214910879
5.29377152,0.12994299672207993
5.29477152,0.12997022045844697
5.29577152,0.12999741058024952
5.29677152,0.13002463217098956
5.29777152,0.1300518730722316
5.298771520000001,0.1300791168342861
5.299771519999999,0.13010633127299487
5.30077152,0.13013352854679344
5.30177152,0.13016071008612326
5.30277152,0.13018788518864258
5.30377152,0.13021504884791188
5.30477152,0.13024222824164997
5.30577152,0.13026946270601106
5.30677152,0.13029674794981158
5.30777152,0.1303240660929911
5.30877152,0.13035140783785615
5.30977152,0.13037877103881496
5.31077152,0.130406198608055
5.311771520000001,0.13043370413441804
5.31277152,0.1304612582945936
5.3137715199999995,0.13048881889161487
5.31477152,0.1305164173943842
5.31577152,0.13054413819687027
5.3167715200000005,0.13057178461826655
5.31777152,0.1305993208983816
5.31877152,0.1306267870885904
5.31977152,0.13065424970280115
5.32077152,0.13068189111779316
5.3217715199999995,0.1307095067854727
5.32277152,0.13073709026899397
5.32377152,0.13076467375251527
5.3247715200000005,0.13079222862791157
5.32577152,0.1308197885097121
5.326771519999999,0.13084728116241892
5.32777152,0.13087474306140895
5.32877152,0.1309022192644615
5.32977152,0.13092969189148082
5.33077152,0.13095716737931265
5.33177152,0.1309846729056757
5.33277152,0.13101216698878873
5.33377152,0.13103961386849555
5.33477152,0.13106697492382738
5.33577152,0.13109437889134667
5.33677152,0.1311218257710535
5.33777152,0.13114928123319783
5.33877152,0.1311767195304671
5.339771519999999,0.13120404911686143
5.34077152,0.13123142662188272
5.34177152,0.131258823437406
5.34277152,0.1312861723343023
5.343771520000001,0.13131349262307357
5.34477152,0.13134078716453235
5.3457715199999996,0.13136811889655362
5.34677152,0.1313954556350144
5.34777152,0.13142270869469194
5.34877152,0.13144994888071324
5.34977152,0.13147721839008025
5.35077152,0.1315044714497578
5.35177152,0.1315316551347146
5.35277152,0.1315587408368609
5.35377152,0.13158575501869468
5.35477152,0.1316127670549015
5.35577152,0.1316397755151103
5.356771520000001,0.13166668456210232
5.35777152,0.1316935464056881
5.3587715199999995,0.13172045759827186
5.35977152,0.13174747964732242
5.36077152,0.13177455462140425
5.3617715200000005,0.13180160313298803
5.36277152,0.1318286366253238
5.36377152,0.13185567440887833
5.36477152,0.13188279301036834
5.36577152,0.13190993092232517
5.3667715199999995,0.13193698801634646
5.36777152,0.13196402007824076
5.36877152,0.13199107502663507
5.3697715200000005,0.13201821937543762
5.370771520000001,0.13204543238374017
5.371771519999999,0.1320726918802634
5.37277152,0.1320999599592242
5.37377152,0.13212722517737246
5.37477152,0.1321545211492375
5.37577152,0.1321818564572568
5.37677152,0.13220917960684062
5.37777152,0.13223655568145562
5.37877152,0.13226397037703944
5.37977152,0.13229133643881072
5.38077152,0.1323186588731738
5.38177152,0.13234592552169308
5.38277152,0.13237319360061864
5.383771520000001,0.1324005246174192
5.384771519999999,0.13242792000250098
5.38577152,0.13245533112205155
5.38677152,0.1324827107726646
5.38777152,0.1325100253398109
5.388771520000001,0.13253739569280093
5.38977152,0.132564769621789
5.3907715199999995,0.13259213425315403
5.39177152,0.1326194938781148
5.39277152,0.1326468434902318
5.39377152,0.1326742267168781
5.39477152,0.1327015963546474
5.39577152,0.13272892951707496
5.396771520000001,0.13275619187441073
5.39777152,0.13278341847159023
5.3987715199999995,0.13281062075182828
5.39977152,0.13283776510059564
5.40077152,0.13286491445580245
5.4017715200000005,0.1328920881279155
5.40277152,0.13291919027971608
5.40377152,0.13294619230307914
5.40477152,0.1329731199453172
5.40577152,0.1330000626068385
5.40677152,0.1330270310156723
5.40777152,0.13305401158294158
5.40877152,0.1330809892893984
5.4097715200000005,0.13310796771107594
5.41077152,0.13313501908347222
5.411771519999999,0.13316211479846227
5.41277152,0.133189176898923
5.41377152,0.13321618607431732
5.41477152,0.13324316878717843
5.415771520000001,0.13327016508891648
5.41677152,0.13329717784034403
5.41777152,0.13332422134552352
5.41877152,0.13335129059801556
5.41977152,0.13337834554640987
5.42077152,0.13340541193805416
5.42177152,0.13343249120338993
5.42277152,0.1334595990768507
5.42377152,0.13348671195671574
5.42477152,0.13351380195008078
5.42577152,0.1335409119691333
5.42677152,0.13356805989393386
5.42777152,0.13359524286370517
5.428771520000001,0.1336223729084452
5.42977152,0.13364940640074577
5.4307715199999995,0.1336763819616108
5.43177152,0.1337033417880071
5.43277152,0.13373030018399715
5.4337715200000005,0.13375722925664144
5.43477152,0.13378415832928575
5.43577152,0.1338110945539965
5.43677152,0.13383804079155104
5.43777152,0.13386496342738483
5.4387715199999995,0.1338918696135291
5.43977152,0.13391877007804842
5.44077152,0.13394568842266347
5.4417715200000005,0.13397264324265548
5.442771520000001,0.13399961951870606
5.443771519999999,0.13402663870694412
5.44477152,0.13405370652899468
5.44577152,0.13408082370004326
5.44677152,0.13410798163768756
5.44777152,0.13413518820914438
5.44877152,0.13416243912319495
5.44977152,0.13418976584877673
5.45077152,0.13421715622745428
5.45177152,0.13424456448622757
5.45277152,0.13427192268078209
5.45377152,0.13429929374899285
5.45477152,0.13432669414051412
5.455771520000001,0.13435411813372095
5.456771519999999,0.13438157717189847
5.45777152,0.13440897470260726
5.45877152,0.13443634791640982
5.45977152,0.1344637311430561
5.46077152,0.13449111079366916
5.46177152,0.13451844395609672
5.4627715199999995,0.13454574994080548
5.46377152,0.13457303589982678
5.46477152,0.13460028323787931
5.46577152,0.1346274976765881
5.46677152,0.13465467635514064
5.46777152,0.13468183429278496
5.468771520000001,0.13470901654733552
5.46977152,0.1347362109603568
5.4707715199999996,0.13476339106931556
5.47177152,0.13479055687421188
5.47277152,0.1348177226791082
5.473771520000001,0.13484487704075448
5.47477152,0.13487192698274453
5.4757715199999994,0.1348989161324513
5.47677152,0.13492586880678115
5.47777152,0.13495281003786097
5.47877152,0.1349797648578178
5.47977152,0.13500664386624336
5.48077152,0.13503349569695017
5.481771520000001,0.13506039187025073
5.48277152,0.1350873481206138
5.4837715199999995,0.1351143344095081
5.48477152,0.13514131926799616
5.48577152,0.13516832415217173
5.4867715200000005,0.13519534262518906
5.48777152,0.1352223668198314
5.48877152,0.13524939459050697
5.48977152,0.13527640305071575
5.49077152,0.13530343940386402
5.49177152,0.13533042068635406
5.49277152,0.13535736048702762
5.49377152,0.13538431030054496
5.4947715200000005,0.13541122864516
5.49577152,0.13543815271140003
5.496771519999999,0.13546498737723184
5.49777152,0.13549179987174917
5.49877152,0.13551863453758098
5.49977152,0.13554548422269602
5.500771520000001,0.13557228455877784
5.50177152,0.13559896974717414
5.50277152,0.1356256320490704
5.50377152,0.13565232725031046
5.50477152,0.13567905249008175
5.50577152,0.1357057684321948
5.50677152,0.13573246720943286
5.50777152,0.13575915811945416
5.50877152,0.1357858883656649
5.50977152,0.13581264435915297
5.51077152,0.1358394225239203
5.51177152,0.13586623930965638
5.51277152,0.13589310401398424
5.513771520000001,0.13591999661125156
5.51477152,0.13594692568389588
5.5157715199999995,0.13597391054238392
5.51677152,0.13600092615462397
5.51777152,0.13602797895742652
5.5187715200000005,0.1360551075717603
5.51977152,0.13608230842162733
5.52077152,0.13610953287317987
5.52177152,0.13613676805276168
5.52277152,0.1361639610353767
5.5237715199999995,0.13619117046768123
5.52477152,0.13621841709054824
5.52577152,0.13624563653569652
5.5267715200000005,0.13627286813928033
5.527771520000001,0.13630013478779962
5.528771519999999,0.13632740715794392
5.52977152,0.13635465807199448
5.53077152,0.13638183675051183
5.53177152,0.13640894676952917
5.53277152,0.13643605678854648
5.53377152,0.1364631546491283
5.53477152,0.1364901867110578
5.53577152,0.13651718158238962
5.53677152,0.13654413497190498
5.53777152,0.13657106905095356
5.53877152,0.1365980160036936
5.53977152,0.13662491503784188
5.540771520000001,0.13665177902701942
5.541771519999999,0.1366786623266637
5.54277152,0.13670555277833926
5.54377152,0.13673245967970432
5.54477152,0.13675936944188186
5.545771520000001,0.1367862591783719
5.54677152,0.13681313675642642
5.5477715199999995,0.13684000146082465
5.54877152,0.1368668475699417
5.54977152,0.13689367150774423
5.55077152,0.136920479711078
5.55177152,0.1369472678887243
5.55277152,0.13697406822480612
5.553771520000001,0.13700086856088795
5.55477152,0.13702766532097171
5.5557715199999995,0.13705444777699302
5.55677152,0.1370811959032643
5.55777152,0.13710794045353758
5.5587715200000005,0.13713471146630887
5.55977152,0.13716150107436142
5.560771519999999,0.13718831285372843
5.56177152,0.1372151153354372
5.56277152,0.137241883487396
5.56377152,0.1372686545001673
5.56477152,0.13729541335446788
5.56577152,0.13732215361348718
5.5667715200000005,0.13734884595391472
5.56777152,0.13737551898387546
5.568771519999999,0.13740221776114875
5.56977152,0.13742896159620127
5.57077152,0.13745572045050183
5.57177152,0.13748248645683367
5.572771520000001,0.13750925103275924
5.573771519999999,0.13753605351446802
5.57477152,0.13756291106683502
5.57577152,0.13758979937291882
5.57677152,0.13761673202159636
5.57777152,0.13764365465743014
5.57877152,0.13767054010266624
5.57977152,0.1376973940789648
5.58077152,0.13772427022657788
5.58177152,0.1377512000144429
5.58277152,0.13777818129693295
5.58377152,0.13780517259226674
5.58477152,0.1378321367098818
5.585771520000001,0.1378591022579031
5.58677152,0.1378860914076451
5.5877715199999995,0.1379130426516039
5.58877152,0.13793992380562123
5.58977152,0.1379667541802343
5.5907715200000005,0.13799357025082007
5.59177152,0.13802036558049763
5.59277152,0.13804708724423567
5.59377152,0.13807375026131746
5.59477152,0.13810040255037
5.5957715199999996,0.13812708058673506
5.59677152,0.1381537729271626
5.59777152,0.1381804531091546
5.598771520000001,0.1382071497408009
5.59977152,0.13823388570860146
5.6007715199999994,0.13826063240446648
5.60177152,0.13828735692905225
5.60277152,0.13831405928232354
5.6037715200000005,0.13834077164843858
5.60477152,0.13836751333789937
5.60577152,0.1383942679010164
5.60677152,0.1384210088752564
5.60777152,0.1384477233869632
5.6087715199999995,0.1384744257402345
5.60977152,0.13850113023913277
5.61077152,0.13852781185153107
5.6117715200000005,0.13855446771661684
5.612771520000001,0.13858109640394864
5.613771519999999,0.13860769934396794
5.61477152,0.13863426652386623
5.61577152,0.13866082083010822
5.61677152,0.13868734152178577
5.61777152,0.13871385220061958
5.61877152,0.13874039649401784
5.61977152,0.13876697583235162
5.62077152,0.13879361310212093
5.62177152,0.13882028756245274
5.62277152,0.13884700135897404
5.62377152,0.1388737344659621
5.62477152,0.13890049403544819
5.625771520000001,0.13892726361777802
5.626771519999999,0.13895405608660782
5.62777152,0.13898086285953537
5.62877152,0.13900766748687113
5.62977152,0.13903443706923618
5.630771520000001,0.13906117518262853
5.63177152,0.1390879082896166
5.6327715199999995,0.13911464139660462
5.63377152,0.13914132658496567
5.63477152,0.13916793596183072
5.63577152,0.13919450528732077
5.63677152,0.13922106245434007
5.63777152,0.13924765824232815
5.638771520000001,0.1392742683343787
5.63977152,0.1393007997540855
5.6407715199999995,0.1393272482102298
5.64177152,0.13935370596403235
5.64277152,0.13938017373067862
5.6437715200000005,0.13940670228957294
5.64477152,0.13943321797481098
5.645771519999999,0.13945969360867402
5.64677152,0.1394861892682246
5.64777152,0.13951270924468143
5.64877152,0.1395392656965152
5.64977152,0.13956583788281776
5.65077152,0.1395924443988351
5.6517715200000005,0.13961913173282317
5.65277152,0.13964591204325266
5.653771519999999,0.13967277245639695
5.65477152,0.13969970868107254
5.65577152,0.1397267114196563
5.65677152,0.1397538035586131
5.657771520000001,0.13978097937635317
5.658771519999999,0.13980825103131195
5.65977152,0.13983561351705
5.66077152,0.13986303822547755
5.66177152,0.13989047652278205
5.66277152,0.1399178375781491
5.66377152,0.13994530734439112
5.66477152,0.13997280571875814
5.66577152,0.14000026976337515
5.66677152,0.14002770806067966
5.66777152,0.1400549503923279
5.66877152,0.14008231859969095
5.66977152,0.1401097461688958
5.670771520000001,0.14013694487313583
5.671771519999999,0.14016393330765708
5.6727715199999995,0.14019072720692838
5.67377152,0.14021753612548293
5.67477152,0.14024448951506868
5.6757715200000005,0.1402713434914025
5.67677152,0.14029797074832806
5.67777152,0.14032457297316184
5.67877152,0.14035122311658738
5.67977152,0.14037794907154416
5.6807715199999995,0.14040467502650097
5.68177152,0.14043125651042654
5.68277152,0.1404577750565123
5.6837715200000005,0.1404843107674731
5.684771520000001,0.1405108650737151
5.685771519999999,0.1405374036454531
5.68677152,0.14056390645703493
5.68777152,0.1405904199966812
5.68877152,0.14061694712516926
5.68977152,0.1406435228874698
5.69077152,0.1406701279731161
5.69177152,0.14069677883176238
5.69277152,0.1407234847610317
5.69377152,0.140750221444053
5.69477152,0.14077701891932232
5.69577152,0.14080385072434165
5.69677152,0.14083073903042542
5.697771520000001,0.140857635203726
5.698771519999999,0.140884530661841
5.69977152,0.14091143970883302
5.70077152,0.14093841956091682
5.70177152,0.14096545805965685
5.702771520000001,0.14099250013443013
5.70377152,0.1410195193227034
5.7047715199999995,0.14104651061803716
5.70577152,0.1410735212238377
5.70677152,0.1411004574485133
5.70777152,0.14112736363465758
5.70877152,0.14115422047180387
5.70977152,0.1411810415487939
5.710771520000001,0.14120789480990698
5.71177152,0.14123465509461378
5.7127715199999995,0.14126131095966435
5.71377152,0.14128793750136917
5.71477152,0.14131459837282398
5.7157715200000005,0.14134119916725152
5.71677152,0.14136771985892907
5.717771519999999,0.1413941754671046
5.71877152,0.14142060246715515
5.71977152,0.14144713960848695
5.72077152,0.14147368890825432
5.72177152,0.14150016096608414
5.72277152,0.14152658868135543
5.723771520000001,0.14155303642231423
5.72477152,0.141579558544398
5.7257715199999994,0.14160611571145254
5.72677152,0.14163268932816134
5.72777152,0.1416592364823369
5.7287715200000005,0.14168576790204374
5.729771520000001,0.14171234795556303
5.730771519999999,0.14173894874999057
5.73177152,0.1417655316643576
5.73277152,0.14179207023613086
5.73377152,0.14181859164302915
5.73477152,0.14184510518267543
5.73577152,0.14187159011419673
5.7367715200000005,0.14189804858322
5.73777152,0.14192446700086825
5.73877152,0.14195087469045203
5.73977152,0.14197728595603384
5.74077152,0.1420036922152114
5.74177152,0.14203009489839089
5.742771520000001,0.14205653334172666
5.743771519999999,0.14208300682999792
5.74477152,0.14210949605273795
5.74577152,0.14213600244035302
5.74677152,0.14216253314487431
5.747771520000001,0.1421890752926456
5.74877152,0.1422156381812899
5.74977152,0.1422421896266842
5.75077152,0.1422687374960805
5.75177152,0.14229527821344554
5.75277152,0.14232179675949608
5.75377152,0.14234832031198613
5.75477152,0.14237483528203868
5.755771520000001,0.1424013724233705
5.75677152,0.14242794389445226
5.7577715199999995,0.1424545704361923
5.75877152,0.14248121199721558
5.75977152,0.14250783496292238
5.7607715200000005,0.14253444147893973
5.76177152,0.14256101724124026
5.76277152,0.14258751361601157
5.76377152,0.1426139463377223
5.76477152,0.1426403447296831
5.7657715199999995,0.14266672953276688
5.76677152,0.1426931207726612
5.76777152,0.14271952703183874
5.7687715200000005,0.14274592971498304
5.769771520000001,0.14277235170859412
5.770771519999999,0.1427988395009279
5.77177152,0.14282533229970115
5.77277152,0.1428518215224412
5.77377152,0.14287831646680624
5.77477152,0.14290485932979824
5.77577152,0.14293154523341528
5.77677152,0.1429583291198428
5.77777152,0.14298500572580158
5.77877152,0.14301154215194786
5.77977152,0.14303802279225042
5.78077152,0.1430646214410862
5.78177152,0.1430913473960782
5.782771520000001,0.1431180497493495
5.783771519999999,0.14314469202555827
5.78477152,0.14317131284567333
5.78577152,0.14319799445803638
5.78677152,0.1432247347170557
5.787771520000001,0.14325141775982503
5.78877152,0.14327804930796934
5.7897715199999995,0.14330471518586363
5.79077152,0.1433314776161974
5.79177152,0.14335835304862496
5.79277152,0.14338526138039626
5.79377152,0.14341216041454452
5.79477152,0.1434390143908783
5.795771520000001,0.14346591056417884
5.79677152,0.14349291902438763
5.7977715199999995,0.1435200898357234
5.79877152,0.14354741870693216
5.79977152,0.14357473327407846
5.8007715200000005,0.14360195271919152
5.80177152,0.14362905558617758
5.802771519999999,0.14365612626904065
5.80377152,0.14368320696474746
5.80477152,0.14371015820870625
5.80577152,0.1437369220694463
5.80677152,0.14376351142062382
5.80777152,0.1437900707332701
5.8087715200000005,0.14381667510369567
5.80977152,0.14384328948696495
5.810771519999999,0.143869813039455
5.81177152,0.1438962521979763
5.81277152,0.14392270709096633
5.81377152,0.14394921562417315
5.814771520000001,0.14397579281687997
5.815771519999999,0.1440023363950575
5.81677152,0.1440288163201393
5.81777152,0.14405525333303362
5.81877152,0.14408171108683618
5.81977152,0.14410815739738872
5.82077152,0.14413455006768927
5.82177152,0.14416088194574184
5.82277152,0.14418718807648187
5.82377152,0.1442135113720969
5.82477152,0.1442398589846182
5.82577152,0.14426622948363949
5.82677152,0.14429259855225454
5.827771520000001,0.14431898120971137
5.828771519999999,0.14434536386716817
5.8297715199999995,0.14437175296147073
5.83077152,0.144398174955117
5.83177152,0.14442465058898007
5.8327715200000005,0.1444511476789369
5.83377152,0.14447766050336247
5.83477152,0.14450419406869625
5.83577152,0.14453076840062573
5.83677152,0.1445573634734283
5.8377715199999995,0.14458399001516833
5.83877152,0.1446106201329416
5.83977152,0.14463722092736914
5.8407715200000005,0.1446637702271365
5.84177152,0.1446902537282163
5.842771519999999,0.1447167422357356
5.84377152,0.14474321572400692
5.84477152,0.14476969636430947
5.84577152,0.1447961627005495
5.84677152,0.1448225911310415
5.84777152,0.14484902885915657
5.84877152,0.14487547660011532
5.84977152,0.14490193792991587
5.85077152,0.14492839997490198
5.85177152,0.1449548398486088
5.85277152,0.1449812761463176
5.8537715200000005,0.1450077639386514
5.85477152,0.14503432897288743
5.855771519999999,0.14506094407134226
5.85677152,0.14508757490430108
5.85777152,0.14511422075654307
5.85877152,0.1451408673239706
5.859771520000001,0.1451675289106462
5.86077152,0.14519424485275925
5.86177152,0.14522098868781178
5.86277152,0.14524772179483506
5.86377152,0.1452744513258251
5.86477152,0.14530115653990888
5.86577152,0.14532784458911768
5.86677152,0.14535450975182648
5.867771520000001,0.14538110482462904
5.86877152,0.14540763910514834
5.86977152,0.14543411545423213
5.87077152,0.14546053601747216
5.87177152,0.14548691581411646
5.872771520000001,0.14551327057866903
5.87377152,0.14553959959590906
5.8747715199999995,0.14556589857461782
5.87577152,0.1455921911165161
5.87677152,0.14561848079760187
5.8777715200000005,0.14564478907396888
5.87877152,0.14567110736317967
5.87977152,0.1456974134939197
5.880771520000001,0.145723703890191
5.88177152,0.1457499950016478
5.8827715199999995,0.14577628825869637
5.88377152,0.14580262442796765
5.88477152,0.1458289877749577
5.8857715200000005,0.145855335387479
5.88677152,0.14588167656318976
5.887771519999999,0.14590801130205477
5.88877152,0.14593436177538857
5.88977152,0.14596072226156612
5.89077152,0.14598707345008544
5.89177152,0.1460133888784485
5.89277152,0.14603969143315532
5.8937715200000005,0.14606596967095586
5.89477152,0.14609223217428766
5.89577152,0.14611844604380697
5.89677152,0.14614461986195126
5.89777152,0.14617075935034557
5.89877152,0.14619688167386488
5.899771520000001,0.1462229954149467
5.900771519999999,0.146249123460091
5.90177152,0.14627534233601458
5.90277152,0.1463016370234694
5.90377152,0.14632798535117622
5.90477152,0.14635436729344753
5.90577152,0.14638081288877933
5.90677152,0.14640734788448417
5.90777152,0.14643395869175543
5.90877152,0.146460576651058
5.90977152,0.14648718388229603
5.91077152,0.14651380327196964
5.91177152,0.14654044697854948
5.912771520000001,0.14656708210269181
5.913771519999999,0.14659371365083607
5.9147715199999995,0.14662036880070112
5.91577152,0.14664702609615793
5.91677152,0.14667368196120847
5.9177715200000005,0.14670030421172978
5.91877152,0.1467269193102198
5.91977152,0.14675351938942663
5.92077152,0.1467800522395397
5.92177152,0.14680652572777575
5.9227715199999995,0.14683299134879507
5.92377152,0.14685948986919337
5.92477152,0.14688599983280645
5.9257715200000005,0.14691245901698002
5.92677152,0.14693882021834306
5.927771519999999,0.14696509559533114
5.92877152,0.14699130946485045
5.92977152,0.14701749973268424
5.93077152,0.14704370072858253
5.93177152,0.14706991459813704
5.93277152,0.14709613347409584
5.93377152,0.14712235950208588
5.93477152,0.14714860197973018
5.93577152,0.14717484588774554
5.93677152,0.14720109051098162
5.93777152,0.1472273179693779
5.93877152,0.14725353183893244
5.93977152,0.14727975143011196
5.940771519999999,0.147305988901352
5.94177152,0.14733221922056078
5.94277152,0.14735844524855082
5.94377152,0.1473846612636971
5.944771520000001,0.14741087656362267
5.94577152,0.14743713978214001
5.9467715199999995,0.14746344519765928
5.94777152,0.14748977779089734
5.94877152,0.14751610323210418
5.94977152,0.14754243797096922
5.95077152,0.1475687877291175
5.95177152,0.14759519184270325
5.95277152,0.14762165674853703
5.95377152,0.14764820247230634
5.9547715199999995,0.14767482257720066
5.95577152,0.14770155353859693
5.95677152,0.1477284039389327
5.9577715200000005,0.14775534731567472
5.95877152,0.14778230285085225
5.959771519999999,0.14780922906268404
5.96077152,0.1478361795914221
5.96177152,0.14786309722081642
5.96277152,0.14788999053330448
5.96377152,0.147916762976482
5.96477152,0.14794347748822403
5.9657715200000005,0.14797022346890354
5.96677152,0.1479970080705518
5.967771519999999,0.1480237797985438
5.96877152,0.1480504392396276
5.96977152,0.14807704647086567
5.97077152,0.1481036615693557
5.971771520000001,0.14813026236378324
5.972771519999999,0.14815685243014629
5.97377152,0.14818341674919683
5.97477152,0.14820996032737438
5.97577152,0.14823651391839568
5.97677152,0.1482629888370732
5.97777152,0.1482893536144695
5.9787715200000005,0.1483156483019595
5.97977152,0.1483419622999163
5.98077152,0.14836833136849614
5.98177152,0.14839471903239243
5.98277152,0.14842104733444697
5.98377152,0.14844732128106397
5.984771520000001,0.14847359379727476
5.985771519999999,0.14849986774389176
5.98677152,0.14852610378472553
5.98777152,0.14855230335018235
5.98877152,0.14857851865010793
5.989771520000001,0.14860478115343972
5.99077152,0.14863108299296104
5.99177152,0.1486573555091718
5.99277152,0.1486835951260036
5.99377152,0.14870984833167716
5.99477152,0.1487361315759172
5.99577152,0.14876241982659671
5.99677152,0.14878870593164928
5.997771520000001,0.1488150056255436
5.99877152,0.14884131890831484
5.9997715199999995,0.14886766008402563
6.00077152,0.14889398409486138
6.00177152,0.14892028736478893
6.0027715200000005,0.14894661280599575
6.00377152,0.14897295541207756
6.00477152,0.14899926941003439
6.00577152,0.14902550545086815
6.00677152,0.14905168785148518
6.00777152,0.1490778445047897
6.00877152,0.14910401117093797
6.00977152,0.14913014422252177
6.0107715200000005,0.14915622220344732
6.01177152,0.14918227944346463
6.012771519999999,0.1492083438355132
6.01377152,0.1492343917779075
6.01477152,0.14926042112502058
6.01577152,0.1492864268704129
6.016771520000001,0.14931243833743024
6.01777152,0.14933848127342028
6.01877152,0.1493645470959103
6.01977152,0.14939066727383785
6.02077152,0.14941682035110915
6.02177152,0.14944300775813044
6.02277152,0.14946921805165173
6.02377152,0.1494954219083273
6.02477152,0.1495215993025048
6.02577152,0.14954777455109056
6.02677152,0.14957393835642632
6.02777152,0.14960009715532263
6.02877152,0.1496262302069064
6.029771520000001,0.14965234609361522
6.03077152,0.14967844481541379
6.0317715199999995,0.14970455712608932
6.03277152,0.1497306901776731
6.03377152,0.14975681893803813
6.0347715200000005,0.14978298059774695
6.03577152,0.1498091672895475
6.03677152,0.1498353725766293
6.03777152,0.14986157857893181
6.03877152,0.14988778601164063
6.0397715199999995,0.14991397770988066
6.04077152,0.14994017083852693
6.04177152,0.14996634966311073
6.0427715200000005,0.1499925170444445
6.04377152,0.1500186794193388
6.044771519999999,0.15004483964864132
6.04577152,0.15007098485869586
6.04677152,0.15009711075824841
6.04777152,0.15012321448648647
6.04877152,0.15014929103700578
6.04977152,0.15017538117640208
6.0507715200000005,0.15020145057492537
6.05177152,0.1502274849284779
6.05277152,0.15025348638265149
6.05377152,0.15027946065910633
6.05477152,0.15030543064437762
6.05577152,0.1503314263769614
6.056771520000001,0.15035745572407447
6.057771519999999,0.1503835108185
6.05877152,0.15040960524907984
6.05977152,0.15043574259184717
6.06077152,0.15046192642283523
6.06177152,0.15048815674204402
6.06277152,0.15051442496703607
6.06377152,0.1505407361042156
6.06477152,0.15056711304008258
6.06577152,0.15059353503372885
6.06677152,0.1506200299780587
6.06777152,0.1506466379244823
6.06877152,0.15067326804222034
6.069771520000001,0.15069994679377088
6.070771519999999,0.1507266040892277
6.0717715199999995,0.15075325709346576
6.07277152,0.15078001737817257
6.07377152,0.15080678338450437
6.0747715200000005,0.1508336159047092
6.07577152,0.1508604670201953
6.07677152,0.15088721371606031
6.07777152,0.15091387172673784
6.07877152,0.1509404653691341
6.0797715199999995,0.15096707403077841
6.08077152,0.1509937213133915
6.08177152,0.1510203099493483
6.0827715200000005,0.1510467312277739
6.08377152,0.15107302162404515
6.084771519999999,0.1510992676777227
6.08577152,0.15112549513611898
6.08677152,0.15115170399923403
6.08777152,0.15117785421569283
6.08877152,0.15120399728012035
6.08977152,0.15123012532526467
6.09077152,0.15125629056093623
