Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.48405728e-03,7.57031250e+00,5.69664063e-01,-1.43421875e-01,1.25546875e-01,3.87500000e-03,6.05625000e+00,,5.48405728e-03,1.95352614e-01,,5.48405728e-03,1.23668445e+03
5.48505728e-03,7.58125000e+00,5.70903125e-01,-1.45343750e-01,1.25585938e-01,3.71875000e-03,6.05625000e+00,,5.48505728e-03,1.95392773e-01,,5.48505728e-03,1.23632214e+03
5.48605728e-03,7.58671875e+00,5.70314063e-01,-1.45453125e-01,1.25578125e-01,3.71875000e-03,6.05601563e+00,,5.48605728e-03,1.95432961e-01,,5.48605728e-03,1.23652905e+03
5.48705728e-03,7.58515625e+00,5.69968750e-01,-1.42625000e-01,1.25546875e-01,3.93750000e-03,6.05460938e+00,,5.48705728e-03,1.95473105e-01,,5.48705728e-03,1.23745349e+03
5.48805728e-03,7.58125000e+00,5.69521875e-01,-1.40125000e-01,1.25531250e-01,4.15625000e-03,6.05320313e+00,,5.48805728e-03,1.95513234e-01,,5.48805728e-03,1.23860547e+03
5.48905728e-03,7.58125000e+00,5.68892188e-01,-1.43953125e-01,1.25562500e-01,3.93750000e-03,6.05343750e+00,,5.48905728e-03,1.95553318e-01,,5.48905728e-03,1.23935828e+03
5.49005728e-03,7.59062500e+00,5.70801563e-01,-1.50828125e-01,1.25578125e-01,3.78125000e-03,6.05531250e+00,,5.49005728e-03,1.95593446e-01,,5.49005728e-03,1.23917285e+03
5.49105728e-03,7.59062500e+00,5.69054687e-01,-1.48843750e-01,1.25617188e-01,3.87500000e-03,6.05484375e+00,,5.49105728e-03,1.95633575e-01,,5.49105728e-03,1.23996704e+03
5.49205728e-03,7.58515625e+00,5.67632812e-01,-1.39390625e-01,1.25640625e-01,3.81250000e-03,6.05402344e+00,,5.49205728e-03,1.95673600e-01,,5.49205728e-03,1.24129456e+03
5.49305728e-03,7.58515625e+00,5.66434375e-01,-1.34250000e-01,1.25625000e-01,3.81250000e-03,6.05390625e+00,,5.49305728e-03,1.95713520e-01,,5.49305728e-03,1.24201965e+03
5.49405728e-03,7.58203125e+00,5.66028125e-01,-1.39765625e-01,1.25585938e-01,4.37500000e-03,6.05367188e+00,,5.49405728e-03,1.95753396e-01,,5.49405728e-03,1.24306812e+03
5.49505728e-03,7.56875000e+00,5.67734375e-01,-1.48921875e-01,1.25531250e-01,4.46875000e-03,6.05449219e+00,,5.49505728e-03,1.95793331e-01,,5.49505728e-03,1.24520239e+03
5.49605728e-03,7.58125000e+00,5.69542187e-01,-1.49921875e-01,1.25546875e-01,4.68750000e-03,6.05320313e+00,,5.49605728e-03,1.95833370e-01,,5.49605728e-03,1.24470569e+03
5.49705728e-03,7.61015625e+00,5.69420313e-01,-1.38796875e-01,1.25546875e-01,4.90625000e-03,6.05167969e+00,,5.49705728e-03,1.95873469e-01,,5.49705728e-03,1.24249072e+03
5.49805728e-03,7.63046875e+00,5.69318750e-01,-1.27578125e-01,1.25523438e-01,4.84375000e-03,6.05179688e+00,,5.49805728e-03,1.95913553e-01,,5.49805728e-03,1.24110242e+03
5.49905728e-03,7.63593750e+00,5.69278125e-01,-1.29562500e-01,1.25484375e-01,4.84375000e-03,6.05285156e+00,,5.49905728e-03,1.95953637e-01,,5.49905728e-03,1.24122021e+03
5.50005728e-03,7.64218750e+00,5.69785938e-01,-1.44546875e-01,1.25523438e-01,4.56250000e-03,6.05425781e+00,,5.50005728e-03,1.95993751e-01,,5.50005728e-03,1.24130212e+03
5.50105728e-03,7.63750000e+00,5.70842188e-01,-1.54796875e-01,1.25523438e-01,4.68750000e-03,6.05425781e+00,,5.50105728e-03,1.96033895e-01,,5.50105728e-03,1.24257861e+03
5.50205728e-03,7.63437500e+00,5.70171875e-01,-1.47593750e-01,1.25484375e-01,4.75000000e-03,6.05460938e+00,,5.50205728e-03,1.96074069e-01,,5.50205728e-03,1.24370227e+03
5.50305728e-03,7.63281250e+00,5.69440625e-01,-1.34281250e-01,1.25484375e-01,4.31250000e-03,6.05742188e+00,,5.50305728e-03,1.96114197e-01,,5.50305728e-03,1.24461035e+03
5.50405728e-03,7.62109375e+00,5.69034375e-01,-1.32312500e-01,1.25484375e-01,3.56250000e-03,6.05964844e+00,,5.50405728e-03,1.96154281e-01,,5.50405728e-03,1.24652490e+03
5.50505728e-03,7.61562500e+00,5.68079688e-01,-1.43765625e-01,1.25468750e-01,3.50000000e-03,6.05847656e+00,,5.50505728e-03,1.96194321e-01,,5.50505728e-03,1.24782031e+03
5.50605728e-03,7.61015625e+00,5.67775000e-01,-1.54390625e-01,1.25484375e-01,4.00000000e-03,6.05648438e+00,,5.50605728e-03,1.96234316e-01,,5.50605728e-03,1.24917407e+03
5.50705728e-03,7.61953125e+00,5.68993750e-01,-1.51171875e-01,1.25492188e-01,3.87500000e-03,6.05707031e+00,,5.50705728e-03,1.96274325e-01,,5.50705728e-03,1.24901746e+03
5.50805728e-03,7.64375000e+00,5.68506250e-01,-1.36859375e-01,1.25453125e-01,3.62500000e-03,6.05765625e+00,,5.50805728e-03,1.96314380e-01,,5.50805728e-03,1.24728394e+03
5.50905728e-03,7.67734375e+00,5.70131250e-01,-1.25843750e-01,1.25429687e-01,3.62500000e-03,6.05683594e+00,,5.50905728e-03,1.96354479e-01,,5.50905728e-03,1.24451672e+03
5.51005728e-03,7.70390625e+00,5.68709375e-01,-1.27734375e-01,1.25398438e-01,3.87500000e-03,6.05671875e+00,,5.51005728e-03,1.96394578e-01,,5.51005728e-03,1.24245032e+03
5.51105728e-03,7.72421875e+00,5.67917187e-01,-1.38656250e-01,1.25398438e-01,4.18750000e-03,6.05625000e+00,,5.51105728e-03,1.96434602e-01,,5.51105728e-03,1.24106226e+03
5.51205728e-03,7.73750000e+00,5.68892188e-01,-1.46093750e-01,1.25398438e-01,4.25000000e-03,6.05589844e+00,,5.51205728e-03,1.96474627e-01,,5.51205728e-03,1.24044763e+03
5.51305728e-03,7.72578125e+00,5.69542187e-01,-1.42515625e-01,1.25398438e-01,4.03125000e-03,6.05625000e+00,,5.51305728e-03,1.96514711e-01,,5.51305728e-03,1.24242053e+03
5.51405728e-03,7.69765625e+00,5.70618750e-01,-1.36625000e-01,1.25375000e-01,4.31250000e-03,6.05589844e+00,,5.51405728e-03,1.96554855e-01,,5.51405728e-03,1.24605981e+03
5.51505728e-03,7.66796875e+00,5.70212500e-01,-1.39109375e-01,1.25359375e-01,4.75000000e-03,6.05507813e+00,,5.51505728e-03,1.96595013e-01,,5.51505728e-03,1.24985107e+03
5.51605728e-03,7.63828125e+00,5.69867187e-01,-1.48796875e-01,1.25281250e-01,4.25000000e-03,6.05671875e+00,,5.51605728e-03,1.96635157e-01,,5.51605728e-03,1.25367456e+03
5.51705728e-03,7.62265625e+00,5.69542187e-01,-1.52187500e-01,1.25320313e-01,3.93750000e-03,6.05683594e+00,,5.51705728e-03,1.96675271e-01,,5.51705728e-03,1.25608301e+03
5.51805728e-03,7.63046875e+00,5.68892188e-01,-1.43500000e-01,1.25343750e-01,4.31250000e-03,6.05601563e+00,,5.51805728e-03,1.96715370e-01,,5.51805728e-03,1.25606116e+03
5.51905728e-03,7.63750000e+00,5.69664063e-01,-1.33546875e-01,1.25335937e-01,4.56250000e-03,6.05566406e+00,,5.51905728e-03,1.96755454e-01,,5.51905728e-03,1.25607056e+03
5.52005728e-03,7.65312500e+00,5.70354688e-01,-1.34656250e-01,1.25398438e-01,4.50000000e-03,6.05707031e+00,,5.52005728e-03,1.96795598e-01,,5.52005728e-03,1.25517053e+03
5.52105728e-03,7.67890625e+00,5.70314063e-01,-1.44296875e-01,1.25429687e-01,4.31250000e-03,6.05683594e+00,,5.52105728e-03,1.96835756e-01,,5.52105728e-03,1.25325171e+03
5.52205728e-03,7.70312500e+00,5.69826562e-01,-1.45500000e-01,1.25437500e-01,4.09375000e-03,6.05601563e+00,,5.52205728e-03,1.96875900e-01,,5.52205728e-03,1.25152307e+03
5.52305728e-03,7.72031250e+00,5.68607813e-01,-1.35265625e-01,1.25429687e-01,3.87500000e-03,6.05566406e+00,,5.52305728e-03,1.96915984e-01,,5.52305728e-03,1.25049512e+03
5.52405728e-03,7.73906250e+00,5.67632812e-01,-1.26453125e-01,1.25453125e-01,3.78125000e-03,6.05625000e+00,,5.52405728e-03,1.96955994e-01,,5.52405728e-03,1.24925586e+03
5.52505728e-03,7.76796875e+00,5.67876562e-01,-1.29843750e-01,1.25437500e-01,3.18750000e-03,6.05929688e+00,,5.52505728e-03,1.96995959e-01,,5.52505728e-03,1.24695483e+03
5.52605728e-03,7.79531250e+00,5.68221875e-01,-1.39625000e-01,1.25453125e-01,3.25000000e-03,6.06046875e+00,,5.52605728e-03,1.97035968e-01,,5.52605728e-03,1.24485010e+03
5.52705728e-03,7.80937500e+00,5.67775000e-01,-1.42640625e-01,1.25484375e-01,3.50000000e-03,6.06105469e+00,,5.52705728e-03,1.97075978e-01,,5.52705728e-03,1.24414807e+03
5.52805728e-03,7.79921875e+00,5.67571875e-01,-1.35765625e-01,1.25453125e-01,3.65625000e-03,6.05988281e+00,,5.52805728e-03,1.97115958e-01,,5.52805728e-03,1.24593286e+03
5.52905728e-03,7.78671875e+00,5.66271875e-01,-1.30984375e-01,1.25437500e-01,3.81250000e-03,6.05882813e+00,,5.52905728e-03,1.97155878e-01,,5.52905728e-03,1.24792859e+03
5.53005728e-03,7.77343750e+00,5.67226563e-01,-1.36843750e-01,1.25453125e-01,4.00000000e-03,6.05730469e+00,,5.53005728e-03,1.97195783e-01,,5.53005728e-03,1.25000757e+03
5.53105728e-03,7.74765625e+00,5.67287500e-01,-1.46984375e-01,1.25437500e-01,4.03125000e-03,6.05648438e+00,,5.53105728e-03,1.97235718e-01,,5.53105728e-03,1.25341748e+03
5.53205728e-03,7.74296875e+00,5.68262500e-01,-1.49875000e-01,1.25437500e-01,3.87500000e-03,6.05683594e+00,,5.53205728e-03,1.97275713e-01,,5.53205728e-03,1.25468750e+03
5.53305728e-03,7.75390625e+00,5.68059375e-01,-1.42140625e-01,1.25484375e-01,3.87500000e-03,6.05742188e+00,,5.53305728e-03,1.97315723e-01,,5.53305728e-03,1.25433374e+03
5.53405728e-03,7.76796875e+00,5.67998438e-01,-1.30984375e-01,1.25507813e-01,4.03125000e-03,6.05625000e+00,,5.53405728e-03,1.97355732e-01,,5.53405728e-03,1.25360767e+03
5.53505728e-03,7.78828125e+00,5.66942188e-01,-1.25312500e-01,1.25523438e-01,4.40625000e-03,6.05390625e+00,,5.53505728e-03,1.97395682e-01,,5.53505728e-03,1.25219287e+03
5.53605728e-03,7.80312500e+00,5.66881250e-01,-1.31031250e-01,1.25531250e-01,4.68750000e-03,6.05121094e+00,,5.53605728e-03,1.97435603e-01,,5.53605728e-03,1.25134180e+03
5.53705728e-03,7.80156250e+00,5.67429688e-01,-1.40828125e-01,1.25484375e-01,4.62500000e-03,6.05285156e+00,,5.53705728e-03,1.97475553e-01,,5.53705728e-03,1.25222351e+03
5.53805728e-03,7.79609375e+00,5.67734375e-01,-1.44437500e-01,1.25492188e-01,4.75000000e-03,6.05343750e+00,,5.53805728e-03,1.97515517e-01,,5.53805728e-03,1.25354321e+03
5.53905728e-03,7.78203125e+00,5.67815625e-01,-1.41640625e-01,1.25546875e-01,5.00000000e-03,6.05226563e+00,,5.53905728e-03,1.97555512e-01,,5.53905728e-03,1.25575098e+03
5.54005728e-03,7.75625000e+00,5.68404688e-01,-1.40765625e-01,1.25546875e-01,4.93750000e-03,6.05285156e+00,,5.54005728e-03,1.97595522e-01,,5.54005728e-03,1.25915735e+03
5.54105728e-03,7.73515625e+00,5.67856250e-01,-1.43578125e-01,1.25492188e-01,4.93750000e-03,6.05203125e+00,,5.54105728e-03,1.97635517e-01,,5.54105728e-03,1.26208545e+03
5.54205728e-03,7.72109375e+00,5.66515625e-01,-1.46062500e-01,1.25484375e-01,4.84375000e-03,6.05144531e+00,,5.54205728e-03,1.97675467e-01,,5.54205728e-03,1.26430273e+03
5.54305728e-03,7.71328125e+00,5.66657813e-01,-1.44265625e-01,1.25468750e-01,4.37500000e-03,6.05285156e+00,,5.54305728e-03,1.97715357e-01,,5.54305728e-03,1.26587769e+03
5.54405728e-03,7.72109375e+00,5.65967187e-01,-1.39406250e-01,1.25437500e-01,4.03125000e-03,6.05343750e+00,,5.54405728e-03,1.97755232e-01,,5.54405728e-03,1.26582397e+03
5.54505728e-03,7.73984375e+00,5.66942188e-01,-1.35828125e-01,1.25398438e-01,3.81250000e-03,6.05425781e+00,,5.54505728e-03,1.97795123e-01,,5.54505728e-03,1.26462012e+03
5.54605728e-03,7.76328125e+00,5.67003125e-01,-1.33156250e-01,1.25359375e-01,3.34375000e-03,6.05566406e+00,,5.54605728e-03,1.97835043e-01,,5.54605728e-03,1.26291663e+03
5.54705728e-03,7.79765625e+00,5.65520313e-01,-1.34937500e-01,1.25359375e-01,3.40625000e-03,6.05566406e+00,,5.54705728e-03,1.97874919e-01,,5.54705728e-03,1.26008325e+03
5.54805728e-03,7.80937500e+00,5.66109375e-01,-1.39671875e-01,1.25390625e-01,3.62500000e-03,6.05507813e+00,,5.54805728e-03,1.97914764e-01,,5.54805728e-03,1.25960291e+03
5.54905728e-03,7.78828125e+00,5.66089063e-01,-1.43437500e-01,1.25390625e-01,3.62500000e-03,6.05531250e+00,,5.54905728e-03,1.97954625e-01,,5.54905728e-03,1.26252783e+03
5.55005728e-03,7.75468750e+00,5.65581250e-01,-1.47656250e-01,1.25375000e-01,3.93750000e-03,6.05531250e+00,,5.55005728e-03,1.97994456e-01,,5.55005728e-03,1.26676245e+03
5.55105728e-03,7.70703125e+00,5.68221875e-01,-1.52859375e-01,1.25390625e-01,4.03125000e-03,6.05566406e+00,,5.55105728e-03,1.98034391e-01,,5.55105728e-03,1.27247192e+03
5.55205728e-03,7.66953125e+00,5.66840625e-01,-1.54781250e-01,1.25437500e-01,3.81250000e-03,6.05707031e+00,,5.55205728e-03,1.98074356e-01,,5.55205728e-03,1.27715308e+03
5.55305728e-03,7.64218750e+00,5.67328125e-01,-1.51359375e-01,1.25437500e-01,3.93750000e-03,6.05671875e+00,,5.55305728e-03,1.98114306e-01,,5.55305728e-03,1.28078333e+03
5.55405728e-03,7.62265625e+00,5.67531250e-01,-1.46078125e-01,1.25453125e-01,3.93750000e-03,6.05671875e+00,,5.55405728e-03,1.98154256e-01,,5.55405728e-03,1.28358496e+03
5.55505728e-03,7.60625000e+00,5.67246875e-01,-1.44250000e-01,1.25445313e-01,3.81250000e-03,6.05707031e+00,,5.55505728e-03,1.98194221e-01,,5.55505728e-03,1.28604590e+03
5.55605728e-03,7.59609375e+00,5.67937500e-01,-1.47218750e-01,1.25414063e-01,4.31250000e-03,6.05531250e+00,,5.55605728e-03,1.98234186e-01,,5.55605728e-03,1.28786499e+03
5.55705728e-03,7.59062500e+00,5.68404688e-01,-1.50906250e-01,1.25359375e-01,4.84375000e-03,6.05285156e+00,,5.55705728e-03,1.98274195e-01,,5.55705728e-03,1.28921924e+03
5.55805728e-03,7.58906250e+00,5.67673437e-01,-1.50531250e-01,1.25343750e-01,4.56250000e-03,6.05425781e+00,,5.55805728e-03,1.98314205e-01,,5.55805728e-03,1.29017908e+03
5.55905728e-03,7.60546875e+00,5.66800000e-01,-1.46546875e-01,1.25304688e-01,4.25000000e-03,6.05531250e+00,,5.55905728e-03,1.98354140e-01,,5.55905728e-03,1.28927478e+03
5.56005728e-03,7.61875000e+00,5.66515625e-01,-1.42031250e-01,1.25304688e-01,4.18750000e-03,6.05484375e+00,,5.56005728e-03,1.98394045e-01,,5.56005728e-03,1.28867041e+03
5.56105728e-03,7.62812500e+00,5.65662500e-01,-1.40375000e-01,1.25296875e-01,4.31250000e-03,6.05484375e+00,,5.56105728e-03,1.98433906e-01,,5.56105728e-03,1.28845227e+03
5.56205728e-03,7.63281250e+00,5.66982813e-01,-1.40828125e-01,1.25335937e-01,4.25000000e-03,6.05484375e+00,,5.56205728e-03,1.98473781e-01,,5.56205728e-03,1.28871436e+03
5.56305728e-03,7.62265625e+00,5.65865625e-01,-1.42687500e-01,1.25343750e-01,4.18750000e-03,6.05507813e+00,,5.56305728e-03,1.98513672e-01,,5.56305728e-03,1.29051270e+03
5.56405728e-03,7.59062500e+00,5.67896875e-01,-1.47031250e-01,1.25296875e-01,4.25000000e-03,6.05484375e+00,,5.56405728e-03,1.98553592e-01,,5.56405728e-03,1.29458276e+03
5.56505728e-03,7.56250000e+00,5.66312500e-01,-1.50687500e-01,1.25320313e-01,3.87500000e-03,6.05589844e+00,,5.56505728e-03,1.98593542e-01,,5.56505728e-03,1.29827124e+03
5.56605728e-03,7.54062500e+00,5.66495313e-01,-1.56281250e-01,1.25320313e-01,3.28125000e-03,6.05742188e+00,,5.56605728e-03,1.98633432e-01,,5.56605728e-03,1.30133984e+03
5.56705728e-03,7.52734375e+00,5.67734375e-01,-1.57562500e-01,1.25320313e-01,2.90625000e-03,6.05824219e+00,,5.56705728e-03,1.98673368e-01,,5.56705728e-03,1.30354053e+03
5.56805728e-03,7.55156250e+00,5.66596875e-01,-1.49406250e-01,1.25398438e-01,2.96875000e-03,6.05707031e+00,,5.56805728e-03,1.98713303e-01,,5.56805728e-03,1.30185754e+03
5.56905728e-03,7.59140625e+00,5.66393750e-01,-1.37140625e-01,1.25414063e-01,2.87500000e-03,6.05824219e+00,,5.56905728e-03,1.98753193e-01,,5.56905728e-03,1.29850928e+03
5.57005728e-03,7.62812500e+00,5.67043750e-01,-1.29312500e-01,1.25375000e-01,2.96875000e-03,6.05882813e+00,,5.57005728e-03,1.98793113e-01,,5.57005728e-03,1.29542981e+03
5.57105728e-03,7.66406250e+00,5.66007812e-01,-1.31218750e-01,1.25390625e-01,3.09375000e-03,6.05871094e+00,,5.57105728e-03,1.98833004e-01,,5.57105728e-03,1.29241528e+03
5.57205728e-03,7.68906250e+00,5.65520313e-01,-1.39859375e-01,1.25429687e-01,3.09375000e-03,6.05882813e+00,,5.57205728e-03,1.98872834e-01,,5.57205728e-03,1.29055664e+03
5.57305728e-03,7.70546875e+00,5.67226563e-01,-1.47093750e-01,1.25359375e-01,3.28125000e-03,6.05789063e+00,,5.57305728e-03,1.98912725e-01,,5.57305728e-03,1.28962573e+03
5.57405728e-03,7.70156250e+00,5.66739063e-01,-1.47109375e-01,1.25304688e-01,3.28125000e-03,6.05765625e+00,,5.57405728e-03,1.98952660e-01,,5.57405728e-03,1.29080786e+03
5.57505728e-03,7.69062500e+00,5.67876562e-01,-1.41937500e-01,1.25281250e-01,3.09375000e-03,6.05730469e+00,,5.57505728e-03,1.98992610e-01,,5.57505728e-03,1.29270142e+03
5.57605728e-03,7.67265625e+00,5.68221875e-01,-1.38203125e-01,1.25320313e-01,2.87500000e-03,6.05707031e+00,,5.57605728e-03,1.99032620e-01,,5.57605728e-03,1.29529626e+03
5.57705728e-03,7.65156250e+00,5.68120313e-01,-1.40750000e-01,1.25343750e-01,3.40625000e-03,6.05531250e+00,,5.57705728e-03,1.99072629e-01,,5.57705728e-03,1.29821021e+03
5.57805728e-03,7.62109375e+00,5.67429688e-01,-1.47968750e-01,1.25304688e-01,3.87500000e-03,6.05308594e+00,,5.57805728e-03,1.99112609e-01,,5.57805728e-03,1.30211646e+03
5.57905728e-03,7.59296875e+00,5.68221875e-01,-1.52515625e-01,1.25218750e-01,3.46875000e-03,6.05484375e+00,,5.57905728e-03,1.99152604e-01,,5.57905728e-03,1.30581201e+03
5.58005728e-03,7.58671875e+00,5.68445312e-01,-1.47046875e-01,1.25109375e-01,3.12500000e-03,6.05589844e+00,,5.58005728e-03,1.99192628e-01,,5.58005728e-03,1.30725000e+03
5.58105728e-03,7.59140625e+00,5.67287500e-01,-1.36906250e-01,1.25078125e-01,3.28125000e-03,6.05566406e+00,,5.58105728e-03,1.99232623e-01,,5.58105728e-03,1.30751929e+03
5.58205728e-03,7.61953125e+00,5.67571875e-01,-1.32406250e-01,1.25062500e-01,3.62500000e-03,6.05566406e+00,,5.58205728e-03,1.99272573e-01,,5.58205728e-03,1.30533362e+03
5.58305728e-03,7.65312500e+00,5.67043750e-01,-1.35828125e-01,1.25078125e-01,3.28125000e-03,6.05601563e+00,,5.58305728e-03,1.99312538e-01,,5.58305728e-03,1.30258105e+03
5.58405728e-03,7.68281250e+00,5.66048438e-01,-1.39328125e-01,1.25093750e-01,3.09375000e-03,6.05566406e+00,,5.58405728e-03,1.99352428e-01,,5.58405728e-03,1.30024976e+03
5.58505728e-03,7.71484375e+00,5.67043750e-01,-1.37937500e-01,1.25109375e-01,2.96875000e-03,6.05484375e+00,,5.58505728e-03,1.99392319e-01,,5.58505728e-03,1.29768213e+03
5.58605728e-03,7.73203125e+00,5.67856250e-01,-1.33890625e-01,1.25109375e-01,2.87500000e-03,6.05531250e+00,,5.58605728e-03,1.99432269e-01,,5.58605728e-03,1.29663037e+03
5.58705728e-03,7.72812500e+00,5.68059375e-01,-1.32109375e-01,1.25093750e-01,2.75000000e-03,6.05601563e+00,,5.58705728e-03,1.99472263e-01,,5.58705728e-03,1.29773828e+03
5.58805728e-03,7.70156250e+00,5.66881250e-01,-1.36546875e-01,1.25148438e-01,2.53125000e-03,6.05742188e+00,,5.58805728e-03,1.99512213e-01,,5.58805728e-03,1.30118848e+03
5.58905728e-03,7.67343750e+00,5.67368750e-01,-1.46562500e-01,1.25187500e-01,2.84375000e-03,6.05742188e+00,,5.58905728e-03,1.99552163e-01,,5.58905728e-03,1.30483826e+03
5.59005728e-03,7.65859375e+00,5.67470313e-01,-1.51921875e-01,1.25210938e-01,3.12500000e-03,6.05730469e+00,,5.59005728e-03,1.99592113e-01,,5.59005728e-03,1.30715955e+03
5.59105728e-03,7.64531250e+00,5.67815625e-01,-1.46296875e-01,1.25203125e-01,3.46875000e-03,6.05671875e+00,,5.59105728e-03,1.99632093e-01,,5.59105728e-03,1.30931885e+03
5.59205728e-03,7.63750000e+00,5.68120313e-01,-1.35015625e-01,1.25171875e-01,3.65625000e-03,6.05648438e+00,,5.59205728e-03,1.99672073e-01,,5.59205728e-03,1.31086987e+03
5.59305728e-03,7.65468750e+00,5.66840625e-01,-1.29562500e-01,1.25117188e-01,3.78125000e-03,6.05589844e+00,,5.59305728e-03,1.99712038e-01,,5.59305728e-03,1.30979883e+03
5.59405728e-03,7.68437500e+00,5.65825000e-01,-1.32531250e-01,1.25093750e-01,3.78125000e-03,6.05589844e+00,,5.59405728e-03,1.99751914e-01,,5.59405728e-03,1.30743286e+03
5.59505728e-03,7.71093750e+00,5.64850000e-01,-1.38406250e-01,1.25054688e-01,3.78125000e-03,6.05531250e+00,,5.59505728e-03,1.99791715e-01,,5.59505728e-03,1.30541272e+03
5.59605728e-03,7.73046875e+00,5.67368750e-01,-1.41890625e-01,1.25062500e-01,3.87500000e-03,6.05425781e+00,,5.59605728e-03,1.99831575e-01,,5.59605728e-03,1.30414185e+03
5.59705728e-03,7.73359375e+00,5.67368750e-01,-1.36890625e-01,1.25093750e-01,4.40625000e-03,6.05261719e+00,,5.59705728e-03,1.99871540e-01,,5.59705728e-03,1.30455823e+03
5.59805728e-03,7.72578125e+00,5.67470313e-01,-1.33062500e-01,1.25062500e-01,4.78125000e-03,6.05226563e+00,,5.59805728e-03,1.99911490e-01,,5.59805728e-03,1.30607922e+03
5.59905728e-03,7.69765625e+00,5.68445312e-01,-1.37906250e-01,1.25039063e-01,4.78125000e-03,6.05261719e+00,,5.59905728e-03,1.99951485e-01,,5.59905728e-03,1.30969678e+03
5.60005728e-03,7.67031250e+00,5.67612500e-01,-1.47578125e-01,1.25023438e-01,4.56250000e-03,6.05367188e+00,,5.60005728e-03,1.99991480e-01,,5.60005728e-03,1.31327222e+03
5.60105728e-03,7.66015625e+00,5.67957812e-01,-1.49500000e-01,1.25093750e-01,4.90625000e-03,6.05343750e+00,,5.60105728e-03,2.00031474e-01,,5.60105728e-03,1.31510669e+03
5.60205728e-03,7.66093750e+00,5.68364063e-01,-1.40437500e-01,1.25117188e-01,5.12500000e-03,6.05390625e+00,,5.60205728e-03,2.00071484e-01,,5.60205728e-03,1.31579443e+03
5.60305728e-03,7.67187500e+00,5.66982813e-01,-1.30140625e-01,1.25171875e-01,5.12500000e-03,6.05425781e+00,,5.60305728e-03,2.00111449e-01,,5.60305728e-03,1.31538354e+03
5.60405728e-03,7.68515625e+00,5.65906250e-01,-1.29375000e-01,1.25210938e-01,5.00000000e-03,6.05507813e+00,,5.60405728e-03,2.00151354e-01,,5.60405728e-03,1.31470215e+03
5.60505728e-03,7.70312500e+00,5.66007812e-01,-1.35734375e-01,1.25179688e-01,4.93750000e-03,6.05542969e+00,,5.60505728e-03,2.00191200e-01,,5.60505728e-03,1.31355237e+03
5.60605728e-03,7.72265625e+00,5.65967187e-01,-1.38687500e-01,1.25171875e-01,5.06250000e-03,6.05671875e+00,,5.60605728e-03,2.00231060e-01,,5.60605728e-03,1.31226611e+03
5.60705728e-03,7.74140625e+00,5.65865625e-01,-1.34562500e-01,1.25187500e-01,4.93750000e-03,6.05601563e+00,,5.60705728e-03,2.00270921e-01,,5.60705728e-03,1.31105725e+03
5.60805728e-03,7.75390625e+00,5.66800000e-01,-1.29640625e-01,1.25148438e-01,4.56250000e-03,6.05589844e+00,,5.60805728e-03,2.00310796e-01,,5.60805728e-03,1.31046851e+03
5.60905728e-03,7.77265625e+00,5.67287500e-01,-1.31468750e-01,1.25156250e-01,4.03125000e-03,6.05941406e+00,,5.60905728e-03,2.00350717e-01,,5.60905728e-03,1.30922778e+03
5.61005728e-03,7.79609375e+00,5.68648438e-01,-1.36890625e-01,1.25171875e-01,4.09375000e-03,6.05988281e+00,,5.61005728e-03,2.00390711e-01,,5.61005728e-03,1.30752246e+03
5.61105728e-03,7.78984375e+00,5.68750000e-01,-1.36953125e-01,1.25117188e-01,4.15625000e-03,6.05847656e+00,,5.61105728e-03,2.00430766e-01,,5.61105728e-03,1.30889258e+03
5.61205728e-03,7.75781250e+00,5.68120313e-01,-1.33593750e-01,1.25078125e-01,4.18750000e-03,6.05742188e+00,,5.61205728e-03,2.00470790e-01,,5.61205728e-03,1.31291187e+03
