Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.49956304e-03,1.12804687e+01,1.60204688e-01,2.04687500e-03,5.22187500e-02,1.32031250e+00,6.06855469e+00,,4.49956304e-03,3.63702476e-02,,4.49956304e-03,2.97787476e+02
4.50056304e-03,1.12679687e+01,1.59798438e-01,1.81406250e-02,5.21015625e-02,1.23984375e+00,6.06984375e+00,,4.50056304e-03,3.63815166e-02,,4.50056304e-03,2.99022705e+02
4.50156304e-03,1.12492187e+01,1.59371875e-01,9.15625000e-03,5.19765625e-02,1.15546875e+00,6.06914063e+00,,4.50156304e-03,3.63927558e-02,,4.50156304e-03,3.00883301e+02
4.50256304e-03,1.12468750e+01,1.59412500e-01,-1.47500000e-02,5.20312500e-02,1.05937500e+00,6.06750000e+00,,4.50256304e-03,3.64039764e-02,,4.50256304e-03,3.01139648e+02
4.50356304e-03,1.12226562e+01,1.59351563e-01,-2.69687500e-02,5.19531250e-02,9.58593750e-01,6.06750000e+00,,4.50356304e-03,3.64152007e-02,,4.50356304e-03,3.03747070e+02
4.50456304e-03,1.12039062e+01,1.59270313e-01,-1.81875000e-02,5.18828125e-02,8.53125000e-01,6.06832031e+00,,4.50456304e-03,3.64264213e-02,,4.50456304e-03,3.05799805e+02
4.50556304e-03,1.11781250e+01,1.59128125e-01,-4.53125000e-03,5.18593750e-02,7.46093750e-01,6.06691406e+00,,4.50556304e-03,3.64376307e-02,,4.50556304e-03,3.08517822e+02
4.50656304e-03,1.11515625e+01,1.58721875e-01,-8.10937500e-03,5.17890625e-02,6.32812500e-01,6.06609375e+00,,4.50656304e-03,3.64488214e-02,,4.50656304e-03,3.11289673e+02
4.50756304e-03,1.11289062e+01,1.58335938e-01,-2.78437500e-02,5.18750000e-02,5.10937500e-01,6.06574219e+00,,4.50756304e-03,3.64599861e-02,,4.50756304e-03,3.13720703e+02
4.50856304e-03,1.11117187e+01,1.58376563e-01,-4.13593750e-02,5.19218750e-02,3.81250000e-01,6.06574219e+00,,4.50856304e-03,3.64711396e-02,,4.50856304e-03,3.15676025e+02
4.50956304e-03,1.10835938e+01,1.58335938e-01,-3.42187500e-02,5.18593750e-02,2.53125000e-01,6.06574219e+00,,4.50956304e-03,3.64822932e-02,,4.50956304e-03,3.18775757e+02
4.51056304e-03,1.10460937e+01,1.58234375e-01,-1.90156250e-02,5.18437500e-02,1.32031250e-01,6.06304688e+00,,4.51056304e-03,3.64934392e-02,,4.51056304e-03,3.22782837e+02
4.51156304e-03,1.10210938e+01,1.58051563e-01,-1.96093750e-02,5.18750000e-02,1.09375000e-02,6.06187500e+00,,4.51156304e-03,3.65045741e-02,,4.51156304e-03,3.25462646e+02
4.51256304e-03,1.09984375e+01,1.57706250e-01,-3.78593750e-02,5.18203125e-02,-1.14062500e-01,6.06328125e+00,,4.51256304e-03,3.65156904e-02,,4.51256304e-03,3.27950562e+02
4.51356304e-03,1.09632812e+01,1.57157813e-01,-5.29218750e-02,5.17265625e-02,-2.39062500e-01,6.06246094e+00,,4.51356304e-03,3.65267806e-02,,4.51356304e-03,3.31815430e+02
4.51456304e-03,1.09257812e+01,1.56812500e-01,-5.00781250e-02,5.16406250e-02,-3.67968750e-01,6.06222656e+00,,4.51456304e-03,3.65378335e-02,,4.51456304e-03,3.35954590e+02
4.51556304e-03,1.08851562e+01,1.56873438e-01,-3.85625000e-02,5.16171875e-02,-4.94531250e-01,6.06269531e+00,,4.51556304e-03,3.65488827e-02,,4.51556304e-03,3.40377563e+02
4.51656304e-03,1.08406250e+01,1.56873438e-01,-3.89218750e-02,5.16171875e-02,-6.20312500e-01,6.06304688e+00,,4.51656304e-03,3.65599282e-02,,4.51656304e-03,3.45173706e+02
4.51756304e-03,1.08000000e+01,1.56710938e-01,-5.47500000e-02,5.15468750e-02,-7.45312500e-01,6.06246094e+00,,4.51756304e-03,3.65709700e-02,,4.51756304e-03,3.49609985e+02
4.51856304e-03,1.07664062e+01,1.56385938e-01,-6.92187500e-02,5.15234375e-02,-8.68750000e-01,6.06210938e+00,,4.51856304e-03,3.65819931e-02,,4.51856304e-03,3.53401855e+02
4.51956304e-03,1.07242188e+01,1.56081250e-01,-6.72031250e-02,5.14687500e-02,-9.92968750e-01,6.06304688e+00,,4.51956304e-03,3.65929939e-02,,4.51956304e-03,3.58112671e+02
4.52056304e-03,1.06828125e+01,1.56101563e-01,-5.55156250e-02,5.14296875e-02,-1.11640625e+00,6.06433594e+00,,4.52056304e-03,3.66039872e-02,,4.52056304e-03,3.62706421e+02
4.52156304e-03,1.06343750e+01,1.56142188e-01,-5.34375000e-02,5.13515625e-02,-1.23828125e+00,6.06667969e+00,,4.52156304e-03,3.66149805e-02,,4.52156304e-03,3.67988892e+02
4.52256304e-03,1.05796875e+01,1.56040625e-01,-6.75000000e-02,5.12187500e-02,-1.35859375e+00,6.06609375e+00,,4.52256304e-03,3.66259739e-02,,4.52256304e-03,3.73947266e+02
4.52356304e-03,1.05406250e+01,1.56182813e-01,-8.45156250e-02,5.12578125e-02,-1.46953125e+00,6.06574219e+00,,4.52356304e-03,3.66369672e-02,,4.52356304e-03,3.78377197e+02
4.52456304e-03,1.04992187e+01,1.56182813e-01,-8.74843750e-02,5.12265625e-02,-1.57421875e+00,6.06574219e+00,,4.52456304e-03,3.66479643e-02,,4.52456304e-03,3.83101685e+02
4.52556304e-03,1.04656250e+01,1.56101563e-01,-7.71875000e-02,5.12187500e-02,-1.68125000e+00,6.06468750e+00,,4.52556304e-03,3.66589651e-02,,4.52556304e-03,3.87001343e+02
4.52656304e-03,1.04312500e+01,1.56101563e-01,-7.02656250e-02,5.12187500e-02,-1.77890625e+00,6.06363281e+00,,4.52656304e-03,3.66699584e-02,,4.52656304e-03,3.90935913e+02
4.52756304e-03,1.03945312e+01,1.56223438e-01,-7.75156250e-02,5.11875000e-02,-1.87265625e+00,6.06433594e+00,,4.52756304e-03,3.66809554e-02,,4.52756304e-03,3.95112915e+02
4.52856304e-03,1.03671875e+01,1.56223438e-01,-9.04375000e-02,5.12031250e-02,-1.95546875e+00,6.06527344e+00,,4.52856304e-03,3.66919562e-02,,4.52856304e-03,3.98376953e+02
4.52956304e-03,1.03453125e+01,1.56040625e-01,-9.40312500e-02,5.11875000e-02,-2.03515625e+00,6.06585938e+00,,4.52956304e-03,3.67029496e-02,,4.52956304e-03,4.01120850e+02
4.53056304e-03,1.03250000e+01,1.55614063e-01,-8.62656250e-02,5.11328125e-02,-2.11250000e+00,6.06386719e+00,,4.53056304e-03,3.67139243e-02,,4.53056304e-03,4.03692749e+02
4.53156304e-03,1.03156250e+01,1.55431250e-01,-7.98125000e-02,5.12187500e-02,-2.17734375e+00,6.06070313e+00,,4.53156304e-03,3.67248766e-02,,4.53156304e-03,4.05099243e+02
4.53256304e-03,1.03054687e+01,1.55654688e-01,-8.48750000e-02,5.13750000e-02,-2.24140625e+00,6.05964844e+00,,4.53256304e-03,3.67358290e-02,,4.53256304e-03,4.06582642e+02
4.53356304e-03,1.02796875e+01,1.55512500e-01,-9.66093750e-02,5.13593750e-02,-2.31328125e+00,6.06152344e+00,,4.53356304e-03,3.67467850e-02,,4.53356304e-03,4.09721436e+02
4.53456304e-03,1.02507812e+01,1.55350000e-01,-1.02343750e-01,5.13203125e-02,-2.37265625e+00,6.06351563e+00,,4.53456304e-03,3.67577299e-02,,4.53456304e-03,4.13228638e+02
4.53556304e-03,1.02289062e+01,1.55309375e-01,-9.66250000e-02,5.12656250e-02,-2.42343750e+00,6.06468750e+00,,4.53556304e-03,3.67686674e-02,,4.53556304e-03,4.16011108e+02
4.53656304e-03,1.02046875e+01,1.55268750e-01,-8.81562500e-02,5.12187500e-02,-2.47187500e+00,6.06468750e+00,,4.53656304e-03,3.67796049e-02,,4.53656304e-03,4.18997559e+02
4.53756304e-03,1.01875000e+01,1.55390625e-01,-8.88125000e-02,5.12812500e-02,-2.50625000e+00,6.06304688e+00,,4.53756304e-03,3.67905460e-02,,4.53756304e-03,4.21238525e+02
4.53856304e-03,1.01726562e+01,1.55695313e-01,-9.81093750e-02,5.13906250e-02,-2.53671875e+00,6.06292969e+00,,4.53856304e-03,3.68014984e-02,,4.53856304e-03,4.23264038e+02
4.53956304e-03,1.01476562e+01,1.55837500e-01,-1.05140625e-01,5.14531250e-02,-2.56093750e+00,6.06386719e+00,,4.53956304e-03,3.68124656e-02,,4.53956304e-03,4.26380005e+02
4.54056304e-03,1.01085937e+01,1.55837500e-01,-1.03937500e-01,5.14296875e-02,-2.57812500e+00,6.06445312e+00,,4.54056304e-03,3.68234403e-02,,4.54056304e-03,4.30961182e+02
4.54156304e-03,1.00710937e+01,1.55654688e-01,-9.93750000e-02,5.13203125e-02,-2.58515625e+00,6.06585938e+00,,4.54156304e-03,3.68344076e-02,,4.54156304e-03,4.35365967e+02
4.54256304e-03,1.00312500e+01,1.55309375e-01,-9.94687500e-02,5.11875000e-02,-2.58359375e+00,6.06832031e+00,,4.54256304e-03,3.68453562e-02,,4.54256304e-03,4.40000366e+02
4.54356304e-03,9.99062500e+00,1.54923438e-01,-1.05156250e-01,5.11250000e-02,-2.57578125e+00,6.06890625e+00,,4.54356304e-03,3.68562788e-02,,4.54356304e-03,4.44730835e+02
4.54456304e-03,9.96718750e+00,1.54923438e-01,-1.08515625e-01,5.11328125e-02,-2.55859375e+00,6.06890625e+00,,4.54456304e-03,3.68671902e-02,,4.54456304e-03,4.47713379e+02
4.54556304e-03,9.95390625e+00,1.55207813e-01,-1.04312500e-01,5.11875000e-02,-2.53281250e+00,6.06925781e+00,,4.54556304e-03,3.68781127e-02,,4.54556304e-03,4.49646362e+02
4.54656304e-03,9.94531250e+00,1.55167188e-01,-9.73281250e-02,5.12031250e-02,-2.50625000e+00,6.06984375e+00,,4.54656304e-03,3.68890390e-02,,4.54656304e-03,4.51066772e+02
4.54756304e-03,9.93906250e+00,1.54923438e-01,-9.50156250e-02,5.12421875e-02,-2.46875000e+00,6.06949219e+00,,4.54756304e-03,3.68999578e-02,,4.54756304e-03,4.52220581e+02
4.54856304e-03,9.92812500e+00,1.54720313e-01,-9.94218750e-02,5.13593750e-02,-2.42500000e+00,6.06867188e+00,,4.54856304e-03,3.69108617e-02,,4.54856304e-03,4.53863403e+02
4.54956304e-03,9.90390625e+00,1.54435938e-01,-1.05203125e-01,5.13750000e-02,-2.37812500e+00,6.06984375e+00,,4.54956304e-03,3.69217508e-02,,4.54956304e-03,4.56902466e+02
4.55056304e-03,9.87890625e+00,1.54293750e-01,-1.06406250e-01,5.13359375e-02,-2.32812500e+00,6.07054688e+00,,4.55056304e-03,3.69326212e-02,,4.55056304e-03,4.60040405e+02
4.55156304e-03,9.84921875e+00,1.54293750e-01,-1.03093750e-01,5.13125000e-02,-2.26015625e+00,6.07054688e+00,,4.55156304e-03,3.69434878e-02,,4.55156304e-03,4.63656189e+02
4.55256304e-03,9.82109375e+00,1.54659375e-01,-1.00093750e-01,5.13203125e-02,-2.18828125e+00,6.06832031e+00,,4.55256304e-03,3.69543657e-02,,4.55256304e-03,4.67094116e+02
4.55356304e-03,9.81328125e+00,1.54923438e-01,-9.99218750e-02,5.14453125e-02,-2.11328125e+00,6.06785156e+00,,4.55356304e-03,3.69652659e-02,,4.55356304e-03,4.68429565e+02
4.55456304e-03,9.80156250e+00,1.54821875e-01,-1.01593750e-01,5.14140625e-02,-2.03437500e+00,6.07007813e+00,,4.55456304e-03,3.69761735e-02,,4.55456304e-03,4.70171631e+02
4.55556304e-03,9.78281250e+00,1.54537500e-01,-1.01750000e-01,5.13750000e-02,-1.95390625e+00,6.07031250e+00,,4.55556304e-03,3.69870625e-02,,4.55556304e-03,4.72643433e+02
4.55656304e-03,9.75546875e+00,1.54435938e-01,-9.98437500e-02,5.13750000e-02,-1.86171875e+00,6.07089844e+00,,4.55656304e-03,3.69979404e-02,,4.55656304e-03,4.75996521e+02
4.55756304e-03,9.73281250e+00,1.54293750e-01,-9.87031250e-02,5.13906250e-02,-1.76718750e+00,6.07113281e+00,,4.55756304e-03,3.70088108e-02,,4.55756304e-03,4.78858337e+02
4.55856304e-03,9.71015625e+00,1.54273438e-01,-9.91875000e-02,5.14453125e-02,-1.66640625e+00,6.07089844e+00,,4.55856304e-03,3.70196775e-02,,4.55856304e-03,4.81718567e+02
4.55956304e-03,9.68437500e+00,1.54232813e-01,-1.00015625e-01,5.14531250e-02,-1.55625000e+00,6.07089844e+00,,4.55956304e-03,3.70305404e-02,,4.55956304e-03,4.84904297e+02
4.56056304e-03,9.66328125e+00,1.54273438e-01,-9.87656250e-02,5.14453125e-02,-1.44375000e+00,6.07054688e+00,,4.56056304e-03,3.70414034e-02,,4.56056304e-03,4.87605652e+02
4.56156304e-03,9.63828125e+00,1.54415625e-01,-9.61093750e-02,5.14687500e-02,-1.32500000e+00,6.07066406e+00,,4.56156304e-03,3.70522738e-02,,4.56156304e-03,4.90699402e+02
4.56256304e-03,9.61640625e+00,1.54659375e-01,-9.42031250e-02,5.14687500e-02,-1.20156250e+00,6.07230469e+00,,4.56256304e-03,3.70631553e-02,,4.56256304e-03,4.93458984e+02
4.56356304e-03,9.59375000e+00,1.54578125e-01,-9.35625000e-02,5.14296875e-02,-1.06953125e+00,6.07429688e+00,,4.56356304e-03,3.70740443e-02,,4.56356304e-03,4.96292236e+02
4.56456304e-03,9.57890625e+00,1.54415625e-01,-9.27343750e-02,5.13359375e-02,-9.35156250e-01,6.07429688e+00,,4.56456304e-03,3.70849222e-02,,4.56456304e-03,4.98316284e+02
4.56556304e-03,9.56718750e+00,1.54415625e-01,-9.09687500e-02,5.13593750e-02,-7.97656250e-01,6.07476563e+00,,4.56556304e-03,3.70957963e-02,,4.56556304e-03,5.00011230e+02
4.56656304e-03,9.54531250e+00,1.54476563e-01,-8.93593750e-02,5.14296875e-02,-6.53906250e-01,6.07511719e+00,,4.56656304e-03,3.71066704e-02,,4.56656304e-03,5.02744263e+02
4.56756304e-03,9.51484375e+00,1.54375000e-01,-8.94687500e-02,5.14296875e-02,-5.11718750e-01,6.07628906e+00,,4.56756304e-03,3.71175446e-02,,4.56756304e-03,5.06359131e+02
4.56856304e-03,9.48828125e+00,1.54375000e-01,-9.07812500e-02,5.13593750e-02,-3.72656250e-01,6.07652344e+00,,4.56856304e-03,3.71284150e-02,,4.56856304e-03,5.09575317e+02
4.56956304e-03,9.46406250e+00,1.54435938e-01,-9.04687500e-02,5.14296875e-02,-2.32031250e-01,6.07675781e+00,,4.56956304e-03,3.71392891e-02,,4.56956304e-03,5.12552429e+02
4.57056304e-03,9.44921875e+00,1.54334375e-01,-8.70781250e-02,5.15468750e-02,-8.75000000e-02,6.07652344e+00,,4.57056304e-03,3.71501595e-02,,4.57056304e-03,5.14553223e+02
4.57156304e-03,9.42890625e+00,1.54192188e-01,-8.29375000e-02,5.15781250e-02,5.62500000e-02,6.07593750e+00,,4.57156304e-03,3.71610224e-02,,4.57156304e-03,5.17097839e+02
4.57256304e-03,9.40000000e+00,1.54050000e-01,-8.10156250e-02,5.15234375e-02,2.01562500e-01,6.07429688e+00,,4.57256304e-03,3.71718779e-02,,4.57256304e-03,5.20512329e+02
4.57356304e-03,9.39062500e+00,1.54029688e-01,-8.15781250e-02,5.15468750e-02,3.58593750e-01,6.07171875e+00,,4.57356304e-03,3.71827222e-02,,4.57356304e-03,5.21909729e+02
4.57456304e-03,9.40000000e+00,1.54435938e-01,-8.14218750e-02,5.16718750e-02,5.09375000e-01,6.07171875e+00,,4.57456304e-03,3.71935852e-02,,4.57456304e-03,5.21375122e+02
4.57556304e-03,9.39687500e+00,1.54517188e-01,-7.84062500e-02,5.17265625e-02,6.57031250e-01,6.07347656e+00,,4.57556304e-03,3.72044630e-02,,4.57556304e-03,5.22120850e+02
4.57656304e-03,9.38125000e+00,1.54375000e-01,-7.35781250e-02,5.17343750e-02,8.02343750e-01,6.07406250e+00,,4.57656304e-03,3.72153409e-02,,4.57656304e-03,5.24134399e+02
4.57756304e-03,9.36796875e+00,1.54334375e-01,-7.07500000e-02,5.17500000e-02,9.51562500e-01,6.07394531e+00,,4.57756304e-03,3.72262113e-02,,4.57756304e-03,5.25886169e+02
4.57856304e-03,9.34921875e+00,1.54273438e-01,-7.06718750e-02,5.16718750e-02,1.09453125e+00,6.07289063e+00,,4.57856304e-03,3.72370742e-02,,4.57856304e-03,5.28193909e+02
4.57956304e-03,9.33437500e+00,1.54415625e-01,-7.06875000e-02,5.16953125e-02,1.23437500e+00,6.07195313e+00,,4.57956304e-03,3.72479483e-02,,4.57956304e-03,5.30098938e+02
4.58056304e-03,9.31796875e+00,1.54578125e-01,-6.84531250e-02,5.17343750e-02,1.37500000e+00,6.07171875e+00,,4.58056304e-03,3.72588262e-02,,4.58056304e-03,5.32158936e+02
4.58156304e-03,9.29921875e+00,1.54679688e-01,-6.50312500e-02,5.18203125e-02,1.51484375e+00,6.07230469e+00,,4.58156304e-03,3.72697152e-02,,4.58156304e-03,5.34445557e+02
4.58256304e-03,9.27968750e+00,1.54517188e-01,-6.38750000e-02,5.18593750e-02,1.65703125e+00,6.07265625e+00,,4.58256304e-03,3.72806042e-02,,4.58256304e-03,5.36800781e+02
4.58356304e-03,9.25703125e+00,1.54090625e-01,-6.58593750e-02,5.18203125e-02,1.80078125e+00,6.07488281e+00,,4.58356304e-03,3.72914709e-02,,4.58356304e-03,5.39480347e+02
4.58456304e-03,9.22890625e+00,1.53785938e-01,-6.79062500e-02,5.17500000e-02,1.93750000e+00,6.07828125e+00,,4.58456304e-03,3.73023115e-02,,4.58456304e-03,5.42734314e+02
4.58556304e-03,9.20625000e+00,1.53603125e-01,-6.65468750e-02,5.17109375e-02,2.07031250e+00,6.07851563e+00,,4.58556304e-03,3.73131335e-02,,4.58556304e-03,5.45426208e+02
4.58656304e-03,9.18750000e+00,1.53562500e-01,-6.21562500e-02,5.17656250e-02,2.20156250e+00,6.07769531e+00,,4.58656304e-03,3.73239517e-02,,4.58656304e-03,5.47700256e+02
4.58756304e-03,9.16875000e+00,1.53501563e-01,-5.86562500e-02,5.17890625e-02,2.32812500e+00,6.07757813e+00,,4.58756304e-03,3.73347625e-02,,4.58756304e-03,5.49953613e+02
4.58856304e-03,9.15234375e+00,1.53460938e-01,-5.82812500e-02,5.18203125e-02,2.44843750e+00,6.07757813e+00,,4.58856304e-03,3.73455733e-02,,4.58856304e-03,5.51954773e+02
4.58956304e-03,9.15000000e+00,1.53257813e-01,-5.88437500e-02,5.17812500e-02,2.56171875e+00,6.07687500e+00,,4.58956304e-03,3.73563729e-02,,4.58956304e-03,5.52506836e+02
4.59056304e-03,9.15546875e+00,1.53156250e-01,-5.65937500e-02,5.17343750e-02,2.67343750e+00,6.07652344e+00,,4.59056304e-03,3.73671614e-02,,4.59056304e-03,5.52248840e+02
4.59156304e-03,9.15625000e+00,1.53257813e-01,-5.13437500e-02,5.17890625e-02,2.77109375e+00,6.07546875e+00,,4.59156304e-03,3.73779498e-02,,4.59156304e-03,5.52454285e+02
4.59256304e-03,9.15078125e+00,1.53257813e-01,-4.73437500e-02,5.18281250e-02,2.86484375e+00,6.07511719e+00,,4.59256304e-03,3.73887420e-02,,4.59256304e-03,5.53279541e+02
4.59356304e-03,9.14453125e+00,1.53115625e-01,-4.79375000e-02,5.18281250e-02,2.94921875e+00,6.07453125e+00,,4.59356304e-03,3.73995304e-02,,4.59356304e-03,5.54176453e+02
4.59456304e-03,9.15390625e+00,1.53440625e-01,-5.04218750e-02,5.19531250e-02,3.01640625e+00,6.07054688e+00,,4.59456304e-03,3.74103226e-02,,4.59456304e-03,5.53470581e+02
4.59556304e-03,9.17500000e+00,1.54050000e-01,-4.92968750e-02,5.21484375e-02,3.09218750e+00,6.06972656e+00,,4.59556304e-03,3.74211483e-02,,4.59556304e-03,5.51560242e+02
4.59656304e-03,9.19296875e+00,1.54273438e-01,-4.32812500e-02,5.21640625e-02,3.17343750e+00,6.07089844e+00,,4.59656304e-03,3.74320038e-02,,4.59656304e-03,5.49953003e+02
4.59756304e-03,9.19687500e+00,1.54050000e-01,-3.71406250e-02,5.21250000e-02,3.24375000e+00,6.07207031e+00,,4.59756304e-03,3.74428555e-02,,4.59756304e-03,5.49763428e+02
4.59856304e-03,9.19531250e+00,1.53785938e-01,-3.70000000e-02,5.21406250e-02,3.30625000e+00,6.07253906e+00,,4.59856304e-03,3.74536961e-02,,4.59856304e-03,5.50121094e+02
4.59956304e-03,9.19687500e+00,1.53785938e-01,-4.22968750e-02,5.21484375e-02,3.36328125e+00,6.07207031e+00,,4.59956304e-03,3.74645256e-02,,4.59956304e-03,5.50170044e+02
4.60056304e-03,9.19765625e+00,1.53785938e-01,-4.59531250e-02,5.21953125e-02,3.41562500e+00,6.07148438e+00,,4.60056304e-03,3.74753550e-02,,4.60056304e-03,5.50323425e+02
4.60156304e-03,9.18984375e+00,1.53643750e-01,-4.39531250e-02,5.21406250e-02,3.45703125e+00,6.07148438e+00,,4.60156304e-03,3.74861807e-02,,4.60156304e-03,5.51367126e+02
4.60256304e-03,9.17812500e+00,1.53643750e-01,-3.93593750e-02,5.21406250e-02,3.49453125e+00,6.07195313e+00,,4.60256304e-03,3.74970026e-02,,4.60256304e-03,5.52795959e+02
4.60356304e-03,9.16562500e+00,1.53745313e-01,-3.81562500e-02,5.21484375e-02,3.52812500e+00,6.07265625e+00,,4.60356304e-03,3.75078209e-02,,4.60356304e-03,5.54290039e+02
4.60456304e-03,9.15546875e+00,1.53785938e-01,-4.15468750e-02,5.21484375e-02,3.55078125e+00,6.07406250e+00,,4.60456304e-03,3.75186503e-02,,4.60456304e-03,5.55548279e+02
4.60556304e-03,9.15546875e+00,1.53948438e-01,-4.44062500e-02,5.21640625e-02,3.56171875e+00,6.07335938e+00,,4.60556304e-03,3.75294834e-02,,4.60556304e-03,5.55776184e+02
4.60656304e-03,9.17812500e+00,1.54334375e-01,-4.12656250e-02,5.21406250e-02,3.56953125e+00,6.07113281e+00,,4.60656304e-03,3.75403389e-02,,4.60656304e-03,5.53667542e+02
4.60756304e-03,9.23984375e+00,1.55106250e-01,-3.21875000e-02,5.21406250e-02,3.56953125e+00,6.07089844e+00,,4.60756304e-03,3.75512354e-02,,4.60756304e-03,5.47499329e+02
4.60856304e-03,9.31328125e+00,1.55492188e-01,-2.07343750e-02,5.21093750e-02,3.56796875e+00,6.07089844e+00,,4.60856304e-03,3.75621691e-02,,4.60856304e-03,5.40068726e+02
4.60956304e-03,9.36796875e+00,1.55268750e-01,-1.49843750e-02,5.21406250e-02,3.55859375e+00,6.07089844e+00,,4.60956304e-03,3.75731103e-02,,4.60956304e-03,5.34525574e+02
4.61056304e-03,9.40312500e+00,1.55065625e-01,-2.05625000e-02,5.21093750e-02,3.53906250e+00,6.07125000e+00,,4.61056304e-03,3.75840403e-02,,4.61056304e-03,5.30995422e+02
4.61156304e-03,9.42500000e+00,1.55207813e-01,-3.15312500e-02,5.21484375e-02,3.51484375e+00,6.07125000e+00,,4.61156304e-03,3.75949629e-02,,4.61156304e-03,5.28878357e+02
4.61256304e-03,9.43437500e+00,1.55390625e-01,-3.77343750e-02,5.21953125e-02,3.47578125e+00,6.06949219e+00,,4.61256304e-03,3.76059003e-02,,4.61256304e-03,5.28095337e+02
4.61356304e-03,9.43750000e+00,1.55167188e-01,-3.44218750e-02,5.22031250e-02,3.42734375e+00,6.06855469e+00,,4.61356304e-03,3.76168340e-02,,4.61356304e-03,5.27964417e+02
4.61456304e-03,9.44218750e+00,1.55025000e-01,-2.66562500e-02,5.21953125e-02,3.37187500e+00,6.06726563e+00,,4.61456304e-03,3.76277566e-02,,4.61456304e-03,5.27643066e+02
4.61556304e-03,9.46796875e+00,1.55309375e-01,-2.36718750e-02,5.22031250e-02,3.30859375e+00,6.06445312e+00,,4.61556304e-03,3.76386866e-02,,4.61556304e-03,5.25118652e+02
4.61656304e-03,9.51875000e+00,1.55796875e-01,-2.71875000e-02,5.22968750e-02,3.23671875e+00,6.06433594e+00,,4.61656304e-03,3.76496390e-02,,4.61656304e-03,5.20018188e+02
4.61756304e-03,9.57812500e+00,1.55796875e-01,-2.73593750e-02,5.23359375e-02,3.16328125e+00,6.06492188e+00,,4.61756304e-03,3.76606099e-02,,4.61756304e-03,5.14041626e+02
4.61856304e-03,9.64375000e+00,1.55695313e-01,-2.00468750e-02,5.23125000e-02,3.08125000e+00,6.06492188e+00,,4.61856304e-03,3.76715809e-02,,4.61856304e-03,5.07401733e+02
4.61956304e-03,9.71015625e+00,1.55512500e-01,-1.15312500e-02,5.23359375e-02,2.98984375e+00,6.06410156e+00,,4.61956304e-03,3.76825370e-02,,4.61956304e-03,5.00639465e+02
4.62056304e-03,9.75859375e+00,1.55309375e-01,-1.20937500e-02,5.23828125e-02,2.90234375e+00,6.06363281e+00,,4.62056304e-03,3.76934819e-02,,4.62056304e-03,4.95708557e+02
4.62156304e-03,9.81328125e+00,1.55390625e-01,-2.38750000e-02,5.23515625e-02,2.80625000e+00,6.06210938e+00,,4.62156304e-03,3.77044231e-02,,4.62156304e-03,4.90166016e+02
4.62256304e-03,9.87187500e+00,1.55898438e-01,-3.40312500e-02,5.23671875e-02,2.70468750e+00,6.06164063e+00,,4.62256304e-03,3.77153829e-02,,4.62256304e-03,4.84278870e+02
4.62356304e-03,9.95859375e+00,1.56670313e-01,-2.80000000e-02,5.23671875e-02,2.59531250e+00,6.06351563e+00,,4.62356304e-03,3.77263874e-02,,4.62356304e-03,4.75503174e+02
4.62456304e-03,1.00750000e+01,1.57300000e-01,-5.14062500e-03,5.23281250e-02,2.48906250e+00,6.06363281e+00,,4.62456304e-03,3.77374440e-02,,4.62456304e-03,4.63590332e+02
4.62556304e-03,1.02039062e+01,1.57360938e-01,1.65625000e-02,5.22734375e-02,2.38281250e+00,6.06539063e+00,,4.62556304e-03,3.77485231e-02,,4.62556304e-03,4.50270874e+02
4.62656304e-03,1.03429687e+01,1.57543750e-01,1.90156250e-02,5.22421875e-02,2.26562500e+00,6.06691406e+00,,4.62656304e-03,3.77596095e-02,,4.62656304e-03,4.35840332e+02
