Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56498480e-03,1.49218750e-01,5.57456250e-01,0.00000000e+00,9.96875000e-03,3.93750000e-02,6.18550781e+00,,1.56498480e-03,6.54633716e-02,,1.56498480e-03,4.00713825e+00
1.56598480e-03,1.50781250e-01,5.57314063e-01,-9.06250000e-04,9.96875000e-03,3.93750000e-02,6.18585938e+00,,1.56598480e-03,6.55026287e-02,,1.56598480e-03,3.84845924e+00
1.56698480e-03,1.51562500e-01,5.57212500e-01,-1.39062500e-03,9.81250000e-03,3.90625000e-02,6.18785156e+00,,1.56698480e-03,6.55418709e-02,,1.56698480e-03,3.77400398e+00
1.56798480e-03,1.49218750e-01,5.57232813e-01,-9.84375000e-04,9.62500000e-03,3.82812500e-02,6.18960938e+00,,1.56798480e-03,6.55811056e-02,,1.56798480e-03,4.02192211e+00
1.56898480e-03,1.53125000e-01,5.57273438e-01,-2.34375000e-04,9.71875000e-03,3.67187500e-02,6.18902344e+00,,1.56898480e-03,6.56203553e-02,,1.56898480e-03,3.62244511e+00
1.56998480e-03,1.54687500e-01,5.57212500e-01,-1.87500000e-04,9.71875000e-03,3.71875000e-02,6.18750000e+00,,1.56998480e-03,6.56595901e-02,,1.56998480e-03,3.46248055e+00
1.57098480e-03,1.53125000e-01,5.57131250e-01,-1.06250000e-03,9.71875000e-03,3.85937500e-02,6.18621094e+00,,1.57098480e-03,6.56988248e-02,,1.57098480e-03,3.62687588e+00
1.57198480e-03,1.56250000e-01,5.56968750e-01,-1.79687500e-03,9.71875000e-03,3.79687500e-02,6.18726563e+00,,1.57198480e-03,6.57380521e-02,,1.57198480e-03,3.31228828e+00
1.57298480e-03,1.66406250e-01,5.56745313e-01,-1.53125000e-03,9.87500000e-03,3.75000000e-02,6.18550781e+00,,1.57298480e-03,6.57772720e-02,,1.57298480e-03,2.27407265e+00
1.57398480e-03,1.69531250e-01,5.56623437e-01,-9.06250000e-04,9.81250000e-03,3.60937500e-02,6.18304688e+00,,1.57398480e-03,6.58164695e-02,,1.57398480e-03,1.95836830e+00
1.57498480e-03,1.60156250e-01,5.56826563e-01,-8.28125000e-04,9.56250000e-03,3.60937500e-02,6.18246094e+00,,1.57498480e-03,6.58556744e-02,,1.57498480e-03,2.92945671e+00
1.57598480e-03,1.56250000e-01,5.56643750e-01,-1.35937500e-03,9.40625000e-03,3.50000000e-02,6.18421875e+00,,1.57598480e-03,6.58948794e-02,,1.57598480e-03,3.33795929e+00
1.57698480e-03,1.54687500e-01,5.56643750e-01,-1.90625000e-03,9.50000000e-03,3.29687500e-02,6.18562500e+00,,1.57698480e-03,6.59340769e-02,,1.57698480e-03,3.50769615e+00
1.57798480e-03,1.47656250e-01,5.56643750e-01,-1.73437500e-03,9.34375000e-03,3.37500000e-02,6.18703125e+00,,1.57798480e-03,6.59732819e-02,,1.57798480e-03,4.24221611e+00
1.57898480e-03,1.41406250e-01,5.56725000e-01,-9.68750000e-04,9.12500000e-03,3.57812500e-02,6.18808594e+00,,1.57898480e-03,6.60124794e-02,,1.57898480e-03,4.89370823e+00
1.57998480e-03,1.47656250e-01,5.56745313e-01,-7.18750000e-04,9.18750000e-03,3.57812500e-02,6.18609375e+00,,1.57998480e-03,6.60516843e-02,,1.57998480e-03,4.25385094e+00
1.58098480e-03,1.50781250e-01,5.56826563e-01,-1.06250000e-03,9.40625000e-03,3.56250000e-02,6.18328125e+00,,1.58098480e-03,6.60908967e-02,,1.58098480e-03,3.93640709e+00
1.58198480e-03,1.56250000e-01,5.56826563e-01,-1.87500000e-03,9.71875000e-03,3.42187500e-02,6.18328125e+00,,1.58198480e-03,6.61301091e-02,,1.58198480e-03,3.38040161e+00
1.58298480e-03,1.42187500e-01,5.56826563e-01,-2.25000000e-03,9.56250000e-03,3.56250000e-02,6.18468750e+00,,1.58298480e-03,6.61693215e-02,,1.58298480e-03,4.84107494e+00
1.58398480e-03,1.32031250e-01,5.56989063e-01,-1.65625000e-03,9.34375000e-03,3.64062500e-02,6.18667969e+00,,1.58398480e-03,6.62085414e-02,,1.58398480e-03,5.89846230e+00
1.58498480e-03,1.49218750e-01,5.57171875e-01,-1.17187500e-03,9.28125000e-03,3.64062500e-02,6.18867188e+00,,1.58498480e-03,6.62477687e-02,,1.58498480e-03,4.13405132e+00
1.58598480e-03,1.57031250e-01,5.57232813e-01,-1.23437500e-03,9.28125000e-03,3.79687500e-02,6.18808594e+00,,1.58598480e-03,6.62870109e-02,,1.58598480e-03,3.33501434e+00
1.58698480e-03,1.60156250e-01,5.56968750e-01,-1.71875000e-03,9.34375000e-03,4.01562500e-02,6.18621094e+00,,1.58698480e-03,6.63262457e-02,,1.58698480e-03,3.02067566e+00
1.58798480e-03,1.57031250e-01,5.56826563e-01,-2.03125000e-03,9.43750000e-03,4.01562500e-02,6.18621094e+00,,1.58798480e-03,6.63654581e-02,,1.58798480e-03,3.35277557e+00
1.58898480e-03,1.49218750e-01,5.56725000e-01,-1.92187500e-03,9.40625000e-03,4.14062500e-02,6.18750000e+00,,1.58898480e-03,6.64046630e-02,,1.58898480e-03,4.16866589e+00
1.58998480e-03,1.56250000e-01,5.56643750e-01,-1.46875000e-03,9.25000000e-03,4.46875000e-02,6.18808594e+00,,1.58998480e-03,6.64438680e-02,,1.58998480e-03,3.45277977e+00
1.59098480e-03,1.60937500e-01,5.56623437e-01,-1.01562500e-03,9.18750000e-03,4.46875000e-02,6.18703125e+00,,1.59098480e-03,6.64830655e-02,,1.59098480e-03,2.97611427e+00
1.59198480e-03,1.57031250e-01,5.56542188e-01,-1.06250000e-03,9.18750000e-03,4.20312500e-02,6.18609375e+00,,1.59198480e-03,6.65222630e-02,,1.59198480e-03,3.38432693e+00
1.59298480e-03,1.65625000e-01,5.56379687e-01,-1.68750000e-03,9.28125000e-03,3.93750000e-02,6.18585938e+00,,1.59298480e-03,6.65614456e-02,,1.59298480e-03,2.50566292e+00
1.59398480e-03,1.85156250e-01,5.56298437e-01,-1.98437500e-03,9.56250000e-03,3.85937500e-02,6.18609375e+00,,1.59398480e-03,6.66006207e-02,,1.59398480e-03,5.01861572e-01
1.59498480e-03,1.86718750e-01,5.56237500e-01,-1.53125000e-03,9.65625000e-03,3.71875000e-02,6.18386719e+00,,1.59498480e-03,6.66397959e-02,,1.59498480e-03,3.50095749e-01
1.59598480e-03,1.77343750e-01,5.56237500e-01,-9.06250000e-04,9.62500000e-03,3.60937500e-02,6.18410156e+00,,1.59598480e-03,6.66789711e-02,,1.59598480e-03,1.32304955e+00
1.59698480e-03,1.83593750e-01,5.56379687e-01,-6.87500000e-04,9.65625000e-03,3.56250000e-02,6.18621094e+00,,1.59698480e-03,6.67181388e-02,,1.59698480e-03,6.82943344e-01
1.59798480e-03,1.77343750e-01,5.56257813e-01,-1.21875000e-03,9.62500000e-03,3.39062500e-02,6.18761719e+00,,1.59798480e-03,6.67573139e-02,,1.59798480e-03,1.33232498e+00
1.59898480e-03,1.74218750e-01,5.56298437e-01,-1.98437500e-03,9.56250000e-03,3.42187500e-02,6.18902344e+00,,1.59898480e-03,6.67964891e-02,,1.59898480e-03,1.66297913e+00
1.59998480e-03,1.79687500e-01,5.56156250e-01,-2.09375000e-03,9.50000000e-03,3.50000000e-02,6.19066406e+00,,1.59998480e-03,6.68356568e-02,,1.59998480e-03,1.10999680e+00
1.60098480e-03,1.75781250e-01,5.56135938e-01,-1.65625000e-03,9.43750000e-03,3.59375000e-02,6.19042969e+00,,1.60098480e-03,6.68748245e-02,,1.60098480e-03,1.52264023e+00
1.60198480e-03,1.74218750e-01,5.56196875e-01,-1.34375000e-03,9.50000000e-03,3.71875000e-02,6.18890625e+00,,1.60198480e-03,6.69139922e-02,,1.60198480e-03,1.69167328e+00
1.60298480e-03,1.75781250e-01,5.56176563e-01,-1.50000000e-03,9.62500000e-03,3.79687500e-02,6.18562500e+00,,1.60298480e-03,6.69531599e-02,,1.60298480e-03,1.53812599e+00
1.60398480e-03,1.67968750e-01,5.56339062e-01,-1.95312500e-03,9.40625000e-03,3.68750000e-02,6.18527344e+00,,1.60398480e-03,6.69923276e-02,,1.60398480e-03,2.35268974e+00
1.60498480e-03,1.53125000e-01,5.56298437e-01,-2.21875000e-03,9.25000000e-03,3.45312500e-02,6.18679688e+00,,1.60498480e-03,6.70315027e-02,,1.60498480e-03,3.89402866e+00
1.60598480e-03,1.62500000e-01,5.56339062e-01,-1.87500000e-03,9.25000000e-03,3.39062500e-02,6.18843750e+00,,1.60598480e-03,6.70706779e-02,,1.60598480e-03,2.93838310e+00
1.60698480e-03,1.71875000e-01,5.56298437e-01,-1.31250000e-03,9.40625000e-03,3.42187500e-02,6.18843750e+00,,1.60698480e-03,6.71098456e-02,,1.60698480e-03,1.98033333e+00
1.60798480e-03,1.71875000e-01,5.56237500e-01,-1.25000000e-03,9.65625000e-03,3.48437500e-02,6.18867188e+00,,1.60798480e-03,6.71490207e-02,,1.60798480e-03,1.98712349e+00
1.60898480e-03,1.60156250e-01,5.55953125e-01,-1.90625000e-03,9.56250000e-03,3.64062500e-02,6.18843750e+00,,1.60898480e-03,6.71881810e-02,,1.60898480e-03,3.20360756e+00
1.60998480e-03,1.65625000e-01,5.55810937e-01,-2.45312500e-03,9.50000000e-03,3.56250000e-02,6.18750000e+00,,1.60998480e-03,6.72273263e-02,,1.60998480e-03,2.65137100e+00
1.61098480e-03,1.78906250e-01,5.55912500e-01,-2.29687500e-03,9.43750000e-03,3.39062500e-02,6.18808594e+00,,1.61098480e-03,6.72664717e-02,,1.61098480e-03,1.29475784e+00
1.61198480e-03,1.74218750e-01,5.55993750e-01,-1.50000000e-03,9.62500000e-03,3.45312500e-02,6.18867188e+00,,1.61198480e-03,6.73056245e-02,,1.61198480e-03,1.78806686e+00
1.61298480e-03,1.71875000e-01,5.55912500e-01,-1.06250000e-03,9.81250000e-03,3.45312500e-02,6.18808594e+00,,1.61298480e-03,6.73447773e-02,,1.61298480e-03,2.03647995e+00
1.61398480e-03,1.78906250e-01,5.56014063e-01,-1.32812500e-03,9.87500000e-03,3.50000000e-02,6.18679688e+00,,1.61398480e-03,6.73839226e-02,,1.61398480e-03,1.31794357e+00
1.61498480e-03,1.92187500e-01,5.56014063e-01,-1.90625000e-03,1.00937500e-02,3.67187500e-02,6.18550781e+00,,1.61498480e-03,6.74230754e-02,,1.61498480e-03,-4.26864624e-02
1.61598480e-03,1.92187500e-01,5.55851563e-01,-1.98437500e-03,9.96875000e-03,3.67187500e-02,6.18386719e+00,,1.61598480e-03,6.74622282e-02,,1.61598480e-03,-3.23772430e-02
1.61698480e-03,1.81250000e-01,5.55851563e-01,-1.39062500e-03,9.96875000e-03,3.50000000e-02,6.18421875e+00,,1.61698480e-03,6.75013661e-02,,1.61698480e-03,1.10414505e+00
1.61798480e-03,1.74218750e-01,5.55953125e-01,-8.59375000e-04,9.96875000e-03,3.53125000e-02,6.18609375e+00,,1.61798480e-03,6.75405115e-02,,1.61798480e-03,1.83498001e+00
1.61898480e-03,1.70312500e-01,5.55892188e-01,-1.06250000e-03,1.00937500e-02,3.57812500e-02,6.18644531e+00,,1.61898480e-03,6.75796643e-02,,1.61898480e-03,2.24277878e+00
1.61998480e-03,1.67968750e-01,5.55810937e-01,-1.81250000e-03,1.02187500e-02,3.68750000e-02,6.18585938e+00,,1.61998480e-03,6.76188022e-02,,1.61998480e-03,2.49201965e+00
1.62098480e-03,1.66406250e-01,5.55851563e-01,-2.06250000e-03,1.03125000e-02,3.64062500e-02,6.18527344e+00,,1.62098480e-03,6.76579475e-02,,1.62098480e-03,2.66337204e+00
1.62198480e-03,1.60937500e-01,5.55770312e-01,-1.62500000e-03,1.00937500e-02,3.42187500e-02,6.18550781e+00,,1.62198480e-03,6.76970854e-02,,1.62198480e-03,3.23693085e+00
1.62298480e-03,1.51562500e-01,5.55709375e-01,-9.84375000e-04,1.01562500e-02,3.42187500e-02,6.18644531e+00,,1.62298480e-03,6.77362233e-02,,1.62298480e-03,4.21034241e+00
1.62398480e-03,1.47656250e-01,5.55892188e-01,-9.06250000e-04,9.87500000e-03,3.53125000e-02,6.18562500e+00,,1.62398480e-03,6.77753612e-02,,1.62398480e-03,4.61805916e+00
1.62498480e-03,1.38281250e-01,5.55770312e-01,-1.42187500e-03,9.56250000e-03,3.45312500e-02,6.18503906e+00,,1.62498480e-03,6.78145066e-02,,1.62498480e-03,5.59072208e+00
1.62598480e-03,1.32031250e-01,5.55648438e-01,-1.92187500e-03,9.62500000e-03,3.42187500e-02,6.18667969e+00,,1.62598480e-03,6.78536370e-02,,1.62598480e-03,6.24391365e+00
1.62698480e-03,1.45312500e-01,5.55546875e-01,-1.79687500e-03,9.62500000e-03,3.37500000e-02,6.18925781e+00,,1.62698480e-03,6.78927600e-02,,1.62698480e-03,4.88456821e+00
1.62798480e-03,1.50781250e-01,5.55567188e-01,-1.35937500e-03,9.40625000e-03,3.34375000e-02,6.18867188e+00,,1.62798480e-03,6.79318830e-02,,1.62798480e-03,4.32914352e+00
1.62898480e-03,1.54687500e-01,5.55770312e-01,-1.06250000e-03,9.28125000e-03,3.34375000e-02,6.18679688e+00,,1.62898480e-03,6.79710135e-02,,1.62898480e-03,3.93285561e+00
1.62998480e-03,1.42187500e-01,5.56014063e-01,-1.25000000e-03,9.18750000e-03,3.48437500e-02,6.18609375e+00,,1.62998480e-03,6.80101588e-02,,1.62998480e-03,5.22764301e+00
1.63098480e-03,1.37500000e-01,5.55851563e-01,-1.92187500e-03,8.96875000e-03,3.56250000e-02,6.18726563e+00,,1.63098480e-03,6.80493042e-02,,1.63098480e-03,5.71929646e+00
1.63198480e-03,1.39843750e-01,5.55567188e-01,-2.06250000e-03,9.18750000e-03,3.64062500e-02,6.18843750e+00,,1.63198480e-03,6.80884421e-02,,1.63198480e-03,5.48823166e+00
1.63298480e-03,1.46875000e-01,5.55506250e-01,-1.60937500e-03,9.25000000e-03,3.82812500e-02,6.19042969e+00,,1.63298480e-03,6.81275576e-02,,1.63298480e-03,4.77309227e+00
1.63398480e-03,1.42187500e-01,5.55668750e-01,-1.01562500e-03,9.40625000e-03,4.03125000e-02,6.19171875e+00,,1.63398480e-03,6.81666881e-02,,1.63398480e-03,5.26329517e+00
1.63498480e-03,1.50781250e-01,5.55709375e-01,-9.37500000e-04,9.62500000e-03,4.14062500e-02,6.18960938e+00,,1.63498480e-03,6.82058185e-02,,1.63498480e-03,4.38251686e+00
1.63598480e-03,1.73437500e-01,5.55668750e-01,-1.79687500e-03,9.65625000e-03,4.06250000e-02,6.18667969e+00,,1.63598480e-03,6.82449490e-02,,1.63598480e-03,2.05406570e+00
1.63698480e-03,1.77343750e-01,5.55506250e-01,-2.43750000e-03,9.50000000e-03,3.98437500e-02,6.18468750e+00,,1.63698480e-03,6.82840794e-02,,1.63698480e-03,1.66258049e+00
1.63798480e-03,1.79687500e-01,5.55546875e-01,-1.81250000e-03,9.50000000e-03,4.06250000e-02,6.18421875e+00,,1.63798480e-03,6.83231950e-02,,1.63798480e-03,1.43222046e+00
1.63898480e-03,1.81250000e-01,5.55465625e-01,-1.01562500e-03,9.50000000e-03,4.25000000e-02,6.18550781e+00,,1.63898480e-03,6.83623180e-02,,1.63898480e-03,1.27863121e+00
1.63998480e-03,1.81250000e-01,5.55465625e-01,-7.96875000e-04,9.50000000e-03,4.06250000e-02,6.18609375e+00,,1.63998480e-03,6.84014335e-02,,1.63998480e-03,1.28343582e+00
1.64098480e-03,1.79687500e-01,5.55425000e-01,-1.31250000e-03,9.65625000e-03,3.82812500e-02,6.18667969e+00,,1.64098480e-03,6.84405491e-02,,1.64098480e-03,1.45010948e+00
1.64198480e-03,1.81250000e-01,5.55303125e-01,-1.84375000e-03,9.71875000e-03,4.01562500e-02,6.18667969e+00,,1.64198480e-03,6.84796572e-02,,1.64198480e-03,1.29738998e+00
1.64298480e-03,1.71875000e-01,5.55221875e-01,-1.68750000e-03,9.62500000e-03,4.03125000e-02,6.18621094e+00,,1.64298480e-03,6.85187578e-02,,1.64298480e-03,2.27324295e+00
1.64398480e-03,1.60156250e-01,5.55160938e-01,-9.68750000e-04,9.62500000e-03,3.93750000e-02,6.18644531e+00,,1.64398480e-03,6.85578510e-02,,1.64398480e-03,3.48839951e+00
1.64498480e-03,1.49218750e-01,5.55160938e-01,-5.93750000e-04,9.62500000e-03,3.71875000e-02,6.18621094e+00,,1.64498480e-03,6.85969442e-02,,1.64498480e-03,4.62011814e+00
1.64598480e-03,1.32812500e-01,5.55120313e-01,-1.06250000e-03,9.62500000e-03,3.56250000e-02,6.18527344e+00,,1.64598480e-03,6.86360374e-02,,1.64598480e-03,6.31587315e+00
1.64698480e-03,1.28906250e-01,5.55181250e-01,-1.71875000e-03,9.78125000e-03,3.29687500e-02,6.18410156e+00,,1.64698480e-03,6.86751306e-02,,1.64698480e-03,6.72594929e+00
1.64798480e-03,1.34375000e-01,5.55364063e-01,-1.53125000e-03,9.81250000e-03,3.20312500e-02,6.18609375e+00,,1.64798480e-03,6.87142387e-02,,1.64798480e-03,6.17077351e+00
1.64898480e-03,1.38281250e-01,5.55668750e-01,-1.06250000e-03,9.65625000e-03,3.12500000e-02,6.18679688e+00,,1.64898480e-03,6.87533543e-02,,1.64898480e-03,5.77494144e+00
1.64998480e-03,1.37500000e-01,5.55892188e-01,-6.71875000e-04,9.62500000e-03,3.12500000e-02,6.18726563e+00,,1.64998480e-03,6.87924922e-02,,1.64998480e-03,5.86007977e+00
1.65098480e-03,1.41406250e-01,5.55770312e-01,-7.81250000e-04,9.50000000e-03,3.04687500e-02,6.18609375e+00,,1.65098480e-03,6.88316375e-02,,1.65098480e-03,5.46122265e+00
1.65198480e-03,1.39843750e-01,5.55607813e-01,-1.20312500e-03,9.34375000e-03,2.82812500e-02,6.18421875e+00,,1.65198480e-03,6.88707680e-02,,1.65198480e-03,5.62756348e+00
1.65298480e-03,1.32812500e-01,5.55465625e-01,-1.12500000e-03,9.25000000e-03,3.04687500e-02,6.18386719e+00,,1.65298480e-03,6.89098909e-02,,1.65298480e-03,6.35860538e+00
1.65398480e-03,1.32812500e-01,5.55323438e-01,-7.18750000e-04,9.18750000e-03,3.23437500e-02,6.18421875e+00,,1.65398480e-03,6.89489990e-02,,1.65398480e-03,6.36349201e+00
1.65498480e-03,1.39843750e-01,5.55221875e-01,-1.09375000e-04,9.25000000e-03,3.20312500e-02,6.18644531e+00,,1.65498480e-03,6.89881071e-02,,1.65498480e-03,5.64081383e+00
1.65598480e-03,1.47656250e-01,5.55181250e-01,1.09375000e-04,9.28125000e-03,3.29687500e-02,6.18808594e+00,,1.65598480e-03,6.90272003e-02,,1.65598480e-03,4.83540154e+00
1.65698480e-03,1.62500000e-01,5.55181250e-01,-2.34375000e-04,9.40625000e-03,3.31250000e-02,6.18562500e+00,,1.65698480e-03,6.90663010e-02,,1.65698480e-03,3.30545044e+00
1.65798480e-03,1.67968750e-01,5.55059375e-01,-7.81250000e-04,9.50000000e-03,3.23437500e-02,6.18082031e+00,,1.65798480e-03,6.91053867e-02,,1.65798480e-03,2.74435234e+00
1.65898480e-03,1.66406250e-01,5.55018750e-01,-8.75000000e-04,9.62500000e-03,2.92187500e-02,6.17964844e+00,,1.65898480e-03,6.91444725e-02,,1.65898480e-03,2.90982437e+00
1.65998480e-03,1.60156250e-01,5.55160938e-01,-2.96875000e-04,9.62500000e-03,2.75000000e-02,6.18164062e+00,,1.65998480e-03,6.91835582e-02,,1.65998480e-03,3.55725861e+00
1.66098480e-03,1.58593750e-01,5.55160938e-01,2.65625000e-04,9.65625000e-03,2.96875000e-02,6.18269531e+00,,1.66098480e-03,6.92226589e-02,,1.66098480e-03,3.71842575e+00
1.66198480e-03,1.56250000e-01,5.55181250e-01,-7.81250000e-05,9.50000000e-03,3.18750000e-02,6.18386719e+00,,1.66198480e-03,6.92617521e-02,,1.66198480e-03,3.95955086e+00
1.66298480e-03,1.54687500e-01,5.55160938e-01,-7.50000000e-04,9.34375000e-03,3.20312500e-02,6.18421875e+00,,1.66298480e-03,6.93008527e-02,,1.66298480e-03,4.12282944e+00
1.66398480e-03,1.64062500e-01,5.55120313e-01,-1.01562500e-03,9.43750000e-03,3.31250000e-02,6.18386719e+00,,1.66398480e-03,6.93399459e-02,,1.66398480e-03,3.16101265e+00
1.66498480e-03,1.73437500e-01,5.55018750e-01,-4.84375000e-04,9.62500000e-03,3.64062500e-02,6.18421875e+00,,1.66498480e-03,6.93790317e-02,,1.66498480e-03,2.19849205e+00
1.66598480e-03,1.75781250e-01,5.54937500e-01,1.40625000e-04,9.78125000e-03,3.87500000e-02,6.18562500e+00,,1.66598480e-03,6.94181100e-02,,1.66598480e-03,1.95778084e+00
1.66698480e-03,1.62500000e-01,5.54876563e-01,2.18750000e-04,9.71875000e-03,3.95312500e-02,6.18667969e+00,,1.66698480e-03,6.94571957e-02,,1.66698480e-03,3.32603073e+00
1.66798480e-03,1.49218750e-01,5.54693750e-01,-2.03125000e-04,9.56250000e-03,4.20312500e-02,6.18761719e+00,,1.66798480e-03,6.94962665e-02,,1.66798480e-03,4.69518948e+00
1.66898480e-03,1.57031250e-01,5.54673437e-01,-6.71875000e-04,9.62500000e-03,4.50000000e-02,6.18644531e+00,,1.66898480e-03,6.95353299e-02,,1.66898480e-03,3.89209557e+00
1.66998480e-03,1.65625000e-01,5.54673437e-01,-6.71875000e-04,9.78125000e-03,4.57812500e-02,6.18609375e+00,,1.66998480e-03,6.95743933e-02,,1.66998480e-03,3.00970459e+00
1.67098480e-03,1.64062500e-01,5.54632812e-01,-1.56250000e-04,9.81250000e-03,4.39062500e-02,6.18644531e+00,,1.67098480e-03,6.96134493e-02,,1.67098480e-03,3.17298126e+00
1.67198480e-03,1.54687500e-01,5.54775000e-01,1.40625000e-04,9.50000000e-03,4.39062500e-02,6.18585938e+00,,1.67198480e-03,6.96525127e-02,,1.67198480e-03,4.13951683e+00
1.67298480e-03,1.53125000e-01,5.54835938e-01,-1.56250000e-04,9.56250000e-03,4.43750000e-02,6.18527344e+00,,1.67298480e-03,6.96915835e-02,,1.67298480e-03,4.30064106e+00
1.67398480e-03,1.51562500e-01,5.54693750e-01,-8.28125000e-04,9.78125000e-03,4.35937500e-02,6.18386719e+00,,1.67398480e-03,6.97306469e-02,,1.67398480e-03,4.46433067e+00
1.67498480e-03,1.49218750e-01,5.54592188e-01,-1.04687500e-03,9.71875000e-03,4.32812500e-02,6.18339844e+00,,1.67498480e-03,6.97697029e-02,,1.67498480e-03,4.71092319e+00
1.67598480e-03,1.46875000e-01,5.54531250e-01,-3.75000000e-04,9.81250000e-03,4.20312500e-02,6.18480469e+00,,1.67598480e-03,6.98087513e-02,,1.67598480e-03,4.95631599e+00
1.67698480e-03,1.54687500e-01,5.54592188e-01,1.56250000e-04,9.96875000e-03,4.31250000e-02,6.18585938e+00,,1.67698480e-03,6.98478073e-02,,1.67698480e-03,4.15148354e+00
1.67798480e-03,1.71875000e-01,5.54429687e-01,1.56250000e-04,1.00937500e-02,4.46875000e-02,6.18468750e+00,,1.67798480e-03,6.98868558e-02,,1.67798480e-03,2.37874794e+00
1.67898480e-03,1.79687500e-01,5.54389062e-01,-4.06250000e-04,1.03125000e-02,4.51562500e-02,6.18199219e+00,,1.67898480e-03,6.99258968e-02,,1.67898480e-03,1.57399750e+00
1.67998480e-03,1.79687500e-01,5.54389062e-01,-7.50000000e-04,1.03125000e-02,4.50000000e-02,6.18105469e+00,,1.67998480e-03,6.99649379e-02,,1.67998480e-03,1.57706261e+00
1.68098480e-03,1.78906250e-01,5.54450000e-01,-3.75000000e-04,1.03125000e-02,4.31250000e-02,6.18140625e+00,,1.68098480e-03,7.00039715e-02,,1.68098480e-03,1.66058540e+00
1.68198480e-03,1.83593750e-01,5.54632812e-01,2.65625000e-04,1.04687500e-02,4.31250000e-02,6.18222656e+00,,1.68198480e-03,7.00430200e-02,,1.68198480e-03,1.17762756e+00
1.68298480e-03,1.92187500e-01,5.54835938e-01,3.75000000e-04,1.05312500e-02,4.39062500e-02,6.18304688e+00,,1.68298480e-03,7.00820833e-02,,1.68298480e-03,2.89976120e-01
1.68398480e-03,1.88281250e-01,5.54673437e-01,-2.34375000e-04,1.04687500e-02,4.28125000e-02,6.18328125e+00,,1.68398480e-03,7.01211467e-02,,1.68398480e-03,6.92310333e-01
1.68498480e-03,1.81250000e-01,5.54429687e-01,-9.06250000e-04,1.03437500e-02,4.14062500e-02,6.18304688e+00,,1.68498480e-03,7.01602027e-02,,1.68498480e-03,1.42020416e+00
1.68598480e-03,1.77343750e-01,5.54450000e-01,-1.04687500e-03,1.04062500e-02,4.14062500e-02,6.18304688e+00,,1.68598480e-03,7.01992512e-02,,1.68598480e-03,1.82808495e+00
1.68698480e-03,1.79687500e-01,5.54673437e-01,-3.43750000e-04,1.03125000e-02,4.09375000e-02,6.18363281e+00,,1.68698480e-03,7.02383071e-02,,1.68698480e-03,1.59014702e+00
1.68798480e-03,1.66406250e-01,5.54835938e-01,2.18750000e-04,1.00312500e-02,4.01562500e-02,6.18644531e+00,,1.68798480e-03,7.02773705e-02,,1.68798480e-03,2.95968056e+00
1.68898480e-03,1.53125000e-01,5.54815625e-01,-4.68750000e-05,9.62500000e-03,3.79687500e-02,6.18843750e+00,,1.68898480e-03,7.03164414e-02,,1.68898480e-03,4.32842541e+00
1.68998480e-03,1.53125000e-01,5.54571875e-01,-7.18750000e-04,9.56250000e-03,3.67187500e-02,6.18667969e+00,,1.68998480e-03,7.03555048e-02,,1.68998480e-03,4.33045483e+00
1.69098480e-03,1.49218750e-01,5.54490625e-01,-9.68750000e-04,9.43750000e-03,3.67187500e-02,6.18281250e+00,,1.69098480e-03,7.03945458e-02,,1.69098480e-03,4.73763371e+00
1.69198480e-03,1.46875000e-01,5.54348438e-01,-6.09375000e-04,9.43750000e-03,3.85937500e-02,6.18281250e+00,,1.69198480e-03,7.04335868e-02,,1.69198480e-03,4.98343849e+00
1.69298480e-03,1.58593750e-01,5.54531250e-01,0.00000000e+00,9.56250000e-03,3.93750000e-02,6.18363281e+00,,1.69298480e-03,7.04726353e-02,,1.69298480e-03,3.77693558e+00
