Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.33060312,,Zero Index,1799.33060312,,Zero Index,1799.33060312,,Zero Index,1799.33060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-1.21332241e-04,-1.48437500e-02,9.37500000e-03,-2.98437500e-02,-9.53125000e-03
-1.20932241e-04,-1.43750000e-02,9.53125000e-03,-2.90625000e-02,-9.21875000e-03
-1.20532241e-04,-1.48437500e-02,1.07812500e-02,-2.95312500e-02,-1.07812500e-02
-1.20132241e-04,-1.28125000e-02,1.07812500e-02,-2.90625000e-02,-1.03125000e-02
-1.19732241e-04,-1.42187500e-02,1.06250000e-02,-2.82812500e-02,-1.17187500e-02
-1.19332241e-04,-1.39062500e-02,1.06250000e-02,-3.04687500e-02,-1.25000000e-02
-1.18932241e-04,-1.54687500e-02,9.06250000e-03,-2.93750000e-02,-1.20312500e-02
-1.18532241e-04,-1.43750000e-02,9.21875000e-03,-2.79687500e-02,-9.21875000e-03
-1.18132241e-04,-1.45312500e-02,1.23437500e-02,-2.78125000e-02,-1.21875000e-02
-1.17732241e-04,-1.50000000e-02,8.90625000e-03,-2.65625000e-02,-1.04687500e-02
-1.17332241e-04,-1.54687500e-02,9.21875000e-03,-2.79687500e-02,-9.06250000e-03
-1.16932241e-04,-1.45312500e-02,6.09375000e-03,-2.82812500e-02,-8.59375000e-03
-1.16532241e-04,-1.73437500e-02,9.53125000e-03,-2.79687500e-02,-1.01562500e-02
-1.16132241e-04,-1.60937500e-02,1.07812500e-02,-3.01562500e-02,-9.68750000e-03
-1.15732241e-04,-1.57812500e-02,8.12500000e-03,-2.89062500e-02,-8.43750000e-03
-1.15332241e-04,-1.71875000e-02,7.03125000e-03,-3.09375000e-02,-9.06250000e-03
-1.14932241e-04,-1.45312500e-02,9.06250000e-03,-2.93750000e-02,-9.53125000e-03
-1.14532241e-04,-1.76562500e-02,6.09375000e-03,-2.98437500e-02,-1.12500000e-02
-1.14132241e-04,-1.59375000e-02,5.93750000e-03,-2.92187500e-02,-8.43750000e-03
-1.13732241e-04,-1.62500000e-02,8.75000000e-03,-2.75000000e-02,-1.04687500e-02
-1.13332241e-04,-1.79687500e-02,7.96875000e-03,-2.85937500e-02,-8.12500000e-03
-1.12932241e-04,-1.65625000e-02,1.01562500e-02,-2.81250000e-02,-9.84375000e-03
-1.12532241e-04,-1.65625000e-02,7.34375000e-03,-2.75000000e-02,-1.01562500e-02
-1.12132241e-04,-1.60937500e-02,5.93750000e-03,-2.81250000e-02,-9.21875000e-03
-1.11732241e-04,-1.65625000e-02,8.28125000e-03,-2.76562500e-02,-8.28125000e-03
-1.11332241e-04,-1.57812500e-02,7.81250000e-03,-2.81250000e-02,-1.04687500e-02
-1.10932241e-04,-1.54687500e-02,1.01562500e-02,-2.96875000e-02,-1.03125000e-02
-1.10532241e-04,-1.51562500e-02,9.21875000e-03,-2.75000000e-02,-9.84375000e-03
-1.10132241e-04,-1.75000000e-02,8.90625000e-03,-2.79687500e-02,-1.12500000e-02
-1.09732241e-04,-1.73437500e-02,1.04687500e-02,-2.73437500e-02,-9.21875000e-03
-1.09332241e-04,-1.54687500e-02,9.84375000e-03,-2.70312500e-02,-7.65625000e-03
-1.08932241e-04,-1.62500000e-02,1.12500000e-02,-2.70312500e-02,-8.28125000e-03
-1.08532241e-04,-1.64062500e-02,1.06250000e-02,-2.70312500e-02,-1.06250000e-02
-1.08132241e-04,-1.53125000e-02,9.21875000e-03,-2.59375000e-02,-1.03125000e-02
-1.07732241e-04,-1.56250000e-02,9.68750000e-03,-2.54687500e-02,-9.21875000e-03
-1.07332241e-04,-1.59375000e-02,8.43750000e-03,-2.70312500e-02,-9.37500000e-03
-1.06932241e-04,-1.48437500e-02,9.21875000e-03,-2.42187500e-02,-9.53125000e-03
-1.06532241e-04,-1.56250000e-02,8.28125000e-03,-2.50000000e-02,-9.84375000e-03
-1.06132241e-04,-1.46875000e-02,7.96875000e-03,-2.53125000e-02,-1.04687500e-02
-1.05732241e-04,-1.53125000e-02,7.50000000e-03,-2.59375000e-02,-1.25000000e-02
-1.05332241e-04,-1.57812500e-02,8.12500000e-03,-2.50000000e-02,-1.09375000e-02
-1.04932241e-04,-1.54687500e-02,6.71875000e-03,-2.50000000e-02,-1.04687500e-02
-1.04532241e-04,-1.68750000e-02,6.71875000e-03,-2.59375000e-02,-1.28125000e-02
-1.04132241e-04,-1.67187500e-02,7.81250000e-03,-2.60937500e-02,-1.10937500e-02
-1.03732241e-04,-1.59375000e-02,8.75000000e-03,-2.59375000e-02,-1.07812500e-02
-1.03332241e-04,-1.56250000e-02,8.90625000e-03,-2.68750000e-02,-1.04687500e-02
-1.02932241e-04,-1.54687500e-02,8.43750000e-03,-2.78125000e-02,-1.12500000e-02
-1.02532241e-04,-1.57812500e-02,8.59375000e-03,-2.84375000e-02,-1.10937500e-02
-1.02132241e-04,-1.65625000e-02,7.50000000e-03,-2.89062500e-02,-1.06250000e-02
-1.01732241e-04,-1.71875000e-02,7.18750000e-03,-2.76562500e-02,-1.03125000e-02
-1.01332241e-04,-1.68750000e-02,7.81250000e-03,-2.59375000e-02,-1.04687500e-02
-1.00932241e-04,-1.84375000e-02,5.78125000e-03,-2.81250000e-02,-9.06250000e-03
-1.00532241e-04,-1.64062500e-02,8.90625000e-03,-2.64062500e-02,-9.06250000e-03
-1.00132241e-04,-1.71875000e-02,6.87500000e-03,-2.71875000e-02,-9.84375000e-03
-9.97322412e-05,-1.64062500e-02,8.75000000e-03,-2.78125000e-02,-1.01562500e-02
-9.93322412e-05,-1.54687500e-02,9.37500000e-03,-2.84375000e-02,-9.21875000e-03
-9.89322412e-05,-1.53125000e-02,8.90625000e-03,-2.93750000e-02,-9.37500000e-03
-9.85322412e-05,-1.45312500e-02,1.12500000e-02,-2.90625000e-02,-9.53125000e-03
-9.81322412e-05,-1.34375000e-02,8.28125000e-03,-2.95312500e-02,-9.84375000e-03
-9.77322412e-05,-1.18750000e-02,9.37500000e-03,-2.90625000e-02,-7.81250000e-03
-9.73322412e-05,-1.48437500e-02,8.28125000e-03,-3.09375000e-02,-1.12500000e-02
-9.69322412e-05,-1.56250000e-02,8.75000000e-03,-2.73437500e-02,-7.50000000e-03
-9.65322412e-05,-1.37500000e-02,9.84375000e-03,-2.78125000e-02,-9.06250000e-03
-9.61322412e-05,-1.57812500e-02,9.21875000e-03,-2.65625000e-02,-9.37500000e-03
-9.57322412e-05,-1.48437500e-02,9.21875000e-03,-2.85937500e-02,-7.81250000e-03
-9.53322412e-05,-1.62500000e-02,9.37500000e-03,-2.81250000e-02,-6.25000000e-03
-9.49322412e-05,-1.56250000e-02,9.06250000e-03,-2.81250000e-02,-7.65625000e-03
-9.45322412e-05,-1.53125000e-02,8.90625000e-03,-2.92187500e-02,-7.65625000e-03
-9.41322412e-05,-1.79687500e-02,8.28125000e-03,-3.12500000e-02,-7.96875000e-03
-9.37322412e-05,-1.53125000e-02,1.04687500e-02,-2.92187500e-02,-6.25000000e-03
-9.33322412e-05,-1.35937500e-02,9.37500000e-03,-2.70312500e-02,-7.81250000e-03
-9.29322412e-05,-1.59375000e-02,1.01562500e-02,-2.68750000e-02,-5.93750000e-03
-9.25322412e-05,-1.51562500e-02,1.01562500e-02,-2.64062500e-02,-7.34375000e-03
-9.21322412e-05,-1.31250000e-02,7.34375000e-03,-3.04687500e-02,-8.59375000e-03
-9.17322412e-05,-1.59375000e-02,9.21875000e-03,-2.95312500e-02,-8.90625000e-03
-9.13322412e-05,-1.54687500e-02,9.37500000e-03,-2.89062500e-02,-5.93750000e-03
-9.09322412e-05,-1.45312500e-02,8.28125000e-03,-2.92187500e-02,-6.40625000e-03
-9.05322412e-05,-1.64062500e-02,1.06250000e-02,-3.04687500e-02,-8.75000000e-03
-9.01322412e-05,-1.53125000e-02,1.09375000e-02,-2.76562500e-02,-7.96875000e-03
-8.97322412e-05,-1.71875000e-02,1.15625000e-02,-3.12500000e-02,-8.59375000e-03
-8.93322412e-05,-1.71875000e-02,9.68750000e-03,-2.76562500e-02,-7.96875000e-03
-8.89322412e-05,-1.65625000e-02,9.21875000e-03,-2.82812500e-02,-9.21875000e-03
-8.85322412e-05,-1.59375000e-02,1.04687500e-02,-2.90625000e-02,-7.18750000e-03
-8.81322412e-05,-1.62500000e-02,8.59375000e-03,-2.85937500e-02,-6.09375000e-03
-8.77322412e-05,-1.68750000e-02,1.18750000e-02,-2.90625000e-02,-1.07812500e-02
-8.73322412e-05,-1.95312500e-02,1.09375000e-02,-2.76562500e-02,-8.12500000e-03
-8.69322412e-05,-1.57812500e-02,9.84375000e-03,-2.87500000e-02,-1.15625000e-02
-8.65322412e-05,-1.68750000e-02,9.53125000e-03,-2.90625000e-02,-9.53125000e-03
-8.61322412e-05,-1.71875000e-02,9.06250000e-03,-2.89062500e-02,-9.84375000e-03
-8.57322412e-05,-1.59375000e-02,9.06250000e-03,-2.71875000e-02,-1.07812500e-02
-8.53322412e-05,-1.78125000e-02,7.65625000e-03,-2.78125000e-02,-9.21875000e-03
-8.49322412e-05,-1.85937500e-02,8.75000000e-03,-2.81250000e-02,-1.04687500e-02
-8.45322412e-05,-1.82812500e-02,8.28125000e-03,-2.76562500e-02,-9.06250000e-03
-8.41322412e-05,-1.84375000e-02,8.28125000e-03,-2.67187500e-02,-8.28125000e-03
-8.37322412e-05,-1.76562500e-02,8.59375000e-03,-2.68750000e-02,-1.12500000e-02
-8.33322412e-05,-1.81250000e-02,9.53125000e-03,-2.46875000e-02,-1.20312500e-02
-8.29322412e-05,-1.82812500e-02,9.21875000e-03,-2.62500000e-02,-1.21875000e-02
-8.25322412e-05,-1.79687500e-02,7.96875000e-03,-2.53125000e-02,-1.06250000e-02
-8.21322412e-05,-1.87500000e-02,7.50000000e-03,-2.64062500e-02,-1.09375000e-02
-8.17322412e-05,-1.98437500e-02,6.09375000e-03,-2.42187500e-02,-1.09375000e-02
-8.13322412e-05,-1.85937500e-02,8.28125000e-03,-2.51562500e-02,-9.68750000e-03
-8.09322412e-05,-1.65625000e-02,8.43750000e-03,-2.43750000e-02,-9.84375000e-03
-8.05322412e-05,-1.73437500e-02,7.81250000e-03,-2.46875000e-02,-9.53125000e-03
-8.01322412e-05,-1.73437500e-02,8.59375000e-03,-2.43750000e-02,-1.01562500e-02
-7.97322412e-05,-1.73437500e-02,6.56250000e-03,-2.70312500e-02,-1.09375000e-02
-7.93322412e-05,-2.04687500e-02,8.28125000e-03,-2.39062500e-02,-1.09375000e-02
-7.89322412e-05,-1.84375000e-02,8.90625000e-03,-2.46875000e-02,-9.68750000e-03
-7.85322412e-05,-1.81250000e-02,6.09375000e-03,-2.45312500e-02,-1.15625000e-02
-7.81322412e-05,-2.00000000e-02,8.75000000e-03,-2.67187500e-02,-1.03125000e-02
-7.77322412e-05,-1.89062500e-02,6.25000000e-03,-2.75000000e-02,-9.53125000e-03
-7.73322412e-05,-1.95312500e-02,6.71875000e-03,-2.62500000e-02,-9.53125000e-03
-7.69322412e-05,-1.90625000e-02,5.15625000e-03,-2.84375000e-02,-9.21875000e-03
-7.65322412e-05,-1.96875000e-02,5.93750000e-03,-2.70312500e-02,-7.81250000e-03
-7.61322412e-05,-1.87500000e-02,6.87500000e-03,-2.68750000e-02,-9.53125000e-03
-7.57322412e-05,-2.01562500e-02,4.37500000e-03,-2.60937500e-02,-9.06250000e-03
-7.53322412e-05,-1.87500000e-02,5.31250000e-03,-2.75000000e-02,-9.37500000e-03
-7.49322412e-05,-1.89062500e-02,4.53125000e-03,-2.75000000e-02,-1.01562500e-02
-7.45322412e-05,-1.81250000e-02,6.40625000e-03,-2.57812500e-02,-7.50000000e-03
-7.41322412e-05,-1.75000000e-02,1.04687500e-02,-2.56250000e-02,-8.90625000e-03
-7.37322412e-05,-1.78125000e-02,9.53125000e-03,-2.96875000e-02,-8.90625000e-03
-7.33322412e-05,-1.56250000e-02,6.56250000e-03,-2.76562500e-02,-7.65625000e-03
-7.29322412e-05,-1.70312500e-02,8.59375000e-03,-2.82812500e-02,-8.28125000e-03
-7.25322412e-05,-1.92187500e-02,6.56250000e-03,-2.60937500e-02,-1.01562500e-02
-7.21322412e-05,-1.85937500e-02,5.78125000e-03,-2.92187500e-02,-7.81250000e-03
-7.17322412e-05,-1.87500000e-02,6.25000000e-03,-3.01562500e-02,-6.87500000e-03
-7.13322412e-05,-1.78125000e-02,6.56250000e-03,-2.89062500e-02,-6.25000000e-03
-7.09322412e-05,-1.90625000e-02,5.93750000e-03,-2.81250000e-02,-9.06250000e-03
-7.05322412e-05,-1.48437500e-02,9.06250000e-03,-2.76562500e-02,-9.06250000e-03
-7.01322412e-05,-1.76562500e-02,7.34375000e-03,-2.79687500e-02,-9.37500000e-03
-6.97322412e-05,-1.70312500e-02,7.65625000e-03,-2.78125000e-02,-8.12500000e-03
-6.93322412e-05,-1.85937500e-02,7.34375000e-03,-2.65625000e-02,-9.37500000e-03
-6.89322412e-05,-1.90625000e-02,7.34375000e-03,-2.73437500e-02,-1.12500000e-02
-6.85322412e-05,-1.67187500e-02,9.68750000e-03,-2.64062500e-02,-1.09375000e-02
-6.81322412e-05,-1.84375000e-02,7.18750000e-03,-2.81250000e-02,-1.01562500e-02
-6.77322412e-05,-1.75000000e-02,8.12500000e-03,-2.90625000e-02,-1.06250000e-02
-6.73322412e-05,-1.95312500e-02,8.75000000e-03,-2.78125000e-02,-7.96875000e-03
-6.69322412e-05,-1.75000000e-02,9.68750000e-03,-2.89062500e-02,-9.06250000e-03
-6.65322412e-05,-1.78125000e-02,9.37500000e-03,-2.90625000e-02,-9.68750000e-03
-6.61322412e-05,-1.78125000e-02,8.90625000e-03,-2.82812500e-02,-9.37500000e-03
-6.57322412e-05,-1.98437500e-02,8.28125000e-03,-2.84375000e-02,-7.65625000e-03
-6.53322412e-05,-1.84375000e-02,8.28125000e-03,-2.87500000e-02,-8.90625000e-03
-6.49322412e-05,-1.71875000e-02,8.12500000e-03,-2.92187500e-02,-1.04687500e-02
-6.45322412e-05,-1.64062500e-02,8.75000000e-03,-2.76562500e-02,-7.65625000e-03
-6.41322412e-05,-1.67187500e-02,7.96875000e-03,-2.57812500e-02,-1.04687500e-02
-6.37322412e-05,-1.68750000e-02,8.90625000e-03,-2.70312500e-02,-7.50000000e-03
-6.33322412e-05,-1.60937500e-02,9.06250000e-03,-2.62500000e-02,-8.28125000e-03
-6.29322412e-05,-1.78125000e-02,9.21875000e-03,-2.64062500e-02,-8.28125000e-03
-6.25322412e-05,-1.85937500e-02,9.06250000e-03,-2.92187500e-02,-8.59375000e-03
-6.21322412e-05,-1.75000000e-02,9.53125000e-03,-2.62500000e-02,-8.28125000e-03
-6.17322412e-05,-1.78125000e-02,9.68750000e-03,-2.67187500e-02,-8.59375000e-03
-6.13322412e-05,-1.84375000e-02,8.12500000e-03,-2.75000000e-02,-8.12500000e-03
-6.09322412e-05,-1.82812500e-02,8.28125000e-03,-2.65625000e-02,-7.34375000e-03
-6.05322412e-05,-1.89062500e-02,8.12500000e-03,-2.84375000e-02,-9.06250000e-03
-6.01322412e-05,-1.79687500e-02,7.50000000e-03,-2.89062500e-02,-9.06250000e-03
-5.97322412e-05,-1.78125000e-02,7.03125000e-03,-2.81250000e-02,-9.21875000e-03
-5.93322412e-05,-1.71875000e-02,8.75000000e-03,-2.59375000e-02,-8.90625000e-03
-5.89322412e-05,-1.79687500e-02,9.37500000e-03,-2.79687500e-02,-8.90625000e-03
-5.85322412e-05,-1.93750000e-02,9.53125000e-03,-2.92187500e-02,-1.01562500e-02
-5.81322412e-05,-1.84375000e-02,1.06250000e-02,-2.78125000e-02,-1.03125000e-02
-5.77322412e-05,-2.06250000e-02,7.81250000e-03,-2.96875000e-02,-8.28125000e-03
-5.73322412e-05,-1.95312500e-02,9.68750000e-03,-2.87500000e-02,-1.04687500e-02
-5.69322412e-05,-1.84375000e-02,8.43750000e-03,-2.92187500e-02,-1.04687500e-02
-5.65322412e-05,-1.92187500e-02,9.37500000e-03,-2.79687500e-02,-7.81250000e-03
-5.61322412e-05,-1.89062500e-02,7.96875000e-03,-2.89062500e-02,-9.37500000e-03
-5.57322412e-05,-2.15625000e-02,8.75000000e-03,-2.73437500e-02,-9.84375000e-03
-5.53322412e-05,-2.09375000e-02,1.10937500e-02,-2.90625000e-02,-9.06250000e-03
-5.49322412e-05,-2.18750000e-02,8.90625000e-03,-2.93750000e-02,-9.53125000e-03
-5.45322412e-05,-2.06250000e-02,8.75000000e-03,-2.92187500e-02,-9.37500000e-03
-5.41322412e-05,-2.01562500e-02,9.06250000e-03,-3.04687500e-02,-9.21875000e-03
-5.37322412e-05,-2.09375000e-02,1.04687500e-02,-2.89062500e-02,-8.43750000e-03
-5.33322412e-05,-2.09375000e-02,1.09375000e-02,-2.93750000e-02,-8.59375000e-03
-5.29322412e-05,-2.07812500e-02,7.34375000e-03,-2.82812500e-02,-9.53125000e-03
-5.25322412e-05,-2.07812500e-02,1.09375000e-02,-2.87500000e-02,-9.21875000e-03
-5.21322412e-05,-1.95312500e-02,8.59375000e-03,-2.78125000e-02,-8.12500000e-03
-5.17322412e-05,-2.51562500e-02,5.15625000e-03,-3.46875000e-02,-1.10937500e-02
-5.13322412e-05,-2.26562500e-02,9.21875000e-03,-3.14062500e-02,-9.21875000e-03
-5.09322412e-05,-1.70312500e-02,1.07812500e-02,-2.78125000e-02,-7.96875000e-03
-5.05322412e-05,-1.84375000e-02,8.75000000e-03,-2.64062500e-02,-8.75000000e-03
-5.01322412e-05,-1.90625000e-02,1.03125000e-02,-2.71875000e-02,-7.65625000e-03
-4.97322412e-05,-2.01562500e-02,1.03125000e-02,-2.71875000e-02,-6.71875000e-03
-4.93322412e-05,-1.85937500e-02,1.10937500e-02,-2.75000000e-02,-7.65625000e-03
-4.89322412e-05,-1.64062500e-02,1.35937500e-02,-2.60937500e-02,-6.40625000e-03
-4.85322412e-05,-1.90625000e-02,1.28125000e-02,-2.65625000e-02,-6.71875000e-03
-4.81322412e-05,-1.93750000e-02,1.04687500e-02,-2.82812500e-02,-1.04687500e-02
-4.77322412e-05,-1.76562500e-02,1.03125000e-02,-2.85937500e-02,-9.53125000e-03
-4.73322412e-05,-1.93750000e-02,1.04687500e-02,-2.96875000e-02,-9.21875000e-03
-4.69322412e-05,-1.75000000e-02,1.20312500e-02,-2.87500000e-02,-7.96875000e-03
-4.65322412e-05,-1.84375000e-02,1.32812500e-02,-2.75000000e-02,-8.59375000e-03
-4.61322412e-05,-1.65625000e-02,1.06250000e-02,-2.84375000e-02,-7.81250000e-03
-4.57322412e-05,-1.85937500e-02,1.06250000e-02,-2.81250000e-02,-8.28125000e-03
-4.53322412e-05,-1.85937500e-02,1.12500000e-02,-2.75000000e-02,-8.59375000e-03
-4.49322412e-05,-1.71875000e-02,1.14062500e-02,-2.68750000e-02,-7.50000000e-03
-4.45322412e-05,-1.85937500e-02,1.09375000e-02,-2.85937500e-02,-8.28125000e-03
-4.41322412e-05,-1.70312500e-02,1.14062500e-02,-2.87500000e-02,-7.03125000e-03
-4.37322412e-05,-1.76562500e-02,7.81250000e-03,-2.92187500e-02,-8.75000000e-03
-4.33322412e-05,-1.78125000e-02,1.09375000e-02,-2.93750000e-02,-8.43750000e-03
-4.29322412e-05,-1.54687500e-02,1.10937500e-02,-2.89062500e-02,-8.43750000e-03
-4.25322412e-05,-1.60937500e-02,1.15625000e-02,-2.89062500e-02,-9.37500000e-03
-4.21322412e-05,-1.68750000e-02,1.18750000e-02,-2.78125000e-02,-1.03125000e-02
-4.17322412e-05,-1.54687500e-02,1.10937500e-02,-2.89062500e-02,-1.10937500e-02
-4.13322412e-05,-1.50000000e-02,1.15625000e-02,-2.96875000e-02,-1.00000000e-02
-4.09322412e-05,-1.46875000e-02,1.10937500e-02,-2.84375000e-02,-1.21875000e-02
-4.05322412e-05,-1.50000000e-02,8.12500000e-03,-2.68750000e-02,-1.21875000e-02
-4.01322412e-05,-1.59375000e-02,8.75000000e-03,-2.65625000e-02,-1.15625000e-02
-3.97322412e-05,-1.54687500e-02,1.12500000e-02,-2.95312500e-02,-1.28125000e-02
-3.93322412e-05,-1.50000000e-02,1.15625000e-02,-2.68750000e-02,-1.12500000e-02
-3.89322412e-05,-1.50000000e-02,1.06250000e-02,-2.67187500e-02,-1.18750000e-02
-3.85322412e-05,-1.45312500e-02,1.17187500e-02,-2.70312500e-02,-1.12500000e-02
-3.81322412e-05,-1.70312500e-02,9.68750000e-03,-2.71875000e-02,-1.03125000e-02
-3.77322412e-05,-1.59375000e-02,9.21875000e-03,-2.53125000e-02,-1.10937500e-02
-3.73322412e-05,-1.43750000e-02,1.03125000e-02,-2.65625000e-02,-1.18750000e-02
-3.69322412e-05,-1.43750000e-02,9.06250000e-03,-2.65625000e-02,-1.04687500e-02
-3.65322412e-05,-1.35937500e-02,8.12500000e-03,-2.46875000e-02,-1.01562500e-02
-3.61322412e-05,-1.56250000e-02,7.18750000e-03,-2.67187500e-02,-1.06250000e-02
-3.57322412e-05,-1.42187500e-02,7.96875000e-03,-2.70312500e-02,-1.14062500e-02
-3.53322412e-05,-1.37500000e-02,8.28125000e-03,-2.53125000e-02,-1.17187500e-02
-3.49322412e-05,-1.42187500e-02,1.10937500e-02,-2.53125000e-02,-9.68750000e-03
-3.45322412e-05,-1.31250000e-02,1.09375000e-02,-2.57812500e-02,-1.09375000e-02
-3.41322412e-05,-1.34375000e-02,1.04687500e-02,-2.60937500e-02,-1.20312500e-02
-3.37322412e-05,-1.39062500e-02,1.09375000e-02,-2.48437500e-02,-1.01562500e-02
-3.33322412e-05,-1.35937500e-02,9.21875000e-03,-2.57812500e-02,-1.06250000e-02
-3.29322412e-05,-1.29687500e-02,1.14062500e-02,-2.84375000e-02,-9.06250000e-03
-3.25322412e-05,-1.42187500e-02,9.68750000e-03,-2.95312500e-02,-8.75000000e-03
-3.21322412e-05,-1.45312500e-02,9.37500000e-03,-2.76562500e-02,-9.06250000e-03
-3.17322412e-05,-1.50000000e-02,8.90625000e-03,-2.89062500e-02,-1.15625000e-02
-3.13322412e-05,-1.59375000e-02,9.37500000e-03,-2.92187500e-02,-1.06250000e-02
-3.09322412e-05,-1.68750000e-02,1.09375000e-02,-2.67187500e-02,-9.37500000e-03
-3.05322412e-05,-1.60937500e-02,1.01562500e-02,-2.65625000e-02,-1.15625000e-02
-3.01322412e-05,-1.40625000e-02,1.15625000e-02,-2.87500000e-02,-1.04687500e-02
-2.97322412e-05,-1.56250000e-02,1.04687500e-02,-2.79687500e-02,-1.06250000e-02
-2.93322412e-05,-1.56250000e-02,1.07812500e-02,-2.95312500e-02,-1.14062500e-02
-2.89322412e-05,-1.59375000e-02,1.25000000e-02,-2.75000000e-02,-9.84375000e-03
-2.85322412e-05,-1.50000000e-02,1.07812500e-02,-2.79687500e-02,-9.53125000e-03
-2.81322412e-05,-1.43750000e-02,1.20312500e-02,-2.81250000e-02,-1.09375000e-02
-2.77322412e-05,-1.46875000e-02,1.03125000e-02,-2.71875000e-02,-1.25000000e-02
-2.73322412e-05,-1.71875000e-02,8.12500000e-03,-3.01562500e-02,-1.26562500e-02
-2.69322412e-05,-1.48437500e-02,9.06250000e-03,-3.06250000e-02,-1.18750000e-02
-2.65322412e-05,-1.50000000e-02,9.21875000e-03,-3.12500000e-02,-1.17187500e-02
-2.61322412e-05,-1.43750000e-02,9.21875000e-03,-3.14062500e-02,-1.15625000e-02
-2.57322412e-05,-1.59375000e-02,9.53125000e-03,-3.17187500e-02,-1.21875000e-02
-2.53322412e-05,-1.35937500e-02,1.07812500e-02,-2.82812500e-02,-1.15625000e-02
-2.49322412e-05,-1.35937500e-02,1.10937500e-02,-2.93750000e-02,-1.07812500e-02
-2.45322412e-05,-1.53125000e-02,8.43750000e-03,-2.85937500e-02,-9.84375000e-03
-2.41322412e-05,-1.40625000e-02,9.06250000e-03,-2.82812500e-02,-1.26562500e-02
-2.37322412e-05,-1.32812500e-02,8.43750000e-03,-3.10937500e-02,-1.17187500e-02
-2.33322412e-05,-1.32812500e-02,9.53125000e-03,-2.96875000e-02,-1.07812500e-02
-2.29322412e-05,-1.31250000e-02,9.53125000e-03,-3.04687500e-02,-9.37500000e-03
-2.25322412e-05,-1.15625000e-02,8.43750000e-03,-3.15625000e-02,-9.37500000e-03
-2.21322412e-05,-1.37500000e-02,9.37500000e-03,-3.28125000e-02,-1.12500000e-02
-2.17322412e-05,-1.23437500e-02,9.06250000e-03,-3.15625000e-02,-1.06250000e-02
-2.13322412e-05,-1.25000000e-02,8.12500000e-03,-2.92187500e-02,-9.84375000e-03
-2.09322412e-05,-1.20312500e-02,8.43750000e-03,-2.93750000e-02,-7.96875000e-03
-2.05322412e-05,-1.25000000e-02,7.65625000e-03,-2.81250000e-02,-9.21875000e-03
-2.01322412e-05,-1.40625000e-02,6.56250000e-03,-2.98437500e-02,-1.03125000e-02
-1.97322412e-05,-1.18750000e-02,5.31250000e-03,-2.98437500e-02,-1.03125000e-02
-1.93322412e-05,-1.35937500e-02,5.46875000e-03,-3.10937500e-02,-7.96875000e-03
-1.89322412e-05,-1.46875000e-02,6.56250000e-03,-2.87500000e-02,-9.06250000e-03
-1.85322412e-05,-1.35937500e-02,4.68750000e-03,-3.10937500e-02,-1.04687500e-02
-1.81322412e-05,-1.40625000e-02,7.65625000e-03,-3.04687500e-02,-9.21875000e-03
-1.77322412e-05,-1.39062500e-02,7.96875000e-03,-3.01562500e-02,-9.21875000e-03
-1.73322412e-05,-1.26562500e-02,8.43750000e-03,-3.01562500e-02,-8.59375000e-03
-1.69322412e-05,-1.45312500e-02,8.12500000e-03,-3.09375000e-02,-7.81250000e-03
-1.65322412e-05,-1.26562500e-02,7.34375000e-03,-3.10937500e-02,-9.21875000e-03
-1.61322412e-05,-1.53125000e-02,8.43750000e-03,-3.06250000e-02,-7.34375000e-03
-1.57322412e-05,-1.46875000e-02,8.75000000e-03,-3.20312500e-02,-7.50000000e-03
-1.53322412e-05,-1.40625000e-02,9.37500000e-03,-3.07812500e-02,-9.06250000e-03
-1.49322412e-05,-1.45312500e-02,8.12500000e-03,-3.18750000e-02,-6.87500000e-03
-1.45322412e-05,-1.40625000e-02,8.75000000e-03,-3.12500000e-02,-1.07812500e-02
-1.41322412e-05,-1.43750000e-02,8.59375000e-03,-3.15625000e-02,-7.96875000e-03
-1.37322412e-05,-1.37500000e-02,1.04687500e-02,-3.12500000e-02,-8.28125000e-03
-1.33322412e-05,-1.46875000e-02,7.65625000e-03,-3.04687500e-02,-8.90625000e-03
-1.29322412e-05,-1.62500000e-02,7.50000000e-03,-2.92187500e-02,-9.53125000e-03
-1.25322412e-05,-1.67187500e-02,8.12500000e-03,-3.09375000e-02,-9.84375000e-03
-1.21322412e-05,-1.71875000e-02,7.50000000e-03,-2.90625000e-02,-9.68750000e-03
-1.17322412e-05,-1.68750000e-02,8.59375000e-03,-3.10937500e-02,-1.14062500e-02
-1.13322412e-05,-1.51562500e-02,9.06250000e-03,-2.93750000e-02,-8.59375000e-03
-1.09322412e-05,-1.40625000e-02,8.75000000e-03,-3.09375000e-02,-1.04687500e-02
