Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.62556480e-04,6.22343750e+00,4.61825000e-01,-2.04937500e-01,6.75000000e-03,4.46875000e-03,6.05648438e+00,,4.62556480e-04,1.62344631e-02,,4.62556480e-04,-1.95817993e+02
4.63556480e-04,6.23046875e+00,4.61621875e-01,-2.03468750e-01,6.69531250e-03,4.37500000e-03,6.05648438e+00,,4.63556480e-04,1.62669774e-02,,4.63556480e-04,-1.95460602e+02
4.64556480e-04,6.23046875e+00,4.61520313e-01,-2.02640625e-01,6.56250000e-03,4.46875000e-03,6.05648438e+00,,4.64556480e-04,1.62994806e-02,,4.64556480e-04,-1.94384369e+02
4.65556480e-04,6.23828125e+00,4.61296875e-01,-2.02265625e-01,6.56250000e-03,4.56250000e-03,6.05601563e+00,,4.65556480e-04,1.63319726e-02,,4.65556480e-04,-1.94116791e+02
4.66556480e-04,6.24531250e+00,4.61479688e-01,-2.01015625e-01,6.64062500e-03,4.56250000e-03,6.05730469e+00,,4.66556480e-04,1.63644645e-02,,4.66556480e-04,-1.93773041e+02
4.67556480e-04,6.25000000e+00,4.61175000e-01,-1.98796875e-01,6.64062500e-03,4.31250000e-03,6.05882813e+00,,4.67556480e-04,1.63969509e-02,,4.67556480e-04,-1.93196747e+02
4.68556480e-04,6.25937500e+00,4.61093750e-01,-1.96937500e-01,6.71875000e-03,4.40625000e-03,6.05871094e+00,,4.68556480e-04,1.64294243e-02,,4.68556480e-04,-1.93114532e+02
4.69556480e-04,6.26406250e+00,4.61032812e-01,-1.96281250e-01,6.75000000e-03,4.62500000e-03,6.05765625e+00,,4.69556480e-04,1.64618921e-02,,4.69556480e-04,-1.92555756e+02
4.70556480e-04,6.26484375e+00,4.61175000e-01,-1.95734375e-01,6.75000000e-03,4.78125000e-03,6.05800781e+00,,4.70556480e-04,1.64943635e-02,,4.70556480e-04,-1.91597412e+02
4.71556480e-04,6.27187500e+00,4.61093750e-01,-1.93546875e-01,6.73437500e-03,5.37500000e-03,6.05542969e+00,,4.71556480e-04,1.65268369e-02,,4.71556480e-04,-1.91290680e+02
4.72556480e-04,6.28203125e+00,4.61175000e-01,-1.90578125e-01,6.73437500e-03,5.68750000e-03,6.05343750e+00,,4.72556480e-04,1.65593084e-02,,4.72556480e-04,-1.91319824e+02
4.73556480e-04,6.28906250e+00,4.60992188e-01,-1.88781250e-01,6.75000000e-03,5.43750000e-03,6.05460938e+00,,4.73556480e-04,1.65917780e-02,,4.73556480e-04,-1.91039368e+02
4.74556480e-04,6.29843750e+00,4.60890625e-01,-1.88437500e-01,6.88281250e-03,5.43750000e-03,6.05390625e+00,,4.74556480e-04,1.66242383e-02,,4.74556480e-04,-1.91006256e+02
4.75556480e-04,6.30546875e+00,4.60890625e-01,-1.87687500e-01,6.97656250e-03,5.53125000e-03,6.05390625e+00,,4.75556480e-04,1.66566931e-02,,4.75556480e-04,-1.90734436e+02
4.76556480e-04,6.30390625e+00,4.60850000e-01,-1.85343750e-01,6.91406250e-03,5.53125000e-03,6.05425781e+00,,4.76556480e-04,1.66891478e-02,,4.76556480e-04,-1.89584808e+02
4.77556480e-04,6.30546875e+00,4.60545313e-01,-1.82203125e-01,6.89843750e-03,5.50000000e-03,6.05531250e+00,,4.77556480e-04,1.67215914e-02,,4.77556480e-04,-1.88771881e+02
4.78556480e-04,6.30937500e+00,4.60687500e-01,-1.80281250e-01,6.92187500e-03,5.43750000e-03,6.05625000e+00,,4.78556480e-04,1.67540275e-02,,4.78556480e-04,-1.88213989e+02
4.79556480e-04,6.30937500e+00,4.60545313e-01,-1.79640625e-01,6.97656250e-03,5.53125000e-03,6.05683594e+00,,4.79556480e-04,1.67864636e-02,,4.79556480e-04,-1.87260193e+02
4.80556480e-04,6.31328125e+00,4.60789063e-01,-1.78406250e-01,7.03906250e-03,5.65625000e-03,6.05625000e+00,,4.80556480e-04,1.68189034e-02,,4.80556480e-04,-1.86714050e+02
4.81556480e-04,6.31953125e+00,4.60789063e-01,-1.75546875e-01,7.00000000e-03,5.37500000e-03,6.05777344e+00,,4.81556480e-04,1.68513525e-02,,4.81556480e-04,-1.86420380e+02
4.82556480e-04,6.32421875e+00,4.60545313e-01,-1.72500000e-01,6.96093750e-03,5.00000000e-03,6.06070313e+00,,4.82556480e-04,1.68837924e-02,,4.82556480e-04,-1.85981323e+02
4.83556480e-04,6.32812500e+00,4.60260938e-01,-1.70890625e-01,7.01562500e-03,5.21875000e-03,6.06046875e+00,,4.83556480e-04,1.69162154e-02,,4.83556480e-04,-1.85474030e+02
4.84556480e-04,6.33046875e+00,4.60464063e-01,-1.70484375e-01,6.99218750e-03,5.12500000e-03,6.06011719e+00,,4.84556480e-04,1.69486329e-02,,4.84556480e-04,-1.84811035e+02
4.85556480e-04,6.31953125e+00,4.60443750e-01,-1.69203125e-01,6.93750000e-03,5.06250000e-03,6.06023438e+00,,4.85556480e-04,1.69810578e-02,,4.85556480e-04,-1.82783234e+02
4.86556480e-04,6.30937500e+00,4.60646875e-01,-1.66500000e-01,6.94531250e-03,4.93750000e-03,6.06152344e+00,,4.86556480e-04,1.70134902e-02,,4.86556480e-04,-1.80846649e+02
4.87556480e-04,6.30625000e+00,4.59956250e-01,-1.63781250e-01,6.97656250e-03,4.75000000e-03,6.06292969e+00,,4.87556480e-04,1.70459040e-02,,4.87556480e-04,-1.79649200e+02
4.88556480e-04,6.30546875e+00,4.60118750e-01,-1.62593750e-01,7.01562500e-03,4.96875000e-03,6.06187500e+00,,4.88556480e-04,1.70783009e-02,,4.88556480e-04,-1.78703796e+02
4.89556480e-04,6.30625000e+00,4.59773437e-01,-1.61828125e-01,7.10937500e-03,5.31250000e-03,6.05906250e+00,,4.89556480e-04,1.71106905e-02,,4.89556480e-04,-1.77924591e+02
4.90556480e-04,6.30390625e+00,4.60118750e-01,-1.60031250e-01,7.09375000e-03,5.31250000e-03,6.05789063e+00,,4.90556480e-04,1.71430800e-02,,4.90556480e-04,-1.76830078e+02
4.91556480e-04,6.30625000e+00,4.59976563e-01,-1.57656250e-01,7.07031250e-03,5.21875000e-03,6.05765625e+00,,4.91556480e-04,1.71754751e-02,,4.91556480e-04,-1.76229797e+02
4.92556480e-04,6.31328125e+00,4.59875000e-01,-1.55828125e-01,7.17968750e-03,5.28125000e-03,6.05742188e+00,,4.92556480e-04,1.72078628e-02,,4.92556480e-04,-1.76124023e+02
4.93556480e-04,6.32109375e+00,4.59773437e-01,-1.54781250e-01,7.21875000e-03,5.37500000e-03,6.05765625e+00,,4.93556480e-04,1.72402430e-02,,4.93556480e-04,-1.76106323e+02
4.94556480e-04,6.32656250e+00,4.59387500e-01,-1.54093750e-01,7.14843750e-03,5.15625000e-03,6.05800781e+00,,4.94556480e-04,1.72726065e-02,,4.94556480e-04,-1.75851562e+02
4.95556480e-04,6.34375000e+00,4.59610938e-01,-1.52328125e-01,7.21875000e-03,4.53125000e-03,6.05906250e+00,,4.95556480e-04,1.73049644e-02,,4.95556480e-04,-1.76811462e+02
4.96556480e-04,6.35234375e+00,4.59001563e-01,-1.50000000e-01,7.32031250e-03,4.37500000e-03,6.05882813e+00,,4.96556480e-04,1.73373092e-02,,4.96556480e-04,-1.76896210e+02
4.97556480e-04,6.34687500e+00,4.58879688e-01,-1.48187500e-01,7.29687500e-03,4.40625000e-03,6.05824219e+00,,4.97556480e-04,1.73696261e-02,,4.97556480e-04,-1.75542236e+02
4.98556480e-04,6.35078125e+00,4.58656250e-01,-1.47187500e-01,7.31250000e-03,4.56250000e-03,6.05789063e+00,,4.98556480e-04,1.74019337e-02,,4.98556480e-04,-1.75162201e+02
4.99556480e-04,6.34687500e+00,4.58453125e-01,-1.46453125e-01,7.28125000e-03,4.93750000e-03,6.05648438e+00,,4.99556480e-04,1.74342245e-02,,4.99556480e-04,-1.73981354e+02
5.00556480e-04,6.34140625e+00,4.58554688e-01,-1.45140625e-01,7.21875000e-03,5.21875000e-03,6.05648438e+00,,5.00556480e-04,1.74665134e-02,,5.00556480e-04,-1.72644836e+02
5.01556480e-04,6.33359375e+00,4.58168750e-01,-1.43656250e-01,7.12500000e-03,5.28125000e-03,6.05531250e+00,,5.01556480e-04,1.74987894e-02,,5.01556480e-04,-1.71074127e+02
5.02556480e-04,6.33203125e+00,4.58676562e-01,-1.42718750e-01,7.12500000e-03,4.68750000e-03,6.05566406e+00,,5.02556480e-04,1.75310709e-02,,5.02556480e-04,-1.70154144e+02
5.03556480e-04,6.34140625e+00,4.58209375e-01,-1.42140625e-01,7.21875000e-03,3.62500000e-03,6.05929688e+00,,5.03556480e-04,1.75633561e-02,,5.03556480e-04,-1.70365753e+02
5.04556480e-04,6.34687500e+00,4.58514063e-01,-1.41484375e-01,7.20312500e-03,3.50000000e-03,6.05941406e+00,,5.04556480e-04,1.75956320e-02,,5.04556480e-04,-1.70177917e+02
5.05556480e-04,6.34140625e+00,4.58006250e-01,-1.40093750e-01,7.10937500e-03,4.09375000e-03,6.05824219e+00,,5.05556480e-04,1.76279042e-02,,5.05556480e-04,-1.68867950e+02
5.06556480e-04,6.33437500e+00,4.57965625e-01,-1.39406250e-01,7.01562500e-03,4.56250000e-03,6.05625000e+00,,5.06556480e-04,1.76601540e-02,,5.06556480e-04,-1.67402374e+02
5.07556480e-04,6.34375000e+00,4.57782813e-01,-1.39031250e-01,7.10937500e-03,4.75000000e-03,6.05601563e+00,,5.07556480e-04,1.76923964e-02,,5.07556480e-04,-1.67631073e+02
5.08556480e-04,6.35703125e+00,4.58107813e-01,-1.38468750e-01,7.18750000e-03,4.40625000e-03,6.05730469e+00,,5.08556480e-04,1.77246463e-02,,5.08556480e-04,-1.68264862e+02
5.09556480e-04,6.36171875e+00,4.58148438e-01,-1.37609375e-01,7.12500000e-03,4.46875000e-03,6.05800781e+00,,5.09556480e-04,1.77569073e-02,,5.09556480e-04,-1.68016479e+02
5.10556480e-04,6.36562500e+00,4.58270312e-01,-1.36593750e-01,7.09375000e-03,4.62500000e-03,6.05789063e+00,,5.10556480e-04,1.77891739e-02,,5.10556480e-04,-1.67692566e+02
5.11556480e-04,6.36562500e+00,4.58310938e-01,-1.36093750e-01,7.08593750e-03,4.84375000e-03,6.05789063e+00,,5.11556480e-04,1.78214479e-02,,5.11556480e-04,-1.66969940e+02
5.12556480e-04,6.36640625e+00,4.58067188e-01,-1.36437500e-01,7.03906250e-03,5.06250000e-03,6.05707031e+00,,5.12556480e-04,1.78537127e-02,,5.12556480e-04,-1.66328308e+02
5.13556480e-04,6.36640625e+00,4.57904688e-01,-1.36703125e-01,7.00000000e-03,5.50000000e-03,6.05425781e+00,,5.13556480e-04,1.78859644e-02,,5.13556480e-04,-1.65604492e+02
5.14556480e-04,6.37109375e+00,4.57437500e-01,-1.35906250e-01,7.03125000e-03,5.50000000e-03,6.05425781e+00,,5.14556480e-04,1.79181919e-02,,5.14556480e-04,-1.65365265e+02
5.15556480e-04,6.38281250e+00,4.57681250e-01,-1.34812500e-01,7.17968750e-03,5.31250000e-03,6.05484375e+00,,5.15556480e-04,1.79504137e-02,,5.15556480e-04,-1.65855988e+02
5.16556480e-04,6.39609375e+00,4.57417188e-01,-1.34781250e-01,7.33593750e-03,5.31250000e-03,6.05507813e+00,,5.16556480e-04,1.79826338e-02,,5.16556480e-04,-1.66510773e+02
5.17556480e-04,6.40390625e+00,4.57518750e-01,-1.36000000e-01,7.28125000e-03,5.37500000e-03,6.05460938e+00,,5.17556480e-04,1.80148482e-02,,5.17556480e-04,-1.66598602e+02
5.18556480e-04,6.41093750e+00,4.57559375e-01,-1.36828125e-01,7.16406250e-03,5.31250000e-03,6.05425781e+00,,5.18556480e-04,1.80470683e-02,,5.18556480e-04,-1.66600464e+02
5.19556480e-04,6.42656250e+00,4.57234375e-01,-1.35953125e-01,7.20312500e-03,5.15625000e-03,6.05367188e+00,,5.19556480e-04,1.80792771e-02,,5.19556480e-04,-1.67488434e+02
5.20556480e-04,6.43593750e+00,4.57721875e-01,-1.35484375e-01,7.26562500e-03,5.28125000e-03,6.05320313e+00,,5.20556480e-04,1.81114934e-02,,5.20556480e-04,-1.67735626e+02
5.21556480e-04,6.43906250e+00,4.57376563e-01,-1.36187500e-01,7.26562500e-03,5.28125000e-03,6.05179688e+00,,5.21556480e-04,1.81437135e-02,,5.21556480e-04,-1.67337860e+02
5.22556480e-04,6.44453125e+00,4.57864063e-01,-1.38093750e-01,7.25781250e-03,4.90625000e-03,6.05203125e+00,,5.22556480e-04,1.81759410e-02,,5.22556480e-04,-1.67174805e+02
5.23556480e-04,6.45390625e+00,4.57437500e-01,-1.38500000e-01,7.21875000e-03,4.37500000e-03,6.05425781e+00,,5.23556480e-04,1.82081684e-02,,5.23556480e-04,-1.67408325e+02
5.24556480e-04,6.46562500e+00,4.57660938e-01,-1.37906250e-01,7.22656250e-03,4.18750000e-03,6.05531250e+00,,5.24556480e-04,1.82403885e-02,,5.24556480e-04,-1.67884003e+02
5.25556480e-04,6.46718750e+00,4.57335938e-01,-1.37640625e-01,7.22656250e-03,4.53125000e-03,6.05285156e+00,,5.25556480e-04,1.82726067e-02,,5.25556480e-04,-1.67314880e+02
5.26556480e-04,6.45859375e+00,4.57437500e-01,-1.39390625e-01,7.07031250e-03,4.46875000e-03,6.05144531e+00,,5.26556480e-04,1.83048155e-02,,5.26556480e-04,-1.65694855e+02
5.27556480e-04,6.45234375e+00,4.56950000e-01,-1.42046875e-01,6.92187500e-03,4.18750000e-03,6.05109375e+00,,5.27556480e-04,1.83370113e-02,,5.27556480e-04,-1.64304718e+02
5.28556480e-04,6.46953125e+00,4.57275000e-01,-1.43031250e-01,7.00000000e-03,4.18750000e-03,6.05027344e+00,,5.28556480e-04,1.83692016e-02,,5.28556480e-04,-1.65321167e+02
5.29556480e-04,6.48828125e+00,4.56584375e-01,-1.42328125e-01,7.07031250e-03,3.93750000e-03,6.05109375e+00,,5.29556480e-04,1.84013788e-02,,5.29556480e-04,-1.66497955e+02
5.30556480e-04,6.50703125e+00,4.56828125e-01,-1.42328125e-01,7.03125000e-03,3.34375000e-03,6.05226563e+00,,5.30556480e-04,1.84335392e-02,,5.30556480e-04,-1.67676605e+02
5.31556480e-04,6.51640625e+00,4.56645313e-01,-1.44390625e-01,6.93750000e-03,3.34375000e-03,6.05226563e+00,,5.31556480e-04,1.84657015e-02,,5.31556480e-04,-1.67883301e+02
5.32556480e-04,6.52031250e+00,4.56746875e-01,-1.46875000e-01,6.85156250e-03,3.65625000e-03,6.05121094e+00,,5.32556480e-04,1.84978619e-02,,5.32556480e-04,-1.67514130e+02
5.33556480e-04,6.52421875e+00,4.56787500e-01,-1.47687500e-01,6.80468750e-03,4.00000000e-03,6.05039063e+00,,5.33556480e-04,1.85300261e-02,,5.33556480e-04,-1.67136261e+02
5.34556480e-04,6.52968750e+00,4.56462500e-01,-1.47000000e-01,6.86718750e-03,4.62500000e-03,6.04757813e+00,,5.34556480e-04,1.85621828e-02,,5.34556480e-04,-1.66919128e+02
5.35556480e-04,6.53671875e+00,4.56604688e-01,-1.47375000e-01,6.89843750e-03,4.84375000e-03,6.04687500e+00,,5.35556480e-04,1.85943320e-02,,5.35556480e-04,-1.66863953e+02
5.36556480e-04,6.55156250e+00,4.56096875e-01,-1.49796875e-01,6.96093750e-03,4.68750000e-03,6.04804688e+00,,5.36556480e-04,1.86264683e-02,,5.36556480e-04,-1.67606750e+02
5.37556480e-04,6.57265625e+00,4.56503125e-01,-1.52187500e-01,7.08593750e-03,4.68750000e-03,6.04863281e+00,,5.37556480e-04,1.86585989e-02,,5.37556480e-04,-1.68981110e+02
5.38556480e-04,6.58359375e+00,4.56401563e-01,-1.52968750e-01,7.13281250e-03,4.40625000e-03,6.04921875e+00,,5.38556480e-04,1.86907444e-02,,5.38556480e-04,-1.69300018e+02
5.39556480e-04,6.58984375e+00,4.56503125e-01,-1.52656250e-01,7.09375000e-03,4.09375000e-03,6.04968750e+00,,5.39556480e-04,1.87228881e-02,,5.39556480e-04,-1.69134460e+02
5.40556480e-04,6.60234375e+00,4.56401563e-01,-1.53359375e-01,7.14843750e-03,3.93750000e-03,6.05039063e+00,,5.40556480e-04,1.87550317e-02,,5.40556480e-04,-1.69612183e+02
5.41556480e-04,6.60781250e+00,4.56645313e-01,-1.55781250e-01,7.17968750e-03,4.09375000e-03,6.05027344e+00,,5.41556480e-04,1.87871810e-02,,5.41556480e-04,-1.69356750e+02
5.42556480e-04,6.61484375e+00,4.56584375e-01,-1.58187500e-01,7.13281250e-03,4.40625000e-03,6.05039063e+00,,5.42556480e-04,1.88193358e-02,,5.42556480e-04,-1.69249573e+02
5.43556480e-04,6.63125000e+00,4.56584375e-01,-1.58828125e-01,7.14843750e-03,4.68750000e-03,6.05003906e+00,,5.43556480e-04,1.88514870e-02,,5.43556480e-04,-1.70100891e+02
5.44556480e-04,6.64687500e+00,4.56604688e-01,-1.58609375e-01,7.14843750e-03,4.25000000e-03,6.05203125e+00,,5.44556480e-04,1.88836399e-02,,5.44556480e-04,-1.70870544e+02
5.45556480e-04,6.65859375e+00,4.56340625e-01,-1.59437500e-01,7.03125000e-03,3.62500000e-03,6.05460938e+00,,5.45556480e-04,1.89157836e-02,,5.45556480e-04,-1.71235779e+02
5.46556480e-04,6.66328125e+00,4.56543750e-01,-1.62031250e-01,6.90625000e-03,3.93750000e-03,6.05390625e+00,,5.46556480e-04,1.89479254e-02,,5.46556480e-04,-1.70867126e+02
5.47556480e-04,6.67421875e+00,4.56401563e-01,-1.64203125e-01,6.88281250e-03,4.18750000e-03,6.05203125e+00,,5.47556480e-04,1.89800709e-02,,5.47556480e-04,-1.71130188e+02
5.48556480e-04,6.68125000e+00,4.56706250e-01,-1.64875000e-01,6.71875000e-03,4.15625000e-03,6.05144531e+00,,5.48556480e-04,1.90122202e-02,,5.48556480e-04,-1.70982971e+02
5.49556480e-04,6.69843750e+00,4.56462500e-01,-1.64906250e-01,6.71093750e-03,4.25000000e-03,6.05167969e+00,,5.49556480e-04,1.90443732e-02,,5.49556480e-04,-1.71880981e+02
5.50556480e-04,6.72109375e+00,4.56746875e-01,-1.66046875e-01,6.78906250e-03,4.62500000e-03,6.05109375e+00,,5.50556480e-04,1.90765280e-02,,5.50556480e-04,-1.73339661e+02
5.51556480e-04,6.74375000e+00,4.56442188e-01,-1.68218750e-01,6.82812500e-03,4.68750000e-03,6.05121094e+00,,5.51556480e-04,1.91086810e-02,,5.51556480e-04,-1.74789551e+02
5.52556480e-04,6.76640625e+00,4.56706250e-01,-1.69531250e-01,6.80468750e-03,4.31250000e-03,6.05250000e+00,,5.52556480e-04,1.91408321e-02,,5.52556480e-04,-1.76230164e+02
5.53556480e-04,6.78515625e+00,4.56604688e-01,-1.69906250e-01,6.71093750e-03,4.18750000e-03,6.05343750e+00,,5.53556480e-04,1.91729907e-02,,5.53556480e-04,-1.77263733e+02
5.54556480e-04,6.79609375e+00,4.56706250e-01,-1.70671875e-01,6.66406250e-03,4.31250000e-03,6.05203125e+00,,5.54556480e-04,1.92051493e-02,,5.54556480e-04,-1.77488770e+02
5.55556480e-04,6.80546875e+00,4.56889063e-01,-1.72203125e-01,6.75781250e-03,5.15625000e-03,6.04886719e+00,,5.55556480e-04,1.92373171e-02,,5.55556480e-04,-1.77546631e+02
5.56556480e-04,6.82421875e+00,4.56828125e-01,-1.74203125e-01,6.84375000e-03,5.28125000e-03,6.04945313e+00,,5.56556480e-04,1.92694888e-02,,5.56556480e-04,-1.78561646e+02
5.57556480e-04,6.84531250e+00,4.57234375e-01,-1.75203125e-01,6.94531250e-03,5.00000000e-03,6.04968750e+00,,5.57556480e-04,1.93016734e-02,,5.57556480e-04,-1.79810364e+02
5.58556480e-04,6.86406250e+00,4.56889063e-01,-1.75015625e-01,7.07031250e-03,5.06250000e-03,6.04921875e+00,,5.58556480e-04,1.93338599e-02,,5.58556480e-04,-1.80815247e+02
5.59556480e-04,6.87109375e+00,4.57092188e-01,-1.75562500e-01,7.10937500e-03,4.78125000e-03,6.05121094e+00,,5.59556480e-04,1.93660408e-02,,5.59556480e-04,-1.80611023e+02
5.60556480e-04,6.87656250e+00,4.56442188e-01,-1.77312500e-01,7.01562500e-03,4.46875000e-03,6.05261719e+00,,5.60556480e-04,1.93982050e-02,,5.60556480e-04,-1.80239746e+02
5.61556480e-04,6.89375000e+00,4.56828125e-01,-1.78937500e-01,6.96093750e-03,4.53125000e-03,6.05285156e+00,,5.61556480e-04,1.94303617e-02,,5.61556480e-04,-1.81067566e+02
5.62556480e-04,6.90859375e+00,4.56584375e-01,-1.79234375e-01,6.89843750e-03,4.75000000e-03,6.05179688e+00,,5.62556480e-04,1.94625221e-02,,5.62556480e-04,-1.81648743e+02
5.63556480e-04,6.92968750e+00,4.56645313e-01,-1.79015625e-01,6.89843750e-03,5.06250000e-03,6.05144531e+00,,5.63556480e-04,1.94946770e-02,,5.63556480e-04,-1.82873962e+02
5.64556480e-04,6.95234375e+00,4.56706250e-01,-1.79593750e-01,6.96093750e-03,5.06250000e-03,6.05179688e+00,,5.64556480e-04,1.95268355e-02,,5.64556480e-04,-1.84259338e+02
5.65556480e-04,6.96718750e+00,4.56543750e-01,-1.81343750e-01,6.97656250e-03,4.56250000e-03,6.05484375e+00,,5.65556480e-04,1.95589922e-02,,5.65556480e-04,-1.84833191e+02
5.66556480e-04,6.97500000e+00,4.56929688e-01,-1.82734375e-01,6.94531250e-03,4.03125000e-03,6.05730469e+00,,5.66556480e-04,1.95911545e-02,,5.66556480e-04,-1.84673767e+02
5.67556480e-04,6.97500000e+00,4.56645313e-01,-1.82421875e-01,6.81250000e-03,4.15625000e-03,6.05671875e+00,,5.67556480e-04,1.96233224e-02,,5.67556480e-04,-1.83706116e+02
5.68556480e-04,6.97500000e+00,4.56990625e-01,-1.82125000e-01,6.71093750e-03,4.31250000e-03,6.05707031e+00,,5.68556480e-04,1.96554903e-02,,5.68556480e-04,-1.82740112e+02
5.69556480e-04,6.97500000e+00,4.56401563e-01,-1.82843750e-01,6.60156250e-03,4.25000000e-03,6.05683594e+00,,5.69556480e-04,1.96876507e-02,,5.69556480e-04,-1.81772949e+02
5.70556480e-04,6.99296875e+00,4.56543750e-01,-1.84500000e-01,6.66406250e-03,4.25000000e-03,6.05625000e+00,,5.70556480e-04,1.97197963e-02,,5.70556480e-04,-1.82651978e+02
5.71556480e-04,7.01562500e+00,4.56157813e-01,-1.85093750e-01,6.77343750e-03,4.31250000e-03,6.05589844e+00,,5.71556480e-04,1.97519325e-02,,5.71556480e-04,-1.84008240e+02
5.72556480e-04,7.03125000e+00,4.56198437e-01,-1.84265625e-01,6.78906250e-03,4.09375000e-03,6.05648438e+00,,5.72556480e-04,1.97840557e-02,,5.72556480e-04,-1.84640259e+02
5.73556480e-04,7.03828125e+00,4.56096875e-01,-1.83359375e-01,6.73437500e-03,4.00000000e-03,6.05707031e+00,,5.73556480e-04,1.98161770e-02,,5.73556480e-04,-1.84390930e+02
5.74556480e-04,7.04765625e+00,4.56117188e-01,-1.83968750e-01,6.64062500e-03,4.03125000e-03,6.05625000e+00,,5.74556480e-04,1.98482964e-02,,5.74556480e-04,-1.84383972e+02
5.75556480e-04,7.05390625e+00,4.56096875e-01,-1.85812500e-01,6.64062500e-03,4.37500000e-03,6.05589844e+00,,5.75556480e-04,1.98804159e-02,,5.75556480e-04,-1.84048401e+02
5.76556480e-04,7.06093750e+00,4.56828125e-01,-1.86062500e-01,6.62500000e-03,4.84375000e-03,6.05460938e+00,,5.76556480e-04,1.99125614e-02,,5.76556480e-04,-1.83787781e+02
5.77556480e-04,7.06718750e+00,4.56198437e-01,-1.83734375e-01,6.58593750e-03,4.68750000e-03,6.05507813e+00,,5.77556480e-04,1.99447088e-02,,5.77556480e-04,-1.83452209e+02
5.78556480e-04,7.07421875e+00,4.56300000e-01,-1.82046875e-01,6.69531250e-03,4.56250000e-03,6.05460938e+00,,5.78556480e-04,1.99768394e-02,,5.78556480e-04,-1.83207764e+02
5.79556480e-04,7.09609375e+00,4.56178125e-01,-1.83312500e-01,6.84375000e-03,4.53125000e-03,6.05390625e+00,,5.79556480e-04,2.00089663e-02,,5.79556480e-04,-1.84494690e+02
5.80556480e-04,7.11796875e+00,4.56056250e-01,-1.84875000e-01,6.89843750e-03,4.56250000e-03,6.05367188e+00,,5.80556480e-04,2.00410858e-02,,5.80556480e-04,-1.85774170e+02
5.81556480e-04,7.11953125e+00,4.56462500e-01,-1.83671875e-01,6.81250000e-03,4.56250000e-03,6.05425781e+00,,5.81556480e-04,2.00732164e-02,,5.81556480e-04,-1.84958618e+02
5.82556480e-04,7.11796875e+00,4.56035938e-01,-1.80750000e-01,6.81250000e-03,4.62500000e-03,6.05390625e+00,,5.82556480e-04,2.01053452e-02,,5.82556480e-04,-1.83831787e+02
5.83556480e-04,7.12500000e+00,4.55954688e-01,-1.79765625e-01,6.88281250e-03,4.62500000e-03,6.05449219e+00,,5.83556480e-04,2.01374572e-02,,5.83556480e-04,-1.83601318e+02
5.84556480e-04,7.14218750e+00,4.55385938e-01,-1.81156250e-01,6.89843750e-03,4.62500000e-03,6.05449219e+00,,5.84556480e-04,2.01695468e-02,,5.84556480e-04,-1.84416809e+02
5.85556480e-04,7.15468750e+00,4.55731250e-01,-1.81968750e-01,6.90625000e-03,4.46875000e-03,6.05507813e+00,,5.85556480e-04,2.02016272e-02,,5.85556480e-04,-1.84743225e+02
5.86556480e-04,7.16250000e+00,4.55507813e-01,-1.79906250e-01,6.86718750e-03,4.09375000e-03,6.05765625e+00,,5.86556480e-04,2.02337112e-02,,5.86556480e-04,-1.84589600e+02
5.87556480e-04,7.16796875e+00,4.55670313e-01,-1.77046875e-01,6.82812500e-03,3.78125000e-03,6.05929688e+00,,5.87556480e-04,2.02657953e-02,,5.87556480e-04,-1.84207397e+02
5.88556480e-04,7.18515625e+00,4.55710938e-01,-1.76296875e-01,6.78906250e-03,4.25000000e-03,6.05601563e+00,,5.88556480e-04,2.02978831e-02,,5.88556480e-04,-1.85042969e+02
