Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.92556064e-03,1.96093750e-01,6.25889062e-01,-1.54687500e-03,1.10937500e-02,3.53125000e-02,6.09457031e+00,,2.92556064e-03,1.38217822e-01,,2.92556064e-03,2.62246971e+01
2.92656064e-03,1.94531250e-01,6.25706250e-01,-1.68750000e-03,1.10937500e-02,3.42187500e-02,6.09492188e+00,,2.92656064e-03,1.38261899e-01,,2.92656064e-03,2.63943520e+01
2.92756064e-03,1.96093750e-01,6.25523438e-01,-1.98437500e-03,1.10937500e-02,3.10937500e-02,6.09539063e+00,,2.92756064e-03,1.38305947e-01,,2.92756064e-03,2.62430000e+01
2.92856064e-03,1.89062500e-01,6.25564063e-01,-1.90625000e-03,1.09375000e-02,2.96875000e-02,6.09621094e+00,,2.92856064e-03,1.38350010e-01,,2.92856064e-03,2.69781818e+01
2.92956064e-03,1.79687500e-01,6.25564063e-01,-1.50000000e-03,1.10625000e-02,2.82812500e-02,6.09703125e+00,,2.92956064e-03,1.38394058e-01,,2.92956064e-03,2.79537067e+01
2.93056064e-03,1.60937500e-01,6.25746875e-01,-1.46875000e-03,1.06875000e-02,2.64062500e-02,6.09843750e+00,,2.93056064e-03,1.38438120e-01,,2.93056064e-03,2.98945618e+01
2.93156064e-03,1.50781250e-01,6.25706250e-01,-1.76562500e-03,1.04687500e-02,2.67187500e-02,6.09855469e+00,,2.93156064e-03,1.38482168e-01,,2.93156064e-03,3.09501705e+01
2.93256064e-03,1.65625000e-01,6.25909375e-01,-1.92187500e-03,1.07812500e-02,2.82812500e-02,6.09984375e+00,,2.93256064e-03,1.38526246e-01,,2.93256064e-03,2.94296570e+01
2.93356064e-03,1.73437500e-01,6.25848437e-01,-1.79687500e-03,1.09062500e-02,2.78125000e-02,6.10125000e+00,,2.93356064e-03,1.38570324e-01,,2.93356064e-03,2.86340961e+01
2.93456064e-03,1.82812500e-01,6.25909375e-01,-1.79687500e-03,1.10000000e-02,2.81250000e-02,6.09738281e+00,,2.93456064e-03,1.38614386e-01,,2.93456064e-03,2.76771278e+01
2.93556064e-03,1.81250000e-01,6.26051563e-01,-1.65625000e-03,1.10937500e-02,2.93750000e-02,6.09292969e+00,,2.93556064e-03,1.38658479e-01,,2.93556064e-03,2.78473568e+01
2.93656064e-03,1.77343750e-01,6.26092188e-01,-1.81250000e-03,1.11562500e-02,3.00000000e-02,6.09140625e+00,,2.93656064e-03,1.38702571e-01,,2.93656064e-03,2.82592564e+01
2.93756064e-03,1.73437500e-01,6.26051563e-01,-2.03125000e-03,1.10000000e-02,3.07812500e-02,6.09421875e+00,,2.93756064e-03,1.38746649e-01,,2.93756064e-03,2.86721478e+01
2.93856064e-03,1.71875000e-01,6.25909375e-01,-1.87500000e-03,1.09062500e-02,3.20312500e-02,6.09562500e+00,,2.93856064e-03,1.38790742e-01,,2.93856064e-03,2.88435802e+01
2.93956064e-03,1.73437500e-01,6.25767188e-01,-1.65625000e-03,1.09062500e-02,3.60937500e-02,6.09621094e+00,,2.93956064e-03,1.38834819e-01,,2.93956064e-03,2.86918507e+01
2.94056064e-03,1.78906250e-01,6.25604687e-01,-1.53125000e-03,1.09062500e-02,3.67187500e-02,6.09855469e+00,,2.94056064e-03,1.38878867e-01,,2.94056064e-03,2.81365089e+01
2.94156064e-03,1.92968750e-01,6.25503125e-01,-1.60937500e-03,1.10000000e-02,3.57812500e-02,6.09902344e+00,,2.94156064e-03,1.38922930e-01,,2.94156064e-03,2.66950932e+01
2.94256064e-03,1.92968750e-01,6.25279687e-01,-1.92187500e-03,1.11562500e-02,3.57812500e-02,6.09714844e+00,,2.94256064e-03,1.38966963e-01,,2.94256064e-03,2.67044468e+01
2.94356064e-03,1.89062500e-01,6.25259375e-01,-1.92187500e-03,1.10000000e-02,3.60937500e-02,6.09773438e+00,,2.94356064e-03,1.39011011e-01,,2.94356064e-03,2.71173382e+01
2.94456064e-03,1.86718750e-01,6.25178125e-01,-1.71875000e-03,1.09062500e-02,3.67187500e-02,6.10019531e+00,,2.94456064e-03,1.39055029e-01,,2.94456064e-03,2.73686104e+01
2.94556064e-03,1.81250000e-01,6.25259375e-01,-1.60937500e-03,1.10937500e-02,3.60937500e-02,6.10101563e+00,,2.94556064e-03,1.39099047e-01,,2.94556064e-03,2.79412174e+01
2.94656064e-03,1.77343750e-01,6.25178125e-01,-1.68750000e-03,1.14687500e-02,3.34375000e-02,6.09714844e+00,,2.94656064e-03,1.39143080e-01,,2.94656064e-03,2.83526592e+01
2.94756064e-03,1.81250000e-01,6.25056250e-01,-1.98437500e-03,1.16562500e-02,3.00000000e-02,6.09292969e+00,,2.94756064e-03,1.39187098e-01,,2.94756064e-03,2.79596844e+01
2.94856064e-03,1.82812500e-01,6.25117188e-01,-2.10937500e-03,1.16875000e-02,2.78125000e-02,6.09351563e+00,,2.94856064e-03,1.39231116e-01,,2.94856064e-03,2.78094521e+01
2.94956064e-03,1.79687500e-01,6.25259375e-01,-2.10937500e-03,1.15312500e-02,2.82812500e-02,6.09398438e+00,,2.94956064e-03,1.39275149e-01,,2.94956064e-03,2.81427975e+01
2.95056064e-03,1.78906250e-01,6.25564063e-01,-2.09375000e-03,1.13125000e-02,2.82812500e-02,6.09539063e+00,,2.95056064e-03,1.39319181e-01,,2.95056064e-03,2.82344780e+01
2.95156064e-03,1.73437500e-01,6.25645312e-01,-2.25000000e-03,1.12812500e-02,2.73437500e-02,6.09656250e+00,,2.95156064e-03,1.39363244e-01,,2.95156064e-03,2.88097782e+01
2.95256064e-03,1.64062500e-01,6.25746875e-01,-2.51562500e-03,1.11562500e-02,2.89062500e-02,6.09679688e+00,,2.95256064e-03,1.39407292e-01,,2.95256064e-03,2.97889004e+01
2.95356064e-03,1.65625000e-01,6.25848437e-01,-2.29687500e-03,1.10625000e-02,2.92187500e-02,6.09796875e+00,,2.95356064e-03,1.39451370e-01,,2.95356064e-03,2.96405754e+01
2.95456064e-03,1.60937500e-01,6.25848437e-01,-2.14062500e-03,1.10937500e-02,2.78125000e-02,6.09984375e+00,,2.95456064e-03,1.39495447e-01,,2.95456064e-03,3.01355820e+01
2.95556064e-03,1.58593750e-01,6.25990625e-01,-1.95312500e-03,1.13125000e-02,2.73437500e-02,6.10054688e+00,,2.95556064e-03,1.39539510e-01,,2.95556064e-03,3.03880558e+01
2.95656064e-03,1.60156250e-01,6.25950000e-01,-1.95312500e-03,1.13125000e-02,2.92187500e-02,6.09820313e+00,,2.95656064e-03,1.39583603e-01,,2.95656064e-03,3.02373219e+01
2.95756064e-03,1.65625000e-01,6.25746875e-01,-2.37500000e-03,1.11562500e-02,3.20312500e-02,6.09445313e+00,,2.95756064e-03,1.39627680e-01,,2.95756064e-03,2.96850052e+01
2.95856064e-03,1.71875000e-01,6.25564063e-01,-2.48437500e-03,1.12812500e-02,3.29687500e-02,6.09140625e+00,,2.95856064e-03,1.39671728e-01,,2.95856064e-03,2.90535488e+01
2.95956064e-03,1.66406250e-01,6.25421875e-01,-1.92187500e-03,1.12187500e-02,3.34375000e-02,6.09152344e+00,,2.95956064e-03,1.39715776e-01,,2.95956064e-03,2.96290112e+01
2.96056064e-03,1.60937500e-01,6.25279687e-01,-1.62500000e-03,1.10000000e-02,3.29687500e-02,6.09234375e+00,,2.96056064e-03,1.39759809e-01,,2.96056064e-03,3.02021980e+01
2.96156064e-03,1.71875000e-01,6.25218750e-01,-1.73437500e-03,1.10625000e-02,3.39062500e-02,6.09292969e+00,,2.96156064e-03,1.39803827e-01,,2.96156064e-03,2.90835247e+01
2.96256064e-03,1.82812500e-01,6.25076562e-01,-2.14062500e-03,1.10937500e-02,3.53125000e-02,6.09339844e+00,,2.96256064e-03,1.39847860e-01,,2.96256064e-03,2.79662170e+01
2.96356064e-03,1.79687500e-01,6.25157813e-01,-2.14062500e-03,1.10000000e-02,3.57812500e-02,6.09199219e+00,,2.96356064e-03,1.39891878e-01,,2.96356064e-03,2.82997265e+01
2.96456064e-03,1.79687500e-01,6.25259375e-01,-2.00000000e-03,1.10937500e-02,3.60937500e-02,6.09140625e+00,,2.96456064e-03,1.39935896e-01,,2.96456064e-03,2.83106976e+01
2.96556064e-03,1.88281250e-01,6.25401563e-01,-1.81250000e-03,1.13750000e-02,3.60937500e-02,6.09539063e+00,,2.96556064e-03,1.39979944e-01,,2.96556064e-03,2.74348488e+01
2.96656064e-03,1.77343750e-01,6.25360937e-01,-1.65625000e-03,1.13750000e-02,3.60937500e-02,6.10324219e+00,,2.96656064e-03,1.40023977e-01,,2.96656064e-03,2.85716152e+01
2.96756064e-03,1.70312500e-01,6.25117188e-01,-1.87500000e-03,1.14375000e-02,3.60937500e-02,6.10300781e+00,,2.96756064e-03,1.40068009e-01,,2.96756064e-03,2.93058453e+01
2.96856064e-03,1.73437500e-01,6.25259375e-01,-2.00000000e-03,1.15937500e-02,3.50000000e-02,6.09714844e+00,,2.96856064e-03,1.40112028e-01,,2.96856064e-03,2.89939480e+01
2.96956064e-03,1.74218750e-01,6.25360937e-01,-2.06250000e-03,1.16562500e-02,3.42187500e-02,6.09199219e+00,,2.96956064e-03,1.40156060e-01,,2.96956064e-03,2.89241695e+01
2.97056064e-03,1.70312500e-01,6.25523438e-01,-1.98437500e-03,1.12187500e-02,3.48437500e-02,6.09234375e+00,,2.97056064e-03,1.40200108e-01,,2.97056064e-03,2.93376026e+01
2.97156064e-03,1.73437500e-01,6.25503125e-01,-1.90625000e-03,1.10625000e-02,3.29687500e-02,6.09421875e+00,,2.97156064e-03,1.40244156e-01,,2.97156064e-03,2.90257473e+01
2.97256064e-03,1.67968750e-01,6.25645312e-01,-2.14062500e-03,1.08750000e-02,3.15625000e-02,6.09351563e+00,,2.97256064e-03,1.40288219e-01,,2.97256064e-03,2.96002598e+01
2.97356064e-03,1.65625000e-01,6.25523438e-01,-2.25000000e-03,1.07812500e-02,3.37500000e-02,6.09375000e+00,,2.97356064e-03,1.40332267e-01,,2.97356064e-03,2.98535233e+01
2.97456064e-03,1.73437500e-01,6.25401563e-01,-2.09375000e-03,1.08437500e-02,3.56250000e-02,6.09457031e+00,,2.97456064e-03,1.40376315e-01,,2.97456064e-03,2.90596180e+01
2.97556064e-03,1.79687500e-01,6.25259375e-01,-2.03125000e-03,1.09375000e-02,3.67187500e-02,6.09515625e+00,,2.97556064e-03,1.40420347e-01,,2.97556064e-03,2.84262218e+01
2.97656064e-03,1.79687500e-01,6.25076562e-01,-2.10937500e-03,1.10000000e-02,3.64062500e-02,6.09574219e+00,,2.97656064e-03,1.40464380e-01,,2.97656064e-03,2.84371929e+01
2.97756064e-03,1.85156250e-01,6.25056250e-01,-2.10937500e-03,1.10000000e-02,3.60937500e-02,6.09843750e+00,,2.97756064e-03,1.40508398e-01,,2.97756064e-03,2.78845806e+01
2.97856064e-03,1.92968750e-01,6.24873438e-01,-1.95312500e-03,1.10000000e-02,3.64062500e-02,6.09914063e+00,,2.97856064e-03,1.40552402e-01,,2.97856064e-03,2.70899334e+01
2.97956064e-03,1.88281250e-01,6.24832813e-01,-1.92187500e-03,1.10625000e-02,3.60937500e-02,6.09621094e+00,,2.97956064e-03,1.40596420e-01,,2.97956064e-03,2.75834503e+01
2.98056064e-03,1.78906250e-01,6.24934375e-01,-2.00000000e-03,1.12187500e-02,3.50000000e-02,6.09316406e+00,,2.98056064e-03,1.40640423e-01,,2.98056064e-03,2.85603371e+01
2.98156064e-03,1.73437500e-01,6.24771875e-01,-2.10937500e-03,1.10625000e-02,3.57812500e-02,6.09398438e+00,,2.98156064e-03,1.40684426e-01,,2.98156064e-03,2.91350117e+01
2.98256064e-03,1.74218750e-01,6.24731250e-01,-2.18750000e-03,1.08437500e-02,3.60937500e-02,6.09515625e+00,,2.98256064e-03,1.40728414e-01,,2.98256064e-03,2.90658588e+01
2.98356064e-03,1.74218750e-01,6.24568750e-01,-2.10937500e-03,1.09375000e-02,3.71875000e-02,6.09562500e+00,,2.98356064e-03,1.40772402e-01,,2.98356064e-03,2.90772457e+01
2.98456064e-03,1.69531250e-01,6.24731250e-01,-2.37500000e-03,1.07812500e-02,3.67187500e-02,6.09679688e+00,,2.98456064e-03,1.40816391e-01,,2.98456064e-03,2.95723763e+01
2.98556064e-03,1.70312500e-01,6.24670313e-01,-2.37500000e-03,1.07812500e-02,3.71875000e-02,6.09714844e+00,,2.98556064e-03,1.40860394e-01,,2.98556064e-03,2.95044193e+01
2.98656064e-03,1.75781250e-01,6.24914063e-01,-2.21875000e-03,1.06250000e-02,3.79687500e-02,6.09761719e+00,,2.98656064e-03,1.40904382e-01,,2.98656064e-03,2.89528027e+01
2.98756064e-03,1.73437500e-01,6.24771875e-01,-2.06250000e-03,1.05625000e-02,3.98437500e-02,6.10019531e+00,,2.98756064e-03,1.40948385e-01,,2.98756064e-03,2.92057705e+01
2.98856064e-03,1.70312500e-01,6.25056250e-01,-2.03125000e-03,1.06250000e-02,4.06250000e-02,6.10277344e+00,,2.98856064e-03,1.40992388e-01,,2.98856064e-03,2.95387859e+01
2.98956064e-03,1.71875000e-01,6.24873438e-01,-2.25000000e-03,1.07187500e-02,4.25000000e-02,6.10218750e+00,,2.98956064e-03,1.41036391e-01,,2.98956064e-03,2.93890514e+01
2.99056064e-03,1.73437500e-01,6.24771875e-01,-2.56250000e-03,1.10000000e-02,4.39062500e-02,6.09761719e+00,,2.99056064e-03,1.41080409e-01,,2.99056064e-03,2.92407246e+01
2.99156064e-03,1.83593750e-01,6.24771875e-01,-2.59375000e-03,1.09375000e-02,4.54687500e-02,6.09351563e+00,,2.99156064e-03,1.41124398e-01,,2.99156064e-03,2.82073536e+01
2.99256064e-03,1.86718750e-01,6.24873438e-01,-2.21875000e-03,1.08437500e-02,4.59375000e-02,6.09492188e+00,,2.99256064e-03,1.41168401e-01,,2.99256064e-03,2.78979416e+01
2.99356064e-03,1.78906250e-01,6.25056250e-01,-1.92187500e-03,1.07187500e-02,4.46875000e-02,6.09843750e+00,,2.99356064e-03,1.41212404e-01,,2.99356064e-03,2.87143250e+01
2.99456064e-03,1.78906250e-01,6.25157813e-01,-2.14062500e-03,1.08437500e-02,4.31250000e-02,6.10019531e+00,,2.99456064e-03,1.41256437e-01,,2.99456064e-03,2.87250900e+01
2.99556064e-03,1.89062500e-01,6.25178125e-01,-2.40625000e-03,1.09375000e-02,4.25000000e-02,6.10042969e+00,,2.99556064e-03,1.41300455e-01,,2.99556064e-03,2.76901035e+01
2.99656064e-03,2.03906250e-01,6.25056250e-01,-2.28125000e-03,1.10937500e-02,4.09375000e-02,6.10042969e+00,,2.99656064e-03,1.41344473e-01,,2.99656064e-03,2.61722450e+01
2.99756064e-03,2.07812500e-01,6.25015625e-01,-1.76562500e-03,1.12812500e-02,3.95312500e-02,6.09820313e+00,,2.99756064e-03,1.41388506e-01,,2.99756064e-03,2.57802620e+01
2.99856064e-03,2.10937500e-01,6.24934375e-01,-1.46875000e-03,1.11562500e-02,3.71875000e-02,6.09703125e+00,,2.99856064e-03,1.41432509e-01,,2.99856064e-03,2.54666691e+01
2.99956064e-03,2.01562500e-01,6.25076562e-01,-1.87500000e-03,1.11562500e-02,3.57812500e-02,6.10042969e+00,,2.99956064e-03,1.41476512e-01,,2.99956064e-03,2.64420223e+01
3.00056064e-03,1.96093750e-01,6.25279687e-01,-2.32812500e-03,1.12812500e-02,3.56250000e-02,6.10078125e+00,,3.00056064e-03,1.41520530e-01,,3.00056064e-03,2.70169525e+01
3.00156064e-03,1.92187500e-01,6.25360937e-01,-2.21875000e-03,1.12812500e-02,3.31250000e-02,6.09679688e+00,,3.00156064e-03,1.41564578e-01,,3.00156064e-03,2.74317093e+01
3.00256064e-03,1.92968750e-01,6.25279687e-01,-2.06250000e-03,1.10625000e-02,3.15625000e-02,6.09292969e+00,,3.00256064e-03,1.41608611e-01,,3.00256064e-03,2.73625126e+01
3.00356064e-03,1.89062500e-01,6.24934375e-01,-1.98437500e-03,1.10937500e-02,3.18750000e-02,6.09351563e+00,,3.00356064e-03,1.41652644e-01,,3.00356064e-03,2.77759457e+01
3.00456064e-03,1.98437500e-01,6.25015625e-01,-1.90625000e-03,1.12812500e-02,3.37500000e-02,6.09457031e+00,,3.00456064e-03,1.41696647e-01,,3.00456064e-03,2.68197632e+01
3.00556064e-03,1.92968750e-01,6.24812500e-01,-2.04687500e-03,1.12812500e-02,3.48437500e-02,6.09597656e+00,,3.00556064e-03,1.41740650e-01,,3.00556064e-03,2.73940220e+01
3.00656064e-03,1.85156250e-01,6.24832813e-01,-2.43750000e-03,1.12812500e-02,3.48437500e-02,6.09714844e+00,,3.00656064e-03,1.41784653e-01,,3.00656064e-03,2.82113171e+01
3.00756064e-03,1.85156250e-01,6.24690625e-01,-2.17187500e-03,1.13125000e-02,3.64062500e-02,6.09984375e+00,,3.00756064e-03,1.41828641e-01,,3.00756064e-03,2.82235317e+01
3.00856064e-03,1.88281250e-01,6.24528125e-01,-1.65625000e-03,1.15312500e-02,3.67187500e-02,6.10218750e+00,,3.00856064e-03,1.41872644e-01,,3.00856064e-03,2.79115143e+01
3.00956064e-03,1.82812500e-01,6.24385938e-01,-1.39062500e-03,1.13750000e-02,3.57812500e-02,6.10300781e+00,,3.00956064e-03,1.41916618e-01,,3.00956064e-03,2.84833794e+01
3.01056064e-03,1.85156250e-01,6.24426563e-01,-1.87500000e-03,1.12812500e-02,3.50000000e-02,6.10476563e+00,,3.01056064e-03,1.41960591e-01,,3.01056064e-03,2.82504063e+01
3.01156064e-03,1.89062500e-01,6.24487500e-01,-2.32812500e-03,1.13750000e-02,3.50000000e-02,6.10523438e+00,,3.01156064e-03,1.42004564e-01,,3.01156064e-03,2.78588390e+01
3.01256064e-03,1.89062500e-01,6.24182812e-01,-2.29687500e-03,1.13750000e-02,3.48437500e-02,6.10125000e+00,,3.01256064e-03,1.42048523e-01,,3.01256064e-03,2.78710995e+01
3.01356064e-03,1.89062500e-01,6.24040625e-01,-2.09375000e-03,1.12812500e-02,3.26562500e-02,6.09492188e+00,,3.01356064e-03,1.42092481e-01,,3.01356064e-03,2.78827343e+01
3.01456064e-03,1.70312500e-01,6.24284375e-01,-1.87500000e-03,1.08437500e-02,3.18750000e-02,6.09339844e+00,,3.01456064e-03,1.42136440e-01,,3.01456064e-03,2.98262424e+01
3.01556064e-03,1.62500000e-01,6.24325000e-01,-2.10937500e-03,1.06250000e-02,3.37500000e-02,6.09421875e+00,,3.01556064e-03,1.42180398e-01,,3.01556064e-03,3.06422100e+01
3.01656064e-03,1.73437500e-01,6.24385938e-01,-2.28125000e-03,1.07812500e-02,3.48437500e-02,6.09621094e+00,,3.01656064e-03,1.42224371e-01,,3.01656064e-03,2.95262699e+01
3.01756064e-03,1.74218750e-01,6.24284375e-01,-2.43750000e-03,1.10000000e-02,3.56250000e-02,6.09738281e+00,,3.01756064e-03,1.42268315e-01,,3.01756064e-03,2.94582348e+01
3.01856064e-03,1.78906250e-01,6.24182812e-01,-2.21875000e-03,1.11562500e-02,3.60937500e-02,6.09457031e+00,,3.01856064e-03,1.42312273e-01,,3.01856064e-03,2.89873276e+01
3.01956064e-03,1.71875000e-01,6.24345313e-01,-2.00000000e-03,1.10625000e-02,3.75000000e-02,6.09398438e+00,,3.01956064e-03,1.42356232e-01,,3.01956064e-03,2.97233753e+01
3.02056064e-03,1.57031250e-01,6.24589063e-01,-2.23437500e-03,1.09062500e-02,3.85937500e-02,6.09597656e+00,,3.02056064e-03,1.42400205e-01,,3.02056064e-03,3.12648811e+01
3.02156064e-03,1.57031250e-01,6.24690625e-01,-2.62500000e-03,1.08437500e-02,3.79687500e-02,6.09984375e+00,,3.02156064e-03,1.42444208e-01,,3.02156064e-03,3.12777557e+01
3.02256064e-03,1.62500000e-01,6.24812500e-01,-2.62500000e-03,1.08437500e-02,3.82812500e-02,6.10136719e+00,,3.02256064e-03,1.42488196e-01,,3.02256064e-03,3.07278767e+01
3.02356064e-03,1.60937500e-01,6.24771875e-01,-2.18750000e-03,1.07187500e-02,3.76562500e-02,6.10042969e+00,,3.02356064e-03,1.42532185e-01,,3.02356064e-03,3.09017143e+01
3.02456064e-03,1.71875000e-01,6.24771875e-01,-2.14062500e-03,1.07812500e-02,3.57812500e-02,6.09515625e+00,,3.02456064e-03,1.42576173e-01,,3.02456064e-03,2.97856045e+01
3.02556064e-03,1.86718750e-01,6.24528125e-01,-2.17187500e-03,1.09062500e-02,3.60937500e-02,6.09375000e+00,,3.02556064e-03,1.42620161e-01,,3.02556064e-03,2.82667503e+01
3.02656064e-03,1.85156250e-01,6.24670313e-01,-2.25000000e-03,1.10625000e-02,3.71875000e-02,6.09656250e+00,,3.02656064e-03,1.42664149e-01,,3.02656064e-03,2.84395504e+01
3.02756064e-03,1.82812500e-01,6.24568750e-01,-2.06250000e-03,1.12812500e-02,3.87500000e-02,6.09796875e+00,,3.02756064e-03,1.42708138e-01,,3.02756064e-03,2.86926041e+01
3.02856064e-03,1.83593750e-01,6.24629688e-01,-1.92187500e-03,1.10625000e-02,3.93750000e-02,6.09902344e+00,,3.02856064e-03,1.42752126e-01,,3.02856064e-03,2.86226177e+01
3.02956064e-03,1.79687500e-01,6.24690625e-01,-1.87500000e-03,1.09062500e-02,3.93750000e-02,6.10054688e+00,,3.02956064e-03,1.42796129e-01,,3.02956064e-03,2.90353870e+01
3.03056064e-03,1.71875000e-01,6.24528125e-01,-1.81250000e-03,1.09062500e-02,3.98437500e-02,6.10042969e+00,,3.03056064e-03,1.42840117e-01,,3.03056064e-03,2.98505688e+01
3.03156064e-03,1.64062500e-01,6.24446875e-01,-1.73437500e-03,1.09375000e-02,4.01562500e-02,6.10054688e+00,,3.03156064e-03,1.42884091e-01,,3.03156064e-03,3.06653805e+01
3.03256064e-03,1.65625000e-01,6.24385938e-01,-1.53125000e-03,1.10000000e-02,3.90625000e-02,6.10277344e+00,,3.03256064e-03,1.42928064e-01,,3.03256064e-03,3.05129509e+01
3.03356064e-03,1.71875000e-01,6.24325000e-01,-1.54687500e-03,1.10625000e-02,3.98437500e-02,6.10406250e+00,,3.03356064e-03,1.42972037e-01,,3.03356064e-03,2.98767757e+01
3.03456064e-03,1.71875000e-01,6.24528125e-01,-1.54687500e-03,1.10625000e-02,4.01562500e-02,6.10242188e+00,,3.03456064e-03,1.43016011e-01,,3.03456064e-03,2.98849773e+01
3.03556064e-03,1.60937500e-01,6.24487500e-01,-1.68750000e-03,1.10937500e-02,3.93750000e-02,6.09843750e+00,,3.03556064e-03,1.43059984e-01,,3.03556064e-03,3.10211220e+01
3.03656064e-03,1.57031250e-01,6.24589063e-01,-1.84375000e-03,1.11562500e-02,3.95312500e-02,6.09714844e+00,,3.03656064e-03,1.43103957e-01,,3.03656064e-03,3.14331856e+01
3.03756064e-03,1.60937500e-01,6.24568750e-01,-1.84375000e-03,1.10000000e-02,3.93750000e-02,6.09773438e+00,,3.03756064e-03,1.43147945e-01,,3.03756064e-03,3.10402489e+01
3.03856064e-03,1.60937500e-01,6.24568750e-01,-1.87500000e-03,1.10000000e-02,3.93750000e-02,6.09843750e+00,,3.03856064e-03,1.43191934e-01,,3.03856064e-03,3.10501022e+01
3.03956064e-03,1.71875000e-01,6.24345313e-01,-1.79687500e-03,1.10937500e-02,3.98437500e-02,6.09621094e+00,,3.03956064e-03,1.43235907e-01,,3.03956064e-03,2.99322567e+01
3.04056064e-03,1.75781250e-01,6.24771875e-01,-1.76562500e-03,1.10312500e-02,3.98437500e-02,6.09503906e+00,,3.04056064e-03,1.43279880e-01,,3.04056064e-03,2.95389957e+01
3.04156064e-03,1.71875000e-01,6.24771875e-01,-1.76562500e-03,1.12187500e-02,3.85937500e-02,6.09714844e+00,,3.04156064e-03,1.43323869e-01,,3.04156064e-03,2.99510593e+01
3.04256064e-03,1.69531250e-01,6.24914063e-01,-1.76562500e-03,1.13125000e-02,3.75000000e-02,6.09843750e+00,,3.04256064e-03,1.43367887e-01,,3.04256064e-03,3.02020378e+01
3.04356064e-03,1.69531250e-01,6.24812500e-01,-1.62500000e-03,1.13750000e-02,3.67187500e-02,6.10089844e+00,,3.04356064e-03,1.43411890e-01,,3.04356064e-03,3.02110252e+01
3.04456064e-03,1.78906250e-01,6.24812500e-01,-1.53125000e-03,1.12187500e-02,3.75000000e-02,6.10218750e+00,,3.04456064e-03,1.43455893e-01,,3.04456064e-03,2.92528915e+01
3.04556064e-03,1.92187500e-01,6.24629688e-01,-1.76562500e-03,1.12187500e-02,3.79687500e-02,6.09984375e+00,,3.04556064e-03,1.43499881e-01,,3.04556064e-03,2.78924255e+01
3.04656064e-03,2.01562500e-01,6.24243750e-01,-2.03125000e-03,1.13125000e-02,3.76562500e-02,6.09457031e+00,,3.04656064e-03,1.43543854e-01,,3.04656064e-03,2.69359913e+01
3.04756064e-03,1.94531250e-01,6.24345313e-01,-1.79687500e-03,1.12812500e-02,3.76562500e-02,6.09257813e+00,,3.04756064e-03,1.43587813e-01,,3.04756064e-03,2.76710091e+01
3.04856064e-03,1.96093750e-01,6.24040625e-01,-1.79687500e-03,1.11562500e-02,3.79687500e-02,6.09433594e+00,,3.04856064e-03,1.43631771e-01,,3.04856064e-03,2.75194511e+01
3.04956064e-03,1.88281250e-01,6.24182812e-01,-1.79687500e-03,1.10937500e-02,3.76562500e-02,6.09796875e+00,,3.04956064e-03,1.43675730e-01,,3.04956064e-03,2.83343887e+01
3.05056064e-03,1.79687500e-01,6.24182812e-01,-1.68750000e-03,1.10625000e-02,3.56250000e-02,6.10125000e+00,,3.05056064e-03,1.43719688e-01,,3.05056064e-03,2.92295780e+01
3.05156064e-03,1.71875000e-01,6.24243750e-01,-1.84375000e-03,1.12812500e-02,3.42187500e-02,6.10125000e+00,,3.05156064e-03,1.43763646e-01,,3.05156064e-03,3.00443439e+01
3.05256064e-03,1.67968750e-01,6.24284375e-01,-1.71875000e-03,1.12812500e-02,3.29687500e-02,6.10101563e+00,,3.05256064e-03,1.43807605e-01,,3.05256064e-03,3.04564953e+01
3.05356064e-03,1.79687500e-01,6.24040625e-01,-1.68750000e-03,1.12187500e-02,3.18750000e-02,6.10125000e+00,,3.05356064e-03,1.43851563e-01,,3.05356064e-03,2.92574062e+01
