Time,r,z,a
3.8609999999999998,17.332467390646297,7.446118310446134,66.13577184878802
3.8619999999999997,17.503287700659005,7.612233142484844,65.91306274575238
3.863,17.575822529774396,7.756077468319559,65.78890228819031
3.8640000000000003,17.559205261179006,7.833845646498267,65.77255016864233
3.8649999999999998,17.487547556512375,7.8488948476189515,65.83181099137789
3.8659999999999997,17.408225089336025,7.825737014983955,65.91365774726131
3.867,17.371355120416148,7.769051088840958,65.97049308204153
3.868,17.38386569567622,7.700924816842953,65.98676698822696
3.8689999999999998,17.42813393892481,7.656275271189409,65.96428610161075
3.87,17.501879517854874,7.616003953035044,65.91284979704531
3.871,17.555803196002426,7.567399716823145,65.88268417557151
3.872,17.538139451343962,7.501354179907904,65.9249731337749
3.8729999999999998,17.46823785864939,7.424422737871904,66.01944713984913
3.874,17.365243072139293,7.38852755866911,66.12827494796264
3.875,17.235803584919267,7.406232339268117,66.24033042185613
3.876,17.124267039766725,7.44298489069077,66.32813491553958
3.8770000000000002,17.055142034482923,7.479231448399018,66.37698271291391
3.878,17.04325161687419,7.551010981585166,66.35891117664785
3.879,17.119893770747602,7.677635669915805,66.23735487193647
3.88,17.289460207137044,7.817288810702065,66.02540017275456
3.8810000000000002,17.503145040761762,7.917456423793445,65.78942472124764
3.882,17.69040447049076,7.959354684329974,65.60150167356954
3.8829999999999996,17.800134361345695,7.947551564433711,65.50619690385449
3.8840000000000003,17.833731723227256,7.9110597189325835,65.49033949417469
3.885,17.854951159184818,7.871127872195743,65.48708287115092
3.886,17.887409486581827,7.810630647159229,65.48166581782655
3.887,17.913481793330437,7.735817934124614,65.48754989577411
3.8880000000000003,17.93485768728891,7.659642026140081,65.49796840757566
3.8890000000000002,17.970690432891114,7.582963399219075,65.49494812750552
3.8899999999999997,18.02129997983038,7.501743587675306,65.47966675954885
3.8909999999999996,18.050973720155074,7.407313596118662,65.48831255485642
3.892,18.04708491587371,7.318495860466262,65.52546135025483
3.893,18.010962356423263,7.250453100168587,65.5844434753407
3.8939999999999997,17.951510035950896,7.192691005856483,65.66113973170667
3.8950000000000005,17.89392419450362,7.1348717428743464,65.73607210702062
3.8960000000000004,17.848759012893584,7.079026462741837,65.79867676537502
3.897,17.813272227308904,7.022157762534453,65.85258850167632
3.8979999999999997,17.783978785212433,6.9693138089363345,65.89918231068846
3.899,17.737037584357843,6.939401415646696,65.95379842917748
3.9,17.672561061607595,6.9403114433004625,66.01349591403788
3.901,17.616989871498514,7.012741956908036,66.03854220038292
3.9020000000000006,17.591743510720782,7.1687468642676135,66.00367479350457
3.903,17.6330346065455,7.357833300943691,65.89341421603254
3.904,17.7813088811506,7.518722352086926,65.6944015546097
3.905,17.997726895574573,7.631363726909413,65.45119221691314
3.906,18.142858798202965,7.661807196085254,65.30567048916073
3.907,18.15197897986773,7.58006464559222,65.32891154722452
3.908,18.047481298019672,7.504409294393564,65.45447007471657
3.9090000000000003,17.874727012034317,7.519595270850354,65.60798672669225
3.91,17.68440449794934,7.567028273396051,65.7646658636387
3.9109999999999996,17.527317197162112,7.594703116623262,65.89800105853888
3.9119999999999995,17.45309532651405,7.602665462069586,65.9629030941025
3.9130000000000007,17.43923497744394,7.567878381320925,65.98948449428661
3.914,17.434582907324646,7.505015028006064,66.01869520493985
3.915,17.432421092341123,7.459242997055551,66.038733923342
3.9159999999999995,17.43079823484088,7.409801038642637,66.05962306246252
3.9170000000000003,17.425050011347775,7.316811367002827,66.10110859128841
3.9179999999999997,17.41310971577352,7.196632146293985,66.1583465634611
3.9189999999999996,17.399408795792002,7.063515689156189,66.22148354278113
3.92,17.383053139691494,6.909304709176544,66.29414455253149
3.921,17.364778346899733,6.761867742650946,66.36512993321227
3.922,17.34567626893997,6.668874409487122,66.41650272105976
3.9229999999999996,17.335047165362703,6.66135981059199,66.42912024831566
3.9240000000000004,17.347952249310186,6.7291371785526515,66.39266987415643
3.925,17.374295587943237,6.816199056665439,66.33648701992814
3.9259999999999997,17.436711645433274,6.880579342828666,66.25483302024362
3.927,17.508589301734613,6.968086943173759,66.15577183898358
3.928,17.577442757827686,7.110721812183683,66.0387537699925
3.9290000000000003,17.66419967488523,7.257720315943258,65.90292026673526
3.9299999999999993,17.77955017393449,7.371427407902567,65.7529133005166
3.9310000000000005,17.949065107434908,7.492064693312384,65.55006499754523
3.932,18.16261452596418,7.604000274284582,65.30986575489936
3.933,18.3602383061439,7.642066807764511,65.11282987067466
3.934,18.46536381019785,7.627544623215411,65.02128388454085
3.935,18.47848707286341,7.613668403201338,65.01444443964876
3.9360000000000004,18.452716460406137,7.594469514949158,65.04558414832357
3.9369999999999994,18.442131174830124,7.545610225021192,65.07392572688777
3.9380000000000006,18.426526517483044,7.484737668354027,65.11135556495658
3.9389999999999996,18.348961783925883,7.430162592101143,65.20374493261335
3.94,18.18889491675292,7.373335689918781,65.37343694150934
3.941,17.977887280971032,7.2924534397145635,65.59937350862852
3.942,17.80818403543449,7.174791147312317,65.80080609381073
3.9430000000000005,17.739305470760158,7.039410500098403,65.91502531377532
3.9439999999999995,17.745321882947223,6.912633819635375,65.95581571571593
3.9450000000000007,17.77434768762662,6.822478599659853,65.96125923377666
3.9459999999999997,17.788852479560138,6.769766727288475,65.9665291110251
3.947,17.752955334850657,6.7537695385442,66.00576860989185
3.948,17.594133698270003,6.7476729281062875,66.15631059114753
3.9490000000000003,17.30806902722895,6.691860193611341,66.4433234036328
3.95,16.98685342286487,6.58440403593836,66.78166951341652
3.9509999999999996,16.682109193950232,6.4723067727587305,67.10632731607126
3.952000000000001,16.410748337914494,6.420117588516594,67.37812237981595
3.953,16.15540599536741,6.454708764188002,67.60286207143145
3.954,15.91085756186321,6.532543952095949,67.8003046875834
3.954999999999999,15.681575689490654,6.633354732881243,67.97316203408683
3.9560000000000004,15.369745082071157,6.800010204309167,68.19317987641448
3.9570000000000003,14.937963839525748,7.0533167743807565,68.4805556633784
3.9579999999999997,14.55231567071222,7.346000945080666,68.69866197929807
3.9590000000000005,14.299910327090092,7.556945128434682,68.82610575535408
3.96,14.100250236262358,7.65267475004824,68.95691776636289
3.9610000000000003,13.958582735550717,7.663227183756028,69.07621016042124
3.9619999999999993,13.885200051936165,7.638812856083785,69.15227958561361
3.9630000000000005,13.83684174783195,7.61218146914628,69.20748606859063
3.9639999999999995,13.803238414707483,7.567001283443076,69.25868813736017
3.965,13.822242713701689,7.51839710777098,69.26530303098853
3.9659999999999997,13.883013024882711,7.503470695475236,69.218994863225
3.967,13.96779366133389,7.5794396278787355,69.10826740602971
3.968,14.12967367687877,7.724798664197166,68.89657823264065
3.9689999999999994,14.297822223465978,7.869635277545468,68.67949511395479
3.9700000000000006,14.383086271058982,7.951411945637252,68.565337770129
3.9709999999999996,14.437512340941979,7.925561552551405,68.53013999700869
3.972,14.486759296667465,7.851527943608542,68.52235799730899
3.973,14.479010973765124,7.835032972630978,68.53702637854796
3.974,14.431256593780347,7.884278672972992,68.55545631315282
3.975,14.416311755663195,7.950234625083658,68.53682062205627
3.9759999999999995,14.47546476780966,7.982980326074329,68.46920887765535
3.9770000000000003,14.590579960242462,7.934012242233353,68.39176186839381
3.9779999999999998,14.739160501687468,7.817949888775095,68.31578012738076
3.979,14.915031586703462,7.714631221761612,68.20792740248717
3.98,15.110266882301074,7.66212699918895,68.05808879122355
3.9810000000000003,15.296500763527824,7.612975884472496,67.91373834256987
3.982,15.443223663723039,7.515090753786535,67.82531670843905
3.9829999999999997,15.577935087517886,7.378046886376427,67.7631894641587
3.9840000000000004,15.7236248449457,7.270313637223344,67.67689870005404
3.985,15.868704852792863,7.2415896430695685,67.55705259241822
3.9859999999999998,16.023815331749702,7.298795754189792,67.39218703962938
3.987,16.193124636673936,7.432400403955113,67.18265279948868
3.9880000000000004,16.327155913103216,7.576065159412077,67.00075602947616
3.9890000000000003,16.410935546121387,7.6630599120684595,66.88808975522181
3.9899999999999998,16.471494523610087,7.693486939746945,66.82034452654909
3.9909999999999997,16.530176644409714,7.7009763348412195,66.76399779542751
3.992,16.61131557152363,7.726216651995002,66.67978633393409
3.993,16.714250013897566,7.774931686323099,66.56590885738964
3.994,16.841713875149846,7.835433112106687,66.42481929275753
3.995,16.98667153243626,7.878587305951995,66.27517295972034
3.9960000000000004,17.122663179046253,7.890827514962721,66.14659836491145
3.997,17.256230507744302,7.891689644787362,66.0248516004209
3.9979999999999998,17.401781826634878,7.891378547277017,65.89251805919409
3.999,17.55007287200683,7.912457645835839,65.74871319080472
4.0,17.695512576429138,7.97324870396442,65.59113964608349
4.001,17.847667189364255,8.054757623531385,65.4189289241843
4.002000000000001,17.992557977466895,8.124859101242881,65.25802750514637
4.003,18.11646399868963,8.157141334631756,65.13180374143201
4.004,18.23422713188639,8.167575292647076,65.02010197077371
4.005,18.37004193424255,8.173814172631001,64.89354136615468
4.006,18.49769762364452,8.13641296740123,64.79193147893943
4.007000000000001,18.561886511551126,8.0616245430015,64.76306789209323
4.007999999999999,18.560285972786634,8.008185062099738,64.78576631725907
4.009,18.512881443368716,7.982514929056886,64.83946121928182
4.010000000000001,18.442915765707408,7.971952318834457,64.90788299569334
4.011,18.379099525318047,7.973784871358776,64.96571577180117
4.012,18.3338075742863,7.955813290071531,65.01441856543983
4.013,18.304377705722402,7.906792492606989,65.06090245986812
4.014,18.298978127700636,7.868627336978001,65.08096647208245
4.015,18.307321825007822,7.872113507861721,65.07192424028183
4.016,18.306858161943886,7.920998411573766,65.05298840433271
4.0169999999999995,18.298192129512454,7.9808335153262275,65.03709593250757
4.018,18.27654328489517,8.003897627432298,65.04769658222231
4.019,18.235942986170958,7.984129697426922,65.0928167833766
4.0200000000000005,18.183981352368278,7.943302062493795,65.1567838927432
4.021,18.14161614276134,7.917606183523125,65.20589168594194
4.021999999999999,18.10873066215669,7.918015285378152,65.23586348321749
4.023,18.067199712791794,7.941117345843381,65.26462439773799
4.024,18.020487596933997,7.970906351672629,65.29534772449949
4.025,17.973077860094254,7.98601216243131,65.3325670708272
4.026,17.936560047514174,7.969117207872263,65.37279909383696
4.027,17.917033699224138,7.919418608953076,65.41078644552147
4.0280000000000005,17.908135044982654,7.865615975865491,65.44062333638604
4.029,17.903060679694637,7.835098582367054,65.45752442764126
4.029999999999999,17.898512978141632,7.8383335154851554,65.46039306616731
4.031,17.889208909186884,7.86822075651314,65.45690164611159
4.032,17.87444362334975,7.903626792602262,65.45612496660274
4.033,17.855632471161567,7.929988661000355,65.46264267847891
4.034000000000001,17.852398747580303,7.952775805612241,65.4563364729911
4.035,17.89080671394169,7.9628520687843665,65.41715092370458
4.036,17.959197580124105,7.956143036668804,65.35736805461475
4.037,18.031412891274275,7.942727213004851,65.29673208739678
4.038,18.09756027173589,7.919987094062361,65.24530730790207
4.039,18.16097195928449,7.890974806811242,65.19877817134389
4.04,18.22699583939662,7.869440177772889,65.14675175088651
4.0409999999999995,18.29960607955789,7.870345154079385,65.07971095813787
4.042000000000001,18.382700253283264,7.904626792550129,64.98983275103474
4.043,18.48355488578461,7.971559584140744,64.87072869129838
4.044,18.60068361704655,8.049391238328909,64.73233781786487
4.045,18.725915543453794,8.117178363946287,64.59048022287928
4.046,18.85323018379576,8.158886484036058,64.45707622993811
4.047000000000001,18.972870979797452,8.164699116236761,64.3449244766639
4.047999999999999,19.06647372373698,8.13787651912325,64.26945600090411
4.049,19.123106901164164,8.101903683617765,64.2314164938489
4.05,19.151596913755846,8.07279356062887,64.21650510093374
4.051,19.17035410805643,8.047185190483765,64.20914465159701
4.052,19.1819148973409,8.028532145030333,64.20569338658743
4.053,19.182420601705108,8.020750162702377,64.20823015438054
4.054,19.17723141973879,8.024663095678818,64.21150744461335
4.055,19.18321892129058,8.025271900194467,64.20574893740552
4.056000000000001,19.202849392862387,8.007188756839641,64.1946041471782
4.0569999999999995,19.21145669623995,7.9749770636780575,64.19903061014477
4.058,19.174024790823097,7.943817299056791,64.24554361203617
4.059,19.09191237545769,7.9271193220328335,64.32778824368566
4.0600000000000005,18.987841195951752,7.917726762420531,64.42748167172932
4.061,18.87131367116688,7.890650459885003,64.5454444107027
4.061999999999999,18.766223423598902,7.833139291918538,64.66458230694461
4.063000000000001,18.692844681482757,7.749136539121362,64.76459638682776
4.064,18.655309507772195,7.670254722009085,64.82939315907232
4.065,18.652464969674178,7.627067614406053,64.84840924791186
4.065999999999999,18.675840188406436,7.616831809154825,64.83063874209573
4.067,18.719463057298775,7.637202693896581,64.78255302613026
4.068,18.77922485830869,7.685696452672413,64.70888824530454
4.069,18.830179735252834,7.737511562723152,64.64208374992172
4.07,18.850968158689756,7.78502968155296,64.60476311334935
4.071,18.848332076146878,7.845941887769468,64.58386848203209
4.072,18.828889378819344,7.92170328657568,64.57255624899777
4.0729999999999995,18.790723961543033,7.984682193713028,64.58318201252933
4.074000000000001,18.74884352315748,8.023074076753657,64.60664688931904
4.074999999999999,18.692837582642746,8.039827263667442,64.65151112930812
4.076,18.61668830582911,8.014726343804286,64.73138085999777
4.077,18.55284563813988,7.94132133710165,64.81900235737213
4.078,18.498761351211613,7.830629089585446,64.91211998572915
4.079,18.40827422984756,7.705695373091388,65.04399084726228
4.079999999999999,18.263556691657815,7.593242972150303,65.22084830273278
4.081,18.10404411866365,7.511175672510826,65.39963843614515
4.082,17.946803921260695,7.45565651096169,65.5661484775245
4.083,17.79194399787249,7.419251935719637,65.72310786176593
4.084,17.655600318908615,7.432567167271883,65.84371441753245
4.085,17.531705237234288,7.557336290071395,65.90879730539487
4.086,17.44985752419851,7.8588921636774725,65.86208700889414
4.087,17.403899275515638,8.176720912095888,65.7709991193874
4.088,17.32477467388446,8.274352507070333,65.80071024980015
4.0889999999999995,17.22893182959661,8.225217238898047,65.90837119007514
4.09,17.197906868862773,8.270835645780817,65.91663753554957
4.091,17.205541053659044,8.45164988337836,65.83072696473974
4.0920000000000005,17.16441303205452,8.638706456563595,65.78426884093045
4.093,17.009084374726875,8.681860543452576,65.90330777955154
4.093999999999999,16.68245171921985,8.622991497243278,66.22075140678864
4.095000000000001,16.299265611536818,8.560198558642705,66.58959373509603
4.096,16.018048813055202,8.471480781340558,66.87973856684067
4.0969999999999995,15.8917948985198,8.42503597046444,67.01304983605505
4.098,15.944128596073169,8.322717062861434,67.01437084790851
4.099,16.084432792422803,8.065209198567324,67.00676300187703
4.1000000000000005,16.205367978194456,7.78536748189108,67.02151568855768
4.101,16.321424336066304,7.572909510023755,67.00728339563629
4.102,16.451932993533756,7.430977201533507,66.94770038489735
4.103,16.584507750460933,7.403363214731864,66.83807047105557
4.104,16.684707477948344,7.494069197812771,66.70955066800404
4.105,16.694542212560325,7.6150315491585925,66.65070995428871
4.106,16.619383042888188,7.687991073714068,66.68855277495122
4.107,16.526541854180998,7.684141895824649,66.7743965166263
4.108,16.491077690264493,7.637346844449615,66.82626317432863
4.109000000000001,16.531245017475303,7.586045845386048,66.81126300712167
4.11,16.58198746019679,7.561444026857064,66.77535339433393
4.111,16.567282368466106,7.624095241579663,66.76262975840086
4.111999999999999,16.524662719116886,7.7400673652403285,66.75244890953775
4.113,16.526657950776336,7.799122779736747,66.72551671988049
4.114000000000001,16.566778103996807,7.7917951791348985,66.6923456210071
4.114999999999999,16.611218813568104,7.763091570707686,66.66429218144465
4.116,16.61303817075155,7.732547365997087,66.67555386839109
4.117,16.544978726667292,7.745560178108758,66.73172083805983
4.118,16.442218577837426,7.78098124331139,66.80961185487935
4.119,16.341159010751596,7.807889038457916,66.88932334087046
4.12,16.24214433562164,7.8373754546744125,66.96581838184224
4.1209999999999996,16.162431933092336,7.825079513482443,67.04293800801018
4.122,16.095880488589565,7.765406097317982,67.12882486910216
4.123,16.044723371006903,7.681639691007469,67.21121880525267
4.124,16.045061052032604,7.579652860525187,67.25471550947911
4.125,16.08838768759635,7.4933992804985445,67.25211981211903
4.1259999999999994,16.136589135795784,7.475782946063224,67.21582614811325
4.127000000000001,16.185173724262302,7.527112134240526,67.15014662340383
4.128,16.25928350324837,7.616439937179276,67.0452107404274
4.129,16.354962133115414,7.705841385797486,66.92059796788875
4.13,16.450809702333384,7.767451483968425,66.80762680631827
4.131,16.5506549862894,7.849479020626124,66.68228995287797
4.132000000000001,16.704879059851937,7.983563653526252,66.48540378473824
4.132999999999999,16.94894388725733,8.159365848785745,66.18931287943663
4.134,17.288052994936017,8.396199980602537,65.78092222634015
4.135,17.63104563724525,8.641002127477398,65.36531925317618
4.136,17.795200288000494,8.784226461688043,65.15480441466315
4.1370000000000005,17.790663397185835,8.827584171419524,65.1396388145768
4.138,17.689224897752915,8.733048202020582,65.27248600603471
4.139,17.511941121303604,8.56857129682485,65.50414157045721
4.14,17.35785711420474,8.447221944332059,65.69583562611545
4.141,17.238269124522425,8.322957825892884,65.8576503693759
4.1419999999999995,17.109201655320287,8.255967226628993,66.00300612913753
4.143,16.98569131144373,8.266048139783624,66.10975751407952
4.144,16.889847181338244,8.259167571124507,66.19891527658912
4.1450000000000005,16.834878671680173,8.197066593320018,66.27554965758634
4.146000000000001,16.840838524968664,8.13227102720878,66.29845797042265
4.146999999999999,16.884401671710133,8.09466989424569,66.27550533369578
4.148,16.908044502864364,8.089270657162686,66.25651396682903
4.149,16.89919060476558,8.119156499410845,66.25157752347887
4.15,16.85759061582515,8.125756776490912,66.28620069142976
4.151,16.77945228885368,8.085610760436866,66.37402028125206
4.152,16.673391104215167,8.033208438012737,66.492314874013
4.1530000000000005,16.579967993391417,8.0014881090556,66.59024305914818
4.154,16.531371532526933,8.019631285863921,66.62608559104378
4.155,16.521835995150017,8.092744609691636,66.6026202961311
4.156,16.54347914417242,8.202864264655663,66.53452723762447
4.157,16.592266016280945,8.293853672708906,66.45030188118042
4.158,16.639124272049305,8.341877601132577,66.38690303971481
4.159000000000001,16.66021953219355,8.369134995422902,66.3558230154159
4.16,16.691086320770136,8.395332957454158,66.31647843596085
4.161,16.746801357356077,8.46417240494677,66.23573688621357
4.162,16.797678255608922,8.590032331594225,66.13334554732104
4.163,16.862944810660935,8.71708959226814,66.01720361361303
4.164000000000001,16.972833335787243,8.771777377979118,65.89447331756497
4.164999999999999,17.124669894385633,8.751824965232313,65.76854765719081
4.1659999999999995,17.296729461847928,8.701516857873665,65.63783984922608
4.167000000000001,17.455251442871376,8.640329070120861,65.52331934405046
4.168,17.58776408821211,8.582517386315507,65.42989396275505
4.169,17.681518332735454,8.541904668035487,65.36329391398175
4.17,17.707508104676922,8.502602644517761,65.35693264768052
4.171,17.66583894581855,8.442630037077738,65.42042218017542
4.172,17.5820569952771,8.35389223823374,65.53422892066193
4.173,17.483311003706746,8.253860678671746,65.66628903300618
4.174,17.39389015240019,8.162648631077966,65.78604030117157
4.175,17.308300411255072,8.097765012399309,65.89107377893015
4.176,17.19521942498898,8.069863407843984,66.00530951832124
4.1770000000000005,17.054594632533085,8.064604056401082,66.13476645608257
4.178,16.91559213452629,8.070988099911952,66.25758536979379
4.178999999999999,16.79454899970629,8.082590424288169,66.36172904826388
4.18,16.704780843106388,8.100381003823625,66.43482088900512
4.181,16.65892390531047,8.132908379420545,66.46182467471587
4.182,16.662520308707958,8.18737517456404,66.43463721638673
4.183,16.722765020241678,8.248967754154512,66.35338264104453
4.184,16.827350670085394,8.30428004782624,66.23511796768366
4.1850000000000005,16.94544880966896,8.34384619542682,66.11169661684644
4.186,17.066416758672258,8.363247586579327,65.99456679854116
4.186999999999999,17.179200017323335,8.374314255881746,65.88837912443148
4.188,17.273458045474726,8.387920352873323,65.79766783187725
4.189,17.357435260913345,8.407869316742344,65.7134029625697
4.19,17.41876132290978,8.421423272437783,65.65229688159201
4.191,17.445416504316604,8.414621830836914,65.63125152300543
4.192,17.461896731272127,8.389703945173135,65.62721058439787
4.193,17.508259931871127,8.353994588458093,65.60081467107572
4.194,17.571980634176263,8.324999005317897,65.55571775954665
4.195,17.616424830730264,8.345266982873001,65.50687544716855
4.196,17.617844696034645,8.427977852930098,65.47004192469743
4.197,17.58060933575373,8.532638274585892,65.45815411632465
4.1979999999999995,17.54255642951806,8.60547688721312,65.46041150537748
4.199000000000001,17.554751154798875,8.635586797996888,65.4361903645366
4.2,17.632044167649532,8.62651091438211,65.37079542910877
4.201,17.75094730185516,8.593720229435569,65.27823138014622
4.202,17.89508335476834,8.57731770864081,65.15549478195362
4.203,18.021489851819133,8.602734834009048,65.03049467053596
4.204000000000001,18.104110892908682,8.667241712338694,64.92813137441263
4.204999999999999,18.14894094400588,8.74848495211277,64.85254243468033
4.206,18.20490179628481,8.796474157326983,64.78128572305116
4.207,18.317949860939613,8.756384392936226,64.69675999391342
4.208,18.465682145513732,8.663964569187197,64.60280168368028
4.209,18.619770909558532,8.595995826511619,64.49178181865018
4.21,18.753326953270406,8.570532828211958,64.38104501252022
4.211,18.81608195980056,8.584483346260129,64.31816510461053
4.212,18.811513984033567,8.622903643159997,64.30634093228768
4.213000000000001,18.79201159423156,8.63638170930609,64.3184432697495
4.2139999999999995,18.77875985965471,8.594087529727554,64.3481196416598
4.215,18.75676774609504,8.512204219305403,64.40208852936512
4.215999999999999,18.692736164717545,8.42735576520835,64.49539782104686
4.2170000000000005,18.583975111899413,8.391066443147993,64.60945986460827
4.218,18.44466275925517,8.411631438289485,64.72782380314648
4.218999999999999,18.299817533625927,8.431922864807342,64.85103861331648
4.220000000000001,18.181338857189107,8.4003638756304,64.97183992766858
4.221,18.092717765583696,8.315792599263098,65.08772130822223
4.222,18.017503641808798,8.204974907029756,65.20222106630187
4.222999999999999,17.94237130121312,8.114045952624576,65.3082141583883
4.224,17.85091232208648,8.086640297027822,65.40283637807927
4.225,17.72289390352295,8.116320897011308,65.50703631515225
4.226,17.574579527013714,8.164703022529732,65.62144946087464
4.227,17.430512159421998,8.193276199569619,65.7398720403474
4.228,17.311261606801008,8.19433508866209,65.84727418970392
4.229,17.22879422315052,8.19256602817798,65.92253977832164
4.2299999999999995,17.16257454080056,8.198201693279545,65.97989285329268
4.231000000000001,17.099974245240542,8.19385869017182,66.03823743893005
4.231999999999999,17.054728684305942,8.177992954574298,66.08589575844643
4.233,17.03627590408962,8.156501563833254,66.11182342201664
4.234,17.03530639171926,8.135326419774353,66.12183272094376
4.235,17.057391831432096,8.140924523050371,66.09949026663541
4.236,17.12722938585635,8.180450184394326,66.01943753059203
4.236999999999999,17.254746223257307,8.242352826780934,65.87769241565871
4.238,17.40830359563264,8.328985083071984,65.70178695858728
4.239,17.565662618811732,8.445046629889381,65.50971226946801
4.24,17.713928985658885,8.52895222641475,65.33972771832924
4.241,17.81269400289524,8.546681393599725,65.24303083758838
4.242,17.875018910764883,8.571516854990564,65.17609518143337
4.243,17.949762487029556,8.625692891370342,65.08526798580985
4.244,18.036334803192943,8.69280331557163,64.97815686266416
4.245,18.097820838375984,8.776604321160553,64.88632548468156
4.2459999999999996,18.137395587738354,8.86379093603177,64.8125804406856
4.247,18.183224434379863,8.894720150008938,64.75782379836585
4.248,18.2268874412134,8.869979549823487,64.72943111284368
4.2490000000000006,18.25403247380471,8.81831026948814,64.72754830900621
4.25,18.26428248337059,8.748129694071688,64.74873367473884
4.2509999999999994,18.28090068548395,8.694465126383266,64.75685168491762
4.252000000000001,18.340581142733086,8.680172877120114,64.70905823206158
4.253,18.44565601665028,8.710823109182739,64.6009641128788
4.254,18.575343495629973,8.7734912457695,64.45693463428019
4.255,18.694165692699933,8.830911398729116,64.32497092920246
4.256,18.728568295257077,8.854618293382842,64.28373741449441
4.257000000000001,18.60937729181313,8.839148244173057,64.39807133126808
4.258,18.38476282110048,8.81305570896931,64.61202670892678
4.259,18.18526634405602,8.790882789647517,64.80139776554878
4.26,18.09086622245157,8.76888551357575,64.89595081012689
4.261,18.085193268630597,8.755282717668594,64.90698651197317
4.2620000000000005,18.105160153885702,8.75310790293291,64.88995966791123
4.263,18.10123024121789,8.733022556263839,64.90223347698073
4.264,18.049427899808546,8.666421084667961,64.9777947786173
4.265,18.01072080909808,8.558065719984203,65.05942445838518
4.266,18.03883497145429,8.441333421053866,65.0837835658285
4.267,18.120316934902753,8.381553115419154,65.03512287921822
4.268,18.264415326815193,8.388565173577824,64.90132111551199
4.268999999999999,18.426332565603172,8.442788457632162,64.73154152979228
4.2700000000000005,18.522609497059523,8.517764119903685,64.61276457724398
4.271000000000001,18.516202847662825,8.54211095825646,64.60839811297402
4.271999999999999,18.411100812507584,8.49233848824984,64.72468382176675
4.273,18.255856538655287,8.418068681348354,64.89676199504515
4.274,18.11921082444197,8.354969646537182,65.04727290080044
4.275,18.01806722571632,8.328185646692516,65.1503294053476
4.276,17.933496880401478,8.332742218387112,65.2251446721484
4.277,17.881423727729967,8.336049302293743,65.27095966599246
4.278,17.88350123454467,8.34400784549693,65.2657130016898
4.279,17.93477193362521,8.354450502406578,65.21483162800195
4.28,18.024430677038776,8.343210768509815,65.13824612076883
4.281,18.147308593289292,8.350240668606089,65.02373086876044
4.282,18.276210499904177,8.408293920620498,64.88236403320829
4.2829999999999995,18.356649035329184,8.486084381144765,64.77674131278144
4.284000000000001,18.36448965614827,8.53881221877756,64.74744968063722
4.285,18.336081249260616,8.552605144860738,64.76737954827934
4.286,18.308958028549373,8.527750300088858,64.80246378213798
4.287,18.267468346914736,8.46421630348609,64.86685922570123
4.288,18.19969843859222,8.387048290526765,64.96074846000171
4.289000000000001,18.15197994687627,8.34176773384538,65.0230266327148
4.289999999999999,18.159485053867165,8.339834018479348,65.01701401498238
4.2909999999999995,18.203975505884745,8.343785561614409,64.97492867136157
4.292,18.27087920734507,8.339064315491523,64.91605067056534
4.293,18.367557256561092,8.346690776308863,64.82490628303378
4.2940000000000005,18.480704594223862,8.370981989793188,64.7118314830439
4.295,18.594737543056155,8.39925601230516,64.5962805877118
4.296,18.70544076198244,8.412695005351521,64.48983297598235
4.297,18.788219804451632,8.407914311218367,64.4162630582982
4.298,18.81659261545916,8.393227321232398,64.396349291399
4.2989999999999995,18.768126091052697,8.368350915852426,64.45074565779817
4.3,18.656879258157076,8.326503711040983,64.56939042261756
4.301,18.50747894173981,8.268608445234138,64.72941386147062
4.3020000000000005,18.301018057048637,8.200734640179903,64.94559124374226
4.303000000000001,18.048679654905463,8.132348442007599,65.20379004790003
4.303999999999999,17.80307527337029,8.093030658519368,65.443757149467
4.305,17.612090986358886,8.096646506771123,65.61594898976499
4.306,17.459705134195797,8.119834031247724,65.74453303427643
4.307,17.31060081507206,8.156362932212513,65.86408724777561
4.308,17.1492962371354,8.226048000604624,65.97984681614584
4.309,16.963182680112975,8.366794224643616,66.08564533915009
4.3100000000000005,16.821482699746277,8.555749212943809,66.12771543207734
4.311,16.760247912546927,8.717300603279169,66.108275888687
4.312,16.714836560150836,8.850531172614003,66.08657452310747
4.313,16.66795802967303,8.984633429652469,66.06472966276503
4.314,16.62608900566262,9.120191664496776,66.03675313609581
4.315,16.506995850300072,9.191237505960197,66.10662129494057
4.316,16.252638573344477,9.147646591189815,66.34986062376285
4.317,16.026623592120483,9.094700909577229,66.57267658073539
4.318,16.021208819783947,9.080158136077003,66.584560721414
4.319,16.13778009261502,9.04045571882928,66.50249244028497
4.32,16.291977854475242,8.959293468198613,66.40705827847519
4.321000000000001,16.533597291736044,8.893608684269823,66.22618539469879
4.321999999999999,16.798457859682895,8.903446366884348,65.9879105916386
4.3229999999999995,17.010572273823232,8.978265560333117,65.76542640049362
4.324000000000001,17.145805896794876,9.021792529914482,65.62549612755498
4.325,17.19240369791161,8.989827398578173,65.5990788474312
4.326,17.212981046773685,8.938891154379768,65.60436926556811
4.327,17.28021538299046,8.913635839276331,65.5562671393127
4.328,17.436478769178578,8.965645912331418,65.39353171799367
4.329,17.700115062587184,9.052132855072701,65.11947730931824
4.33,17.84844114395119,9.108447774861206,64.96176973541665
4.331,17.7218643466178,9.12493352691724,65.06688966090385
