Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.89838272e-03,6.15312500e+00,5.79068750e-01,-3.12890625e-01,9.21562500e-02,2.33984375e+00,6.06187500e+00,,3.89838272e-03,1.68209270e-01,,3.89838272e-03,3.35004053e+03
3.89938272e-03,6.06953125e+00,5.80490625e-01,-3.16187500e-01,9.22031250e-02,2.28281250e+00,6.06187500e+00,,3.89938272e-03,1.68250084e-01,,3.89938272e-03,3.36032568e+03
3.90038272e-03,6.18984375e+00,5.88107812e-01,-2.55765625e-01,9.22031250e-02,2.24921875e+00,6.06164063e+00,,3.90038272e-03,1.68291241e-01,,3.90038272e-03,3.34943799e+03
3.90138272e-03,6.45859375e+00,5.83435938e-01,-1.58406250e-01,9.22578125e-02,2.23203125e+00,6.06246094e+00,,3.90138272e-03,1.68332502e-01,,3.90138272e-03,3.32282935e+03
3.90238272e-03,6.78125000e+00,5.87762500e-01,-9.31718750e-02,9.24062500e-02,2.19453125e+00,6.06152344e+00,,3.90238272e-03,1.68373734e-01,,3.90238272e-03,3.29023267e+03
3.90338272e-03,7.09375000e+00,5.86584375e-01,-1.00984375e-01,9.24375000e-02,2.14140625e+00,6.06292969e+00,,3.90338272e-03,1.68415084e-01,,3.90338272e-03,3.25853052e+03
3.90438272e-03,7.34687500e+00,5.88940625e-01,-1.67343750e-01,9.23515625e-02,2.05468750e+00,6.06433594e+00,,3.90438272e-03,1.68456465e-01,,3.90438272e-03,3.23314648e+03
3.90538272e-03,7.53281250e+00,5.94648437e-01,-2.22218750e-01,9.22968750e-02,1.95156250e+00,6.06550781e+00,,3.90538272e-03,1.68498144e-01,,3.90538272e-03,3.21500977e+03
3.90638272e-03,7.68593750e+00,5.92759375e-01,-2.09171875e-01,9.22968750e-02,1.86328125e+00,6.06808594e+00,,3.90638272e-03,1.68539956e-01,,3.90638272e-03,3.20036694e+03
3.90738272e-03,7.80390625e+00,5.92190625e-01,-1.50375000e-01,9.22968750e-02,1.79453125e+00,6.06808594e+00,,3.90738272e-03,1.68581679e-01,,3.90738272e-03,3.18915796e+03
3.90838272e-03,7.89218750e+00,5.87660937e-01,-1.09484375e-01,9.22734375e-02,1.73203125e+00,6.06691406e+00,,3.90838272e-03,1.68623224e-01,,3.90838272e-03,3.18074561e+03
3.90938272e-03,7.96875000e+00,5.82196875e-01,-1.18234375e-01,9.22578125e-02,1.67343750e+00,6.06632813e+00,,3.90938272e-03,1.68664411e-01,,3.90938272e-03,3.17345557e+03
3.91038272e-03,8.02500000e+00,5.81181250e-01,-1.53046875e-01,9.22187500e-02,1.59531250e+00,6.06550781e+00,,3.91038272e-03,1.68705374e-01,,3.91038272e-03,3.16837549e+03
3.91138272e-03,8.07968750e+00,5.81100000e-01,-1.67078125e-01,9.21953125e-02,1.48828125e+00,6.06527344e+00,,3.91138272e-03,1.68746293e-01,,3.91138272e-03,3.16358594e+03
3.91238272e-03,8.15703125e+00,5.83334375e-01,-1.47703125e-01,9.21953125e-02,1.36718750e+00,6.06550781e+00,,3.91238272e-03,1.68787301e-01,,3.91238272e-03,3.15644678e+03
3.91338272e-03,8.25234375e+00,5.82643750e-01,-1.23781250e-01,9.22031250e-02,1.25156250e+00,6.06433594e+00,,3.91338272e-03,1.68828353e-01,,3.91338272e-03,3.14734009e+03
3.91438272e-03,8.33593750e+00,5.82846875e-01,-1.28765625e-01,9.22187500e-02,1.14531250e+00,6.06410156e+00,,3.91438272e-03,1.68869391e-01,,3.91438272e-03,3.13939136e+03
3.91538272e-03,8.37656250e+00,5.80490625e-01,-1.61578125e-01,9.21562500e-02,1.05156250e+00,6.06410156e+00,,3.91538272e-03,1.68910354e-01,,3.91538272e-03,3.13597241e+03
3.91638272e-03,8.39609375e+00,5.79881250e-01,-1.88593750e-01,9.21093750e-02,9.46875000e-01,6.06222656e+00,,3.91638272e-03,1.68951213e-01,,3.91638272e-03,3.13488696e+03
3.91738272e-03,8.41484375e+00,5.82867187e-01,-1.78937500e-01,9.20859375e-02,8.24218750e-01,6.06210938e+00,,3.91738272e-03,1.68992147e-01,,3.91738272e-03,3.13392773e+03
3.91838272e-03,8.42890625e+00,5.84126562e-01,-1.42718750e-01,9.20859375e-02,6.92968750e-01,6.06210938e+00,,3.91838272e-03,1.69033244e-01,,3.91838272e-03,3.13333057e+03
3.91938272e-03,8.44765625e+00,5.85629687e-01,-1.22750000e-01,9.20312500e-02,5.61718750e-01,6.06222656e+00,,3.91938272e-03,1.69074431e-01,,3.91938272e-03,3.13210107e+03
3.92038272e-03,8.47812500e+00,5.84126562e-01,-1.40093750e-01,9.20078125e-02,4.39062500e-01,6.06246094e+00,,3.92038272e-03,1.69115618e-01,,3.92038272e-03,3.12965649e+03
3.92138272e-03,8.50078125e+00,5.82196875e-01,-1.72750000e-01,9.20468750e-02,3.14062500e-01,6.06304688e+00,,3.92138272e-03,1.69156685e-01,,3.92138272e-03,3.12814966e+03
3.92238272e-03,8.50781250e+00,5.82704687e-01,-1.87093750e-01,9.20156250e-02,1.77343750e-01,6.06351563e+00,,3.92238272e-03,1.69197708e-01,,3.92238272e-03,3.12837842e+03
3.92338272e-03,8.50234375e+00,5.82704687e-01,-1.74656250e-01,9.20156250e-02,4.29687500e-02,6.06246094e+00,,3.92338272e-03,1.69238746e-01,,3.92338272e-03,3.12990063e+03
3.92438272e-03,8.47968750e+00,5.85182813e-01,-1.62296875e-01,9.19687500e-02,-9.21875000e-02,6.06222656e+00,,3.92438272e-03,1.69279873e-01,,3.92438272e-03,3.13312915e+03
3.92538272e-03,8.45781250e+00,5.84857812e-01,-1.71250000e-01,9.19687500e-02,-2.16406250e-01,6.06164063e+00,,3.92538272e-03,1.69321075e-01,,3.92538272e-03,3.13626831e+03
3.92638272e-03,8.43828125e+00,5.82887500e-01,-1.91171875e-01,9.19296875e-02,-3.36718750e-01,6.06187500e+00,,3.92638272e-03,1.69362187e-01,,3.92638272e-03,3.13924219e+03
3.92738272e-03,8.41093750e+00,5.79779687e-01,-1.96109375e-01,9.18593750e-02,-4.61718750e-01,6.06222656e+00,,3.92738272e-03,1.69403136e-01,,3.92738272e-03,3.14308740e+03
3.92838272e-03,8.38203125e+00,5.77220312e-01,-1.80500000e-01,9.17421875e-02,-6.00000000e-01,6.05941406e+00,,3.92838272e-03,1.69443876e-01,,3.92838272e-03,3.14706543e+03
3.92938272e-03,8.36171875e+00,5.76509375e-01,-1.69390625e-01,9.16484375e-02,-7.53906250e-01,6.05789063e+00,,3.92938272e-03,1.69484511e-01,,3.92938272e-03,3.15008691e+03
3.93038272e-03,8.33515625e+00,5.76590625e-01,-1.82500000e-01,9.15937500e-02,-9.14843750e-01,6.05742188e+00,,3.93038272e-03,1.69525102e-01,,3.93038272e-03,3.15375781e+03
3.93138272e-03,8.30000000e+00,5.75717188e-01,-2.08765625e-01,9.15546875e-02,-1.05781250e+00,6.05730469e+00,,3.93138272e-03,1.69565678e-01,,3.93138272e-03,3.15841895e+03
3.93238272e-03,8.25156250e+00,5.72203125e-01,-2.22859375e-01,9.15078125e-02,-1.18750000e+00,6.05800781e+00,,3.93238272e-03,1.69606104e-01,,3.93238272e-03,3.16455664e+03
3.93338272e-03,8.18750000e+00,5.69217187e-01,-2.15921875e-01,9.13906250e-02,-1.30546875e+00,6.05906250e+00,,3.93338272e-03,1.69646278e-01,,3.93338272e-03,3.17232373e+03
3.93438272e-03,8.12265625e+00,5.66982812e-01,-2.04453125e-01,9.12968750e-02,-1.42343750e+00,6.06070313e+00,,3.93438272e-03,1.69686288e-01,,3.93438272e-03,3.18012256e+03
3.93538272e-03,8.05312500e+00,5.65906250e-01,-2.08031250e-01,9.13359375e-02,-1.54843750e+00,6.06152344e+00,,3.93538272e-03,1.69726178e-01,,3.93538272e-03,3.18838379e+03
3.93638272e-03,7.97421875e+00,5.66475000e-01,-2.26484375e-01,9.13515625e-02,-1.67812500e+00,6.06128906e+00,,3.93638272e-03,1.69766054e-01,,3.93638272e-03,3.19766968e+03
3.93738272e-03,7.89062500e+00,5.66231250e-01,-2.42625000e-01,9.13750000e-02,-1.79609375e+00,6.05941406e+00,,3.93738272e-03,1.69805929e-01,,3.93738272e-03,3.20753101e+03
3.93838272e-03,7.81484375e+00,5.67795312e-01,-2.43640625e-01,9.14140625e-02,-1.90781250e+00,6.05941406e+00,,3.93838272e-03,1.69845849e-01,,3.93838272e-03,3.21663208e+03
3.93938272e-03,7.75468750e+00,5.67023437e-01,-2.34312500e-01,9.14687500e-02,-2.00312500e+00,6.05906250e+00,,3.93938272e-03,1.69885814e-01,,3.93938272e-03,3.22410034e+03
3.94038272e-03,7.70937500e+00,5.67368750e-01,-2.31203125e-01,9.14843750e-02,-2.09531250e+00,6.05871094e+00,,3.94038272e-03,1.69925749e-01,,3.94038272e-03,3.23000537e+03
3.94138272e-03,7.65937500e+00,5.67307812e-01,-2.40203125e-01,9.14687500e-02,-2.18828125e+00,6.05824219e+00,,3.94138272e-03,1.69965714e-01,,3.94138272e-03,3.23640942e+03
3.94238272e-03,7.61171875e+00,5.67287500e-01,-2.51906250e-01,9.15000000e-02,-2.27500000e+00,6.05800781e+00,,3.94238272e-03,1.70005664e-01,,3.94238272e-03,3.24262646e+03
3.94338272e-03,7.57656250e+00,5.67856250e-01,-2.53328125e-01,9.15937500e-02,-2.36093750e+00,6.05964844e+00,,3.94338272e-03,1.70045644e-01,,3.94338272e-03,3.24758960e+03
3.94438272e-03,7.55937500e+00,5.66921875e-01,-2.44468750e-01,9.16875000e-02,-2.42734375e+00,6.06023438e+00,,3.94438272e-03,1.70085594e-01,,3.94438272e-03,3.25068066e+03
3.94538272e-03,7.53125000e+00,5.66820312e-01,-2.38781250e-01,9.16953125e-02,-2.48515625e+00,6.06105469e+00,,3.94538272e-03,1.70125529e-01,,3.94538272e-03,3.25486084e+03
3.94638272e-03,7.49375000e+00,5.66231250e-01,-2.44937500e-01,9.17812500e-02,-2.53437500e+00,6.06292969e+00,,3.94638272e-03,1.70165420e-01,,3.94638272e-03,3.26000854e+03
3.94738272e-03,7.45390625e+00,5.66779687e-01,-2.56328125e-01,9.17890625e-02,-2.58281250e+00,6.06527344e+00,,3.94738272e-03,1.70205310e-01,,3.94738272e-03,3.26544434e+03
3.94838272e-03,7.40546875e+00,5.68018750e-01,-2.61906250e-01,9.17109375e-02,-2.62031250e+00,6.06714844e+00,,3.94838272e-03,1.70245260e-01,,3.94838272e-03,3.27181152e+03
3.94938272e-03,7.34375000e+00,5.69359375e-01,-2.59796875e-01,9.16718750e-02,-2.64687500e+00,6.06667969e+00,,3.94938272e-03,1.70285314e-01,,3.94938272e-03,3.27955664e+03
3.95038272e-03,7.29296875e+00,5.70882812e-01,-2.58515625e-01,9.16718750e-02,-2.66796875e+00,6.06632813e+00,,3.95038272e-03,1.70325473e-01,,3.95038272e-03,3.28616528e+03
3.95138272e-03,7.23828125e+00,5.72142188e-01,-2.63437500e-01,9.16562500e-02,-2.68515625e+00,6.06644531e+00,,3.95138272e-03,1.70365721e-01,,3.95138272e-03,3.29318652e+03
3.95238272e-03,7.18515625e+00,5.73320312e-01,-2.69187500e-01,9.16953125e-02,-2.68984375e+00,6.06632813e+00,,3.95238272e-03,1.70406058e-01,,3.95238272e-03,3.30007471e+03
3.95338272e-03,7.13906250e+00,5.74193750e-01,-2.69890625e-01,9.17500000e-02,-2.68984375e+00,6.06609375e+00,,3.95338272e-03,1.70446455e-01,,3.95338272e-03,3.30625537e+03
3.95438272e-03,7.09218750e+00,5.75168750e-01,-2.65609375e-01,9.17109375e-02,-2.68281250e+00,6.06527344e+00,,3.95438272e-03,1.70486927e-01,,3.95438272e-03,3.31250684e+03
3.95538272e-03,7.05937500e+00,5.76793750e-01,-2.62203125e-01,9.16875000e-02,-2.66250000e+00,6.06527344e+00,,3.95538272e-03,1.70527488e-01,,3.95538272e-03,3.31728857e+03
3.95638272e-03,7.04843750e+00,5.77179687e-01,-2.62281250e-01,9.17656250e-02,-2.62890625e+00,6.06492188e+00,,3.95638272e-03,1.70568109e-01,,3.95638272e-03,3.31980566e+03
3.95738272e-03,7.04296875e+00,5.77321875e-01,-2.64843750e-01,9.18359375e-02,-2.59218750e+00,6.06468750e+00,,3.95738272e-03,1.70608759e-01,,3.95738272e-03,3.32176660e+03
3.95838272e-03,7.03125000e+00,5.77037500e-01,-2.66406250e-01,9.18593750e-02,-2.55468750e+00,6.06351563e+00,,3.95838272e-03,1.70649409e-01,,3.95838272e-03,3.32438232e+03
3.95938272e-03,7.00703125e+00,5.76387500e-01,-2.64593750e-01,9.18828125e-02,-2.50625000e+00,6.06363281e+00,,3.95938272e-03,1.70690015e-01,,3.95938272e-03,3.32828613e+03
3.96038272e-03,6.97734375e+00,5.75331250e-01,-2.62078125e-01,9.19375000e-02,-2.44609375e+00,6.06433594e+00,,3.96038272e-03,1.70730561e-01,,3.96038272e-03,3.33274243e+03
3.96138272e-03,6.95312500e+00,5.74600000e-01,-2.64156250e-01,9.19921875e-02,-2.37500000e+00,6.06550781e+00,,3.96138272e-03,1.70771047e-01,,3.96138272e-03,3.33663330e+03
3.96238272e-03,6.92500000e+00,5.73706250e-01,-2.69812500e-01,9.19765625e-02,-2.29609375e+00,6.06726563e+00,,3.96238272e-03,1.70811474e-01,,3.96238272e-03,3.34094800e+03
3.96338272e-03,6.89609375e+00,5.72142188e-01,-2.71515625e-01,9.20312500e-02,-2.20937500e+00,6.06714844e+00,,3.96338272e-03,1.70851827e-01,,3.96338272e-03,3.34536255e+03
3.96438272e-03,6.88828125e+00,5.69745312e-01,-2.63656250e-01,9.21093750e-02,-2.11328125e+00,6.06691406e+00,,3.96438272e-03,1.70892030e-01,,3.96438272e-03,3.34758618e+03
3.96538272e-03,6.89609375e+00,5.67490625e-01,-2.51984375e-01,9.21640625e-02,-2.00625000e+00,6.06726563e+00,,3.96538272e-03,1.70932069e-01,,3.96538272e-03,3.34814722e+03
3.96638272e-03,6.91875000e+00,5.66332813e-01,-2.46609375e-01,9.22031250e-02,-1.89375000e+00,6.06773438e+00,,3.96638272e-03,1.70971990e-01,,3.96638272e-03,3.34713281e+03
3.96738272e-03,6.96406250e+00,5.65845313e-01,-2.47515625e-01,9.22343750e-02,-1.77734375e+00,6.06808594e+00,,3.96738272e-03,1.71011850e-01,,3.96738272e-03,3.34377100e+03
3.96838272e-03,7.02734375e+00,5.67064062e-01,-2.45046875e-01,9.22578125e-02,-1.66484375e+00,6.06972656e+00,,3.96838272e-03,1.71051741e-01,,3.96838272e-03,3.33855225e+03
3.96938272e-03,7.11093750e+00,5.66739062e-01,-2.34546875e-01,9.23281250e-02,-1.54843750e+00,6.07253906e+00,,3.96938272e-03,1.71091676e-01,,3.96938272e-03,3.33120532e+03
3.97038272e-03,7.20859375e+00,5.67226562e-01,-2.20343750e-01,9.23281250e-02,-1.42890625e+00,6.07207031e+00,,3.97038272e-03,1.71131596e-01,,3.97038272e-03,3.32234302e+03
3.97138272e-03,7.30000000e+00,5.65175000e-01,-2.06625000e-01,9.23437500e-02,-1.29453125e+00,6.07253906e+00,,3.97138272e-03,1.71171471e-01,,3.97138272e-03,3.31405127e+03
3.97238272e-03,7.37968750e+00,5.62148437e-01,-2.04046875e-01,9.24453125e-02,-1.14843750e+00,6.07394531e+00,,3.97238272e-03,1.71211168e-01,,3.97238272e-03,3.30692456e+03
3.97338272e-03,7.43593750e+00,5.63509375e-01,-2.14546875e-01,9.25000000e-02,-1.00546875e+00,6.07476563e+00,,3.97338272e-03,1.71250790e-01,,3.97338272e-03,3.30223486e+03
3.97438272e-03,7.47890625e+00,5.64443750e-01,-2.19781250e-01,9.25156250e-02,-8.59375000e-01,6.07488281e+00,,3.97438272e-03,1.71290502e-01,,3.97438272e-03,3.29895630e+03
3.97538272e-03,7.51093750e+00,5.65378125e-01,-2.12640625e-01,9.24609375e-02,-6.99218750e-01,6.07535156e+00,,3.97538272e-03,1.71330273e-01,,3.97538272e-03,3.29679980e+03
3.97638272e-03,7.55546875e+00,5.67125000e-01,-2.00203125e-01,9.24609375e-02,-5.42968750e-01,6.07652344e+00,,3.97638272e-03,1.71370149e-01,,3.97638272e-03,3.29330298e+03
3.97738272e-03,7.59140625e+00,5.67084375e-01,-1.89796875e-01,9.25156250e-02,-3.92187500e-01,6.07675781e+00,,3.97738272e-03,1.71410099e-01,,3.97738272e-03,3.29063159e+03
3.97838272e-03,7.62109375e+00,5.66881250e-01,-1.88640625e-01,9.25781250e-02,-2.46093750e-01,6.07570313e+00,,3.97838272e-03,1.71450019e-01,,3.97838272e-03,3.28857397e+03
3.97938272e-03,7.65703125e+00,5.69359375e-01,-1.95343750e-01,9.26640625e-02,-9.53125000e-02,6.07253906e+00,,3.97938272e-03,1.71490029e-01,,3.97938272e-03,3.28588623e+03
3.98038272e-03,7.69140625e+00,5.71654687e-01,-2.01031250e-01,9.26484375e-02,4.92187500e-02,6.07125000e+00,,3.98038272e-03,1.71530187e-01,,3.98038272e-03,3.28339307e+03
3.98138272e-03,7.73046875e+00,5.74010937e-01,-1.96296875e-01,9.26718750e-02,1.86718750e-01,6.07371094e+00,,3.98138272e-03,1.71570525e-01,,3.98138272e-03,3.28041895e+03
3.98238272e-03,7.76953125e+00,5.75229688e-01,-1.79890625e-01,9.27031250e-02,3.37500000e-01,6.07488281e+00,,3.98238272e-03,1.71610996e-01,,3.98238272e-03,3.27738843e+03
3.98338272e-03,7.79609375e+00,5.74945312e-01,-1.67031250e-01,9.27187500e-02,5.03906250e-01,6.07488281e+00,,3.98338272e-03,1.71651497e-01,,3.98338272e-03,3.27556958e+03
3.98438272e-03,7.82109375e+00,5.73523438e-01,-1.70937500e-01,9.26875000e-02,6.69531250e-01,6.07394531e+00,,3.98438272e-03,1.71691924e-01,,3.98438272e-03,3.27388770e+03
3.98538272e-03,7.83593750e+00,5.72893750e-01,-1.86203125e-01,9.27031250e-02,8.15625000e-01,6.07312500e+00,,3.98538272e-03,1.71732292e-01,,3.98538272e-03,3.27330396e+03
3.98638272e-03,7.84687500e+00,5.72000000e-01,-1.92718750e-01,9.27656250e-02,9.46875000e-01,6.07207031e+00,,3.98638272e-03,1.71772614e-01,,3.98638272e-03,3.27318066e+03
3.98738272e-03,7.82968750e+00,5.72528125e-01,-1.83250000e-01,9.27656250e-02,1.07812500e+00,6.07230469e+00,,3.98738272e-03,1.71812907e-01,,3.98738272e-03,3.27594897e+03
3.98838272e-03,7.79062500e+00,5.70984375e-01,-1.70203125e-01,9.27812500e-02,1.20937500e+00,6.07312500e+00,,3.98838272e-03,1.71853185e-01,,3.98838272e-03,3.28091260e+03
3.98938272e-03,7.74375000e+00,5.69887500e-01,-1.72765625e-01,9.27968750e-02,1.34843750e+00,6.07546875e+00,,3.98938272e-03,1.71893343e-01,,3.98938272e-03,3.28665405e+03
3.99038272e-03,7.70390625e+00,5.69460937e-01,-1.91406250e-01,9.27812500e-02,1.48437500e+00,6.07769531e+00,,3.99038272e-03,1.71933472e-01,,3.99038272e-03,3.29172656e+03
3.99138272e-03,7.67812500e+00,5.69704688e-01,-2.01390625e-01,9.27421875e-02,1.60312500e+00,6.07453125e+00,,3.99138272e-03,1.71973571e-01,,3.99138272e-03,3.29542529e+03
3.99238272e-03,7.67265625e+00,5.71187500e-01,-1.86718750e-01,9.27812500e-02,1.71171875e+00,6.07265625e+00,,3.99238272e-03,1.72013745e-01,,3.99238272e-03,3.29701758e+03
3.99338272e-03,7.67421875e+00,5.72040625e-01,-1.63281250e-01,9.28359375e-02,1.82031250e+00,6.07253906e+00,,3.99338272e-03,1.72053993e-01,,3.99338272e-03,3.29778394e+03
3.99438272e-03,7.67812500e+00,5.73909375e-01,-1.57859375e-01,9.28359375e-02,1.92734375e+00,6.07289063e+00,,3.99438272e-03,1.72094345e-01,,3.99438272e-03,3.29823218e+03
3.99538272e-03,7.69062500e+00,5.72832812e-01,-1.73562500e-01,9.28359375e-02,2.03515625e+00,6.07453125e+00,,3.99538272e-03,1.72134727e-01,,3.99538272e-03,3.29782202e+03
3.99638272e-03,7.69531250e+00,5.74214062e-01,-1.88125000e-01,9.27968750e-02,2.12968750e+00,6.07546875e+00,,3.99638272e-03,1.72175109e-01,,3.99638272e-03,3.29829736e+03
3.99738272e-03,7.70937500e+00,5.75026562e-01,-1.80406250e-01,9.28203125e-02,2.22031250e+00,6.07476563e+00,,3.99738272e-03,1.72215581e-01,,3.99738272e-03,3.29782397e+03
3.99838272e-03,7.71093750e+00,5.75290625e-01,-1.58921875e-01,9.28203125e-02,2.30000000e+00,6.07324219e+00,,3.99838272e-03,1.72256082e-01,,3.99838272e-03,3.29856250e+03
3.99938272e-03,7.70781250e+00,5.77078125e-01,-1.51390625e-01,9.27578125e-02,2.37109375e+00,6.07125000e+00,,3.99938272e-03,1.72296658e-01,,3.99938272e-03,3.29970703e+03
4.00038272e-03,7.69765625e+00,5.76875000e-01,-1.67140625e-01,9.27578125e-02,2.43437500e+00,6.06773438e+00,,4.00038272e-03,1.72337279e-01,,4.00038272e-03,3.30159814e+03
4.00138272e-03,7.69140625e+00,5.77768750e-01,-1.85890625e-01,9.27578125e-02,2.49687500e+00,6.06726563e+00,,4.00138272e-03,1.72377944e-01,,4.00138272e-03,3.30317798e+03
4.00238272e-03,7.67968750e+00,5.76895313e-01,-1.82843750e-01,9.26875000e-02,2.56250000e+00,6.06914063e+00,,4.00238272e-03,1.72418609e-01,,4.00238272e-03,3.30536328e+03
4.00338272e-03,7.66484375e+00,5.77728125e-01,-1.62328125e-01,9.26328125e-02,2.62031250e+00,6.06949219e+00,,4.00338272e-03,1.72459275e-01,,4.00338272e-03,3.30780859e+03
4.00438272e-03,7.65703125e+00,5.76793750e-01,-1.50343750e-01,9.26328125e-02,2.66953125e+00,6.07007813e+00,,4.00438272e-03,1.72499910e-01,,4.00438272e-03,3.30944238e+03
4.00538272e-03,7.65859375e+00,5.75900000e-01,-1.61406250e-01,9.26484375e-02,2.70703125e+00,6.06972656e+00,,4.00538272e-03,1.72540501e-01,,4.00538272e-03,3.31010742e+03
4.00638272e-03,7.67734375e+00,5.75432813e-01,-1.80031250e-01,9.26875000e-02,2.73125000e+00,6.06972656e+00,,4.00638272e-03,1.72581032e-01,,4.00638272e-03,3.30907935e+03
4.00738272e-03,7.69531250e+00,5.73828125e-01,-1.79953125e-01,9.27578125e-02,2.75234375e+00,6.06949219e+00,,4.00738272e-03,1.72621489e-01,,4.00738272e-03,3.30818066e+03
4.00838272e-03,7.69843750e+00,5.72832812e-01,-1.59953125e-01,9.27812500e-02,2.76875000e+00,6.06949219e+00,,4.00838272e-03,1.72661856e-01,,4.00838272e-03,3.30875928e+03
4.00938272e-03,7.68125000e+00,5.71187500e-01,-1.47187500e-01,9.27656250e-02,2.78203125e+00,6.06914063e+00,,4.00938272e-03,1.72702149e-01,,4.00938272e-03,3.31134521e+03
4.01038272e-03,7.65546875e+00,5.70659375e-01,-1.61109375e-01,9.27578125e-02,2.78593750e+00,6.07113281e+00,,4.01038272e-03,1.72742352e-01,,4.01038272e-03,3.31481982e+03
4.01138272e-03,7.62109375e+00,5.70253125e-01,-1.86437500e-01,9.27578125e-02,2.77890625e+00,6.07265625e+00,,4.01138272e-03,1.72782511e-01,,4.01138272e-03,3.31928467e+03
4.01238272e-03,7.58359375e+00,5.70537500e-01,-1.91812500e-01,9.26875000e-02,2.76171875e+00,6.07125000e+00,,4.01238272e-03,1.72822684e-01,,4.01238272e-03,3.32415308e+03
4.01338272e-03,7.54062500e+00,5.70598437e-01,-1.72843750e-01,9.26718750e-02,2.74687500e+00,6.07148438e+00,,4.01338272e-03,1.72862872e-01,,4.01338272e-03,3.32954858e+03
4.01438272e-03,7.46484375e+00,5.70842188e-01,-1.59343750e-01,9.26718750e-02,2.72812500e+00,6.07148438e+00,,4.01438272e-03,1.72903061e-01,,4.01438272e-03,3.33824146e+03
4.01538272e-03,7.37734375e+00,5.71106250e-01,-1.74828125e-01,9.26328125e-02,2.70390625e+00,6.07054688e+00,,4.01538272e-03,1.72943264e-01,,4.01538272e-03,3.34814795e+03
4.01638272e-03,7.27812500e+00,5.71756250e-01,-2.08406250e-01,9.25546875e-02,2.66953125e+00,6.06984375e+00,,4.01638272e-03,1.72983497e-01,,4.01638272e-03,3.35939209e+03
4.01738272e-03,7.18046875e+00,5.72203125e-01,-2.27140625e-01,9.24843750e-02,2.63203125e+00,6.06984375e+00,,4.01738272e-03,1.73023775e-01,,4.01738272e-03,3.37061377e+03
4.01838272e-03,7.09140625e+00,5.71796875e-01,-2.15296875e-01,9.24843750e-02,2.57812500e+00,6.06855469e+00,,4.01838272e-03,1.73064068e-01,,4.01838272e-03,3.38096826e+03
4.01938272e-03,7.01875000e+00,5.70700000e-01,-1.91937500e-01,9.25312500e-02,2.52500000e+00,6.06785156e+00,,4.01938272e-03,1.73104286e-01,,4.01938272e-03,3.38953760e+03
4.02038272e-03,6.97109375e+00,5.70395312e-01,-1.87984375e-01,9.25546875e-02,2.46484375e+00,6.06726563e+00,,4.02038272e-03,1.73144460e-01,,4.02038272e-03,3.39545752e+03
4.02138272e-03,6.94921875e+00,5.70253125e-01,-2.06343750e-01,9.25546875e-02,2.40078125e+00,6.06550781e+00,,4.02138272e-03,1.73184633e-01,,4.02138272e-03,3.39875757e+03
4.02238272e-03,6.92890625e+00,5.71410937e-01,-2.19656250e-01,9.24843750e-02,2.33750000e+00,6.06492188e+00,,4.02238272e-03,1.73224822e-01,,4.02238272e-03,3.40198047e+03
4.02338272e-03,6.90937500e+00,5.71837500e-01,-2.12296875e-01,9.24843750e-02,2.27109375e+00,6.06574219e+00,,4.02338272e-03,1.73265085e-01,,4.02338272e-03,3.40513867e+03
4.02438272e-03,6.87109375e+00,5.73909375e-01,-2.01218750e-01,9.24765625e-02,2.19453125e+00,6.06691406e+00,,4.02438272e-03,1.73305422e-01,,4.02438272e-03,3.41018091e+03
4.02538272e-03,6.82656250e+00,5.76123437e-01,-2.07328125e-01,9.24453125e-02,2.11171875e+00,6.06644531e+00,,4.02538272e-03,1.73345909e-01,,4.02538272e-03,3.41585425e+03
