Time,r,z,a
7.020999999999999,3.5354996412829474,11.771107592186608,72.70940474751751
7.021999999999999,3.1723563923304456,11.650471264091259,72.92534365891203
7.023000000000001,2.9738771623770828,11.508683376081287,73.1132957289332
7.024,2.8372975519469708,11.242800909845023,73.40470657134126
7.025,2.8107012037468917,10.861347684626297,73.78086835877744
7.026,3.050765768222784,10.524228464999098,74.04251139375188
7.026999999999999,3.53575841121549,10.46908771966145,73.94995994466774
7.0280000000000005,4.021782938164344,10.653058645813877,73.61306026568772
7.029000000000001,4.399305470696844,10.930156802299233,73.2177159961512
7.029999999999999,4.495066282209838,11.261289991824674,72.87472585211245
7.031,4.059591115675125,11.530593648718286,72.77564439660189
7.031999999999999,3.480444708689993,11.858423970979437,72.6413708508691
7.033,3.0148988010254953,12.113984509671642,72.51648144628328
7.034000000000001,2.635049752919233,12.009334124249019,72.70497688866703
7.034999999999999,2.399181559486948,11.689343531377919,73.06698594864025
7.036,2.546783169160619,11.392107194588709,73.32668809447294
7.037000000000001,3.002278820363075,11.316378704719835,73.29213490409813
7.037999999999999,3.3441598360011042,11.375386828039582,73.14323693007829
7.039,3.6520821433139163,11.388885042731124,73.03988267206141
7.04,3.942154109483494,11.458719108811136,72.88212796578743
7.0409999999999995,3.928089764981888,11.631534189924682,72.72309172417003
7.042000000000001,3.579921725263305,11.76845926745882,72.69908649372537
7.043000000000001,3.2459042647926126,11.808644988974772,72.75336817848117
7.044,3.0659039995882367,11.753836148716367,72.85288381773012
7.045,2.992130827168318,11.627030887386608,72.99413917525557
7.045999999999999,3.115253658370267,11.433802813121781,73.14940287895412
7.047000000000001,3.522031409808325,11.254715319855647,73.20706473422881
7.048,4.0099154004747195,11.284978864448993,73.02376647313419
7.0489999999999995,4.244667822876673,11.475800856594084,72.7643467592952
7.05,4.347245211905018,11.581833661049707,72.62917092977779
7.051000000000001,4.463855113400606,11.680285765899537,72.4957975845515
7.052,4.347989357624303,11.84534922451814,72.38186583900747
7.053,4.041553103791943,11.997520376786817,72.34003765083857
7.054,3.771724400010017,12.134978139138248,72.29238026273237
7.055,3.489057004774585,12.240153601927581,72.27227911284399
7.056000000000001,3.064638125331541,12.306605093454406,72.31755008819378
7.056999999999999,2.5035159814391847,12.214584164237879,72.53149333021102
7.058,2.1045639113857115,11.85968856753343,72.95502585407547
7.059,2.1339917747883645,11.340023028077916,73.46093404247112
7.06,2.4721348804178582,10.9132662497178,73.81023543124306
7.061,2.873483103199679,10.732519680216447,73.88946968724682
7.062,3.320950642040819,10.771413191742829,73.72826298594033
7.063,3.8215279554916224,10.978872505011838,73.37503903680064
7.064,4.214148454471008,11.3231058281224,72.91812213307965
7.065000000000001,4.295248632823768,11.687928248511652,72.54781836142232
7.065999999999999,4.103358473898153,11.977073660798636,72.33951642939701
7.067,3.8557629117447125,12.196469902619958,72.2085659241389
7.0680000000000005,3.5862516421023614,12.3175189117377,72.17102993294093
7.069,3.295617598955381,12.302461962757874,72.26376563879069
7.07,3.023022445303223,12.192152618847297,72.43866049395717
7.070999999999999,2.849454017714926,12.048234066349426,72.61939693243441
7.072,2.8730992950726666,11.911390487039348,72.74700351366742
7.073,3.0582847065905203,11.830126285483166,72.78095775942136
7.074,3.341492061025781,11.781751875135855,72.75356188758684
7.074999999999999,3.6922127863410266,11.699784019067039,72.73144746302822
7.0760000000000005,3.9437390836847293,11.604985126153148,72.74321584842018
7.077,4.086465003810603,11.511188984144468,72.78498186427635
7.078,4.2832505102839455,11.444451835673853,72.78027362201156
7.079000000000001,4.515530181006081,11.466135487819388,72.67675871206735
7.079999999999999,4.619897258305068,11.519605343847283,72.58852313560995
7.081,4.566988940910282,11.581515470959046,72.55054665495466
7.081999999999999,4.501503640395885,11.649093423761844,72.51140870153768
7.083,4.535512956393294,11.717802846368153,72.43505744844151
7.084,4.649726529811943,11.833918176213258,72.28537943140466
7.084999999999999,4.677871585455729,11.925658763679097,72.18969869527925
7.086,4.5415189330022265,11.91191737187964,72.25169934095898
7.087000000000001,4.446314433957737,11.83707553341035,72.35539367045052
7.088,4.478747872930947,11.716962194635567,72.45622124000097
7.0889999999999995,4.595379794240291,11.584246764988816,72.53756490225663
7.090000000000001,4.782488310478772,11.536012429252269,72.51193460908661
7.091,4.934823451502363,11.581956796720501,72.41055180960667
7.0920000000000005,5.028515767241117,11.622938969045022,72.33592952090294
7.093,5.109487731309272,11.612637595236306,72.3129902343107
7.093999999999999,5.221371168883765,11.616574868322957,72.2639280563196
7.095000000000001,5.350396317375798,11.72223229567245,72.11444720833853
7.095999999999999,5.337014051988671,11.928140832358944,71.93231991868055
7.097,5.075576272733677,12.087140655486678,71.89044456414116
7.098,4.678539451246772,12.054185607173435,72.06972072811033
7.098999999999999,4.495667688823452,11.777355215919414,72.39376646851743
7.1000000000000005,4.829775654108151,11.395624643655063,72.6231266513673
7.101000000000001,5.386733951692716,11.18313767042416,72.58712479632624
7.101999999999999,5.719282313030587,11.1963687237056,72.42745599437737
7.103,5.8481086671295905,11.303240182949137,72.27350741107385
7.104000000000001,5.9431409557657515,11.439997284023335,72.10835688212858
7.1049999999999995,6.003428057335929,11.637235409430215,71.90548220001574
7.106000000000001,6.001802290645104,11.881113861514427,71.68900840184087
7.106999999999999,5.89234651404544,12.097388349978429,71.54390278231547
7.108,5.609048729820162,12.21321074434234,71.56035921837133
7.109000000000001,5.227631130808689,12.217754791510183,71.71084429373822
7.109999999999999,4.875893801332754,12.137906663416056,71.91936092800987
7.111,4.664069050785266,11.984181531104072,72.14021201259722
7.112,4.639431695330687,11.744545917928573,72.37230483128565
7.1129999999999995,4.809599061464908,11.443387095847925,72.58696848640659
7.114,5.121224818014828,11.154371670280925,72.72616803946637
7.115000000000001,5.468034479599358,10.907758784519098,72.79841802177516
7.116,5.891856260373392,10.773517519137576,72.72064130631956
7.117,6.440554502308206,10.930011121917184,72.31355505185019
7.118000000000001,6.866000294872274,11.34256256243584,71.74120346592659
7.119,6.789764984452128,11.716226312701469,71.45855002023305
7.12,6.33791440859374,11.928290333775536,71.49247360404196
7.1209999999999996,6.011813772151205,12.0761139982643,71.51021000422534
7.122,5.879728182431883,12.195721149638931,71.46091517645915
7.123,5.617008844235852,12.147840466276408,71.61639748235453
7.124,5.219512153670744,11.921500453327749,71.98595066164991
7.125,5.105445073545192,11.636022172881649,72.29320727300629
7.126,5.39777473638245,11.37764653383138,72.40687438506492
7.127,5.800793099565427,11.27765430449272,72.31793836966524
7.128,6.022371340823417,11.323396421275596,72.17470222255528
7.1290000000000004,6.03479646297944,11.354245202784517,72.14163103365966
7.13,6.056490132495066,11.29948544568231,72.17972527352879
7.131,6.115916721406861,11.209103527207553,72.23095777958109
7.132,6.206617422130864,11.207463380016078,72.18870282761735
7.133,6.317299124108042,11.35729879335915,72.00398122096257
7.134,6.337717331087068,11.552225059350883,71.82348434559971
7.135,6.2018025414654865,11.697299240376958,71.76031857323406
7.136,5.907937925966965,11.770502226460358,71.83001696279806
7.1370000000000005,5.610061341512955,11.748929126580219,71.98039463436226
7.137999999999999,5.505287307007363,11.569447997672695,72.18749379303374
7.139,5.715435142652197,11.325782283964363,72.31380501436207
7.140000000000001,6.077409401608559,11.186085527472779,72.26958702701691
7.141,6.324098399031303,11.139560437289347,72.19047123049984
7.142,6.483478672684413,11.125146579299834,72.12349495747932
7.143000000000001,6.649920300926903,11.131984283970592,72.03302216755006
7.144,6.765826887587492,11.221400000296075,71.89670913703559
7.1450000000000005,6.802627103721905,11.436377476284028,71.69336762015466
7.146,6.76918059228376,11.686447145169376,71.4946361482636
7.146999999999999,6.6446303640434365,11.858907988224143,71.40644228511408
7.148000000000001,6.386790538078277,11.953551517723822,71.44719633197013
7.148999999999999,5.979954646232709,12.020133963818498,71.57452130912483
7.15,5.639979155804838,11.905692657753264,71.82597697972282
7.151,5.670557400990608,11.491202052681436,72.18583027061528
7.151999999999999,6.094999213005463,11.050289782216105,72.38025675073035
7.1530000000000005,6.529958048504772,10.810153636233933,72.37067801684454
7.154000000000001,6.776231257353185,10.754936335128745,72.28835315052362
7.155,7.043310424721625,10.833104561863033,72.07853041688949
7.156,7.301966700798512,11.018888963675726,71.78127722911987
7.156999999999999,7.331634707838887,11.368293973297014,71.47258430621395
7.1579999999999995,7.11633408841515,11.80137519350677,71.21904693731756
7.159000000000001,6.8033112524861545,12.135057346151187,71.08796705033436
7.16,6.393588332309767,12.288405111093017,71.14782067913555
7.161,5.774918790811045,12.305513249104937,71.40679054217291
7.162000000000001,5.099683807065929,12.205266221485315,71.77217710772551
7.162999999999999,4.755202063819416,11.90045033999907,72.18467070409284
7.164000000000001,4.792414528318532,11.485557061954736,72.55470940336639
7.165,5.027385901143187,11.069965870772005,72.84192641167729
7.1659999999999995,5.384589432898695,10.636566398130029,73.0781566818418
7.167,5.9658747587826975,10.346850061371159,73.05642566775018
7.168000000000001,6.82403914811065,10.449948345179601,72.5192576057404
7.169,7.462220373077752,10.919891287018505,71.77393638996548
7.17,7.414202356625076,11.489136504561943,71.326278699438
7.170999999999999,6.855891403262979,11.946624479269293,71.22592713167192
7.172,6.212211878216594,12.272308670960443,71.24495959529067
7.173000000000001,5.708226517321964,12.504191400751573,71.25450428104948
7.1739999999999995,5.202144335133152,12.615882694354143,71.35365243586173
7.175,4.683898253947436,12.42717280532313,71.71943047958054
7.176,4.58920241944242,12.001340252450914,72.15114998524324
7.177,4.772046309240839,11.748771993638256,72.31906670090731
7.178,4.691389047809155,11.651921300077005,72.43909234246618
7.179,4.615418609020301,11.512049803613527,72.59720275029181
7.18,4.856939869776792,11.428371647603432,72.58236965381988
7.181,5.079326982531929,11.395774261108372,72.52349273211381
7.1819999999999995,5.208592572029502,11.260691945685966,72.5930414816105
7.183,5.475771096111216,11.093040465238888,72.62908185054826
7.184,5.774087006912679,11.101861946479632,72.48635067447987
7.185,5.949067414906978,11.260511642620864,72.26459558707663
7.186,6.034085358619895,11.410966854167388,72.09184944842919
7.187,6.062402372863423,11.478162133439184,72.0192092501259
7.188,6.111645742324179,11.51793521461538,71.9610182419122
7.189,6.1495413566125485,11.641026187568777,71.83450154394639
7.19,6.037349928396966,11.768417232995782,71.77331340328247
7.191,5.863691764166067,11.767544903426524,71.85245292233914
7.192,5.753040507059489,11.668152041014391,71.99064770528157
7.1930000000000005,5.782804916028616,11.517529295577107,72.11224170884162
7.194,5.999063355645812,11.352923385387408,72.15953152959251
7.195,6.324907999372007,11.251121247043065,72.09294028385303
7.195999999999999,6.705823689842587,11.279848906205974,71.87738354191168
7.197,6.991318632102552,11.45239145451628,71.5822577814648
7.198,6.975758663811975,11.658917870445924,71.41355179432273
7.199,6.792452318607705,11.800061763972375,71.38460921845714
7.2,6.565341325459833,11.923866003491122,71.38815636333557
7.2010000000000005,6.248598592106899,11.99950112998306,71.47103064776385
7.201999999999999,5.936736393112574,11.996445075284997,71.61495112277744
7.203,5.616954132904744,11.911435964849744,71.83062338317141
7.204000000000001,5.5128724097812905,11.596650371856356,72.15967048500686
7.204999999999999,5.980631497569967,11.173475677227989,72.3266219254955
7.206,6.624623137771911,10.975197798443444,72.18046028780827
7.206999999999999,6.995004700864627,11.082379015382875,71.89468751209202
7.208,7.1977492017135605,11.316580469326885,71.58834137440418
7.2090000000000005,7.200237931379706,11.53638537579783,71.40104365006634
7.209999999999999,6.85359492353443,11.832920140003262,71.32557999710438
7.210999999999999,6.326140764426179,12.219257035097167,71.24026528376704
7.212000000000001,5.837287306199246,12.48465399733624,71.21810939934878
7.213,5.292157815558153,12.51713660642651,71.41009039144426
7.2139999999999995,4.65253122796014,12.413507408371675,71.74325782837869
7.215000000000001,4.125976564892124,12.2012756946077,72.11998403767046
7.215999999999999,3.8996642583581655,11.898243114686391,72.4789948269279
7.2170000000000005,4.002174835240843,11.56335348860559,72.7636383138499
7.218000000000001,4.354953431559242,11.276411797487054,72.91186191270323
7.218999999999999,4.680600037694541,11.033464186868278,73.01478624822356
7.22,4.902473951084053,10.785052942004274,73.15299118752363
7.220999999999999,5.254558807088145,10.730062553421568,73.05242155675522
7.222,5.6892989669057465,10.941252883564175,72.66796296644645
7.223,5.977880679450509,11.202287573242593,72.30250795269502
7.223999999999999,6.145976986158546,11.45263364576909,72.00246752115646
7.225,6.160520235147343,11.689933278298952,71.78612283927457
7.226000000000001,5.976781318911746,11.881365515482392,71.7000465622399
7.227,5.7251845582350525,12.023293689579656,71.68319372477998
7.228,5.490032252847994,12.006873576275215,71.79752041418101
7.229000000000001,5.373581437794002,11.856937587757738,71.98222959072535
7.2299999999999995,5.489817594789757,11.710099429182403,72.06692125341374
7.231000000000001,5.8120932486744525,11.570429319567845,72.05182396743069
7.231999999999999,6.139678600901632,11.435620926560249,72.02043608982366
7.233,6.40147577865446,11.404954965088049,71.92131925994116
7.234,6.630660979811021,11.462435767563775,71.75790429143808
7.234999999999999,6.831586080684797,11.518134364652882,71.60828660626267
7.236000000000001,6.94706947296994,11.620263799164048,71.46145114776206
7.237,6.874442475850223,11.795419281361385,71.34753226054404
7.2379999999999995,6.698202081256668,11.96426423035573,71.2883432913772
7.239,6.479058475667017,12.062008794490925,71.30802224331748
7.240000000000001,6.102670078892733,12.067666749897358,71.47701353700334
7.241,5.728332826046176,11.975810528073005,71.72469078438237
7.242,5.598210887208938,11.680296799090092,72.04742116594156
7.243,5.780541623395722,11.198860666478073,72.39725658092651
7.244,6.326547640404903,10.89967989572506,72.39729287511663
7.245000000000001,6.909054154803792,10.995172347195021,72.01428306721058
7.245999999999999,7.099204740862504,11.29294174015809,71.66098800138145
7.247,7.081687208921292,11.535691989186748,71.46403001649358
7.248,6.959918531102179,11.814545375362549,71.28781751922473
7.249,6.427630633091993,12.224527138712084,71.18864599973736
7.25,5.752039424826141,12.557462832442145,71.18783759388414
7.251,5.240483036455906,12.637287176238988,71.31922189237335
7.252,4.698057833159852,12.480199200514368,71.66481648089407
7.253,4.230357984325227,12.218968561458968,72.06945007428273
7.254000000000001,4.067074333633811,11.935246722476087,72.39082841889766
7.254999999999999,4.121394440121276,11.655205850638565,72.63756838029742
7.256,4.24363010223756,11.353402017313504,72.87943343686628
7.257,4.623193455697589,11.07540052621636,72.99839950069497
7.258,5.2392955733406605,10.99289946011676,72.82239528293587
7.259,5.6867628908916235,11.1734932547541,72.46260698186192
7.259999999999999,5.890083429060228,11.418964757939445,72.15142657940763
7.261,5.955927844973438,11.599526380373595,71.96074815246239
7.2620000000000005,5.822126443693973,11.832360411023306,71.8128126872061
7.263,5.425172379802073,12.124877185924122,71.71673450825023
7.263999999999999,4.9942430687597,12.241957531074705,71.77850280707624
7.265000000000001,4.751454096074126,12.080404301537914,72.0187641529893
7.266,4.684804146858575,11.812504620961331,72.29241740870215
7.267,4.796043075614409,11.59144180125599,72.455536989769
7.268000000000001,5.021842411213464,11.482826170578264,72.46707543839909
7.268999999999999,5.243963044375193,11.473849889503617,72.38459752137749
7.2700000000000005,5.359521857103892,11.511020787962531,72.3024382609227
7.271,5.500752425692608,11.555310785243615,72.20220782352165
7.272,5.8232951648420626,11.59310529857229,72.02653257449428
7.273000000000001,6.115363075767175,11.615316557958687,71.87318605715592
7.273999999999999,6.190017982691754,11.6597779859012,71.79898695907949
7.275,6.101071213352592,11.843573610339202,71.67733863622126
7.276000000000001,5.8561233984151855,12.037858796385878,71.61328174423655
7.276999999999999,5.555309409387953,12.008238094181536,71.76900439269264
7.278,5.3878938618745895,11.885056718092905,71.95070984845876
7.279000000000001,5.384524033645375,11.794803009590515,72.0342575567787
7.28,5.569284170455981,11.642540720439888,72.09396727888881
7.281000000000001,5.88125586876083,11.436323205630679,72.14003658413134
7.281999999999999,6.280992883752803,11.425710831390006,71.96168187194773
7.2829999999999995,6.644429040373041,11.627578710219472,71.60787455498935
7.284000000000001,6.776486459889179,11.779677140718775,71.41024053632171
7.285,6.737591450989163,11.881450641028655,71.34115642173019
7.286,6.614041169347848,12.04743380353843,71.25641233736734
7.287,6.393463625651197,12.234711914130196,71.19548795667575
7.287999999999999,6.036599629331286,12.332209597553291,71.26959838013366
7.289000000000001,5.562403896075378,12.288836942079831,71.51089882564074
7.29,5.144598696479396,12.100714347330278,71.85107671847226
7.2909999999999995,4.9512713269299615,11.745880747259235,72.2532042347218
7.292,5.19361684688752,11.260472586243493,72.59952021824094
7.293000000000001,5.915785926296956,10.941454536477073,72.56167412793957
7.2940000000000005,6.598625194792109,10.946696241590383,72.21829381236628
7.295,6.927034625076612,11.195181021727421,71.83505082401545
7.295999999999999,7.048775291842692,11.484666699308518,71.52473368318466
7.297,6.922044092780034,11.772008862688692,71.3436869146313
7.298000000000001,6.4551220520224835,12.210058170625947,71.18862348509113
7.2989999999999995,5.698375579001471,12.575125184857129,71.19401370223089
7.3,4.989269609499126,12.588551838267966,71.45878703287511
7.301,4.5347035670120155,12.347161974444852,71.84644742801974
7.302,4.217485389180871,12.054632915837288,72.22888580649511
7.303000000000001,4.125193491640095,11.765768071553238,72.53202022551162
7.304,4.2640213760235675,11.516274412987045,72.7196720463008
7.305,4.465769843890432,11.366743234415782,72.78746741843699
7.306,4.706633244236935,11.24942754181366,72.80565637214237
7.3069999999999995,5.039618060276287,11.16287538292198,72.75224359288165
7.308,5.419632455027901,11.206046640016362,72.55219307484994
7.309,5.761891827240007,11.318679205838624,72.2991379665198
7.31,5.921065943061681,11.432281840432855,72.12537029731823
7.311,5.891649767420191,11.559456203614758,72.02569598378278
7.312000000000001,5.82705856177652,11.72830560469791,71.90390272487404
7.312999999999999,5.728481056103865,11.90992558045532,71.78403153219088
7.314,5.591795325620937,12.014189276392734,71.74824845793484
7.315,5.4910473216685185,11.986076685408758,71.81600838147634
7.316,5.418408938149988,11.865993450006464,71.95542426996494
7.317,5.493331349287463,11.727051422472814,72.05008014007862
7.3180000000000005,5.8150331725327495,11.59560070554956,72.02800838266546
7.319,6.1943976576918045,11.567499749215111,71.87835327446629
7.32,6.433090568996236,11.655221613178036,71.68726755616261
7.321,6.506433109926874,11.745888551642933,71.5724324733938
7.321999999999999,6.460254871449744,11.769725793052402,71.57385616613121
7.323,6.430874423866433,11.784078986392462,71.57537101395067
7.324,6.404737605754006,11.92747682458975,71.4617073750164
7.325,6.178632844869843,12.140301982256933,71.37786962138095
7.3260000000000005,5.701938895494127,12.247539135477544,71.49021384169968
7.326999999999999,5.260759754365596,12.140893055361662,71.76833807207568
7.328,5.163621586434446,11.763542160516254,72.15305826081027
7.329000000000001,5.510927529163583,11.308139233663237,72.42047953379753
7.33,6.141542991563904,11.077608130980122,72.33382645702402
7.3309999999999995,6.636107720927255,11.08947205819403,72.07659811763108
7.331999999999999,6.92825229620374,11.238510749957396,71.79754554043983
7.333,7.121856318599039,11.448607610751305,71.51699389424888
7.3340000000000005,7.106113124056006,11.75610287781383,71.26308627800175
7.334999999999999,6.799345526321783,12.136560391956207,71.08859468874866
7.335999999999999,6.421841790588887,12.35879957877109,71.07233045295852
7.337000000000001,6.123099028560073,12.420648511853017,71.15208134164018
7.338,5.714607275282166,12.488248274563626,71.26635222244835
7.339,5.219321186985764,12.471599852758759,71.48030634443772
7.34,4.881361184514491,12.211280617453996,71.84921822354684
7.340999999999999,4.867679270348223,11.75934253722286,72.27300355988433
7.3420000000000005,5.27290821899913,11.281607432495727,72.54695911245244
7.343000000000001,5.935237868062381,10.922825866025974,72.56878230220354
7.343999999999999,6.445241261688823,10.793279345091003,72.42876243393101
7.345,6.788162711822287,10.9457483612105,72.12022670272816
7.345999999999999,7.107579912598912,11.341356971055326,71.61552876805047
7.347,7.143948510766458,11.883151545230573,71.13474518909234
7.348000000000001,6.7873080698499715,12.291916543716775,70.95867658827171
7.348999999999999,6.445565039191079,12.459895838370398,70.97166036276985
7.35,6.235066571594446,12.607643338212753,70.93484000461441
7.351000000000001,5.8534083371724765,12.695440966610114,71.0201355336197
7.352,5.376786611370723,12.46640553151137,71.42350924795687
7.353,5.143046302755008,11.977437036960623,71.96504993309763
7.354,5.274263118901868,11.498545621556435,72.34952954003595
7.3549999999999995,5.706827644182352,11.12558963024335,72.49613554212209
7.356000000000001,6.257092154005117,10.909615648591595,72.42339808121021
7.356999999999999,6.71611138585732,10.937965686068662,72.16468755748977
7.358,7.130658531238038,11.18901966330215,71.73197632972868
7.359,7.373911566848831,11.547132176793477,71.29923968153423
7.359999999999999,7.316370442981355,11.915140520939364,71.01787390656692
7.361000000000001,7.148385292665576,12.328387716488548,70.74908578439744
7.362,6.8067750530410995,12.687846819902978,70.60160968899562
7.3629999999999995,6.205094096483193,12.787574076566408,70.7864415606125
7.364,5.473894589929469,12.739953634809481,71.13385631840076
7.365000000000001,4.859933843643944,12.487647197159568,71.5999891983132
7.366,4.610838797528588,11.903643590101725,72.23455581904943
7.367,4.801428544805039,11.251199051154746,72.76712641446933
7.368,5.328985814681363,10.759223295079952,72.99337783860646
7.369,5.8818964797488205,10.56157339360011,72.91101580996636
7.370000000000001,6.282563798614668,10.687720297987195,72.6025013389123
7.370999999999999,6.713586599669445,11.023099988335375,72.09337463222471
7.372,6.924501681793787,11.46507098529486,71.60609928963878
7.373,6.718349133679149,11.924340760396579,71.31328682071322
7.374,6.438086085246483,12.309169655439423,71.10882978120867
7.375,6.231702503218241,12.593851378269868,70.94869370390902
7.376,5.925953150248713,12.720086099430025,70.96727000488303
7.377,5.482230741862083,12.615334566566782,71.2449456513821
7.378,5.094911906005856,12.295369795702397,71.69082099665681
7.379000000000001,4.88748104877387,11.83355802703599,72.19685325471306
7.379999999999999,5.033809366604997,11.39876414141752,72.53921909786605
7.381,5.418932919431427,11.182210116190632,72.5739524760311
7.382,5.758721766719965,11.1538789116508,72.44723571629488
7.383,6.126527939042807,11.1722051083595,72.25823750138443
7.384,6.5439150846669225,11.30128573439908,71.94083142440287
7.384999999999999,6.75049545227569,11.553204777371144,71.61920295800485
7.386,6.74460398528429,11.76697993635648,71.43712789483995
7.3870000000000005,6.660015808609669,11.907156023343871,71.35682679377027
7.388,6.544139956920532,12.043059543528638,71.29375868646915
7.388999999999999,6.383483549466055,12.122386741630912,71.29959407389794
7.390000000000001,6.187233676252636,12.108716020746169,71.40210074181935
7.391,6.005233429890781,12.012665728697144,71.56992306586099
7.392,5.941574252563115,11.811395637274803,71.77837485409017
7.393000000000001,6.07149404797484,11.543109694314225,71.95751475409824
7.393999999999999,6.294928663370556,11.320683076314257,72.0468539654927
7.3950000000000005,6.614224792877585,11.24794699624053,71.95146440243377
7.396,7.002493779844446,11.343090124763556,71.66956067058295
7.397,7.254436179304056,11.533183246579435,71.37498036409576
7.398,7.355494845226853,11.720564650375584,71.16255297600773
7.398999999999999,7.373865610706832,11.92618168909043,70.97831309271382
7.4,7.210308096217447,12.11219892162904,70.90411742530853
7.401000000000001,7.002616198410461,12.230139108225204,70.90698980952685
7.402,6.815480390402713,12.355323613646009,70.88955016486425
7.403,6.492124491341435,12.417473816907401,70.98781471701662
7.404000000000001,6.143426019246115,12.334026843024413,71.22067122758162
7.405,5.9316878020809485,12.158012685997216,71.47216969894193
7.406000000000001,5.909731775674834,11.882687845545343,71.72885837257805
7.406999999999999,6.139638453023739,11.49796146904503,71.96549662328894
7.4079999999999995,6.638596148118773,11.185495374913424,71.99283791136487
7.409000000000001,7.166665875540423,11.122258818336903,71.7687589019885
7.409999999999999,7.527431992181526,11.232519425534521,71.47847179339819
7.4110000000000005,7.924478891299332,11.425009285522055,71.09574874820964
7.412,8.204502113513541,11.72251314215637,70.69156999183079
7.412999999999999,8.045509563382598,12.043300830862714,70.516515645842
7.414000000000001,7.792507670798353,12.309581350943056,70.43123310520289
7.415000000000001,7.584664133802273,12.466192026353257,70.40777351942137
7.4159999999999995,7.262909458682318,12.462078705149011,70.57594857682678
7.417,6.9718177196408435,12.40257447763222,70.77220691782762
7.418000000000001,6.7060398265611045,12.34593656839299,70.95033381513258
7.419,6.395244626787926,12.238784255576686,71.19105384574871
7.420000000000001,6.212751652356869,11.985113858543842,71.50032454848923
7.420999999999999,6.2957663841910945,11.58836432512494,71.81186661820033
7.422,6.684634589337644,11.246173078451523,71.91715824052523
7.423000000000001,7.282925876803709,11.100528800991738,71.72360180663956
7.4239999999999995,7.7710517289102485,11.151746359117942,71.40769733152254
7.425,8.002137015030465,11.334041136764627,71.12575460440485
7.426,8.094802130431338,11.52134076095553,70.91926442046116
7.427,8.12556506128353,11.66658033759491,70.78261963867085
7.428,8.154046159684965,11.78586843692576,70.66838586945643
7.429,8.16017744201395,11.884299353721202,70.58386088392557
7.43,8.05550925162673,11.947762525592417,70.59027208199286
7.431,7.903718378427933,11.957840176881371,70.66616918261772
7.4319999999999995,7.784119880570761,11.943306753769754,70.7439451975752
7.433,7.658794267058799,11.89827093266007,70.84987700363999
7.434,7.6295090676043635,11.793698043154805,70.9536224546764
7.435,7.83019483665699,11.60627584844168,70.99937179087559
7.436,8.194702083516834,11.43509182807924,70.931792319055
7.437,8.494610836692438,11.405156781652588,70.77902905983812
7.438,8.645873554089818,11.482397460513477,70.62653204844023
7.439,8.748596410351428,11.597282887240839,70.47295936820224
7.44,8.844940452605874,11.695276143403644,70.33669697235271
7.441,8.979883271580093,11.770386159178315,70.19526109965527
7.442,9.130520836233437,11.868519460353818,70.02574993792042
7.4430000000000005,9.164135950974979,12.010270276000316,69.89278384908296
7.444,8.977451361159282,12.169706825379542,69.87728869687481
7.445,8.594892705531331,12.318673268385712,69.97928458052559
7.446,8.133876129282486,12.373428313284302,70.19251307241849
7.447,7.805932732342224,12.188428629305445,70.52621755471209
7.448,7.773968498866927,11.777002334382058,70.8885730627475
7.449,8.011496087040953,11.347242252212341,71.10957249458947
7.45,8.438542089974623,11.068871629158044,71.08134662594642
7.4510000000000005,8.934661838227164,10.99430588480832,70.83303335035323
7.451999999999999,9.34151215901291,11.077269164837798,70.50966730653667
7.453,9.565582720142727,11.240741501282258,70.24010019429188
7.454000000000001,9.638246627082424,11.465432671449923,70.0216174308433
7.455,9.652422130069368,11.728984187104412,69.8099268257721
7.4559999999999995,9.60636786979338,11.984001110567783,69.64100959477192
7.456999999999999,9.45154837808779,12.191605051182279,69.57382093753131
7.458,9.194657908148379,12.343549836789443,69.60828285664071
7.4590000000000005,8.813874615982266,12.460911632413296,69.73701521795067
7.46,8.317773049890365,12.503658927933131,69.98244909795328
7.460999999999999,7.941278419218552,12.353538239583035,70.31416294628097
7.462000000000001,7.804436502931783,12.015268244484657,70.67254732636623
7.462999999999999,7.905233328588816,11.579845893057295,70.97910327809282
7.464,8.226059393755971,11.108488427286577,71.17731689255807
7.465,8.691044504088595,10.768009986011267,71.16221500272219
7.465999999999999,9.188236209596248,10.69706833694427,70.89854774682439
7.4670000000000005,9.641308134350915,10.863908534754861,70.47487242076612
7.468000000000001,10.107726197938822,11.196653241668436,69.91586354123436
7.469,10.28831844609962,11.650621306689562,69.45694774890586
7.47,10.042069412759313,12.05701177688641,69.30877024963773
7.470999999999999,9.772994266813347,12.289884708349746,69.29800385034771
7.4719999999999995,9.540161435814394,12.47005922459353,69.29913832663091
7.473000000000001,9.195533678973225,12.61683100971423,69.38775274443755
7.473999999999999,8.768694649900086,12.651157434348681,69.60708636119003
7.475,8.27202369996186,12.507956411784741,70.00415558590188
7.476000000000001,7.839348143744772,12.153811467288905,70.53727160936644
7.476999999999999,7.689420075834336,11.703231204202305,70.99668604502281
7.478000000000001,7.886123358467008,11.226666028259329,71.28034359996465
7.479,8.293847377006431,10.858255133422258,71.33655940637325
7.4799999999999995,8.762108164037599,10.715359741086642,71.15827056111864
7.481,9.354964701382173,10.808471376682851,70.70530105022569
7.481999999999999,9.96682797288104,11.149649124451441,70.04498962088675
7.483,10.080016370116857,11.623754897829611,69.61434408461434
7.484,9.735658484103178,12.056021099095524,69.50384915984209
7.484999999999999,9.397681033762737,12.326753296043119,69.4995078905909
