Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.96391432e-03,6.61250000e+00,5.31720313e-01,-1.34000000e-01,1.20382813e-01,,4.96391432e-03,2.07971856e-01,,4.96391432e-03,1.32146216e+03
4.96491432e-03,6.60859375e+00,5.32106250e-01,-1.34406250e-01,1.20375000e-01,,4.96491432e-03,2.08009332e-01,,4.96491432e-03,1.32257617e+03
4.96591432e-03,6.60312500e+00,5.32695313e-01,-1.33812500e-01,1.20328125e-01,,4.96591432e-03,2.08046824e-01,,4.96591432e-03,1.32385059e+03
4.96691432e-03,6.60781250e+00,5.32796875e-01,-1.33296875e-01,1.20343750e-01,,4.96691432e-03,2.08084345e-01,,4.96691432e-03,1.32407532e+03
4.96791432e-03,6.61640625e+00,5.32837500e-01,-1.33171875e-01,1.20359375e-01,,4.96791432e-03,2.08121851e-01,,4.96791432e-03,1.32389551e+03
4.96891432e-03,6.61640625e+00,5.32837500e-01,-1.33671875e-01,1.20359375e-01,,4.96891432e-03,2.08159387e-01,,4.96891432e-03,1.32460254e+03
4.96991432e-03,6.60625000e+00,5.33142187e-01,-1.34546875e-01,1.20359375e-01,,4.96991432e-03,2.08196908e-01,,4.96991432e-03,1.32636035e+03
4.97091432e-03,6.59687500e+00,5.33243750e-01,-1.34734375e-01,1.20328125e-01,,4.97091432e-03,2.08234459e-01,,4.97091432e-03,1.32804053e+03
4.97191432e-03,6.59375000e+00,5.33528125e-01,-1.34109375e-01,1.20250000e-01,,4.97191432e-03,2.08272025e-01,,4.97191432e-03,1.32907507e+03
4.97291432e-03,6.60312500e+00,5.33873438e-01,-1.33921875e-01,1.20210938e-01,,4.97291432e-03,2.08309606e-01,,4.97291432e-03,1.32881885e+03
4.97391432e-03,6.61015625e+00,5.33771875e-01,-1.33796875e-01,1.20171875e-01,,4.97391432e-03,2.08347201e-01,,4.97391432e-03,1.32880347e+03
4.97491432e-03,6.61406250e+00,5.33914063e-01,-1.33468750e-01,1.20171875e-01,,4.97491432e-03,2.08384797e-01,,4.97491432e-03,1.32910913e+03
4.97591432e-03,6.61250000e+00,5.34218750e-01,-1.33109375e-01,1.20195313e-01,,4.97591432e-03,2.08422408e-01,,4.97591432e-03,1.32997656e+03
4.97691432e-03,6.62187500e+00,5.34564062e-01,-1.33390625e-01,1.20250000e-01,,4.97691432e-03,2.08460033e-01,,4.97691432e-03,1.32971631e+03
4.97791432e-03,6.62734375e+00,5.34787500e-01,-1.33796875e-01,1.20304688e-01,,4.97791432e-03,2.08497673e-01,,4.97791432e-03,1.32986047e+03
4.97891432e-03,6.61953125e+00,5.35193750e-01,-1.34171875e-01,1.20265625e-01,,4.97891432e-03,2.08535358e-01,,4.97891432e-03,1.33137610e+03
4.97991432e-03,6.61250000e+00,5.35376562e-01,-1.34640625e-01,1.20226563e-01,,4.97991432e-03,2.08573058e-01,,4.97991432e-03,1.33281323e+03
4.98091432e-03,6.60468750e+00,5.35051562e-01,-1.35562500e-01,1.20250000e-01,,4.98091432e-03,2.08610743e-01,,4.98091432e-03,1.33433472e+03
4.98191432e-03,6.59843750e+00,5.35193750e-01,-1.37812500e-01,1.20250000e-01,,4.98191432e-03,2.08648428e-01,,4.98191432e-03,1.33570361e+03
4.98291432e-03,6.58906250e+00,5.35051562e-01,-1.38984375e-01,1.20289063e-01,,4.98291432e-03,2.08686098e-01,,4.98291432e-03,1.33740356e+03
4.98391432e-03,6.57656250e+00,5.35031250e-01,-1.37640625e-01,1.20304688e-01,,4.98391432e-03,2.08723783e-01,,4.98391432e-03,1.33942529e+03
4.98491432e-03,6.57421875e+00,5.34706250e-01,-1.35046875e-01,1.20398438e-01,,4.98491432e-03,2.08761439e-01,,4.98491432e-03,1.34038953e+03
4.98591432e-03,6.56718750e+00,5.34320313e-01,-1.33656250e-01,1.20382813e-01,,4.98591432e-03,2.08799094e-01,,4.98591432e-03,1.34182642e+03
4.98691432e-03,6.56562500e+00,5.34259375e-01,-1.35453125e-01,1.20359375e-01,,4.98691432e-03,2.08836719e-01,,4.98691432e-03,1.34270056e+03
4.98791432e-03,6.57031250e+00,5.33690625e-01,-1.37406250e-01,1.20343750e-01,,4.98791432e-03,2.08874315e-01,,4.98791432e-03,1.34294043e+03
4.98891432e-03,6.58046875e+00,5.33731250e-01,-1.36375000e-01,1.20343750e-01,,4.98891432e-03,2.08911896e-01,,4.98891432e-03,1.34261890e+03
4.98991432e-03,6.58750000e+00,5.31882813e-01,-1.32484375e-01,1.20398438e-01,,4.98991432e-03,2.08949402e-01,,4.98991432e-03,1.34260669e+03
4.99091432e-03,6.57812500e+00,5.32837500e-01,-1.33078125e-01,1.20375000e-01,,4.99091432e-03,2.08986893e-01,,4.99091432e-03,1.34427673e+03
4.99191432e-03,6.57109375e+00,5.33771875e-01,-1.37500000e-01,1.20359375e-01,,4.99191432e-03,2.09024444e-01,,4.99191432e-03,1.34571863e+03
4.99291432e-03,6.56875000e+00,5.33081250e-01,-1.38578125e-01,1.20343750e-01,,4.99291432e-03,2.09062010e-01,,4.99291432e-03,1.34669189e+03
4.99391432e-03,6.56875000e+00,5.32309375e-01,-1.36609375e-01,1.20320313e-01,,4.99391432e-03,2.09099531e-01,,4.99391432e-03,1.34742114e+03
4.99491432e-03,6.56484375e+00,5.32878125e-01,-1.34937500e-01,1.20226563e-01,,4.99491432e-03,2.09137022e-01,,4.99491432e-03,1.34854346e+03
4.99591432e-03,6.55937500e+00,5.32350000e-01,-1.34171875e-01,1.20171875e-01,,4.99591432e-03,2.09174544e-01,,4.99591432e-03,1.34982031e+03
4.99691432e-03,6.54687500e+00,5.31964063e-01,-1.34406250e-01,1.20156250e-01,,4.99691432e-03,2.09212020e-01,,4.99691432e-03,1.35182068e+03
4.99791432e-03,6.54218750e+00,5.31679688e-01,-1.36406250e-01,1.20171875e-01,,4.99791432e-03,2.09249467e-01,,4.99791432e-03,1.35302173e+03
4.99891432e-03,6.53359375e+00,5.31862500e-01,-1.37750000e-01,1.20187500e-01,,4.99891432e-03,2.09286913e-01,,4.99891432e-03,1.35463428e+03
4.99991432e-03,6.52578125e+00,5.31760937e-01,-1.36265625e-01,1.20187500e-01,,4.99991432e-03,2.09324360e-01,,4.99991432e-03,1.35616577e+03
5.00091432e-03,6.52968750e+00,5.31679688e-01,-1.33484375e-01,1.20187500e-01,,5.00091432e-03,2.09361807e-01,,5.00091432e-03,1.35647778e+03
5.00191432e-03,6.52734375e+00,5.31639063e-01,-1.33546875e-01,1.20171875e-01,,5.00191432e-03,2.09399238e-01,,5.00191432e-03,1.35742725e+03
5.00291432e-03,6.52187500e+00,5.31537500e-01,-1.36093750e-01,1.20132813e-01,,5.00291432e-03,2.09436670e-01,,5.00291432e-03,1.35870544e+03
5.00391432e-03,6.51484375e+00,5.31375000e-01,-1.37265625e-01,1.20093750e-01,,5.00391432e-03,2.09474102e-01,,5.00391432e-03,1.36015479e+03
5.00491432e-03,6.50703125e+00,5.30684375e-01,-1.36000000e-01,1.20148438e-01,,5.00491432e-03,2.09511504e-01,,5.00491432e-03,1.36168433e+03
5.00591432e-03,6.50078125e+00,5.30765625e-01,-1.34937500e-01,1.20281250e-01,,5.00591432e-03,2.09548876e-01,,5.00591432e-03,1.36304663e+03
5.00691432e-03,6.49531250e+00,5.30257813e-01,-1.35718750e-01,1.20281250e-01,,5.00691432e-03,2.09586233e-01,,5.00691432e-03,1.36432764e+03
5.00791432e-03,6.49140625e+00,5.30501563e-01,-1.38281250e-01,1.20242188e-01,,5.00791432e-03,2.09623590e-01,,5.00791432e-03,1.36545642e+03
5.00891432e-03,6.47890625e+00,5.30928125e-01,-1.41234375e-01,1.20195313e-01,,5.00891432e-03,2.09660962e-01,,5.00891432e-03,1.36748584e+03
5.00991432e-03,6.48046875e+00,5.31679688e-01,-1.41687500e-01,1.20187500e-01,,5.00991432e-03,2.09698364e-01,,5.00991432e-03,1.36807471e+03
5.01091432e-03,6.48046875e+00,5.31232812e-01,-1.38968750e-01,1.20148438e-01,,5.01091432e-03,2.09735796e-01,,5.01091432e-03,1.36881836e+03
5.01191432e-03,6.47109375e+00,5.32065625e-01,-1.37109375e-01,1.20132813e-01,,5.01191432e-03,2.09773228e-01,,5.01191432e-03,1.37051648e+03
5.01291432e-03,6.45859375e+00,5.31618750e-01,-1.38000000e-01,1.20156250e-01,,5.01291432e-03,2.09810689e-01,,5.01291432e-03,1.37253418e+03
5.01391432e-03,6.44843750e+00,5.31781250e-01,-1.39468750e-01,1.20093750e-01,,5.01391432e-03,2.09848136e-01,,5.01391432e-03,1.37431653e+03
5.01491432e-03,6.44453125e+00,5.31578125e-01,-1.38656250e-01,1.20039063e-01,,5.01491432e-03,2.09885582e-01,,5.01491432e-03,1.37545618e+03
5.01591432e-03,6.44453125e+00,5.30989062e-01,-1.36578125e-01,1.19984375e-01,,5.01591432e-03,2.09922999e-01,,5.01591432e-03,1.37618555e+03
5.01691432e-03,6.44296875e+00,5.30806250e-01,-1.36109375e-01,1.19906250e-01,,5.01691432e-03,2.09960371e-01,,5.01691432e-03,1.37706934e+03
5.01791432e-03,6.44140625e+00,5.29973438e-01,-1.37687500e-01,1.19945313e-01,,5.01791432e-03,2.09997728e-01,,5.01791432e-03,1.37795593e+03
5.01891432e-03,6.45078125e+00,5.29871875e-01,-1.39187500e-01,1.19945313e-01,,5.01891432e-03,2.10035041e-01,,5.01891432e-03,1.37772314e+03
5.01991432e-03,6.45000000e+00,5.29973438e-01,-1.38953125e-01,1.19960938e-01,,5.01991432e-03,2.10072368e-01,,5.01991432e-03,1.37854077e+03
5.02091432e-03,6.44140625e+00,5.30135937e-01,-1.37218750e-01,1.19945313e-01,,5.02091432e-03,2.10109696e-01,,5.02091432e-03,1.38015857e+03
5.02191432e-03,6.44296875e+00,5.30440625e-01,-1.35531250e-01,1.19960938e-01,,5.02191432e-03,2.10147053e-01,,5.02191432e-03,1.38072046e+03
5.02291432e-03,6.44843750e+00,5.30400000e-01,-1.34968750e-01,1.19960938e-01,,5.02291432e-03,2.10184395e-01,,5.02291432e-03,1.38087341e+03
5.02391432e-03,6.45859375e+00,5.30745313e-01,-1.35343750e-01,1.19968750e-01,,5.02391432e-03,2.10221767e-01,,5.02391432e-03,1.38054272e+03
5.02491432e-03,6.47265625e+00,5.31131250e-01,-1.35546875e-01,1.19984375e-01,,5.02491432e-03,2.10259140e-01,,5.02491432e-03,1.37981079e+03
5.02591432e-03,6.48281250e+00,5.31537500e-01,-1.34750000e-01,1.19984375e-01,,5.02591432e-03,2.10296556e-01,,5.02591432e-03,1.37948010e+03
5.02691432e-03,6.48984375e+00,5.31090625e-01,-1.34640625e-01,1.20054688e-01,,5.02691432e-03,2.10333973e-01,,5.02691432e-03,1.37946912e+03
5.02791432e-03,6.49375000e+00,5.31192187e-01,-1.35906250e-01,1.20039063e-01,,5.02791432e-03,2.10371375e-01,,5.02791432e-03,1.37978345e+03
5.02891432e-03,6.49609375e+00,5.30846875e-01,-1.37296875e-01,1.20000000e-01,,5.02891432e-03,2.10408777e-01,,5.02891432e-03,1.38026562e+03
5.02991432e-03,6.48828125e+00,5.31029688e-01,-1.37750000e-01,1.19960938e-01,,5.02991432e-03,2.10446164e-01,,5.02991432e-03,1.38180005e+03
5.03091432e-03,6.47734375e+00,5.30989062e-01,-1.37640625e-01,1.19945313e-01,,5.03091432e-03,2.10483551e-01,,5.03091432e-03,1.38365747e+03
5.03191432e-03,6.47500000e+00,5.30582813e-01,-1.37343750e-01,1.19914063e-01,,5.03191432e-03,2.10520938e-01,,5.03191432e-03,1.38462756e+03
5.03291432e-03,6.46718750e+00,5.30745313e-01,-1.37171875e-01,1.19890625e-01,,5.03291432e-03,2.10558310e-01,,5.03291432e-03,1.38616052e+03
5.03391432e-03,6.46406250e+00,5.31029688e-01,-1.37109375e-01,1.19906250e-01,,5.03391432e-03,2.10595682e-01,,5.03391432e-03,1.38720947e+03
5.03491432e-03,6.47265625e+00,5.31781250e-01,-1.36312500e-01,1.19906250e-01,,5.03491432e-03,2.10633099e-01,,5.03491432e-03,1.38704810e+03
5.03591432e-03,6.47656250e+00,5.32065625e-01,-1.34484375e-01,1.19835938e-01,,5.03591432e-03,2.10670561e-01,,5.03591432e-03,1.38736304e+03
5.03691432e-03,6.48984375e+00,5.32553125e-01,-1.32859375e-01,1.19742188e-01,,5.03691432e-03,2.10708052e-01,,5.03691432e-03,1.38670227e+03
5.03791432e-03,6.50078125e+00,5.32756250e-01,-1.33250000e-01,1.19679688e-01,,5.03791432e-03,2.10745558e-01,,5.03791432e-03,1.38627979e+03
5.03891432e-03,6.49921875e+00,5.33426562e-01,-1.35078125e-01,1.19687500e-01,,5.03891432e-03,2.10783109e-01,,5.03891432e-03,1.38715210e+03
5.03991432e-03,6.50078125e+00,5.33832813e-01,-1.36515625e-01,1.19703125e-01,,5.03991432e-03,2.10820690e-01,,5.03991432e-03,1.38771069e+03
5.04091432e-03,6.49765625e+00,5.34178125e-01,-1.36781250e-01,1.19703125e-01,,5.04091432e-03,2.10858300e-01,,5.04091432e-03,1.38875696e+03
5.04191432e-03,6.49375000e+00,5.34848437e-01,-1.36140625e-01,1.19726563e-01,,5.04191432e-03,2.10895941e-01,,5.04191432e-03,1.38988306e+03
5.04291432e-03,6.49765625e+00,5.34990625e-01,-1.35109375e-01,1.19773438e-01,,5.04291432e-03,2.10933611e-01,,5.04291432e-03,1.39019910e+03
5.04391432e-03,6.49765625e+00,5.35295313e-01,-1.34750000e-01,1.19773438e-01,,5.04391432e-03,2.10971281e-01,,5.04391432e-03,1.39091418e+03
5.04491432e-03,6.49375000e+00,5.35376562e-01,-1.35562500e-01,1.19757813e-01,,5.04491432e-03,2.11008981e-01,,5.04491432e-03,1.39203320e+03
5.04591432e-03,6.48984375e+00,5.35193750e-01,-1.35765625e-01,1.19703125e-01,,5.04591432e-03,2.11046681e-01,,5.04591432e-03,1.39315491e+03
5.04691432e-03,6.48593750e+00,5.34218750e-01,-1.34328125e-01,1.19718750e-01,,5.04691432e-03,2.11084336e-01,,5.04691432e-03,1.39427344e+03
5.04791432e-03,6.47734375e+00,5.33873438e-01,-1.33765625e-01,1.19781250e-01,,5.04791432e-03,2.11121947e-01,,5.04791432e-03,1.39586987e+03
5.04891432e-03,6.47500000e+00,5.33629688e-01,-1.35625000e-01,1.19781250e-01,,5.04891432e-03,2.11159527e-01,,5.04891432e-03,1.39682532e+03
5.04991432e-03,6.47109375e+00,5.33568750e-01,-1.38593750e-01,1.19773438e-01,,5.04991432e-03,2.11197108e-01,,5.04991432e-03,1.39795459e+03
5.05091432e-03,6.46328125e+00,5.34056250e-01,-1.39812500e-01,1.19742188e-01,,5.05091432e-03,2.11234704e-01,,5.05091432e-03,1.39949780e+03
5.05191432e-03,6.47265625e+00,5.34746875e-01,-1.38609375e-01,1.19703125e-01,,5.05191432e-03,2.11272329e-01,,5.05191432e-03,1.39926904e+03
5.05291432e-03,6.48593750e+00,5.35275000e-01,-1.34953125e-01,1.19648438e-01,,5.05291432e-03,2.11310014e-01,,5.05291432e-03,1.39862500e+03
5.05391432e-03,6.49609375e+00,5.35579688e-01,-1.32140625e-01,1.19625000e-01,,5.05391432e-03,2.11347714e-01,,5.05391432e-03,1.39828564e+03
5.05491432e-03,6.50859375e+00,5.35985938e-01,-1.31890625e-01,1.19593750e-01,,5.05491432e-03,2.11385444e-01,,5.05491432e-03,1.39769678e+03
5.05591432e-03,6.51484375e+00,5.35823438e-01,-1.33812500e-01,1.19585938e-01,,5.05591432e-03,2.11423188e-01,,5.05591432e-03,1.39775659e+03
5.05691432e-03,6.51484375e+00,5.35498438e-01,-1.35640625e-01,1.19570313e-01,,5.05691432e-03,2.11460918e-01,,5.05691432e-03,1.39847070e+03
5.05791432e-03,6.51640625e+00,5.35153125e-01,-1.35390625e-01,1.19515625e-01,,5.05791432e-03,2.11498618e-01,,5.05791432e-03,1.39902783e+03
5.05891432e-03,6.52187500e+00,5.34787500e-01,-1.34437500e-01,1.19500000e-01,,5.05891432e-03,2.11536288e-01,,5.05891432e-03,1.39917908e+03
5.05991432e-03,6.52187500e+00,5.33690625e-01,-1.33531250e-01,1.19515625e-01,,5.05991432e-03,2.11573914e-01,,5.05991432e-03,1.39988928e+03
5.06091432e-03,6.52578125e+00,5.32695313e-01,-1.33687500e-01,1.19500000e-01,,5.06091432e-03,2.11611465e-01,,5.06091432e-03,1.40019458e+03
5.06191432e-03,6.52343750e+00,5.31882813e-01,-1.34218750e-01,1.19492188e-01,,5.06191432e-03,2.11648941e-01,,5.06191432e-03,1.40114624e+03
5.06291432e-03,6.51640625e+00,5.30948437e-01,-1.34328125e-01,1.19492188e-01,,5.06291432e-03,2.11686358e-01,,5.06291432e-03,1.40258301e+03
5.06391432e-03,6.51093750e+00,5.31192187e-01,-1.34359375e-01,1.19437500e-01,,5.06391432e-03,2.11723760e-01,,5.06391432e-03,1.40385864e+03
5.06491432e-03,6.51093750e+00,5.30562500e-01,-1.34296875e-01,1.19398438e-01,,5.06491432e-03,2.11761147e-01,,5.06491432e-03,1.40457056e+03
5.06591432e-03,6.50859375e+00,5.30643750e-01,-1.35500000e-01,1.19343750e-01,,5.06591432e-03,2.11798504e-01,,5.06591432e-03,1.40552710e+03
5.06691432e-03,6.50859375e+00,5.30521875e-01,-1.37562500e-01,1.19312500e-01,,5.06691432e-03,2.11835876e-01,,5.06691432e-03,1.40625073e+03
5.06791432e-03,6.49921875e+00,5.30948437e-01,-1.38453125e-01,1.19312500e-01,,5.06791432e-03,2.11873248e-01,,5.06791432e-03,1.40794873e+03
5.06891432e-03,6.48828125e+00,5.30745313e-01,-1.36593750e-01,1.19367188e-01,,5.06891432e-03,2.11910620e-01,,5.06891432e-03,1.40980493e+03
5.06991432e-03,6.47890625e+00,5.30359375e-01,-1.35015625e-01,1.19398438e-01,,5.06991432e-03,2.11947992e-01,,5.06991432e-03,1.41149121e+03
5.07091432e-03,6.46796875e+00,5.30318750e-01,-1.35484375e-01,1.19437500e-01,,5.07091432e-03,2.11985335e-01,,5.07091432e-03,1.41333557e+03
5.07191432e-03,6.46171875e+00,5.29953125e-01,-1.37812500e-01,1.19382813e-01,,5.07191432e-03,2.12022677e-01,,5.07191432e-03,1.41470435e+03
5.07291432e-03,6.46015625e+00,5.29973438e-01,-1.39062500e-01,1.19343750e-01,,5.07291432e-03,2.12059990e-01,,5.07291432e-03,1.41559900e+03
5.07391432e-03,6.45078125e+00,5.29567187e-01,-1.37968750e-01,1.19304688e-01,,5.07391432e-03,2.12097287e-01,,5.07391432e-03,1.41729956e+03
5.07491432e-03,6.44296875e+00,5.29120313e-01,-1.35984375e-01,1.19265625e-01,,5.07491432e-03,2.12134585e-01,,5.07491432e-03,1.41883081e+03
5.07591432e-03,6.44062500e+00,5.28246875e-01,-1.35234375e-01,1.19234375e-01,,5.07591432e-03,2.12171808e-01,,5.07591432e-03,1.41979150e+03
5.07691432e-03,6.44843750e+00,5.27657812e-01,-1.36343750e-01,1.19265625e-01,,5.07691432e-03,2.12209001e-01,,5.07691432e-03,1.41970581e+03
5.07791432e-03,6.44453125e+00,5.27901562e-01,-1.36625000e-01,1.19234375e-01,,5.07791432e-03,2.12246165e-01,,5.07791432e-03,1.42083191e+03
5.07891432e-03,6.43750000e+00,5.27373437e-01,-1.35796875e-01,1.19140625e-01,,5.07891432e-03,2.12283328e-01,,5.07891432e-03,1.42227869e+03
5.07991432e-03,6.43125000e+00,5.26581250e-01,-1.35984375e-01,1.19101563e-01,,5.07991432e-03,2.12320432e-01,,5.07991432e-03,1.42364331e+03
5.08091432e-03,6.42578125e+00,5.26053125e-01,-1.39437500e-01,1.19117188e-01,,5.08091432e-03,2.12357491e-01,,5.08091432e-03,1.42493677e+03
5.08191432e-03,6.42421875e+00,5.27068750e-01,-1.42250000e-01,1.19125000e-01,,5.08191432e-03,2.12394580e-01,,5.08191432e-03,1.42584448e+03
5.08291432e-03,6.42187500e+00,5.27271875e-01,-1.39125000e-01,1.19101563e-01,,5.08291432e-03,2.12431699e-01,,5.08291432e-03,1.42683167e+03
5.08391432e-03,6.41484375e+00,5.28693750e-01,-1.33843750e-01,1.19117188e-01,,5.08391432e-03,2.12468892e-01,,5.08391432e-03,1.42827991e+03
5.08491432e-03,6.41484375e+00,5.28450000e-01,-1.32140625e-01,1.19117188e-01,,5.08491432e-03,2.12506115e-01,,5.08491432e-03,1.42898474e+03
5.08591432e-03,6.41640625e+00,5.29140625e-01,-1.36296875e-01,1.19171875e-01,,5.08591432e-03,2.12543339e-01,,5.08591432e-03,1.42953516e+03
5.08691432e-03,6.41484375e+00,5.28206250e-01,-1.39015625e-01,1.19195313e-01,,5.08691432e-03,2.12580577e-01,,5.08691432e-03,1.43042590e+03
5.08791432e-03,6.41718750e+00,5.26215625e-01,-1.36500000e-01,1.19210938e-01,,5.08791432e-03,2.12617695e-01,,5.08791432e-03,1.43091431e+03
5.08891432e-03,6.41328125e+00,5.25220313e-01,-1.34453125e-01,1.19250000e-01,,5.08891432e-03,2.12654725e-01,,5.08891432e-03,1.43203491e+03
5.08991432e-03,6.41328125e+00,5.26439063e-01,-1.37593750e-01,1.19273438e-01,,5.08991432e-03,2.12691739e-01,,5.08991432e-03,1.43275586e+03
5.09091432e-03,6.40312500e+00,5.27332812e-01,-1.41031250e-01,1.19250000e-01,,5.09091432e-03,2.12728843e-01,,5.09091432e-03,1.43454150e+03
5.09191432e-03,6.39218750e+00,5.27820313e-01,-1.39375000e-01,1.19195313e-01,,5.09191432e-03,2.12766007e-01,,5.09191432e-03,1.43641199e+03
5.09291432e-03,6.39453125e+00,5.27434375e-01,-1.34843750e-01,1.19140625e-01,,5.09291432e-03,2.12803155e-01,,5.09291432e-03,1.43689722e+03
5.09391432e-03,6.40703125e+00,5.27068750e-01,-1.32718750e-01,1.19125000e-01,,5.09391432e-03,2.12840289e-01,,5.09391432e-03,1.43631750e+03
5.09491432e-03,6.41640625e+00,5.26215625e-01,-1.35234375e-01,1.19125000e-01,,5.09491432e-03,2.12877378e-01,,5.09491432e-03,1.43606104e+03
5.09591432e-03,6.42031250e+00,5.28490625e-01,-1.39375000e-01,1.19078125e-01,,5.09591432e-03,2.12914512e-01,,5.09591432e-03,1.43638599e+03
5.09691432e-03,6.43906250e+00,5.29079688e-01,-1.36625000e-01,1.19101563e-01,,5.09691432e-03,2.12951750e-01,,5.09691432e-03,1.43518457e+03
5.09791432e-03,6.45390625e+00,5.28835938e-01,-1.28750000e-01,1.19117188e-01,,5.09791432e-03,2.12989002e-01,,5.09791432e-03,1.43435767e+03
5.09891432e-03,6.47109375e+00,5.30400000e-01,-1.27703125e-01,1.19101563e-01,,5.09891432e-03,2.13026300e-01,,5.09891432e-03,1.43326514e+03
5.09991432e-03,6.48828125e+00,5.32410938e-01,-1.33250000e-01,1.19062500e-01,,5.09991432e-03,2.13063717e-01,,5.09991432e-03,1.43218481e+03
5.10091432e-03,6.50156250e+00,5.32207813e-01,-1.36921875e-01,1.19062500e-01,,5.10091432e-03,2.13101193e-01,,5.10091432e-03,1.43153174e+03
5.10191432e-03,6.50546875e+00,5.31639063e-01,-1.34062500e-01,1.19101563e-01,,5.10191432e-03,2.13138670e-01,,5.10191432e-03,1.43184705e+03
5.10291432e-03,6.50468750e+00,5.30745313e-01,-1.30203125e-01,1.19101563e-01,,5.10291432e-03,2.13176057e-01,,5.10291432e-03,1.43262769e+03
5.10391432e-03,6.49375000e+00,5.29709375e-01,-1.31015625e-01,1.19125000e-01,,5.10391432e-03,2.13213399e-01,,5.10391432e-03,1.43444775e+03
5.10491432e-03,6.47890625e+00,5.30318750e-01,-1.37234375e-01,1.19101563e-01,,5.10491432e-03,2.13250712e-01,,5.10491432e-03,1.43668872e+03
5.10591432e-03,6.47265625e+00,5.31232812e-01,-1.41515625e-01,1.19007813e-01,,5.10591432e-03,2.13288099e-01,,5.10591432e-03,1.43807178e+03
5.10691432e-03,6.46562500e+00,5.30806250e-01,-1.36703125e-01,1.18937500e-01,,5.10691432e-03,2.13325500e-01,,5.10691432e-03,1.43953394e+03
5.10791432e-03,6.45625000e+00,5.29323437e-01,-1.29250000e-01,1.18890625e-01,,5.10791432e-03,2.13362828e-01,,5.10791432e-03,1.44120508e+03
5.10891432e-03,6.44453125e+00,5.30542188e-01,-1.29562500e-01,1.18898438e-01,,5.10891432e-03,2.13400140e-01,,5.10891432e-03,1.44309924e+03
5.10991432e-03,6.43906250e+00,5.30298438e-01,-1.37593750e-01,1.18929688e-01,,5.10991432e-03,2.13437498e-01,,5.10991432e-03,1.44437109e+03
5.11091432e-03,6.44296875e+00,5.31050000e-01,-1.42078125e-01,1.19031250e-01,,5.11091432e-03,2.13474870e-01,,5.11091432e-03,1.44470923e+03
5.11191432e-03,6.43359375e+00,5.29628125e-01,-1.38171875e-01,1.19062500e-01,,5.11191432e-03,2.13512212e-01,,5.11191432e-03,1.44641870e+03
5.11291432e-03,6.42265625e+00,5.29709375e-01,-1.32609375e-01,1.19007813e-01,,5.11291432e-03,2.13549510e-01,,5.11291432e-03,1.44826379e+03
5.11391432e-03,6.41875000e+00,5.29465625e-01,-1.33187500e-01,1.18937500e-01,,5.11391432e-03,2.13586807e-01,,5.11391432e-03,1.44937085e+03
5.11491432e-03,6.42187500e+00,5.29465625e-01,-1.38515625e-01,1.18929688e-01,,5.11491432e-03,2.13624105e-01,,5.11491432e-03,1.44976868e+03
5.11591432e-03,6.41328125e+00,5.29526562e-01,-1.41515625e-01,1.18898438e-01,,5.11591432e-03,2.13661388e-01,,5.11591432e-03,1.45139648e+03
5.11691432e-03,6.40156250e+00,5.28307813e-01,-1.39000000e-01,1.18898438e-01,,5.11691432e-03,2.13698640e-01,,5.11691432e-03,1.45334814e+03
5.11791432e-03,6.39453125e+00,5.28185937e-01,-1.34140625e-01,1.18890625e-01,,5.11791432e-03,2.13735834e-01,,5.11791432e-03,1.45479688e+03
5.11891432e-03,6.39453125e+00,5.26743750e-01,-1.32156250e-01,1.18875000e-01,,5.11891432e-03,2.13772967e-01,,5.11891432e-03,1.45550269e+03
5.11991432e-03,6.39218750e+00,5.26703125e-01,-1.35000000e-01,1.18820313e-01,,5.11991432e-03,2.13810056e-01,,5.11991432e-03,1.45645227e+03
5.12091432e-03,6.39062500e+00,5.26154688e-01,-1.39250000e-01,1.18742188e-01,,5.12091432e-03,2.13847131e-01,,5.12091432e-03,1.45734009e+03
5.12191432e-03,6.38828125e+00,5.26743750e-01,-1.40125000e-01,1.18726563e-01,,5.12191432e-03,2.13884205e-01,,5.12191432e-03,1.45832227e+03
