Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.32013424e-03,6.13437500e+00,3.71840625e-01,-1.06609375e-01,7.42343750e-02,5.07812500e-02,6.07652344e+00,,6.32013424e-03,1.94230169e-01,,6.32013424e-03,3.14507324e+03
6.32113424e-03,6.14453125e+00,3.72734375e-01,-9.95781250e-02,7.41015625e-02,3.51562500e-02,6.07687500e+00,,6.32113424e-03,1.94256380e-01,,6.32113424e-03,3.14457251e+03
6.32213424e-03,6.17578125e+00,3.73262500e-01,-9.27187500e-02,7.40703125e-02,1.32812500e-02,6.07875000e+00,,6.32213424e-03,1.94282651e-01,,6.32213424e-03,3.14186035e+03
6.32313424e-03,6.20234375e+00,3.74095313e-01,-9.29218750e-02,7.41093750e-02,-2.34375000e-03,6.07769531e+00,,6.32313424e-03,1.94308966e-01,,6.32313424e-03,3.13961426e+03
6.32413424e-03,6.22343750e+00,3.75984375e-01,-9.88281250e-02,7.41093750e-02,-2.03125000e-02,6.07535156e+00,,6.32413424e-03,1.94335386e-01,,6.32413424e-03,3.13794751e+03
6.32513424e-03,6.24062500e+00,3.78401563e-01,-1.02171875e-01,7.41640625e-02,-3.35937500e-02,6.07570313e+00,,6.32513424e-03,1.94361940e-01,,6.32513424e-03,3.13670850e+03
6.32613424e-03,6.26093750e+00,3.81164063e-01,-9.87968750e-02,7.41796875e-02,-4.53125000e-02,6.07687500e+00,,6.32613424e-03,1.94388688e-01,,6.32613424e-03,3.13514673e+03
6.32713424e-03,6.27656250e+00,3.84312500e-01,-9.35937500e-02,7.41640625e-02,-5.23437500e-02,6.07675781e+00,,6.32713424e-03,1.94415644e-01,,6.32713424e-03,3.13404590e+03
6.32813424e-03,6.29453125e+00,3.88253125e-01,-9.22187500e-02,7.41953125e-02,-6.25000000e-02,6.07710938e+00,,6.32813424e-03,1.94442838e-01,,6.32813424e-03,3.13268555e+03
6.32913424e-03,6.31171875e+00,3.92153125e-01,-9.49687500e-02,7.41953125e-02,-7.65625000e-02,6.07593750e+00,,6.32913424e-03,1.94470316e-01,,6.32913424e-03,3.13140991e+03
6.33013424e-03,6.33593750e+00,3.96256250e-01,-9.78593750e-02,7.41796875e-02,-8.43750000e-02,6.07359375e+00,,6.33013424e-03,1.94498077e-01,,6.33013424e-03,3.12942407e+03
6.33113424e-03,6.36328125e+00,3.99729688e-01,-9.70625000e-02,7.42734375e-02,-9.06250000e-02,6.07371094e+00,,6.33113424e-03,1.94526091e-01,,6.33113424e-03,3.12712158e+03
6.33213424e-03,6.39296875e+00,4.02187500e-01,-9.30000000e-02,7.43515625e-02,-9.92187500e-02,6.07535156e+00,,6.33213424e-03,1.94554329e-01,,6.33213424e-03,3.12456494e+03
6.33313424e-03,6.41875000e+00,4.03751562e-01,-8.98125000e-02,7.43125000e-02,-1.08593750e-01,6.07570313e+00,,6.33313424e-03,1.94582716e-01,,6.33313424e-03,3.12239136e+03
6.33413424e-03,6.44843750e+00,4.03995313e-01,-9.01562500e-02,7.42734375e-02,-1.10937500e-01,6.07675781e+00,,6.33413424e-03,1.94611162e-01,,6.33413424e-03,3.11980762e+03
6.33513424e-03,6.47656250e+00,4.03365625e-01,-9.25781250e-02,7.42031250e-02,-1.04687500e-01,6.07769531e+00,,6.33513424e-03,1.94639593e-01,,6.33513424e-03,3.11739258e+03
6.33613424e-03,6.49921875e+00,4.01598438e-01,-9.20625000e-02,7.42031250e-02,-1.03125000e-01,6.07816406e+00,,6.33613424e-03,1.94667935e-01,,6.33613424e-03,3.11554614e+03
6.33713424e-03,6.52578125e+00,3.99445313e-01,-8.77187500e-02,7.42031250e-02,-1.01562500e-01,6.07757813e+00,,6.33713424e-03,1.94696143e-01,,6.33713424e-03,3.11328394e+03
6.33813424e-03,6.55234375e+00,3.96378125e-01,-8.28125000e-02,7.41796875e-02,-9.60937500e-02,6.07687500e+00,,6.33813424e-03,1.94724157e-01,,6.33813424e-03,3.11099756e+03
6.33913424e-03,6.57031250e+00,3.92376563e-01,-8.18750000e-02,7.42421875e-02,-8.59375000e-02,6.07546875e+00,,6.33913424e-03,1.94751933e-01,,6.33913424e-03,3.10958154e+03
6.34013424e-03,6.57968750e+00,3.89004688e-01,-8.65937500e-02,7.42421875e-02,-7.89062500e-02,6.07511719e+00,,6.34013424e-03,1.94779456e-01,,6.34013424e-03,3.10906152e+03
6.34113424e-03,6.58203125e+00,3.86750000e-01,-9.08281250e-02,7.42031250e-02,-8.04687500e-02,6.07757813e+00,,6.34113424e-03,1.94806769e-01,,6.34113424e-03,3.10929004e+03
6.34213424e-03,6.58437500e+00,3.84657813e-01,-8.82812500e-02,7.41093750e-02,-7.89062500e-02,6.07933594e+00,,6.34213424e-03,1.94833934e-01,,6.34213424e-03,3.10952319e+03
6.34313424e-03,6.60468750e+00,3.82728125e-01,-8.18437500e-02,7.41093750e-02,-7.34375000e-02,6.07968750e+00,,6.34313424e-03,1.94860950e-01,,6.34313424e-03,3.10787988e+03
6.34413424e-03,6.62187500e+00,3.80148438e-01,-7.94062500e-02,7.41093750e-02,-7.18750000e-02,6.07957031e+00,,6.34413424e-03,1.94887802e-01,,6.34413424e-03,3.10653540e+03
6.34513424e-03,6.63828125e+00,3.78076562e-01,-8.27343750e-02,7.41093750e-02,-6.79687500e-02,6.07792969e+00,,6.34513424e-03,1.94914505e-01,,6.34513424e-03,3.10527368e+03
6.34613424e-03,6.63671875e+00,3.76451563e-01,-8.65156250e-02,7.41406250e-02,-6.71875000e-02,6.07828125e+00,,6.34613424e-03,1.94941059e-01,,6.34613424e-03,3.10588330e+03
6.34713424e-03,6.62734375e+00,3.75517188e-01,-8.80000000e-02,7.41484375e-02,-6.71875000e-02,6.07816406e+00,,6.34713424e-03,1.94967538e-01,,6.34713424e-03,3.10731201e+03
6.34813424e-03,6.61250000e+00,3.75171875e-01,-8.82343750e-02,7.41953125e-02,-5.78125000e-02,6.07734375e+00,,6.34813424e-03,1.94993973e-01,,6.34813424e-03,3.10930957e+03
6.34913424e-03,6.60781250e+00,3.74623438e-01,-8.87968750e-02,7.41953125e-02,-5.07812500e-02,6.07617188e+00,,6.34913424e-03,1.95020378e-01,,6.34913424e-03,3.11026196e+03
6.35013424e-03,6.61171875e+00,3.74725000e-01,-8.92812500e-02,7.41953125e-02,-4.37500000e-02,6.07593750e+00,,6.35013424e-03,1.95046753e-01,,6.35013424e-03,3.11033154e+03
6.35113424e-03,6.62500000e+00,3.75009375e-01,-8.78593750e-02,7.42343750e-02,-3.20312500e-02,6.07734375e+00,,6.35113424e-03,1.95073143e-01,,6.35113424e-03,3.10943164e+03
6.35213424e-03,6.63828125e+00,3.75598437e-01,-8.50000000e-02,7.42734375e-02,-2.10937500e-02,6.07734375e+00,,6.35213424e-03,1.95099577e-01,,6.35213424e-03,3.10852051e+03
6.35313424e-03,6.64609375e+00,3.76492188e-01,-8.29375000e-02,7.42890625e-02,-1.32812500e-02,6.07617188e+00,,6.35313424e-03,1.95126057e-01,,6.35313424e-03,3.10816040e+03
6.35413424e-03,6.65937500e+00,3.76593750e-01,-8.35000000e-02,7.42968750e-02,-3.90625000e-03,6.07617188e+00,,6.35413424e-03,1.95152566e-01,,6.35413424e-03,3.10723242e+03
6.35513424e-03,6.68359375e+00,3.76817188e-01,-8.51093750e-02,7.42968750e-02,3.90625000e-03,6.07828125e+00,,6.35513424e-03,1.95179105e-01,,6.35513424e-03,3.10518213e+03
6.35613424e-03,6.71406250e+00,3.77060938e-01,-8.36875000e-02,7.43281250e-02,1.09375000e-02,6.07898438e+00,,6.35613424e-03,1.95205644e-01,,6.35613424e-03,3.10248853e+03
6.35713424e-03,6.74218750e+00,3.77507812e-01,-7.84843750e-02,7.43125000e-02,2.42187500e-02,6.07757813e+00,,6.35713424e-03,1.95232213e-01,,6.35713424e-03,3.10001880e+03
6.35813424e-03,6.76953125e+00,3.78584375e-01,-7.30937500e-02,7.43515625e-02,3.20312500e-02,6.07687500e+00,,6.35813424e-03,1.95258826e-01,,6.35813424e-03,3.09760132e+03
6.35913424e-03,6.78906250e+00,3.79600000e-01,-7.29843750e-02,7.43671875e-02,4.14062500e-02,6.07593750e+00,,6.35913424e-03,1.95285529e-01,,6.35913424e-03,3.09597510e+03
6.36013424e-03,6.79843750e+00,3.81164063e-01,-7.72968750e-02,7.43125000e-02,5.31250000e-02,6.07628906e+00,,6.36013424e-03,1.95312321e-01,,6.36013424e-03,3.09540674e+03
6.36113424e-03,6.80390625e+00,3.82484375e-01,-8.02187500e-02,7.42968750e-02,6.25000000e-02,6.07710938e+00,,6.36113424e-03,1.95339203e-01,,6.36113424e-03,3.09526050e+03
6.36213424e-03,6.81171875e+00,3.83764063e-01,-7.89218750e-02,7.42968750e-02,7.34375000e-02,6.07652344e+00,,6.36213424e-03,1.95366189e-01,,6.36213424e-03,3.09487671e+03
6.36313424e-03,6.81171875e+00,3.85612500e-01,-7.55468750e-02,7.42421875e-02,7.65625000e-02,6.07546875e+00,,6.36313424e-03,1.95393279e-01,,6.36313424e-03,3.09528613e+03
6.36413424e-03,6.83046875e+00,3.86932813e-01,-7.34687500e-02,7.42578125e-02,8.43750000e-02,6.07488281e+00,,6.36413424e-03,1.95420474e-01,,6.36413424e-03,3.09374805e+03
6.36513424e-03,6.85312500e+00,3.89289063e-01,-7.46562500e-02,7.42734375e-02,9.37500000e-02,6.07511719e+00,,6.36513424e-03,1.95447817e-01,,6.36513424e-03,3.09180469e+03
6.36613424e-03,6.87343750e+00,3.91239063e-01,-7.59375000e-02,7.42187500e-02,1.05468750e-01,6.07394531e+00,,6.36613424e-03,1.95475295e-01,,6.36613424e-03,3.09010986e+03
6.36713424e-03,6.88671875e+00,3.92356250e-01,-7.28281250e-02,7.41484375e-02,1.14062500e-01,6.07546875e+00,,6.36713424e-03,1.95502892e-01,,6.36713424e-03,3.08913501e+03
6.36813424e-03,6.91796875e+00,3.92620313e-01,-6.61718750e-02,7.41953125e-02,1.21875000e-01,6.07593750e+00,,6.36813424e-03,1.95530534e-01,,6.36813424e-03,3.08628174e+03
6.36913424e-03,6.95000000e+00,3.91970313e-01,-6.32812500e-02,7.42343750e-02,1.29687500e-01,6.07488281e+00,,6.36913424e-03,1.95558161e-01,,6.36913424e-03,3.08332251e+03
6.37013424e-03,6.96484375e+00,3.90975000e-01,-6.67968750e-02,7.42734375e-02,1.31250000e-01,6.07535156e+00,,6.37013424e-03,1.95585713e-01,,6.37013424e-03,3.08213672e+03
6.37113424e-03,6.97656250e+00,3.89532813e-01,-7.18906250e-02,7.42890625e-02,1.33593750e-01,6.07476563e+00,,6.37113424e-03,1.95613205e-01,,6.37113424e-03,3.08129590e+03
6.37213424e-03,6.98046875e+00,3.87359375e-01,-7.37500000e-02,7.43281250e-02,1.39062500e-01,6.07230469e+00,,6.37213424e-03,1.95640549e-01,,6.37213424e-03,3.08127930e+03
6.37313424e-03,6.97812500e+00,3.85023438e-01,-7.23593750e-02,7.43671875e-02,1.46093750e-01,6.07453125e+00,,6.37313424e-03,1.95667744e-01,,6.37313424e-03,3.08190820e+03
6.37413424e-03,6.96171875e+00,3.82301563e-01,-7.20000000e-02,7.43515625e-02,1.42968750e-01,6.07710938e+00,,6.37413424e-03,1.95694774e-01,,6.37413424e-03,3.08398218e+03
6.37513424e-03,6.94296875e+00,3.79945313e-01,-7.42656250e-02,7.43125000e-02,1.37500000e-01,6.07910156e+00,,6.37513424e-03,1.95721611e-01,,6.37513424e-03,3.08630249e+03
6.37613424e-03,6.93515625e+00,3.77548438e-01,-7.66093750e-02,7.42968750e-02,1.35156250e-01,6.08132813e+00,,6.37613424e-03,1.95748284e-01,,6.37613424e-03,3.08750781e+03
6.37713424e-03,6.93203125e+00,3.74826563e-01,-7.62500000e-02,7.42734375e-02,1.35156250e-01,6.07992188e+00,,6.37713424e-03,1.95774779e-01,,6.37713424e-03,3.08823511e+03
6.37813424e-03,6.92187500e+00,3.72835937e-01,-7.35468750e-02,7.42890625e-02,1.32031250e-01,6.07687500e+00,,6.37813424e-03,1.95801109e-01,,6.37813424e-03,3.08967920e+03
6.37913424e-03,6.90468750e+00,3.72104688e-01,-7.37031250e-02,7.42890625e-02,1.28125000e-01,6.07710938e+00,,6.37913424e-03,1.95827350e-01,,6.37913424e-03,3.09184106e+03
6.38013424e-03,6.88984375e+00,3.72978125e-01,-7.85000000e-02,7.42578125e-02,1.27343750e-01,6.07757813e+00,,6.38013424e-03,1.95853576e-01,,6.38013424e-03,3.09377466e+03
6.38113424e-03,6.88046875e+00,3.74684375e-01,-8.28750000e-02,7.42968750e-02,1.27343750e-01,6.07792969e+00,,6.38113424e-03,1.95879906e-01,,6.38113424e-03,3.09516870e+03
6.38213424e-03,6.87500000e+00,3.77121875e-01,-8.11875000e-02,7.42890625e-02,1.24218750e-01,6.07757813e+00,,6.38213424e-03,1.95906371e-01,,6.38213424e-03,3.09616724e+03
6.38313424e-03,6.87109375e+00,3.79457812e-01,-7.53437500e-02,7.41796875e-02,1.21875000e-01,6.07769531e+00,,6.38313424e-03,1.95933014e-01,,6.38313424e-03,3.09698486e+03
6.38413424e-03,6.86406250e+00,3.81367188e-01,-7.27812500e-02,7.41093750e-02,1.22656250e-01,6.07816406e+00,,6.38413424e-03,1.95959806e-01,,6.38413424e-03,3.09810229e+03
6.38513424e-03,6.86562500e+00,3.82525000e-01,-7.53437500e-02,7.41250000e-02,1.24218750e-01,6.07898438e+00,,6.38513424e-03,1.95986703e-01,,6.38513424e-03,3.09833350e+03
6.38613424e-03,6.87734375e+00,3.83560938e-01,-7.84531250e-02,7.41953125e-02,1.22656250e-01,6.07734375e+00,,6.38613424e-03,1.96013674e-01,,6.38613424e-03,3.09753271e+03
6.38713424e-03,6.89531250e+00,3.84068750e-01,-7.65156250e-02,7.42187500e-02,1.14062500e-01,6.07476563e+00,,6.38713424e-03,1.96040690e-01,,6.38713424e-03,3.09609106e+03
6.38813424e-03,6.91484375e+00,3.84150000e-01,-7.10312500e-02,7.42890625e-02,9.76562500e-02,6.07488281e+00,,6.38813424e-03,1.96067736e-01,,6.38813424e-03,3.09446826e+03
6.38913424e-03,6.92734375e+00,3.83723438e-01,-6.97031250e-02,7.43281250e-02,9.21875000e-02,6.07617188e+00,,6.38913424e-03,1.96094781e-01,,6.38913424e-03,3.09355273e+03
6.39013424e-03,6.92343750e+00,3.82748437e-01,-7.45781250e-02,7.42578125e-02,7.89062500e-02,6.07593750e+00,,6.39013424e-03,1.96121767e-01,,6.39013424e-03,3.09433740e+03
6.39113424e-03,6.91875000e+00,3.81509375e-01,-7.89843750e-02,7.41250000e-02,6.95312500e-02,6.07546875e+00,,6.39113424e-03,1.96148679e-01,,6.39113424e-03,3.09522778e+03
6.39213424e-03,6.92578125e+00,3.80209375e-01,-7.72812500e-02,7.41250000e-02,6.40625000e-02,6.07593750e+00,,6.39213424e-03,1.96175501e-01,,6.39213424e-03,3.09491699e+03
6.39313424e-03,6.93515625e+00,3.78970313e-01,-7.21562500e-02,7.42343750e-02,6.01562500e-02,6.07546875e+00,,6.39313424e-03,1.96202219e-01,,6.39313424e-03,3.09434644e+03
6.39413424e-03,6.93750000e+00,3.77812500e-01,-7.10468750e-02,7.43125000e-02,4.92187500e-02,6.07570313e+00,,6.39413424e-03,1.96228862e-01,,6.39413424e-03,3.09448438e+03
6.39513424e-03,6.91640625e+00,3.76451563e-01,-7.62500000e-02,7.43281250e-02,3.59375000e-02,6.07593750e+00,,6.39513424e-03,1.96255431e-01,,6.39513424e-03,3.09704932e+03
6.39613424e-03,6.88984375e+00,3.75192188e-01,-8.41406250e-02,7.42968750e-02,2.81250000e-02,6.07593750e+00,,6.39613424e-03,1.96281895e-01,,6.39613424e-03,3.10021265e+03
6.39713424e-03,6.86718750e+00,3.74095313e-01,-8.71406250e-02,7.43359375e-02,1.64062500e-02,6.07757813e+00,,6.39713424e-03,1.96308270e-01,,6.39713424e-03,3.10300220e+03
6.39813424e-03,6.84843750e+00,3.72795313e-01,-8.29843750e-02,7.43125000e-02,3.90625000e-03,6.07792969e+00,,6.39813424e-03,1.96334571e-01,,6.39813424e-03,3.10538599e+03
6.39913424e-03,6.82265625e+00,3.72185938e-01,-7.95156250e-02,7.43515625e-02,-1.09375000e-02,6.07617188e+00,,6.39913424e-03,1.96360797e-01,,6.39913424e-03,3.10847437e+03
6.40013424e-03,6.78828125e+00,3.71840625e-01,-8.34062500e-02,7.43281250e-02,-2.10937500e-02,6.07628906e+00,,6.40013424e-03,1.96387008e-01,,6.40013424e-03,3.11244995e+03
6.40113424e-03,6.76015625e+00,3.72328125e-01,-9.13906250e-02,7.43359375e-02,-3.04687500e-02,6.07687500e+00,,6.40113424e-03,1.96413204e-01,,6.40113424e-03,3.11581250e+03
6.40213424e-03,6.75078125e+00,3.73750000e-01,-9.36875000e-02,7.43515625e-02,-4.37500000e-02,6.07757813e+00,,6.40213424e-03,1.96439475e-01,,6.40213424e-03,3.11726953e+03
6.40313424e-03,6.73984375e+00,3.74684375e-01,-8.72343750e-02,7.43515625e-02,-5.62500000e-02,6.07628906e+00,,6.40313424e-03,1.96465820e-01,,6.40313424e-03,3.11887646e+03
6.40413424e-03,6.73281250e+00,3.75415625e-01,-8.04218750e-02,7.42968750e-02,-6.40625000e-02,6.07593750e+00,,6.40413424e-03,1.96492240e-01,,6.40413424e-03,3.12004541e+03
6.40513424e-03,6.72890625e+00,3.75984375e-01,-8.18125000e-02,7.43125000e-02,-6.79687500e-02,6.07757813e+00,,6.40513424e-03,1.96518689e-01,,6.40513424e-03,3.12087842e+03
6.40613424e-03,6.73046875e+00,3.76817188e-01,-9.02187500e-02,7.43281250e-02,-7.18750000e-02,6.07816406e+00,,6.40613424e-03,1.96545213e-01,,6.40613424e-03,3.12117310e+03
6.40713424e-03,6.73046875e+00,3.77507812e-01,-9.54062500e-02,7.42890625e-02,-8.04687500e-02,6.07617188e+00,,6.40713424e-03,1.96571767e-01,,6.40713424e-03,3.12166528e+03
6.40813424e-03,6.71562500e+00,3.78239063e-01,-9.16875000e-02,7.42031250e-02,-8.43750000e-02,6.07511719e+00,,6.40813424e-03,1.96598381e-01,,6.40813424e-03,3.12369141e+03
6.40913424e-03,6.70000000e+00,3.79071875e-01,-8.48593750e-02,7.41953125e-02,-9.37500000e-02,6.07570313e+00,,6.40913424e-03,1.96625039e-01,,6.40913424e-03,3.12577002e+03
6.41013424e-03,6.68515625e+00,3.79721875e-01,-8.40937500e-02,7.42031250e-02,-1.03125000e-01,6.07535156e+00,,6.41013424e-03,1.96651757e-01,,6.41013424e-03,3.12774805e+03
6.41113424e-03,6.67031250e+00,3.80432813e-01,-9.11875000e-02,7.41796875e-02,-1.12500000e-01,6.07570313e+00,,6.41113424e-03,1.96678504e-01,,6.41113424e-03,3.12974292e+03
6.41213424e-03,6.66093750e+00,3.81164063e-01,-9.68593750e-02,7.41484375e-02,-1.18750000e-01,6.07628906e+00,,6.41213424e-03,1.96705326e-01,,6.41213424e-03,3.13120776e+03
6.41313424e-03,6.64921875e+00,3.81285938e-01,-9.40468750e-02,7.41250000e-02,-1.20312500e-01,6.07617188e+00,,6.41313424e-03,1.96732178e-01,,6.41313424e-03,3.13292188e+03
6.41413424e-03,6.64062500e+00,3.81407812e-01,-8.73437500e-02,7.41484375e-02,-1.18750000e-01,6.07593750e+00,,6.41413424e-03,1.96759030e-01,,6.41413424e-03,3.13428833e+03
6.41513424e-03,6.64062500e+00,3.81570313e-01,-8.58593750e-02,7.42968750e-02,-1.18750000e-01,6.07828125e+00,,6.41513424e-03,1.96785882e-01,,6.41513424e-03,3.13474731e+03
6.41613424e-03,6.63984375e+00,3.81529688e-01,-9.17968750e-02,7.43828125e-02,-1.20312500e-01,6.07933594e+00,,6.41613424e-03,1.96812764e-01,,6.41613424e-03,3.13529858e+03
6.41713424e-03,6.63046875e+00,3.81468750e-01,-9.71250000e-02,7.43671875e-02,-1.14062500e-01,6.07968750e+00,,6.41713424e-03,1.96839631e-01,,6.41713424e-03,3.13676587e+03
6.41813424e-03,6.62109375e+00,3.81042188e-01,-9.52500000e-02,7.43125000e-02,-1.10937500e-01,6.08109375e+00,,6.41813424e-03,1.96866468e-01,,6.41813424e-03,3.13824219e+03
6.41913424e-03,6.61171875e+00,3.80250000e-01,-8.89218750e-02,7.43125000e-02,-1.05468750e-01,6.08050781e+00,,6.41913424e-03,1.96893275e-01,,6.41913424e-03,3.13969678e+03
6.42013424e-03,6.59140625e+00,3.79234375e-01,-8.63125000e-02,7.42734375e-02,-1.00000000e-01,6.07933594e+00,,6.42013424e-03,1.96920022e-01,,6.42013424e-03,3.14225488e+03
6.42113424e-03,6.57421875e+00,3.78381250e-01,-9.14218750e-02,7.42812500e-02,-9.92187500e-02,6.08015625e+00,,6.42113424e-03,1.96946695e-01,,6.42113424e-03,3.14449805e+03
6.42213424e-03,6.56171875e+00,3.77995313e-01,-9.84375000e-02,7.42968750e-02,-9.53125000e-02,6.08039063e+00,,6.42213424e-03,1.96973324e-01,,6.42213424e-03,3.14628979e+03
6.42313424e-03,6.54609375e+00,3.77507812e-01,-9.99843750e-02,7.43281250e-02,-8.82812500e-02,6.08039063e+00,,6.42313424e-03,1.96999922e-01,,6.42313424e-03,3.14842627e+03
6.42413424e-03,6.54062500e+00,3.76939063e-01,-9.49531250e-02,7.43906250e-02,-8.67187500e-02,6.07968750e+00,,6.42413424e-03,1.97026476e-01,,6.42413424e-03,3.14950684e+03
6.42513424e-03,6.52734375e+00,3.75984375e-01,-8.95156250e-02,7.43515625e-02,-8.98437500e-02,6.07992188e+00,,6.42513424e-03,1.97052985e-01,,6.42513424e-03,3.15136499e+03
6.42613424e-03,6.51250000e+00,3.75009375e-01,-8.99843750e-02,7.42421875e-02,-8.98437500e-02,6.08039063e+00,,6.42613424e-03,1.97079435e-01,,6.42613424e-03,3.15337109e+03
6.42713424e-03,6.50859375e+00,3.74379688e-01,-9.51093750e-02,7.42343750e-02,-8.82812500e-02,6.08050781e+00,,6.42713424e-03,1.97105825e-01,,6.42713424e-03,3.15426416e+03
6.42813424e-03,6.50703125e+00,3.74156250e-01,-9.90468750e-02,7.43359375e-02,-8.12500000e-02,6.07863281e+00,,6.42813424e-03,1.97132170e-01,,6.42813424e-03,3.15493994e+03
6.42913424e-03,6.49531250e+00,3.74521875e-01,-9.77031250e-02,7.43515625e-02,-7.18750000e-02,6.07652344e+00,,6.42913424e-03,1.97158530e-01,,6.42913424e-03,3.15666919e+03
6.43013424e-03,6.48437500e+00,3.75212500e-01,-9.40937500e-02,7.42968750e-02,-6.40625000e-02,6.07710938e+00,,6.43013424e-03,1.97184935e-01,,6.43013424e-03,3.15830542e+03
6.43113424e-03,6.47890625e+00,3.76248438e-01,-9.35156250e-02,7.43125000e-02,-5.46875000e-02,6.07652344e+00,,6.43113424e-03,1.97211385e-01,,6.43113424e-03,3.15936646e+03
6.43213424e-03,6.48984375e+00,3.77223438e-01,-9.49531250e-02,7.43359375e-02,-3.59375000e-02,6.07535156e+00,,6.43213424e-03,1.97237924e-01,,6.43213424e-03,3.15873828e+03
6.43313424e-03,6.49375000e+00,3.77914063e-01,-9.48437500e-02,7.43281250e-02,-1.87500000e-02,6.07546875e+00,,6.43313424e-03,1.97264507e-01,,6.43313424e-03,3.15883838e+03
6.43413424e-03,6.50078125e+00,3.78381250e-01,-9.16093750e-02,7.43125000e-02,-2.34375000e-03,6.07710938e+00,,6.43413424e-03,1.97291136e-01,,6.43413424e-03,3.15860791e+03
6.43513424e-03,6.50468750e+00,3.79031250e-01,-8.89375000e-02,7.43515625e-02,1.09375000e-02,6.07734375e+00,,6.43513424e-03,1.97317824e-01,,6.43513424e-03,3.15868359e+03
6.43613424e-03,6.51093750e+00,3.80310938e-01,-9.07968750e-02,7.44062500e-02,2.57812500e-02,6.07734375e+00,,6.43613424e-03,1.97344556e-01,,6.43613424e-03,3.15851562e+03
6.43713424e-03,6.51015625e+00,3.81895313e-01,-9.49843750e-02,7.44453125e-02,3.59375000e-02,6.07769531e+00,,6.43713424e-03,1.97371393e-01,,6.43713424e-03,3.15908838e+03
6.43813424e-03,6.50312500e+00,3.83215625e-01,-9.66406250e-02,7.44296875e-02,4.68750000e-02,6.07816406e+00,,6.43813424e-03,1.97398335e-01,,6.43813424e-03,3.16032104e+03
6.43913424e-03,6.50156250e+00,3.84068750e-01,-9.28593750e-02,7.44453125e-02,6.25000000e-02,6.08015625e+00,,6.43913424e-03,1.97425365e-01,,6.43913424e-03,3.16098438e+03
6.44013424e-03,6.51406250e+00,3.84393750e-01,-8.70937500e-02,7.44765625e-02,7.89062500e-02,6.08050781e+00,,6.44013424e-03,1.97452411e-01,,6.44013424e-03,3.16017285e+03
6.44113424e-03,6.52578125e+00,3.84210938e-01,-8.51406250e-02,7.44375000e-02,1.00000000e-01,6.08015625e+00,,6.44113424e-03,1.97479486e-01,,6.44113424e-03,3.15942090e+03
6.44213424e-03,6.53281250e+00,3.83581250e-01,-8.74843750e-02,7.44218750e-02,1.18750000e-01,6.08015625e+00,,6.44213424e-03,1.97506517e-01,,6.44213424e-03,3.15915356e+03
6.44313424e-03,6.53281250e+00,3.82606250e-01,-9.04843750e-02,7.44843750e-02,1.32031250e-01,6.07875000e+00,,6.44313424e-03,1.97533488e-01,,6.44313424e-03,3.15962524e+03
6.44413424e-03,6.54453125e+00,3.81915625e-01,-8.98125000e-02,7.45390625e-02,1.46093750e-01,6.07734375e+00,,6.44413424e-03,1.97560415e-01,,6.44413424e-03,3.15889502e+03
6.44513424e-03,6.56328125e+00,3.80554687e-01,-8.57031250e-02,7.45781250e-02,1.61718750e-01,6.07769531e+00,,6.44513424e-03,1.97587252e-01,,6.44513424e-03,3.15742725e+03
6.44613424e-03,6.57109375e+00,3.79071875e-01,-8.25625000e-02,7.45000000e-02,1.84375000e-01,6.07851563e+00,,6.44613424e-03,1.97613999e-01,,6.44613424e-03,3.15706763e+03
6.44713424e-03,6.56484375e+00,3.77162500e-01,-8.32812500e-02,7.43906250e-02,2.08593750e-01,6.07792969e+00,,6.44713424e-03,1.97640628e-01,,6.44713424e-03,3.15815137e+03
