Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.98117856e-03,1.44953125e+01,3.83337500e-01,2.24218750e-02,1.17837500e+00,3.15625000e-02,6.15679688e+00,,6.98117856e-03,2.17066854e-01,,6.98117856e-03,1.61621704e+03
6.98217856e-03,1.44875000e+01,3.83235938e-01,2.38593750e-02,1.17868750e+00,3.26562500e-02,6.15433594e+00,,6.98217856e-03,2.17093840e-01,,6.98217856e-03,1.61689966e+03
6.98317856e-03,1.44789062e+01,3.83235938e-01,2.96875000e-02,1.17906250e+00,3.29687500e-02,6.15199219e+00,,6.98317856e-03,2.17120826e-01,,6.98317856e-03,1.61764368e+03
6.98417856e-03,1.44789062e+01,3.82971875e-01,3.14062500e-02,1.17940625e+00,3.18750000e-02,6.15199219e+00,,6.98417856e-03,2.17147797e-01,,6.98417856e-03,1.61748181e+03
6.98517856e-03,1.44835938e+01,3.82646875e-01,2.62031250e-02,1.17959375e+00,3.20312500e-02,6.15234375e+00,,6.98517856e-03,2.17174754e-01,,6.98517856e-03,1.61684570e+03
6.98617856e-03,1.44882812e+01,3.82403125e-01,2.07343750e-02,1.17971875e+00,3.23437500e-02,6.15257813e+00,,6.98617856e-03,2.17201695e-01,,6.98617856e-03,1.61623828e+03
6.98717856e-03,1.44914063e+01,3.82646875e-01,2.24843750e-02,1.17971875e+00,3.29687500e-02,6.15257813e+00,,6.98717856e-03,2.17228636e-01,,6.98717856e-03,1.61580164e+03
6.98817856e-03,1.44953125e+01,3.82748437e-01,2.99687500e-02,1.17965625e+00,3.29687500e-02,6.15210938e+00,,6.98817856e-03,2.17255592e-01,,6.98817856e-03,1.61525977e+03
6.98917856e-03,1.44914063e+01,3.82139063e-01,3.37500000e-02,1.18028125e+00,3.42187500e-02,6.15269531e+00,,6.98917856e-03,2.17282519e-01,,6.98917856e-03,1.61549377e+03
6.99017856e-03,1.44843750e+01,3.81773438e-01,2.89218750e-02,1.18106250e+00,3.53125000e-02,6.15351563e+00,,6.99017856e-03,2.17309415e-01,,6.99017856e-03,1.61605261e+03
6.99117856e-03,1.44835938e+01,3.81915625e-01,2.12500000e-02,1.18040625e+00,3.45312500e-02,6.15410156e+00,,6.99117856e-03,2.17336297e-01,,6.99117856e-03,1.61600024e+03
6.99217856e-03,1.44742187e+01,3.82200000e-01,2.05781250e-02,1.18031250e+00,3.15625000e-02,6.15621094e+00,,6.99217856e-03,2.17363209e-01,,6.99217856e-03,1.61685596e+03
6.99317856e-03,1.44632812e+01,3.82139063e-01,2.62968750e-02,1.18040625e+00,3.04687500e-02,6.15761719e+00,,6.99317856e-03,2.17390120e-01,,6.99317856e-03,1.61785925e+03
6.99417856e-03,1.44554687e+01,3.82139063e-01,2.82187500e-02,1.18068750e+00,2.96875000e-02,6.15574219e+00,,6.99417856e-03,2.17417017e-01,,6.99417856e-03,1.61852014e+03
6.99517856e-03,1.44445313e+01,3.82139063e-01,2.21250000e-02,1.18068750e+00,2.92187500e-02,6.15351563e+00,,6.99517856e-03,2.17443928e-01,,6.99517856e-03,1.61951465e+03
6.99617856e-03,1.44281250e+01,3.82037500e-01,1.56250000e-02,1.18053125e+00,3.07812500e-02,6.15339844e+00,,6.99617856e-03,2.17470825e-01,,6.99617856e-03,1.62110596e+03
6.99717856e-03,1.44140625e+01,3.81956250e-01,1.68906250e-02,1.18084375e+00,3.18750000e-02,6.15351563e+00,,6.99717856e-03,2.17497736e-01,,6.99717856e-03,1.62246973e+03
6.99817856e-03,1.44054688e+01,3.82057813e-01,2.32343750e-02,1.18093750e+00,2.93750000e-02,6.15199219e+00,,6.99817856e-03,2.17524648e-01,,6.99817856e-03,1.62324927e+03
6.99917856e-03,1.43960937e+01,3.82260938e-01,2.56406250e-02,1.18109375e+00,2.81250000e-02,6.15128906e+00,,6.99917856e-03,2.17551544e-01,,6.99917856e-03,1.62408606e+03
7.00017856e-03,1.43859375e+01,3.82342188e-01,2.09218750e-02,1.18062500e+00,2.82812500e-02,6.15175781e+00,,7.00017856e-03,2.17578471e-01,,7.00017856e-03,1.62500964e+03
7.00117856e-03,1.43765625e+01,3.82971875e-01,1.50000000e-02,1.18053125e+00,2.73437500e-02,6.15210938e+00,,7.00117856e-03,2.17605412e-01,,7.00117856e-03,1.62588086e+03
7.00217856e-03,1.43640625e+01,3.82646875e-01,1.49062500e-02,1.18093750e+00,2.73437500e-02,6.15351563e+00,,7.00217856e-03,2.17632368e-01,,7.00217856e-03,1.62709021e+03
7.00317856e-03,1.43468750e+01,3.83093750e-01,1.90937500e-02,1.18131250e+00,2.82812500e-02,6.15410156e+00,,7.00317856e-03,2.17659324e-01,,7.00317856e-03,1.62877197e+03
7.00417856e-03,1.43335937e+01,3.83276563e-01,2.12343750e-02,1.18137500e+00,2.81250000e-02,6.15210938e+00,,7.00417856e-03,2.17686310e-01,,7.00417856e-03,1.63003455e+03
7.00517856e-03,1.43265625e+01,3.83317187e-01,1.82031250e-02,1.18146875e+00,2.73437500e-02,6.15058594e+00,,7.00517856e-03,2.17713296e-01,,7.00517856e-03,1.63065491e+03
7.00617856e-03,1.43164062e+01,3.82992188e-01,1.35937500e-02,1.18184375e+00,2.78125000e-02,6.14953125e+00,,7.00617856e-03,2.17740282e-01,,7.00617856e-03,1.63161768e+03
7.00717856e-03,1.43132812e+01,3.83215625e-01,1.32343750e-02,1.18206250e+00,2.85937500e-02,6.14953125e+00,,7.00717856e-03,2.17767254e-01,,7.00717856e-03,1.63186890e+03
7.00817856e-03,1.43132812e+01,3.83337500e-01,1.85156250e-02,1.18196875e+00,3.00000000e-02,6.15000000e+00,,7.00817856e-03,2.17794240e-01,,7.00817856e-03,1.63178467e+03
7.00917856e-03,1.43171875e+01,3.83235938e-01,2.35937500e-02,1.18206250e+00,3.15625000e-02,6.15058594e+00,,7.00917856e-03,2.17821226e-01,,7.00917856e-03,1.63127039e+03
7.01017856e-03,1.43093750e+01,3.82829688e-01,2.23125000e-02,1.18296875e+00,3.18750000e-02,6.15234375e+00,,7.01017856e-03,2.17848197e-01,,7.01017856e-03,1.63195410e+03
7.01117856e-03,1.43093750e+01,3.82260938e-01,1.65625000e-02,1.18371875e+00,3.26562500e-02,6.15234375e+00,,7.01117856e-03,2.17875138e-01,,7.01117856e-03,1.63185107e+03
7.01217856e-03,1.43148437e+01,3.82139063e-01,1.36406250e-02,1.18371875e+00,3.29687500e-02,6.15199219e+00,,7.01217856e-03,2.17902064e-01,,7.01217856e-03,1.63120752e+03
7.01317856e-03,1.43171875e+01,3.82403125e-01,1.72031250e-02,1.18368750e+00,3.20312500e-02,6.15433594e+00,,7.01317856e-03,2.17928976e-01,,7.01317856e-03,1.63088416e+03
7.01417856e-03,1.43132812e+01,3.82443750e-01,2.33125000e-02,1.18393750e+00,3.26562500e-02,6.15656250e+00,,7.01417856e-03,2.17955902e-01,,7.01417856e-03,1.63117944e+03
7.01517856e-03,1.43093750e+01,3.82403125e-01,2.37500000e-02,1.18415625e+00,3.29687500e-02,6.15457031e+00,,7.01517856e-03,2.17982829e-01,,7.01517856e-03,1.63145728e+03
7.01617856e-03,1.43132812e+01,3.82606250e-01,1.82812500e-02,1.18387500e+00,3.37500000e-02,6.15410156e+00,,7.01617856e-03,2.18009770e-01,,7.01617856e-03,1.63094336e+03
7.01717856e-03,1.43164062e+01,3.82931250e-01,1.47968750e-02,1.18371875e+00,3.39062500e-02,6.15375000e+00,,7.01717856e-03,2.18036726e-01,,7.01717856e-03,1.63053345e+03
7.01817856e-03,1.43132812e+01,3.83337500e-01,1.77343750e-02,1.18406250e+00,3.42187500e-02,6.15351563e+00,,7.01817856e-03,2.18063712e-01,,7.01817856e-03,1.63076978e+03
7.01917856e-03,1.43031250e+01,3.83520313e-01,2.33281250e-02,1.18387500e+00,3.20312500e-02,6.15339844e+00,,7.01917856e-03,2.18090713e-01,,7.01917856e-03,1.63170789e+03
7.02017856e-03,1.42906250e+01,3.83621875e-01,2.29843750e-02,1.18356250e+00,3.04687500e-02,6.15339844e+00,,7.02017856e-03,2.18117714e-01,,7.02017856e-03,1.63287378e+03
7.02117856e-03,1.42867187e+01,3.83906250e-01,1.62343750e-02,1.18303125e+00,3.15625000e-02,6.15292969e+00,,7.02117856e-03,2.18144730e-01,,7.02117856e-03,1.63317249e+03
7.02217856e-03,1.42921875e+01,3.83520313e-01,1.09687500e-02,1.18318750e+00,3.20312500e-02,6.15316406e+00,,7.02217856e-03,2.18171760e-01,,7.02217856e-03,1.63253638e+03
7.02317856e-03,1.42906250e+01,3.84007813e-01,1.37968750e-02,1.18409375e+00,3.18750000e-02,6.15339844e+00,,7.02317856e-03,2.18198776e-01,,7.02317856e-03,1.63263184e+03
7.02417856e-03,1.42882813e+01,3.83662500e-01,2.19375000e-02,1.18475000e+00,3.23437500e-02,6.15316406e+00,,7.02417856e-03,2.18225807e-01,,7.02417856e-03,1.63277869e+03
7.02517856e-03,1.42945312e+01,3.83621875e-01,2.51250000e-02,1.18496875e+00,3.12500000e-02,6.15117188e+00,,7.02517856e-03,2.18252838e-01,,7.02517856e-03,1.63200989e+03
7.02617856e-03,1.43015625e+01,3.83581250e-01,1.92656250e-02,1.18453125e+00,3.01562500e-02,6.15058594e+00,,7.02617856e-03,2.18279853e-01,,7.02617856e-03,1.63116724e+03
7.02717856e-03,1.42937500e+01,3.84048438e-01,1.20625000e-02,1.18437500e+00,3.10937500e-02,6.15011719e+00,,7.02717856e-03,2.18306869e-01,,7.02717856e-03,1.63188965e+03
7.02817856e-03,1.42828125e+01,3.84556250e-01,1.18593750e-02,1.18453125e+00,3.15625000e-02,6.14976563e+00,,7.02817856e-03,2.18333945e-01,,7.02817856e-03,1.63295398e+03
7.02917856e-03,1.42750000e+01,3.84901563e-01,1.73125000e-02,1.18462500e+00,3.15625000e-02,6.14976563e+00,,7.02917856e-03,2.18361035e-01,,7.02917856e-03,1.63368201e+03
7.03017856e-03,1.42601562e+01,3.84800000e-01,2.04375000e-02,1.18496875e+00,3.04687500e-02,6.15000000e+00,,7.03017856e-03,2.18388140e-01,,7.03017856e-03,1.63511255e+03
7.03117856e-03,1.42453125e+01,3.84556250e-01,1.63437500e-02,1.18565625e+00,3.18750000e-02,6.14917969e+00,,7.03117856e-03,2.18415216e-01,,7.03117856e-03,1.63654517e+03
7.03217856e-03,1.42382812e+01,3.84312500e-01,9.95312500e-03,1.18628125e+00,3.20312500e-02,6.14929688e+00,,7.03217856e-03,2.18442291e-01,,7.03217856e-03,1.63720044e+03
7.03317856e-03,1.42359375e+01,3.84312500e-01,1.04062500e-02,1.18618750e+00,3.01562500e-02,6.14894531e+00,,7.03317856e-03,2.18469366e-01,,7.03317856e-03,1.63738806e+03
7.03417856e-03,1.42320312e+01,3.84393750e-01,1.78750000e-02,1.18609375e+00,3.04687500e-02,6.15070313e+00,,7.03417856e-03,2.18496427e-01,,7.03417856e-03,1.63771582e+03
7.03517856e-03,1.42281250e+01,3.84414062e-01,2.23281250e-02,1.18590625e+00,3.12500000e-02,6.15597656e+00,,7.03517856e-03,2.18523502e-01,,7.03517856e-03,1.63801208e+03
7.03617856e-03,1.42265625e+01,3.84556250e-01,1.86875000e-02,1.18587500e+00,3.12500000e-02,6.15761719e+00,,7.03617856e-03,2.18550563e-01,,7.03617856e-03,1.63806458e+03
7.03717856e-03,1.42289062e+01,3.84210938e-01,1.23437500e-02,1.18575000e+00,3.20312500e-02,6.15539063e+00,,7.03717856e-03,2.18577638e-01,,7.03717856e-03,1.63774060e+03
7.03817856e-03,1.42320312e+01,3.84048438e-01,1.19687500e-02,1.18625000e+00,3.20312500e-02,6.15421875e+00,,7.03817856e-03,2.18604699e-01,,7.03817856e-03,1.63735376e+03
7.03917856e-03,1.42375000e+01,3.83804688e-01,1.77343750e-02,1.18646875e+00,3.31250000e-02,6.15410156e+00,,7.03917856e-03,2.18631729e-01,,7.03917856e-03,1.63671143e+03
7.04017856e-03,1.42492188e+01,3.83804688e-01,2.22968750e-02,1.18684375e+00,3.42187500e-02,6.15457031e+00,,7.04017856e-03,2.18658745e-01,,7.04017856e-03,1.63539734e+03
7.04117856e-03,1.42601562e+01,3.83215625e-01,2.14218750e-02,1.18700000e+00,3.68750000e-02,6.15410156e+00,,7.04117856e-03,2.18685746e-01,,7.04117856e-03,1.63415356e+03
7.04217856e-03,1.42812500e+01,3.82931250e-01,1.76875000e-02,1.18612500e+00,3.76562500e-02,6.15339844e+00,,7.04217856e-03,2.18712717e-01,,7.04217856e-03,1.63187537e+03
7.04317856e-03,1.43015625e+01,3.82971875e-01,1.67500000e-02,1.18590625e+00,3.82812500e-02,6.15398438e+00,,7.04317856e-03,2.18739688e-01,,7.04317856e-03,1.62968994e+03
7.04417856e-03,1.43171875e+01,3.82545313e-01,2.07500000e-02,1.18634375e+00,3.90625000e-02,6.15433594e+00,,7.04417856e-03,2.18766645e-01,,7.04417856e-03,1.62797986e+03
7.04517856e-03,1.43296875e+01,3.82585938e-01,2.60312500e-02,1.18671875e+00,3.64062500e-02,6.15175781e+00,,7.04517856e-03,2.18793586e-01,,7.04517856e-03,1.62656714e+03
7.04617856e-03,1.43398438e+01,3.82260938e-01,2.74375000e-02,1.18740625e+00,3.53125000e-02,6.15058594e+00,,7.04617856e-03,2.18820512e-01,,7.04617856e-03,1.62537854e+03
7.04717856e-03,1.43445312e+01,3.82260938e-01,2.33125000e-02,1.18759375e+00,3.50000000e-02,6.15210938e+00,,7.04717856e-03,2.18847439e-01,,7.04717856e-03,1.62476074e+03
7.04817856e-03,1.43523437e+01,3.82098438e-01,1.87031250e-02,1.18753125e+00,3.48437500e-02,6.15128906e+00,,7.04817856e-03,2.18874335e-01,,7.04817856e-03,1.62384399e+03
7.04917856e-03,1.43546875e+01,3.82057813e-01,1.93437500e-02,1.18746875e+00,3.50000000e-02,6.14894531e+00,,7.04917856e-03,2.18901247e-01,,7.04917856e-03,1.62350146e+03
7.05017856e-03,1.43523437e+01,3.81915625e-01,2.30312500e-02,1.18775000e+00,3.45312500e-02,6.14894531e+00,,7.05017856e-03,2.18928143e-01,,7.05017856e-03,1.62363086e+03
7.05117856e-03,1.43453125e+01,3.82098438e-01,2.31406250e-02,1.18759375e+00,3.42187500e-02,6.14894531e+00,,7.05117856e-03,2.18955055e-01,,7.05117856e-03,1.62423315e+03
7.05217856e-03,1.43375000e+01,3.81773438e-01,1.87031250e-02,1.18800000e+00,3.31250000e-02,6.14894531e+00,,7.05217856e-03,2.18981951e-01,,7.05217856e-03,1.62492773e+03
7.05317856e-03,1.43320312e+01,3.81915625e-01,1.51093750e-02,1.18903125e+00,3.29687500e-02,6.14929688e+00,,7.05317856e-03,2.19008833e-01,,7.05317856e-03,1.62540210e+03
7.05417856e-03,1.43281250e+01,3.82159375e-01,1.70625000e-02,1.18925000e+00,3.26562500e-02,6.14953125e+00,,7.05417856e-03,2.19035745e-01,,7.05417856e-03,1.62571960e+03
7.05517856e-03,1.43281250e+01,3.82159375e-01,2.20468750e-02,1.18928125e+00,3.26562500e-02,6.15199219e+00,,7.05517856e-03,2.19062641e-01,,7.05517856e-03,1.62561609e+03
7.05617856e-03,1.43281250e+01,3.82606250e-01,2.34062500e-02,1.18918750e+00,3.31250000e-02,6.15539063e+00,,7.05617856e-03,2.19089568e-01,,7.05617856e-03,1.62549573e+03
7.05717856e-03,1.43257812e+01,3.83235938e-01,1.90156250e-02,1.18903125e+00,3.53125000e-02,6.15679688e+00,,7.05717856e-03,2.19116539e-01,,7.05717856e-03,1.62562512e+03
7.05817856e-03,1.43226562e+01,3.83560938e-01,1.50625000e-02,1.18928125e+00,3.57812500e-02,6.15597656e+00,,7.05817856e-03,2.19143540e-01,,7.05817856e-03,1.62585693e+03
7.05917856e-03,1.43210937e+01,3.83581250e-01,1.71875000e-02,1.19003125e+00,3.34375000e-02,6.15457031e+00,,7.05917856e-03,2.19170555e-01,,7.05917856e-03,1.62593262e+03
7.06017856e-03,1.43187500e+01,3.83865625e-01,2.19843750e-02,1.19031250e+00,3.31250000e-02,6.15351563e+00,,7.06017856e-03,2.19197571e-01,,7.06017856e-03,1.62607043e+03
7.06117856e-03,1.43171875e+01,3.83479688e-01,2.30000000e-02,1.19062500e+00,3.34375000e-02,6.15375000e+00,,7.06117856e-03,2.19224587e-01,,7.06117856e-03,1.62611243e+03
7.06217856e-03,1.43164062e+01,3.83764063e-01,1.90312500e-02,1.19053125e+00,3.23437500e-02,6.15316406e+00,,7.06217856e-03,2.19251603e-01,,7.06217856e-03,1.62608154e+03
7.06317856e-03,1.43171875e+01,3.83906250e-01,1.51718750e-02,1.18943750e+00,3.39062500e-02,6.15339844e+00,,7.06317856e-03,2.19278648e-01,,7.06317856e-03,1.62591052e+03
7.06417856e-03,1.43109375e+01,3.84292188e-01,1.64375000e-02,1.18928125e+00,3.48437500e-02,6.15398438e+00,,7.06417856e-03,2.19305694e-01,,7.06417856e-03,1.62647083e+03
7.06517856e-03,1.43039063e+01,3.83764063e-01,2.16562500e-02,1.18940625e+00,3.34375000e-02,6.15375000e+00,,7.06517856e-03,2.19332740e-01,,7.06517856e-03,1.62709485e+03
7.06617856e-03,1.42984375e+01,3.83520313e-01,2.45000000e-02,1.18940625e+00,3.34375000e-02,6.15152344e+00,,7.06617856e-03,2.19359756e-01,,7.06617856e-03,1.62753638e+03
7.06717856e-03,1.42976562e+01,3.82992188e-01,2.19843750e-02,1.18950000e+00,3.23437500e-02,6.15152344e+00,,7.06717856e-03,2.19386742e-01,,7.06717856e-03,1.62749377e+03
7.06817856e-03,1.42960938e+01,3.82789062e-01,1.78750000e-02,1.18978125e+00,3.23437500e-02,6.15316406e+00,,7.06817856e-03,2.19413713e-01,,7.06817856e-03,1.62754944e+03
7.06917856e-03,1.42976562e+01,3.82646875e-01,1.74062500e-02,1.19003125e+00,3.31250000e-02,6.15234375e+00,,7.06917856e-03,2.19440669e-01,,7.06917856e-03,1.62729480e+03
7.07017856e-03,1.42976562e+01,3.82646875e-01,2.05468750e-02,1.19031250e+00,3.37500000e-02,6.15175781e+00,,7.07017856e-03,2.19467610e-01,,7.07017856e-03,1.62719421e+03
7.07117856e-03,1.42976562e+01,3.82789062e-01,2.20468750e-02,1.19075000e+00,3.48437500e-02,6.15210938e+00,,7.07117856e-03,2.19494566e-01,,7.07117856e-03,1.62708142e+03
7.07217856e-03,1.43015625e+01,3.83093750e-01,1.90156250e-02,1.19115625e+00,3.71875000e-02,6.15234375e+00,,7.07217856e-03,2.19521537e-01,,7.07217856e-03,1.62656982e+03
7.07317856e-03,1.43039063e+01,3.83560938e-01,1.59375000e-02,1.19196875e+00,3.87500000e-02,6.15199219e+00,,7.07317856e-03,2.19548523e-01,,7.07317856e-03,1.62623572e+03
7.07417856e-03,1.43093750e+01,3.83134375e-01,1.82343750e-02,1.19256250e+00,3.71875000e-02,6.15117188e+00,,7.07417856e-03,2.19575509e-01,,7.07417856e-03,1.62558105e+03
7.07517856e-03,1.43164062e+01,3.83073438e-01,2.34843750e-02,1.19243750e+00,3.39062500e-02,6.15175781e+00,,7.07517856e-03,2.19602481e-01,,7.07517856e-03,1.62474585e+03
7.07617856e-03,1.43281250e+01,3.82931250e-01,2.59218750e-02,1.19212500e+00,3.15625000e-02,6.15375000e+00,,7.07617856e-03,2.19629452e-01,,7.07617856e-03,1.62340686e+03
7.07717856e-03,1.43468750e+01,3.82484375e-01,2.40000000e-02,1.19203125e+00,3.07812500e-02,6.15679688e+00,,7.07717856e-03,2.19656408e-01,,7.07717856e-03,1.62134155e+03
7.07817856e-03,1.43562500e+01,3.82159375e-01,2.13125000e-02,1.19221875e+00,3.15625000e-02,6.15738281e+00,,7.07817856e-03,2.19683334e-01,,7.07817856e-03,1.62025500e+03
7.07917856e-03,1.43562500e+01,3.81753125e-01,2.19062500e-02,1.19259375e+00,3.12500000e-02,6.15714844e+00,,7.07917856e-03,2.19710216e-01,,7.07917856e-03,1.62014050e+03
7.08017856e-03,1.43578125e+01,3.81326563e-01,2.45781250e-02,1.19287500e+00,3.10937500e-02,6.15621094e+00,,7.08017856e-03,2.19737098e-01,,7.08017856e-03,1.61985632e+03
7.08117856e-03,1.43578125e+01,3.80920313e-01,2.48281250e-02,1.19293750e+00,3.00000000e-02,6.15398438e+00,,7.08117856e-03,2.19763935e-01,,7.08117856e-03,1.61972546e+03
7.08217856e-03,1.43585938e+01,3.81042188e-01,2.16875000e-02,1.19340625e+00,2.85937500e-02,6.15292969e+00,,7.08217856e-03,2.19790757e-01,,7.08217856e-03,1.61952161e+03
7.08317856e-03,1.43632812e+01,3.80981250e-01,2.01406250e-02,1.19334375e+00,2.89062500e-02,6.15339844e+00,,7.08317856e-03,2.19817579e-01,,7.08317856e-03,1.61892761e+03
7.08417856e-03,1.43671875e+01,3.81164063e-01,2.25781250e-02,1.19259375e+00,2.81250000e-02,6.15339844e+00,,7.08417856e-03,2.19844416e-01,,7.08417856e-03,1.61841187e+03
7.08517856e-03,1.43640625e+01,3.80554687e-01,2.62031250e-02,1.19325000e+00,2.70312500e-02,6.15292969e+00,,7.08517856e-03,2.19871238e-01,,7.08517856e-03,1.61860461e+03
7.08617856e-03,1.43656250e+01,3.80250000e-01,2.66718750e-02,1.19371875e+00,2.67187500e-02,6.15257813e+00,,7.08617856e-03,2.19898030e-01,,7.08617856e-03,1.61830334e+03
7.08717856e-03,1.43734375e+01,3.80006250e-01,2.28281250e-02,1.19390625e+00,2.82812500e-02,6.15128906e+00,,7.08717856e-03,2.19924808e-01,,7.08717856e-03,1.61736682e+03
7.08817856e-03,1.43867188e+01,3.80290625e-01,2.06406250e-02,1.19368750e+00,3.01562500e-02,6.15058594e+00,,7.08817856e-03,2.19951585e-01,,7.08817856e-03,1.61588269e+03
7.08917856e-03,1.44015625e+01,3.80148438e-01,2.43125000e-02,1.19378125e+00,3.04687500e-02,6.15199219e+00,,7.08917856e-03,2.19978362e-01,,7.08917856e-03,1.61423328e+03
7.09017856e-03,1.44187500e+01,3.80290625e-01,2.88281250e-02,1.19443750e+00,3.00000000e-02,6.15210938e+00,,7.09017856e-03,2.20005140e-01,,7.09017856e-03,1.61232068e+03
7.09117856e-03,1.44328125e+01,3.80392188e-01,2.88593750e-02,1.19475000e+00,2.85937500e-02,6.15199219e+00,,7.09117856e-03,2.20031932e-01,,7.09117856e-03,1.61071790e+03
7.09217856e-03,1.44468750e+01,3.80554687e-01,2.49062500e-02,1.19521875e+00,2.73437500e-02,6.15152344e+00,,7.09217856e-03,2.20058709e-01,,7.09217856e-03,1.60912585e+03
7.09317856e-03,1.44554687e+01,3.80798438e-01,2.22031250e-02,1.19543750e+00,2.82812500e-02,6.15234375e+00,,7.09317856e-03,2.20085517e-01,,7.09317856e-03,1.60811487e+03
7.09417856e-03,1.44617187e+01,3.80920313e-01,2.47812500e-02,1.19581250e+00,2.96875000e-02,6.15257813e+00,,7.09417856e-03,2.20112354e-01,,7.09417856e-03,1.60734583e+03
7.09517856e-03,1.44710937e+01,3.81021875e-01,2.97500000e-02,1.19631250e+00,3.01562500e-02,6.15199219e+00,,7.09517856e-03,2.20139176e-01,,7.09517856e-03,1.60623499e+03
7.09617856e-03,1.44882812e+01,3.81428125e-01,3.14062500e-02,1.19646875e+00,3.10937500e-02,6.15292969e+00,,7.09617856e-03,2.20166013e-01,,7.09617856e-03,1.60430127e+03
7.09717856e-03,1.44992188e+01,3.81529688e-01,2.94062500e-02,1.19706250e+00,3.23437500e-02,6.15480469e+00,,7.09717856e-03,2.20192865e-01,,7.09717856e-03,1.60301257e+03
7.09817856e-03,1.45140625e+01,3.81367188e-01,2.79843750e-02,1.19684375e+00,3.26562500e-02,6.15691406e+00,,7.09817856e-03,2.20219731e-01,,7.09817856e-03,1.60133020e+03
7.09917856e-03,1.45343750e+01,3.81164063e-01,2.93750000e-02,1.19634375e+00,3.18750000e-02,6.15550781e+00,,7.09917856e-03,2.20246583e-01,,7.09917856e-03,1.59908398e+03
7.10017856e-03,1.45531250e+01,3.80635938e-01,3.19375000e-02,1.19668750e+00,3.20312500e-02,6.15621094e+00,,7.10017856e-03,2.20273405e-01,,7.10017856e-03,1.59698840e+03
7.10117856e-03,1.45687500e+01,3.80351563e-01,3.23125000e-02,1.19725000e+00,3.20312500e-02,6.15761719e+00,,7.10117856e-03,2.20300198e-01,,7.10117856e-03,1.59520740e+03
7.10217856e-03,1.45835937e+01,3.80006250e-01,3.10312500e-02,1.19753125e+00,3.10937500e-02,6.15550781e+00,,7.10217856e-03,2.20326975e-01,,7.10217856e-03,1.59350916e+03
7.10317856e-03,1.45929688e+01,3.79864063e-01,3.07656250e-02,1.19753125e+00,3.15625000e-02,6.15398438e+00,,7.10317856e-03,2.20353723e-01,,7.10317856e-03,1.59237878e+03
7.10417856e-03,1.46039062e+01,3.79620313e-01,3.22343750e-02,1.19725000e+00,3.15625000e-02,6.15175781e+00,,7.10417856e-03,2.20380470e-01,,7.10417856e-03,1.59108447e+03
7.10517856e-03,1.46140625e+01,3.79945313e-01,3.23437500e-02,1.19656250e+00,3.12500000e-02,6.15000000e+00,,7.10517856e-03,2.20407218e-01,,7.10517856e-03,1.58986609e+03
7.10617856e-03,1.46171875e+01,3.79965625e-01,3.08593750e-02,1.19668750e+00,3.34375000e-02,6.15011719e+00,,7.10617856e-03,2.20433965e-01,,7.10617856e-03,1.58937646e+03
7.10717856e-03,1.46226562e+01,3.80046875e-01,2.98281250e-02,1.19725000e+00,3.56250000e-02,6.15093750e+00,,7.10717856e-03,2.20460728e-01,,7.10717856e-03,1.58865198e+03
7.10817856e-03,1.46234375e+01,3.80087500e-01,2.96562500e-02,1.19775000e+00,3.56250000e-02,6.15011719e+00,,7.10817856e-03,2.20487490e-01,,7.10817856e-03,1.58841370e+03
7.10917856e-03,1.46265625e+01,3.80615625e-01,2.97187500e-02,1.19790625e+00,3.56250000e-02,6.14953125e+00,,7.10917856e-03,2.20514283e-01,,7.10917856e-03,1.58793433e+03
7.11017856e-03,1.46226562e+01,3.80635938e-01,3.03906250e-02,1.19821875e+00,3.60937500e-02,6.15234375e+00,,7.11017856e-03,2.20541090e-01,,7.11017856e-03,1.58817786e+03
