Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.19686416e-03,5.70703125e+00,3.86607812e-01,-1.31296875e-01,9.94296875e-02,3.93750000e-03,5.79703125e+00,,5.19686416e-03,1.23268157e-01,,5.19686416e-03,1.19443115e+03
5.19786416e-03,5.69609375e+00,3.86790625e-01,-1.32046875e-01,9.93750000e-02,4.03125000e-03,5.79667969e+00,,5.19786416e-03,1.23295389e-01,,5.19786416e-03,1.19625659e+03
5.19886416e-03,5.67734375e+00,3.87440625e-01,-1.34687500e-01,9.93593750e-02,3.87500000e-03,5.79773438e+00,,5.19886416e-03,1.23322651e-01,,5.19886416e-03,1.19889624e+03
5.19986416e-03,5.66406250e+00,3.86750000e-01,-1.35796875e-01,9.93906250e-02,4.00000000e-03,5.79632813e+00,,5.19986416e-03,1.23349905e-01,,5.19986416e-03,1.20098230e+03
5.20086416e-03,5.65781250e+00,3.87400000e-01,-1.33078125e-01,9.94453125e-02,4.78125000e-03,5.79281250e+00,,5.20086416e-03,1.23377167e-01,,5.20086416e-03,1.20233911e+03
5.20186416e-03,5.65078125e+00,3.86607812e-01,-1.29906250e-01,9.95234375e-02,4.84375000e-03,5.79246094e+00,,5.20186416e-03,1.23404413e-01,,5.20186416e-03,1.20376099e+03
5.20286416e-03,5.64453125e+00,3.86628125e-01,-1.30046875e-01,9.95468750e-02,4.62500000e-03,5.79304687e+00,,5.20286416e-03,1.23431638e-01,,5.20286416e-03,1.20509399e+03
5.20386416e-03,5.64140625e+00,3.86567187e-01,-1.32156250e-01,9.96015625e-02,4.68750000e-03,5.79210938e+00,,5.20386416e-03,1.23458862e-01,,5.20386416e-03,1.20611121e+03
5.20486416e-03,5.63750000e+00,3.86181250e-01,-1.33046875e-01,9.96796875e-02,4.68750000e-03,5.79210938e+00,,5.20486416e-03,1.23486072e-01,,5.20486416e-03,1.20721667e+03
5.20586416e-03,5.63359375e+00,3.86221875e-01,-1.31890625e-01,9.97109375e-02,4.75000000e-03,5.79246094e+00,,5.20586416e-03,1.23513266e-01,,5.20586416e-03,1.20832153e+03
5.20686416e-03,5.63906250e+00,3.85917187e-01,-1.29640625e-01,9.96953125e-02,4.90625000e-03,5.79210938e+00,,5.20686416e-03,1.23540454e-01,,5.20686416e-03,1.20845068e+03
5.20786416e-03,5.63593750e+00,3.85937500e-01,-1.29484375e-01,9.97265625e-02,5.28125000e-03,5.79210938e+00,,5.20786416e-03,1.23567626e-01,,5.20786416e-03,1.20945972e+03
5.20886416e-03,5.63515625e+00,3.84759375e-01,-1.32734375e-01,9.97734375e-02,5.15625000e-03,5.79105469e+00,,5.20886416e-03,1.23594761e-01,,5.20886416e-03,1.21023511e+03
5.20986416e-03,5.63359375e+00,3.85348437e-01,-1.35906250e-01,9.97734375e-02,5.00000000e-03,5.79046875e+00,,5.20986416e-03,1.23621881e-01,,5.20986416e-03,1.21110803e+03
5.21086416e-03,5.62421875e+00,3.84739063e-01,-1.35984375e-01,9.98125000e-02,4.62500000e-03,5.79128906e+00,,5.21086416e-03,1.23649001e-01,,5.21086416e-03,1.21279517e+03
5.21186416e-03,5.61250000e+00,3.85043750e-01,-1.31859375e-01,9.98203125e-02,4.40625000e-03,5.79105469e+00,,5.21186416e-03,1.23676106e-01,,5.21186416e-03,1.21471301e+03
5.21286416e-03,5.59843750e+00,3.85003125e-01,-1.28171875e-01,9.99375000e-02,4.18750000e-03,5.79082031e+00,,5.21286416e-03,1.23703212e-01,,5.21286416e-03,1.21685181e+03
5.21386416e-03,5.59062500e+00,3.84454688e-01,-1.29968750e-01,1.00070313e-01,4.09375000e-03,5.79023438e+00,,5.21386416e-03,1.23730309e-01,,5.21386416e-03,1.21834131e+03
5.21486416e-03,5.59453125e+00,3.84698437e-01,-1.34453125e-01,1.00054688e-01,4.25000000e-03,5.78906250e+00,,5.21486416e-03,1.23757385e-01,,5.21486416e-03,1.21863940e+03
5.21586416e-03,5.59375000e+00,3.85104687e-01,-1.35156250e-01,1.00046875e-01,4.56250000e-03,5.78765625e+00,,5.21586416e-03,1.23784490e-01,,5.21586416e-03,1.21943433e+03
5.21686416e-03,5.58125000e+00,3.84800000e-01,-1.32250000e-01,1.00125000e-01,4.56250000e-03,5.78800781e+00,,5.21686416e-03,1.23811603e-01,,5.21686416e-03,1.22143164e+03
5.21786416e-03,5.57343750e+00,3.84414062e-01,-1.28796875e-01,1.00164063e-01,4.31250000e-03,5.78929688e+00,,5.21786416e-03,1.23838685e-01,,5.21786416e-03,1.22292896e+03
5.21886416e-03,5.57968750e+00,3.84860937e-01,-1.29171875e-01,1.00179688e-01,4.25000000e-03,5.79046875e+00,,5.21886416e-03,1.23865768e-01,,5.21886416e-03,1.22296826e+03
5.21986416e-03,5.58437500e+00,3.84353125e-01,-1.32656250e-01,1.00203125e-01,4.46875000e-03,5.79070313e+00,,5.21986416e-03,1.23892859e-01,,5.21986416e-03,1.22317883e+03
5.22086416e-03,5.58437500e+00,3.84515625e-01,-1.34031250e-01,1.00296875e-01,4.68750000e-03,5.79070313e+00,,5.22086416e-03,1.23919927e-01,,5.22086416e-03,1.22388562e+03
5.22186416e-03,5.58671875e+00,3.84109375e-01,-1.31921875e-01,1.00273438e-01,5.28125000e-03,5.78847656e+00,,5.22186416e-03,1.23946987e-01,,5.22186416e-03,1.22434863e+03
5.22286416e-03,5.58828125e+00,3.84515625e-01,-1.29687500e-01,1.00296875e-01,5.21875000e-03,5.78882813e+00,,5.22286416e-03,1.23974048e-01,,5.22286416e-03,1.22488086e+03
5.22386416e-03,5.58515625e+00,3.83926563e-01,-1.29703125e-01,1.00328125e-01,5.06250000e-03,5.79023438e+00,,5.22386416e-03,1.24001101e-01,,5.22386416e-03,1.22589026e+03
5.22486416e-03,5.57968750e+00,3.84414062e-01,-1.32234375e-01,1.00351563e-01,5.06250000e-03,5.79070313e+00,,5.22486416e-03,1.24028154e-01,,5.22486416e-03,1.22714819e+03
5.22586416e-03,5.57578125e+00,3.84109375e-01,-1.34171875e-01,1.00429688e-01,5.15625000e-03,5.79105469e+00,,5.22586416e-03,1.24055222e-01,,5.22586416e-03,1.22825684e+03
5.22686416e-03,5.56796875e+00,3.84596875e-01,-1.32625000e-01,1.00445313e-01,5.31250000e-03,5.79046875e+00,,5.22686416e-03,1.24082290e-01,,5.22686416e-03,1.22976953e+03
5.22786416e-03,5.57187500e+00,3.85734375e-01,-1.30468750e-01,1.00421875e-01,5.31250000e-03,5.79105469e+00,,5.22786416e-03,1.24109417e-01,,5.22786416e-03,1.23006396e+03
5.22886416e-03,5.57031250e+00,3.85775000e-01,-1.30203125e-01,1.00460938e-01,5.31250000e-03,5.79164063e+00,,5.22886416e-03,1.24136582e-01,,5.22886416e-03,1.23091577e+03
5.22986416e-03,5.56953125e+00,3.85815625e-01,-1.31921875e-01,1.00523438e-01,5.37500000e-03,5.79246094e+00,,5.22986416e-03,1.24163754e-01,,5.22986416e-03,1.23169092e+03
5.23086416e-03,5.57343750e+00,3.85815625e-01,-1.33421875e-01,1.00539063e-01,4.75000000e-03,5.79503906e+00,,5.23086416e-03,1.24190919e-01,,5.23086416e-03,1.23199146e+03
5.23186416e-03,5.57968750e+00,3.86079687e-01,-1.33093750e-01,1.00593750e-01,3.71875000e-03,5.79808594e+00,,5.23186416e-03,1.24218099e-01,,5.23186416e-03,1.23205347e+03
5.23286416e-03,5.57968750e+00,3.85226562e-01,-1.31437500e-01,1.00671875e-01,3.65625000e-03,5.79785156e+00,,5.23286416e-03,1.24245256e-01,,5.23286416e-03,1.23275439e+03
5.23386416e-03,5.57343750e+00,3.86160938e-01,-1.30531250e-01,1.00742188e-01,4.18750000e-03,5.79632813e+00,,5.23386416e-03,1.24272414e-01,,5.23386416e-03,1.23409302e+03
5.23486416e-03,5.57187500e+00,3.84860937e-01,-1.31781250e-01,1.00765625e-01,4.46875000e-03,5.79585938e+00,,5.23486416e-03,1.24299571e-01,,5.23486416e-03,1.23494922e+03
5.23586416e-03,5.56953125e+00,3.85470312e-01,-1.34562500e-01,1.00765625e-01,4.68750000e-03,5.79492188e+00,,5.23586416e-03,1.24326691e-01,,5.23586416e-03,1.23589673e+03
5.23686416e-03,5.55703125e+00,3.84901562e-01,-1.35265625e-01,1.00726563e-01,4.75000000e-03,5.79468750e+00,,5.23686416e-03,1.24353819e-01,,5.23686416e-03,1.23790039e+03
5.23786416e-03,5.54531250e+00,3.84759375e-01,-1.32796875e-01,1.00750000e-01,4.53125000e-03,5.79550781e+00,,5.23786416e-03,1.24380924e-01,,5.23786416e-03,1.23981885e+03
5.23886416e-03,5.53203125e+00,3.83926563e-01,-1.29109375e-01,1.00804688e-01,4.18750000e-03,5.79585938e+00,,5.23886416e-03,1.24407984e-01,,5.23886416e-03,1.24188220e+03
5.23986416e-03,5.52656250e+00,3.83682813e-01,-1.28812500e-01,1.00750000e-01,4.00000000e-03,5.79527344e+00,,5.23986416e-03,1.24435015e-01,,5.23986416e-03,1.24312939e+03
5.24086416e-03,5.52109375e+00,3.83439062e-01,-1.31921875e-01,1.00781250e-01,4.15625000e-03,5.79363281e+00,,5.24086416e-03,1.24462023e-01,,5.24086416e-03,1.24438416e+03
5.24186416e-03,5.51875000e+00,3.82789062e-01,-1.33734375e-01,1.00765625e-01,4.53125000e-03,5.79222656e+00,,5.24186416e-03,1.24489009e-01,,5.24186416e-03,1.24532983e+03
5.24286416e-03,5.51875000e+00,3.83337500e-01,-1.32500000e-01,1.00750000e-01,4.93750000e-03,5.79023438e+00,,5.24286416e-03,1.24515980e-01,,5.24286416e-03,1.24603540e+03
5.24386416e-03,5.51953125e+00,3.82565625e-01,-1.30015625e-01,1.00835938e-01,4.62500000e-03,5.79070313e+00,,5.24386416e-03,1.24542952e-01,,5.24386416e-03,1.24665039e+03
5.24486416e-03,5.52421875e+00,3.82992187e-01,-1.28578125e-01,1.00898438e-01,4.78125000e-03,5.79023438e+00,,5.24486416e-03,1.24569900e-01,,5.24486416e-03,1.24685254e+03
5.24586416e-03,5.53437500e+00,3.82443750e-01,-1.30125000e-01,1.00914063e-01,4.78125000e-03,5.79000000e+00,,5.24586416e-03,1.24596857e-01,,5.24586416e-03,1.24649097e+03
5.24686416e-03,5.54921875e+00,3.82992187e-01,-1.32078125e-01,1.00953125e-01,4.53125000e-03,5.79105469e+00,,5.24686416e-03,1.24623813e-01,,5.24686416e-03,1.24565552e+03
5.24786416e-03,5.56406250e+00,3.82789062e-01,-1.31140625e-01,1.00953125e-01,4.62500000e-03,5.79105469e+00,,5.24786416e-03,1.24650776e-01,,5.24786416e-03,1.24482275e+03
5.24886416e-03,5.58203125e+00,3.84414062e-01,-1.27687500e-01,1.00929688e-01,4.90625000e-03,5.79000000e+00,,5.24886416e-03,1.24677792e-01,,5.24886416e-03,1.24365625e+03
5.24986416e-03,5.59609375e+00,3.84312500e-01,-1.25500000e-01,1.00929688e-01,4.56250000e-03,5.79082031e+00,,5.24986416e-03,1.24704860e-01,,5.24986416e-03,1.24287756e+03
5.25086416e-03,5.60156250e+00,3.85185937e-01,-1.28093750e-01,1.00976563e-01,4.46875000e-03,5.79210938e+00,,5.25086416e-03,1.24731950e-01,,5.25086416e-03,1.24298584e+03
5.25186416e-03,5.59765625e+00,3.84881250e-01,-1.31859375e-01,1.01031250e-01,4.40625000e-03,5.79304687e+00,,5.25186416e-03,1.24759063e-01,,5.25186416e-03,1.24407739e+03
5.25286416e-03,5.59218750e+00,3.85043750e-01,-1.32531250e-01,1.01070313e-01,3.81250000e-03,5.79562500e+00,,5.25286416e-03,1.24786176e-01,,5.25286416e-03,1.24534180e+03
5.25386416e-03,5.58828125e+00,3.85470312e-01,-1.29687500e-01,1.01117188e-01,3.62500000e-03,5.79644531e+00,,5.25386416e-03,1.24813303e-01,,5.25386416e-03,1.24643945e+03
5.25486416e-03,5.59062500e+00,3.84800000e-01,-1.27750000e-01,1.01140625e-01,4.00000000e-03,5.79527344e+00,,5.25486416e-03,1.24840423e-01,,5.25486416e-03,1.24688013e+03
5.25586416e-03,5.59453125e+00,3.85246875e-01,-1.28609375e-01,1.01156250e-01,3.93750000e-03,5.79492188e+00,,5.25586416e-03,1.24867529e-01,,5.25586416e-03,1.24715674e+03
5.25686416e-03,5.59218750e+00,3.84759375e-01,-1.30578125e-01,1.01164063e-01,3.93750000e-03,5.79492188e+00,,5.25686416e-03,1.24894641e-01,,5.25686416e-03,1.24808521e+03
5.25786416e-03,5.58437500e+00,3.84942187e-01,-1.31437500e-01,1.01195313e-01,4.18750000e-03,5.79386719e+00,,5.25786416e-03,1.24921747e-01,,5.25786416e-03,1.24958484e+03
5.25886416e-03,5.56640625e+00,3.84170312e-01,-1.31218750e-01,1.01304688e-01,3.93750000e-03,5.79410156e+00,,5.25886416e-03,1.24948822e-01,,5.25886416e-03,1.25213330e+03
5.25986416e-03,5.55234375e+00,3.84657812e-01,-1.30750000e-01,1.01406250e-01,3.71875000e-03,5.79421875e+00,,5.25986416e-03,1.24975890e-01,,5.25986416e-03,1.25427734e+03
5.26086416e-03,5.53437500e+00,3.84109375e-01,-1.31703125e-01,1.01437500e-01,3.65625000e-03,5.79445313e+00,,5.26086416e-03,1.25002965e-01,,5.26086416e-03,1.25682520e+03
5.26186416e-03,5.52500000e+00,3.84840625e-01,-1.34562500e-01,1.01367188e-01,3.87500000e-03,5.79445313e+00,,5.26186416e-03,1.25030041e-01,,5.26186416e-03,1.25849731e+03
5.26286416e-03,5.52109375e+00,3.84657812e-01,-1.36312500e-01,1.01343750e-01,4.31250000e-03,5.79363281e+00,,5.26286416e-03,1.25057131e-01,,5.26286416e-03,1.25961792e+03
5.26386416e-03,5.50546875e+00,3.84982812e-01,-1.35718750e-01,1.01382813e-01,4.75000000e-03,5.79187500e+00,,5.26386416e-03,1.25084236e-01,,5.26386416e-03,1.26194958e+03
5.26486416e-03,5.49843750e+00,3.84617187e-01,-1.33546875e-01,1.01406250e-01,4.50000000e-03,5.79363281e+00,,5.26486416e-03,1.25111327e-01,,5.26486416e-03,1.26338794e+03
5.26586416e-03,5.49296875e+00,3.85125000e-01,-1.31843750e-01,1.01421875e-01,4.25000000e-03,5.79421875e+00,,5.26586416e-03,1.25138432e-01,,5.26586416e-03,1.26465503e+03
5.26686416e-03,5.48437500e+00,3.85185937e-01,-1.32671875e-01,1.01445313e-01,4.25000000e-03,5.79386719e+00,,5.26686416e-03,1.25165552e-01,,5.26686416e-03,1.26624194e+03
5.26786416e-03,5.47578125e+00,3.84353125e-01,-1.34937500e-01,1.01421875e-01,4.40625000e-03,5.79281250e+00,,5.26786416e-03,1.25192642e-01,,5.26786416e-03,1.26783691e+03
5.26886416e-03,5.47343750e+00,3.85490625e-01,-1.36140625e-01,1.01406250e-01,4.37500000e-03,5.79140625e+00,,5.26886416e-03,1.25219747e-01,,5.26886416e-03,1.26879688e+03
5.26986416e-03,5.47343750e+00,3.85003125e-01,-1.35562500e-01,1.01351563e-01,4.53125000e-03,5.79140625e+00,,5.26986416e-03,1.25246882e-01,,5.26986416e-03,1.26951685e+03
5.27086416e-03,5.46484375e+00,3.85226562e-01,-1.33953125e-01,1.01414063e-01,4.78125000e-03,5.79105469e+00,,5.27086416e-03,1.25273988e-01,,5.27086416e-03,1.27111719e+03
5.27186416e-03,5.45156250e+00,3.84515625e-01,-1.34593750e-01,1.01507813e-01,4.75000000e-03,5.79164063e+00,,5.27186416e-03,1.25301093e-01,,5.27186416e-03,1.27319800e+03
5.27286416e-03,5.44375000e+00,3.84698437e-01,-1.37218750e-01,1.01554688e-01,4.25000000e-03,5.79410156e+00,,5.27286416e-03,1.25328183e-01,,5.27286416e-03,1.27472363e+03
5.27386416e-03,5.43828125e+00,3.84312500e-01,-1.38796875e-01,1.01570313e-01,3.93750000e-03,5.79562500e+00,,5.27386416e-03,1.25355259e-01,,5.27386416e-03,1.27601904e+03
5.27486416e-03,5.42734375e+00,3.85043750e-01,-1.36875000e-01,1.01632813e-01,4.03125000e-03,5.79632813e+00,,5.27486416e-03,1.25382349e-01,,5.27486416e-03,1.27787720e+03
5.27586416e-03,5.41718750e+00,3.84617187e-01,-1.34187500e-01,1.01632813e-01,4.25000000e-03,5.79609375e+00,,5.27586416e-03,1.25409454e-01,,5.27586416e-03,1.27964233e+03
5.27686416e-03,5.40859375e+00,3.84556250e-01,-1.33906250e-01,1.01687500e-01,4.53125000e-03,5.79609375e+00,,5.27686416e-03,1.25436530e-01,,5.27686416e-03,1.28123877e+03
5.27786416e-03,5.40234375e+00,3.84129687e-01,-1.35562500e-01,1.01742188e-01,4.75000000e-03,5.79644531e+00,,5.27786416e-03,1.25463590e-01,,5.27786416e-03,1.28259729e+03
5.27886416e-03,5.39453125e+00,3.83784375e-01,-1.37156250e-01,1.01742188e-01,4.75000000e-03,5.79644531e+00,,5.27886416e-03,1.25490636e-01,,5.27886416e-03,1.28412524e+03
5.27986416e-03,5.37578125e+00,3.83439062e-01,-1.37484375e-01,1.01812500e-01,4.90625000e-03,5.79503906e+00,,5.27986416e-03,1.25517651e-01,,5.27986416e-03,1.28678613e+03
5.28086416e-03,5.36484375e+00,3.82687500e-01,-1.36515625e-01,1.01835938e-01,4.68750000e-03,5.79421875e+00,,5.28086416e-03,1.25544623e-01,,5.28086416e-03,1.28863965e+03
5.28186416e-03,5.36484375e+00,3.83865625e-01,-1.36359375e-01,1.01781250e-01,4.40625000e-03,5.79421875e+00,,5.28186416e-03,1.25571609e-01,,5.28186416e-03,1.28936279e+03
5.28286416e-03,5.35546875e+00,3.82951562e-01,-1.37718750e-01,1.01765625e-01,4.40625000e-03,5.79445313e+00,,5.28286416e-03,1.25598595e-01,,5.28286416e-03,1.29105566e+03
5.28386416e-03,5.33828125e+00,3.83723437e-01,-1.39468750e-01,1.01781250e-01,4.53125000e-03,5.79421875e+00,,5.28386416e-03,1.25625595e-01,,5.28386416e-03,1.29356213e+03
5.28486416e-03,5.32500000e+00,3.83276562e-01,-1.40687500e-01,1.01796875e-01,4.93750000e-03,5.79269531e+00,,5.28486416e-03,1.25652596e-01,,5.28486416e-03,1.29567383e+03
5.28586416e-03,5.31250000e+00,3.83540625e-01,-1.40187500e-01,1.01781250e-01,5.28125000e-03,5.79164063e+00,,5.28586416e-03,1.25679597e-01,,5.28586416e-03,1.29770667e+03
5.28686416e-03,5.29531250e+00,3.83967187e-01,-1.39375000e-01,1.01781250e-01,5.12500000e-03,5.79246094e+00,,5.28686416e-03,1.25706613e-01,,5.28686416e-03,1.30021948e+03
5.28786416e-03,5.27343750e+00,3.84170312e-01,-1.39921875e-01,1.01796875e-01,4.93750000e-03,5.79281250e+00,,5.28786416e-03,1.25733659e-01,,5.28786416e-03,1.30321472e+03
5.28886416e-03,5.25000000e+00,3.84210938e-01,-1.41250000e-01,1.01875000e-01,5.12500000e-03,5.79140625e+00,,5.28886416e-03,1.25760719e-01,,5.28886416e-03,1.30637598e+03
5.28986416e-03,5.23671875e+00,3.84414062e-01,-1.41765625e-01,1.01914063e-01,5.06250000e-03,5.79000000e+00,,5.28986416e-03,1.25787780e-01,,5.28986416e-03,1.30849512e+03
5.29086416e-03,5.23359375e+00,3.84515625e-01,-1.42000000e-01,1.01914063e-01,4.56250000e-03,5.79082031e+00,,5.29086416e-03,1.25814855e-01,,5.29086416e-03,1.30956921e+03
5.29186416e-03,5.22265625e+00,3.83987500e-01,-1.41687500e-01,1.01945313e-01,4.37500000e-03,5.79187500e+00,,5.29186416e-03,1.25841916e-01,,5.29186416e-03,1.31144873e+03
5.29286416e-03,5.20937500e+00,3.84068750e-01,-1.40296875e-01,1.02023438e-01,4.56250000e-03,5.79210938e+00,,5.29286416e-03,1.25868961e-01,,5.29286416e-03,1.31356506e+03
5.29386416e-03,5.20546875e+00,3.83723437e-01,-1.39656250e-01,1.02039063e-01,4.31250000e-03,5.79281250e+00,,5.29386416e-03,1.25895992e-01,,5.29386416e-03,1.31470972e+03
5.29486416e-03,5.20703125e+00,3.84210938e-01,-1.40031250e-01,1.02093750e-01,3.56250000e-03,5.79562500e+00,,5.29486416e-03,1.25923038e-01,,5.29486416e-03,1.31528967e+03
5.29586416e-03,5.20859375e+00,3.83581250e-01,-1.40312500e-01,1.02117188e-01,3.18750000e-03,5.79726563e+00,,5.29586416e-03,1.25950068e-01,,5.29586416e-03,1.31587158e+03
5.29686416e-03,5.20312500e+00,3.84251562e-01,-1.40156250e-01,1.02210938e-01,3.65625000e-03,5.79691406e+00,,5.29686416e-03,1.25977114e-01,,5.29686416e-03,1.31717847e+03
5.29786416e-03,5.19218750e+00,3.83296875e-01,-1.38281250e-01,1.02250000e-01,4.15625000e-03,5.79562500e+00,,5.29786416e-03,1.26004145e-01,,5.29786416e-03,1.31904395e+03
5.29886416e-03,5.19218750e+00,3.83764062e-01,-1.37984375e-01,1.02195313e-01,4.53125000e-03,5.79351563e+00,,5.29886416e-03,1.26031145e-01,,5.29886416e-03,1.31977612e+03
5.29986416e-03,5.19218750e+00,3.83784375e-01,-1.40937500e-01,1.02250000e-01,4.62500000e-03,5.79351563e+00,,5.29986416e-03,1.26058176e-01,,5.29986416e-03,1.32051538e+03
5.30086416e-03,5.18515625e+00,3.83885937e-01,-1.42437500e-01,1.02289063e-01,4.78125000e-03,5.79304687e+00,,5.30086416e-03,1.26085207e-01,,5.30086416e-03,1.32199097e+03
5.30186416e-03,5.17578125e+00,3.83784375e-01,-1.41125000e-01,1.02328125e-01,4.84375000e-03,5.79304687e+00,,5.30186416e-03,1.26112238e-01,,5.30186416e-03,1.32370898e+03
5.30286416e-03,5.17187500e+00,3.83439062e-01,-1.39093750e-01,1.02320313e-01,4.68750000e-03,5.79328125e+00,,5.30286416e-03,1.26139253e-01,,5.30286416e-03,1.32485425e+03
5.30386416e-03,5.16250000e+00,3.83520312e-01,-1.38421875e-01,1.02367188e-01,4.68750000e-03,5.79351563e+00,,5.30386416e-03,1.26166254e-01,,5.30386416e-03,1.32655615e+03
5.30486416e-03,5.16015625e+00,3.82992187e-01,-1.39109375e-01,1.02343750e-01,4.96875000e-03,5.79281250e+00,,5.30486416e-03,1.26193240e-01,,5.30486416e-03,1.32753333e+03
5.30586416e-03,5.15625000e+00,3.83195312e-01,-1.40531250e-01,1.02343750e-01,5.59375000e-03,5.79164063e+00,,5.30586416e-03,1.26220226e-01,,5.30586416e-03,1.32867712e+03
5.30686416e-03,5.15312500e+00,3.82850000e-01,-1.41359375e-01,1.02367188e-01,5.50000000e-03,5.79222656e+00,,5.30686416e-03,1.26247197e-01,,5.30686416e-03,1.32974622e+03
5.30786416e-03,5.13984375e+00,3.83337500e-01,-1.39843750e-01,1.02421875e-01,5.50000000e-03,5.79222656e+00,,5.30786416e-03,1.26274168e-01,,5.30786416e-03,1.33186060e+03
5.30886416e-03,5.13437500e+00,3.82789062e-01,-1.37671875e-01,1.02453125e-01,5.31250000e-03,5.79281250e+00,,5.30886416e-03,1.26301140e-01,,5.30886416e-03,1.33315991e+03
5.30986416e-03,5.13750000e+00,3.83479687e-01,-1.38312500e-01,1.02492188e-01,5.37500000e-03,5.79210938e+00,,5.30986416e-03,1.26328126e-01,,5.30986416e-03,1.33356909e+03
5.31086416e-03,5.14375000e+00,3.83175000e-01,-1.40953125e-01,1.02476563e-01,5.53125000e-03,5.79070313e+00,,5.31086416e-03,1.26355112e-01,,5.31086416e-03,1.33366479e+03
5.31186416e-03,5.14921875e+00,3.83865625e-01,-1.41515625e-01,1.02453125e-01,5.43750000e-03,5.79082031e+00,,5.31186416e-03,1.26382127e-01,,5.31186416e-03,1.33384961e+03
5.31286416e-03,5.15625000e+00,3.84028125e-01,-1.38671875e-01,1.02492188e-01,5.53125000e-03,5.79000000e+00,,5.31286416e-03,1.26409158e-01,,5.31286416e-03,1.33386731e+03
5.31386416e-03,5.15781250e+00,3.83764062e-01,-1.34671875e-01,1.02476563e-01,5.37500000e-03,5.79164063e+00,,5.31386416e-03,1.26436189e-01,,5.31386416e-03,1.33443054e+03
5.31486416e-03,5.16406250e+00,3.83743750e-01,-1.34328125e-01,1.02492188e-01,5.15625000e-03,5.79410156e+00,,5.31486416e-03,1.26463220e-01,,5.31486416e-03,1.33449902e+03
5.31586416e-03,5.16015625e+00,3.83825000e-01,-1.37343750e-01,1.02554688e-01,4.75000000e-03,5.79667969e+00,,5.31586416e-03,1.26490250e-01,,5.31586416e-03,1.33562158e+03
5.31686416e-03,5.15625000e+00,3.84170312e-01,-1.39546875e-01,1.02554688e-01,4.53125000e-03,5.79773438e+00,,5.31686416e-03,1.26517296e-01,,5.31686416e-03,1.33675806e+03
5.31786416e-03,5.16015625e+00,3.83337500e-01,-1.39234375e-01,1.02601563e-01,4.84375000e-03,5.79550781e+00,,5.31786416e-03,1.26544312e-01,,5.31786416e-03,1.33709412e+03
5.31886416e-03,5.16406250e+00,3.83764062e-01,-1.36625000e-01,1.02625000e-01,4.68750000e-03,5.79527344e+00,,5.31886416e-03,1.26571327e-01,,5.31886416e-03,1.33742236e+03
5.31986416e-03,5.16718750e+00,3.82850000e-01,-1.35671875e-01,1.02609375e-01,4.31250000e-03,5.79585938e+00,,5.31986416e-03,1.26598313e-01,,5.31986416e-03,1.33782178e+03
5.32086416e-03,5.16250000e+00,3.82809375e-01,-1.38031250e-01,1.02640625e-01,4.37500000e-03,5.79410156e+00,,5.32086416e-03,1.26625270e-01,,5.32086416e-03,1.33903027e+03
5.32186416e-03,5.15781250e+00,3.81631250e-01,-1.40000000e-01,1.02640625e-01,4.40625000e-03,5.79269531e+00,,5.32186416e-03,1.26652181e-01,,5.32186416e-03,1.34025037e+03
5.32286416e-03,5.15781250e+00,3.82301563e-01,-1.38921875e-01,1.02640625e-01,4.15625000e-03,5.79210938e+00,,5.32286416e-03,1.26679078e-01,,5.32286416e-03,1.34098950e+03
5.32386416e-03,5.16796875e+00,3.81387500e-01,-1.35609375e-01,1.02640625e-01,4.15625000e-03,5.79281250e+00,,5.32386416e-03,1.26705974e-01,,5.32386416e-03,1.34067004e+03
5.32486416e-03,5.18125000e+00,3.82403125e-01,-1.33046875e-01,1.02609375e-01,4.18750000e-03,5.79246094e+00,,5.32486416e-03,1.26732856e-01,,5.32486416e-03,1.34001270e+03
