Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59860312,,Zero Index,1799.59860312,,Zero Index,1799.59860312,,Zero Index,1799.59860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.31496056e-03,8.41375000e-01,1.17312500e-02,-6.46718750e-03,1.09543750e+00
6.31536056e-03,8.40875000e-01,1.17375000e-02,-6.98125000e-03,1.09493750e+00
6.31576056e-03,8.40218750e-01,1.17140625e-02,-6.66406250e-03,1.09518750e+00
6.31616056e-03,8.40312500e-01,1.21171875e-02,-6.91406250e-03,1.09506250e+00
6.31656056e-03,8.39875000e-01,1.19546875e-02,-6.91093750e-03,1.09478125e+00
6.31696056e-03,8.39562500e-01,1.16015625e-02,-6.93593750e-03,1.09534375e+00
6.31736056e-03,8.39531250e-01,1.14593750e-02,-7.26718750e-03,1.09525000e+00
6.31776056e-03,8.39875000e-01,1.12203125e-02,-6.66875000e-03,1.09484375e+00
6.31816056e-03,8.39531250e-01,1.12921875e-02,-6.66875000e-03,1.09471875e+00
6.31856056e-03,8.39500000e-01,1.11640625e-02,-6.75625000e-03,1.09459375e+00
6.31896056e-03,8.39031250e-01,1.14328125e-02,-6.75625000e-03,1.09443750e+00
6.31936056e-03,8.39593750e-01,1.12046875e-02,-7.12187500e-03,1.09362500e+00
6.31976056e-03,8.39000000e-01,1.11531250e-02,-7.15468750e-03,1.09362500e+00
6.32016056e-03,8.39250000e-01,1.12796875e-02,-7.18437500e-03,1.09353125e+00
6.32056056e-03,8.38625000e-01,1.14890625e-02,-6.69843750e-03,1.09393750e+00
6.32096056e-03,8.38875000e-01,1.13640625e-02,-7.32500000e-03,1.09384375e+00
6.32136056e-03,8.38875000e-01,1.12234375e-02,-7.04062500e-03,1.09371875e+00
6.32176056e-03,8.39187500e-01,1.15953125e-02,-7.08125000e-03,1.09456250e+00
6.32216056e-03,8.39218750e-01,1.15781250e-02,-6.80937500e-03,1.09387500e+00
6.32256056e-03,8.39218750e-01,1.18468750e-02,-6.93281250e-03,1.09378125e+00
6.32296056e-03,8.38781250e-01,1.17812500e-02,-7.15937500e-03,1.09393750e+00
6.32336056e-03,8.38843750e-01,1.14000000e-02,-7.06406250e-03,1.09350000e+00
6.32376056e-03,8.38937500e-01,1.16593750e-02,-7.26093750e-03,1.09337500e+00
6.32416056e-03,8.39218750e-01,1.17781250e-02,-7.15156250e-03,1.09425000e+00
6.32456056e-03,8.39375000e-01,1.13515625e-02,-6.90468750e-03,1.09387500e+00
6.32496056e-03,8.40000000e-01,1.14406250e-02,-6.99843750e-03,1.09440625e+00
6.32536056e-03,8.40031250e-01,1.17609375e-02,-7.01875000e-03,1.09490625e+00
6.32576056e-03,8.40281250e-01,1.14562500e-02,-7.03906250e-03,1.09521875e+00
6.32616056e-03,8.40375000e-01,1.13765625e-02,-7.10937500e-03,1.09590625e+00
6.32656056e-03,8.40343750e-01,1.14765625e-02,-6.44843750e-03,1.09603125e+00
6.32696056e-03,8.40718750e-01,1.11812500e-02,-7.25156250e-03,1.09637500e+00
6.32736056e-03,8.40562500e-01,1.15453125e-02,-6.75937500e-03,1.09556250e+00
6.32776056e-03,8.40375000e-01,1.15703125e-02,-6.64687500e-03,1.09584375e+00
6.32816056e-03,8.40812500e-01,1.09796875e-02,-6.79687500e-03,1.09571875e+00
6.32856056e-03,8.40781250e-01,1.09875000e-02,-6.90625000e-03,1.09593750e+00
6.32896056e-03,8.40812500e-01,1.09593750e-02,-6.62031250e-03,1.09621875e+00
6.32936056e-03,8.40562500e-01,1.09750000e-02,-6.60625000e-03,1.09571875e+00
6.32976056e-03,8.40812500e-01,1.13375000e-02,-6.16250000e-03,1.09546875e+00
6.33016056e-03,8.40718750e-01,1.11781250e-02,-6.55000000e-03,1.09603125e+00
6.33056056e-03,8.40375000e-01,1.11062500e-02,-6.33437500e-03,1.09618750e+00
6.33096056e-03,8.40718750e-01,1.15031250e-02,-6.63593750e-03,1.09637500e+00
6.33136056e-03,8.41000000e-01,1.14218750e-02,-6.65781250e-03,1.09615625e+00
6.33176056e-03,8.40343750e-01,1.12343750e-02,-6.35937500e-03,1.09618750e+00
6.33216056e-03,8.40343750e-01,1.12718750e-02,-6.47812500e-03,1.09575000e+00
6.33256056e-03,8.40250000e-01,1.11671875e-02,-6.49687500e-03,1.09606250e+00
6.33296056e-03,8.40031250e-01,1.11515625e-02,-5.97656250e-03,1.09659375e+00
6.33336056e-03,8.40437500e-01,1.13750000e-02,-6.35625000e-03,1.09668750e+00
6.33376056e-03,8.40218750e-01,1.14187500e-02,-6.09375000e-03,1.09628125e+00
6.33416056e-03,8.40375000e-01,1.11046875e-02,-6.24531250e-03,1.09653125e+00
6.33456056e-03,8.40468750e-01,1.11640625e-02,-6.25000000e-03,1.09640625e+00
6.33496056e-03,8.40625000e-01,1.15656250e-02,-5.81562500e-03,1.09618750e+00
6.33536056e-03,8.40562500e-01,1.07515625e-02,-6.79843750e-03,1.09659375e+00
6.33576056e-03,8.40531250e-01,1.12078125e-02,-6.01718750e-03,1.09593750e+00
6.33616056e-03,8.39750000e-01,1.12687500e-02,-5.97812500e-03,1.09556250e+00
6.33656056e-03,8.39750000e-01,1.07625000e-02,-6.13125000e-03,1.09562500e+00
6.33696056e-03,8.40125000e-01,1.10515625e-02,-5.66875000e-03,1.09525000e+00
6.33736056e-03,8.40093750e-01,1.11421875e-02,-6.19531250e-03,1.09493750e+00
6.33776056e-03,8.39718750e-01,1.11062500e-02,-6.37500000e-03,1.09525000e+00
6.33816056e-03,8.39062500e-01,1.13437500e-02,-6.62031250e-03,1.09440625e+00
6.33856056e-03,8.38937500e-01,1.16140625e-02,-5.65468750e-03,1.09459375e+00
6.33896056e-03,8.39343750e-01,1.14484375e-02,-5.96250000e-03,1.09468750e+00
6.33936056e-03,8.39031250e-01,1.13718750e-02,-6.32656250e-03,1.09440625e+00
6.33976056e-03,8.39250000e-01,1.09187500e-02,-6.04531250e-03,1.09453125e+00
6.34016056e-03,8.39187500e-01,1.10515625e-02,-6.38906250e-03,1.09468750e+00
6.34056056e-03,8.39406250e-01,1.11640625e-02,-6.27812500e-03,1.09506250e+00
6.34096056e-03,8.39562500e-01,1.13140625e-02,-6.17500000e-03,1.09578125e+00
6.34136056e-03,8.39625000e-01,1.11218750e-02,-6.32031250e-03,1.09509375e+00
6.34176056e-03,8.39187500e-01,1.11406250e-02,-6.27500000e-03,1.09503125e+00
6.34216056e-03,8.39750000e-01,1.14187500e-02,-6.21718750e-03,1.09571875e+00
6.34256056e-03,8.39875000e-01,1.15796875e-02,-5.81562500e-03,1.09543750e+00
6.34296056e-03,8.39968750e-01,1.16562500e-02,-6.19375000e-03,1.09578125e+00
6.34336056e-03,8.40312500e-01,1.14875000e-02,-6.23437500e-03,1.09581250e+00
6.34376056e-03,8.40375000e-01,1.13546875e-02,-6.46406250e-03,1.09553125e+00
6.34416056e-03,8.40343750e-01,1.15421875e-02,-5.87343750e-03,1.09590625e+00
6.34456056e-03,8.40343750e-01,1.13578125e-02,-6.19375000e-03,1.09578125e+00
6.34496056e-03,8.40281250e-01,1.14953125e-02,-6.21562500e-03,1.09596875e+00
6.34536056e-03,8.40593750e-01,1.12671875e-02,-6.36093750e-03,1.09559375e+00
6.34576056e-03,8.40437500e-01,1.14656250e-02,-6.52500000e-03,1.09493750e+00
6.34616056e-03,8.40718750e-01,1.13890625e-02,-6.41250000e-03,1.09493750e+00
6.34656056e-03,8.40843750e-01,1.12343750e-02,-6.91250000e-03,1.09503125e+00
6.34696056e-03,8.40281250e-01,1.11390625e-02,-6.71093750e-03,1.09518750e+00
6.34736056e-03,8.40625000e-01,1.08234375e-02,-6.93750000e-03,1.09462500e+00
6.34776056e-03,8.40531250e-01,1.11171875e-02,-6.66406250e-03,1.09434375e+00
6.34816056e-03,8.40343750e-01,1.05453125e-02,-6.87968750e-03,1.09462500e+00
6.34856056e-03,8.40437500e-01,1.08875000e-02,-7.02500000e-03,1.09468750e+00
6.34896056e-03,8.39906250e-01,1.11546875e-02,-6.85625000e-03,1.09518750e+00
6.34936056e-03,8.40218750e-01,1.10375000e-02,-6.80937500e-03,1.09465625e+00
6.34976056e-03,8.39906250e-01,1.11406250e-02,-7.29218750e-03,1.09506250e+00
6.35016056e-03,8.39843750e-01,1.08140625e-02,-6.95625000e-03,1.09453125e+00
6.35056056e-03,8.39343750e-01,1.11609375e-02,-7.01718750e-03,1.09478125e+00
6.35096056e-03,8.39718750e-01,1.07328125e-02,-7.04062500e-03,1.09475000e+00
6.35136056e-03,8.39906250e-01,1.14546875e-02,-7.13906250e-03,1.09446875e+00
6.35176056e-03,8.40187500e-01,1.10359375e-02,-6.90312500e-03,1.09446875e+00
6.35216056e-03,8.39625000e-01,1.10812500e-02,-7.01250000e-03,1.09481250e+00
6.35256056e-03,8.39843750e-01,1.11671875e-02,-6.76093750e-03,1.09437500e+00
6.35296056e-03,8.39687500e-01,1.09796875e-02,-6.82187500e-03,1.09453125e+00
6.35336056e-03,8.39812500e-01,1.07484375e-02,-7.27656250e-03,1.09446875e+00
6.35376056e-03,8.39843750e-01,1.10250000e-02,-7.22187500e-03,1.09484375e+00
6.35416056e-03,8.39687500e-01,1.15906250e-02,-7.01875000e-03,1.09487500e+00
6.35456056e-03,8.40000000e-01,1.11437500e-02,-7.20468750e-03,1.09468750e+00
6.35496056e-03,8.39562500e-01,1.11906250e-02,-7.20468750e-03,1.09537500e+00
6.35536056e-03,8.39687500e-01,1.10906250e-02,-7.26406250e-03,1.09478125e+00
6.35576056e-03,8.39468750e-01,1.15437500e-02,-6.85000000e-03,1.09481250e+00
6.35616056e-03,8.39625000e-01,1.14500000e-02,-7.66875000e-03,1.09584375e+00
6.35656056e-03,8.39375000e-01,1.16312500e-02,-6.94218750e-03,1.09553125e+00
6.35696056e-03,8.39625000e-01,1.16859375e-02,-7.49062500e-03,1.09500000e+00
6.35736056e-03,8.39125000e-01,1.16375000e-02,-6.96562500e-03,1.09481250e+00
6.35776056e-03,8.39062500e-01,1.15765625e-02,-7.30000000e-03,1.09456250e+00
6.35816056e-03,8.38875000e-01,1.15312500e-02,-6.89843750e-03,1.09496875e+00
6.35856056e-03,8.39156250e-01,1.15687500e-02,-6.93281250e-03,1.09490625e+00
6.35896056e-03,8.38875000e-01,1.17359375e-02,-7.22187500e-03,1.09425000e+00
6.35936056e-03,8.38718750e-01,1.17890625e-02,-7.50312500e-03,1.09456250e+00
6.35976056e-03,8.38875000e-01,1.18312500e-02,-7.42187500e-03,1.09478125e+00
6.36016056e-03,8.38750000e-01,1.13546875e-02,-7.18437500e-03,1.09496875e+00
6.36056056e-03,8.38812500e-01,1.13640625e-02,-7.17656250e-03,1.09484375e+00
6.36096056e-03,8.38562500e-01,1.16593750e-02,-7.25625000e-03,1.09431250e+00
6.36136056e-03,8.38625000e-01,1.14921875e-02,-7.58125000e-03,1.09437500e+00
6.36176056e-03,8.38468750e-01,1.19046875e-02,-7.40468750e-03,1.09446875e+00
6.36216056e-03,8.38281250e-01,1.16375000e-02,-7.47187500e-03,1.09400000e+00
6.36256056e-03,8.37937500e-01,1.14562500e-02,-7.24375000e-03,1.09406250e+00
6.36296056e-03,8.38062500e-01,1.15390625e-02,-7.46875000e-03,1.09428125e+00
6.36336056e-03,8.38125000e-01,1.12593750e-02,-7.48125000e-03,1.09396875e+00
6.36376056e-03,8.38000000e-01,1.12406250e-02,-7.48437500e-03,1.09450000e+00
6.36416056e-03,8.38375000e-01,1.13171875e-02,-7.26406250e-03,1.09418750e+00
6.36456056e-03,8.38187500e-01,1.10734375e-02,-7.18281250e-03,1.09481250e+00
6.36496056e-03,8.38250000e-01,1.13500000e-02,-7.36875000e-03,1.09390625e+00
6.36536056e-03,8.37906250e-01,1.12156250e-02,-7.64375000e-03,1.09340625e+00
6.36576056e-03,8.38187500e-01,1.09703125e-02,-7.60156250e-03,1.09340625e+00
6.36616056e-03,8.38218750e-01,1.11625000e-02,-7.41562500e-03,1.09293750e+00
6.36656056e-03,8.38375000e-01,1.11859375e-02,-7.27656250e-03,1.09246875e+00
6.36696056e-03,8.38187500e-01,1.11015625e-02,-7.37812500e-03,1.09228125e+00
6.36736056e-03,8.38000000e-01,1.08984375e-02,-7.28437500e-03,1.09228125e+00
6.36776056e-03,8.38250000e-01,1.11031250e-02,-7.40156250e-03,1.09284375e+00
6.36816056e-03,8.37625000e-01,1.08343750e-02,-7.01250000e-03,1.09212500e+00
6.36856056e-03,8.37750000e-01,1.06328125e-02,-7.30312500e-03,1.09234375e+00
6.36896056e-03,8.37781250e-01,1.02906250e-02,-7.32343750e-03,1.09259375e+00
6.36936056e-03,8.37968750e-01,1.07000000e-02,-7.23281250e-03,1.09265625e+00
6.36976056e-03,8.37656250e-01,1.02578125e-02,-7.21250000e-03,1.09240625e+00
6.37016056e-03,8.37437500e-01,1.04218750e-02,-7.37500000e-03,1.09287500e+00
6.37056056e-03,8.37593750e-01,1.04000000e-02,-7.13906250e-03,1.09303125e+00
6.37096056e-03,8.37531250e-01,1.05765625e-02,-7.13593750e-03,1.09315625e+00
6.37136056e-03,8.37781250e-01,1.01000000e-02,-7.63281250e-03,1.09328125e+00
6.37176056e-03,8.37562500e-01,1.02765625e-02,-7.60468750e-03,1.09371875e+00
6.37216056e-03,8.37781250e-01,1.02156250e-02,-7.07500000e-03,1.09353125e+00
6.37256056e-03,8.37656250e-01,1.00687500e-02,-7.38437500e-03,1.09396875e+00
6.37296056e-03,8.37312500e-01,1.01687500e-02,-7.47031250e-03,1.09321875e+00
6.37336056e-03,8.37687500e-01,1.01734375e-02,-7.00625000e-03,1.09296875e+00
6.37376056e-03,8.37250000e-01,9.98437500e-03,-7.20781250e-03,1.09250000e+00
6.37416056e-03,8.37531250e-01,9.86406250e-03,-7.61875000e-03,1.09262500e+00
6.37456056e-03,8.37375000e-01,9.96562500e-03,-7.21250000e-03,1.09134375e+00
6.37496056e-03,8.37781250e-01,9.75625000e-03,-7.24843750e-03,1.09181250e+00
6.37536056e-03,8.37687500e-01,1.01312500e-02,-7.27656250e-03,1.09146875e+00
6.37576056e-03,8.37468750e-01,9.75156250e-03,-7.27343750e-03,1.09115625e+00
6.37616056e-03,8.37031250e-01,1.00250000e-02,-7.43750000e-03,1.09112500e+00
6.37656056e-03,8.37343750e-01,9.85625000e-03,-7.34375000e-03,1.09121875e+00
6.37696056e-03,8.37281250e-01,9.82656250e-03,-7.37656250e-03,1.09112500e+00
6.37736056e-03,8.37437500e-01,1.01515625e-02,-7.39687500e-03,1.09212500e+00
6.37776056e-03,8.37375000e-01,1.00578125e-02,-7.16875000e-03,1.09221875e+00
6.37816056e-03,8.37093750e-01,1.01156250e-02,-7.47187500e-03,1.09196875e+00
6.37856056e-03,8.37343750e-01,1.04203125e-02,-7.51093750e-03,1.09184375e+00
6.37896056e-03,8.37500000e-01,1.02234375e-02,-7.13593750e-03,1.09209375e+00
6.37936056e-03,8.37343750e-01,1.01359375e-02,-6.85781250e-03,1.09225000e+00
6.37976056e-03,8.37093750e-01,1.05140625e-02,-7.33437500e-03,1.09225000e+00
6.38016056e-03,8.37562500e-01,1.09296875e-02,-7.09531250e-03,1.09246875e+00
6.38056056e-03,8.37187500e-01,1.11500000e-02,-7.20781250e-03,1.09250000e+00
6.38096056e-03,8.37781250e-01,1.09906250e-02,-7.40000000e-03,1.09309375e+00
6.38136056e-03,8.38218750e-01,1.13750000e-02,-7.35937500e-03,1.09296875e+00
6.38176056e-03,8.37843750e-01,1.13390625e-02,-7.34531250e-03,1.09296875e+00
6.38216056e-03,8.38093750e-01,1.11250000e-02,-7.06093750e-03,1.09306250e+00
6.38256056e-03,8.38250000e-01,1.11312500e-02,-7.32031250e-03,1.09368750e+00
6.38296056e-03,8.38468750e-01,1.12812500e-02,-6.96250000e-03,1.09375000e+00
6.38336056e-03,8.38000000e-01,1.15031250e-02,-6.72968750e-03,1.09334375e+00
6.38376056e-03,8.38437500e-01,1.15906250e-02,-6.63125000e-03,1.09403125e+00
6.38416056e-03,8.38437500e-01,1.16640625e-02,-6.73281250e-03,1.09331250e+00
6.38456056e-03,8.38750000e-01,1.15265625e-02,-6.80312500e-03,1.09365625e+00
6.38496056e-03,8.38906250e-01,1.17203125e-02,-6.40781250e-03,1.09350000e+00
6.38536056e-03,8.38687500e-01,1.16531250e-02,-6.65781250e-03,1.09346875e+00
6.38576056e-03,8.38531250e-01,1.16546875e-02,-6.61718750e-03,1.09362500e+00
6.38616056e-03,8.39093750e-01,1.12906250e-02,-6.51718750e-03,1.09371875e+00
6.38656056e-03,8.38968750e-01,1.20062500e-02,-6.66250000e-03,1.09396875e+00
6.38696056e-03,8.39125000e-01,1.17296875e-02,-6.71250000e-03,1.09387500e+00
6.38736056e-03,8.38875000e-01,1.13359375e-02,-7.11875000e-03,1.09437500e+00
6.38776056e-03,8.39125000e-01,1.14500000e-02,-7.00312500e-03,1.09359375e+00
6.38816056e-03,8.39375000e-01,1.14296875e-02,-7.13750000e-03,1.09340625e+00
6.38856056e-03,8.39312500e-01,1.13921875e-02,-6.90156250e-03,1.09337500e+00
6.38896056e-03,8.39468750e-01,1.12234375e-02,-6.71406250e-03,1.09365625e+00
6.38936056e-03,8.39562500e-01,1.08609375e-02,-7.19687500e-03,1.09325000e+00
6.38976056e-03,8.39281250e-01,1.08812500e-02,-7.37500000e-03,1.09296875e+00
6.39016056e-03,8.39156250e-01,1.13937500e-02,-6.92031250e-03,1.09284375e+00
6.39056056e-03,8.39093750e-01,1.09218750e-02,-6.97656250e-03,1.09331250e+00
6.39096056e-03,8.38406250e-01,1.12453125e-02,-6.61406250e-03,1.09246875e+00
6.39136056e-03,8.38406250e-01,1.11578125e-02,-6.89843750e-03,1.09303125e+00
6.39176056e-03,8.38500000e-01,1.10390625e-02,-7.23125000e-03,1.09231250e+00
6.39216056e-03,8.38437500e-01,1.10734375e-02,-7.27968750e-03,1.09171875e+00
6.39256056e-03,8.38156250e-01,1.11218750e-02,-6.48125000e-03,1.09162500e+00
6.39296056e-03,8.38156250e-01,1.13406250e-02,-6.87968750e-03,1.09168750e+00
6.39336056e-03,8.38156250e-01,1.10093750e-02,-6.74062500e-03,1.09137500e+00
6.39376056e-03,8.38375000e-01,1.11734375e-02,-6.67656250e-03,1.09118750e+00
6.39416056e-03,8.38406250e-01,1.13562500e-02,-6.97812500e-03,1.09084375e+00
6.39456056e-03,8.37562500e-01,1.12250000e-02,-6.85937500e-03,1.09081250e+00
6.39496056e-03,8.37875000e-01,1.14093750e-02,-6.42500000e-03,1.09084375e+00
6.39536056e-03,8.37406250e-01,1.13937500e-02,-6.48437500e-03,1.09068750e+00
6.39576056e-03,8.37281250e-01,1.14031250e-02,-6.60000000e-03,1.09050000e+00
6.39616056e-03,8.37093750e-01,1.15125000e-02,-7.07656250e-03,1.09078125e+00
6.39656056e-03,8.37468750e-01,1.15015625e-02,-6.53125000e-03,1.09115625e+00
6.39696056e-03,8.37218750e-01,1.16484375e-02,-6.91250000e-03,1.09106250e+00
6.39736056e-03,8.37468750e-01,1.18625000e-02,-6.48125000e-03,1.09081250e+00
6.39776056e-03,8.37187500e-01,1.16265625e-02,-6.62968750e-03,1.09112500e+00
6.39816056e-03,8.37406250e-01,1.14906250e-02,-6.71250000e-03,1.09162500e+00
6.39856056e-03,8.37406250e-01,1.16796875e-02,-6.64843750e-03,1.09156250e+00
6.39896056e-03,8.37281250e-01,1.17078125e-02,-6.73593750e-03,1.09115625e+00
6.39936056e-03,8.37468750e-01,1.17296875e-02,-7.08750000e-03,1.09171875e+00
6.39976056e-03,8.37031250e-01,1.18421875e-02,-6.51562500e-03,1.09181250e+00
6.40016056e-03,8.37062500e-01,1.19750000e-02,-6.77500000e-03,1.09162500e+00
6.40056056e-03,8.36500000e-01,1.24750000e-02,-6.33437500e-03,1.09156250e+00
6.40096056e-03,8.36468750e-01,1.19625000e-02,-7.13281250e-03,1.09153125e+00
6.40136056e-03,8.36625000e-01,1.23468750e-02,-6.57656250e-03,1.09212500e+00
6.40176056e-03,8.36218750e-01,1.18078125e-02,-6.67500000e-03,1.09156250e+00
6.40216056e-03,8.36593750e-01,1.25796875e-02,-6.52031250e-03,1.09140625e+00
6.40256056e-03,8.37062500e-01,1.27906250e-02,-6.89375000e-03,1.09143750e+00
6.40296056e-03,8.37250000e-01,1.26046875e-02,-7.30625000e-03,1.09193750e+00
6.40336056e-03,8.36750000e-01,1.31265625e-02,-7.09843750e-03,1.09190625e+00
6.40376056e-03,8.37281250e-01,1.28640625e-02,-7.02500000e-03,1.09203125e+00
6.40416056e-03,8.36312500e-01,1.24984375e-02,-6.28437500e-03,1.09203125e+00
6.40456056e-03,8.37343750e-01,1.23250000e-02,-6.96093750e-03,1.09168750e+00
6.40496056e-03,8.37593750e-01,1.26437500e-02,-7.06718750e-03,1.09231250e+00
6.40536056e-03,8.37656250e-01,1.26468750e-02,-6.97656250e-03,1.09225000e+00
6.40576056e-03,8.38031250e-01,1.23890625e-02,-6.70625000e-03,1.09221875e+00
6.40616056e-03,8.38281250e-01,1.24796875e-02,-6.67031250e-03,1.09278125e+00
6.40656056e-03,8.38343750e-01,1.23390625e-02,-6.85937500e-03,1.09271875e+00
6.40696056e-03,8.38437500e-01,1.20546875e-02,-6.95937500e-03,1.09287500e+00
6.40736056e-03,8.38437500e-01,1.22187500e-02,-7.57343750e-03,1.09268750e+00
6.40776056e-03,8.38375000e-01,1.19843750e-02,-7.38437500e-03,1.09253125e+00
6.40816056e-03,8.38187500e-01,1.21031250e-02,-7.18593750e-03,1.09231250e+00
6.40856056e-03,8.38187500e-01,1.19515625e-02,-7.67500000e-03,1.09146875e+00
6.40896056e-03,8.38531250e-01,1.18625000e-02,-7.41718750e-03,1.09121875e+00
6.40936056e-03,8.37937500e-01,1.18796875e-02,-7.33593750e-03,1.09137500e+00
6.40976056e-03,8.38312500e-01,1.20703125e-02,-7.39218750e-03,1.09121875e+00
6.41016056e-03,8.38625000e-01,1.17390625e-02,-7.20000000e-03,1.09143750e+00
6.41056056e-03,8.38093750e-01,1.19093750e-02,-7.42812500e-03,1.09096875e+00
6.41096056e-03,8.38093750e-01,1.16875000e-02,-7.23750000e-03,1.09081250e+00
6.41136056e-03,8.38343750e-01,1.18609375e-02,-7.20468750e-03,1.09103125e+00
6.41176056e-03,8.38281250e-01,1.20875000e-02,-7.12968750e-03,1.09131250e+00
6.41216056e-03,8.38531250e-01,1.22406250e-02,-7.05468750e-03,1.09137500e+00
6.41256056e-03,8.37906250e-01,1.26656250e-02,-7.13437500e-03,1.09140625e+00
6.41296056e-03,8.37875000e-01,1.28859375e-02,-7.28750000e-03,1.09084375e+00
6.41336056e-03,8.37812500e-01,1.29937500e-02,-7.32656250e-03,1.09075000e+00
6.41376056e-03,8.37937500e-01,1.29156250e-02,-7.43125000e-03,1.09162500e+00
6.41416056e-03,8.38125000e-01,1.32531250e-02,-7.32968750e-03,1.09137500e+00
6.41456056e-03,8.38000000e-01,1.32578125e-02,-6.99375000e-03,1.09118750e+00
6.41496056e-03,8.38125000e-01,1.30937500e-02,-7.57968750e-03,1.09112500e+00
6.41536056e-03,8.37468750e-01,1.37750000e-02,-7.18437500e-03,1.09115625e+00
6.41576056e-03,8.38062500e-01,1.32437500e-02,-7.65468750e-03,1.09146875e+00
6.41616056e-03,8.37750000e-01,1.28406250e-02,-7.37187500e-03,1.09162500e+00
6.41656056e-03,8.37500000e-01,1.23078125e-02,-7.54218750e-03,1.09093750e+00
6.41696056e-03,8.37812500e-01,1.19156250e-02,-7.87656250e-03,1.09075000e+00
6.41736056e-03,8.37437500e-01,1.16546875e-02,-8.25625000e-03,1.09096875e+00
6.41776056e-03,8.37718750e-01,1.08953125e-02,-8.09687500e-03,1.09131250e+00
6.41816056e-03,8.37468750e-01,1.10218750e-02,-8.07968750e-03,1.09115625e+00
6.41856056e-03,8.37843750e-01,1.10000000e-02,-7.89531250e-03,1.09084375e+00
6.41896056e-03,8.37312500e-01,1.07312500e-02,-8.34843750e-03,1.09100000e+00
6.41936056e-03,8.37125000e-01,1.03421875e-02,-7.80937500e-03,1.09140625e+00
6.41976056e-03,8.37062500e-01,9.97500000e-03,-8.06250000e-03,1.09134375e+00
6.42016056e-03,8.37156250e-01,1.00031250e-02,-7.93281250e-03,1.09171875e+00
6.42056056e-03,8.36875000e-01,1.02875000e-02,-7.87187500e-03,1.09121875e+00
6.42096056e-03,8.37250000e-01,1.06750000e-02,-7.40468750e-03,1.09078125e+00
6.42136056e-03,8.37218750e-01,1.10515625e-02,-6.89843750e-03,1.09103125e+00
6.42176056e-03,8.36718750e-01,1.14453125e-02,-6.96875000e-03,1.09084375e+00
6.42216056e-03,8.36906250e-01,1.12281250e-02,-7.42500000e-03,1.09143750e+00
6.42256056e-03,8.36531250e-01,1.15171875e-02,-6.96562500e-03,1.09125000e+00
6.42296056e-03,8.37156250e-01,1.10890625e-02,-7.37968750e-03,1.09131250e+00
6.42336056e-03,8.37187500e-01,1.13531250e-02,-7.05468750e-03,1.09153125e+00
6.42376056e-03,8.37093750e-01,1.11875000e-02,-7.00312500e-03,1.09156250e+00
6.42416056e-03,8.37312500e-01,1.10000000e-02,-7.66250000e-03,1.09196875e+00
6.42456056e-03,8.37437500e-01,1.15937500e-02,-7.35156250e-03,1.09175000e+00
6.42496056e-03,8.37750000e-01,1.14359375e-02,-7.04843750e-03,1.09165625e+00
6.42536056e-03,8.37406250e-01,1.13625000e-02,-7.75468750e-03,1.09171875e+00
6.42576056e-03,8.37562500e-01,1.16703125e-02,-7.13750000e-03,1.09131250e+00
6.42616056e-03,8.37281250e-01,1.18093750e-02,-7.12187500e-03,1.09146875e+00
6.42656056e-03,8.37406250e-01,1.20968750e-02,-6.58281250e-03,1.09175000e+00
6.42696056e-03,8.37312500e-01,1.18703125e-02,-6.79687500e-03,1.09125000e+00
6.42736056e-03,8.37156250e-01,1.21078125e-02,-6.55468750e-03,1.09065625e+00
6.42776056e-03,8.37250000e-01,1.22812500e-02,-6.80000000e-03,1.09059375e+00
6.42816056e-03,8.37000000e-01,1.22343750e-02,-6.49218750e-03,1.09037500e+00
6.42856056e-03,8.36656250e-01,1.21765625e-02,-6.36406250e-03,1.09018750e+00
6.42896056e-03,8.36531250e-01,1.21531250e-02,-6.45468750e-03,1.08990625e+00
6.42936056e-03,8.36781250e-01,1.24718750e-02,-6.45937500e-03,1.08993750e+00
6.42976056e-03,8.36562500e-01,1.25812500e-02,-6.43906250e-03,1.08956250e+00
6.43016056e-03,8.36906250e-01,1.27734375e-02,-6.22968750e-03,1.08915625e+00
6.43056056e-03,8.36781250e-01,1.32781250e-02,-6.40000000e-03,1.08971875e+00
6.43096056e-03,8.36656250e-01,1.31187500e-02,-6.39843750e-03,1.09000000e+00
6.43136056e-03,8.36718750e-01,1.27171875e-02,-6.78593750e-03,1.08971875e+00
6.43176056e-03,8.36562500e-01,1.26781250e-02,-6.77500000e-03,1.08996875e+00
6.43216056e-03,8.36375000e-01,1.19843750e-02,-6.80781250e-03,1.08965625e+00
6.43256056e-03,8.36093750e-01,1.15468750e-02,-7.05937500e-03,1.08859375e+00
