Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30277904e-03,8.22812500e+00,6.56276562e-01,-1.06828125e-01,3.57031250e-03,-2.12812500e+00,6.07933594e+00,,1.30277904e-03,6.36941195e-02,,1.30277904e-03,-4.77312012e+01
1.30377904e-03,8.23203125e+00,6.56093750e-01,-1.06703125e-01,3.52343750e-03,-2.12343750e+00,6.08109375e+00,,1.30377904e-03,6.37403280e-02,,1.30377904e-03,-4.75679932e+01
1.30477904e-03,8.24687500e+00,6.55992187e-01,-1.06515625e-01,3.56250000e-03,-2.11875000e+00,6.07968750e+00,,1.30477904e-03,6.37865290e-02,,1.30477904e-03,-4.85332642e+01
1.30577904e-03,8.25078125e+00,6.55931250e-01,-1.06406250e-01,3.60156250e-03,-2.10468750e+00,6.07910156e+00,,1.30577904e-03,6.38327226e-02,,1.30577904e-03,-4.83717651e+01
1.30677904e-03,8.25625000e+00,6.55850000e-01,-1.06156250e-01,3.61718750e-03,-2.09296875e+00,6.08039063e+00,,1.30677904e-03,6.38789088e-02,,1.30677904e-03,-4.83721924e+01
1.30777904e-03,8.26562500e+00,6.55809375e-01,-1.05703125e-01,3.67187500e-03,-2.08125000e+00,6.08156250e+00,,1.30777904e-03,6.39250875e-02,,1.30777904e-03,-4.87772827e+01
1.30877904e-03,8.26953125e+00,6.55707812e-01,-1.05281250e-01,3.72656250e-03,-2.05859375e+00,6.08097656e+00,,1.30877904e-03,6.39712662e-02,,1.30877904e-03,-4.86209106e+01
1.30977904e-03,8.27734375e+00,6.55646875e-01,-1.05093750e-01,3.78906250e-03,-2.03671875e+00,6.08074219e+00,,1.30977904e-03,6.40174374e-02,,1.30977904e-03,-4.88688965e+01
1.31077904e-03,8.28593750e+00,6.55748438e-01,-1.04765625e-01,3.83593750e-03,-2.02187500e+00,6.08109375e+00,,1.31077904e-03,6.40636161e-02,,1.31077904e-03,-4.91986694e+01
1.31177904e-03,8.28593750e+00,6.55850000e-01,-1.04453125e-01,3.80468750e-03,-2.00234375e+00,6.08074219e+00,,1.31177904e-03,6.41098022e-02,,1.31177904e-03,-4.86442261e+01
1.31277904e-03,8.29375000e+00,6.55707812e-01,-1.04265625e-01,3.85937500e-03,-1.98203125e+00,6.07957031e+00,,1.31277904e-03,6.41559809e-02,,1.31277904e-03,-4.88964844e+01
1.31377904e-03,8.30625000e+00,6.55687500e-01,-1.03968750e-01,3.95312500e-03,-1.96484375e+00,6.07757813e+00,,1.31377904e-03,6.42021522e-02,,1.31377904e-03,-4.96333618e+01
1.31477904e-03,8.31250000e+00,6.55646875e-01,-1.03750000e-01,3.96875000e-03,-1.94296875e+00,6.07933594e+00,,1.31477904e-03,6.42483234e-02,,1.31477904e-03,-4.97271729e+01
1.31577904e-03,8.31796875e+00,6.55464062e-01,-1.03437500e-01,3.91406250e-03,-1.92187500e+00,6.08039063e+00,,1.31577904e-03,6.42944872e-02,,1.31577904e-03,-4.97419434e+01
1.31677904e-03,8.33125000e+00,6.55342188e-01,-1.03171875e-01,3.95312500e-03,-1.89609375e+00,6.07816406e+00,,1.31677904e-03,6.43406436e-02,,1.31677904e-03,-5.05635986e+01
1.31777904e-03,8.33828125e+00,6.55118750e-01,-1.02734375e-01,4.02343750e-03,-1.86718750e+00,6.07757813e+00,,1.31777904e-03,6.43867850e-02,,1.31777904e-03,-5.07428589e+01
1.31877904e-03,8.34296875e+00,6.55098437e-01,-1.02156250e-01,4.04687500e-03,-1.84062500e+00,6.07769531e+00,,1.31877904e-03,6.44329190e-02,,1.31877904e-03,-5.06831055e+01
1.31977904e-03,8.35234375e+00,6.55220313e-01,-1.01875000e-01,4.03125000e-03,-1.80937500e+00,6.07875000e+00,,1.31977904e-03,6.44790530e-02,,1.31977904e-03,-5.11089478e+01
1.32077904e-03,8.35546875e+00,6.55403125e-01,-1.01875000e-01,4.04687500e-03,-1.78125000e+00,6.07851563e+00,,1.32077904e-03,6.45252019e-02,,1.32077904e-03,-5.08912354e+01
1.32177904e-03,8.35781250e+00,6.55504688e-01,-1.01421875e-01,4.10156250e-03,-1.75234375e+00,6.07898438e+00,,1.32177904e-03,6.45713583e-02,,1.32177904e-03,-5.05940552e+01
1.32277904e-03,8.35703125e+00,6.55403125e-01,-1.00703125e-01,4.08593750e-03,-1.71953125e+00,6.07875000e+00,,1.32277904e-03,6.46175221e-02,,1.32277904e-03,-4.99779053e+01
1.32377904e-03,8.35390625e+00,6.55443750e-01,-1.00250000e-01,3.89843750e-03,-1.68359375e+00,6.07898438e+00,,1.32377904e-03,6.46636710e-02,,1.32377904e-03,-4.91232300e+01
1.32477904e-03,8.35000000e+00,6.55342188e-01,-9.99843750e-02,3.83593750e-03,-1.64609375e+00,6.07792969e+00,,1.32477904e-03,6.47098273e-02,,1.32477904e-03,-4.81898804e+01
1.32577904e-03,8.34843750e+00,6.55159375e-01,-9.97187500e-02,3.89062500e-03,-1.62109375e+00,6.07757813e+00,,1.32577904e-03,6.47559687e-02,,1.32577904e-03,-4.74995728e+01
1.32677904e-03,8.34843750e+00,6.54915625e-01,-9.92656250e-02,3.99218750e-03,-1.58828125e+00,6.07957031e+00,,1.32677904e-03,6.48020953e-02,,1.32677904e-03,-4.69722290e+01
1.32777904e-03,8.35390625e+00,6.54814063e-01,-9.85625000e-02,4.02343750e-03,-1.55156250e+00,6.08156250e+00,,1.32777904e-03,6.48482069e-02,,1.32777904e-03,-4.70118408e+01
1.32877904e-03,8.35937500e+00,6.54773438e-01,-9.79531250e-02,3.99218750e-03,-1.52343750e+00,6.08167969e+00,,1.32877904e-03,6.48943186e-02,,1.32877904e-03,-4.70548706e+01
1.32977904e-03,8.35937500e+00,6.54671875e-01,-9.76562500e-02,3.97656250e-03,-1.49218750e+00,6.08097656e+00,,1.32977904e-03,6.49404228e-02,,1.32977904e-03,-4.65365601e+01
1.33077904e-03,8.35937500e+00,6.54773438e-01,-9.75468750e-02,3.95312500e-03,-1.44609375e+00,6.08015625e+00,,1.33077904e-03,6.49865270e-02,,1.33077904e-03,-4.60192871e+01
1.33177904e-03,8.36171875e+00,6.54631250e-01,-9.73281250e-02,3.95312500e-03,-1.40390625e+00,6.07957031e+00,,1.33177904e-03,6.50326386e-02,,1.33177904e-03,-4.57443848e+01
1.33277904e-03,8.37109375e+00,6.54570312e-01,-9.67968750e-02,4.02343750e-03,-1.36953125e+00,6.08015625e+00,,1.33277904e-03,6.50787354e-02,,1.33277904e-03,-4.61964722e+01
1.33377904e-03,8.37812500e+00,6.54610937e-01,-9.60781250e-02,4.08593750e-03,-1.33046875e+00,6.07957031e+00,,1.33377904e-03,6.51248321e-02,,1.33377904e-03,-4.64102783e+01
1.33477904e-03,8.38984375e+00,6.54631250e-01,-9.53750000e-02,4.20312500e-03,-1.29062500e+00,6.07757813e+00,,1.33477904e-03,6.51709288e-02,,1.33477904e-03,-4.71110840e+01
1.33577904e-03,8.39531250e+00,6.54915625e-01,-9.50625000e-02,4.19531250e-03,-1.26015625e+00,6.07898438e+00,,1.33577904e-03,6.52170330e-02,,1.33577904e-03,-4.71702271e+01
1.33677904e-03,8.39921875e+00,6.54956250e-01,-9.48281250e-02,4.14062500e-03,-1.22656250e+00,6.08050781e+00,,1.33677904e-03,6.52631596e-02,,1.33677904e-03,-4.70697021e+01
1.33777904e-03,8.39843750e+00,6.54814063e-01,-9.44531250e-02,4.20312500e-03,-1.19687500e+00,6.08074219e+00,,1.33777904e-03,6.53092787e-02,,1.33777904e-03,-4.64874878e+01
1.33877904e-03,8.39296875e+00,6.54671875e-01,-9.41562500e-02,4.19531250e-03,-1.16640625e+00,6.08050781e+00,,1.33877904e-03,6.53553829e-02,,1.33877904e-03,-4.54238892e+01
1.33977904e-03,8.39453125e+00,6.54529687e-01,-9.37812500e-02,4.06250000e-03,-1.13828125e+00,6.08132813e+00,,1.33977904e-03,6.54014796e-02,,1.33977904e-03,-4.50869751e+01
1.34077904e-03,8.40078125e+00,6.54367188e-01,-9.34062500e-02,4.02343750e-03,-1.10625000e+00,6.08074219e+00,,1.34077904e-03,6.54475614e-02,,1.34077904e-03,-4.52352295e+01
1.34177904e-03,8.40625000e+00,6.54468750e-01,-9.30312500e-02,4.04687500e-03,-1.08046875e+00,6.08039063e+00,,1.34177904e-03,6.54936507e-02,,1.34177904e-03,-4.53049316e+01
1.34277904e-03,8.41406250e+00,6.54164063e-01,-9.25468750e-02,4.03125000e-03,-1.05625000e+00,6.08074219e+00,,1.34277904e-03,6.55397251e-02,,1.34277904e-03,-4.56186523e+01
1.34377904e-03,8.40859375e+00,6.54225000e-01,-9.21718750e-02,3.96875000e-03,-1.03125000e+00,6.08132813e+00,,1.34377904e-03,6.55857921e-02,,1.34377904e-03,-4.45653076e+01
1.34477904e-03,8.39921875e+00,6.54245313e-01,-9.19843750e-02,3.84375000e-03,-1.00703125e+00,6.08390625e+00,,1.34477904e-03,6.56318665e-02,,1.34477904e-03,-4.31107788e+01
1.34577904e-03,8.39453125e+00,6.54143750e-01,-9.17187500e-02,3.75000000e-03,-9.84375000e-01,6.08472656e+00,,1.34577904e-03,6.56779334e-02,,1.34577904e-03,-4.21406860e+01
1.34677904e-03,8.40781250e+00,6.54123438e-01,-9.12656250e-02,3.82031250e-03,-9.64062500e-01,6.08308594e+00,,1.34677904e-03,6.57240003e-02,,1.34677904e-03,-4.30250244e+01
1.34777904e-03,8.42109375e+00,6.53940625e-01,-9.07812500e-02,3.85937500e-03,-9.39062500e-01,6.08332031e+00,,1.34777904e-03,6.57700524e-02,,1.34777904e-03,-4.39118042e+01
1.34877904e-03,8.43437500e+00,6.54123438e-01,-9.05468750e-02,3.87500000e-03,-9.10937500e-01,6.08250000e+00,,1.34877904e-03,6.58161119e-02,,1.34877904e-03,-4.48005371e+01
1.34977904e-03,8.44062500e+00,6.54184375e-01,-9.04375000e-02,3.97656250e-03,-8.89062500e-01,6.08191406e+00,,1.34977904e-03,6.58621788e-02,,1.34977904e-03,-4.49652100e+01
1.35077904e-03,8.44921875e+00,6.54184375e-01,-9.02968750e-02,4.02343750e-03,-8.70312500e-01,6.08238281e+00,,1.35077904e-03,6.59082457e-02,,1.35077904e-03,-4.53721924e+01
1.35177904e-03,8.45000000e+00,6.54367188e-01,-8.99843750e-02,4.02343750e-03,-8.57031250e-01,6.08273438e+00,,1.35177904e-03,6.59543201e-02,,1.35177904e-03,-4.49750366e+01
1.35277904e-03,8.45000000e+00,6.54225000e-01,-8.97187500e-02,4.06250000e-03,-8.43750000e-01,6.08191406e+00,,1.35277904e-03,6.60003945e-02,,1.35277904e-03,-4.44987793e+01
1.35377904e-03,8.44921875e+00,6.54387500e-01,-8.95000000e-02,4.12500000e-03,-8.25000000e-01,6.08250000e+00,,1.35377904e-03,6.60464689e-02,,1.35377904e-03,-4.39432983e+01
1.35477904e-03,8.45468750e+00,6.54225000e-01,-8.92500000e-02,4.16406250e-03,-8.06250000e-01,6.08273438e+00,,1.35477904e-03,6.60925433e-02,,1.35477904e-03,-4.40333862e+01
1.35577904e-03,8.46484375e+00,6.54001562e-01,-8.89687500e-02,4.20312500e-03,-7.83593750e-01,6.08050781e+00,,1.35577904e-03,6.61386102e-02,,1.35577904e-03,-4.46080933e+01
1.35677904e-03,8.45703125e+00,6.54001562e-01,-8.87812500e-02,4.21875000e-03,-7.68750000e-01,6.07992188e+00,,1.35677904e-03,6.61846697e-02,,1.35677904e-03,-4.33317261e+01
1.35777904e-03,8.45546875e+00,6.53900000e-01,-8.87812500e-02,4.20312500e-03,-7.55468750e-01,6.08015625e+00,,1.35777904e-03,6.62307218e-02,,1.35777904e-03,-4.27000732e+01
1.35877904e-03,8.45468750e+00,6.53879688e-01,-8.87968750e-02,4.19531250e-03,-7.49218750e-01,6.07992188e+00,,1.35877904e-03,6.62767664e-02,,1.35877904e-03,-4.21489258e+01
1.35977904e-03,8.45156250e+00,6.53757812e-01,-8.84843750e-02,4.15625000e-03,-7.45312500e-01,6.08050781e+00,,1.35977904e-03,6.63228109e-02,,1.35977904e-03,-4.13569946e+01
1.36077904e-03,8.45546875e+00,6.53839063e-01,-8.81093750e-02,4.19531250e-03,-7.35937500e-01,6.08109375e+00,,1.36077904e-03,6.63688481e-02,,1.36077904e-03,-4.12916870e+01
1.36177904e-03,8.45546875e+00,6.53879688e-01,-8.80781250e-02,4.21875000e-03,-7.36718750e-01,6.07992188e+00,,1.36177904e-03,6.64148927e-02,,1.36177904e-03,-4.08247681e+01
1.36277904e-03,8.45859375e+00,6.53839063e-01,-8.84062500e-02,4.23437500e-03,-7.40625000e-01,6.07875000e+00,,1.36277904e-03,6.64609373e-02,,1.36277904e-03,-4.06792603e+01
1.36377904e-03,8.46875000e+00,6.53839063e-01,-8.85625000e-02,4.25781250e-03,-7.38281250e-01,6.07875000e+00,,1.36377904e-03,6.65069818e-02,,1.36377904e-03,-4.12573242e+01
1.36477904e-03,8.47187500e+00,6.53839063e-01,-8.84843750e-02,4.20312500e-03,-7.32812500e-01,6.07910156e+00,,1.36477904e-03,6.65530264e-02,,1.36477904e-03,-4.11102905e+01
1.36577904e-03,8.46796875e+00,6.54042187e-01,-8.83437500e-02,4.02343750e-03,-7.31250000e-01,6.08132813e+00,,1.36577904e-03,6.65990785e-02,,1.36577904e-03,-4.02389526e+01
1.36677904e-03,8.46796875e+00,6.53981250e-01,-8.83281250e-02,3.91406250e-03,-7.42187500e-01,6.08332031e+00,,1.36677904e-03,6.66451380e-02,,1.36677904e-03,-3.97708130e+01
1.36777904e-03,8.47734375e+00,6.53798437e-01,-8.85156250e-02,4.00781250e-03,-7.49218750e-01,6.08191406e+00,,1.36777904e-03,6.66911826e-02,,1.36777904e-03,-4.02686768e+01
1.36877904e-03,8.48671875e+00,6.53757812e-01,-8.86093750e-02,4.10156250e-03,-7.64843750e-01,6.08132813e+00,,1.36877904e-03,6.67372197e-02,,1.36877904e-03,-4.07658081e+01
1.36977904e-03,8.49062500e+00,6.53696875e-01,-8.83437500e-02,4.08593750e-03,-7.83593750e-01,6.08109375e+00,,1.36977904e-03,6.67832568e-02,,1.36977904e-03,-4.06995850e+01
1.37077904e-03,8.49609375e+00,6.53757812e-01,-8.80000000e-02,4.03125000e-03,-7.96875000e-01,6.07957031e+00,,1.37077904e-03,6.68292940e-02,,1.37077904e-03,-4.07960815e+01
1.37177904e-03,8.50390625e+00,6.53696875e-01,-8.81406250e-02,4.03125000e-03,-8.03906250e-01,6.07769531e+00,,1.37177904e-03,6.68753311e-02,,1.37177904e-03,-4.11347656e+01
1.37277904e-03,8.51171875e+00,6.53696875e-01,-8.82656250e-02,4.04687500e-03,-8.15625000e-01,6.07675781e+00,,1.37277904e-03,6.69213608e-02,,1.37277904e-03,-4.14727173e+01
1.37377904e-03,8.51171875e+00,6.53798437e-01,-8.84062500e-02,4.02343750e-03,-8.28906250e-01,6.07828125e+00,,1.37377904e-03,6.69673979e-02,,1.37377904e-03,-4.10045776e+01
1.37477904e-03,8.51171875e+00,6.53656250e-01,-8.83437500e-02,3.96875000e-03,-8.38281250e-01,6.08039063e+00,,1.37477904e-03,6.70134351e-02,,1.37477904e-03,-4.05361938e+01
1.37577904e-03,8.51562500e+00,6.53453125e-01,-8.83750000e-02,3.97656250e-03,-8.46875000e-01,6.07968750e+00,,1.37577904e-03,6.70594573e-02,,1.37577904e-03,-4.04705811e+01
1.37677904e-03,8.52109375e+00,6.53067188e-01,-8.85312500e-02,4.10937500e-03,-8.60156250e-01,6.07769531e+00,,1.37677904e-03,6.71054572e-02,,1.37677904e-03,-4.05656128e+01
1.37777904e-03,8.53203125e+00,6.53168750e-01,-8.87031250e-02,4.14062500e-03,-8.81250000e-01,6.07828125e+00,,1.37777904e-03,6.71514496e-02,,1.37777904e-03,-4.12234497e+01
1.37877904e-03,8.53828125e+00,6.53290625e-01,-8.87968750e-02,4.10937500e-03,-9.03125000e-01,6.07875000e+00,,1.37877904e-03,6.71974495e-02,,1.37877904e-03,-4.13973999e+01
1.37977904e-03,8.54140625e+00,6.53310938e-01,-8.87031250e-02,4.10937500e-03,-9.21093750e-01,6.07957031e+00,,1.37977904e-03,6.72434568e-02,,1.37977904e-03,-4.12492676e+01
1.38077904e-03,8.55078125e+00,6.53412500e-01,-8.87187500e-02,4.16406250e-03,-9.42968750e-01,6.07968750e+00,,1.38077904e-03,6.72894642e-02,,1.38077904e-03,-4.17456055e+01
1.38177904e-03,8.56015625e+00,6.53310938e-01,-8.92031250e-02,4.19531250e-03,-9.65625000e-01,6.08050781e+00,,1.38177904e-03,6.73354790e-02,,1.38177904e-03,-4.22406006e+01
1.38277904e-03,8.56171875e+00,6.53250000e-01,-8.98125000e-02,4.14062500e-03,-9.86718750e-01,6.08039063e+00,,1.38277904e-03,6.73814788e-02,,1.38277904e-03,-4.19273071e+01
1.38377904e-03,8.56250000e+00,6.53250000e-01,-9.00000000e-02,4.10156250e-03,-1.00468750e+00,6.08015625e+00,,1.38377904e-03,6.74274862e-02,,1.38377904e-03,-4.15313110e+01
1.38477904e-03,8.56171875e+00,6.53310938e-01,-8.98437500e-02,4.03125000e-03,-1.02812500e+00,6.07910156e+00,,1.38477904e-03,6.74734861e-02,,1.38477904e-03,-4.09742432e+01
1.38577904e-03,8.55703125e+00,6.53209375e-01,-8.97968750e-02,3.97656250e-03,-1.05000000e+00,6.07898438e+00,,1.38577904e-03,6.75194860e-02,,1.38577904e-03,-4.00149536e+01
1.38677904e-03,8.55781250e+00,6.53067188e-01,-9.00781250e-02,3.92968750e-03,-1.07109375e+00,6.08132813e+00,,1.38677904e-03,6.75654858e-02,,1.38677904e-03,-3.96188965e+01
1.38777904e-03,8.56640625e+00,6.53148438e-01,-9.05937500e-02,3.91406250e-03,-1.09296875e+00,6.08191406e+00,,1.38777904e-03,6.76114708e-02,,1.38777904e-03,-4.00260010e+01
1.38877904e-03,8.58515625e+00,6.53006250e-01,-9.07500000e-02,3.99218750e-03,-1.11796875e+00,6.08097656e+00,,1.38877904e-03,6.76574633e-02,,1.38877904e-03,-4.14784546e+01
1.38977904e-03,8.59218750e+00,6.52925000e-01,-9.08593750e-02,3.97656250e-03,-1.15000000e+00,6.08109375e+00,,1.38977904e-03,6.77034482e-02,,1.38977904e-03,-4.17221069e+01
1.39077904e-03,8.59609375e+00,6.52823438e-01,-9.11093750e-02,3.99218750e-03,-1.17656250e+00,6.08097656e+00,,1.39077904e-03,6.77494183e-02,,1.39077904e-03,-4.16426392e+01
1.39177904e-03,8.60546875e+00,6.52660937e-01,-9.14218750e-02,4.02343750e-03,-1.19531250e+00,6.08050781e+00,,1.39177904e-03,6.77953884e-02,,1.39177904e-03,-4.21253662e+01
1.39277904e-03,8.61718750e+00,6.52721875e-01,-9.19062500e-02,4.02343750e-03,-1.21328125e+00,6.07968750e+00,,1.39277904e-03,6.78413510e-02,,1.39277904e-03,-4.28477173e+01
1.39377904e-03,8.61718750e+00,6.52925000e-01,-9.24375000e-02,3.97656250e-03,-1.23671875e+00,6.07933594e+00,,1.39377904e-03,6.78873211e-02,,1.39377904e-03,-4.23591919e+01
1.39477904e-03,8.61640625e+00,6.53046875e-01,-9.25156250e-02,4.00781250e-03,-1.26484375e+00,6.07992188e+00,,1.39477904e-03,6.79332986e-02,,1.39477904e-03,-4.17885132e+01
1.39577904e-03,8.62031250e+00,6.52925000e-01,-9.22031250e-02,4.04687500e-03,-1.29687500e+00,6.07992188e+00,,1.39577904e-03,6.79792836e-02,,1.39577904e-03,-4.17016602e+01
1.39677904e-03,8.62656250e+00,6.52803125e-01,-9.22031250e-02,4.14062500e-03,-1.32656250e+00,6.07875000e+00,,1.39677904e-03,6.80252612e-02,,1.39677904e-03,-4.18573608e+01
1.39777904e-03,8.63750000e+00,6.52681250e-01,-9.25781250e-02,4.23437500e-03,-1.35468750e+00,6.07757813e+00,,1.39777904e-03,6.80712238e-02,,1.39777904e-03,-4.24952393e+01
1.39877904e-03,8.64531250e+00,6.52721875e-01,-9.28906250e-02,4.17187500e-03,-1.38515625e+00,6.07828125e+00,,1.39877904e-03,6.81171864e-02,,1.39877904e-03,-4.28091431e+01
1.39977904e-03,8.64843750e+00,6.52823438e-01,-9.27656250e-02,4.15625000e-03,-1.41093750e+00,6.07875000e+00,,1.39977904e-03,6.81631565e-02,,1.39977904e-03,-4.26393433e+01
1.40077904e-03,8.65468750e+00,6.52803125e-01,-9.27031250e-02,4.15625000e-03,-1.43515625e+00,6.07792969e+00,,1.40077904e-03,6.82091266e-02,,1.40077904e-03,-4.27921753e+01
1.40177904e-03,8.65781250e+00,6.52762500e-01,-9.30781250e-02,4.16406250e-03,-1.45781250e+00,6.07687500e+00,,1.40177904e-03,6.82550967e-02,,1.40177904e-03,-4.26220093e+01
1.40277904e-03,8.65468750e+00,6.52721875e-01,-9.35937500e-02,4.17968750e-03,-1.48281250e+00,6.07710938e+00,,1.40277904e-03,6.83010593e-02,,1.40277904e-03,-4.18051758e+01
1.40377904e-03,8.65781250e+00,6.52437500e-01,-9.41406250e-02,4.17968750e-03,-1.51015625e+00,6.07710938e+00,,1.40377904e-03,6.83470145e-02,,1.40377904e-03,-4.16298218e+01
1.40477904e-03,8.66796875e+00,6.52376562e-01,-9.41562500e-02,4.16406250e-03,-1.53671875e+00,6.07710938e+00,,1.40477904e-03,6.83929548e-02,,1.40477904e-03,-4.21778564e+01
1.40577904e-03,8.67656250e+00,6.52335937e-01,-9.36093750e-02,4.17968750e-03,-1.55703125e+00,6.07816406e+00,,1.40577904e-03,6.84388950e-02,,1.40577904e-03,-4.25661621e+01
1.40677904e-03,8.68671875e+00,6.52376562e-01,-9.36406250e-02,4.17968750e-03,-1.57109375e+00,6.07910156e+00,,1.40677904e-03,6.84848353e-02,,1.40677904e-03,-4.31170044e+01
1.40777904e-03,8.68046875e+00,6.52518750e-01,-9.43437500e-02,3.93750000e-03,-1.58593750e+00,6.08039063e+00,,1.40777904e-03,6.85307756e-02,,1.40777904e-03,-4.19744873e+01
1.40877904e-03,8.66953125e+00,6.52681250e-01,-9.47968750e-02,3.78125000e-03,-1.59843750e+00,6.08109375e+00,,1.40877904e-03,6.85767382e-02,,1.40877904e-03,-4.03457031e+01
1.40977904e-03,8.67343750e+00,6.52904687e-01,-9.47343750e-02,3.80468750e-03,-1.60859375e+00,6.08167969e+00,,1.40977904e-03,6.86227083e-02,,1.40977904e-03,-4.02461548e+01
1.41077904e-03,8.68046875e+00,6.52965625e-01,-9.47187500e-02,3.84375000e-03,-1.62734375e+00,6.08250000e+00,,1.41077904e-03,6.86686859e-02,,1.41077904e-03,-4.04689331e+01
1.41177904e-03,8.68984375e+00,6.52864062e-01,-9.47656250e-02,3.85937500e-03,-1.64609375e+00,6.08273438e+00,,1.41177904e-03,6.87146634e-02,,1.41177904e-03,-4.09332886e+01
1.41277904e-03,8.70156250e+00,6.52823438e-01,-9.50312500e-02,3.84375000e-03,-1.66093750e+00,6.08214844e+00,,1.41277904e-03,6.87606335e-02,,1.41277904e-03,-4.16384888e+01
1.41377904e-03,8.71093750e+00,6.52762500e-01,-9.52812500e-02,3.83593750e-03,-1.67578125e+00,6.08156250e+00,,1.41377904e-03,6.88066036e-02,,1.41377904e-03,-4.21006470e+01
1.41477904e-03,8.71796875e+00,6.52762500e-01,-9.52968750e-02,3.83593750e-03,-1.68906250e+00,6.08097656e+00,,1.41477904e-03,6.88525662e-02,,1.41477904e-03,-4.23204956e+01
1.41577904e-03,8.72187500e+00,6.52681250e-01,-9.52968750e-02,3.83593750e-03,-1.69609375e+00,6.08074219e+00,,1.41577904e-03,6.88985363e-02,,1.41577904e-03,-4.22180786e+01
1.41677904e-03,8.72890625e+00,6.52803125e-01,-9.51093750e-02,3.87500000e-03,-1.70546875e+00,6.08074219e+00,,1.41677904e-03,6.89444989e-02,,1.41677904e-03,-4.24384766e+01
1.41777904e-03,8.74453125e+00,6.52762500e-01,-9.47968750e-02,3.96875000e-03,-1.71875000e+00,6.07968750e+00,,1.41777904e-03,6.89904690e-02,,1.41777904e-03,-4.35460205e+01
1.41877904e-03,8.75937500e+00,6.52478125e-01,-9.48281250e-02,4.08593750e-03,-1.72500000e+00,6.07816406e+00,,1.41877904e-03,6.90364242e-02,,1.41877904e-03,-4.45737915e+01
1.41977904e-03,8.75546875e+00,6.52478125e-01,-9.50625000e-02,4.02343750e-03,-1.73046875e+00,6.07875000e+00,,1.41977904e-03,6.90823719e-02,,1.41977904e-03,-4.36679077e+01
1.42077904e-03,8.75156250e+00,6.52417187e-01,-9.49218750e-02,3.99218750e-03,-1.73359375e+00,6.07957031e+00,,1.42077904e-03,6.91283122e-02,,1.42077904e-03,-4.27617188e+01
1.42177904e-03,8.75390625e+00,6.52417187e-01,-9.45468750e-02,4.02343750e-03,-1.73984375e+00,6.08039063e+00,,1.42177904e-03,6.91742599e-02,,1.42177904e-03,-4.25012207e+01
1.42277904e-03,8.75000000e+00,6.52234375e-01,-9.42031250e-02,3.95312500e-03,-1.74296875e+00,6.08039063e+00,,1.42277904e-03,6.92201927e-02,,1.42277904e-03,-4.15983276e+01
1.42377904e-03,8.75234375e+00,6.52234375e-01,-9.44531250e-02,3.96875000e-03,-1.73984375e+00,6.07992188e+00,,1.42377904e-03,6.92661256e-02,,1.42377904e-03,-4.13400879e+01
1.42477904e-03,8.76093750e+00,6.52335937e-01,-9.46093750e-02,4.06250000e-03,-1.73359375e+00,6.08039063e+00,,1.42477904e-03,6.93120584e-02,,1.42477904e-03,-4.17250366e+01
1.42577904e-03,8.77031250e+00,6.52498438e-01,-9.44218750e-02,4.02343750e-03,-1.72812500e+00,6.08214844e+00,,1.42577904e-03,6.93579987e-02,,1.42577904e-03,-4.21906128e+01
1.42677904e-03,8.77968750e+00,6.52620313e-01,-9.41562500e-02,3.97656250e-03,-1.72656250e+00,6.08250000e+00,,1.42677904e-03,6.94039464e-02,,1.42677904e-03,-4.26574097e+01
1.42777904e-03,8.77656250e+00,6.52478125e-01,-9.38906250e-02,3.93750000e-03,-1.72421875e+00,6.08214844e+00,,1.42777904e-03,6.94498941e-02,,1.42777904e-03,-4.18369141e+01
