Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.93827624e-03,9.93515625e+01,2.55976562e-02,2.58437500e-01,5.50031250e+00,,5.93827624e-03,-9.93259659e+01,,5.93827624e-03,-9.48061352e-04
5.93867624e-03,9.95273438e+01,2.55976562e-02,2.81562500e-01,5.51125000e+00,,5.93867624e-03,-9.95017471e+01,,5.93867624e-03,-9.48061352e-04
5.93907624e-03,9.97031250e+01,2.55976562e-02,2.85937500e-01,5.52343750e+00,,5.93907624e-03,-9.96775284e+01,,5.93907624e-03,-9.48061352e-04
5.93947624e-03,9.99765625e+01,2.55984375e-02,2.46875000e-01,5.53125000e+00,,5.93947624e-03,-9.99509659e+01,,5.93947624e-03,-9.48090223e-04
5.93987624e-03,1.00363281e+02,2.55359375e-02,2.12812500e-01,5.54031250e+00,,5.93987624e-03,-1.00337746e+02,,5.93987624e-03,-9.45775479e-04
5.94027624e-03,1.00531250e+02,2.55414063e-02,2.30000000e-01,5.55000000e+00,,5.94027624e-03,-1.00505707e+02,,5.94027624e-03,-9.45977983e-04
5.94067624e-03,1.00722656e+02,2.55976562e-02,2.78437500e-01,5.55281250e+00,,5.94067624e-03,-1.00697060e+02,,5.94067624e-03,-9.48061352e-04
5.94107624e-03,1.00839844e+02,2.55976562e-02,2.75937500e-01,5.55312500e+00,,5.94107624e-03,-1.00814247e+02,,5.94107624e-03,-9.48061352e-04
5.94147624e-03,1.01101563e+02,2.55976562e-02,2.42812500e-01,5.55312500e+00,,5.94147624e-03,-1.01075966e+02,,5.94147624e-03,-9.48061352e-04
5.94187624e-03,1.01382813e+02,2.55976562e-02,2.14687500e-01,5.55812500e+00,,5.94187624e-03,-1.01357216e+02,,5.94187624e-03,-9.48061352e-04
5.94227624e-03,1.01531250e+02,2.55984375e-02,1.83437500e-01,5.55468750e+00,,5.94227624e-03,-1.01505653e+02,,5.94227624e-03,-9.48090223e-04
5.94267624e-03,1.01738281e+02,2.55976562e-02,1.58437500e-01,5.55750000e+00,,5.94267624e-03,-1.01712685e+02,,5.94267624e-03,-9.48061352e-04
5.94307624e-03,1.01917969e+02,2.55984375e-02,1.41875000e-01,5.55750000e+00,,5.94307624e-03,-1.01892372e+02,,5.94307624e-03,-9.48090223e-04
5.94347624e-03,1.02175781e+02,2.55476563e-02,1.16562500e-01,5.56125000e+00,,5.94347624e-03,-1.02150230e+02,,5.94347624e-03,-9.46209533e-04
5.94387624e-03,1.02230469e+02,2.26218750e-02,1.00625000e-01,5.55843750e+00,,5.94387624e-03,-1.02207848e+02,,5.94387624e-03,-8.37847241e-04
5.94427624e-03,1.02285156e+02,2.03234375e-02,8.71875000e-02,5.55125000e+00,,5.94427624e-03,-1.02264832e+02,,5.94427624e-03,-7.52719876e-04
5.94467624e-03,1.02324219e+02,1.89054688e-02,9.21875000e-02,5.55312500e+00,,5.94467624e-03,-1.02305313e+02,,5.94467624e-03,-7.00202538e-04
5.94507624e-03,1.02363281e+02,2.09625000e-02,8.71875000e-02,5.54281250e+00,,5.94507624e-03,-1.02342316e+02,,5.94507624e-03,-7.76388857e-04
5.94547624e-03,1.02324219e+02,2.32281250e-02,8.78125000e-02,5.54125000e+00,,5.94547624e-03,-1.02300987e+02,,5.94547624e-03,-8.60300963e-04
5.94587624e-03,1.02339844e+02,2.47250000e-02,7.93750000e-02,5.53343750e+00,,5.94587624e-03,-1.02315117e+02,,5.94587624e-03,-9.15740733e-04
5.94627624e-03,1.02335938e+02,2.11726563e-02,6.68750000e-02,5.52812500e+00,,5.94627624e-03,-1.02314766e+02,,5.94627624e-03,-7.84172444e-04
5.94667624e-03,1.02316406e+02,1.64601562e-02,6.18750000e-02,5.53156250e+00,,5.94667624e-03,-1.02299950e+02,,5.94667624e-03,-6.09635434e-04
5.94707624e-03,1.02285156e+02,1.55320313e-02,6.21875000e-02,5.52781250e+00,,5.94707624e-03,-1.02269623e+02,,5.94707624e-03,-5.75260434e-04
5.94747624e-03,1.02238281e+02,1.66695313e-02,6.18750000e-02,5.52375000e+00,,5.94747624e-03,-1.02221611e+02,,5.94747624e-03,-6.17390033e-04
5.94787624e-03,1.02152344e+02,2.06187500e-02,6.71875000e-02,5.53000000e+00,,5.94787624e-03,-1.02131721e+02,,5.94787624e-03,-7.63657386e-04
5.94827624e-03,1.02054688e+02,2.53906250e-02,9.12500000e-02,5.52812500e+00,,5.94827624e-03,-1.02029297e+02,,5.94827624e-03,-9.40393540e-04
5.94867624e-03,1.02000000e+02,2.55984375e-02,9.21875000e-02,5.53500000e+00,,5.94867624e-03,-1.01974403e+02,,5.94867624e-03,-9.48090223e-04
5.94907624e-03,1.01875000e+02,2.55984375e-02,1.05937500e-01,5.52625000e+00,,5.94907624e-03,-1.01849403e+02,,5.94907624e-03,-9.48090223e-04
5.94947624e-03,1.01726563e+02,2.55984375e-02,1.26562500e-01,5.52593750e+00,,5.94947624e-03,-1.01700966e+02,,5.94947624e-03,-9.48090223e-04
5.94987624e-03,1.01644531e+02,2.55984375e-02,1.33125000e-01,5.52125000e+00,,5.94987624e-03,-1.01618935e+02,,5.94987624e-03,-9.48090223e-04
5.95027624e-03,1.01597656e+02,2.55984375e-02,1.21562500e-01,5.51000000e+00,,5.95027624e-03,-1.01572060e+02,,5.95027624e-03,-9.48090223e-04
5.95067624e-03,1.01531250e+02,2.55984375e-02,1.10312500e-01,5.50687500e+00,,5.95067624e-03,-1.01505653e+02,,5.95067624e-03,-9.48090223e-04
5.95107624e-03,1.01488281e+02,2.55984375e-02,1.06875000e-01,5.49375000e+00,,5.95107624e-03,-1.01462685e+02,,5.95107624e-03,-9.48090223e-04
5.95147624e-03,1.01339844e+02,2.55984375e-02,1.32187500e-01,5.49156250e+00,,5.95147624e-03,-1.01314247e+02,,5.95147624e-03,-9.48090223e-04
5.95187624e-03,1.01207031e+02,2.55976562e-02,1.69062500e-01,5.48593750e+00,,5.95187624e-03,-1.01181435e+02,,5.95187624e-03,-9.48061352e-04
5.95227624e-03,1.00964844e+02,2.55976562e-02,2.28125000e-01,5.47468750e+00,,5.95227624e-03,-1.00939247e+02,,5.95227624e-03,-9.48061352e-04
5.95267624e-03,1.00660156e+02,2.55976562e-02,3.34687500e-01,5.46656250e+00,,5.95267624e-03,-1.00634560e+02,,5.95267624e-03,-9.48061352e-04
5.95307624e-03,1.00292969e+02,2.55984375e-02,5.15937500e-01,5.45500000e+00,,5.95307624e-03,-1.00267372e+02,,5.95307624e-03,-9.48090223e-04
5.95347624e-03,9.96679688e+01,2.55984375e-02,7.91875000e-01,5.45093750e+00,,5.95347624e-03,-9.96423721e+01,,5.95347624e-03,-9.48090223e-04
5.95387624e-03,9.89960938e+01,2.55960937e-02,1.10437500e+00,5.44156250e+00,,5.95387624e-03,-9.89704971e+01,,5.95387624e-03,-9.48003435e-04
5.95427624e-03,9.86484375e+01,2.55984375e-02,1.30031250e+00,5.43812500e+00,,5.95427624e-03,-9.86228409e+01,,5.95427624e-03,-9.48090223e-04
5.95467624e-03,9.84453125e+01,2.55984375e-02,1.38875000e+00,5.43718750e+00,,5.95467624e-03,-9.84197159e+01,,5.95467624e-03,-9.48090223e-04
5.95507624e-03,9.85429688e+01,2.55984375e-02,1.34187500e+00,5.41500000e+00,,5.95507624e-03,-9.85173721e+01,,5.95507624e-03,-9.48090223e-04
5.95547624e-03,9.88632813e+01,2.55984375e-02,1.26468750e+00,5.41281250e+00,,5.95547624e-03,-9.88376846e+01,,5.95547624e-03,-9.48090223e-04
5.95587624e-03,9.92070313e+01,2.55984375e-02,1.19062500e+00,5.40656250e+00,,5.95587624e-03,-9.91814346e+01,,5.95587624e-03,-9.48090223e-04
5.95627624e-03,9.95273438e+01,2.55984375e-02,1.12156250e+00,5.40218750e+00,,5.95627624e-03,-9.95017471e+01,,5.95627624e-03,-9.48090223e-04
5.95667624e-03,9.97539063e+01,2.55984375e-02,1.07093750e+00,5.39437500e+00,,5.95667624e-03,-9.97283096e+01,,5.95667624e-03,-9.48090223e-04
5.95707624e-03,9.99179688e+01,2.55976562e-02,9.79062500e-01,5.38937500e+00,,5.95707624e-03,-9.98923721e+01,,5.95707624e-03,-9.48061352e-04
5.95747624e-03,1.00109375e+02,2.55976562e-02,8.20312500e-01,5.38406250e+00,,5.95747624e-03,-1.00083778e+02,,5.95747624e-03,-9.48061352e-04
5.95787624e-03,1.00332031e+02,2.55984375e-02,6.70000000e-01,5.37593750e+00,,5.95787624e-03,-1.00306435e+02,,5.95787624e-03,-9.48090223e-04
5.95827624e-03,1.00343750e+02,2.55984375e-02,6.00000000e-01,5.36843750e+00,,5.95827624e-03,-1.00318153e+02,,5.95827624e-03,-9.48090223e-04
5.95867624e-03,1.00058594e+02,2.55984375e-02,5.97187500e-01,5.36343750e+00,,5.95867624e-03,-1.00032997e+02,,5.95867624e-03,-9.48090223e-04
5.95907624e-03,9.97656250e+01,2.55968750e-02,6.57812500e-01,5.35468750e+00,,5.95907624e-03,-9.97400284e+01,,5.95907624e-03,-9.48032422e-04
5.95947624e-03,9.93320313e+01,2.55984375e-02,7.05937500e-01,5.34843750e+00,,5.95947624e-03,-9.93064346e+01,,5.95947624e-03,-9.48090223e-04
5.95987624e-03,9.89296875e+01,2.55984375e-02,7.39687500e-01,5.33593750e+00,,5.95987624e-03,-9.89040909e+01,,5.95987624e-03,-9.48090223e-04
5.96027624e-03,9.85664063e+01,2.55984375e-02,7.56562500e-01,5.32781250e+00,,5.96027624e-03,-9.85408096e+01,,5.96027624e-03,-9.48090223e-04
5.96067624e-03,9.82500000e+01,2.55976562e-02,7.50312500e-01,5.31937500e+00,,5.96067624e-03,-9.82244034e+01,,5.96067624e-03,-9.48061352e-04
5.96107624e-03,9.80898438e+01,2.55984375e-02,7.27500000e-01,5.30531250e+00,,5.96107624e-03,-9.80642471e+01,,5.96107624e-03,-9.48090223e-04
5.96147624e-03,9.80039063e+01,2.55976562e-02,6.89375000e-01,5.29750000e+00,,5.96147624e-03,-9.79783096e+01,,5.96147624e-03,-9.48061352e-04
5.96187624e-03,9.78281250e+01,2.55984375e-02,6.43750000e-01,5.28406250e+00,,5.96187624e-03,-9.78025284e+01,,5.96187624e-03,-9.48090223e-04
5.96227624e-03,9.77460938e+01,2.55976562e-02,6.18750000e-01,5.27687500e+00,,5.96227624e-03,-9.77204971e+01,,5.96227624e-03,-9.48061352e-04
5.96267624e-03,9.76718750e+01,2.55984375e-02,6.02500000e-01,5.27062500e+00,,5.96267624e-03,-9.76462784e+01,,5.96267624e-03,-9.48090223e-04
5.96307624e-03,9.75117188e+01,2.55984375e-02,5.80312500e-01,5.26031250e+00,,5.96307624e-03,-9.74861221e+01,,5.96307624e-03,-9.48090223e-04
5.96347624e-03,9.74726563e+01,2.55960937e-02,5.31250000e-01,5.24750000e+00,,5.96347624e-03,-9.74470596e+01,,5.96347624e-03,-9.48003435e-04
5.96387624e-03,9.73828125e+01,2.55976562e-02,4.73750000e-01,5.23343750e+00,,5.96387624e-03,-9.73572159e+01,,5.96387624e-03,-9.48061352e-04
5.96427624e-03,9.73789063e+01,2.55984375e-02,4.17500000e-01,5.22593750e+00,,5.96427624e-03,-9.73533096e+01,,5.96427624e-03,-9.48090223e-04
5.96467624e-03,9.72929688e+01,2.55984375e-02,3.54375000e-01,5.21656250e+00,,5.96467624e-03,-9.72673721e+01,,5.96467624e-03,-9.48090223e-04
5.96507624e-03,9.71054688e+01,2.55984375e-02,2.92187500e-01,5.20687500e+00,,5.96507624e-03,-9.70798721e+01,,5.96507624e-03,-9.48090223e-04
5.96547624e-03,9.69101563e+01,2.55984375e-02,2.38125000e-01,5.19562500e+00,,5.96547624e-03,-9.68845596e+01,,5.96547624e-03,-9.48090223e-04
5.96587624e-03,9.67539063e+01,2.55984375e-02,1.99062500e-01,5.18218750e+00,,5.96587624e-03,-9.67283096e+01,,5.96587624e-03,-9.48090223e-04
5.96627624e-03,9.65234375e+01,2.55984375e-02,1.72187500e-01,5.17250000e+00,,5.96627624e-03,-9.64978409e+01,,5.96627624e-03,-9.48090223e-04
5.96667624e-03,9.62968750e+01,2.55984375e-02,1.59062500e-01,5.15968750e+00,,5.96667624e-03,-9.62712784e+01,,5.96667624e-03,-9.48090223e-04
5.96707624e-03,9.59726563e+01,2.55984375e-02,1.58750000e-01,5.15031250e+00,,5.96707624e-03,-9.59470596e+01,,5.96707624e-03,-9.48090223e-04
5.96747624e-03,9.56914063e+01,2.55984375e-02,1.51562500e-01,5.14562500e+00,,5.96747624e-03,-9.56658096e+01,,5.96747624e-03,-9.48090223e-04
5.96787624e-03,9.53945313e+01,2.55984375e-02,1.53437500e-01,5.14406250e+00,,5.96787624e-03,-9.53689346e+01,,5.96787624e-03,-9.48090223e-04
5.96827624e-03,9.51718750e+01,2.55984375e-02,1.65625000e-01,5.13187500e+00,,5.96827624e-03,-9.51462784e+01,,5.96827624e-03,-9.48090223e-04
5.96867624e-03,9.49023438e+01,2.55984375e-02,1.70625000e-01,5.12062500e+00,,5.96867624e-03,-9.48767471e+01,,5.96867624e-03,-9.48090223e-04
5.96907624e-03,9.46523438e+01,2.55976562e-02,1.89687500e-01,5.12062500e+00,,5.96907624e-03,-9.46267471e+01,,5.96907624e-03,-9.48061352e-04
5.96947624e-03,9.43710938e+01,2.55984375e-02,1.94375000e-01,5.11687500e+00,,5.96947624e-03,-9.43454971e+01,,5.96947624e-03,-9.48090223e-04
5.96987624e-03,9.41757813e+01,2.55984375e-02,2.15312500e-01,5.10750000e+00,,5.96987624e-03,-9.41501846e+01,,5.96987624e-03,-9.48090223e-04
5.97027624e-03,9.39882813e+01,2.55984375e-02,2.29375000e-01,5.11218750e+00,,5.97027624e-03,-9.39626846e+01,,5.97027624e-03,-9.48090223e-04
5.97067624e-03,9.37851563e+01,2.55976562e-02,2.40000000e-01,5.10906250e+00,,5.97067624e-03,-9.37595596e+01,,5.97067624e-03,-9.48061352e-04
5.97107624e-03,9.35859375e+01,2.55976562e-02,2.45625000e-01,5.10562500e+00,,5.97107624e-03,-9.35603409e+01,,5.97107624e-03,-9.48061352e-04
5.97147624e-03,9.34570313e+01,2.55984375e-02,2.61562500e-01,5.10343750e+00,,5.97147624e-03,-9.34314346e+01,,5.97147624e-03,-9.48090223e-04
5.97187624e-03,9.32773438e+01,2.55984375e-02,2.59062500e-01,5.10500000e+00,,5.97187624e-03,-9.32517471e+01,,5.97187624e-03,-9.48090223e-04
5.97227624e-03,9.30234375e+01,2.55976562e-02,2.71562500e-01,5.10406250e+00,,5.97227624e-03,-9.29978409e+01,,5.97227624e-03,-9.48061352e-04
5.97267624e-03,9.29062500e+01,2.55984375e-02,2.84687500e-01,5.09781250e+00,,5.97267624e-03,-9.28806534e+01,,5.97267624e-03,-9.48090223e-04
5.97307624e-03,9.26679688e+01,2.55984375e-02,3.04687500e-01,5.10093750e+00,,5.97307624e-03,-9.26423721e+01,,5.97307624e-03,-9.48090223e-04
5.97347624e-03,9.24765625e+01,2.55984375e-02,3.38437500e-01,5.10250000e+00,,5.97347624e-03,-9.24509659e+01,,5.97347624e-03,-9.48090223e-04
5.97387624e-03,9.21484375e+01,2.55984375e-02,4.02187500e-01,5.09781250e+00,,5.97387624e-03,-9.21228409e+01,,5.97387624e-03,-9.48090223e-04
5.97427624e-03,9.18750000e+01,2.55976562e-02,4.80937500e-01,5.09656250e+00,,5.97427624e-03,-9.18494034e+01,,5.97427624e-03,-9.48061352e-04
5.97467624e-03,9.14648438e+01,2.55984375e-02,5.30312500e-01,5.09687500e+00,,5.97467624e-03,-9.14392471e+01,,5.97467624e-03,-9.48090223e-04
5.97507624e-03,9.12382813e+01,2.55960937e-02,5.73125000e-01,5.08875000e+00,,5.97507624e-03,-9.12126846e+01,,5.97507624e-03,-9.48003435e-04
5.97547624e-03,9.11054688e+01,2.55976562e-02,6.03125000e-01,5.09250000e+00,,5.97547624e-03,-9.10798721e+01,,5.97547624e-03,-9.48061352e-04
5.97587624e-03,9.09414063e+01,2.55984375e-02,6.32500000e-01,5.08718750e+00,,5.97587624e-03,-9.09158096e+01,,5.97587624e-03,-9.48090223e-04
5.97627624e-03,9.08242188e+01,2.55984375e-02,6.37500000e-01,5.09187500e+00,,5.97627624e-03,-9.07986221e+01,,5.97627624e-03,-9.48090223e-04
5.97667624e-03,9.07109375e+01,2.55984375e-02,6.27500000e-01,5.09968750e+00,,5.97667624e-03,-9.06853409e+01,,5.97667624e-03,-9.48090223e-04
5.97707624e-03,9.06640625e+01,2.55984375e-02,6.11875000e-01,5.09437500e+00,,5.97707624e-03,-9.06384659e+01,,5.97707624e-03,-9.48090223e-04
5.97747624e-03,9.05781250e+01,2.55984375e-02,5.68125000e-01,5.08750000e+00,,5.97747624e-03,-9.05525284e+01,,5.97747624e-03,-9.48090223e-04
5.97787624e-03,9.05468750e+01,2.55984375e-02,5.23125000e-01,5.08843750e+00,,5.97787624e-03,-9.05212784e+01,,5.97787624e-03,-9.48090223e-04
5.97827624e-03,9.05039063e+01,2.55984375e-02,4.83437500e-01,5.09218750e+00,,5.97827624e-03,-9.04783096e+01,,5.97827624e-03,-9.48090223e-04
5.97867624e-03,9.03710938e+01,2.55976562e-02,4.40937500e-01,5.08656250e+00,,5.97867624e-03,-9.03454971e+01,,5.97867624e-03,-9.48061352e-04
5.97907624e-03,9.02617188e+01,2.55984375e-02,4.03125000e-01,5.08343750e+00,,5.97907624e-03,-9.02361221e+01,,5.97907624e-03,-9.48090223e-04
5.97947624e-03,9.01015625e+01,2.55984375e-02,3.83437500e-01,5.08156250e+00,,5.97947624e-03,-9.00759659e+01,,5.97947624e-03,-9.48090223e-04
5.97987624e-03,8.99531250e+01,2.55984375e-02,3.80000000e-01,5.07687500e+00,,5.97987624e-03,-8.99275284e+01,,5.97987624e-03,-9.48090223e-04
5.98027624e-03,8.97070313e+01,2.55976562e-02,3.59687500e-01,5.06687500e+00,,5.98027624e-03,-8.96814346e+01,,5.98027624e-03,-9.48061352e-04
5.98067624e-03,8.94765625e+01,2.55984375e-02,3.45000000e-01,5.05718750e+00,,5.98067624e-03,-8.94509659e+01,,5.98067624e-03,-9.48090223e-04
5.98107624e-03,8.92304688e+01,2.55984375e-02,3.47812500e-01,5.05437500e+00,,5.98107624e-03,-8.92048721e+01,,5.98107624e-03,-9.48090223e-04
5.98147624e-03,8.89687500e+01,2.55976562e-02,3.48437500e-01,5.04250000e+00,,5.98147624e-03,-8.89431534e+01,,5.98147624e-03,-9.48061352e-04
5.98187624e-03,8.87070313e+01,2.55976562e-02,3.80625000e-01,5.03500000e+00,,5.98187624e-03,-8.86814346e+01,,5.98187624e-03,-9.48061352e-04
5.98227624e-03,8.83945313e+01,2.55976562e-02,4.20000000e-01,5.03031250e+00,,5.98227624e-03,-8.83689346e+01,,5.98227624e-03,-9.48061352e-04
5.98267624e-03,8.80351563e+01,2.55976562e-02,4.90937500e-01,5.02218750e+00,,5.98267624e-03,-8.80095596e+01,,5.98267624e-03,-9.48061352e-04
5.98307624e-03,8.76953125e+01,2.55984375e-02,5.84375000e-01,5.01718750e+00,,5.98307624e-03,-8.76697159e+01,,5.98307624e-03,-9.48090223e-04
5.98347624e-03,8.73710938e+01,2.55984375e-02,6.66562500e-01,5.01031250e+00,,5.98347624e-03,-8.73454971e+01,,5.98347624e-03,-9.48090223e-04
5.98387624e-03,8.70937500e+01,2.55976562e-02,7.32812500e-01,5.00562500e+00,,5.98387624e-03,-8.70681534e+01,,5.98387624e-03,-9.48061352e-04
5.98427624e-03,8.68398438e+01,2.55976562e-02,7.77500000e-01,4.99843750e+00,,5.98427624e-03,-8.68142471e+01,,5.98427624e-03,-9.48061352e-04
5.98467624e-03,8.66484375e+01,2.55976562e-02,8.20625000e-01,4.99468750e+00,,5.98467624e-03,-8.66228409e+01,,5.98467624e-03,-9.48061352e-04
5.98507624e-03,8.65390625e+01,2.55976562e-02,8.46250000e-01,4.98468750e+00,,5.98507624e-03,-8.65134659e+01,,5.98507624e-03,-9.48061352e-04
5.98547624e-03,8.65273438e+01,2.55984375e-02,8.41250000e-01,4.98625000e+00,,5.98547624e-03,-8.65017471e+01,,5.98547624e-03,-9.48090223e-04
5.98587624e-03,8.63867188e+01,2.55976562e-02,8.45312500e-01,4.98250000e+00,,5.98587624e-03,-8.63611221e+01,,5.98587624e-03,-9.48061352e-04
5.98627624e-03,8.62929688e+01,2.55976562e-02,8.20000000e-01,4.97625000e+00,,5.98627624e-03,-8.62673721e+01,,5.98627624e-03,-9.48061352e-04
5.98667624e-03,8.62070313e+01,2.55976562e-02,7.82812500e-01,4.97375000e+00,,5.98667624e-03,-8.61814346e+01,,5.98667624e-03,-9.48061352e-04
5.98707624e-03,8.62421875e+01,2.55976562e-02,7.39687500e-01,4.96593750e+00,,5.98707624e-03,-8.62165909e+01,,5.98707624e-03,-9.48061352e-04
5.98747624e-03,8.61210938e+01,2.55976562e-02,7.27812500e-01,4.96687500e+00,,5.98747624e-03,-8.60954971e+01,,5.98747624e-03,-9.48061352e-04
5.98787624e-03,8.59179688e+01,2.55984375e-02,7.57187500e-01,4.95562500e+00,,5.98787624e-03,-8.58923721e+01,,5.98787624e-03,-9.48090223e-04
5.98827624e-03,8.56601563e+01,2.55984375e-02,7.77500000e-01,4.95437500e+00,,5.98827624e-03,-8.56345596e+01,,5.98827624e-03,-9.48090223e-04
5.98867624e-03,8.54531250e+01,2.55960937e-02,7.96875000e-01,4.95281250e+00,,5.98867624e-03,-8.54275284e+01,,5.98867624e-03,-9.48003435e-04
5.98907624e-03,8.51679688e+01,2.55984375e-02,8.20312500e-01,4.94500000e+00,,5.98907624e-03,-8.51423721e+01,,5.98907624e-03,-9.48090223e-04
5.98947624e-03,8.49414063e+01,2.55984375e-02,8.18125000e-01,4.94031250e+00,,5.98947624e-03,-8.49158096e+01,,5.98947624e-03,-9.48090223e-04
5.98987624e-03,8.47421875e+01,2.55984375e-02,8.04062500e-01,4.93718750e+00,,5.98987624e-03,-8.47165909e+01,,5.98987624e-03,-9.48090223e-04
5.99027624e-03,8.45976563e+01,2.55976562e-02,7.85625000e-01,4.93218750e+00,,5.99027624e-03,-8.45720596e+01,,5.99027624e-03,-9.48061352e-04
5.99067624e-03,8.44296875e+01,2.55984375e-02,7.50625000e-01,4.92812500e+00,,5.99067624e-03,-8.44040909e+01,,5.99067624e-03,-9.48090223e-04
5.99107624e-03,8.43398438e+01,2.55984375e-02,7.29687500e-01,4.93218750e+00,,5.99107624e-03,-8.43142471e+01,,5.99107624e-03,-9.48090223e-04
5.99147624e-03,8.42148438e+01,2.55984375e-02,7.02187500e-01,4.92468750e+00,,5.99147624e-03,-8.41892471e+01,,5.99147624e-03,-9.48090223e-04
5.99187624e-03,8.40703125e+01,2.55984375e-02,6.66562500e-01,4.92593750e+00,,5.99187624e-03,-8.40447159e+01,,5.99187624e-03,-9.48090223e-04
5.99227624e-03,8.39296875e+01,2.55984375e-02,6.51562500e-01,4.92031250e+00,,5.99227624e-03,-8.39040909e+01,,5.99227624e-03,-9.48090223e-04
5.99267624e-03,8.36992188e+01,2.55984375e-02,6.41875000e-01,4.91906250e+00,,5.99267624e-03,-8.36736221e+01,,5.99267624e-03,-9.48090223e-04
5.99307624e-03,8.35078125e+01,2.55976562e-02,6.24375000e-01,4.91687500e+00,,5.99307624e-03,-8.34822159e+01,,5.99307624e-03,-9.48061352e-04
5.99347624e-03,8.33007813e+01,2.55976562e-02,6.17812500e-01,4.91468750e+00,,5.99347624e-03,-8.32751846e+01,,5.99347624e-03,-9.48061352e-04
5.99387624e-03,8.30898438e+01,2.55976562e-02,6.08750000e-01,4.91656250e+00,,5.99387624e-03,-8.30642471e+01,,5.99387624e-03,-9.48061352e-04
5.99427624e-03,8.28906250e+01,2.55976562e-02,6.05937500e-01,4.91687500e+00,,5.99427624e-03,-8.28650284e+01,,5.99427624e-03,-9.48061352e-04
5.99467624e-03,8.26171875e+01,2.55984375e-02,6.19375000e-01,4.92187500e+00,,5.99467624e-03,-8.25915909e+01,,5.99467624e-03,-9.48090223e-04
5.99507624e-03,8.23867188e+01,2.55984375e-02,6.20312500e-01,4.92062500e+00,,5.99507624e-03,-8.23611221e+01,,5.99507624e-03,-9.48090223e-04
5.99547624e-03,8.21835938e+01,2.55976562e-02,6.21250000e-01,4.92312500e+00,,5.99547624e-03,-8.21579971e+01,,5.99547624e-03,-9.48061352e-04
5.99587624e-03,8.19218750e+01,2.55976562e-02,6.17812500e-01,4.92218750e+00,,5.99587624e-03,-8.18962784e+01,,5.99587624e-03,-9.48061352e-04
5.99627624e-03,8.16914063e+01,2.55976562e-02,6.14687500e-01,4.92375000e+00,,5.99627624e-03,-8.16658096e+01,,5.99627624e-03,-9.48061352e-04
5.99667624e-03,8.15781250e+01,2.55976562e-02,6.07500000e-01,4.93281250e+00,,5.99667624e-03,-8.15525284e+01,,5.99667624e-03,-9.48061352e-04
5.99707624e-03,8.13828125e+01,2.55984375e-02,5.89687500e-01,4.94406250e+00,,5.99707624e-03,-8.13572159e+01,,5.99707624e-03,-9.48090223e-04
5.99747624e-03,8.12460938e+01,2.55984375e-02,5.58437500e-01,4.95468750e+00,,5.99747624e-03,-8.12204971e+01,,5.99747624e-03,-9.48090223e-04
5.99787624e-03,8.10507813e+01,2.55984375e-02,5.46875000e-01,4.96250000e+00,,5.99787624e-03,-8.10251846e+01,,5.99787624e-03,-9.48090223e-04
5.99827624e-03,8.08906250e+01,2.55984375e-02,5.49062500e-01,4.97906250e+00,,5.99827624e-03,-8.08650284e+01,,5.99827624e-03,-9.48090223e-04
5.99867624e-03,8.06640625e+01,2.55976562e-02,5.43437500e-01,4.99312500e+00,,5.99867624e-03,-8.06384659e+01,,5.99867624e-03,-9.48061352e-04
5.99907624e-03,8.04765625e+01,2.55968750e-02,5.37812500e-01,4.99968750e+00,,5.99907624e-03,-8.04509659e+01,,5.99907624e-03,-9.48032422e-04
5.99947624e-03,8.03046875e+01,2.55976562e-02,5.28125000e-01,5.01406250e+00,,5.99947624e-03,-8.02790909e+01,,5.99947624e-03,-9.48061352e-04
5.99987624e-03,8.00898438e+01,2.55976562e-02,5.19062500e-01,5.03281250e+00,,5.99987624e-03,-8.00642471e+01,,5.99987624e-03,-9.48061352e-04
6.00027624e-03,7.99414063e+01,2.55976562e-02,5.21562500e-01,5.04468750e+00,,6.00027624e-03,-7.99158096e+01,,6.00027624e-03,-9.48061352e-04
6.00067624e-03,7.97382813e+01,2.55976562e-02,5.06250000e-01,5.05125000e+00,,6.00067624e-03,-7.97126846e+01,,6.00067624e-03,-9.48061352e-04
