11.75;0.017
11.75;0.016
11.75;0.016
11.75;0.013
11.75;0.015
11.75;0.015
11.76;0.012
11.76;0.008
11.76;0.015
11.76;0.010
11.76;0.011
11.76;0.018
11.76;0.012
11.76;0.012
11.76;0.014
11.76;0.013
11.77;0.016
11.77;0.012
11.77;0.015
11.77;0.019
11.77;0.010
11.77;0.012
11.77;0.017
11.77;0.013
11.77;0.014
11.77;0.013
11.78;0.012
11.78;0.015
11.78;0.011
11.78;0.014
11.78;0.017
11.78;0.009
11.78;0.009
11.78;0.018
11.78;0.012
11.78;0.011
11.79;0.015
11.79;0.016
11.79;0.015
11.79;0.014
11.79;0.016
11.79;0.019
11.79;0.012
11.79;0.013
11.79;0.016
11.79;0.014
11.80;0.012
11.80;0.012
11.80;0.012
11.80;0.014
11.80;0.012
11.80;0.012
11.80;0.020
11.80;0.013
11.80;0.012
11.80;0.020
11.81;0.013
11.81;0.011
11.81;0.017
11.81;0.011
11.81;0.016
11.81;0.014
11.81;0.011
11.81;0.017
11.81;0.012
11.81;0.012
11.82;0.016
11.82;0.011
11.82;0.013
11.82;0.015
11.82;0.009
11.82;0.016
11.82;0.014
11.82;0.010
11.82;0.016
11.82;0.015
11.83;0.012
11.83;0.014
11.83;0.012
11.83;0.018
11.83;0.015
11.83;0.009
11.83;0.017
11.83;0.014
11.83;0.009
11.83;0.014
11.84;0.013
11.84;0.012
11.84;0.013
11.84;0.011
11.84;0.016
11.84;0.017
11.84;0.011
11.84;0.015
11.84;0.018
11.84;0.013
11.85;0.014
11.85;0.014
11.85;0.013
11.85;0.012
11.85;0.012
11.85;0.013
11.85;0.015
11.85;0.012
11.85;0.011
11.85;0.017
11.86;0.013
11.86;0.012
11.86;0.017
11.86;0.016
11.86;0.014
11.86;0.012
11.86;0.016
11.86;0.017
11.86;0.010
11.86;0.014
11.87;0.021
11.87;0.012
11.87;0.012
11.87;0.018
11.87;0.014
11.87;0.014
11.87;0.013
11.87;0.013
11.87;0.017
11.87;0.011
11.88;0.009
11.88;0.016
11.88;0.011
11.88;0.015
11.88;0.014
11.88;0.013
11.88;0.017
11.88;0.014
11.88;0.014
11.88;0.017
11.89;0.012
11.89;0.013
11.89;0.015
11.89;0.013
11.89;0.013
11.89;0.014
11.89;0.010
11.89;0.012
11.89;0.016
11.89;0.012
11.90;0.018
11.90;0.012
11.90;0.013
11.90;0.016
11.90;0.015
11.90;0.014
11.90;0.017
11.90;0.011
11.90;0.013
11.90;0.016
11.91;0.011
11.91;0.014
11.91;0.015
11.91;0.012
11.91;0.015
11.91;0.010
11.91;0.010
11.91;0.018
11.91;0.011
11.91;0.011
11.92;0.016
11.92;0.013
11.92;0.014
11.92;0.014
11.92;0.017
11.92;0.018
11.92;0.011
11.92;0.016
11.92;0.019
11.92;0.010
11.93;0.011
11.93;0.018
11.93;0.011
11.93;0.013
11.93;0.012
11.93;0.012
11.93;0.018
11.93;0.010
11.93;0.009
11.93;0.020
11.94;0.013
11.94;0.012
11.94;0.018
11.94;0.016
11.94;0.013
11.94;0.012
11.94;0.012
11.94;0.015
11.94;0.012
11.94;0.011
11.95;0.017
11.95;0.013
11.95;0.011
11.95;0.013
11.95;0.013
11.95;0.016
11.95;0.011
11.95;0.014
11.95;0.018
11.95;0.013
11.96;0.008
11.96;0.017
11.96;0.019
11.96;0.007
11.96;0.013
11.96;0.017
11.96;0.012
11.96;0.013
11.96;0.011
11.96;0.017
11.97;0.012
11.97;0.007
11.97;0.017
11.97;0.017
11.97;0.008
11.97;0.017
11.97;0.013
11.97;0.013
11.97;0.015
11.97;0.010
11.98;0.018
11.98;0.017
11.98;0.009
11.98;0.020
11.98;0.015
11.98;0.010
11.98;0.015
11.98;0.012
11.98;0.017
11.98;0.014
11.99;0.007
11.99;0.016
11.99;0.016
11.99;0.008
11.99;0.019
11.99;0.014
11.99;0.010
11.99;0.018
11.99;0.014
11.99;0.013
12.00;0.017
12.00;0.012
12.00;0.015
12.00;0.016
12.00;0.011
12.00;0.017
12.00;0.015
12.00;0.009
12.00;0.012
12.00;0.015
12.01;0.011
12.01;0.012
12.01;0.014
12.01;0.016
12.01;0.011
12.01;0.010
12.01;0.019
12.01;0.018
12.01;0.010
12.01;0.017
12.02;0.017
12.02;0.011
12.02;0.014
12.02;0.017
12.02;0.012
12.02;0.012
12.02;0.010
12.02;0.015
12.02;0.013
12.02;0.005
12.03;0.015
12.03;0.017
12.03;0.007
12.03;0.015
12.03;0.020
12.03;0.013
12.03;0.013
12.03;0.013
12.03;0.019
12.03;0.016
12.04;0.008
12.04;0.014
12.04;0.018
12.04;0.007
12.04;0.011
12.04;0.017
12.04;0.012
12.04;0.010
12.04;0.009
12.04;0.016
12.05;0.017
12.05;0.005
12.05;0.016
12.05;0.019
12.05;0.011
12.05;0.010
12.05;0.019
12.05;0.013
12.05;0.014
12.05;0.013
12.06;0.015
12.06;0.020
12.06;0.006
12.06;0.012
12.06;0.021
12.06;0.007
12.06;0.012
12.06;0.018
12.06;0.009
12.06;0.013
12.07;0.012
12.07;0.012
12.07;0.017
12.07;0.007
12.07;0.014
12.07;0.018
12.07;0.009
12.07;0.013
12.07;0.018
12.07;0.012
12.08;0.013
12.08;0.010
12.08;0.014
12.08;0.018
12.08;0.008
12.08;0.009
12.08;0.015
12.08;0.007
12.08;0.016
12.08;0.017
12.09;0.009
12.09;0.015
12.09;0.017
12.09;0.009
12.09;0.016
12.09;0.017
12.09;0.013
12.09;0.015
12.09;0.012
12.09;0.016
12.10;0.013
12.10;0.011
12.10;0.015
12.10;0.017
12.10;0.010
12.10;0.015
12.10;0.013
12.10;0.013
12.10;0.015
12.10;0.014
12.11;0.015
12.11;0.018
12.11;0.009
12.11;0.014
12.11;0.018
12.11;0.011
12.11;0.013
12.11;0.015
12.11;0.014
12.11;0.015
12.12;0.010
12.12;0.015
12.12;0.017
12.12;0.008
12.12;0.013
12.12;0.017
12.12;0.009
12.12;0.013
12.12;0.020
12.12;0.011
12.13;0.017
12.13;0.016
12.13;0.014
12.13;0.020
12.13;0.012
12.13;0.013
12.13;0.017
12.13;0.012
12.13;0.013
12.13;0.015
12.14;0.012
12.14;0.015
12.14;0.010
12.14;0.010
12.14;0.019
12.14;0.012
12.14;0.016
12.14;0.016
12.14;0.009
12.14;0.017
12.15;0.015
12.15;0.010
12.15;0.019
12.15;0.015
12.15;0.012
12.15;0.015
12.15;0.012
12.15;0.013
12.15;0.013
12.15;0.013
12.16;0.014
12.16;0.014
12.16;0.011
12.16;0.015
12.16;0.016
12.16;0.010
12.16;0.013
12.16;0.017
12.16;0.014
12.16;0.013
12.17;0.013
12.17;0.016
12.17;0.018
12.17;0.010
12.17;0.015
12.17;0.015
12.17;0.009
12.17;0.013
12.17;0.015
12.17;0.010
12.18;0.013
12.18;0.011
12.18;0.011
12.18;0.017
12.18;0.008
12.18;0.015
12.18;0.019
12.18;0.008
12.18;0.014
12.18;0.017
12.19;0.012
12.19;0.014
12.19;0.007
12.19;0.017
12.19;0.017
12.19;0.010
12.19;0.011
12.19;0.016
12.19;0.009
12.19;0.011
12.20;0.012
12.20;0.015
12.20;0.013
12.20;0.012
12.20;0.011
12.20;0.011
12.20;0.015
12.20;0.010
12.20;0.015
12.20;0.013
12.21;0.012
12.21;0.014
12.21;0.012
12.21;0.017
12.21;0.012
12.21;0.007
12.21;0.018
12.21;0.011
12.21;0.006
12.21;0.016
12.22;0.010
12.22;0.010
12.22;0.017
12.22;0.012
12.22;0.014
12.22;0.017
12.22;0.011
12.22;0.016
12.22;0.014
12.22;0.012
12.23;0.017
12.23;0.009
12.23;0.012
12.23;0.017
12.23;0.009
12.23;0.016
12.23;0.014
12.23;0.009
12.23;0.020
12.23;0.012
12.24;0.012
12.24;0.017
12.24;0.010
12.24;0.015
12.24;0.017
12.24;0.011
12.24;0.013
12.24;0.015
12.24;0.012
12.24;0.015
12.25;0.013
12.25;0.018
12.25;0.015
12.25;0.010
12.25;0.012
12.25;0.020
12.25;0.012
12.25;0.012
12.25;0.015
12.25;0.012
12.26;0.013
12.26;0.011
12.26;0.015
12.26;0.018
12.26;0.014
12.26;0.012
12.26;0.020
12.26;0.014
12.26;0.011
12.26;0.014
12.27;0.014
12.27;0.016
12.27;0.010
12.27;0.009
12.27;0.018
12.27;0.010
12.27;0.007
12.27;0.022
12.27;0.015
12.27;0.011
12.28;0.016
12.28;0.015
12.28;0.014
12.28;0.011
12.28;0.013
12.28;0.016
12.28;0.011
12.28;0.009
12.28;0.017
12.28;0.017
12.29;0.007
12.29;0.012
12.29;0.016
12.29;0.013
12.29;0.012
12.29;0.012
12.29;0.018
12.29;0.013
12.29;0.006
12.29;0.017
12.30;0.017
12.30;0.008
12.30;0.013
12.30;0.013
12.30;0.015
12.30;0.013
12.30;0.010
12.30;0.017
12.30;0.014
12.30;0.003
12.31;0.017
12.31;0.018
12.31;0.006
12.31;0.010
12.31;0.013
12.31;0.013
12.31;0.010
12.31;0.010
12.31;0.018
12.31;0.015
12.32;0.009
12.32;0.017
12.32;0.015
12.32;0.007
12.32;0.015
12.32;0.012
12.32;0.011
12.32;0.012
12.32;0.011
12.32;0.015
12.33;0.010
12.33;0.009
12.33;0.015
12.33;0.016
12.33;0.008
12.33;0.014
12.33;0.014
12.33;0.011
12.33;0.013
12.33;0.011
12.34;0.014
12.34;0.014
12.34;0.007
12.34;0.018
12.34;0.014
12.34;0.007
12.34;0.017
12.34;0.012
12.34;0.007
12.34;0.011
12.35;0.014
12.35;0.014
12.35;0.008
12.35;0.011
12.35;0.017
12.35;0.012
12.35;0.011
12.35;0.016
12.35;0.017
12.35;0.011
12.36;0.013
12.36;0.016
12.36;0.015
12.36;0.011
12.36;0.010
12.36;0.014
12.36;0.012
12.36;0.006
12.36;0.014
12.36;0.022
12.37;0.005
12.37;0.010
12.37;0.018
12.37;0.015
12.37;0.011
12.37;0.014
12.37;0.016
12.37;0.016
12.37;0.006
12.37;0.014
12.38;0.017
12.38;0.007
12.38;0.013
12.38;0.013
12.38;0.012
12.38;0.012
12.38;0.010
12.38;0.014
12.38;0.015
12.38;0.008
12.39;0.013
12.39;0.017
12.39;0.009
12.39;0.012
12.39;0.015
12.39;0.014
12.39;0.014
12.39;0.010
12.39;0.016
12.39;0.017
12.40;0.007
12.40;0.012
12.40;0.013
12.40;0.010
12.40;0.011
12.40;0.011
12.40;0.014
12.40;0.011
12.40;0.011
12.40;0.012
12.41;0.016
12.41;0.013
12.41;0.013
12.41;0.016
12.41;0.012
12.41;0.011
12.41;0.013
12.41;0.011
12.41;0.012
12.41;0.012
12.42;0.011
12.42;0.012
12.42;0.009
12.42;0.012
12.42;0.014
12.42;0.011
12.42;0.014
12.42;0.013
12.42;0.008
12.42;0.016
12.43;0.016
12.43;0.008
12.43;0.013
12.43;0.014
12.43;0.011
12.43;0.012
12.43;0.015
12.43;0.013
12.43;0.013
12.43;0.010
12.44;0.013
12.44;0.010
12.44;0.009
12.44;0.012
12.44;0.011
12.44;0.011
12.44;0.012
12.44;0.013
12.44;0.011
12.44;0.013
12.45;0.012
12.45;0.013
12.45;0.017
12.45;0.012
12.45;0.011
12.45;0.015
12.45;0.009
12.45;0.012
12.45;0.014
12.45;0.007
12.46;0.014
12.46;0.012
12.46;0.008
12.46;0.015
12.46;0.011
12.46;0.011
12.46;0.015
12.46;0.011
12.46;0.016
12.46;0.013
12.47;0.009
12.47;0.016
12.47;0.012
12.47;0.008
12.47;0.018
12.47;0.010
12.47;0.012
12.47;0.012
12.47;0.009
12.47;0.015
12.48;0.012
12.48;0.008
12.48;0.016
12.48;0.007
12.48;0.012
12.48;0.015
12.48;0.009
12.48;0.018
12.48;0.011
12.48;0.007
12.49;0.016
12.49;0.013
12.49;0.009
12.49;0.016
12.49;0.014
12.49;0.010
12.49;0.008
12.49;0.012
12.49;0.013
12.49;0.010
12.50;0.012
12.50;0.014
12.50;0.013
12.50;0.011
12.50;0.012
12.50;0.014
12.50;0.014
12.50;0.012
12.50;0.011
12.50;0.015
12.51;0.013
12.51;0.008
12.51;0.013
12.51;0.017
12.51;0.008
12.51;0.012
12.51;0.014
12.51;0.011
12.51;0.011
12.51;0.012
12.52;0.011
12.52;0.015
12.52;0.008
12.52;0.010
12.52;0.017
12.52;0.009
12.52;0.010
12.52;0.012
12.52;0.012
12.52;0.012
12.53;0.012
12.53;0.012
12.53;0.015
12.53;0.010
12.53;0.012
12.53;0.014
12.53;0.011
12.53;0.011
12.53;0.011
12.53;0.010
12.54;0.011
12.54;0.011
12.54;0.011
12.54;0.016
12.54;0.010
12.54;0.011
12.54;0.012
12.54;0.012
12.54;0.011
12.54;0.012
12.55;0.012
12.55;0.013
12.55;0.009
12.55;0.010
12.55;0.015
12.55;0.013
12.55;0.010
12.55;0.012
12.55;0.012
12.55;0.011
12.56;0.011
12.56;0.011
12.56;0.013
12.56;0.012
12.56;0.010
12.56;0.014
12.56;0.011
12.56;0.012
12.56;0.014
12.56;0.011
12.57;0.014
12.57;0.011
12.57;0.007
12.57;0.015
12.57;0.013
12.57;0.009
12.57;0.012
12.57;0.010
12.57;0.011
12.57;0.014
12.58;0.010
12.58;0.011
12.58;0.014
12.58;0.012
12.58;0.012
12.58;0.013
12.58;0.012
12.58;0.013
12.58;0.010
12.58;0.011
12.59;0.012
12.59;0.009
12.59;0.012
12.59;0.012
12.59;0.012
12.59;0.012
12.59;0.011
12.59;0.011
12.59;0.014
12.59;0.011
12.60;0.012
12.60;0.015
12.60;0.009
12.60;0.011
12.60;0.016
12.60;0.016
12.60;0.006
12.60;0.012
12.60;0.014
12.60;0.012
12.61;0.012
12.61;0.010
12.61;0.018
12.61;0.009
12.61;0.006
12.61;0.016
12.61;0.014
12.61;0.007
12.61;0.015
12.61;0.014
12.62;0.015
12.62;0.009
12.62;0.009
12.62;0.017
12.62;0.012
12.62;0.008
12.62;0.016
12.62;0.014
12.62;0.009
12.62;0.012
12.63;0.012
12.63;0.016
12.63;0.009
12.63;0.007
12.63;0.018
12.63;0.012
12.63;0.006
12.63;0.019
12.63;0.013
12.63;0.009
12.64;0.011
12.64;0.013
12.64;0.014
12.64;0.012
12.64;0.011
12.64;0.015
12.64;0.010
12.64;0.009
12.64;0.015
12.64;0.014
12.65;0.011
12.65;0.010
12.65;0.014
12.65;0.012
12.65;0.011
12.65;0.011
12.65;0.016
12.65;0.011
12.65;0.010
12.65;0.013
12.66;0.013
12.66;0.010
12.66;0.012
12.66;0.012
12.66;0.007
12.66;0.014
12.66;0.011
12.66;0.011
12.66;0.012
12.66;0.011
12.67;0.013
12.67;0.012
12.67;0.008
12.67;0.016
12.67;0.014
12.67;0.007
12.67;0.014
12.67;0.015
12.67;0.011
12.67;0.010
12.68;0.011
12.68;0.017
12.68;0.010
12.68;0.006
12.68;0.014
12.68;0.013
12.68;0.007
12.68;0.011
12.68;0.013
12.68;0.012
12.69;0.007
12.69;0.012
12.69;0.017
12.69;0.010
12.69;0.007
12.69;0.017
12.69;0.015
12.69;0.009
12.69;0.012
12.69;0.013
12.70;0.011
12.70;0.010
12.70;0.009
12.70;0.014
12.70;0.014
12.70;0.007
12.70;0.012
12.70;0.014
12.70;0.009
12.70;0.010
12.71;0.018
12.71;0.012
12.71;0.009
12.71;0.011
12.71;0.017
12.71;0.014
12.71;0.007
12.71;0.016
12.71;0.015
12.71;0.008
12.72;0.009
12.72;0.014
12.72;0.012
12.72;0.014
12.72;0.006
12.72;0.016
12.72;0.015
12.72;0.006
12.72;0.012
12.72;0.015
12.73;0.012
12.73;0.011
12.73;0.014
12.73;0.012
12.73;0.012
12.73;0.010
12.73;0.014
12.73;0.014
12.73;0.007
12.73;0.011
12.74;0.012
12.74;0.009
12.74;0.010
12.74;0.011
12.74;0.014
12.74;0.012
12.74;0.008
12.74;0.012
12.74;0.013
12.74;0.010
12.75;0.011
12.75;0.014
12.75;0.013
12.75;0.008
12.75;0.011
12.75;0.010
12.75;0.009
12.75;0.009
12.75;0.010
12.75;0.014
12.76;0.008
12.76;0.008
12.76;0.014
12.76;0.010
12.76;0.008
12.76;0.014
12.76;0.010
12.76;0.010
12.76;0.012
12.76;0.009
12.77;0.013
12.77;0.011
12.77;0.011
12.77;0.015
12.77;0.007
12.77;0.009
12.77;0.014
12.77;0.012
12.77;0.011
12.77;0.011
12.78;0.010
12.78;0.012
12.78;0.006
12.78;0.012
12.78;0.015
12.78;0.006
12.78;0.011
12.78;0.015
12.78;0.011
12.78;0.010
12.79;0.013
12.79;0.013
12.79;0.013
12.79;0.008
12.79;0.010
12.79;0.013
12.79;0.007
12.79;0.006
12.79;0.013
12.79;0.010
12.80;0.008
12.80;0.010
12.80;0.012
12.80;0.012
12.80;0.006
12.80;0.010
12.80;0.017
12.80;0.010
12.80;0.007
12.80;0.017
12.81;0.013
12.81;0.007
12.81;0.012
12.81;0.015
12.81;0.012
12.81;0.009
12.81;0.010
12.81;0.017
12.81;0.008
12.81;0.006
12.82;0.015
12.82;0.013
12.82;0.007
12.82;0.011
12.82;0.012
12.82;0.012
12.82;0.008
12.82;0.012
12.82;0.018
12.82;0.011
12.83;0.008
12.83;0.012
12.83;0.015
12.83;0.008
12.83;0.012
12.83;0.011
12.83;0.010
12.83;0.007
12.83;0.008
12.83;0.014
12.84;0.010
12.84;0.011
12.84;0.009
12.84;0.010
12.84;0.011
12.84;0.012
12.84;0.010
12.84;0.011
12.84;0.011
12.84;0.008
12.85;0.010
12.85;0.011
12.85;0.007
12.85;0.010
12.85;0.013
12.85;0.006
12.85;0.012
12.85;0.009
12.85;0.007
12.85;0.010
12.86;0.008
12.86;0.008
12.86;0.011
12.86;0.007
12.86;0.011
12.86;0.009
12.86;0.008
12.86;0.013
12.86;0.007
12.86;0.007
12.87;0.014
12.87;0.009
12.87;0.007
12.87;0.009
12.87;0.007
12.87;0.010
12.87;0.006
12.87;0.006
12.87;0.015
12.87;0.006
12.88;0.005
12.88;0.012
12.88;0.009
12.88;0.009
12.88;0.011
12.88;0.011
12.88;0.011
12.88;0.002
12.88;0.008
12.88;0.012
12.89;0.006
12.89;0.007
12.89;0.009
12.89;0.009
12.89;0.009
12.89;0.009
12.89;0.008
12.89;0.010
12.89;0.004
12.89;0.007
12.90;0.009
12.90;0.010
12.90;0.005
12.90;0.008
12.90;0.008
12.90;0.010
12.90;0.008
12.90;0.005
12.90;0.012
12.90;0.011
12.91;0.005
12.91;0.010
12.91;0.010
12.91;0.005
12.91;0.007
12.91;0.008
12.91;0.007
12.91;0.011
12.91;0.007
12.91;0.007
12.92;0.013
12.92;0.007
12.92;0.009
12.92;0.012
12.92;0.009
12.92;0.009
12.92;0.008
12.92;0.009
12.92;0.012
12.92;0.004
12.93;0.007
12.93;0.012
12.93;0.006
12.93;0.011
12.93;0.009
12.93;0.010
12.93;0.012
12.93;0.006
12.93;0.004
12.93;0.015
12.94;0.007
12.94;0.005
12.94;0.011
12.94;0.009
12.94;0.004
12.94;0.011
12.94;0.011
12.94;0.009
12.94;0.007
12.94;0.009
12.95;0.013
12.95;0.007
12.95;0.006
12.95;0.011
12.95;0.008
12.95;0.006
12.95;0.009
12.95;0.008
12.95;0.013
12.95;0.010
12.96;0.007
12.96;0.013
12.96;0.007
12.96;0.003
12.96;0.012
12.96;0.007
12.96;0.007
12.96;0.009
12.96;0.006
12.96;0.011
12.97;0.009
12.97;0.005
12.97;0.014
12.97;0.009
12.97;0.005
12.97;0.012
12.97;0.011
12.97;0.008
12.97;0.009
12.97;0.005
12.98;0.010
12.98;0.007
12.98;0.005
12.98;0.010
12.98;0.009
12.98;0.007
12.98;0.007
12.98;0.009
12.98;0.010
12.98;0.010
12.99;0.006
12.99;0.009
12.99;0.006
12.99;0.007
12.99;0.009
12.99;0.006
12.99;0.007
12.99;0.011
12.99;0.006
12.99;0.006
13.00;0.013
13.00;0.009
13.00;0.005
13.00;0.011
13.00;0.009
13.00;0.003
13.00;0.009
13.00;0.006
13.00;0.008
13.00;0.008
13.01;0.005
13.01;0.011
13.01;0.011
13.01;0.003
13.01;0.011
13.01;0.010
13.01;0.007
13.01;0.009
13.01;0.005
13.01;0.010
13.02;0.010
13.02;0.002
13.02;0.011
13.02;0.010
13.02;0.002
13.02;0.011
13.02;0.008
13.02;0.009
13.02;0.011
13.02;0.004
13.03;0.011
13.03;0.011
13.03;-0.000
13.03;0.012
13.03;0.012
13.03;0.002
13.03;0.010
13.03;0.006
13.03;0.012
13.03;0.009
13.04;0.003
13.04;0.010
13.04;0.011
13.04;0.004
13.04;0.008
13.04;0.012
13.04;0.006
13.04;0.006
13.04;0.006
13.04;0.010
13.05;0.010
13.05;0.005
13.05;0.011
13.05;0.013
13.05;0.005
13.05;0.008
13.05;0.010
13.05;0.009
13.05;0.010
13.05;0.003
13.06;0.009
13.06;0.012
13.06;-0.000
13.06;0.007
13.06;0.015
13.06;0.003
13.06;0.007
13.06;0.014
13.06;0.008
13.06;0.007
13.07;0.006
13.07;0.009
13.07;0.009
13.07;0.002
13.07;0.008
13.07;0.013
13.07;0.004
13.07;0.006
13.07;0.013
13.07;0.009
13.08;0.007
13.08;0.005
13.08;0.009
13.08;0.014
13.08;0.002
13.08;0.008
13.08;0.013
13.08;0.006
13.08;0.006
13.08;0.011
13.09;0.007
13.09;0.007
13.09;0.008
13.09;0.008
13.09;0.009
13.09;0.007
13.09;0.007
13.09;0.008
13.09;0.007
13.09;0.004
13.10;0.012
13.10;0.005
13.10;0.005
13.10;0.011
13.10;0.006
13.10;0.008
13.10;0.009
13.10;0.010
13.10;0.012
13.10;0.004
13.11;0.006
13.11;0.012
13.11;0.004
13.11;0.004
13.11;0.012
13.11;0.007
13.11;0.005
13.11;0.007
13.11;0.011
13.11;0.012
13.12;0.002
13.12;0.008
13.12;0.013
13.12;0.004
13.12;0.006
13.12;0.012
13.12;0.006
13.12;0.007
13.12;0.007
13.12;0.010
13.13;0.015
13.13;0.003
13.13;0.008
13.13;0.015
13.13;0.004
13.13;0.004
13.13;0.015
13.13;0.010
13.13;0.002
13.13;0.003
13.14;0.010
13.14;0.010
13.14;0.001
13.14;0.009
13.14;0.014
13.14;0.005
13.14;0.007
13.14;0.013
13.14;0.010
13.14;0.006
13.15;0.006
13.15;0.010
13.15;0.009
13.15;0.003
13.15;0.007
13.15;0.012
13.15;0.008
13.15;0.002
13.15;0.011
13.15;0.012
13.16;0.004
13.16;0.007
13.16;0.011
13.16;0.010
13.16;0.007
13.16;0.005
13.16;0.011
13.16;0.009
13.16;0.002
13.16;0.012
13.17;0.009
13.17;0.004
13.17;0.008
13.17;0.008
13.17;0.007
13.17;0.007
13.17;0.003
13.17;0.010
13.17;0.007
13.17;0.004
13.18;0.011
13.18;0.006
13.18;0.005
13.18;0.010
13.18;0.009
13.18;0.009
13.18;0.011
13.18;0.005
13.18;0.009
13.18;0.006
13.19;0.005
13.19;0.009
13.19;0.006
13.19;0.003
13.19;0.011
13.19;0.007
13.19;0.004
13.19;0.010
13.19;0.008
13.19;0.007
13.20;0.007
13.20;0.007
13.20;0.012
13.20;0.009
13.20;0.004
13.20;0.011
13.20;0.008
13.20;0.004
13.20;0.008
13.20;0.006
13.21;0.009
13.21;0.007
13.21;0.004
13.21;0.013
13.21;0.006
13.21;0.002
13.21;0.012
13.21;0.010
13.21;0.004
13.21;0.009
13.22;0.007
13.22;0.008
13.22;0.009
13.22;0.005
13.22;0.011
13.22;0.012
13.22;0.004
13.22;0.009
13.22;0.009
13.22;0.007
13.23;0.007
13.23;0.003
13.23;0.009
13.23;0.007
13.23;0.003
13.23;0.012
13.23;0.008
13.23;0.002
13.23;0.010
13.23;0.009
13.24;0.009
13.24;0.009
13.24;0.006
13.24;0.010
13.24;0.009
13.24;0.002
13.24;0.009
13.24;0.012
13.24;0.006
13.24;0.004
13.25;0.008
13.25;0.007
13.25;0.007
13.25;0.006
13.25;0.011
13.25;0.010
13.25;0.004
13.25;0.006
13.25;0.012
13.25;0.006
13.26;0.003
13.26;0.012
13.26;0.007
13.26;0.007
13.26;0.007
13.26;0.007
13.26;0.009
13.26;0.005
13.26;0.005
13.26;0.009
13.27;0.004
13.27;0.007
13.27;0.008
13.27;0.003
13.27;0.010
13.27;0.007
13.27;0.005
13.27;0.013
13.27;0.007
13.27;0.006
13.28;0.013
13.28;0.004
13.28;0.008
13.28;0.009
13.28;0.006
13.28;0.010
13.28;0.006
13.28;0.006
13.28;0.011
13.28;0.006
13.29;0.007
13.29;0.009
13.29;0.005
13.29;0.008
13.29;0.007
13.29;0.008
13.29;0.009
13.29;0.008
13.29;0.006
13.29;0.008
13.30;0.005
13.30;0.008
13.30;0.010
13.30;0.004
13.30;0.009
13.30;0.010
13.30;0.002
13.30;0.007
13.30;0.011
13.30;0.005
13.31;0.007
13.31;0.007
13.31;0.007
13.31;0.008
13.31;0.004
13.31;0.012
13.31;0.010
13.31;0.005
13.31;0.008
13.31;0.011
13.32;0.007
13.32;0.007
13.32;0.007
13.32;0.005
13.32;0.009
13.32;0.006
13.32;0.006
13.32;0.011
13.32;0.005
13.32;0.007
13.33;0.009
13.33;0.006
13.33;0.007
13.33;0.007
13.33;0.007
13.33;0.011
13.33;0.006
13.33;0.005
13.33;0.011
13.33;0.006
13.34;0.009
13.34;0.009
13.34;0.007
13.34;0.008
13.34;0.007
13.34;0.006
13.34;0.008
13.34;0.009
13.34;0.003
13.34;0.008
13.35;0.008
13.35;0.006
13.35;0.007
13.35;0.010
13.35;0.008
13.35;0.007
13.35;0.006
13.35;0.008
13.35;0.011
13.35;0.004
13.36;0.006
13.36;0.008
13.36;0.007
13.36;0.008
13.36;0.005
13.36;0.010
13.36;0.010
13.36;-0.001
13.36;0.008
13.36;0.012
13.37;0.002
13.37;0.006
13.37;0.008
13.37;0.006
13.37;0.011
13.37;0.003
13.37;0.010
13.37;0.009
13.37;0.000
13.37;0.006
13.38;0.012
13.38;0.005
13.38;0.006
13.38;0.008
13.38;0.008
13.38;0.006
13.38;0.001
13.38;0.011
13.38;0.010
13.38;0.000
13.39;0.007
13.39;0.012
13.39;0.004
13.39;0.006
13.39;0.006
13.39;0.010
13.39;0.007
13.39;0.003
13.39;0.010
13.39;0.007
13.40;0.002
13.40;0.007
13.40;0.011
13.40;0.005
13.40;0.004
13.40;0.009
13.40;0.008
13.40;0.007
13.40;0.007
13.40;0.007
13.41;0.008
13.41;0.004
13.41;0.007
13.41;0.007
13.41;0.005
13.41;0.007
13.41;0.007
13.41;0.004
13.41;0.007
13.41;0.010
13.42;0.007
13.42;0.006
13.42;0.006
13.42;0.008
13.42;0.008
13.42;0.005
13.42;0.008
13.42;0.009
13.42;0.002
13.42;0.005
13.43;0.012
13.43;0.007
13.43;0.007
13.43;0.005
13.43;0.009
13.43;0.009
13.43;0.002
13.43;0.008
13.43;0.012
13.43;0.004
13.44;0.004
13.44;0.010
13.44;0.007
13.44;0.004
13.44;0.006
13.44;0.012
13.44;0.007
13.44;0.006
13.44;0.009
13.44;0.012
13.45;0.004
13.45;0.004
13.45;0.012
13.45;0.009
13.45;0.003
13.45;0.006
13.45;0.008
13.45;0.012
13.45;0.003
13.45;0.006
13.46;0.015
13.46;0.004
13.46;0.005
13.46;0.011
13.46;0.007
13.46;0.003
13.46;0.006
13.46;0.007
13.46;0.009
13.46;0.004
13.47;0.004
13.47;0.012
13.47;0.004
13.47;0.004
13.47;0.011
13.47;0.008
13.47;0.006
13.47;0.002
13.47;0.002
13.47;0.012
13.48;0.004
13.48;0.005
13.48;0.010
13.48;0.007
13.48;0.006
13.48;0.009
13.48;0.010
13.48;0.009
13.48;0.004
13.48;0.007
13.49;0.008
13.49;0.004
13.49;0.007
13.49;0.009
13.49;0.006
13.49;0.004
13.49;0.008
13.49;0.006
13.49;0.004
13.49;0.009
13.50;0.007
13.50;0.008
13.50;0.008
