Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.06619728e-03,8.51484375e+00,5.29607812e-01,-1.20265625e-01,9.98671875e-02,1.44531250e-01,6.07628906e+00,,7.06619728e-03,3.05345267e-01,,7.06619728e-03,4.26524365e+03
7.06719728e-03,8.49843750e+00,5.28490625e-01,-1.15906250e-01,9.98593750e-02,1.71093750e-01,6.07546875e+00,,7.06719728e-03,3.05382520e-01,,7.06719728e-03,4.26756104e+03
7.06819728e-03,8.48281250e+00,5.33203125e-01,-1.04203125e-01,9.98593750e-02,1.92968750e-01,6.07617188e+00,,7.06819728e-03,3.05419922e-01,,7.06819728e-03,4.26975488e+03
7.06919728e-03,8.45859375e+00,5.35092187e-01,-9.94218750e-02,9.98046875e-02,2.10156250e-01,6.07757813e+00,,7.06919728e-03,3.05457532e-01,,7.06919728e-03,4.27279102e+03
7.07019728e-03,8.44375000e+00,5.32268750e-01,-1.06343750e-01,9.97890625e-02,2.38281250e-01,6.07757813e+00,,7.07019728e-03,3.05495113e-01,,7.07019728e-03,4.27486670e+03
7.07119728e-03,8.43281250e+00,5.31395313e-01,-1.15859375e-01,9.97734375e-02,2.79687500e-01,6.07593750e+00,,7.07119728e-03,3.05532545e-01,,7.07119728e-03,4.27658301e+03
7.07219728e-03,8.41796875e+00,5.29831250e-01,-1.16406250e-01,9.97343750e-02,3.22656250e-01,6.07617188e+00,,7.07219728e-03,3.05569917e-01,,7.07219728e-03,4.27872900e+03
7.07319728e-03,8.39453125e+00,5.28592188e-01,-1.08203125e-01,9.96953125e-02,3.49218750e-01,6.07816406e+00,,7.07319728e-03,3.05607170e-01,,7.07319728e-03,4.28174072e+03
7.07419728e-03,8.38750000e+00,5.31740625e-01,-1.01500000e-01,9.97265625e-02,3.64843750e-01,6.07933594e+00,,7.07419728e-03,3.05644512e-01,,7.07419728e-03,4.28302100e+03
7.07519728e-03,8.39453125e+00,5.33690625e-01,-1.03187500e-01,9.97890625e-02,3.89062500e-01,6.07851563e+00,,7.07519728e-03,3.05682033e-01,,7.07519728e-03,4.28283838e+03
7.07619728e-03,8.39296875e+00,5.31192187e-01,-1.10234375e-01,9.97734375e-02,4.29687500e-01,6.07757813e+00,,7.07619728e-03,3.05719495e-01,,7.07619728e-03,4.28356494e+03
7.07719728e-03,8.39140625e+00,5.28389063e-01,-1.11750000e-01,9.97109375e-02,4.66406250e-01,6.07687500e+00,,7.07719728e-03,3.05756807e-01,,7.07719728e-03,4.28431445e+03
7.07819728e-03,8.39453125e+00,5.29770313e-01,-1.04781250e-01,9.96953125e-02,5.01562500e-01,6.07628906e+00,,7.07819728e-03,3.05794060e-01,,7.07819728e-03,4.28456592e+03
7.07919728e-03,8.39531250e+00,5.32654688e-01,-9.87187500e-02,9.97265625e-02,5.13281250e-01,6.07617188e+00,,7.07919728e-03,3.05831492e-01,,7.07919728e-03,4.28502490e+03
7.08019728e-03,8.39687500e+00,5.35132812e-01,-1.01187500e-01,9.97343750e-02,5.22656250e-01,6.07769531e+00,,7.08019728e-03,3.05869102e-01,,7.08019728e-03,4.28539355e+03
7.08119728e-03,8.38984375e+00,5.38870313e-01,-1.10078125e-01,9.97265625e-02,5.48437500e-01,6.08027344e+00,,7.08119728e-03,3.05906922e-01,,7.08119728e-03,4.28667773e+03
7.08219728e-03,8.38203125e+00,5.39662500e-01,-1.15093750e-01,9.97734375e-02,5.85937500e-01,6.08273438e+00,,7.08219728e-03,3.05944890e-01,,7.08219728e-03,4.28808008e+03
7.08319728e-03,8.37812500e+00,5.38606250e-01,-1.11171875e-01,9.98593750e-02,6.16406250e-01,6.08132813e+00,,7.08319728e-03,3.05982858e-01,,7.08319728e-03,4.28908301e+03
7.08419728e-03,8.38359375e+00,5.40759375e-01,-1.04578125e-01,1.00046875e-01,6.39062500e-01,6.07992188e+00,,7.08419728e-03,3.06020856e-01,,7.08419728e-03,4.28909033e+03
7.08519728e-03,8.35937500e+00,5.44273438e-01,-1.05343750e-01,1.00054688e-01,6.57812500e-01,6.08074219e+00,,7.08519728e-03,3.06059062e-01,,7.08519728e-03,4.29214355e+03
7.08619728e-03,8.31953125e+00,5.45593750e-01,-1.13109375e-01,1.00000000e-01,6.76562500e-01,6.08238281e+00,,7.08619728e-03,3.06097418e-01,,7.08619728e-03,4.29683008e+03
7.08719728e-03,8.28437500e+00,5.44700000e-01,-1.20921875e-01,1.00046875e-01,7.00781250e-01,6.08156250e+00,,7.08719728e-03,3.06135833e-01,,7.08719728e-03,4.30107471e+03
7.08819728e-03,8.25781250e+00,5.44029688e-01,-1.23125000e-01,1.00046875e-01,7.31250000e-01,6.07992188e+00,,7.08819728e-03,3.06174159e-01,,7.08819728e-03,4.30445947e+03
7.08919728e-03,8.23515625e+00,5.42851562e-01,-1.16843750e-01,1.00015625e-01,7.53906250e-01,6.07992188e+00,,7.08919728e-03,3.06212425e-01,,7.08919728e-03,4.30743066e+03
7.09019728e-03,8.23750000e+00,5.42262500e-01,-1.09031250e-01,1.00000000e-01,7.62500000e-01,6.08097656e+00,,7.09019728e-03,3.06250632e-01,,7.09019728e-03,4.30778809e+03
7.09119728e-03,8.26015625e+00,5.43257813e-01,-1.03687500e-01,9.99921875e-02,7.68750000e-01,6.07968750e+00,,7.09119728e-03,3.06288868e-01,,7.09119728e-03,4.30601562e+03
7.09219728e-03,8.29843750e+00,5.43115625e-01,-9.99062500e-02,1.00031250e-01,7.75781250e-01,6.07828125e+00,,7.09219728e-03,3.06327105e-01,,7.09219728e-03,4.30260840e+03
7.09319728e-03,8.36015625e+00,5.41287500e-01,-9.58906250e-02,1.00109375e-01,7.91406250e-01,6.07875000e+00,,7.09319728e-03,3.06365281e-01,,7.09319728e-03,4.29676514e+03
7.09419728e-03,8.41796875e+00,5.39540625e-01,-8.95000000e-02,1.00085938e-01,8.05468750e-01,6.07957031e+00,,7.09419728e-03,3.06403339e-01,,7.09419728e-03,4.29129590e+03
7.09519728e-03,8.47421875e+00,5.39235937e-01,-8.55468750e-02,1.00031250e-01,8.14843750e-01,6.07957031e+00,,7.09519728e-03,3.06441307e-01,,7.09519728e-03,4.28596094e+03
7.09619728e-03,8.52656250e+00,5.39540625e-01,-8.85312500e-02,1.00046875e-01,8.15625000e-01,6.07992188e+00,,7.09619728e-03,3.06479275e-01,,7.09619728e-03,4.28102588e+03
7.09719728e-03,8.56640625e+00,5.38850000e-01,-9.34218750e-02,1.00070313e-01,8.13281250e-01,6.08015625e+00,,7.09719728e-03,3.06517273e-01,,7.09719728e-03,4.27740039e+03
7.09819728e-03,8.59375000e+00,5.38220313e-01,-9.38593750e-02,1.00054688e-01,8.24218750e-01,6.08109375e+00,,7.09819728e-03,3.06555182e-01,,7.09819728e-03,4.27507812e+03
7.09919728e-03,8.60703125e+00,5.36900000e-01,-9.02968750e-02,1.00046875e-01,8.35937500e-01,6.08097656e+00,,7.09919728e-03,3.06593001e-01,,7.09919728e-03,4.27419678e+03
7.10019728e-03,8.62031250e+00,5.36473437e-01,-8.75312500e-02,1.00148438e-01,8.39843750e-01,6.08015625e+00,,7.10019728e-03,3.06630820e-01,,7.10019728e-03,4.27329883e+03
7.10119728e-03,8.64687500e+00,5.37042187e-01,-8.62812500e-02,1.00187500e-01,8.34375000e-01,6.07933594e+00,,7.10119728e-03,3.06668639e-01,,7.10119728e-03,4.27102148e+03
7.10219728e-03,8.68281250e+00,5.37550000e-01,-8.27500000e-02,1.00187500e-01,8.30468750e-01,6.08015625e+00,,7.10219728e-03,3.06706458e-01,,7.10219728e-03,4.26776416e+03
7.10319728e-03,8.72421875e+00,5.36900000e-01,-7.74843750e-02,1.00242188e-01,8.24218750e-01,6.08097656e+00,,7.10319728e-03,3.06744307e-01,,7.10319728e-03,4.26392041e+03
7.10419728e-03,8.75937500e+00,5.36371875e-01,-7.45468750e-02,1.00296875e-01,8.18750000e-01,6.08050781e+00,,7.10419728e-03,3.06782097e-01,,7.10419728e-03,4.26069873e+03
7.10519728e-03,8.79296875e+00,5.35782813e-01,-7.66875000e-02,1.00351563e-01,8.14843750e-01,6.08050781e+00,,7.10519728e-03,3.06819826e-01,,7.10519728e-03,4.25763574e+03
7.10619728e-03,8.79531250e+00,5.35925000e-01,-8.39218750e-02,1.00367188e-01,8.05468750e-01,6.07968750e+00,,7.10619728e-03,3.06857586e-01,,7.10619728e-03,4.25781982e+03
7.10719728e-03,8.79140625e+00,5.36453125e-01,-9.10468750e-02,1.00390625e-01,7.94531250e-01,6.07828125e+00,,7.10719728e-03,3.06895316e-01,,7.10719728e-03,4.25868652e+03
7.10819728e-03,8.78046875e+00,5.36554688e-01,-9.37968750e-02,1.00406250e-01,7.79687500e-01,6.07628906e+00,,7.10819728e-03,3.06933105e-01,,7.10819728e-03,4.26030371e+03
7.10919728e-03,8.76718750e+00,5.35884375e-01,-9.10000000e-02,1.00351563e-01,7.58593750e-01,6.07628906e+00,,7.10919728e-03,3.06970865e-01,,7.10919728e-03,4.26216309e+03
7.11019728e-03,8.75781250e+00,5.34543750e-01,-8.58750000e-02,1.00335938e-01,7.43750000e-01,6.07593750e+00,,7.11019728e-03,3.07008564e-01,,7.11019728e-03,4.26359814e+03
7.11119728e-03,8.75546875e+00,5.33589063e-01,-8.39687500e-02,1.00367188e-01,7.34375000e-01,6.07593750e+00,,7.11119728e-03,3.07046175e-01,,7.11119728e-03,4.26428955e+03
7.11219728e-03,8.75937500e+00,5.32898437e-01,-8.57187500e-02,1.00406250e-01,7.14062500e-01,6.07546875e+00,,7.11219728e-03,3.07083696e-01,,7.11219728e-03,4.26433691e+03
7.11319728e-03,8.78203125e+00,5.32268750e-01,-8.63437500e-02,1.00429688e-01,6.84375000e-01,6.07312500e+00,,7.11319728e-03,3.07121217e-01,,7.11319728e-03,4.26245654e+03
7.11419728e-03,8.81562500e+00,5.31964063e-01,-8.22968750e-02,1.00460938e-01,6.48437500e-01,6.07347656e+00,,7.11419728e-03,3.07158709e-01,,7.11419728e-03,4.25944092e+03
7.11519728e-03,8.83750000e+00,5.31395313e-01,-7.66406250e-02,1.00421875e-01,6.14062500e-01,6.07535156e+00,,7.11519728e-03,3.07196140e-01,,7.11519728e-03,4.25760645e+03
7.11619728e-03,8.85937500e+00,5.31192187e-01,-7.72968750e-02,1.00429688e-01,5.82812500e-01,6.07652344e+00,,7.11619728e-03,3.07233572e-01,,7.11619728e-03,4.25575977e+03
7.11719728e-03,8.89687500e+00,5.31435938e-01,-8.42500000e-02,1.00460938e-01,5.50000000e-01,6.07546875e+00,,7.11719728e-03,3.07270974e-01,,7.11719728e-03,4.25232178e+03
7.11819728e-03,8.93281250e+00,5.31781250e-01,-8.84062500e-02,1.00468750e-01,5.18750000e-01,6.07546875e+00,,7.11819728e-03,3.07308435e-01,,7.11819728e-03,4.24907422e+03
7.11919728e-03,8.97187500e+00,5.31517187e-01,-8.32656250e-02,1.00484375e-01,4.75000000e-01,6.07593750e+00,,7.11919728e-03,3.07345867e-01,,7.11919728e-03,4.24550195e+03
7.12019728e-03,9.00703125e+00,5.30704687e-01,-7.21875000e-02,1.00562500e-01,4.26562500e-01,6.07476563e+00,,7.12019728e-03,3.07383299e-01,,7.12019728e-03,4.24228955e+03
7.12119728e-03,9.02031250e+00,5.30603125e-01,-6.88437500e-02,1.00562500e-01,3.89062500e-01,6.07406250e+00,,7.12119728e-03,3.07420671e-01,,7.12119728e-03,4.24129395e+03
7.12219728e-03,9.02421875e+00,5.30989062e-01,-7.70937500e-02,1.00554688e-01,3.51562500e-01,6.07476563e+00,,7.12219728e-03,3.07458073e-01,,7.12219728e-03,4.24127783e+03
7.12319728e-03,9.03593750e+00,5.31720313e-01,-9.03750000e-02,1.00578125e-01,3.02343750e-01,6.07710938e+00,,7.12319728e-03,3.07495475e-01,,7.12319728e-03,4.24051367e+03
7.12419728e-03,9.05546875e+00,5.32614062e-01,-9.34687500e-02,1.00632813e-01,2.52343750e-01,6.07816406e+00,,7.12419728e-03,3.07532966e-01,,7.12419728e-03,4.23898730e+03
7.12519728e-03,9.08046875e+00,5.33284375e-01,-8.13437500e-02,1.00671875e-01,2.08593750e-01,6.07617188e+00,,7.12519728e-03,3.07570457e-01,,7.12519728e-03,4.23687354e+03
7.12619728e-03,9.10703125e+00,5.33040625e-01,-6.82656250e-02,1.00742188e-01,1.65625000e-01,6.07593750e+00,,7.12619728e-03,3.07608008e-01,,7.12619728e-03,4.23453174e+03
7.12719728e-03,9.12578125e+00,5.33853125e-01,-7.08906250e-02,1.00750000e-01,1.27343750e-01,6.07617188e+00,,7.12719728e-03,3.07645589e-01,,7.12719728e-03,4.23296729e+03
7.12819728e-03,9.15390625e+00,5.34848437e-01,-8.56250000e-02,1.00671875e-01,8.12500000e-02,6.07652344e+00,,7.12819728e-03,3.07683229e-01,,7.12819728e-03,4.23048242e+03
7.12919728e-03,9.19296875e+00,5.36209375e-01,-9.17968750e-02,1.00632813e-01,3.35937500e-02,6.07593750e+00,,7.12919728e-03,3.07720959e-01,,7.12919728e-03,4.22692578e+03
7.13019728e-03,9.23437500e+00,5.36371875e-01,-7.87343750e-02,1.00554688e-01,-1.71875000e-02,6.07652344e+00,,7.13019728e-03,3.07758719e-01,,7.13019728e-03,4.22310889e+03
7.13119728e-03,9.25859375e+00,5.35478125e-01,-6.22500000e-02,1.00562500e-01,-6.01562500e-02,6.07628906e+00,,7.13119728e-03,3.07796478e-01,,7.13119728e-03,4.22098584e+03
7.13219728e-03,9.26250000e+00,5.34300000e-01,-6.37656250e-02,1.00578125e-01,-1.03125000e-01,6.07558594e+00,,7.13219728e-03,3.07834148e-01,,7.13219728e-03,4.22091699e+03
7.13319728e-03,9.25000000e+00,5.33325000e-01,-8.43437500e-02,1.00523438e-01,-1.48437500e-01,6.07453125e+00,,7.13319728e-03,3.07871729e-01,,7.13319728e-03,4.22259814e+03
7.13419728e-03,9.22187500e+00,5.33629688e-01,-1.03781250e-01,1.00539063e-01,-2.08593750e-01,6.07207031e+00,,7.13419728e-03,3.07909310e-01,,7.13419728e-03,4.22599609e+03
7.13519728e-03,9.18671875e+00,5.33771875e-01,-1.04453125e-01,1.00515625e-01,-2.67187500e-01,6.07148438e+00,,7.13519728e-03,3.07946891e-01,,7.13519728e-03,4.23017188e+03
7.13619728e-03,9.14062500e+00,5.33040625e-01,-9.21718750e-02,1.00468750e-01,-3.21093750e-01,6.07289063e+00,,7.13619728e-03,3.07984442e-01,,7.13619728e-03,4.23544482e+03
7.13719728e-03,9.09531250e+00,5.32350000e-01,-8.58281250e-02,1.00421875e-01,-3.70312500e-01,6.07253906e+00,,7.13719728e-03,3.08021963e-01,,7.13719728e-03,4.24058789e+03
7.13819728e-03,9.06562500e+00,5.31395313e-01,-9.44687500e-02,1.00445313e-01,-4.14843750e-01,6.07312500e+00,,7.13819728e-03,3.08059394e-01,,7.13819728e-03,4.24412646e+03
7.13919728e-03,9.04296875e+00,5.31293750e-01,-1.07453125e-01,1.00460938e-01,-4.63281250e-01,6.07511719e+00,,7.13919728e-03,3.08096826e-01,,7.13919728e-03,4.24699707e+03
7.14019728e-03,9.01875000e+00,5.31578125e-01,-1.09203125e-01,1.00468750e-01,-5.14843750e-01,6.07628906e+00,,7.14019728e-03,3.08134228e-01,,7.14019728e-03,4.25006836e+03
7.14119728e-03,8.98750000e+00,5.31781250e-01,-1.00421875e-01,1.00460938e-01,-5.67187500e-01,6.07675781e+00,,7.14119728e-03,3.08171690e-01,,7.14119728e-03,4.25384521e+03
7.14219728e-03,8.96640625e+00,5.31923438e-01,-9.50625000e-02,1.00375000e-01,-6.21875000e-01,6.07734375e+00,,7.14219728e-03,3.08209121e-01,,7.14219728e-03,4.25653809e+03
7.14319728e-03,8.93593750e+00,5.31253125e-01,-1.01734375e-01,1.00367188e-01,-6.82031250e-01,6.07710938e+00,,7.14319728e-03,3.08246583e-01,,7.14319728e-03,4.26020068e+03
7.14419728e-03,8.90078125e+00,5.31476562e-01,-1.14562500e-01,1.00406250e-01,-7.39843750e-01,6.07769531e+00,,7.14419728e-03,3.08283985e-01,,7.14419728e-03,4.26439795e+03
7.14519728e-03,8.86093750e+00,5.31720313e-01,-1.21265625e-01,1.00468750e-01,-7.87500000e-01,6.07828125e+00,,7.14519728e-03,3.08321446e-01,,7.14519728e-03,4.26913086e+03
7.14619728e-03,8.82500000e+00,5.32370312e-01,-1.17218750e-01,1.00554688e-01,-8.30468750e-01,6.07769531e+00,,7.14619728e-03,3.08358908e-01,,7.14619728e-03,4.27346729e+03
7.14719728e-03,8.77968750e+00,5.33142187e-01,-1.12312500e-01,1.00648438e-01,-8.66406250e-01,6.07792969e+00,,7.14719728e-03,3.08396429e-01,,7.14719728e-03,4.27874707e+03
7.14819728e-03,8.71328125e+00,5.33934375e-01,-1.18140625e-01,1.00617188e-01,-8.98437500e-01,6.07851563e+00,,7.14819728e-03,3.08434010e-01,,7.14819728e-03,4.28620410e+03
7.14919728e-03,8.64765625e+00,5.34746875e-01,-1.30843750e-01,1.00562500e-01,-9.25000000e-01,6.07875000e+00,,7.14919728e-03,3.08471620e-01,,7.14919728e-03,4.29362939e+03
7.15019728e-03,8.59218750e+00,5.35518750e-01,-1.39140625e-01,1.00593750e-01,-9.57812500e-01,6.07769531e+00,,7.15019728e-03,3.08509290e-01,,7.15019728e-03,4.30006299e+03
7.15119728e-03,8.54140625e+00,5.36128125e-01,-1.34593750e-01,1.00562500e-01,-9.89062500e-01,6.07675781e+00,,7.15119728e-03,3.08547050e-01,,7.15119728e-03,4.30602344e+03
7.15219728e-03,8.50937500e+00,5.36229687e-01,-1.26140625e-01,1.00539063e-01,-1.01796875e+00,6.07734375e+00,,7.15219728e-03,3.08584780e-01,,7.15219728e-03,4.31001758e+03
7.15319728e-03,8.50078125e+00,5.35031250e-01,-1.23734375e-01,1.00523438e-01,-1.04453125e+00,6.07828125e+00,,7.15319728e-03,3.08622509e-01,,7.15319728e-03,4.31156494e+03
7.15419728e-03,8.51328125e+00,5.34604688e-01,-1.25984375e-01,1.00515625e-01,-1.06328125e+00,6.07699219e+00,,7.15419728e-03,3.08660179e-01,,7.15419728e-03,4.31093848e+03
7.15519728e-03,8.51718750e+00,5.33243750e-01,-1.24796875e-01,1.00515625e-01,-1.07421875e+00,6.07476563e+00,,7.15519728e-03,3.08697790e-01,,7.15519728e-03,4.31120020e+03
7.15619728e-03,8.51562500e+00,5.33040625e-01,-1.20250000e-01,1.00515625e-01,-1.08437500e+00,6.07488281e+00,,7.15619728e-03,3.08735341e-01,,7.15619728e-03,4.31201074e+03
7.15719728e-03,8.50390625e+00,5.33040625e-01,-1.20703125e-01,1.00460938e-01,-1.09375000e+00,6.07628906e+00,,7.15719728e-03,3.08772892e-01,,7.15719728e-03,4.31385693e+03
7.15819728e-03,8.50390625e+00,5.32837500e-01,-1.26890625e-01,1.00460938e-01,-1.10078125e+00,6.07710938e+00,,7.15819728e-03,3.08810413e-01,,7.15819728e-03,4.31451318e+03
7.15919728e-03,8.51875000e+00,5.32593750e-01,-1.30093750e-01,1.00523438e-01,-1.09375000e+00,6.07675781e+00,,7.15919728e-03,3.08847904e-01,,7.15919728e-03,4.31366406e+03
7.16019728e-03,8.54375000e+00,5.31131250e-01,-1.24625000e-01,1.00562500e-01,-1.08437500e+00,6.07710938e+00,,7.16019728e-03,3.08885366e-01,,7.16019728e-03,4.31176172e+03
7.16119728e-03,8.58671875e+00,5.30562500e-01,-1.14171875e-01,1.00687500e-01,-1.07656250e+00,6.07734375e+00,,7.16119728e-03,3.08922738e-01,,7.16119728e-03,4.30796484e+03
7.16219728e-03,8.64140625e+00,5.29810937e-01,-1.06859375e-01,1.00695313e-01,-1.05937500e+00,6.07687500e+00,,7.16219728e-03,3.08960080e-01,,7.16219728e-03,4.30291260e+03
7.16319728e-03,8.70078125e+00,5.29140625e-01,-1.03578125e-01,1.00695313e-01,-1.04843750e+00,6.07652344e+00,,7.16319728e-03,3.08997363e-01,,7.16319728e-03,4.29734912e+03
7.16419728e-03,8.76562500e+00,5.28998437e-01,-9.99843750e-02,1.00695313e-01,-1.03359375e+00,6.07628906e+00,,7.16419728e-03,3.09034616e-01,,7.16419728e-03,4.29120312e+03
7.16519728e-03,8.82890625e+00,5.28693750e-01,-9.47343750e-02,1.00687500e-01,-1.01953125e+00,6.07734375e+00,,7.16519728e-03,3.09071869e-01,,7.16519728e-03,4.28519531e+03
7.16619728e-03,8.88281250e+00,5.29242188e-01,-9.27343750e-02,1.00687500e-01,-9.97656250e-01,6.07933594e+00,,7.16619728e-03,3.09109122e-01,,7.16619728e-03,4.28013477e+03
7.16719728e-03,8.92265625e+00,5.30054688e-01,-9.76250000e-02,1.00742188e-01,-9.75000000e-01,6.07957031e+00,,7.16719728e-03,3.09146404e-01,,7.16719728e-03,4.27653223e+03
7.16819728e-03,8.95078125e+00,5.30948437e-01,-1.04390625e-01,1.00875000e-01,-9.48437500e-01,6.07992188e+00,,7.16819728e-03,3.09183776e-01,,7.16819728e-03,4.27416846e+03
7.16919728e-03,8.96562500e+00,5.32309375e-01,-1.06468750e-01,1.00968750e-01,-9.28125000e-01,6.07992188e+00,,7.16919728e-03,3.09221208e-01,,7.16919728e-03,4.27319629e+03
7.17019728e-03,8.96562500e+00,5.32350000e-01,-1.01343750e-01,1.00937500e-01,-9.07031250e-01,6.07910156e+00,,7.17019728e-03,3.09258699e-01,,7.17019728e-03,4.27374805e+03
7.17119728e-03,8.96796875e+00,5.32857812e-01,-9.52968750e-02,1.00976563e-01,-8.67968750e-01,6.07851563e+00,,7.17119728e-03,3.09296221e-01,,7.17119728e-03,4.27402783e+03
7.17219728e-03,8.98203125e+00,5.32471875e-01,-9.40781250e-02,1.01062500e-01,-8.26562500e-01,6.07828125e+00,,7.17219728e-03,3.09333712e-01,,7.17219728e-03,4.27307959e+03
7.17319728e-03,9.00390625e+00,5.32410938e-01,-9.55156250e-02,1.01031250e-01,-7.85156250e-01,6.07968750e+00,,7.17319728e-03,3.09371203e-01,,7.17319728e-03,4.27132617e+03
7.17419728e-03,9.02968750e+00,5.32167188e-01,-9.44531250e-02,1.01062500e-01,-7.42968750e-01,6.08097656e+00,,7.17419728e-03,3.09408695e-01,,7.17419728e-03,4.26917236e+03
7.17519728e-03,9.05234375e+00,5.31821875e-01,-9.01093750e-02,1.01101563e-01,-6.99218750e-01,6.07933594e+00,,7.17519728e-03,3.09446126e-01,,7.17519728e-03,4.26732568e+03
7.17619728e-03,9.07109375e+00,5.31964063e-01,-8.75156250e-02,1.01117188e-01,-6.55468750e-01,6.07675781e+00,,7.17619728e-03,3.09483588e-01,,7.17619728e-03,4.26586328e+03
7.17719728e-03,9.07734375e+00,5.31720313e-01,-9.05468750e-02,1.01070313e-01,-6.12500000e-01,6.07792969e+00,,7.17719728e-03,3.09521019e-01,,7.17719728e-03,4.26569092e+03
7.17819728e-03,9.07031250e+00,5.32025000e-01,-9.66562500e-02,1.00976563e-01,-5.71093750e-01,6.07875000e+00,,7.17819728e-03,3.09558481e-01,,7.17819728e-03,4.26691211e+03
7.17919728e-03,9.06171875e+00,5.32207813e-01,-1.00109375e-01,1.01007813e-01,-5.29687500e-01,6.07933594e+00,,7.17919728e-03,3.09595972e-01,,7.17919728e-03,4.26831934e+03
7.18019728e-03,9.04843750e+00,5.32004687e-01,-9.64218750e-02,1.01031250e-01,-4.85156250e-01,6.07828125e+00,,7.18019728e-03,3.09633434e-01,,7.18019728e-03,4.27020947e+03
7.18119728e-03,9.04140625e+00,5.32410938e-01,-9.05781250e-02,1.01046875e-01,-4.42968750e-01,6.07769531e+00,,7.18119728e-03,3.09670925e-01,,7.18119728e-03,4.27142969e+03
7.18219728e-03,9.02812500e+00,5.32248438e-01,-8.88750000e-02,1.01023438e-01,-3.96093750e-01,6.07628906e+00,,7.18219728e-03,3.09708416e-01,,7.18219728e-03,4.27327490e+03
7.18319728e-03,9.01484375e+00,5.32898437e-01,-9.32812500e-02,1.00992188e-01,-3.52343750e-01,6.07488281e+00,,7.18319728e-03,3.09745908e-01,,7.18319728e-03,4.27512646e+03
7.18419728e-03,9.00937500e+00,5.32857812e-01,-9.88125000e-02,1.00937500e-01,-3.13281250e-01,6.07511719e+00,,7.18419728e-03,3.09783429e-01,,7.18419728e-03,4.27619873e+03
7.18519728e-03,9.00234375e+00,5.32492188e-01,-9.92500000e-02,1.00953125e-01,-2.73437500e-01,6.07593750e+00,,7.18519728e-03,3.09820950e-01,,7.18519728e-03,4.27744922e+03
7.18619728e-03,8.98671875e+00,5.32593750e-01,-9.41250000e-02,1.00976563e-01,-2.29687500e-01,6.07792969e+00,,7.18619728e-03,3.09858471e-01,,7.18619728e-03,4.27957275e+03
7.18719728e-03,8.97578125e+00,5.31476562e-01,-9.01875000e-02,1.00968750e-01,-1.89843750e-01,6.07875000e+00,,7.18719728e-03,3.09895933e-01,,7.18719728e-03,4.28118848e+03
7.18819728e-03,8.96953125e+00,5.31171875e-01,-9.24843750e-02,1.00992188e-01,-1.46093750e-01,6.07851563e+00,,7.18819728e-03,3.09933364e-01,,7.18819728e-03,4.28231738e+03
7.18919728e-03,8.96015625e+00,5.30298438e-01,-9.80781250e-02,1.01023438e-01,-1.03125000e-01,6.07828125e+00,,7.18919728e-03,3.09970737e-01,,7.18919728e-03,4.28378857e+03
7.19019728e-03,8.94140625e+00,5.29587500e-01,-9.93750000e-02,1.01007813e-01,-6.71875000e-02,6.07792969e+00,,7.19019728e-03,3.10008049e-01,,7.19019728e-03,4.28624512e+03
7.19119728e-03,8.92109375e+00,5.29343750e-01,-9.43593750e-02,1.00976563e-01,-1.71875000e-02,6.07710938e+00,,7.19119728e-03,3.10045332e-01,,7.19119728e-03,4.28885254e+03
7.19219728e-03,8.91015625e+00,5.28510937e-01,-8.96875000e-02,1.00976563e-01,2.81250000e-02,6.07792969e+00,,7.19219728e-03,3.10082585e-01,,7.19219728e-03,4.29046729e+03
7.19319728e-03,8.89531250e+00,5.28754687e-01,-9.12656250e-02,1.00953125e-01,6.71875000e-02,6.07851563e+00,,7.19319728e-03,3.10119808e-01,,7.19319728e-03,4.29247705e+03
