Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82386672e-03,1.02343750e-01,5.30156250e-03,-1.43750000e-03,3.33593750e-03,4.31250000e-03,5.84718750e+00,,1.82386672e-03,9.76083393e-04,,1.82386672e-03,1.87059135e+01
1.82486672e-03,1.13281250e-01,5.38281250e-03,-1.98437500e-03,3.46093750e-03,4.09375000e-03,5.84742188e+00,,1.82486672e-03,9.76459589e-04,,1.82486672e-03,1.75874023e+01
1.82586672e-03,1.11718750e-01,5.62656250e-03,-2.48437500e-03,3.44531250e-03,3.71875000e-03,5.84859375e+00,,1.82586672e-03,9.76847252e-04,,1.82586672e-03,1.77603283e+01
1.82686672e-03,1.07812500e-01,5.48437500e-03,-2.10937500e-03,3.41406250e-03,4.00000000e-03,5.84882813e+00,,1.82686672e-03,9.77238407e-04,,1.82686672e-03,1.81752071e+01
1.82786672e-03,1.04687500e-01,5.48437500e-03,-1.39062500e-03,3.42968750e-03,4.03125000e-03,5.84964844e+00,,1.82786672e-03,9.77624557e-04,,1.82786672e-03,1.85066452e+01
1.82886672e-03,9.84375000e-02,5.20000000e-03,-1.25000000e-03,3.35156250e-03,4.03125000e-03,5.85058594e+00,,1.82886672e-03,9.78000811e-04,,1.82886672e-03,1.91579742e+01
1.82986672e-03,9.68750000e-02,5.44375000e-03,-1.43750000e-03,3.31250000e-03,3.93750000e-03,5.85082031e+00,,1.82986672e-03,9.78375552e-04,,1.82986672e-03,1.93261795e+01
1.83086672e-03,9.29687500e-02,5.05781250e-03,-2.06250000e-03,3.32031250e-03,4.18750000e-03,5.85000000e+00,,1.83086672e-03,9.78745287e-04,,1.83086672e-03,1.97381592e+01
1.83186672e-03,7.73437500e-02,4.65156250e-03,-2.17187500e-03,3.21875000e-03,4.37500000e-03,5.84941406e+00,,1.83186672e-03,9.79087199e-04,,1.83186672e-03,2.13602066e+01
1.83286672e-03,7.73437500e-02,4.50937500e-03,-1.90625000e-03,3.28125000e-03,4.00000000e-03,5.85023438e+00,,1.83286672e-03,9.79409670e-04,,1.83286672e-03,2.13710136e+01
1.83386672e-03,7.73437500e-02,4.57031250e-03,-1.60937500e-03,3.32031250e-03,3.46875000e-03,5.85082031e+00,,1.83386672e-03,9.79729462e-04,,1.83386672e-03,2.13803253e+01
1.83486672e-03,7.57812500e-02,4.71250000e-03,-1.75000000e-03,3.33593750e-03,3.09375000e-03,5.85269531e+00,,1.83486672e-03,9.80056240e-04,,1.83486672e-03,2.15503120e+01
1.83586672e-03,7.81250000e-02,5.01718750e-03,-2.29687500e-03,3.33593750e-03,3.25000000e-03,5.85187500e+00,,1.83586672e-03,9.80398851e-04,,1.83586672e-03,2.13194122e+01
1.83686672e-03,8.51562500e-02,5.34218750e-03,-2.54687500e-03,3.36718750e-03,3.25000000e-03,5.85082031e+00,,1.83686672e-03,9.80763580e-04,,1.83686672e-03,2.06073799e+01
1.83786672e-03,8.35937500e-02,5.58593750e-03,-2.35937500e-03,3.44531250e-03,3.25000000e-03,5.84988281e+00,,1.83786672e-03,9.81148332e-04,,1.83786672e-03,2.07814617e+01
1.83886672e-03,7.18750000e-02,5.38281250e-03,-1.73437500e-03,3.41406250e-03,3.12500000e-03,5.85046875e+00,,1.83886672e-03,9.81534598e-04,,1.83886672e-03,2.20004292e+01
1.83986672e-03,6.79687500e-02,5.30156250e-03,-1.15625000e-03,3.40625000e-03,2.87500000e-03,5.85082031e+00,,1.83986672e-03,9.81910736e-04,,1.83986672e-03,2.24107952e+01
1.84086672e-03,7.03125000e-02,5.44375000e-03,-1.75000000e-03,3.44531250e-03,2.71875000e-03,5.85105469e+00,,1.84086672e-03,9.82289086e-04,,1.84086672e-03,2.21768723e+01
1.84186672e-03,8.67187500e-02,5.87031250e-03,-2.59375000e-03,3.56250000e-03,3.09375000e-03,5.85000000e+00,,1.84186672e-03,9.82687459e-04,,1.84186672e-03,2.04970169e+01
1.84286672e-03,1.04687500e-01,5.97187500e-03,-2.75000000e-03,3.64843750e-03,3.46875000e-03,5.84964844e+00,,1.84286672e-03,9.83104459e-04,,1.84286672e-03,1.86587296e+01
1.84386672e-03,1.06250000e-01,5.97187500e-03,-2.29687500e-03,3.59375000e-03,3.71875000e-03,5.84847656e+00,,1.84386672e-03,9.83524951e-04,,1.84386672e-03,1.85110207e+01
1.84486672e-03,1.00781250e-01,5.68750000e-03,-1.43750000e-03,3.50000000e-03,4.53125000e-03,5.84636719e+00,,1.84486672e-03,9.83935548e-04,,1.84486672e-03,1.90847054e+01
1.84586672e-03,9.14062500e-02,5.58593750e-03,-1.60937500e-03,3.42968750e-03,4.90625000e-03,5.84519531e+00,,1.84586672e-03,9.84332408e-04,,1.84586672e-03,2.00592747e+01
1.84686672e-03,8.75000000e-02,5.38281250e-03,-2.54687500e-03,3.46093750e-03,4.68750000e-03,5.84660156e+00,,1.84686672e-03,9.84718674e-04,,1.84686672e-03,2.04729958e+01
1.84786672e-03,8.90625000e-02,5.62656250e-03,-2.82812500e-03,3.50000000e-03,4.46875000e-03,5.84882813e+00,,1.84786672e-03,9.85106220e-04,,1.84786672e-03,2.03261566e+01
1.84886672e-03,7.96875000e-02,5.64687500e-03,-2.17187500e-03,3.40625000e-03,4.15625000e-03,5.85023438e+00,,1.84886672e-03,9.85503197e-04,,1.84886672e-03,2.13059044e+01
1.84986672e-03,7.26562500e-02,5.64687500e-03,-1.42187500e-03,3.35156250e-03,4.03125000e-03,5.85082031e+00,,1.84986672e-03,9.85900871e-04,,1.84986672e-03,2.20402966e+01
1.85086672e-03,7.42187500e-02,5.58593750e-03,-1.23437500e-03,3.33593750e-03,3.87500000e-03,5.85058594e+00,,1.85086672e-03,9.86296334e-04,,1.85086672e-03,2.18862534e+01
1.85186672e-03,7.96875000e-02,5.20000000e-03,-2.15625000e-03,3.28125000e-03,3.93750000e-03,5.84976563e+00,,1.85186672e-03,9.86676197e-04,,1.85186672e-03,2.13314514e+01
1.85286672e-03,8.20312500e-02,5.24062500e-03,-2.92187500e-03,3.25781250e-03,3.81250000e-03,5.84906250e+00,,1.85286672e-03,9.87043837e-04,,1.85286672e-03,2.11032829e+01
1.85386672e-03,8.35937500e-02,5.26093750e-03,-2.32812500e-03,3.32031250e-03,3.93750000e-03,5.84941406e+00,,1.85386672e-03,9.87413572e-04,,1.85386672e-03,2.09561119e+01
1.85486672e-03,9.06250000e-02,5.78906250e-03,-1.62500000e-03,3.39062500e-03,3.78125000e-03,5.85058594e+00,,1.85486672e-03,9.87802632e-04,,1.85486672e-03,2.02417183e+01
1.85586672e-03,9.84375000e-02,5.93125000e-03,-1.42187500e-03,3.39062500e-03,3.40625000e-03,5.85199219e+00,,1.85586672e-03,9.88215324e-04,,1.85586672e-03,1.94443779e+01
1.85686672e-03,9.84375000e-02,5.97187500e-03,-2.00000000e-03,3.36718750e-03,3.56250000e-03,5.85082031e+00,,1.85686672e-03,9.88634420e-04,,1.85686672e-03,1.94534454e+01
1.85786672e-03,9.68750000e-02,5.72812500e-03,-2.82812500e-03,3.29687500e-03,3.40625000e-03,5.85082031e+00,,1.85786672e-03,9.89046297e-04,,1.85786672e-03,1.96273270e+01
1.85886672e-03,9.45312500e-02,5.74843750e-03,-2.62500000e-03,3.29687500e-03,3.46875000e-03,5.85105469e+00,,1.85886672e-03,9.89450375e-04,,1.85886672e-03,1.98834000e+01
1.85986672e-03,9.45312500e-02,5.26093750e-03,-1.81250000e-03,3.31250000e-03,3.28125000e-03,5.85187500e+00,,1.85986672e-03,9.89838038e-04,,1.85986672e-03,1.98951569e+01
1.86086672e-03,9.14062500e-02,5.72812500e-03,-1.34375000e-03,3.25781250e-03,2.96875000e-03,5.85140625e+00,,1.86086672e-03,9.90224886e-04,,1.86086672e-03,2.02256870e+01
1.86186672e-03,9.68750000e-02,5.68750000e-03,-1.62500000e-03,3.35156250e-03,3.12500000e-03,5.84941406e+00,,1.86186672e-03,9.90626868e-04,,1.86186672e-03,1.96697655e+01
1.86286672e-03,1.07812500e-01,5.93125000e-03,-2.73437500e-03,3.44531250e-03,3.46875000e-03,5.84882813e+00,,1.86286672e-03,9.91035951e-04,,1.86286672e-03,1.85537395e+01
1.86386672e-03,1.03906250e-01,5.93125000e-03,-3.18750000e-03,3.36718750e-03,3.81250000e-03,5.84882813e+00,,1.86386672e-03,9.91453649e-04,,1.86386672e-03,1.89721394e+01
1.86486672e-03,1.00781250e-01,5.58593750e-03,-2.54687500e-03,3.28125000e-03,4.03125000e-03,5.84859375e+00,,1.86486672e-03,9.91859124e-04,,1.86486672e-03,1.93095016e+01
1.86586672e-03,1.09375000e-01,5.87031250e-03,-1.57812500e-03,3.31250000e-03,4.53125000e-03,5.84718750e+00,,1.86586672e-03,9.92262503e-04,,1.86586672e-03,1.84344749e+01
1.86686672e-03,1.15625000e-01,5.78906250e-03,-1.17187500e-03,3.39062500e-03,4.37500000e-03,5.84777344e+00,,1.86686672e-03,9.92673100e-04,,1.86686672e-03,1.77974339e+01
1.86786672e-03,1.13281250e-01,5.74843750e-03,-1.68750000e-03,3.39062500e-03,4.15625000e-03,5.84847656e+00,,1.86786672e-03,9.93079273e-04,,1.86786672e-03,1.80466347e+01
1.86886672e-03,1.10156250e-01,5.68750000e-03,-2.25000000e-03,3.35156250e-03,4.31250000e-03,5.84847656e+00,,1.86886672e-03,9.93481954e-04,,1.86886672e-03,1.83792343e+01
1.86986672e-03,1.17187500e-01,5.99218750e-03,-2.17187500e-03,3.33593750e-03,4.31250000e-03,5.84859375e+00,,1.86986672e-03,9.93893249e-04,,1.86986672e-03,1.76660805e+01
1.87086672e-03,1.10156250e-01,5.93125000e-03,-1.40625000e-03,3.33593750e-03,3.87500000e-03,5.84906250e+00,,1.87086672e-03,9.94313043e-04,,1.87086672e-03,1.84004326e+01
1.87186672e-03,1.02343750e-01,5.99218750e-03,-7.81250000e-04,3.32031250e-03,3.81250000e-03,5.84859375e+00,,1.87186672e-03,9.94732836e-04,,1.87186672e-03,1.92116432e+01
1.87286672e-03,9.37500000e-02,5.58593750e-03,-1.15625000e-03,3.24218750e-03,3.81250000e-03,5.84882813e+00,,1.87286672e-03,9.95140523e-04,,1.87286672e-03,2.01027298e+01
1.87386672e-03,7.34375000e-02,5.30156250e-03,-2.17187500e-03,3.14062500e-03,3.71875000e-03,5.84882813e+00,,1.87386672e-03,9.95523878e-04,,1.87386672e-03,2.22056198e+01
1.87486672e-03,7.18750000e-02,5.26093750e-03,-2.26562500e-03,3.21875000e-03,3.93750000e-03,5.84777344e+00,,1.87486672e-03,9.95895709e-04,,1.87486672e-03,2.23784618e+01
1.87586672e-03,7.73437500e-02,5.13906250e-03,-1.62500000e-03,3.24218750e-03,3.81250000e-03,5.84941406e+00,,1.87586672e-03,9.96261952e-04,,1.87586672e-03,2.18249855e+01
1.87686672e-03,8.75000000e-02,5.64687500e-03,-1.35937500e-03,3.28125000e-03,3.71875000e-03,5.85105469e+00,,1.87686672e-03,9.96641698e-04,,1.87686672e-03,2.07858562e+01
1.87786672e-03,8.90625000e-02,5.64687500e-03,-1.53125000e-03,3.31250000e-03,3.93750000e-03,5.85164062e+00,,1.87786672e-03,9.97039373e-04,,1.87786672e-03,2.06324348e+01
1.87886672e-03,9.29687500e-02,5.68750000e-03,-2.17187500e-03,3.32031250e-03,3.93750000e-03,5.85128906e+00,,1.87886672e-03,9.97438445e-04,,1.87886672e-03,2.02395401e+01
1.87986672e-03,1.00781250e-01,5.74843750e-03,-2.45312500e-03,3.36718750e-03,3.78125000e-03,5.85046875e+00,,1.87986672e-03,9.97841125e-04,,1.87986672e-03,1.94463844e+01
1.88086672e-03,1.04687500e-01,5.68750000e-03,-2.06250000e-03,3.35156250e-03,3.71875000e-03,5.84988281e+00,,1.88086672e-03,9.98243806e-04,,1.88086672e-03,1.90556450e+01
1.88186672e-03,1.04687500e-01,5.78906250e-03,-1.65625000e-03,3.35156250e-03,3.62500000e-03,5.85046875e+00,,1.88186672e-03,9.98647884e-04,,1.88186672e-03,1.90655003e+01
1.88286672e-03,1.06250000e-01,5.82968750e-03,-1.46875000e-03,3.41406250e-03,3.71875000e-03,5.85046875e+00,,1.88286672e-03,9.99056851e-04,,1.88286672e-03,1.89127007e+01
1.88386672e-03,1.19531250e-01,6.11406250e-03,-1.84375000e-03,3.52343750e-03,3.40625000e-03,5.85058594e+00,,1.88386672e-03,9.99477459e-04,,1.88386672e-03,1.75522766e+01
1.88486672e-03,1.15625000e-01,6.07343750e-03,-2.54687500e-03,3.52343750e-03,3.56250000e-03,5.85058594e+00,,1.88486672e-03,9.99906566e-04,,1.88486672e-03,1.79666176e+01
1.88586672e-03,1.10156250e-01,5.89062500e-03,-2.10937500e-03,3.48437500e-03,3.93750000e-03,5.84906250e+00,,1.88586672e-03,1.00032776e-03,,1.88586672e-03,1.85427475e+01
1.88686672e-03,1.07812500e-01,5.64687500e-03,-1.68750000e-03,3.46093750e-03,4.53125000e-03,5.84660156e+00,,1.88686672e-03,1.00073405e-03,,1.88686672e-03,1.87944336e+01
1.88786672e-03,1.03906250e-01,5.99218750e-03,-1.73437500e-03,3.46093750e-03,4.46875000e-03,5.84625000e+00,,1.88786672e-03,1.00114383e-03,,1.88786672e-03,1.92062054e+01
1.88886672e-03,1.00781250e-01,5.68750000e-03,-1.87500000e-03,3.35156250e-03,4.37500000e-03,5.84636719e+00,,1.88886672e-03,1.00155512e-03,,1.88886672e-03,1.95379372e+01
1.88986672e-03,9.84375000e-02,5.72812500e-03,-2.37500000e-03,3.31250000e-03,4.25000000e-03,5.84636719e+00,,1.88986672e-03,1.00195711e-03,,1.88986672e-03,1.97908249e+01
1.89086672e-03,1.00000000e-01,5.26093750e-03,-2.29687500e-03,3.29687500e-03,4.25000000e-03,5.84683594e+00,,1.89086672e-03,1.00234395e-03,,1.89086672e-03,1.96421223e+01
1.89186672e-03,9.45312500e-02,5.38281250e-03,-2.03125000e-03,3.27343750e-03,4.25000000e-03,5.84683594e+00,,1.89186672e-03,1.00271869e-03,,1.89186672e-03,2.02173805e+01
1.89286672e-03,9.14062500e-02,5.38281250e-03,-1.95312500e-03,3.18750000e-03,4.18750000e-03,5.84718750e+00,,1.89286672e-03,1.00309774e-03,,1.89286672e-03,2.05501041e+01
1.89386672e-03,8.35937500e-02,5.15937500e-03,-1.76562500e-03,3.09375000e-03,3.87500000e-03,5.84777344e+00,,1.89386672e-03,1.00346899e-03,,1.89386672e-03,2.13653717e+01
1.89486672e-03,7.81250000e-02,4.91562500e-03,-1.95312500e-03,3.09375000e-03,4.03125000e-03,5.84824219e+00,,1.89486672e-03,1.00382371e-03,,1.89486672e-03,2.19390144e+01
1.89586672e-03,8.12500000e-02,4.85468750e-03,-2.45312500e-03,3.21875000e-03,4.18750000e-03,5.84906250e+00,,1.89586672e-03,1.00416772e-03,,1.89586672e-03,2.16285286e+01
1.89686672e-03,8.20312500e-02,5.05781250e-03,-2.64062500e-03,3.24218750e-03,3.78125000e-03,5.85105469e+00,,1.89686672e-03,1.00451673e-03,,1.89686672e-03,2.15614853e+01
1.89786672e-03,7.26562500e-02,4.65156250e-03,-2.43750000e-03,3.20312500e-03,3.09375000e-03,5.85222656e+00,,1.89786672e-03,1.00485852e-03,,1.89786672e-03,2.25414371e+01
1.89886672e-03,6.25000000e-02,4.89531250e-03,-2.23437500e-03,3.10937500e-03,3.25000000e-03,5.85199219e+00,,1.89886672e-03,1.00519473e-03,,1.89886672e-03,2.36008549e+01
1.89986672e-03,7.18750000e-02,4.91562500e-03,-2.25000000e-03,3.18750000e-03,3.78125000e-03,5.85140625e+00,,1.89986672e-03,1.00554014e-03,,1.89986672e-03,2.26462440e+01
1.90086672e-03,8.20312500e-02,5.40312500e-03,-2.37500000e-03,3.29687500e-03,4.15625000e-03,5.85082031e+00,,1.90086672e-03,1.00590347e-03,,1.90086672e-03,2.16114616e+01
1.90186672e-03,9.14062500e-02,5.34218750e-03,-2.40625000e-03,3.36718750e-03,4.31250000e-03,5.85000000e+00,,1.90186672e-03,1.00628182e-03,,1.90186672e-03,2.06576385e+01
1.90286672e-03,9.84375000e-02,5.62656250e-03,-2.17187500e-03,3.36718750e-03,4.31250000e-03,5.85023438e+00,,1.90286672e-03,1.00666797e-03,,1.90286672e-03,1.99449005e+01
1.90386672e-03,1.00000000e-01,5.34218750e-03,-2.00000000e-03,3.41406250e-03,4.31250000e-03,5.84988281e+00,,1.90386672e-03,1.00705423e-03,,1.90386672e-03,1.97948723e+01
1.90486672e-03,1.13281250e-01,6.07343750e-03,-1.71875000e-03,3.53906250e-03,4.09375000e-03,5.85105469e+00,,1.90486672e-03,1.00745622e-03,,1.90486672e-03,1.84355278e+01
1.90586672e-03,1.22656250e-01,5.97187500e-03,-1.57812500e-03,3.52343750e-03,3.56250000e-03,5.85164062e+00,,1.90586672e-03,1.00788032e-03,,1.90586672e-03,1.74777699e+01
1.90686672e-03,1.25000000e-01,5.58593750e-03,-2.09375000e-03,3.42968750e-03,3.78125000e-03,5.85000000e+00,,1.90686672e-03,1.00828719e-03,,1.90686672e-03,1.72458763e+01
1.90786672e-03,1.26562500e-01,5.78906250e-03,-2.29687500e-03,3.41406250e-03,4.31250000e-03,5.84765625e+00,,1.90786672e-03,1.00868777e-03,,1.90786672e-03,1.70964279e+01
1.90886672e-03,1.17187500e-01,5.54531250e-03,-2.18750000e-03,3.48437500e-03,4.25000000e-03,5.84824219e+00,,1.90886672e-03,1.00908685e-03,,1.90886672e-03,1.80748100e+01
1.90986672e-03,1.11718750e-01,6.03281250e-03,-1.79687500e-03,3.50781250e-03,3.93750000e-03,5.84882813e+00,,1.90986672e-03,1.00949442e-03,,1.90986672e-03,1.86491566e+01
1.91086672e-03,1.15625000e-01,5.89062500e-03,-1.53125000e-03,3.53906250e-03,4.00000000e-03,5.84882813e+00,,1.91086672e-03,1.00991433e-03,,1.91086672e-03,1.82552681e+01
1.91186672e-03,1.03906250e-01,5.97187500e-03,-2.00000000e-03,3.50000000e-03,3.81250000e-03,5.84964844e+00,,1.91186672e-03,1.01033191e-03,,1.91186672e-03,1.94727459e+01
1.91286672e-03,8.75000000e-02,5.50468750e-03,-2.35937500e-03,3.46875000e-03,3.71875000e-03,5.85000000e+00,,1.91286672e-03,1.01073598e-03,,1.91286672e-03,2.11756649e+01
1.91386672e-03,7.73437500e-02,5.15937500e-03,-2.82812500e-03,3.36718750e-03,3.50000000e-03,5.85105469e+00,,1.91386672e-03,1.01111154e-03,,1.91386672e-03,2.22364464e+01
1.91486672e-03,6.87500000e-02,4.99687500e-03,-2.81250000e-03,3.29687500e-03,3.50000000e-03,5.85128906e+00,,1.91486672e-03,1.01146905e-03,,1.91486672e-03,2.31373482e+01
1.91586672e-03,6.87500000e-02,4.91562500e-03,-2.10937500e-03,3.27343750e-03,3.81250000e-03,5.85058594e+00,,1.91586672e-03,1.01181807e-03,,1.91586672e-03,2.31503925e+01
1.91686672e-03,7.73437500e-02,4.77343750e-03,-1.92187500e-03,3.32031250e-03,3.81250000e-03,5.85000000e+00,,1.91686672e-03,1.01215928e-03,,1.91686672e-03,2.22751198e+01
1.91786672e-03,7.57812500e-02,4.77343750e-03,-2.29687500e-03,3.32031250e-03,3.46875000e-03,5.85082031e+00,,1.91786672e-03,1.01249537e-03,,1.91786672e-03,2.24473839e+01
1.91886672e-03,7.42187500e-02,4.81406250e-03,-2.59375000e-03,3.29687500e-03,3.50000000e-03,5.85023438e+00,,1.91886672e-03,1.01283297e-03,,1.91886672e-03,2.26214256e+01
1.91986672e-03,7.73437500e-02,4.77343750e-03,-2.45312500e-03,3.33593750e-03,3.87500000e-03,5.84824219e+00,,1.91986672e-03,1.01317058e-03,,1.91986672e-03,2.23126335e+01
1.92086672e-03,7.26562500e-02,4.99687500e-03,-1.54687500e-03,3.33593750e-03,3.65625000e-03,5.84847656e+00,,1.92086672e-03,1.01351447e-03,,1.92086672e-03,2.28064823e+01
1.92186672e-03,7.73437500e-02,4.75312500e-03,-1.04687500e-03,3.37500000e-03,3.50000000e-03,5.84906250e+00,,1.92186672e-03,1.01385778e-03,,1.92186672e-03,2.23301086e+01
1.92286672e-03,8.35937500e-02,4.99687500e-03,-1.84375000e-03,3.33593750e-03,3.78125000e-03,5.84917969e+00,,1.92286672e-03,1.01420109e-03,,1.92286672e-03,2.16934376e+01
1.92386672e-03,8.51562500e-02,5.01718750e-03,-2.73437500e-03,3.25781250e-03,4.00000000e-03,5.84882813e+00,,1.92386672e-03,1.01455371e-03,,1.92386672e-03,2.15444908e+01
1.92486672e-03,8.51562500e-02,5.38281250e-03,-2.67187500e-03,3.37500000e-03,4.00000000e-03,5.84824219e+00,,1.92486672e-03,1.01491984e-03,,1.92486672e-03,2.15588150e+01
1.92586672e-03,9.06250000e-02,5.82968750e-03,-1.87500000e-03,3.46875000e-03,4.00000000e-03,5.84777344e+00,,1.92586672e-03,1.01531460e-03,,1.92586672e-03,2.10070724e+01
1.92686672e-03,7.57812500e-02,5.52500000e-03,-1.06250000e-03,3.33593750e-03,3.78125000e-03,5.84765625e+00,,1.92686672e-03,1.01571437e-03,,1.92686672e-03,2.25451431e+01
1.92786672e-03,7.26562500e-02,5.48437500e-03,-1.34375000e-03,3.33593750e-03,3.71875000e-03,5.84800781e+00,,1.92786672e-03,1.01610203e-03,,1.92786672e-03,2.28736839e+01
1.92886672e-03,7.81250000e-02,5.74843750e-03,-2.54687500e-03,3.42968750e-03,4.09375000e-03,5.84625000e+00,,1.92886672e-03,1.01649750e-03,,1.92886672e-03,2.23202057e+01
1.92986672e-03,7.42187500e-02,5.48437500e-03,-2.78125000e-03,3.41406250e-03,4.18750000e-03,5.84578125e+00,,1.92986672e-03,1.01689296e-03,,1.92986672e-03,2.27370300e+01
1.93086672e-03,6.87500000e-02,5.05781250e-03,-2.34375000e-03,3.39062500e-03,4.09375000e-03,5.84636719e+00,,1.93086672e-03,1.01726421e-03,,1.93086672e-03,2.33144016e+01
1.93186672e-03,6.87500000e-02,5.34218750e-03,-1.31250000e-03,3.33593750e-03,4.00000000e-03,5.84718750e+00,,1.93186672e-03,1.01763033e-03,,1.93186672e-03,2.33240910e+01
1.93286672e-03,6.64062500e-02,5.01718750e-03,-1.17187500e-03,3.31250000e-03,4.00000000e-03,5.84824219e+00,,1.93286672e-03,1.01799506e-03,,1.93286672e-03,2.35723000e+01
1.93386672e-03,6.87500000e-02,5.20000000e-03,-2.35937500e-03,3.32031250e-03,4.09375000e-03,5.84707031e+00,,1.93386672e-03,1.01835490e-03,,1.93386672e-03,2.33400326e+01
1.93486672e-03,7.18750000e-02,4.85468750e-03,-3.07812500e-03,3.29687500e-03,4.15625000e-03,5.84683594e+00,,1.93486672e-03,1.01870892e-03,,1.93486672e-03,2.30322800e+01
1.93586672e-03,6.32812500e-02,4.65156250e-03,-2.73437500e-03,3.18750000e-03,4.03125000e-03,5.84742188e+00,,1.93586672e-03,1.01904362e-03,,1.93586672e-03,2.39336357e+01
1.93686672e-03,6.32812500e-02,4.71250000e-03,-1.84375000e-03,3.18750000e-03,4.18750000e-03,5.84765625e+00,,1.93686672e-03,1.01937330e-03,,1.93686672e-03,2.39457684e+01
1.93786672e-03,7.03125000e-02,4.71250000e-03,-1.34375000e-03,3.24218750e-03,4.09375000e-03,5.84800781e+00,,1.93786672e-03,1.01970520e-03,,1.93786672e-03,2.32293453e+01
1.93886672e-03,7.18750000e-02,4.95625000e-03,-2.18750000e-03,3.27343750e-03,3.37500000e-03,5.85046875e+00,,1.93886672e-03,1.02004560e-03,,1.93886672e-03,2.30776215e+01
1.93986672e-03,6.87500000e-02,5.01718750e-03,-3.10937500e-03,3.35156250e-03,3.34375000e-03,5.85105469e+00,,1.93986672e-03,1.02039671e-03,,1.93986672e-03,2.34138222e+01
1.94086672e-03,6.64062500e-02,5.09843750e-03,-3.18750000e-03,3.29687500e-03,3.46875000e-03,5.85023438e+00,,1.94086672e-03,1.02075294e-03,,1.94086672e-03,2.36721325e+01
1.94186672e-03,6.64062500e-02,4.99687500e-03,-2.29687500e-03,3.24218750e-03,3.18750000e-03,5.85082031e+00,,1.94186672e-03,1.02110836e-03,,1.94186672e-03,2.36866665e+01
1.94286672e-03,6.87500000e-02,4.99687500e-03,-1.23437500e-03,3.21875000e-03,2.96875000e-03,5.85105469e+00,,1.94286672e-03,1.02146016e-03,,1.94286672e-03,2.34544010e+01
1.94386672e-03,7.73437500e-02,5.05781250e-03,-1.70312500e-03,3.24218750e-03,2.96875000e-03,5.85046875e+00,,1.94386672e-03,1.02181430e-03,,1.94386672e-03,2.25762329e+01
1.94486672e-03,9.45312500e-02,5.30156250e-03,-2.62500000e-03,3.31250000e-03,3.25000000e-03,5.85046875e+00,,1.94486672e-03,1.02217903e-03,,1.94486672e-03,2.08157959e+01
1.94586672e-03,1.00000000e-01,5.26093750e-03,-3.00000000e-03,3.33593750e-03,3.65625000e-03,5.85058594e+00,,1.94586672e-03,1.02255098e-03,,1.94586672e-03,2.02669125e+01
1.94686672e-03,1.03906250e-01,5.87031250e-03,-2.17187500e-03,3.42968750e-03,3.93750000e-03,5.84988281e+00,,1.94686672e-03,1.02294283e-03,,1.94686672e-03,1.98779125e+01
1.94786672e-03,1.04687500e-01,5.62656250e-03,-1.28125000e-03,3.46093750e-03,3.93750000e-03,5.84964844e+00,,1.94786672e-03,1.02334761e-03,,1.94786672e-03,1.98065224e+01
1.94886672e-03,9.29687500e-02,5.64687500e-03,-1.53125000e-03,3.32031250e-03,4.03125000e-03,5.84847656e+00,,1.94886672e-03,1.02374458e-03,,1.94886672e-03,2.10220947e+01
1.94986672e-03,8.35937500e-02,5.24062500e-03,-2.64062500e-03,3.25781250e-03,4.68750000e-03,5.84660156e+00,,1.94986672e-03,1.02412794e-03,,1.94986672e-03,2.19996452e+01
1.95086672e-03,8.75000000e-02,5.50468750e-03,-3.04687500e-03,3.31250000e-03,4.84375000e-03,5.84625000e+00,,1.95086672e-03,1.02450617e-03,,1.95086672e-03,2.16120090e+01
1.95186672e-03,9.29687500e-02,5.48437500e-03,-2.25000000e-03,3.29687500e-03,4.84375000e-03,5.84636719e+00,,1.95186672e-03,1.02489314e-03,,1.95186672e-03,2.10622559e+01
