Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.23645440e-04,1.19531250e-01,6.07343750e-03,-2.17187500e-03,3.08593750e-03,1.18750000e-01,3.11601562e-01,,-1.23645440e-04,2.88813259e-04,,-1.23645440e-04,-6.44093418e+00
-1.22645440e-04,1.23437500e-01,6.66250000e-03,-2.18750000e-03,3.09375000e-03,1.18750000e-01,3.13007812e-01,,-1.22645440e-04,2.89261690e-04,,-1.22645440e-04,-6.83208799e+00
-1.21645440e-04,1.32031250e-01,6.72343750e-03,-2.03125000e-03,3.17968750e-03,1.10937500e-01,3.11953125e-01,,-1.21645440e-04,2.89732998e-04,,-1.21645440e-04,-7.70686245e+00
-1.20645440e-04,1.25000000e-01,6.96718750e-03,-1.76562500e-03,3.16406250e-03,1.03125000e-01,3.11015625e-01,,-1.20645440e-04,2.90215045e-04,,-1.20645440e-04,-6.97192907e+00
-1.19645440e-04,1.23437500e-01,6.62187500e-03,-1.98437500e-03,3.14062500e-03,1.05468750e-01,3.11015625e-01,,-1.19645440e-04,2.90693511e-04,,-1.19645440e-04,-6.80090904e+00
-1.18645440e-04,1.28906250e-01,6.80468750e-03,-2.18750000e-03,3.21875000e-03,1.08593750e-01,3.11250000e-01,,-1.18645440e-04,2.91166274e-04,,-1.18645440e-04,-7.35364199e+00
-1.17645440e-04,1.35937500e-01,7.06875000e-03,-1.98437500e-03,3.25781250e-03,1.05468750e-01,3.10429687e-01,,-1.17645440e-04,2.91654753e-04,,-1.17645440e-04,-8.06745815e+00
-1.16645440e-04,1.35937500e-01,7.15000000e-03,-1.98437500e-03,3.25781250e-03,1.07031250e-01,3.09843750e-01,,-1.16645440e-04,2.92155397e-04,,-1.16645440e-04,-8.05694103e+00
-1.15645440e-04,1.28125000e-01,7.15000000e-03,-1.81250000e-03,3.20312500e-03,1.08593750e-01,3.10195312e-01,,-1.15645440e-04,2.92658893e-04,,-1.15645440e-04,-7.24146652e+00
-1.14645440e-04,1.28906250e-01,7.00781250e-03,-1.62500000e-03,3.20312500e-03,1.14843750e-01,3.11250000e-01,,-1.14645440e-04,2.93157413e-04,,-1.14645440e-04,-7.31289816e+00
-1.13645440e-04,1.35937500e-01,7.10937500e-03,-1.57812500e-03,3.28125000e-03,1.14843750e-01,3.11015625e-01,,-1.13645440e-04,2.93654477e-04,,-1.13645440e-04,-8.02928162e+00
-1.12645440e-04,1.35937500e-01,6.90625000e-03,-1.84375000e-03,3.24218750e-03,1.14843750e-01,3.09843750e-01,,-1.12645440e-04,2.94147962e-04,,-1.12645440e-04,-8.02021408e+00
-1.11645440e-04,1.21875000e-01,6.45937500e-03,-2.03125000e-03,3.03125000e-03,1.14062500e-01,3.10078125e-01,,-1.11645440e-04,2.94618570e-04,,-1.11645440e-04,-6.56020260e+00
-1.10645440e-04,1.26562500e-01,6.62187500e-03,-2.00000000e-03,3.05468750e-03,1.14843750e-01,3.10664062e-01,,-1.10645440e-04,2.95079168e-04,,-1.10645440e-04,-7.03276730e+00
-1.09645440e-04,1.25000000e-01,6.72343750e-03,-1.93750000e-03,3.04687500e-03,1.14062500e-01,3.10195312e-01,,-1.09645440e-04,2.95549049e-04,,-1.09645440e-04,-6.86124992e+00
-1.08645440e-04,1.25000000e-01,6.80468750e-03,-1.62500000e-03,3.04687500e-03,1.10937500e-01,3.11250000e-01,,-1.08645440e-04,2.96025362e-04,,-1.08645440e-04,-6.85180950e+00
-1.07645440e-04,1.30468750e-01,6.94687500e-03,-2.03125000e-03,3.10937500e-03,1.16406250e-01,3.11601562e-01,,-1.07645440e-04,2.96509534e-04,,-1.07645440e-04,-7.40591002e+00
-1.06645440e-04,1.32031250e-01,6.90625000e-03,-2.18750000e-03,3.14062500e-03,1.27343750e-01,3.12070312e-01,,-1.06645440e-04,2.96997314e-04,,-1.06645440e-04,-7.55581284e+00
-1.05645440e-04,1.37500000e-01,6.90625000e-03,-1.81250000e-03,3.14062500e-03,1.24218750e-01,3.11835937e-01,,-1.05645440e-04,2.97483668e-04,,-1.05645440e-04,-8.10900116e+00
-1.04645440e-04,1.42187500e-01,6.82500000e-03,-1.73437500e-03,3.10937500e-03,1.25781250e-01,3.11835937e-01,,-1.04645440e-04,2.97967141e-04,,-1.04645440e-04,-8.58284950e+00
-1.03645440e-04,1.41406250e-01,6.82500000e-03,-1.68750000e-03,3.10937500e-03,1.28125000e-01,3.12304687e-01,,-1.03645440e-04,2.98447761e-04,,-1.03645440e-04,-8.49324036e+00
-1.02645440e-04,1.42187500e-01,6.90625000e-03,-1.54687500e-03,3.10937500e-03,1.29687500e-01,3.12656250e-01,,-1.02645440e-04,2.98931234e-04,,-1.02645440e-04,-8.56521034e+00
-1.01645440e-04,1.53125000e-01,7.21093750e-03,-1.68750000e-03,3.28125000e-03,1.36718750e-01,3.13828125e-01,,-1.01645440e-04,2.99428299e-04,,-1.01645440e-04,-9.68421650e+00
-1.00645440e-04,1.60156250e-01,7.69843750e-03,-1.84375000e-03,3.36718750e-03,1.29687500e-01,3.12890625e-01,,-1.00645440e-04,2.99953273e-04,,-1.00645440e-04,-1.03997297e+01
-9.96454400e-05,1.49218750e-01,7.21093750e-03,-1.81250000e-03,3.24218750e-03,1.22656250e-01,3.13007812e-01,,-9.96454400e-05,3.00478219e-04,,-9.96454400e-05,-9.26246262e+00
-9.86454400e-05,1.42187500e-01,7.21093750e-03,-1.81250000e-03,3.23437500e-03,1.08593750e-01,3.12070312e-01,,-9.86454400e-05,3.00986023e-04,,-9.86454400e-05,-8.52798653e+00
-9.76454400e-05,1.32031250e-01,6.80468750e-03,-1.73437500e-03,3.14062500e-03,9.76562500e-02,3.10664062e-01,,-9.76454400e-05,3.01479507e-04,,-9.76454400e-05,-7.47155094e+00
-9.66454400e-05,1.26562500e-01,6.66250000e-03,-1.79687500e-03,3.12500000e-03,9.21875000e-02,3.10195312e-01,,-9.66454400e-05,3.01953667e-04,,-9.66454400e-05,-6.89840460e+00
-9.56454400e-05,1.32031250e-01,6.58125000e-03,-1.92187500e-03,3.16406250e-03,9.37500000e-02,3.10898437e-01,,-9.56454400e-05,3.02419998e-04,,-9.56454400e-05,-7.45233870e+00
-9.46454400e-05,1.32812500e-01,6.62187500e-03,-2.03125000e-03,3.20312500e-03,9.76562500e-02,3.10898437e-01,,-9.46454400e-05,3.02884873e-04,,-9.46454400e-05,-7.52240324e+00
-9.36454400e-05,1.32812500e-01,6.72343750e-03,-1.76562500e-03,3.24218750e-03,9.92187500e-02,3.11015625e-01,,-9.36454400e-05,3.03354755e-04,,-9.36454400e-05,-7.51234150e+00
-9.26454400e-05,1.28125000e-01,6.80468750e-03,-1.76562500e-03,3.16406250e-03,9.60937500e-02,3.10078125e-01,,-9.26454400e-05,3.03831068e-04,,-9.26454400e-05,-7.01973677e+00
-9.16454400e-05,1.10156250e-01,6.41875000e-03,-2.06250000e-03,2.93750000e-03,9.53125000e-02,3.07617187e-01,,-9.16454400e-05,3.04296642e-04,,-9.16454400e-05,-5.15714407e+00
-9.06454400e-05,1.00781250e-01,6.13437500e-03,-2.45312500e-03,2.81250000e-03,9.76562500e-02,3.05859375e-01,,-9.06454400e-05,3.04738642e-04,,-9.06454400e-05,-4.17868185e+00
-8.96454400e-05,1.02343750e-01,6.03281250e-03,-2.75000000e-03,2.86718750e-03,1.00000000e-01,3.06093750e-01,,-8.96454400e-05,3.05167050e-04,,-8.96454400e-05,-4.32597637e+00
-8.86454400e-05,1.07812500e-01,6.23593750e-03,-2.48437500e-03,2.92187500e-03,1.01562500e-01,3.07265625e-01,,-8.86454400e-05,3.05599038e-04,,-8.86454400e-05,-4.87589407e+00
-8.76454400e-05,1.15625000e-01,6.37812500e-03,-2.10937500e-03,2.95312500e-03,9.76562500e-02,3.08085937e-01,,-8.76454400e-05,3.06043163e-04,,-8.76454400e-05,-5.66913271e+00
-8.66454400e-05,1.17187500e-01,6.47968750e-03,-2.00000000e-03,2.93750000e-03,9.92187500e-02,3.08437500e-01,,-8.66454400e-05,3.06495873e-04,,-8.66454400e-05,-5.81932497e+00
-8.56454400e-05,1.18750000e-01,6.45937500e-03,-2.48437500e-03,2.96093750e-03,1.01562500e-01,3.09023437e-01,,-8.56454400e-05,3.06951493e-04,,-8.56454400e-05,-5.96852398e+00
-8.46454400e-05,1.23437500e-01,6.56093750e-03,-2.70312500e-03,3.01562500e-03,1.05468750e-01,3.09023437e-01,,-8.46454400e-05,3.07409937e-04,,-8.46454400e-05,-6.43802500e+00
-8.36454400e-05,1.23437500e-01,6.47968750e-03,-2.18750000e-03,3.03125000e-03,1.03125000e-01,3.07617187e-01,,-8.36454400e-05,3.07869079e-04,,-8.36454400e-05,-6.42506456e+00
-8.26454400e-05,1.23437500e-01,6.47968750e-03,-1.62500000e-03,3.00000000e-03,9.92187500e-02,3.08203125e-01,,-8.26454400e-05,3.08325369e-04,,-8.26454400e-05,-6.41496134e+00
-8.16454400e-05,1.17187500e-01,6.17500000e-03,-1.76562500e-03,2.96093750e-03,1.00000000e-01,3.09492187e-01,,-8.16454400e-05,3.08770948e-04,,-8.16454400e-05,-5.76164627e+00
-8.06454400e-05,1.26562500e-01,6.27656250e-03,-2.51562500e-03,3.07031250e-03,9.76562500e-02,3.12070312e-01,,-8.06454400e-05,3.09209368e-04,,-8.06454400e-05,-6.71679640e+00
-7.96454400e-05,1.39843750e-01,6.52031250e-03,-2.73437500e-03,3.24218750e-03,9.76562500e-02,3.12421875e-01,,-7.96454400e-05,3.09659954e-04,,-7.96454400e-05,-8.07208443e+00
-7.86454400e-05,1.34375000e-01,6.37812500e-03,-2.10937500e-03,3.17968750e-03,9.60937500e-02,3.11250000e-01,,-7.86454400e-05,3.10114090e-04,,-7.86454400e-05,-7.49546051e+00
-7.76454400e-05,1.26562500e-01,6.31718750e-03,-1.60937500e-03,3.14062500e-03,9.53125000e-02,3.10664062e-01,,-7.76454400e-05,3.10561125e-04,,-7.76454400e-05,-6.68019342e+00
-7.66454400e-05,1.26562500e-01,6.52031250e-03,-1.90625000e-03,3.12500000e-03,9.53125000e-02,3.10898437e-01,,-7.66454400e-05,3.11013137e-04,,-7.66454400e-05,-6.67087698e+00
-7.56454400e-05,1.28906250e-01,6.62187500e-03,-2.40625000e-03,3.17968750e-03,9.76562500e-02,3.10664062e-01,,-7.56454400e-05,3.11475858e-04,,-7.56454400e-05,-6.90107155e+00
-7.46454400e-05,1.42187500e-01,7.15000000e-03,-2.37500000e-03,3.20312500e-03,9.53125000e-02,3.10195312e-01,,-7.46454400e-05,3.11960757e-04,,-7.46454400e-05,-8.25760269e+00
-7.36454400e-05,1.46875000e-01,7.25156250e-03,-1.81250000e-03,3.16406250e-03,9.76562500e-02,3.09609375e-01,,-7.36454400e-05,3.12467862e-04,,-7.36454400e-05,-8.72975349e+00
-7.26454400e-05,1.43750000e-01,7.19062500e-03,-1.31250000e-03,3.12500000e-03,1.01562500e-01,3.10664062e-01,,-7.26454400e-05,3.12976335e-04,,-7.26454400e-05,-8.39930725e+00
-7.16454400e-05,1.39843750e-01,7.15000000e-03,-1.34375000e-03,3.08593750e-03,1.05468750e-01,3.11250000e-01,,-7.16454400e-05,3.13481287e-04,,-7.16454400e-05,-7.98956203e+00
-7.06454400e-05,1.26562500e-01,6.80468750e-03,-1.92187500e-03,2.96093750e-03,1.04687500e-01,3.09023437e-01,,-7.06454400e-05,3.13972618e-04,,-7.06454400e-05,-6.61170769e+00
-6.96454400e-05,1.19531250e-01,6.76406250e-03,-2.43750000e-03,2.93750000e-03,9.60937500e-02,3.06445312e-01,,-6.96454400e-05,3.14450386e-04,,-6.96454400e-05,-5.87528324e+00
-6.86454400e-05,1.21093750e-01,6.90625000e-03,-2.10937500e-03,2.97656250e-03,9.76562500e-02,3.06679687e-01,,-6.86454400e-05,3.14931734e-04,,-6.86454400e-05,-6.02431679e+00
-6.76454400e-05,1.22656250e-01,6.86562500e-03,-1.35937500e-03,3.01562500e-03,1.03125000e-01,3.07265625e-01,,-6.76454400e-05,3.15416604e-04,,-6.76454400e-05,-6.17620659e+00
-6.66454400e-05,1.42187500e-01,7.19062500e-03,-1.17187500e-03,3.12500000e-03,1.10937500e-01,3.08437500e-01,,-6.66454400e-05,3.15911544e-04,,-6.66454400e-05,-8.18303013e+00
-6.56454400e-05,1.54687500e-01,7.04843750e-03,-1.79687500e-03,3.17968750e-03,1.14843750e-01,3.09023437e-01,,-6.56454400e-05,3.16412887e-04,,-6.56454400e-05,-9.46382141e+00
-6.46454400e-05,1.43750000e-01,7.00781250e-03,-2.21875000e-03,3.14062500e-03,1.16406250e-01,3.08671875e-01,,-6.46454400e-05,3.16907826e-04,,-6.46454400e-05,-8.32560349e+00
-6.36454400e-05,1.42187500e-01,6.72343750e-03,-1.54687500e-03,3.10937500e-03,1.16406250e-01,3.07617187e-01,,-6.36454400e-05,3.17391299e-04,,-6.36454400e-05,-8.15454292e+00
-6.26454400e-05,1.37500000e-01,6.66250000e-03,-1.15625000e-03,3.05468750e-03,1.16406250e-01,3.07500000e-01,,-6.26454400e-05,3.17862636e-04,,-6.26454400e-05,-7.66413212e+00
-6.16454400e-05,1.32031250e-01,6.72343750e-03,-1.39062500e-03,3.08593750e-03,1.14062500e-01,3.07031250e-01,,-6.16454400e-05,3.18333943e-04,,-6.16454400e-05,-7.09359455e+00
-6.06454400e-05,1.46875000e-01,7.00781250e-03,-2.06250000e-03,3.23437500e-03,1.14062500e-01,3.08789062e-01,,-6.06454400e-05,3.18817416e-04,,-6.06454400e-05,-8.61472702e+00
-5.96454400e-05,1.66406250e-01,7.39375000e-03,-2.14062500e-03,3.37500000e-03,1.14062500e-01,3.09492187e-01,,-5.96454400e-05,3.19324521e-04,,-5.96454400e-05,-1.06171188e+01
-5.86454400e-05,1.67968750e-01,7.19062500e-03,-1.62500000e-03,3.37500000e-03,1.16406250e-01,3.07851562e-01,,-5.86454400e-05,3.19838058e-04,,-5.86454400e-05,-1.07682228e+01
-5.76454400e-05,1.66406250e-01,7.35312500e-03,-1.43750000e-03,3.33593750e-03,1.20312500e-01,3.07031250e-01,,-5.76454400e-05,3.20350140e-04,,-5.76454400e-05,-1.05990248e+01
-5.66454400e-05,1.65625000e-01,7.53593750e-03,-1.79687500e-03,3.33593750e-03,1.24218750e-01,3.06210937e-01,,-5.66454400e-05,3.20874387e-04,,-5.66454400e-05,-1.05099125e+01
-5.56454400e-05,1.53125000e-01,7.21093750e-03,-2.32812500e-03,3.27343750e-03,1.27343750e-01,3.05625000e-01,,-5.56454400e-05,3.21393600e-04,,-5.56454400e-05,-9.21032143e+00
-5.46454400e-05,1.39843750e-01,7.21093750e-03,-2.25000000e-03,3.21875000e-03,1.25781250e-01,3.05625000e-01,,-5.46454400e-05,3.21901403e-04,,-5.46454400e-05,-7.82898855e+00
-5.36454400e-05,1.46875000e-01,6.86562500e-03,-1.68750000e-03,3.29687500e-03,1.17968750e-01,3.05390625e-01,,-5.36454400e-05,3.22397042e-04,,-5.36454400e-05,-8.54342461e+00
-5.26454400e-05,1.53125000e-01,7.25156250e-03,-1.34375000e-03,3.36718750e-03,1.12500000e-01,3.05625000e-01,,-5.26454400e-05,3.22894106e-04,,-5.26454400e-05,-9.17972183e+00
-5.16454400e-05,1.51562500e-01,7.10937500e-03,-1.68750000e-03,3.36718750e-03,1.04687500e-01,3.06445312e-01,,-5.16454400e-05,3.23399756e-04,,-5.16454400e-05,-9.01060677e+00
-5.06454400e-05,1.47656250e-01,7.00781250e-03,-2.28125000e-03,3.32031250e-03,1.07031250e-01,3.06210937e-01,,-5.06454400e-05,3.23896820e-04,,-5.06454400e-05,-8.59738350e+00
-4.96454400e-05,1.42187500e-01,6.80468750e-03,-2.51562500e-03,3.21875000e-03,1.08593750e-01,3.04804687e-01,,-4.96454400e-05,3.24383145e-04,,-4.96454400e-05,-8.02088356e+00
-4.86454400e-05,1.38281250e-01,6.52031250e-03,-2.10937500e-03,3.09375000e-03,1.08593750e-01,3.05039062e-01,,-4.86454400e-05,3.24852328e-04,,-4.86454400e-05,-7.60592079e+00
-4.76454400e-05,1.39843750e-01,6.45937500e-03,-1.76562500e-03,3.01562500e-03,1.10937500e-01,3.06093750e-01,,-4.76454400e-05,3.25309316e-04,,-4.76454400e-05,-7.75673437e+00
-4.66454400e-05,1.32812500e-01,6.62187500e-03,-1.98437500e-03,3.00000000e-03,1.08593750e-01,3.05625000e-01,,-4.66454400e-05,3.25769914e-04,,-4.66454400e-05,-7.02192497e+00
-4.56454400e-05,1.23437500e-01,6.58125000e-03,-2.21875000e-03,3.03125000e-03,1.07031250e-01,3.06093750e-01,,-4.56454400e-05,3.26234789e-04,,-4.56454400e-05,-6.04429197e+00
-4.46454400e-05,1.22656250e-01,6.66250000e-03,-2.25000000e-03,3.07031250e-03,1.09375000e-01,3.06445312e-01,,-4.46454400e-05,3.26701120e-04,,-4.46454400e-05,-5.95190811e+00
-4.36454400e-05,1.26562500e-01,6.58125000e-03,-2.00000000e-03,3.07031250e-03,1.08593750e-01,3.06445312e-01,,-4.36454400e-05,3.27167450e-04,,-4.36454400e-05,-6.34335232e+00
-4.26454400e-05,1.25000000e-01,6.80468750e-03,-1.87500000e-03,3.01562500e-03,1.17968750e-01,3.06093750e-01,,-4.26454400e-05,3.27638758e-04,,-4.26454400e-05,-6.17200089e+00
-4.16454400e-05,1.19531250e-01,6.86562500e-03,-1.95312500e-03,3.04687500e-03,1.27343750e-01,3.03984375e-01,,-4.16454400e-05,3.28120106e-04,,-4.16454400e-05,-5.59806776e+00
-4.06454400e-05,1.10156250e-01,6.52031250e-03,-2.17187500e-03,2.97656250e-03,1.25781250e-01,3.04687500e-01,,-4.06454400e-05,3.28591414e-04,,-4.06454400e-05,-4.62064219e+00
-3.96454400e-05,1.17187500e-01,6.37812500e-03,-2.03125000e-03,2.96093750e-03,1.22656250e-01,3.07031250e-01,,-3.96454400e-05,3.29045579e-04,,-3.96454400e-05,-5.33437395e+00
-3.86454400e-05,1.43750000e-01,6.80468750e-03,-1.81250000e-03,3.14843750e-03,1.20312500e-01,3.08671875e-01,,-3.86454400e-05,3.29509756e-04,,-3.86454400e-05,-8.06259060e+00
-3.76454400e-05,1.60937500e-01,7.31250000e-03,-1.76562500e-03,3.24218750e-03,1.18750000e-01,3.06796875e-01,,-3.76454400e-05,3.30006820e-04,,-3.76454400e-05,-9.82501602e+00
-3.66454400e-05,1.50781250e-01,7.21093750e-03,-1.90625000e-03,3.14062500e-03,1.12500000e-01,3.06093750e-01,,-3.66454400e-05,3.30518204e-04,,-3.66454400e-05,-8.76824856e+00
-3.56454400e-05,1.49218750e-01,7.21093750e-03,-2.09375000e-03,3.14843750e-03,1.12500000e-01,3.05273437e-01,,-3.56454400e-05,3.31026007e-04,,-3.56454400e-05,-8.59656715e+00
-3.46454400e-05,1.43750000e-01,7.25156250e-03,-1.95312500e-03,3.17968750e-03,1.18750000e-01,3.05859375e-01,,-3.46454400e-05,3.31535237e-04,,-3.46454400e-05,-8.02205467e+00
-3.36454400e-05,1.41406250e-01,7.15000000e-03,-1.60937500e-03,3.17968750e-03,1.25781250e-01,3.05625000e-01,,-3.36454400e-05,3.32042313e-04,,-3.36454400e-05,-7.77098942e+00
-3.26454400e-05,1.51562500e-01,7.31250000e-03,-1.90625000e-03,3.18750000e-03,1.25781250e-01,3.03984375e-01,,-3.26454400e-05,3.32551543e-04,,-3.26454400e-05,-8.80870914e+00
-3.16454400e-05,1.57031250e-01,7.29218750e-03,-2.35937500e-03,3.20312500e-03,1.25781250e-01,3.02812500e-01,,-3.16454400e-05,3.33065778e-04,,-3.16454400e-05,-9.36119461e+00
-3.06454400e-05,1.58593750e-01,7.45468750e-03,-2.14062500e-03,3.20312500e-03,1.25781250e-01,3.02812500e-01,,-3.06454400e-05,3.33585020e-04,,-3.06454400e-05,-9.51035118e+00
-2.96454400e-05,1.60156250e-01,7.43437500e-03,-1.68750000e-03,3.24218750e-03,1.22656250e-01,3.02460937e-01,,-2.96454400e-05,3.34109267e-04,,-2.96454400e-05,-9.66129017e+00
-2.86454400e-05,1.53125000e-01,6.96718750e-03,-1.62500000e-03,3.18750000e-03,1.22656250e-01,3.01640625e-01,,-2.86454400e-05,3.34616343e-04,,-2.86454400e-05,-8.92764091e+00
-2.76454400e-05,1.38281250e-01,6.56093750e-03,-1.81250000e-03,3.06250000e-03,1.22656250e-01,3.01875000e-01,,-2.76454400e-05,3.35092656e-04,,-2.76454400e-05,-7.38824797e+00
-2.66454400e-05,1.42187500e-01,6.72343750e-03,-2.09375000e-03,3.16406250e-03,1.10937500e-01,3.01640625e-01,,-2.66454400e-05,3.35560413e-04,,-2.66454400e-05,-7.78060246e+00
-2.56454400e-05,1.50781250e-01,6.82500000e-03,-1.71875000e-03,3.25781250e-03,1.07031250e-01,3.01406250e-01,,-2.56454400e-05,3.36037454e-04,,-2.56454400e-05,-8.65645218e+00
-2.46454400e-05,1.54687500e-01,7.06875000e-03,-1.53125000e-03,3.27343750e-03,1.01562500e-01,3.01406250e-01,,-2.46454400e-05,3.36526631e-04,,-2.46454400e-05,-9.05054569e+00
-2.36454400e-05,1.58593750e-01,6.96718750e-03,-1.73437500e-03,3.29687500e-03,9.60937500e-02,3.01406250e-01,,-2.36454400e-05,3.37020843e-04,,-2.36454400e-05,-9.44459820e+00
-2.26454400e-05,1.60937500e-01,7.31250000e-03,-2.06250000e-03,3.25781250e-03,9.37500000e-02,3.00468750e-01,,-2.26454400e-05,3.37523641e-04,,-2.26454400e-05,-9.67616081e+00
-2.16454400e-05,1.60156250e-01,7.10937500e-03,-2.10937500e-03,3.20312500e-03,9.37500000e-02,2.99179687e-01,,-2.16454400e-05,3.38031445e-04,,-2.16454400e-05,-9.58456421e+00
-2.06454400e-05,1.56250000e-01,7.31250000e-03,-1.92187500e-03,3.18750000e-03,9.37500000e-02,2.99414062e-01,,-2.06454400e-05,3.38539248e-04,,-2.06454400e-05,-9.17117500e+00
-1.96454400e-05,1.60156250e-01,7.19062500e-03,-1.60937500e-03,3.18750000e-03,9.60937500e-02,3.00000000e-01,,-1.96454400e-05,3.39049875e-04,,-1.96454400e-05,-9.56452274e+00
-1.86454400e-05,1.62500000e-01,7.10937500e-03,-1.53125000e-03,3.24218750e-03,1.03125000e-01,3.01992187e-01,,-1.86454400e-05,3.39553400e-04,,-1.86454400e-05,-9.79782295e+00
-1.76454400e-05,1.71875000e-01,7.67812500e-03,-1.95312500e-03,3.37500000e-03,1.07031250e-01,3.03046875e-01,,-1.76454400e-05,3.40074068e-04,,-1.76454400e-05,-1.07550850e+01
-1.66454400e-05,1.77343750e-01,7.80000000e-03,-2.17187500e-03,3.46875000e-03,1.09375000e-01,3.02578125e-01,,-1.66454400e-05,3.40619037e-04,,-1.66454400e-05,-1.13079433e+01
-1.56454400e-05,1.69531250e-01,7.49531250e-03,-1.98437500e-03,3.42968750e-03,1.10937500e-01,3.01992187e-01,,-1.56454400e-05,3.41157574e-04,,-1.56454400e-05,-1.04915152e+01
-1.46454400e-05,1.65625000e-01,7.19062500e-03,-1.98437500e-03,3.39062500e-03,1.16406250e-01,3.00585937e-01,,-1.46454400e-05,3.41674633e-04,,-1.46454400e-05,-1.00782919e+01
-1.36454400e-05,1.57031250e-01,6.90625000e-03,-1.81250000e-03,3.28125000e-03,1.14843750e-01,3.00820312e-01,,-1.36454400e-05,3.42170999e-04,,-1.36454400e-05,-9.18227768e+00
-1.26454400e-05,1.57031250e-01,7.04843750e-03,-2.00000000e-03,3.23437500e-03,1.09375000e-01,3.01054687e-01,,-1.26454400e-05,3.42662330e-04,,-1.26454400e-05,-9.17217445e+00
-1.16454400e-05,1.62500000e-01,6.86562500e-03,-2.17187500e-03,3.27343750e-03,1.08593750e-01,3.00585937e-01,,-1.16454400e-05,3.43152264e-04,,-1.16454400e-05,-9.72490692e+00
-1.06454400e-05,1.56250000e-01,6.94687500e-03,-2.06250000e-03,3.20312500e-03,1.05468750e-01,2.99765625e-01,,-1.06454400e-05,3.43638589e-04,,-1.06454400e-05,-9.06935692e+00
-9.64544000e-06,1.51562500e-01,6.80468750e-03,-1.84375000e-03,3.17968750e-03,1.05468750e-01,3.00234375e-01,,-9.64544000e-06,3.44122789e-04,,-9.64544000e-06,-8.57575703e+00
-8.64544000e-06,1.54687500e-01,6.94687500e-03,-1.81250000e-03,3.24218750e-03,1.05468750e-01,3.00468750e-01,,-8.64544000e-06,3.44606990e-04,,-8.64544000e-06,-8.88823318e+00
-7.64544000e-06,1.45312500e-01,6.86562500e-03,-1.95312500e-03,3.16406250e-03,1.08593750e-01,2.98359375e-01,,-7.64544000e-06,3.45093315e-04,,-7.64544000e-06,-7.91175938e+00
-6.64544000e-06,1.30468750e-01,6.52031250e-03,-2.17187500e-03,3.05468750e-03,1.12500000e-01,2.98007812e-01,,-6.64544000e-06,3.45564651e-04,,-6.64544000e-06,-6.37054539e+00
-5.64544000e-06,1.38281250e-01,6.86562500e-03,-2.14062500e-03,3.16406250e-03,1.14843750e-01,2.98828125e-01,,-5.64544000e-06,3.46035959e-04,,-5.64544000e-06,-7.16452932e+00
-4.64544000e-06,1.43750000e-01,6.72343750e-03,-1.84375000e-03,3.20312500e-03,1.09375000e-01,2.99765625e-01,,-4.64544000e-06,3.46514425e-04,,-4.64544000e-06,-7.71775913e+00
-3.64544000e-06,1.34375000e-01,6.70312500e-03,-1.53125000e-03,3.07031250e-03,1.08593750e-01,3.00585937e-01,,-3.64544000e-06,3.46987188e-04,,-3.64544000e-06,-6.74232101e+00
-2.64544000e-06,1.30468750e-01,6.72343750e-03,-1.71875000e-03,3.08593750e-03,1.10937500e-01,3.00820312e-01,,-2.64544000e-06,3.47459951e-04,,-2.64544000e-06,-6.33100224e+00
-1.64544000e-06,1.30468750e-01,6.70312500e-03,-2.29687500e-03,3.14062500e-03,1.18750000e-01,4.70390625e-01,,-1.64544000e-06,3.47932713e-04,,-1.64544000e-06,-6.32036066e+00
-6.45440000e-07,1.37500000e-01,6.94687500e-03,-2.14062500e-03,3.16406250e-03,1.20312500e-01,2.09132812e+00,,-6.45440000e-07,3.48413305e-04,,-6.45440000e-07,-7.03347254e+00
