Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.57977536e-03,7.36875000e+00,3.89735938e-01,-9.22812500e-02,6.16250000e-01,2.96875000e-02,6.14308594e+00,,6.57977536e-03,2.05333516e-01,,6.57977536e-03,1.75105981e+03
6.58077536e-03,7.35625000e+00,3.89492188e-01,-8.97656250e-02,6.16343750e-01,2.82812500e-02,6.14554688e+00,,6.58077536e-03,2.05360934e-01,,6.58077536e-03,1.75283105e+03
6.58177536e-03,7.35468750e+00,3.89573438e-01,-8.89062500e-02,6.16093750e-01,2.96875000e-02,6.14589844e+00,,6.58177536e-03,2.05388367e-01,,6.58177536e-03,1.75346570e+03
6.58277536e-03,7.35625000e+00,3.89735938e-01,-8.95000000e-02,6.16156250e-01,2.96875000e-02,6.14613281e+00,,6.58277536e-03,2.05415815e-01,,6.58277536e-03,1.75377734e+03
6.58377536e-03,7.36015625e+00,3.89471875e-01,-8.88593750e-02,6.16031250e-01,2.75000000e-02,6.14835938e+00,,6.58377536e-03,2.05443248e-01,,6.58377536e-03,1.75384717e+03
6.58477536e-03,7.36171875e+00,3.89776563e-01,-8.73593750e-02,6.16093750e-01,2.56250000e-02,6.14859375e+00,,6.58477536e-03,2.05470681e-01,,6.58477536e-03,1.75415295e+03
6.58577536e-03,7.36562500e+00,3.89431250e-01,-8.59062500e-02,6.16343750e-01,2.45312500e-02,6.14613281e+00,,6.58577536e-03,2.05498114e-01,,6.58577536e-03,1.75420947e+03
6.58677536e-03,7.37656250e+00,3.89045313e-01,-8.62500000e-02,6.16562500e-01,2.51562500e-02,6.14777344e+00,,6.58677536e-03,2.05525517e-01,,6.58677536e-03,1.75353821e+03
6.58777536e-03,7.38437500e+00,3.88456250e-01,-8.78593750e-02,6.16625000e-01,2.40625000e-02,6.14859375e+00,,6.58777536e-03,2.05552906e-01,,6.58777536e-03,1.75319421e+03
6.58877536e-03,7.38437500e+00,3.88293750e-01,-8.97968750e-02,6.16625000e-01,2.37500000e-02,6.14718750e+00,,6.58877536e-03,2.05580249e-01,,6.58877536e-03,1.75366492e+03
6.58977536e-03,7.38203125e+00,3.88050000e-01,-8.99062500e-02,6.16937500e-01,2.43750000e-02,6.14718750e+00,,6.58977536e-03,2.05607578e-01,,6.58977536e-03,1.75438281e+03
6.59077536e-03,7.38984375e+00,3.88557812e-01,-8.75937500e-02,6.17156250e-01,2.48437500e-02,6.14671875e+00,,6.59077536e-03,2.05634937e-01,,6.59077536e-03,1.75404761e+03
6.59177536e-03,7.39375000e+00,3.88314063e-01,-8.48125000e-02,6.17312500e-01,2.64062500e-02,6.14753906e+00,,6.59177536e-03,2.05662280e-01,,6.59177536e-03,1.75410181e+03
6.59277536e-03,7.38828125e+00,3.89228125e-01,-8.68437500e-02,6.17437500e-01,2.78125000e-02,6.14671875e+00,,6.59277536e-03,2.05689669e-01,,6.59277536e-03,1.75512061e+03
6.59377536e-03,7.38984375e+00,3.89329688e-01,-8.89062500e-02,6.17250000e-01,2.85937500e-02,6.14718750e+00,,6.59377536e-03,2.05717072e-01,,6.59377536e-03,1.75542505e+03
6.59477536e-03,7.39140625e+00,3.90507812e-01,-8.86406250e-02,6.17093750e-01,2.70312500e-02,6.14648438e+00,,6.59477536e-03,2.05744535e-01,,6.59477536e-03,1.75573438e+03
6.59577536e-03,7.38281250e+00,3.90507812e-01,-8.87812500e-02,6.16937500e-01,2.67187500e-02,6.14437500e+00,,6.59577536e-03,2.05772042e-01,,6.59577536e-03,1.75709058e+03
6.59677536e-03,7.37343750e+00,3.91787500e-01,-9.14062500e-02,6.16843750e-01,2.78125000e-02,6.14109375e+00,,6.59677536e-03,2.05799580e-01,,6.59677536e-03,1.75853467e+03
6.59777536e-03,7.36171875e+00,3.91584375e-01,-9.25000000e-02,6.16781250e-01,2.67187500e-02,6.14109375e+00,,6.59777536e-03,2.05827162e-01,,6.59777536e-03,1.76023010e+03
6.59877536e-03,7.35937500e+00,3.92173437e-01,-9.15625000e-02,6.16500000e-01,2.64062500e-02,6.14273438e+00,,6.59877536e-03,2.05854759e-01,,6.59877536e-03,1.76095947e+03
6.59977536e-03,7.36953125e+00,3.91482813e-01,-9.04843750e-02,6.15812500e-01,2.67187500e-02,6.14449219e+00,,6.59977536e-03,2.05882356e-01,,6.59977536e-03,1.76039490e+03
6.60077536e-03,7.36953125e+00,3.91929688e-01,-9.15000000e-02,6.15781250e-01,2.82812500e-02,6.14496094e+00,,6.60077536e-03,2.05909923e-01,,6.60077536e-03,1.76087708e+03
6.60177536e-03,7.35234375e+00,3.90934375e-01,-9.22812500e-02,6.16187500e-01,2.96875000e-02,6.14507813e+00,,6.60177536e-03,2.05937490e-01,,6.60177536e-03,1.76313599e+03
6.60277536e-03,7.34843750e+00,3.90751562e-01,-9.11875000e-02,6.16093750e-01,3.00000000e-02,6.14589844e+00,,6.60277536e-03,2.05965012e-01,,6.60277536e-03,1.76402490e+03
6.60377536e-03,7.35390625e+00,3.89817188e-01,-8.99843750e-02,6.16031250e-01,2.93750000e-02,6.14859375e+00,,6.60377536e-03,2.05992490e-01,,6.60377536e-03,1.76394128e+03
6.60477536e-03,7.36171875e+00,3.89431250e-01,-9.07656250e-02,6.16156250e-01,2.89062500e-02,6.15128906e+00,,6.60477536e-03,2.06019923e-01,,6.60477536e-03,1.76361487e+03
6.60577536e-03,7.36953125e+00,3.87867188e-01,-9.05625000e-02,6.16250000e-01,2.93750000e-02,6.15035156e+00,,6.60577536e-03,2.06047297e-01,,6.60577536e-03,1.76328992e+03
6.60677536e-03,7.37812500e+00,3.87339063e-01,-9.09687500e-02,6.16343750e-01,3.07812500e-02,6.14589844e+00,,6.60677536e-03,2.06074595e-01,,6.60677536e-03,1.76288489e+03
6.60777536e-03,7.38281250e+00,3.87176562e-01,-9.05468750e-02,6.16250000e-01,3.07812500e-02,6.14578125e+00,,6.60777536e-03,2.06101865e-01,,6.60777536e-03,1.76288257e+03
6.60877536e-03,7.38984375e+00,3.87095313e-01,-8.79687500e-02,6.16250000e-01,2.92187500e-02,6.14953125e+00,,6.60877536e-03,2.06129119e-01,,6.60877536e-03,1.76263086e+03
6.60977536e-03,7.39218750e+00,3.86993750e-01,-8.68437500e-02,6.16312500e-01,2.92187500e-02,6.15058594e+00,,6.60977536e-03,2.06156373e-01,,6.60977536e-03,1.76285242e+03
6.61077536e-03,7.38203125e+00,3.87765625e-01,-9.03750000e-02,6.16562500e-01,3.18750000e-02,6.14753906e+00,,6.61077536e-03,2.06183657e-01,,6.61077536e-03,1.76436914e+03
6.61177536e-03,7.38593750e+00,3.88050000e-01,-9.23281250e-02,6.16250000e-01,3.34375000e-02,6.14648438e+00,,6.61177536e-03,2.06210971e-01,,6.61177536e-03,1.76445068e+03
6.61277536e-03,7.39375000e+00,3.88659375e-01,-9.09218750e-02,6.16093750e-01,3.23437500e-02,6.14718750e+00,,6.61277536e-03,2.06238315e-01,,6.61277536e-03,1.76413086e+03
6.61377536e-03,7.38437500e+00,3.88984375e-01,-8.93906250e-02,6.16187500e-01,3.12500000e-02,6.14753906e+00,,6.61377536e-03,2.06265703e-01,,6.61377536e-03,1.76557532e+03
6.61477536e-03,7.38046875e+00,3.89695313e-01,-9.13593750e-02,6.16343750e-01,3.07812500e-02,6.14777344e+00,,6.61477536e-03,2.06293121e-01,,6.61477536e-03,1.76645679e+03
6.61577536e-03,7.37500000e+00,3.89735938e-01,-9.43906250e-02,6.16343750e-01,3.10937500e-02,6.14578125e+00,,6.61577536e-03,2.06320569e-01,,6.61577536e-03,1.76751294e+03
6.61677536e-03,7.36953125e+00,3.90203125e-01,-9.43593750e-02,6.16406250e-01,3.15625000e-02,6.14437500e+00,,6.61677536e-03,2.06348032e-01,,6.61677536e-03,1.76857703e+03
6.61777536e-03,7.37109375e+00,3.89959375e-01,-9.04531250e-02,6.16312500e-01,3.12500000e-02,6.14355469e+00,,6.61777536e-03,2.06375495e-01,,6.61777536e-03,1.76890576e+03
6.61877536e-03,7.37265625e+00,3.90162500e-01,-8.80468750e-02,6.16093750e-01,3.10937500e-02,6.14226563e+00,,6.61877536e-03,2.06402957e-01,,6.61877536e-03,1.76921753e+03
6.61977536e-03,7.37343750e+00,3.89634375e-01,-8.87187500e-02,6.16031250e-01,3.00000000e-02,6.14367188e+00,,6.61977536e-03,2.06430420e-01,,6.61977536e-03,1.76960547e+03
6.62077536e-03,7.38046875e+00,3.89918750e-01,-9.26406250e-02,6.15593750e-01,2.89062500e-02,6.14332031e+00,,6.62077536e-03,2.06457868e-01,,6.62077536e-03,1.76936133e+03
6.62177536e-03,7.39218750e+00,3.90142188e-01,-9.50625000e-02,6.15406250e-01,2.75000000e-02,6.14132813e+00,,6.62177536e-03,2.06485331e-01,,6.62177536e-03,1.76865051e+03
6.62277536e-03,7.39140625e+00,3.90203125e-01,-9.03750000e-02,6.15281250e-01,2.92187500e-02,6.14390625e+00,,6.62277536e-03,2.06512809e-01,,6.62277536e-03,1.76922241e+03
6.62377536e-03,7.39218750e+00,3.89370313e-01,-8.40937500e-02,6.15281250e-01,3.10937500e-02,6.14671875e+00,,6.62377536e-03,2.06540257e-01,,6.62377536e-03,1.76960437e+03
6.62477536e-03,7.40312500e+00,3.89187500e-01,-8.63125000e-02,6.15406250e-01,3.03125000e-02,6.14613281e+00,,6.62477536e-03,2.06567660e-01,,6.62477536e-03,1.76892847e+03
6.62577536e-03,7.41796875e+00,3.89329688e-01,-9.21093750e-02,6.15343750e-01,3.10937500e-02,6.14789063e+00,,6.62577536e-03,2.06595078e-01,,6.62577536e-03,1.76787085e+03
6.62677536e-03,7.43046875e+00,3.89390625e-01,-9.19218750e-02,6.15125000e-01,2.93750000e-02,6.14894531e+00,,6.62677536e-03,2.06622496e-01,,6.62677536e-03,1.76706995e+03
6.62777536e-03,7.43515625e+00,3.89492188e-01,-8.60156250e-02,6.15343750e-01,2.78125000e-02,6.14613281e+00,,6.62777536e-03,2.06649929e-01,,6.62777536e-03,1.76705835e+03
6.62877536e-03,7.44062500e+00,3.89776563e-01,-8.21093750e-02,6.15406250e-01,2.64062500e-02,6.14414063e+00,,6.62877536e-03,2.06677347e-01,,6.62877536e-03,1.76693994e+03
6.62977536e-03,7.44843750e+00,3.89431250e-01,-8.51875000e-02,6.15281250e-01,2.59375000e-02,6.14472656e+00,,6.62977536e-03,2.06704780e-01,,6.62977536e-03,1.76657788e+03
6.63077536e-03,7.44218750e+00,3.89228125e-01,-9.17187500e-02,6.15437500e-01,2.59375000e-02,6.14718750e+00,,6.63077536e-03,2.06732199e-01,,6.63077536e-03,1.76769092e+03
6.63177536e-03,7.42578125e+00,3.89146875e-01,-9.42812500e-02,6.15781250e-01,2.40625000e-02,6.14718750e+00,,6.63177536e-03,2.06759617e-01,,6.63177536e-03,1.76987524e+03
6.63277536e-03,7.42187500e+00,3.88903125e-01,-9.09375000e-02,6.15875000e-01,2.37500000e-02,6.14589844e+00,,6.63277536e-03,2.06787005e-01,,6.63277536e-03,1.77076868e+03
6.63377536e-03,7.41953125e+00,3.88760938e-01,-8.62343750e-02,6.15812500e-01,2.32812500e-02,6.14671875e+00,,6.63377536e-03,2.06814393e-01,,6.63377536e-03,1.77147974e+03
6.63477536e-03,7.41484375e+00,3.87806250e-01,-8.72187500e-02,6.15968750e-01,2.37500000e-02,6.14695313e+00,,6.63477536e-03,2.06841737e-01,,6.63477536e-03,1.77242273e+03
6.63577536e-03,7.41406250e+00,3.88070313e-01,-9.36562500e-02,6.15781250e-01,2.59375000e-02,6.14390625e+00,,6.63577536e-03,2.06869051e-01,,6.63577536e-03,1.77298242e+03
6.63677536e-03,7.41484375e+00,3.87237500e-01,-9.42656250e-02,6.15656250e-01,2.70312500e-02,6.14390625e+00,,6.63677536e-03,2.06896350e-01,,6.63677536e-03,1.77340002e+03
6.63777536e-03,7.41796875e+00,3.86445313e-01,-8.79062500e-02,6.15812500e-01,2.78125000e-02,6.14648438e+00,,6.63777536e-03,2.06923589e-01,,6.63777536e-03,1.77356055e+03
6.63877536e-03,7.42343750e+00,3.85612500e-01,-8.36875000e-02,6.16031250e-01,3.00000000e-02,6.14367188e+00,,6.63877536e-03,2.06950769e-01,,6.63877536e-03,1.77345154e+03
6.63977536e-03,7.43281250e+00,3.86120313e-01,-8.62343750e-02,6.15968750e-01,3.18750000e-02,6.14156250e+00,,6.63977536e-03,2.06977949e-01,,6.63977536e-03,1.77293530e+03
6.64077536e-03,7.44062500e+00,3.85632813e-01,-9.00468750e-02,6.15875000e-01,3.20312500e-02,6.14449219e+00,,6.64077536e-03,2.07005113e-01,,6.64077536e-03,1.77259692e+03
6.64177536e-03,7.45546875e+00,3.86242188e-01,-9.08125000e-02,6.15656250e-01,3.20312500e-02,6.14589844e+00,,6.64177536e-03,2.07032293e-01,,6.64177536e-03,1.77154590e+03
6.64277536e-03,7.45546875e+00,3.86262500e-01,-8.76718750e-02,6.15562500e-01,3.29687500e-02,6.14589844e+00,,6.64277536e-03,2.07059488e-01,,6.64277536e-03,1.77201880e+03
6.64377536e-03,7.45546875e+00,3.86404688e-01,-8.45156250e-02,6.15656250e-01,3.56250000e-02,6.14718750e+00,,6.64377536e-03,2.07086697e-01,,6.64377536e-03,1.77247510e+03
6.64477536e-03,7.45781250e+00,3.86120313e-01,-8.54531250e-02,6.15562500e-01,3.68750000e-02,6.14753906e+00,,6.64477536e-03,2.07113892e-01,,6.64477536e-03,1.77268384e+03
6.64577536e-03,7.46093750e+00,3.86262500e-01,-8.92500000e-02,6.15562500e-01,3.56250000e-02,6.14835938e+00,,6.64577536e-03,2.07141101e-01,,6.64577536e-03,1.77282458e+03
6.64677536e-03,7.46328125e+00,3.86546875e-01,-9.08906250e-02,6.15656250e-01,3.45312500e-02,6.15152344e+00,,6.64677536e-03,2.07168311e-01,,6.64677536e-03,1.77306055e+03
6.64777536e-03,7.46171875e+00,3.86404688e-01,-8.74062500e-02,6.15781250e-01,3.29687500e-02,6.15433594e+00,,6.64777536e-03,2.07195535e-01,,6.64777536e-03,1.77369409e+03
6.64877536e-03,7.46171875e+00,3.86303125e-01,-8.24843750e-02,6.16093750e-01,3.07812500e-02,6.15292969e+00,,6.64877536e-03,2.07222730e-01,,6.64877536e-03,1.77414429e+03
6.64977536e-03,7.47031250e+00,3.85917188e-01,-8.36718750e-02,6.16093750e-01,2.89062500e-02,6.14859375e+00,,6.64977536e-03,2.07249925e-01,,6.64977536e-03,1.77369873e+03
6.65077536e-03,7.47500000e+00,3.86201563e-01,-8.70625000e-02,6.16156250e-01,2.89062500e-02,6.14671875e+00,,6.65077536e-03,2.07277104e-01,,6.65077536e-03,1.77366785e+03
6.65177536e-03,7.48359375e+00,3.85856250e-01,-8.58750000e-02,6.16250000e-01,3.04687500e-02,6.14917969e+00,,6.65177536e-03,2.07304284e-01,,6.65177536e-03,1.77324011e+03
6.65277536e-03,7.49140625e+00,3.85856250e-01,-8.20937500e-02,6.16312500e-01,3.00000000e-02,6.15000000e+00,,6.65277536e-03,2.07331449e-01,,6.65277536e-03,1.77288000e+03
6.65377536e-03,7.49843750e+00,3.85754688e-01,-8.10468750e-02,6.16156250e-01,2.96875000e-02,6.14812500e+00,,6.65377536e-03,2.07358629e-01,,6.65377536e-03,1.77258728e+03
6.65477536e-03,7.50312500e+00,3.85571875e-01,-8.32500000e-02,6.16187500e-01,3.07812500e-02,6.14789063e+00,,6.65477536e-03,2.07385778e-01,,6.65477536e-03,1.77253955e+03
6.65577536e-03,7.49921875e+00,3.85125000e-01,-8.64531250e-02,6.16031250e-01,3.04687500e-02,6.14835938e+00,,6.65577536e-03,2.07412913e-01,,6.65577536e-03,1.77339197e+03
6.65677536e-03,7.49921875e+00,3.85328125e-01,-8.70625000e-02,6.16156250e-01,2.92187500e-02,6.14777344e+00,,6.65677536e-03,2.07440048e-01,,6.65677536e-03,1.77385168e+03
6.65777536e-03,7.49375000e+00,3.85998438e-01,-8.49843750e-02,6.16093750e-01,2.59375000e-02,6.14671875e+00,,6.65777536e-03,2.07467198e-01,,6.65777536e-03,1.77487158e+03
6.65877536e-03,7.49140625e+00,3.86709375e-01,-8.34843750e-02,6.15937500e-01,2.37500000e-02,6.14871094e+00,,6.65877536e-03,2.07494393e-01,,6.65877536e-03,1.77555945e+03
6.65977536e-03,7.49140625e+00,3.87521875e-01,-8.48281250e-02,6.15875000e-01,2.37500000e-02,6.14953125e+00,,6.65977536e-03,2.07521662e-01,,6.65977536e-03,1.77600549e+03
6.66077536e-03,7.49140625e+00,3.88314063e-01,-8.66875000e-02,6.15875000e-01,2.35937500e-02,6.14730469e+00,,6.66077536e-03,2.07548976e-01,,6.66077536e-03,1.77646008e+03
6.66177536e-03,7.49843750e+00,3.88760938e-01,-8.60000000e-02,6.15656250e-01,2.48437500e-02,6.14472656e+00,,6.66177536e-03,2.07576349e-01,,6.66177536e-03,1.77619299e+03
6.66277536e-03,7.51562500e+00,3.88760938e-01,-8.25468750e-02,6.15437500e-01,2.73437500e-02,6.14777344e+00,,6.66277536e-03,2.07603723e-01,,6.66277536e-03,1.77486792e+03
6.66377536e-03,7.52343750e+00,3.88639063e-01,-8.26250000e-02,6.15343750e-01,2.64062500e-02,6.14812500e+00,,6.66377536e-03,2.07631096e-01,,6.66377536e-03,1.77450024e+03
6.66477536e-03,7.51953125e+00,3.89228125e-01,-8.58906250e-02,6.15437500e-01,2.45312500e-02,6.14695313e+00,,6.66477536e-03,2.07658470e-01,,6.66477536e-03,1.77534937e+03
6.66577536e-03,7.51796875e+00,3.89004688e-01,-8.65625000e-02,6.15281250e-01,2.45312500e-02,6.14695313e+00,,6.66577536e-03,2.07685873e-01,,6.66577536e-03,1.77596753e+03
6.66677536e-03,7.51250000e+00,3.89187500e-01,-8.47812500e-02,6.15656250e-01,2.48437500e-02,6.14812500e+00,,6.66677536e-03,2.07713261e-01,,6.66677536e-03,1.77698535e+03
6.66777536e-03,7.50468750e+00,3.89004688e-01,-8.42500000e-02,6.15875000e-01,2.45312500e-02,6.14976563e+00,,6.66777536e-03,2.07740664e-01,,6.66777536e-03,1.77823877e+03
6.66877536e-03,7.49609375e+00,3.88740625e-01,-8.47656250e-02,6.16031250e-01,2.54687500e-02,6.15199219e+00,,6.66877536e-03,2.07768038e-01,,6.66877536e-03,1.77957275e+03
6.66977536e-03,7.50234375e+00,3.88151563e-01,-8.52187500e-02,6.16031250e-01,2.64062500e-02,6.15175781e+00,,6.66977536e-03,2.07795396e-01,,6.66977536e-03,1.77937866e+03
6.67077536e-03,7.49687500e+00,3.88314063e-01,-8.61250000e-02,6.15812500e-01,2.64062500e-02,6.15011719e+00,,6.67077536e-03,2.07822725e-01,,6.67077536e-03,1.78039648e+03
6.67177536e-03,7.48906250e+00,3.88700000e-01,-8.66875000e-02,6.15875000e-01,2.64062500e-02,6.14730469e+00,,6.67177536e-03,2.07850084e-01,,6.67177536e-03,1.78165991e+03
6.67277536e-03,7.47031250e+00,3.88760938e-01,-8.58125000e-02,6.16250000e-01,2.40625000e-02,6.14636719e+00,,6.67277536e-03,2.07877472e-01,,6.67277536e-03,1.78405029e+03
6.67377536e-03,7.45781250e+00,3.88903125e-01,-8.51718750e-02,6.16500000e-01,2.21875000e-02,6.14859375e+00,,6.67377536e-03,2.07904845e-01,,6.67377536e-03,1.78579199e+03
6.67477536e-03,7.46484375e+00,3.89187500e-01,-8.64531250e-02,6.15968750e-01,2.18750000e-02,6.15058594e+00,,6.67477536e-03,2.07932249e-01,,6.67477536e-03,1.78552173e+03
6.67577536e-03,7.46484375e+00,3.89228125e-01,-8.87031250e-02,6.15718750e-01,2.28125000e-02,6.15035156e+00,,6.67577536e-03,2.07959667e-01,,6.67577536e-03,1.78598584e+03
6.67677536e-03,7.46328125e+00,3.89085938e-01,-8.75312500e-02,6.15656250e-01,2.37500000e-02,6.15035156e+00,,6.67677536e-03,2.07987055e-01,,6.67677536e-03,1.78661401e+03
6.67777536e-03,7.47031250e+00,3.88720313e-01,-8.41718750e-02,6.15593750e-01,2.43750000e-02,6.14753906e+00,,6.67777536e-03,2.08014444e-01,,6.67777536e-03,1.78634424e+03
6.67877536e-03,7.48046875e+00,3.88740625e-01,-8.22500000e-02,6.15406250e-01,2.40625000e-02,6.14449219e+00,,6.67877536e-03,2.08041817e-01,,6.67877536e-03,1.78573828e+03
6.67977536e-03,7.49687500e+00,3.88009375e-01,-8.04375000e-02,6.15437500e-01,2.28125000e-02,6.14730469e+00,,6.67977536e-03,2.08069175e-01,,6.67977536e-03,1.78447803e+03
6.68077536e-03,7.51015625e+00,3.87278125e-01,-7.99062500e-02,6.15500000e-01,2.21875000e-02,6.14929688e+00,,6.68077536e-03,2.08096474e-01,,6.68077536e-03,1.78353369e+03
6.68177536e-03,7.51406250e+00,3.86892187e-01,-8.29531250e-02,6.15781250e-01,2.25000000e-02,6.14578125e+00,,6.68177536e-03,2.08123744e-01,,6.68177536e-03,1.78356262e+03
6.68277536e-03,7.51953125e+00,3.87075000e-01,-8.55156250e-02,6.15781250e-01,2.28125000e-02,6.14390625e+00,,6.68277536e-03,2.08150983e-01,,6.68277536e-03,1.78344507e+03
6.68377536e-03,7.53046875e+00,3.86445313e-01,-8.39375000e-02,6.15343750e-01,2.62500000e-02,6.14507813e+00,,6.68377536e-03,2.08178222e-01,,6.68377536e-03,1.78276685e+03
6.68477536e-03,7.53281250e+00,3.87075000e-01,-8.22031250e-02,6.15343750e-01,2.78125000e-02,6.14636719e+00,,6.68477536e-03,2.08205462e-01,,6.68477536e-03,1.78296533e+03
6.68577536e-03,7.52734375e+00,3.87135938e-01,-8.30937500e-02,6.15656250e-01,2.70312500e-02,6.14578125e+00,,6.68577536e-03,2.08232716e-01,,6.68577536e-03,1.78396704e+03
6.68677536e-03,7.53281250e+00,3.87582813e-01,-8.44375000e-02,6.15562500e-01,2.67187500e-02,6.14472656e+00,,6.68677536e-03,2.08260000e-01,,6.68677536e-03,1.78384717e+03
6.68777536e-03,7.53281250e+00,3.87725000e-01,-8.29375000e-02,6.15593750e-01,2.67187500e-02,6.14671875e+00,,6.68777536e-03,2.08287299e-01,,6.68777536e-03,1.78429077e+03
6.68877536e-03,7.53125000e+00,3.87684375e-01,-8.04531250e-02,6.15656250e-01,2.75000000e-02,6.15117188e+00,,6.68877536e-03,2.08314598e-01,,6.68877536e-03,1.78488477e+03
6.68977536e-03,7.52656250e+00,3.87440625e-01,-8.09062500e-02,6.15562500e-01,3.00000000e-02,6.15152344e+00,,6.68977536e-03,2.08341897e-01,,6.68977536e-03,1.78579565e+03
6.69077536e-03,7.51796875e+00,3.87481250e-01,-8.30781250e-02,6.15437500e-01,3.12500000e-02,6.15199219e+00,,6.69077536e-03,2.08369181e-01,,6.69077536e-03,1.78711621e+03
6.69177536e-03,7.51953125e+00,3.87095313e-01,-8.49375000e-02,6.15500000e-01,2.96875000e-02,6.15128906e+00,,6.69177536e-03,2.08396450e-01,,6.69177536e-03,1.78740015e+03
6.69277536e-03,7.53046875e+00,3.87806250e-01,-8.50625000e-02,6.15781250e-01,2.85937500e-02,6.14625000e+00,,6.69277536e-03,2.08423734e-01,,6.69277536e-03,1.78672339e+03
6.69377536e-03,7.51796875e+00,3.87562500e-01,-8.12500000e-02,6.16187500e-01,3.12500000e-02,6.14472656e+00,,6.69377536e-03,2.08451033e-01,,6.69377536e-03,1.78845264e+03
6.69477536e-03,7.49531250e+00,3.87664063e-01,-7.85781250e-02,6.16500000e-01,3.39062500e-02,6.14730469e+00,,6.69477536e-03,2.08478332e-01,,6.69477536e-03,1.79121191e+03
6.69577536e-03,7.49843750e+00,3.87765625e-01,-8.28906250e-02,6.16250000e-01,3.39062500e-02,6.14777344e+00,,6.69577536e-03,2.08505630e-01,,6.69577536e-03,1.79131750e+03
6.69677536e-03,7.49687500e+00,3.88903125e-01,-8.95312500e-02,6.15937500e-01,3.34375000e-02,6.14730469e+00,,6.69677536e-03,2.08532974e-01,,6.69677536e-03,1.79193555e+03
6.69777536e-03,7.49375000e+00,3.88740625e-01,-8.84843750e-02,6.15812500e-01,3.34375000e-02,6.14695313e+00,,6.69777536e-03,2.08560362e-01,,6.69777536e-03,1.79272949e+03
6.69877536e-03,7.50234375e+00,3.89085938e-01,-8.15468750e-02,6.15812500e-01,3.34375000e-02,6.14589844e+00,,6.69877536e-03,2.08587736e-01,,6.69877536e-03,1.79229395e+03
6.69977536e-03,7.51796875e+00,3.88639063e-01,-7.72968750e-02,6.15781250e-01,3.23437500e-02,6.14367188e+00,,6.69977536e-03,2.08615124e-01,,6.69977536e-03,1.79110400e+03
6.70077536e-03,7.53281250e+00,3.88354688e-01,-7.95937500e-02,6.15687500e-01,2.93750000e-02,6.14390625e+00,,6.70077536e-03,2.08642483e-01,,6.70077536e-03,1.78998950e+03
6.70177536e-03,7.54296875e+00,3.87826563e-01,-8.47343750e-02,6.15593750e-01,2.75000000e-02,6.14554688e+00,,6.70177536e-03,2.08669826e-01,,6.70177536e-03,1.78937793e+03
6.70277536e-03,7.55156250e+00,3.88070313e-01,-8.66875000e-02,6.15406250e-01,2.59375000e-02,6.14507813e+00,,6.70277536e-03,2.08697140e-01,,6.70277536e-03,1.78894617e+03
6.70377536e-03,7.55312500e+00,3.87968750e-01,-8.30000000e-02,6.15187500e-01,2.64062500e-02,6.14296875e+00,,6.70377536e-03,2.08724469e-01,,6.70377536e-03,1.78923486e+03
6.70477536e-03,7.55000000e+00,3.87562500e-01,-7.88125000e-02,6.14906250e-01,2.73437500e-02,6.14191406e+00,,6.70477536e-03,2.08751768e-01,,6.70477536e-03,1.78998584e+03
6.70577536e-03,7.54218750e+00,3.86831250e-01,-8.08281250e-02,6.15031250e-01,2.85937500e-02,6.14390625e+00,,6.70577536e-03,2.08779037e-01,,6.70577536e-03,1.79121436e+03
6.70677536e-03,7.53671875e+00,3.86120313e-01,-8.87500000e-02,6.15218750e-01,2.96875000e-02,6.14250000e+00,,6.70677536e-03,2.08806247e-01,,6.70677536e-03,1.79222742e+03
6.70777536e-03,7.53437500e+00,3.86546875e-01,-9.17500000e-02,6.15343750e-01,2.82812500e-02,6.14226563e+00,,6.70777536e-03,2.08833456e-01,,6.70777536e-03,1.79294727e+03
