Time,r,z,a
5.114999999999999,24.47363203679931,21.241056362035284,52.594118736750744
5.116,24.62390760383628,21.240479621215698,52.480854866378394
5.117,24.743505157669095,21.243991055179023,52.38791323082616
5.118,24.821405899929076,21.261766354972437,52.31720790106096
5.119,24.896163112421373,21.282394658645266,52.24699616635715
5.12,24.964540204113923,21.288501947750422,52.19102892832215
5.1209999999999996,25.00044993891675,21.299027663566758,52.156871699521915
5.122,25.00405867301163,21.326316103696392,52.13642276503989
5.123,24.962550994130538,21.355370425764637,52.1491126732292
5.124,24.854936168751138,21.37272517858584,52.219499187595524
5.125,24.69668566796284,21.374993106449224,52.337841264195156
5.1259999999999994,24.56138352200384,21.376135185680184,52.439276482371646
5.127000000000001,24.510863594753047,21.387024543062694,52.47020976141782
5.128,24.52997679806239,21.389293153000477,52.454314828253004
5.129,24.575951796250035,21.360201799360972,52.4387403867567
5.13,24.592385072222314,21.293761054142404,52.469865303516265
5.131,24.541663186009796,21.194459129841388,52.57318502007844
5.132000000000001,24.432128583928147,21.074865025274164,52.73424659216644
5.132999999999999,24.290218427935464,20.94831968925878,52.924358009851105
5.134,24.15463723561582,20.84627861039436,53.09367097445424
5.135,24.05599765584077,20.803538371183727,53.19625443475046
5.136,23.99271065352721,20.814527534180744,53.23689686168798
5.1370000000000005,23.95460949218052,20.853843558836875,53.23986607239656
5.138,23.97222238854588,20.918325944778704,53.18422079253909
5.139,24.023275212538575,20.9819186293894,53.1039397212181
5.14,24.064024872091725,21.017753172311853,53.04967540920947
5.141,24.099016741939746,21.030522780706562,53.014917596508994
5.1419999999999995,24.12053732747149,21.035767258876156,52.99525308433839
5.143,24.11704583885843,21.068333737180303,52.97646823889019
5.144,24.107846615966206,21.1461610999838,52.93212826323796
5.1450000000000005,24.092414864874645,21.237827906084227,52.88318527329208
5.146000000000001,24.0652048518069,21.309087800458432,52.85639554363766
5.146999999999999,24.045732589107516,21.33942829465187,52.850840513483774
5.148,24.04829367643914,21.326715775304883,52.857361114729535
5.149,24.07253258931085,21.290257447914378,52.863387119020985
5.15,24.11425790446749,21.23216028059168,52.87054210753148
5.151,24.17506608499224,21.1805278006231,52.858926929445715
5.152,24.25684993280449,21.173384295242965,52.80206573122061
5.1530000000000005,24.351702228214,21.194558500912457,52.71664962460986
5.154,24.442112288819573,21.21965292018439,52.63195212570961
5.155,24.512721335760098,21.259436871595916,52.55254765960815
5.156,24.56926434793521,21.305017345133578,52.47996748656049
5.157,24.64218679889707,21.348650056768136,52.396285035626946
5.158,24.735748772690172,21.38426903403469,52.30222898322244
5.159000000000001,24.83268287625412,21.427901267629974,52.20034921576294
5.16,24.911828280079423,21.488397304752905,52.100905681416144
5.161,24.957582111416457,21.530614651763248,52.03868521841374
5.162,24.94402459658548,21.575291889131314,52.019739491988894
5.163,24.868409590106044,21.632170086405754,52.039590746041
5.164000000000001,24.79534656106662,21.666832491200758,52.07188372704641
5.164999999999999,24.781695192324726,21.623878148729755,52.11041923653628
5.1659999999999995,24.78782889101345,21.479902440171312,52.20026417835902
5.167000000000001,24.763054408787628,21.3203143733301,52.32333143311267
5.168,24.73028986167318,21.259185366598597,52.3880359516055
5.169,24.68811560546832,21.322231686383027,52.378831776946356
5.17,24.6507954445793,21.4522905989999,52.32183469050885
5.171,24.66293996900798,21.615876641428862,52.20508071526382
5.172,24.71196572287682,21.78147195577429,52.058934892010235
5.173,24.74824670761757,21.867206748765767,51.97500270863946
5.1739999999999995,24.732973395684233,21.846937715887485,51.99986877975345
5.175,24.667094755849806,21.75643451690473,52.10915010854179
5.176,24.550050539851348,21.658647200102468,52.26161305061348
5.1770000000000005,24.40640265231149,21.602448635586015,52.406468778607476
5.178,24.266613098206346,21.61653644175396,52.50164374932608
5.178999999999999,24.111029563401964,21.7229313814551,52.54653339917829
5.18,23.921101826705527,21.887402996324248,52.576589899778924
5.181,23.702393307467474,22.06125057259931,52.61941592051045
5.182,23.50138266204556,22.21453247956959,52.661162044474324
5.183,23.359762277865602,22.323194176773526,52.68895712094194
5.184,23.271318816560584,22.359832426531483,52.72746700978407
5.1850000000000005,23.212077901174943,22.33402180090024,52.788059817929295
5.186,23.168357724220954,22.293230382993688,52.84784734194767
5.186999999999999,23.136727915358634,22.2738371334648,52.884084953446354
5.188,23.094347383079146,22.278969273280705,52.91104001482566
5.189,23.02078996306179,22.292117662510137,52.95479317584917
5.19,22.91102396197294,22.289231532116496,53.035568810341786
5.191,22.765057625736002,22.26636501668465,53.15602317926797
5.192,22.60217421656273,22.24105436127106,53.29002083859298
5.193,22.45513600419571,22.20441941849073,53.420427889549
5.194,22.35063284518925,22.147225274571845,53.53493403879333
5.195,22.293550767635057,22.06447884295891,53.63371822417418
5.196,22.28532647311981,21.9544270749231,53.716895227588886
5.197,22.339635783319537,21.836529494250975,53.760708278120916
5.1979999999999995,22.450030923850072,21.746318343101933,53.744500484533035
5.199000000000001,22.576291049110733,21.715335800302093,53.67517395971625
5.2,22.699904131881862,21.73303341683466,53.573730907187226
5.201,22.814080061387095,21.76831373630982,53.46681538490292
5.202,22.90645053184731,21.799461449947902,53.37845678219147
5.203,22.984478395363475,21.804571425754123,53.31837153541909
5.204000000000001,23.05678737342662,21.780954155759353,53.28209641356012
5.204999999999999,23.126721998865968,21.74768824737872,53.25402049836853
5.206,23.192069120944844,21.71403217158631,53.22939624024484
5.207,23.248414271052095,21.678190685163237,53.21269565532873
5.208,23.303069460968295,21.641716555168497,53.19753245804711
5.2090000000000005,23.348559856063282,21.634908566939902,53.168812211103095
5.21,23.394466627345174,21.67808573801013,53.10579253151938
5.211,23.452184583324527,21.731828585607218,53.02692796422997
5.212,23.481700877768112,21.75625327416767,52.98867649342335
5.213000000000001,23.482406527212802,21.721878540325882,53.01151107617059
5.2139999999999995,23.490419759704242,21.644090681982703,53.058389490556465
5.215,23.49175349682374,21.56791162894747,53.10897784031346
5.215999999999999,23.489731044748037,21.52734461648042,53.137890358745736
5.2170000000000005,23.510180614125744,21.550496626139036,53.107171694218714
5.218,23.532389799922232,21.609497127242307,53.050919640969674
5.218999999999999,23.51867352166519,21.663528395288253,53.024439539671306
5.220000000000001,23.458947366853522,21.691612255871156,53.049283985803015
5.221,23.37803836007747,21.68984425784765,53.109844442290026
5.222,23.314621900113302,21.66305979819886,53.17454235732686
5.222999999999999,23.29096752765515,21.645447834245044,53.20385903416407
5.224,23.300860120162614,21.649685554720055,53.193727553238205
5.225,23.338138775602776,21.658474431142047,53.16042971091275
5.226,23.393249210305065,21.671230544489152,53.11134462025973
5.227,23.449951557255737,21.674832236282853,53.06728040851128
5.228,23.513801125816638,21.66982178102829,53.0237585165801
5.229,23.584213869926835,21.671270595847258,52.970964530587516
5.2299999999999995,23.652844532575166,21.66498399209521,52.92464207744654
5.231000000000001,23.72074826375489,21.627613512437634,52.89972641182313
5.231999999999999,23.789559399851626,21.572307859095485,52.88602169137773
5.233,23.85873459803452,21.51165943723017,52.87538780992332
5.234,23.91164869941417,21.452128736433266,52.87585377245488
5.235,23.94519936910893,21.405471829799193,52.881986408205414
5.236,23.98047131057153,21.35416241886976,52.889826271279475
5.236999999999999,24.055021955495256,21.28577413079582,52.879472893076375
5.238,24.170243289723693,21.21002304557221,52.84310745301814
5.239,24.322517233365915,21.139992461033795,52.77448020869256
5.24,24.50997916948009,21.093363346893607,52.66319347597196
5.241,24.698805018040378,21.08327022396226,52.526391443884926
5.242,24.878924677420716,21.10338850473068,52.37617589113176
5.243,25.04213851425797,21.14218412420498,52.22652519324404
5.244,25.157877300052395,21.192790570501582,52.105423510711795
5.245,25.241004804474905,21.259136539584585,51.99910289176633
5.2459999999999996,25.29974471901061,21.334313808801273,51.905740247899274
5.247,25.318853044687845,21.3952899718135,51.85180619586517
5.248,25.338858617426855,21.435876260410126,51.81032469147127
5.2490000000000006,25.42070201877775,21.455493213125767,51.735149479578645
5.25,25.566898489949676,21.452756748881388,51.62505325064822
5.2509999999999994,25.716314669444763,21.421714738181784,51.530331604541786
5.252000000000001,25.824637997349576,21.384464408343053,51.47080010310651
5.253,25.865850435806077,21.376841726085416,51.44390396739222
5.254,25.853824285567594,21.4207425163243,51.425181457829616
5.255,25.825789298206185,21.48951274582454,51.40281930089525
5.256,25.81296124941859,21.53047023321846,51.38645932176303
5.257000000000001,25.826777205167847,21.525823425674268,51.37882371244747
5.258,25.86885804296789,21.474534864540917,51.379270321784986
5.259,25.906695793929234,21.397380939008944,51.39933336958545
5.26,25.91826613876735,21.345330932589356,51.423525017332
5.261,25.914044377399154,21.35717015576146,51.419255323087896
5.262,25.89890795125115,21.407801686079004,51.398699339194216
5.263,25.8803893452638,21.454649668143777,51.38309138178786
5.264,25.862595796856212,21.498809065229622,51.36857641171334
5.265,25.858568452027622,21.55161177725462,51.337891738845315
5.266,25.863108800706314,21.601245040192932,51.30260864512459
5.267,25.869769244993574,21.626412040027137,51.28136036975622
5.268,25.849832589278847,21.61610321491444,51.30326776834915
5.268999999999999,25.76801438104898,21.593761828557636,51.38034629788076
5.2700000000000005,25.637910197615604,21.631132643492826,51.4558747506902
5.271000000000001,25.4922528433504,21.766771958482202,51.47915101728667
5.271999999999999,25.347264440181085,21.93650388482293,51.47845443167454
5.273,25.22110834848562,22.068577498481734,51.48692167030093
5.274,25.121549723576848,22.144148534600745,51.511859191101635
5.275,25.027069137360566,22.152609062248946,51.57706957983696
5.276,24.919593386868122,22.12247740057428,51.677482974634685
5.277,24.846087165007155,22.100328809071303,51.747141763749084
5.278,24.84598697011954,22.093906063272893,51.75148494064619
5.279,24.894673337488328,22.09472071718131,51.7145460576171
5.28,24.96865340641566,22.105626710446817,51.651950803812646
5.281,25.058013571921187,22.110272620453024,51.58191807536912
5.282,25.145680009975795,22.09953565372988,51.5232214919868
5.2829999999999995,25.236886905734767,22.09873711034645,51.45518456504716
5.284000000000001,25.305903557738393,22.102739160369833,51.40059772458887
5.285,25.31774400451836,22.11964967963704,51.380555277812924
5.286,25.289342695226082,22.168435667050282,51.36979937792919
5.287,25.26184552960903,22.235831494231263,51.34598030247093
5.288,25.291876095269636,22.266781759792114,51.30298876225545
5.289000000000001,25.365042952311395,22.225072926127012,51.27553898808365
5.289999999999999,25.446488312959815,22.122511335991444,51.281618139764326
5.2909999999999995,25.52533231023997,22.00556876031335,51.29855127723647
5.292,25.593596007355274,21.93404132269524,51.29340828067284
5.293,25.652432105635356,21.935022415108467,51.24807440625732
5.2940000000000005,25.69901642552602,21.98848311780458,51.177923850516905
5.295,25.705459556814663,22.0319343268782,51.144767299412806
5.296,25.652313159247374,22.041744738835437,51.17870964093659
5.297,25.56077218974144,22.05265391955873,51.24096239772691
5.298,25.469170620874934,22.08668770711477,51.2879780198984
5.2989999999999995,25.402411967088916,22.127982315405614,51.31127584641108
5.3,25.348501951882724,22.14977444098312,51.33757199798221
5.301,25.28103692053094,22.140720359524874,51.39431110933853
5.3020000000000005,25.18647983124692,22.12247012404108,51.477433709829164
5.303000000000001,25.053117576958144,22.11049762958544,51.58544021309285
5.303999999999999,24.87926860174411,22.11546865756578,51.71228514749767
5.305,24.710761095509913,22.135861534835527,51.8244355012793
5.306,24.57058535916254,22.151286799271414,51.918386197836895
5.307,24.447934468856406,22.150634608933775,52.00981792454016
5.308,24.362930187860623,22.124152601842077,52.090571325406366
5.309,24.324937029544724,22.07561914030165,52.15132389396844
5.3100000000000005,24.322314427365242,22.01658342770825,52.192913495208735
5.311,24.32779851813634,21.953151589585588,52.23137711995878
5.312,24.310657561024545,21.9039434223363,52.27705990442929
5.313,24.274469484152867,21.88738189369854,52.315028607972266
5.314,24.221440165260425,21.89403744720574,52.349930483704355
5.315,24.14860496192796,21.91947333035877,52.3868365121143
5.316,24.081339049534318,21.957418997917443,52.41105801857427
5.317,24.042088851431444,21.981881630470742,52.42354905217342
5.318,24.039083662958742,21.984001009266116,52.42433663407384
5.319,24.076789541837194,21.98512001877109,52.395747257732005
5.32,24.144915945104636,21.971679825933293,52.35445389690207
5.321000000000001,24.20425192056731,21.920535670171876,52.34489787029347
5.321999999999999,24.236422987999244,21.8560080897499,52.364294264219886
5.3229999999999995,24.258649120669997,21.785357912471284,52.395032946892
5.324000000000001,24.267542948087247,21.70395648336171,52.44273709648003
5.325,24.255286023811557,21.63598024695852,52.49716102640129
5.326,24.234427742885753,21.604338203085277,52.53378806792452
5.327,24.236679061910838,21.589864377169043,52.54173671043659
5.328,24.28254421238043,21.562761530430176,52.5254770898107
5.329,24.348268922226477,21.529041756835547,52.49864866691497
5.33,24.414988363744488,21.51901834666644,52.45526452087918
5.3309999999999995,24.479367842411424,21.55563430367027,52.38275271888118
5.332,24.530081090150357,21.63727095775418,52.290729558906015
5.333,24.572159407378116,21.744267328420488,52.1883529887417
5.3340000000000005,24.602577438105456,21.853327121075694,52.09324198802443
5.335,24.613738983247057,21.934625045760495,52.03086409028106
5.335999999999999,24.605619924681683,21.986606232706393,52.00231242177755
5.337,24.565554997041993,22.020171410407173,52.009782643086325
5.338,24.505813801576533,22.033593942762895,52.045270868779745
5.339,24.44551810725752,22.026059997062525,52.09512688785363
5.34,24.390590334493798,22.002758327363846,52.151525592845545
5.340999999999999,24.348510106080678,21.946651286611946,52.22035010739043
5.3420000000000005,24.330696031406884,21.836344811881638,52.30735978670262
5.343,24.33776514923561,21.719711818571874,52.379872870554934
5.343999999999999,24.32224877640326,21.630517381595695,52.45079005971476
5.345,24.260487669992123,21.5879807103977,52.525207111694414
5.346,24.181655210768326,21.60335704058714,52.57381483807315
5.347,24.120323052103256,21.647292406575442,52.59019820064303
5.348,24.093602018159174,21.69076986096057,52.58100625604491
5.349,24.103565165027035,21.724344412924886,52.551132626298255
5.35,24.158529708180378,21.747725492013064,52.494644722184795
5.351,24.242350068971184,21.77996540937217,52.410762050947014
5.352,24.315489461259695,21.854219636465704,52.30672938264643
5.353,24.35384421818144,21.952022087119815,52.2127920994049
5.354,24.38472437941856,22.028459935815214,52.13865751062465
5.3549999999999995,24.449740702108738,22.057348833127953,52.071039221581195
5.356000000000001,24.537652250660027,22.036339833634383,52.019753620724074
5.357,24.61837398032564,21.987910162169154,51.99193233867217
5.358,24.67792998587242,21.933742837871815,51.983499530302815
5.359,24.708783115751334,21.886624687545464,51.991693420069055
5.36,24.72168047621211,21.865794063950194,51.99584214655665
5.361000000000001,24.7044104350479,21.86939321335273,52.00639070268998
5.361999999999999,24.63134932683326,21.893812703442162,52.04484252269617
5.363,24.530212276011575,21.944510606280243,52.08658540875263
5.364,24.443406260803627,21.992422054065866,52.11920412406572
5.365,24.409534700849946,22.01358512365758,52.130206658566955
5.366,24.438178551742197,21.999625000639927,52.118271470380186
5.367,24.507811260978453,21.956389342121266,52.095352216646376
5.368,24.604349369469205,21.92105941098564,52.04689918088342
5.369,24.704075867596643,21.923233925426555,51.970928710892515
5.370000000000001,24.76429596902742,21.96558874395067,51.89777282855488
5.3709999999999996,24.755840530919816,22.02148007321846,51.86697682058744
5.372,24.677587864480284,22.075907358725146,51.88914032345038
5.372999999999999,24.56338616026599,22.1478599025448,51.92602778738093
5.3740000000000006,24.468748349885786,22.209314108566577,51.95498102613629
5.375,24.421450235135428,22.220302297360817,51.9825945026976
5.3759999999999994,24.424576787649,22.184197528318247,52.00456741863802
5.377000000000001,24.47045817453943,22.11451489170946,52.01735165018547
5.378,24.547923601326513,22.057055089406095,51.99826925214894
5.3790000000000004,24.630976728294854,22.047066222460206,51.943107472005956
5.379999999999999,24.683200385462,22.078921514148707,51.88294764782333
5.381,24.687466127636245,22.134265479445034,51.842848552420264
5.382,24.644821816872135,22.2135002024744,51.821590851418044
5.383,24.55530727731114,22.306449651085956,51.82560005788195
5.384,24.420277395061667,22.3684042709005,51.883607417500926
5.385,24.269308433813578,22.363137265652966,51.99834488668771
5.386,24.118580274120276,22.28146313500932,52.16450831986883
5.387,23.959569743874276,22.16617124939274,52.359532323065885
5.388000000000001,23.825407235790756,22.09165957399802,52.50859417192465
5.388999999999999,23.743726498222046,22.09776534594531,52.564282321693064
5.39,23.695081836128608,22.13328937727412,52.57563567502075
5.391,23.660712043589392,22.151456457250486,52.58833053378582
5.392,23.607887305225333,22.150823869308606,52.627305624873436
5.393,23.53253337474804,22.115516765490558,52.70640607119851
5.393999999999999,23.50077160950286,22.076471736373595,52.75628944167688
5.3950000000000005,23.583434573030715,22.05985874927382,52.7073420991964
5.396,23.784768524711023,22.05997381864127,52.559937443752936
5.397,24.016718742381773,22.075418523726665,52.37904228646304
5.398,24.183811872704144,22.094757474251555,52.24278606870937
5.399,24.263527006779363,22.132757330882132,52.15829343842759
5.4,24.296154847740404,22.207505184886287,52.08379689389842
5.401,24.303172287624715,22.31653992826677,52.00496798589377
5.402,24.279372229529866,22.434871552794625,51.942302296583634
5.403,24.234092730774286,22.53746562296684,51.905761722164094
5.404,24.184142820942508,22.6093385478614,51.89327932948422
5.405,24.1672198742058,22.64696614426442,51.87992161863642
5.406000000000001,24.197304889649686,22.638646661514205,51.86364705361266
5.407,24.227977776619145,22.579540058039605,51.881568026596334
5.4079999999999995,24.194066682391963,22.51839333401362,51.9480575309502
5.409000000000001,24.07843587066754,22.480895064967722,52.05820713895585
5.41,23.90352750605958,22.46849304754063,52.19433269905444
5.411,23.703840083715303,22.511080304689912,52.31023445788352
5.412,23.500568543462027,22.602390393781246,52.39409910186729
5.413,23.300373566377566,22.714613386497902,52.45985449278359
5.414000000000001,23.135516873440114,22.82211373423598,52.502292137757856
5.415,23.028065625056357,22.882466022451858,52.53618849086624
5.4159999999999995,22.95501857461554,22.91973339047099,52.56164220477221
5.417,22.886773003526123,22.978363934074892,52.56838598525004
5.418,22.8196048737436,23.04620441206027,52.567579424343776
5.4190000000000005,22.76160166110366,23.107926103479713,52.564421402067815
5.42,22.727939650150457,23.136265657685797,52.567824166055516
5.421,22.733893395350133,23.121229674065468,52.57437478548748
5.422,22.78566573049189,23.09563031160247,52.55628408656118
5.423,22.87989571774156,23.069179753972556,52.508821465268056
5.424,22.975227029187447,23.02048184178017,52.47610660959491
5.425,23.0085313571813,22.947787814936582,52.503946688655454
5.425999999999999,22.991667868153016,22.888549007292074,52.55770558331808
5.4270000000000005,22.963495133873764,22.869860559842934,52.59085575350525
5.428000000000001,22.920267583189865,22.878638350950077,52.615269664877744
5.428999999999999,22.87937899616706,22.879139206843227,52.643841481159086
5.43,22.87806070979375,22.84747202770796,52.6671584932919
5.431,22.912309417547412,22.799521184627967,52.67675621021722
5.432,22.9673946890765,22.77073941662286,52.65795627385985
5.433,23.03294098039794,22.76786993810279,52.61339363680011
5.434,23.07199631757805,22.79810541783867,52.56436181110012
5.435,23.06066523608929,22.872208070942634,52.520280432684295
5.436,23.018857257577523,22.971588069603463,52.479827062509685
5.437,22.98084557979008,23.078145600897706,52.43130232971556
5.438,22.977151985445047,23.1523767145763,52.3812621198199
5.439,23.04027554387413,23.167518852128723,52.326031356730105
5.4399999999999995,23.142684736482217,23.137074124514285,52.27526843722816
5.441,23.219234542325193,23.071078374506087,52.2676381833802
5.442,23.238757754559753,22.993634072770124,52.30830273834706
5.443,23.192373627057865,22.98697337907535,52.34594757786764
5.444,23.09752156891599,23.07554104285187,52.35071061957274
5.445,22.98746193153981,23.18170167890816,52.353182409553526
5.446000000000001,22.89268999441894,23.241190477812285,52.37748952017148
5.446999999999999,22.840559029527242,23.251182201789856,52.40692388616644
5.4479999999999995,22.826298155708077,23.239733303933818,52.42508493439695
5.449,22.844581897318168,23.213399627102024,52.43104477710688
5.45,22.870313208222143,23.173774454758423,52.44120627661101
5.4510000000000005,22.855481486105685,23.138653852917255,52.476618624644175
5.452,22.800581974054328,23.120149289721713,52.52835326727961
5.453,22.69644935454491,23.112090740757598,52.60713733378238
5.454,22.532419796180474,23.117733658228502,52.71781371461814
5.455,22.35624875840252,23.147680725614727,52.818996573714955
5.4559999999999995,22.228594081204744,23.187401460583153,52.8788857397315
5.457,22.153185425987886,23.208513535747596,52.915755812904344
5.458,22.10780813311679,23.18679921501934,52.96278978612016
5.4590000000000005,22.10481945379719,23.132165055796914,53.00437368555504
5.460000000000001,22.163877345908215,23.076252559466006,53.00389256186426
5.460999999999999,22.27629533905522,23.040020726972504,52.95197526941581
5.462,22.397306204922856,23.025617770896226,52.87806981253325
5.463,22.500744492168813,23.030233228644356,52.80255995785348
5.464,22.59613180618763,23.057980343620763,52.71601588822399
5.465,22.68589701068676,23.10546057970864,52.619261407744936
5.465999999999999,22.773818445572054,23.140109449391797,52.53291710175198
5.4670000000000005,22.873430657123592,23.126525536008817,52.47262670620468
5.468,23.008626222471417,23.070429334699906,52.41715803781412
5.469,23.17662091966407,22.982861134992792,52.36002966906722
5.47,23.335058769066162,22.907525349650125,52.30015771596697
5.471,23.46709914202861,22.897044489700658,52.21312170234666
5.472,23.56092659934676,22.942276698370186,52.11435993743796
5.473,23.60241507309485,23.00263745947954,52.042522436100995
5.474,23.602830161815376,23.047196617384586,52.01110999794196
5.475,23.60532896705645,23.061875781178752,51.99906561641817
5.476,23.64699319598847,23.046349056572307,51.98008946031961
5.477,23.741356395154174,23.01513511980095,51.934180063630315
5.478000000000001,23.87598494891879,22.98725553026311,51.85672656337928
5.478999999999999,24.02587961312183,22.968919741514505,51.76125505864643
5.4799999999999995,24.160064632371068,22.96996889073738,51.66341058413758
5.481000000000001,24.240734939490252,22.993206241267796,51.5889125639392
5.482,24.260418388049153,23.034508065785445,51.546204068956115
5.483,24.217073584196722,23.077469181732003,51.54800100418229
5.484,24.10726553444023,23.098675611324897,51.61274095489081
5.485,23.960680181308962,23.084961833509592,51.72794479438388
5.486,23.80410935591041,23.047446384298343,51.866626989314106
5.487,23.61768982067483,23.001702158412936,52.03223430910208
5.4879999999999995,23.472135180360915,23.00467999493045,52.134266604953275
5.489,23.441994472790448,23.0514510425661,52.12300956550068
5.49,23.47664143790439,23.05919770197372,52.09286867770696
5.491,23.55038393309047,23.00872203851804,52.075512559164245
5.492,23.665670622283606,22.94712884058585,52.0358575414305
5.492999999999999,23.782074736232964,22.911108521577574,51.97719011883945
5.494,23.871342119464835,22.910895945254325,51.912991558637295
5.495,23.91238368917121,22.951415956130433,51.85532338233695
5.496,23.922819122962437,23.025656684582575,51.79635350528139
5.497,23.91488119668608,23.110935781909053,51.74286700018876
5.497999999999999,23.87054561339599,23.16412834483877,51.73771219748435
5.4990000000000006,23.81262521017749,23.188101081638354,51.76253392370805
5.5,23.770931178885593,23.1972690434494,51.78599000142423
5.5009999999999994,23.743733833904763,23.205584464486314,51.79963785267211
5.502,23.717380722480797,23.220031208925132,51.80837458516741
5.503,23.694204051349644,23.23447316086954,51.81482185236667
5.5040000000000004,23.684369148693996,23.26734197344518,51.798817122264275
5.505,23.693516497148114,23.329685991360343,51.74857939191011
5.506,23.70734421939557,23.396845526121698,51.69158438907504
5.507,23.71319701263957,23.443373184476457,51.65472359048604
5.508,23.705834875706795,23.462897617258307,51.64622702373505
5.509,23.696766712477373,23.458801307925427,51.65555351441114
5.51,23.703755534822125,23.428622795571837,51.67180784153153
5.511,23.705579278118698,23.36506671961564,51.71515612589927
5.512,23.639705067451146,23.27377864113065,51.826148431144986
5.513000000000001,23.488835928613522,23.174990898163806,52.00294533732896
5.514,23.30322829653695,23.089533425980754,52.195015578878824
5.515,23.16837333585096,23.023227033510327,52.3374448937942
5.516,23.109266317670038,22.95700469172573,52.42604945425078
5.517,23.074879495265442,22.891935650376755,52.49629587966916
5.518000000000001,23.059272414051946,22.85468500113745,52.53360705642411
5.518999999999999,23.10335099283892,22.873993442632862,52.488703453846654
5.5200000000000005,23.240717270445028,22.92632724098515,52.35421282913369
5.521,23.450960393524824,22.94877868779881,52.188508314307946
5.522,23.681505030036064,22.93065588948627,52.03594897453205
5.523,23.890417045734427,22.909612233876416,51.900115418242045
5.524,24.03765107095877,22.909585895158603,51.793708504308775
5.525,24.09738120133307,22.921290048181433,51.74237954640739
5.526,24.068702616207915,22.95896284488718,51.737161568195
5.527000000000001,23.999180266188613,23.019438984196427,51.74559841771079
5.528,23.960601790318712,23.052850797414894,51.75027266213907
5.529,23.972995878941603,23.053570352097918,51.74084130061497
5.529999999999999,24.030922032830855,23.040389772042268,51.70818757418537
5.531000000000001,24.112770471201653,23.052781219807585,51.64049727940826
5.532,24.190293156154784,23.11314740195702,51.54274569237187
5.5329999999999995,24.240389210262833,23.191856248081326,51.45214365571631
5.534000000000001,24.247645401411315,23.27133224205706,51.39191746271758
5.535,24.221270016582984,23.325514546530027,51.373380335267036
5.5360000000000005,24.17946835319458,23.335757666119324,51.396365141625154
5.536999999999999,24.132293736251228,23.31959401921728,51.44152765405099
5.538,24.086968697414964,23.288800396130764,51.49551843527394
5.539,24.077231687599706,23.246582383151534,51.53185576947825
5.54,24.09894746919062,23.216550824461308,51.53707273253573
5.5409999999999995,24.149602739740924,23.199151188409992,51.51263031604293
5.542,24.21474869896879,23.177691723232144,51.48046169513377
5.543,24.263759496108577,23.159045816626822,51.45791556832493
5.544,24.301222746791975,23.142777050389846,51.44202692960657
5.545000000000001,24.33509879782558,23.111798765092114,51.438827856315186
5.545999999999999,24.359311759925845,23.097548576077664,51.43107360010558
5.547,24.36597153284835,23.129872706785402,51.403994580133904
5.548,24.37267939433844,23.187924789537682,51.35914155517928
5.549,24.381176107848763,23.26628590328804,51.29893461423697
5.55,24.41301011561241,23.374619537892155,51.201066563481575
5.550999999999999,24.476718986813076,23.481817473233328,51.08089735553634
5.5520000000000005,24.549548364333706,23.549746468526816,50.98131566881736
5.553,24.578185427388913,23.60257701609519,50.92407241609089
5.554,24.506938220071564,23.684107012026875,50.91881830277088
5.555,24.34115515791355,23.802646438330058,50.95506187566545
5.556,24.101592366350946,23.93827837644313,51.03048534020789
5.557,23.79584290976158,24.07382867390378,51.15045987304226
5.558,23.452743326415014,24.198032443901454,51.30169227259607
5.559,23.12372459932817,24.307254536254618,51.450793415702876
5.56,22.818253171491968,24.398087041602917,51.5943219034857
5.561,22.519745943633797,24.466656783512025,51.74708657082833
5.562,22.205401884071126,24.53310619640185,51.909923353412424
5.563000000000001,21.873170271883733,24.61279084981906,52.07242718997109
5.564,21.59275796002276,24.70579122488924,52.18806137443354
5.5649999999999995,21.38688507728549,24.792093232688032,52.25787514275665
5.566,21.21390115250498,24.855556468702083,52.32235795720429
5.567,21.08374734106975,24.888360354681105,52.381678720594344
5.568,21.015791658841028,24.890363135511436,52.42403223132981
5.569,21.012120221507473,24.886683785745575,52.42921207500846
5.57,21.117103182646964,24.890257728577545,52.358661537529244
5.571000000000001,21.365246977674683,24.848020995673373,52.22961816184526
5.572,21.695921383657364,24.705487361735557,52.120308540579096
5.5729999999999995,22.02004277309441,24.507087398868787,52.05338232071916
5.574,22.310745211796927,24.345178726549076,51.97793042322548
5.575,22.55181376886586,24.268350688500007,51.87090177192222
5.5760000000000005,22.733476940148567,24.25159881750266,51.759196474914106
5.577,22.86930069199017,24.245152251811277,51.67084876787032
5.578,22.964691369241713,24.20246843862155,51.63629924293474
5.579,23.035935736391142,24.11650608578282,51.649434771855184
5.58,23.09989252224999,24.009204805109285,51.68263290844873
5.581,23.165516672312727,23.89786762440742,51.71713294067202
5.582,23.206221170036663,23.81225924569253,51.75015200972
5.582999999999999,23.21510574601153,23.77508780175284,51.77055620718947
5.5840000000000005,23.21710775182932,23.781721129201674,51.76441136030279
5.585000000000001,23.220689086113534,23.819185828745777,51.735093338801086
5.585999999999999,23.234810340834574,23.874755980837705,51.68543284508864
5.587,23.269449549396967,23.918864997842615,51.6296630955432
5.588,23.332443272430833,23.92759637607105,51.579455758510285
5.589,23.388489358379694,23.932060716626378,51.537110635640985
5.59,23.400794395478442,23.967374819277868,51.50325039549046
5.590999999999999,23.360021263939775,24.019914753083572,51.49407666998087
