Time,r,z,a
7.747,22.61198640002049,13.49112675251184,58.669173389218244
7.748,22.703685987707225,13.441968425014178,58.61546148655445
7.749,22.79477127778155,13.428474393692337,58.54389442589054
7.75,22.867270501059643,13.447304521880625,58.471862879711594
7.751000000000001,22.9105588787662,13.475645336074038,58.42018199157363
7.752,22.936137162912903,13.52574351714361,58.37271839545939
7.753,22.996881277789882,13.608583515947966,58.278284227705484
7.7540000000000004,23.14189149786206,13.685562169486614,58.11428345768513
7.755,23.322555689136568,13.692318799971458,57.955200167260834
7.756,23.470874145527727,13.615853045074536,57.86564194051631
7.756999999999999,23.58282827805885,13.514116767000099,57.81947127842202
7.758,23.627026342383434,13.449025612622004,57.813373440004675
7.759,23.667782782988798,13.435505050710354,57.78462313635168
7.76,23.771962982469596,13.445922020870979,57.688847643659415
7.760999999999999,23.91346505403192,13.470341368010898,57.55361758881234
7.7620000000000005,24.06682331399623,13.514848007727847,57.39813228966022
7.763,24.17745707079468,13.589678475703094,57.26502584311448
7.764,24.21630655024626,13.680199743496148,57.186741148196035
7.765000000000001,24.225771102115072,13.76974510388037,57.13436048252416
7.765999999999999,24.276403500379647,13.853150011775709,57.04908709608921
7.767,24.350377665813326,13.904379264957708,56.95944623921406
7.768000000000001,24.371328292993937,13.928937558792972,56.929072970747114
7.769,24.28500328794058,13.946016627496466,56.995486712501275
7.77,24.13589346290951,13.938954676330265,57.128225554842984
7.770999999999999,23.98654666393791,13.884972952337073,57.284536901787064
7.772,23.8395003710777,13.781407434610358,57.4636790979378
7.773000000000001,23.714525374059583,13.656184281918302,57.63450927064109
7.774,23.65581162979396,13.503817358252741,57.76123154198518
7.7749999999999995,23.72642490253484,13.303563931708002,57.79838144630604
7.776000000000001,23.916273491447605,13.12035149337676,57.721221416136075
7.776999999999999,24.17814496182503,13.040593225363946,57.52929259257357
7.7780000000000005,24.432493746100135,13.079785281200602,57.28669031574297
7.779,24.57974638472776,13.208111680141956,57.09627002544929
7.779999999999999,24.651414808631554,13.39823995900726,56.94282469551936
7.781000000000001,24.724350145173705,13.61655034954907,56.77405566640938
7.781999999999999,24.783951054504595,13.847617144976274,56.60984800206381
7.783,24.830669262325983,14.095106363194633,56.44769432419178
7.784,24.86905182470555,14.29642588428577,56.314506597850425
7.784999999999999,24.773560536167583,14.387480404336815,56.35163365871737
7.786,24.51733151526141,14.385568405897626,56.57388308280587
7.787000000000001,24.24116101016745,14.302345592213339,56.854112617294035
7.787999999999999,24.01857718858265,14.157539717618207,57.11939776439827
7.789,23.839663497397524,13.967378403212614,57.36999429736436
7.790000000000001,23.68967938094333,13.737206231234552,57.61548349502294
7.7909999999999995,23.590101407658125,13.512489783253818,57.81396931205049
7.792000000000001,23.543618557270086,13.347091372092356,57.93624521864687
7.793,23.538947885355224,13.247605759502001,57.989240552908186
7.794,23.577710318376266,13.184789494684567,57.98616839697836
7.795000000000001,23.674592631995495,13.13634184866757,57.92510732327845
7.795999999999999,23.81116669032913,13.129800812407522,57.80876375506004
7.797,23.973515613827885,13.160049621392035,57.6519405272705
7.798,24.20734800491174,13.14854751786689,57.4522233336244
7.7989999999999995,24.508693431039045,13.091662679487976,57.21389402218881
7.8,24.80838152834935,13.05956620738106,56.96416465340983
7.801000000000001,25.038867041626283,13.126062283916845,56.72919573465404
7.802,25.18088833915433,13.314543873048839,56.51571984240604
7.803,25.27480545344657,13.540436026574863,56.326681418096385
7.804000000000001,25.387655445191445,13.728083169606707,56.138376405416864
7.805,25.485575962906207,13.844391616447162,55.996866352226434
7.806,25.510784774454862,13.902758874670631,55.94682729656206
7.8069999999999995,25.466897301823394,13.94486406204021,55.965157278015084
7.808,25.34846820736784,13.95134184184109,56.06585443376902
7.809,25.16919753580237,13.90839522979987,56.243575283694256
7.81,25.037605273706127,13.84321105343683,56.39027839855983
7.811,24.993997628318468,13.743379991946943,56.47666900505068
7.812,24.989033150441056,13.58907803092968,56.555056345203674
7.812999999999999,25.010008408222237,13.441859535749602,56.60661858182141
7.814,25.02274298022851,13.357484638237416,56.63523202782501
7.815,25.011898154401628,13.309094261757219,56.6675620647552
7.816,25.024054881513102,13.269688222498162,56.67531203640036
7.817000000000001,25.080017402912947,13.24204198938225,56.63877737157689
7.8180000000000005,25.144978875697365,13.22619607644106,56.58869546621044
7.819,25.200228149454798,13.254428176562756,56.526655182921786
7.82,25.24201955303452,13.329778612304622,56.45455292049482
7.821,25.270448803884076,13.407117991724455,56.39324562985609
7.821999999999999,25.282477076188385,13.45119980093213,56.36194100165677
7.823,25.303805162092647,13.451343512575596,56.34304276489816
7.823999999999999,25.370287138956066,13.42382240544955,56.29720436114056
7.825,25.492657463893085,13.383855971711789,56.20758458824774
7.826000000000001,25.653675490811832,13.335808251422693,56.08711622984326
7.826999999999999,25.803082826499534,13.300139680504083,55.97082848457238
7.828,25.900073703917837,13.331585446369672,55.8702044569099
7.829000000000001,25.94442792059969,13.434389752756603,55.783631845211076
7.83,25.993510266762573,13.517367432276792,55.701846503790236
7.8309999999999995,26.074911727124686,13.498754311647744,55.63816440439098
7.831999999999999,26.129631949001137,13.414307706803003,55.62822243984789
7.832999999999999,26.116013523766508,13.368793245007097,55.66110439704141
7.8340000000000005,26.077299372389714,13.389092972676842,55.686294106881995
7.835,26.069140007580156,13.40693438904225,55.685396976133205
7.835999999999999,26.11928659025846,13.371503330855495,55.656955963787006
7.837000000000001,26.2185533759307,13.321839601896464,55.59109061006879
7.837999999999999,26.324646185703912,13.3136056598169,55.50018487400973
7.839,26.395762733506736,13.347828352323868,55.4212777151094
7.84,26.41971150940915,13.396642314689473,55.3778599431416
7.840999999999999,26.390760171943334,13.428028344455138,55.38945850423331
7.842,26.32072124742305,13.412470984989938,55.458931215886174
7.843000000000001,26.265644760752064,13.360082381835115,55.53178159529418
7.844,26.26961092642036,13.30873723747563,55.55148653867781
7.845,26.35837644435672,13.29285185504666,55.47943226794857
7.845999999999999,26.48819218398953,13.314181149354996,55.35389157319626
7.8469999999999995,26.634266300666653,13.323676058259647,55.219058358066164
7.848000000000001,26.73804928434843,13.289372478539516,55.14148864384547
7.849,26.74615743282414,13.264099288582292,55.14546487786515
7.85,26.7190627116641,13.310484384458814,55.149081978291505
7.851,26.719558781184357,13.40420191546161,55.1067323557355
7.851999999999999,26.822149252885243,13.440247518323655,54.998867623073664
7.853000000000001,27.032112964361254,13.393133105601894,54.831951576173225
7.854,27.20765648122581,13.349379319513103,54.6938537683091
7.8549999999999995,27.25951495105788,13.374261223947919,54.63633719965022
7.856,27.221038841270676,13.432581614486612,54.64511234697432
7.856999999999999,27.193267463995227,13.473095983319714,54.65204931557771
7.8580000000000005,27.23400580442256,13.51221160274161,54.59817547329459
7.859,27.303735015967533,13.58477657604804,54.503441170464576
7.8599999999999985,27.339037889628337,13.670625759236186,54.43353142118596
7.861,27.32895520418939,13.669658026986513,54.44298209694953
7.862000000000001,27.319437851133355,13.569356374400073,54.49624421620496
7.863,27.290327765060663,13.462410780243557,54.56977664327028
7.864,27.204735444220432,13.420981905743897,54.66486548728803
7.865,27.122264055200674,13.405408110109569,54.74570817092851
7.866,27.135971176737097,13.322639750492241,54.7699874028127
7.867000000000001,27.18805374594106,13.190158660768274,54.78128804881949
7.868,27.19369737276479,13.105663585470811,54.81298963433029
7.868999999999999,27.179649157035236,13.110037627450488,54.82374418698215
7.87,27.179377613797218,13.13746534906611,54.81206261979308
7.8709999999999996,27.161067083802415,13.136587452991535,54.82892950124392
7.872000000000001,27.1109788549426,13.140268549656247,54.87240746375127
7.873,27.087312901411803,13.164165807973585,54.883264093882765
7.873999999999999,27.122836288310918,13.163893195105482,54.85142901604357
7.875,27.202181504952748,13.12514556200481,54.796885514036674
7.876000000000001,27.302160792683623,13.077326575131275,54.72749672884343
7.877000000000001,27.45344529932956,13.042499989291725,54.60594688472834
7.877999999999999,27.65757694910527,13.041545657097997,54.42184642883336
7.8790000000000004,27.83117931288542,13.099602158584116,54.24005658881728
7.88,27.94726146181599,13.188509024761764,54.09714910382332
7.881000000000001,28.065059053367023,13.278208534567963,53.952321156703974
7.882,28.19359588526743,13.369655937083898,53.79701057882801
7.882999999999999,28.259589456370538,13.441130963365143,53.706735583884154
7.884,28.24457515207176,13.489237115607677,53.69959195981437
7.885,28.231678945759114,13.56052052995835,53.68043082767835
7.886000000000001,28.24905339818665,13.645466539359843,53.62791408002347
7.887,28.200948666850653,13.692594847885207,53.650667321637
7.887999999999999,28.03748986711078,13.685935982085725,53.80054997673696
7.889,27.831009839699362,13.670894081094518,53.99260646758667
7.8900000000000015,27.645614995572913,13.675016525099169,54.15707365626308
7.891,27.490551141267186,13.624760358582359,54.31833614551806
7.8919999999999995,27.308524266650988,13.480763514755505,54.54533726072428
7.893000000000001,27.111011536594024,13.238438441937227,54.829431577805906
7.894,27.00406411269889,12.947543280547434,55.05240651397176
7.895000000000001,26.990028162862227,12.723370130388805,55.16133770245445
7.896,27.135024262138316,12.617363025119769,55.07497048598791
7.896999999999999,27.53709276132074,12.60148395410898,54.71652471080558
7.898000000000001,28.031824359161494,12.620950375223435,54.25798371484505
7.899,28.338158499952826,12.716743347480133,53.93930476415364
7.9,28.478490405073337,13.005887563235037,53.6922129964546
7.901,28.57336224586258,13.39453512587188,53.44289935257834
7.901999999999999,28.517522710939385,13.683081029922153,53.36970110731865
7.9030000000000005,28.287769372698754,13.853117319115201,53.50227380365111
7.904000000000002,27.992227639068734,13.91114692796875,53.741644044368265
7.905,27.72151320760988,13.939270948712627,53.97121386355385
7.906,27.43630896375722,13.984871296669676,54.205070632664864
7.906999999999999,27.194788244990594,13.953809367651736,54.434246229503124
7.908,27.099013026624405,13.824390487255412,54.57845698585824
7.909000000000001,27.082630711861732,13.643903671898576,54.674680649939994
7.909999999999998,27.09187637058304,13.492982717571865,54.734006741961224
7.911,27.02998361551171,13.401609240693476,54.83009538472035
7.912000000000001,26.932692598346076,13.374993899007261,54.92907729391253
7.913,26.89678805570611,13.363704165945222,54.96625569882309
7.914000000000001,26.85010448252027,13.302646521207404,55.03521207833357
7.915,26.76738112270176,13.17850958877623,55.164353414926005
7.9159999999999995,26.76785114793673,13.00112834761688,55.241855007589855
7.917000000000001,26.861542386180613,12.818543628141912,55.23664131669352
7.918000000000001,26.980528706840758,12.67976206624343,55.18850397317833
7.918999999999999,27.127784654914056,12.623653471054839,55.07888158439485
7.92,27.293849051610675,12.649128251626333,54.91753597894281
7.920999999999999,27.402223171989252,12.781014818223438,54.76366135671927
7.922000000000001,27.438870935737807,13.033352126653048,54.62303659209155
7.923000000000001,27.444835612659062,13.27283531032173,54.514148216249524
7.923999999999999,27.442255367495413,13.383732069516778,54.46802227559697
7.925,27.45937964079055,13.429599249624795,54.432506379119246
7.926000000000001,27.44249903553002,13.49572812923157,54.418544327432706
7.927,27.384320616620922,13.55953707538766,54.44247946359682
7.927999999999999,27.325933192293988,13.559337265798176,54.494881545593415
7.929,27.271225611924383,13.420495967815304,54.60543702570101
7.93,27.221392783861614,13.143965960710595,54.77140317067972
7.931000000000001,27.23822099260621,12.85008972823033,54.882804100221676
7.9319999999999995,27.360257060112843,12.628518935777223,54.865913703801496
7.932999999999999,27.517208852418428,12.49818373608625,54.77746900525064
7.934,27.711061076460812,12.424287592432988,54.631170121935455
7.935,27.957729869393116,12.383504912226252,54.422461620315346
7.936,28.24652328977787,12.457981452148692,54.12821061515798
7.936999999999999,28.472835332435338,12.701455099618698,53.82261535157883
7.937999999999999,28.53915729998187,13.10653609924415,53.59514706428482
7.939,28.552076761310214,13.618798255636152,53.36627190305466
7.940000000000001,28.50748360145565,14.076075043612121,53.20672225264179
7.941,28.237505079771804,14.290032352293164,53.352540105725325
7.941999999999999,27.73919554509329,14.232997724687474,53.82242482616901
7.9430000000000005,27.285781308126925,14.042718573503143,54.31267677803196
7.944,27.0342322494576,13.801841298803977,54.646408177038026
7.945,26.852225543535308,13.56746227574297,54.914820106161926
7.946,26.703841133521095,13.426538335501004,55.11075338923693
7.946999999999999,26.672095241511748,13.357663292594632,55.17001788115515
7.948,26.754123932800233,13.281018221953646,55.1308086412856
7.949,26.851650942352887,13.19113658721742,55.0831612165893
7.95,26.845084703044318,13.168174531958366,55.09917403786743
7.951,26.672533702297553,13.276403325986907,55.20592442490496
7.951999999999999,26.394082938368758,13.467126771463382,55.36874761951236
7.953,26.13013086282037,13.62602490475117,55.530485351587195
7.954000000000001,25.910556509711828,13.66632777358873,55.706221591298046
7.955,25.74424361621511,13.565858492197048,55.900195945653735
7.9559999999999995,25.693850333823832,13.389969036165228,56.026473881034036
7.956999999999999,25.735022935217874,13.189390769483564,56.08198771792348
7.958,25.79540833916004,13.001501115086198,56.113288130533185
7.9590000000000005,25.875505702558222,12.877067034996974,56.09739370252349
7.96,26.042186279868165,12.837202632373993,55.96572305601561
7.960999999999999,26.294908886506498,12.857887307420917,55.72975060987669
7.962000000000001,26.466603164618878,12.94723824075571,55.536258534661606
7.962999999999999,26.471511491589578,13.2026829352721,55.418726238738735
7.964,26.335732147507578,13.625298524746357,55.34836349147455
7.965,26.05695336512222,14.057037391135587,55.39315756640134
7.965999999999999,25.699478469966326,14.362263375592978,55.55958894821334
7.9670000000000005,25.3962721887518,14.514017438389558,55.748891588744115
7.968000000000001,25.097979466078655,14.514324317498813,56.00734259035155
7.969,24.671950174188808,14.376287228151865,56.44509219304013
7.97,24.180938730663986,14.135526444305055,56.990521144552275
7.970999999999999,23.78980669286521,13.839197912007915,57.477676309373535
7.9719999999999995,23.623189289709487,13.506680094634724,57.788137156816205
7.973000000000001,23.622873321608623,13.18002827533641,57.94906121208664
7.974,23.686451004245228,12.969872030761817,57.99508300936944
7.975,23.8162821754004,12.92245749581551,57.90377878025326
7.976000000000001,23.95960495961298,13.014174609245007,57.73406134788996
7.976999999999999,23.98205410564242,13.182108545504175,57.6338364977585
7.978000000000001,23.87541448846421,13.365943728085876,57.63791183519933
7.979,23.80372966421918,13.567201375483304,57.60134129030868
7.9799999999999995,23.835531517596074,13.730967943357427,57.49232755415637
7.981,23.932225441880018,13.839558474203624,57.354298826727685
7.981999999999999,24.017129036125944,13.90544525239652,57.24781279240642
7.9830000000000005,24.043026407756404,13.850146830103746,57.253041859340605
7.984,24.047353415276355,13.690007282334998,57.32886873166208
7.984999999999999,24.032116005778946,13.51872833327425,57.426487067040426
7.986,24.046080511227153,13.350744674425496,57.49624805023651
7.987000000000001,24.139575460402156,13.23040929593492,57.472507677843026
7.988,24.38105627360899,13.201738939185802,57.274166991137974
7.989,24.689445833032217,13.249416922228772,56.980082364124016
7.99,24.826719497533606,13.395599506355264,56.789929331108
7.991,24.74865826666631,13.619804060848773,56.75119208433489
7.992000000000001,24.6521410088076,13.816769885078466,56.73993654686274
7.993,24.689595890034163,13.897695486239908,56.66764949670704
7.994,24.755864296325232,13.844665400782056,56.635804662961405
7.995,24.704729192127786,13.71023887603949,56.745897740426514
7.9959999999999996,24.64949913892745,13.599670226866323,56.8477560738136
7.997000000000001,24.686024202544466,13.562845971747153,56.83352024512206
7.998,24.73486863299271,13.56027927783376,56.79193554346108
7.998999999999999,24.773882534218853,13.580326191924394,56.74808828949196
8.0,24.810336613169788,13.60840137043941,56.702625727503076
8.001000000000001,24.865977768471385,13.600210495192437,56.65775986454748
8.002,24.906479929237822,13.562987508122673,56.64003926993166
8.003,24.881458383125054,13.565240233026733,56.66093308079973
8.004000000000001,24.82458550634858,13.654507329961037,56.66794013867026
8.005,24.7773337034418,13.77773408895009,56.649652170078575
8.006,24.737337102103403,13.84431467365205,56.65214477802246
8.006999999999998,24.715464723779018,13.811621886113056,56.687192021325004
8.008,24.69844449363035,13.709196626668584,56.75189860267419
8.009,24.656864670387087,13.608272951663794,56.83715092358787
8.01,24.607646428609474,13.555417104757769,56.90577291258191
8.011000000000001,24.596918895852106,13.547859826194648,56.91881546231809
8.012,24.64384787736759,13.539152492456195,56.88189393972599
8.013,24.71659726997852,13.50048163957206,56.83666949548169
8.014000000000001,24.764046698684826,13.466308463125328,56.81135915801041
8.015,24.781357336284493,13.476994072181387,56.79104679981489
8.015999999999998,24.78438457619115,13.532782871575609,56.76169390579966
8.017,24.771721287001846,13.59788663086377,56.74153761531382
8.018,24.736167459136205,13.62310995393391,56.76053992401055
8.019,24.679066867739518,13.589171311859767,56.82692919816104
8.020000000000001,24.65498033153285,13.529649033016394,56.87670968565603
8.020999999999999,24.727395125699474,13.478205588488079,56.83786059994701
8.022,24.887891059089718,13.440339562702178,56.714847553356634
8.023000000000001,25.02512422003476,13.434546982005372,56.596762599311326
8.024,25.06695274537184,13.48280098184015,56.537076006590354
8.024999999999999,25.060401152792895,13.555382566445845,56.508385400935815
8.026,25.062159961055936,13.59649547794791,56.48725633693921
8.027,25.10021301454649,13.605215419060558,56.44964833886188
8.028,25.17554196388155,13.612918138634141,56.3797370133621
8.029000000000002,25.264662094256227,13.640780340950515,56.28808541655556
8.03,25.3210062226079,13.670988472702922,56.224154539855405
8.031,25.316486452534896,13.668918082656669,56.22911527512994
8.032,25.277491452573262,13.636020064534625,56.279056120397
8.033,25.227154859407435,13.593274493402294,56.34364898048767
8.033999999999999,25.178682290793446,13.560945675306195,56.40165582574191
8.034999999999998,25.158467274293685,13.546724316180853,56.42619704536493
8.036,25.168201143938106,13.542487761098704,56.41963394948841
8.037,25.192994739571517,13.5346945090331,56.40148711207296
8.038,25.222863796558258,13.528286261595637,56.37820083790318
8.039,25.235470777603528,13.530582526571449,56.36600536293194
8.040000000000001,25.238724689951802,13.525314643211722,56.36562624793306
8.041,25.260025933421716,13.5107772731507,56.353708570186214
8.042,25.28092302024697,13.506334187474547,56.33737395249003
8.043000000000001,25.267873636226245,13.505703446505404,56.34918040123031
8.043999999999999,25.23638963298442,13.500250978192032,56.37951540972833
8.045,25.249819308424687,13.487572176781182,56.373648881983264
8.046,25.345964154654524,13.44271981860594,56.30985160284853
8.047,25.517589549627182,13.359801430104618,56.19667257633126
8.048,25.73847627774067,13.296243459171036,56.03002845660066
8.049,25.932072181887147,13.325066967883954,55.84472985298889
8.05,26.057506797055108,13.481364246921412,55.66161486317381
8.051,26.13092951778741,13.714167899925776,55.48891939201602
8.052,26.162927649182507,13.897089312035105,55.37521519870501
8.052999999999999,26.24453439505937,13.942917110504432,55.28164669494873
8.054,26.405313768405204,13.879340831512518,55.169198852105566
8.055,26.526637544141504,13.787516146842405,55.10421265633404
8.056000000000001,26.501644832632273,13.732836499128666,55.15158333936647
8.057,26.380001409043942,13.733316998444215,55.2593128841831
8.058,26.318378300089467,13.706471710531748,55.3263685555976
8.059000000000001,26.37703542179192,13.57399359953375,55.33518414210786
8.059999999999999,26.49435341079477,13.401464010347015,55.30909229618066
8.061,26.594656010747677,13.3197539752037,55.25623469884903
8.062,26.642882992971412,13.365762605053868,55.19250389261417
8.062999999999999,26.645452354094207,13.483907741349036,55.137048050610986
8.064,26.645230314239804,13.60298972369316,55.083288484163475
8.065000000000001,26.669214000790518,13.663900403178308,55.034200333581325
8.066,26.734645552036483,13.639578030675436,54.987013450042866
8.067,26.85651647356355,13.576801270709169,54.906778008343466
8.068000000000001,27.011439566326683,13.542847218754698,54.7836703381127
8.068999999999999,27.164573794353235,13.530063138940049,54.65240243491148
8.07,27.288691279302494,13.527691740284626,54.54230613527602
8.071,27.41447631788724,13.52389151007487,54.43123892990958
8.072,27.516103802507185,13.47351937024473,54.36225052829907
8.073,27.575112578778796,13.405436781769637,54.33907096902726
8.074,27.58828702296394,13.420202921325501,54.32076553577332
8.075000000000001,27.53443520332651,13.5492320896024,54.31243228628085
8.076,27.48851099714517,13.710898253976588,54.281813729142975
8.077,27.47915459519003,13.814178843689135,54.24393597366884
8.078,27.47150461188105,13.846022067985091,54.23645188298769
8.079,27.40063282365644,13.83791213626933,54.30337980448094
8.08,27.300410684688504,13.817980166965741,54.401813788276385
8.081,27.245165239724447,13.77120359852038,54.47222449159143
8.081999999999999,27.197964591066327,13.675570353609436,54.55742286872842
8.083,27.13156419305792,13.544064572816062,54.675695214652755
8.084000000000001,27.09925538096017,13.402698791190772,54.76753438619527
8.085,27.139544052232367,13.276864811886561,54.78692351652727
8.086,27.241831991322158,13.17692234079427,54.73866009875395
8.087,27.38607951357617,13.152838959367632,54.61917506361989
8.088,27.56195047294978,13.241422799788564,54.42228930027467
8.089,27.76143060781403,13.396653226179591,54.17521537698954
8.09,27.93330440387264,13.578297901235171,53.94135114313409
8.091,28.04276677517918,13.77148810142745,53.75819062642416
8.092,28.09240656236856,13.961318012260492,53.62960460713194
8.093000000000002,28.11917910674297,14.096454153564133,53.54529839053268
8.094000000000001,28.069022774114337,14.155271928426709,53.56368719360595
8.095,27.907958167582322,14.182426036227191,53.695122786431824
8.095999999999998,27.720709700560896,14.18841043053829,53.85921104326066
8.097,27.560102438549833,14.13705422502852,54.02556621042513
8.098,27.43392649793751,14.020902911977377,54.19081238394408
8.099,27.33003173689645,13.886368825405595,54.34446422104217
8.1,27.258120827911622,13.766798317993286,54.462647675390514
8.101,27.193875136798095,13.692838982059422,54.55331406631632
8.102,27.138742430632725,13.661986513370634,54.616431805863456
8.103000000000002,27.122768088986998,13.61869743719456,54.65014878628198
8.104,27.12103202337706,13.540249869262519,54.68682226266755
8.104999999999999,27.090025386981488,13.470977780343967,54.74546781346929
8.106,27.050177546926776,13.454021816572244,54.788697340878144
8.107,27.04991405053489,13.469310178717217,54.782121735108205
8.108,27.073242576202084,13.495155707132543,54.749715850100955
8.109,27.068640807372038,13.538582744259237,54.7344331313342
8.11,27.01291521388521,13.59573788682454,54.758609869257214
8.111,26.968703762929096,13.62088684297304,54.786765465417275
8.112000000000002,27.0041381540522,13.57049509791505,54.777792690710456
8.113,27.09489071782723,13.457629078194694,54.747051657445496
8.113999999999999,27.18277018080417,13.344530689575771,54.71833072587566
8.115,27.283233847930237,13.27616134885824,54.65809318184232
8.116,27.483151093752653,13.226369843778189,54.49982863512989
8.117,27.746241236506748,13.158633741144447,54.29163721902432
8.118,28.007996252988953,13.116228746353729,54.07293562857737
8.119,28.28120751424579,13.211997891322254,53.78488208024618
8.120000000000001,28.502535667605915,13.4753580352704,53.472554596639554
8.121,28.577614451609723,13.785611992473264,53.271099203535655
8.122,28.547803391719796,14.0213884717616,53.19471092462234
8.123,28.48175095724635,14.195047549767587,53.17690284509118
8.123999999999999,28.349908302537653,14.342751922892095,53.2284430113361
8.125,28.11776063442408,14.419791019411779,53.400334873004155
8.126000000000001,27.807783550844835,14.386694693061944,53.69105862214417
8.126999999999999,27.46997138135425,14.243710983014699,54.056783776406256
8.128,27.144603262011326,14.02923952606985,54.44432871082953
8.129000000000001,26.870294432713738,13.789845254084364,54.797805459994805
8.13,26.724488650671365,13.560375227435665,55.031982548912026
8.131,26.71430622182364,13.33397266554596,55.142857069724634
8.131999999999998,26.744997505398707,13.108791829548014,55.215183149896525
8.133,26.778415194177622,12.979258826865944,55.241897237785125
8.134,26.887535885435987,12.983761893385116,55.14170703314191
8.135,27.07692135521792,13.02490422779827,54.9532397716497
8.136,27.22708126876794,13.030661056573594,54.81536679057707
8.137,27.27135482705315,13.06162446280583,54.76206310426581
8.138,27.281518959983117,13.19966136076426,54.69303154713802
8.139000000000001,27.339075439679934,13.418700942534025,54.545335646543826
8.14,27.39740444455127,13.618606220437353,54.40450677492431
8.140999999999998,27.407163892860467,13.722436784821415,54.34942245301837
8.142,27.367742761894323,13.72517581924437,54.38343920113839
8.143,27.30290669019511,13.660731876911077,54.4702717151568
8.144,27.270027284071233,13.568996482199719,54.54064915977463
8.145,27.283448649140905,13.45435464192689,54.57950971760895
8.145999999999999,27.31379740605663,13.319629502749475,54.611580185379495
8.147,27.36398982078545,13.1983554154003,54.61933962891399
8.148000000000001,27.45915990427346,13.108702488182061,54.572322737807774
8.149,27.613075817555142,13.065664592807591,54.45178323767827
8.149999999999999,27.79755041912709,13.070222388452796,54.28299294222295
8.151,27.94737614312122,13.123943434530366,54.12454494978489
8.152,28.026400230358018,13.198673666617509,54.021231521732915
8.153,28.035483026507215,13.281655182115271,53.97757790071537
8.154,28.03242527393746,13.36761886781817,53.94343707146369
8.155,28.13010523218052,13.37707428615387,53.851180811612956
8.156,28.290308197710477,13.291953651948818,53.742719731125035
8.157,28.450563877490303,13.187768868318132,53.64155882905949
8.158,28.6274000177091,13.119089096529178,53.50970736089292
8.158999999999999,28.833467607240305,13.111729373176198,53.3253050304634
8.159999999999998,29.042128716009664,13.158953979431951,53.11578274145528
8.161,29.151815439101153,13.241343722439368,52.98185628473754
8.162,29.146911029639572,13.374373589122825,52.931069686203266
8.163,29.082081406092506,13.550162135732599,52.91613563151669
8.164,28.98762209044271,13.701309465627396,52.937434358254905
8.165000000000001,28.909779315560595,13.73481641675147,52.99343001700618
8.166,28.87515120070503,13.64965277428172,53.061193232651384
8.167,28.902380713235893,13.54206254533696,53.08237056304701
8.168,28.972897638230272,13.467727194771824,53.049906520509744
8.168999999999999,29.043080281118378,13.399988889071476,53.014687520008096
8.17,29.106435064323936,13.269046571609758,53.01168714869047
8.171,29.176241074853298,13.076130609262869,53.02753942893263
8.172,29.275206702707255,12.92714398202769,52.99767541227184
8.173,29.415246234899016,12.914629720659702,52.87455258083574
8.174,29.545587821569363,13.040930788321056,52.704371262540064
8.175,29.60350746492521,13.230735473432196,52.57439259792009
8.176,29.626101054123758,13.405974555630804,52.48191245698214
8.177,29.658107000802445,13.529762031127914,52.401567959639564
8.177999999999999,29.69149488128053,13.610005345520847,52.33783360231269
8.179,29.69769769450225,13.668197955155785,52.30790793333395
8.18,29.64255787770247,13.697631339846026,52.34565355338936
8.181000000000001,29.545344914076427,13.68076072265431,52.440967151307106
8.182,29.466431054578933,13.610140473028409,52.54223540060376
8.183,29.440551623902177,13.494556327892905,52.61405968006605
8.184000000000001,29.515765532287993,13.35975627146798,52.60148919178494
8.184999999999999,29.714760425683075,13.222380502387148,52.476188210702475
8.186,29.991740582498736,13.0854622073797,52.27793062245812
8.187,30.320707367717635,12.98919652466678,52.014176959863775
8.187999999999999,30.60433133526178,12.979481399201342,51.757075431444065
8.189,30.788133781375528,13.076883228999122,51.54982725418663
8.190000000000001,30.88688202463856,13.311791609768338,51.366634467156885
8.191,30.830009845392002,13.602765198674259,51.30245219430305
8.192,30.618146545583137,13.811682797456784,51.41081305562208
8.193000000000001,30.349376501844354,13.92774878270198,51.60738344776261
8.193999999999999,30.113997288710948,13.974553563306355,51.801491298580764
8.195,29.92518485830638,13.923368987568411,51.99428999752026
8.196,29.782025973104858,13.798832416615308,52.17658081301514
8.197,29.69233400725557,13.661293135101063,52.315666919430875
8.198,29.65446908236157,13.537735984095203,52.401567029505784
8.199,29.69024663825257,13.444716152354644,52.40749874806087
8.200000000000001,29.805399503714963,13.358064746054906,52.338099667413
8.201,30.014668949213885,13.245093806648676,52.192792528503325
8.202,30.248708541835892,13.133279737120889,52.02322931058279
8.203,30.407052562678153,13.108220851105022,51.887852690729694
8.204,30.439081550478306,13.184154491632968,51.828331134898946
8.205,30.391033469664464,13.282809804193006,51.833029206021365
8.206,30.38999614581079,13.330205092695344,51.81496973700769
8.206999999999999,30.443227944164125,13.324561081611753,51.76847798132114
8.208,30.48864833664585,13.338738900670219,51.72118342164327
8.209000000000001,30.517521559666612,13.408779248819663,51.66661608704731
8.21,30.56002922243284,13.503000319267755,51.58972607568004
8.211,30.60455740066473,13.576163930999947,51.519391272380275
8.212,30.634802984706514,13.591075046018991,51.485697458871336
8.213,30.669175098526726,13.54533279425037,51.47278207588518
8.214,30.694361230855897,13.452737849035445,51.48701793326741
8.215,30.722876805365456,13.354036308785942,51.50036649552661
8.216,30.797606796773273,13.289572173846178,51.457410461138785
8.217,30.900535661929492,13.231520154700798,51.38577340175101
