Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.10656408e-03,1.87812500e+00,4.81710938e-01,-2.52421875e-01,1.00078125e-02,,2.10656408e-03,4.11189273e-02,,2.10656408e-03,-4.83330688e+01
2.10756408e-03,1.89609375e+00,4.81995313e-01,-2.24968750e-01,1.00078125e-02,,2.10756408e-03,4.11528610e-02,,2.10756408e-03,-4.89204407e+01
2.10856408e-03,1.90781250e+00,4.83010938e-01,-2.34109375e-01,1.00000000e-02,,2.10856408e-03,4.11868356e-02,,2.10856408e-03,-4.89120026e+01
2.10956408e-03,1.92265625e+00,4.83010938e-01,-2.64859375e-01,1.00000000e-02,,2.10956408e-03,4.12208512e-02,,2.10956408e-03,-4.91200256e+01
2.11056408e-03,1.93046875e+00,4.83132813e-01,-2.76171875e-01,9.96093750e-03,,2.11056408e-03,4.12548669e-02,,2.11056408e-03,-4.84916840e+01
2.11156408e-03,1.93984375e+00,4.83010938e-01,-2.54921875e-01,9.91406250e-03,,2.11156408e-03,4.12888825e-02,,2.11156408e-03,-4.80507812e+01
2.11256408e-03,1.96250000e+00,4.81304687e-01,-2.30406250e-01,9.90625000e-03,,2.11256408e-03,4.13228348e-02,,2.11256408e-03,-4.91003571e+01
2.11356408e-03,1.97734375e+00,4.81507813e-01,-2.32546875e-01,9.92968750e-03,,2.11356408e-03,4.13567349e-02,,2.11356408e-03,-4.94038086e+01
2.11456408e-03,1.98437500e+00,4.83010938e-01,-2.56437500e-01,9.80468750e-03,,2.11456408e-03,4.13906947e-02,,2.11456408e-03,-4.88328705e+01
2.11556408e-03,1.99453125e+00,4.85021875e-01,-2.70718750e-01,9.68750000e-03,,2.11556408e-03,4.14247774e-02,,2.11556408e-03,-4.84829559e+01
2.11656408e-03,2.01640625e+00,4.83214063e-01,-2.57562500e-01,9.82031250e-03,,2.11656408e-03,4.14588675e-02,,2.11656408e-03,-4.93381653e+01
2.11756408e-03,2.02968750e+00,4.83234375e-01,-2.34500000e-01,9.87500000e-03,,2.11756408e-03,4.14928980e-02,,2.11756408e-03,-4.94033966e+01
2.11856408e-03,2.04687500e+00,4.82645313e-01,-2.27843750e-01,9.87500000e-03,,2.11856408e-03,4.15269099e-02,,2.11856408e-03,-4.99500885e+01
2.11956408e-03,2.06171875e+00,4.82543750e-01,-2.44656250e-01,9.85156250e-03,,2.11956408e-03,4.15608920e-02,,2.11956408e-03,-5.02282410e+01
2.12056408e-03,2.06796875e+00,4.82442188e-01,-2.63796875e-01,9.81250000e-03,,2.12056408e-03,4.15948704e-02,,2.12056408e-03,-4.95251770e+01
2.12156408e-03,2.06953125e+00,4.82543750e-01,-2.61500000e-01,9.75781250e-03,,2.12156408e-03,4.16288450e-02,,2.12156408e-03,-4.82942352e+01
2.12256408e-03,2.07500000e+00,4.82889063e-01,-2.41781250e-01,9.70312500e-03,,2.12256408e-03,4.16628383e-02,,2.12256408e-03,-4.75243378e+01
2.12356408e-03,2.09218750e+00,4.82482813e-01,-2.28125000e-01,9.70312500e-03,,2.12356408e-03,4.16968279e-02,,2.12356408e-03,-4.80509949e+01
2.12456408e-03,2.10546875e+00,4.83843750e-01,-2.36234375e-01,9.81250000e-03,,2.12456408e-03,4.17308547e-02,,2.12456408e-03,-4.81896515e+01
2.12556408e-03,2.11953125e+00,4.83782812e-01,-2.56390625e-01,9.90625000e-03,,2.12556408e-03,4.17649224e-02,,2.12556408e-03,-4.83339233e+01
2.12656408e-03,2.11640625e+00,4.81710938e-01,-2.63218750e-01,9.89062500e-03,,2.12656408e-03,4.17989194e-02,,2.12656408e-03,-4.66347961e+01
2.12756408e-03,2.12031250e+00,4.80329688e-01,-2.48546875e-01,9.90625000e-03,,2.12756408e-03,4.18327935e-02,,2.12756408e-03,-4.56813049e+01
2.12856408e-03,2.13203125e+00,4.81812500e-01,-2.31468750e-01,9.90625000e-03,,2.12856408e-03,4.18666713e-02,,2.12856408e-03,-4.56173859e+01
2.12956408e-03,2.14843750e+00,4.82889063e-01,-2.30968750e-01,9.92968750e-03,,2.12956408e-03,4.19006422e-02,,2.12956408e-03,-4.60832825e+01
2.13056408e-03,2.16171875e+00,4.83071875e-01,-2.48046875e-01,1.00078125e-02,,2.13056408e-03,4.19346541e-02,,2.13056408e-03,-4.61831055e+01
2.13156408e-03,2.17500000e+00,4.83762500e-01,-2.60625000e-01,1.00078125e-02,,2.13156408e-03,4.19686958e-02,,2.13156408e-03,-4.62043304e+01
2.13256408e-03,2.18984375e+00,4.81934375e-01,-2.51718750e-01,9.96875000e-03,,2.13256408e-03,4.20026965e-02,,2.13256408e-03,-4.63768921e+01
2.13356408e-03,2.20468750e+00,4.81568750e-01,-2.34062500e-01,9.92968750e-03,,2.13356408e-03,4.20366228e-02,,2.13356408e-03,-4.66198730e+01
2.13456408e-03,2.22109375e+00,4.81162500e-01,-2.29250000e-01,9.87500000e-03,,2.13456408e-03,4.20705192e-02,,2.13456408e-03,-4.70834656e+01
2.13556408e-03,2.23984375e+00,4.82381250e-01,-2.42656250e-01,9.67968750e-03,,2.13556408e-03,4.21044454e-02,,2.13556408e-03,-4.77659149e+01
2.13656408e-03,2.25390625e+00,4.82726563e-01,-2.55296875e-01,9.57031250e-03,,2.13656408e-03,4.21384275e-02,,2.13656408e-03,-4.78960724e+01
2.13756408e-03,2.27031250e+00,4.82970312e-01,-2.50140625e-01,9.58593750e-03,,2.13756408e-03,4.21724282e-02,,2.13756408e-03,-4.82480316e+01
2.13856408e-03,2.27265625e+00,4.82726563e-01,-2.34375000e-01,9.60937500e-03,,2.13856408e-03,4.22064289e-02,,2.13856408e-03,-4.72057037e+01
2.13956408e-03,2.28750000e+00,4.81426563e-01,-2.29593750e-01,9.58593750e-03,,2.13956408e-03,4.22403775e-02,,2.13956408e-03,-4.75064697e+01
2.14056408e-03,2.30390625e+00,4.80085938e-01,-2.40609375e-01,9.53125000e-03,,2.14056408e-03,4.22742292e-02,,2.14056408e-03,-4.79518127e+01
2.14156408e-03,2.31015625e+00,4.81203125e-01,-2.50828125e-01,9.60937500e-03,,2.14156408e-03,4.23080772e-02,,2.14156408e-03,-4.72938080e+01
2.14256408e-03,2.31562500e+00,4.83214063e-01,-2.48062500e-01,9.62500000e-03,,2.14256408e-03,4.23420332e-02,,2.14256408e-03,-4.65355377e+01
2.14356408e-03,2.32656250e+00,4.83864063e-01,-2.35781250e-01,9.64843750e-03,,2.14356408e-03,4.23760824e-02,,2.14356408e-03,-4.63809357e+01
2.14456408e-03,2.34218750e+00,4.81934375e-01,-2.29671875e-01,9.66406250e-03,,2.14456408e-03,4.24100868e-02,,2.14456408e-03,-4.67583160e+01
2.14556408e-03,2.35312500e+00,4.82543750e-01,-2.36156250e-01,9.74218750e-03,,2.14556408e-03,4.24440466e-02,,2.14556408e-03,-4.66514435e+01
2.14656408e-03,2.35156250e+00,4.81203125e-01,-2.44109375e-01,9.86718750e-03,,2.14656408e-03,4.24779840e-02,,2.14656408e-03,-4.52176666e+01
2.14756408e-03,2.35312500e+00,4.81446875e-01,-2.44203125e-01,9.82812500e-03,,2.14756408e-03,4.25118767e-02,,2.14756408e-03,-4.40847321e+01
2.14856408e-03,2.36796875e+00,4.81203125e-01,-2.37484375e-01,9.77343750e-03,,2.14856408e-03,4.25457731e-02,,2.14856408e-03,-4.43385162e+01
2.14956408e-03,2.39062500e+00,4.81792188e-01,-2.33109375e-01,9.81250000e-03,,2.14956408e-03,4.25796807e-02,,2.14956408e-03,-4.54271545e+01
2.15056408e-03,2.40390625e+00,4.81507813e-01,-2.35812500e-01,9.85156250e-03,,2.15056408e-03,4.26135994e-02,,2.15056408e-03,-4.55537109e+01
2.15156408e-03,2.40703125e+00,4.82035938e-01,-2.41218750e-01,9.87500000e-03,,2.15156408e-03,4.26475257e-02,,2.15156408e-03,-4.46117401e+01
2.15256408e-03,2.40390625e+00,4.83071875e-01,-2.41828125e-01,9.86718750e-03,,2.15256408e-03,4.26815040e-02,,2.15256408e-03,-4.30095062e+01
2.15356408e-03,2.40546875e+00,4.83071875e-01,-2.39437500e-01,9.79687500e-03,,2.15356408e-03,4.27155234e-02,,2.15356408e-03,-4.18952179e+01
2.15456408e-03,2.41718750e+00,4.80878125e-01,-2.37281250e-01,9.74218750e-03,,2.15456408e-03,4.27494645e-02,,2.15456408e-03,-4.18400269e+01
2.15556408e-03,2.43359375e+00,4.79415625e-01,-2.36500000e-01,9.74218750e-03,,2.15556408e-03,4.27832752e-02,,2.15556408e-03,-4.22758789e+01
2.15656408e-03,2.43984375e+00,4.80634375e-01,-2.37734375e-01,9.62500000e-03,,2.15656408e-03,4.28170785e-02,,2.15656408e-03,-4.16634979e+01
2.15756408e-03,2.45312500e+00,4.81792188e-01,-2.37765625e-01,9.47656250e-03,,2.15756408e-03,4.28509675e-02,,2.15756408e-03,-4.17726288e+01
2.15856408e-03,2.47890625e+00,4.82279687e-01,-2.37500000e-01,9.47656250e-03,,2.15856408e-03,4.28849086e-02,,2.15856408e-03,-4.31710205e+01
2.15956408e-03,2.49765625e+00,4.82462500e-01,-2.37687500e-01,9.46093750e-03,,2.15956408e-03,4.29188795e-02,,2.15956408e-03,-4.38447723e+01
2.16056408e-03,2.50859375e+00,4.81345313e-01,-2.36843750e-01,9.45312500e-03,,2.16056408e-03,4.29528132e-02,,2.16056408e-03,-4.37148590e+01
2.16156408e-03,2.51093750e+00,4.80350000e-01,-2.35000000e-01,9.43750000e-03,,2.16156408e-03,4.29866761e-02,,2.16156408e-03,-4.27060699e+01
2.16256408e-03,2.52343750e+00,4.80350000e-01,-2.33828125e-01,9.42187500e-03,,2.16256408e-03,4.30205017e-02,,2.16256408e-03,-4.27523499e+01
2.16356408e-03,2.53671875e+00,4.81548438e-01,-2.35078125e-01,9.38281250e-03,,2.16356408e-03,4.30543683e-02,,2.16356408e-03,-4.28789520e+01
2.16456408e-03,2.55078125e+00,4.81893750e-01,-2.36125000e-01,9.43750000e-03,,2.16456408e-03,4.30882946e-02,,2.16456408e-03,-4.30799866e+01
2.16556408e-03,2.56562500e+00,4.81995313e-01,-2.34843750e-01,9.46093750e-03,,2.16556408e-03,4.31222320e-02,,2.16556408e-03,-4.33622437e+01
2.16656408e-03,2.58046875e+00,4.81446875e-01,-2.33859375e-01,9.50000000e-03,,2.16656408e-03,4.31561545e-02,,2.16656408e-03,-4.36504517e+01
2.16756408e-03,2.59687500e+00,4.80126563e-01,-2.34062500e-01,9.60937500e-03,,2.16756408e-03,4.31900136e-02,,2.16756408e-03,-4.41018219e+01
2.16856408e-03,2.61015625e+00,4.80045313e-01,-2.32921875e-01,9.63281250e-03,,2.16856408e-03,4.32238206e-02,,2.16856408e-03,-4.42335205e+01
2.16956408e-03,2.61406250e+00,4.82503125e-01,-2.32625000e-01,9.62500000e-03,,2.16956408e-03,4.32577133e-02,,2.16956408e-03,-4.34024963e+01
2.17056408e-03,2.62578125e+00,4.82950000e-01,-2.32937500e-01,9.60937500e-03,,2.17056408e-03,4.32917066e-02,,2.17056408e-03,-4.33768921e+01
2.17156408e-03,2.64062500e+00,4.81609375e-01,-2.34062500e-01,9.57031250e-03,,2.17156408e-03,4.33256701e-02,,2.17156408e-03,-4.36696167e+01
2.17256408e-03,2.65156250e+00,4.82056250e-01,-2.33984375e-01,9.54687500e-03,,2.17256408e-03,4.33596000e-02,,2.17256408e-03,-4.35568848e+01
2.17356408e-03,2.66328125e+00,4.81446875e-01,-2.30078125e-01,9.55468750e-03,,2.17356408e-03,4.33935225e-02,,2.17356408e-03,-4.35352325e+01
2.17456408e-03,2.67421875e+00,4.81081250e-01,-2.28265625e-01,9.49218750e-03,,2.17456408e-03,4.34274152e-02,,2.17456408e-03,-4.34482117e+01
2.17556408e-03,2.68750000e+00,4.80918750e-01,-2.31531250e-01,9.46093750e-03,,2.17556408e-03,4.34612893e-02,,2.17556408e-03,-4.35989532e+01
2.17656408e-03,2.70234375e+00,4.80918750e-01,-2.34796875e-01,9.47656250e-03,,2.17656408e-03,4.34951559e-02,,2.17656408e-03,-4.38934479e+01
2.17756408e-03,2.70859375e+00,4.80918750e-01,-2.34593750e-01,9.31250000e-03,,2.17756408e-03,4.35290188e-02,,2.17756408e-03,-4.32939148e+01
2.17856408e-03,2.72265625e+00,4.81162500e-01,-2.30468750e-01,9.25000000e-03,,2.17856408e-03,4.35628928e-02,,2.17856408e-03,-4.35112305e+01
2.17956408e-03,2.73281250e+00,4.82035938e-01,-2.26906250e-01,9.35937500e-03,,2.17956408e-03,4.35968079e-02,,2.17956408e-03,-4.33462067e+01
2.18056408e-03,2.73671875e+00,4.81995313e-01,-2.29843750e-01,9.38281250e-03,,2.18056408e-03,4.36307527e-02,,2.18056408e-03,-4.25385437e+01
2.18156408e-03,2.75078125e+00,4.80289063e-01,-2.35015625e-01,9.43750000e-03,,2.18156408e-03,4.36646342e-02,,2.18156408e-03,-4.27563934e+01
2.18256408e-03,2.76796875e+00,4.78826562e-01,-2.34765625e-01,9.53125000e-03,,2.18256408e-03,4.36984077e-02,,2.18256408e-03,-4.32833862e+01
2.18356408e-03,2.77734375e+00,4.80614063e-01,-2.29562500e-01,9.53125000e-03,,2.18356408e-03,4.37321886e-02,,2.18356408e-03,-4.30194092e+01
2.18456408e-03,2.78281250e+00,4.81203125e-01,-2.24468750e-01,9.47656250e-03,,2.18456408e-03,4.37660553e-02,,2.18456408e-03,-4.23800049e+01
2.18556408e-03,2.79609375e+00,4.81568750e-01,-2.26937500e-01,9.47656250e-03,,2.18556408e-03,4.37999554e-02,,2.18556408e-03,-4.25529633e+01
2.18656408e-03,2.81718750e+00,4.81609375e-01,-2.33468750e-01,9.45312500e-03,,2.18656408e-03,4.38338704e-02,,2.18656408e-03,-4.35075073e+01
2.18756408e-03,2.83593750e+00,4.81020312e-01,-2.34531250e-01,9.55468750e-03,,2.18756408e-03,4.38677631e-02,,2.18756408e-03,-4.42003021e+01
2.18856408e-03,2.84375000e+00,4.79760938e-01,-2.28500000e-01,9.77343750e-03,,2.18856408e-03,4.39015925e-02,,2.18856408e-03,-4.37786865e+01
2.18956408e-03,2.83750000e+00,4.80248438e-01,-2.23031250e-01,9.77343750e-03,,2.18956408e-03,4.39353921e-02,,2.18956408e-03,-4.19378052e+01
2.19056408e-03,2.83593750e+00,4.80878125e-01,-2.24734375e-01,9.67968750e-03,,2.19056408e-03,4.39692326e-02,,2.19056408e-03,-4.05901337e+01
2.19156408e-03,2.84296875e+00,4.81223438e-01,-2.29671875e-01,9.57031250e-03,,2.19156408e-03,4.40031067e-02,,2.19156408e-03,-4.01108398e+01
2.19256408e-03,2.85703125e+00,4.80959375e-01,-2.31421875e-01,9.57031250e-03,,2.19256408e-03,4.40369882e-02,,2.19256408e-03,-4.03386841e+01
2.19356408e-03,2.88046875e+00,4.80431250e-01,-2.28968750e-01,9.62500000e-03,,2.19356408e-03,4.40708362e-02,,2.19356408e-03,-4.15348663e+01
2.19456408e-03,2.89609375e+00,4.78785938e-01,-2.25703125e-01,9.59375000e-03,,2.19456408e-03,4.41046096e-02,,2.19456408e-03,-4.19408264e+01
2.19556408e-03,2.91093750e+00,4.78664063e-01,-2.23906250e-01,9.57031250e-03,,2.19556408e-03,4.41383198e-02,,2.19556408e-03,-4.22796326e+01
2.19656408e-03,2.91796875e+00,4.80715625e-01,-2.25687500e-01,9.55468750e-03,,2.19656408e-03,4.41721007e-02,,2.19656408e-03,-4.18130798e+01
2.19756408e-03,2.92656250e+00,4.81853125e-01,-2.28640625e-01,9.58593750e-03,,2.19756408e-03,4.42059897e-02,,2.19756408e-03,-4.14950867e+01
2.19856408e-03,2.94140625e+00,4.80532813e-01,-2.29250000e-01,9.46093750e-03,,2.19856408e-03,4.42398787e-02,,2.19856408e-03,-4.18119507e+01
2.19956408e-03,2.95390625e+00,4.80634375e-01,-2.26093750e-01,9.32812500e-03,,2.19956408e-03,4.42737192e-02,,2.19956408e-03,-4.18939514e+01
2.20056408e-03,2.97500000e+00,4.80004688e-01,-2.20453125e-01,9.42187500e-03,,2.20056408e-03,4.43075448e-02,,2.20056408e-03,-4.28851929e+01
2.20156408e-03,2.98203125e+00,4.79659375e-01,-2.20093750e-01,9.53125000e-03,,2.20156408e-03,4.43413332e-02,,2.20156408e-03,-4.24426270e+01
2.20256408e-03,2.99140625e+00,4.79700000e-01,-2.26171875e-01,9.50000000e-03,,2.20256408e-03,4.43751104e-02,,2.20256408e-03,-4.22265320e+01
2.20356408e-03,3.00312500e+00,4.80248438e-01,-2.30109375e-01,9.46093750e-03,,2.20356408e-03,4.44089100e-02,,2.20356408e-03,-4.22254944e+01
2.20456408e-03,3.01953125e+00,4.79882813e-01,-2.26953125e-01,9.45312500e-03,,2.20456408e-03,4.44427170e-02,,2.20456408e-03,-4.27056274e+01
2.20556408e-03,3.03515625e+00,4.80329688e-01,-2.20484375e-01,9.43750000e-03,,2.20556408e-03,4.44765240e-02,,2.20556408e-03,-4.31307678e+01
2.20656408e-03,3.04296875e+00,4.81020312e-01,-2.17812500e-01,9.39843750e-03,,2.20656408e-03,4.45103757e-02,,2.20656408e-03,-4.27747192e+01
2.20756408e-03,3.04609375e+00,4.81264063e-01,-2.24750000e-01,9.38281250e-03,,2.20756408e-03,4.45442572e-02,,2.20756408e-03,-4.19240723e+01
2.20856408e-03,3.04843750e+00,4.79618750e-01,-2.31765625e-01,9.42187500e-03,,2.20856408e-03,4.45780903e-02,,2.20856408e-03,-4.09559326e+01
2.20956408e-03,3.05234375e+00,4.78135937e-01,-2.28953125e-01,9.55468750e-03,,2.20956408e-03,4.46118116e-02,,2.20956408e-03,-4.01377258e+01
2.21056408e-03,3.05234375e+00,4.79537500e-01,-2.20593750e-01,9.53125000e-03,,2.21056408e-03,4.46455292e-02,,2.21056408e-03,-3.89464417e+01
2.21156408e-03,3.06640625e+00,4.80431250e-01,-2.16093750e-01,9.51562500e-03,,2.21156408e-03,4.46793288e-02,,2.21156408e-03,-3.92389526e+01
2.21256408e-03,3.08437500e+00,4.80553125e-01,-2.21625000e-01,9.50000000e-03,,2.21256408e-03,4.47131656e-02,,2.21256408e-03,-3.99314270e+01
2.21356408e-03,3.09140625e+00,4.80878125e-01,-2.30031250e-01,9.54687500e-03,,2.21356408e-03,4.47470210e-02,,2.21356408e-03,-3.94594116e+01
2.21456408e-03,3.09921875e+00,4.79943750e-01,-2.29312500e-01,9.59375000e-03,,2.21456408e-03,4.47808504e-02,,2.21456408e-03,-3.90475769e+01
2.21556408e-03,3.11250000e+00,4.79151563e-01,-2.21062500e-01,9.64843750e-03,,2.21556408e-03,4.48146202e-02,,2.21556408e-03,-3.92232666e+01
2.21656408e-03,3.12890625e+00,4.79212500e-01,-2.15484375e-01,9.70312500e-03,,2.21656408e-03,4.48483638e-02,,2.21656408e-03,-3.97577820e+01
2.21756408e-03,3.13828125e+00,4.80431250e-01,-2.19406250e-01,9.74218750e-03,,2.21756408e-03,4.48821522e-02,,2.21756408e-03,-3.95718079e+01
2.21856408e-03,3.14609375e+00,4.80634375e-01,-2.25843750e-01,9.74218750e-03,,2.21856408e-03,4.49159890e-02,,2.21856408e-03,-3.91973267e+01
2.21956408e-03,3.15703125e+00,4.81304687e-01,-2.26203125e-01,9.53125000e-03,,2.21956408e-03,4.49498594e-02,,2.21956408e-03,-3.91269531e+01
2.22056408e-03,3.17734375e+00,4.80573438e-01,-2.21062500e-01,9.34375000e-03,,2.22056408e-03,4.49837260e-02,,2.22056408e-03,-4.00357971e+01
2.22156408e-03,3.19843750e+00,4.79029688e-01,-2.17937500e-01,9.43750000e-03,,2.22156408e-03,4.50175107e-02,,2.22156408e-03,-4.10470581e+01
2.22256408e-03,3.20625000e+00,4.78278125e-01,-2.18312500e-01,9.54687500e-03,,2.22256408e-03,4.50512171e-02,,2.22256408e-03,-4.06963806e+01
2.22356408e-03,3.21015625e+00,4.80187500e-01,-2.20718750e-01,9.57031250e-03,,2.22356408e-03,4.50849645e-02,,2.22356408e-03,-3.99356384e+01
2.22456408e-03,3.21875000e+00,4.81650000e-01,-2.22515625e-01,9.60937500e-03,,2.22456408e-03,4.51188311e-02,,2.22456408e-03,-3.96470337e+01
2.22556408e-03,3.22812500e+00,4.81081250e-01,-2.21187500e-01,9.66406250e-03,,2.22556408e-03,4.51527312e-02,,2.22556408e-03,-3.94377136e+01
2.22656408e-03,3.23281250e+00,4.80329688e-01,-2.18015625e-01,9.68750000e-03,,2.22656408e-03,4.51865792e-02,,2.22656408e-03,-3.87570496e+01
2.22756408e-03,3.23828125e+00,4.79943750e-01,-2.14562500e-01,9.72656250e-03,,2.22756408e-03,4.52203900e-02,,2.22756408e-03,-3.81744995e+01
2.22856408e-03,3.24218750e+00,4.79314063e-01,-2.15421875e-01,9.77343750e-03,,2.22856408e-03,4.52541672e-02,,2.22856408e-03,-3.74377441e+01
2.22956408e-03,3.25312500e+00,4.79415625e-01,-2.19875000e-01,9.83593750e-03,,2.22956408e-03,4.52879220e-02,,2.22956408e-03,-3.74118042e+01
2.23056408e-03,3.26406250e+00,4.79496875e-01,-2.21921875e-01,1.00000000e-02,,2.23056408e-03,4.53216843e-02,,2.23056408e-03,-3.73686218e+01
2.23156408e-03,3.26953125e+00,4.79801563e-01,-2.19781250e-01,1.00000000e-02,,2.23156408e-03,4.53554615e-02,,2.23156408e-03,-3.67618713e+01
2.23256408e-03,3.27500000e+00,4.80045313e-01,-2.15609375e-01,1.00000000e-02,,2.23256408e-03,4.53892574e-02,,2.23256408e-03,-3.61719055e+01
2.23356408e-03,3.28437500e+00,4.80898437e-01,-2.13609375e-01,9.94531250e-03,,2.23356408e-03,4.54230905e-02,,2.23356408e-03,-3.60009766e+01
2.23456408e-03,3.30000000e+00,4.80573438e-01,-2.18843750e-01,9.89062500e-03,,2.23456408e-03,4.54569422e-02,,2.23456408e-03,-3.64657898e+01
2.23556408e-03,3.30546875e+00,4.78420313e-01,-2.24375000e-01,9.90625000e-03,,2.23556408e-03,4.54907119e-02,,2.23556408e-03,-3.58550415e+01
2.23656408e-03,3.31328125e+00,4.76571875e-01,-2.22312500e-01,9.90625000e-03,,2.23656408e-03,4.55243364e-02,,2.23656408e-03,-3.54767151e+01
2.23756408e-03,3.32421875e+00,4.78765625e-01,-2.15718750e-01,9.81250000e-03,,2.23756408e-03,4.55579720e-02,,2.23756408e-03,-3.54435120e+01
2.23856408e-03,3.33593750e+00,4.79395313e-01,-2.11312500e-01,9.82031250e-03,,2.23856408e-03,4.55917120e-02,,2.23856408e-03,-3.55199890e+01
2.23956408e-03,3.35390625e+00,4.80532813e-01,-2.16250000e-01,9.82031250e-03,,2.23956408e-03,4.56255116e-02,,2.23956408e-03,-3.62393799e+01
2.24056408e-03,3.36718750e+00,4.80370313e-01,-2.23687500e-01,9.77343750e-03,,2.24056408e-03,4.56593446e-02,,2.24056408e-03,-3.64427490e+01
2.24156408e-03,3.38203125e+00,4.79639062e-01,-2.22640625e-01,9.68750000e-03,,2.24156408e-03,4.56931442e-02,,2.24156408e-03,-3.67902832e+01
2.24256408e-03,3.39531250e+00,4.78075000e-01,-2.14843750e-01,9.72656250e-03,,2.24256408e-03,4.57268655e-02,,2.24256408e-03,-3.70001526e+01
2.24356408e-03,3.41093750e+00,4.78725000e-01,-2.10500000e-01,9.81250000e-03,,2.24356408e-03,4.57605571e-02,,2.24356408e-03,-3.74837952e+01
2.24456408e-03,3.41875000e+00,4.79557813e-01,-2.14281250e-01,9.78125000e-03,,2.24456408e-03,4.57942970e-02,,2.24456408e-03,-3.71635437e+01
2.24556408e-03,3.42343750e+00,4.80004688e-01,-2.19640625e-01,9.75781250e-03,,2.24556408e-03,4.58280854e-02,,2.24556408e-03,-3.64969177e+01
2.24656408e-03,3.42734375e+00,4.79882813e-01,-2.19953125e-01,9.77343750e-03,,2.24656408e-03,4.58618812e-02,,2.24656408e-03,-3.57347107e+01
2.24756408e-03,3.43515625e+00,4.79354688e-01,-2.16031250e-01,9.77343750e-03,,2.24756408e-03,4.58956584e-02,,2.24756408e-03,-3.53847656e+01
2.24856408e-03,3.44453125e+00,4.77892188e-01,-2.10953125e-01,9.72656250e-03,,2.24856408e-03,4.59293649e-02,,2.24856408e-03,-3.52197571e+01
2.24956408e-03,3.44609375e+00,4.78867188e-01,-2.10250000e-01,9.72656250e-03,,2.24956408e-03,4.59630527e-02,,2.24956408e-03,-3.42646179e+01
2.25056408e-03,3.44843750e+00,4.80329688e-01,-2.14890625e-01,9.85156250e-03,,2.25056408e-03,4.59968261e-02,,2.25056408e-03,-3.33796387e+01
2.25156408e-03,3.45390625e+00,4.79943750e-01,-2.18156250e-01,1.00546875e-02,,2.25156408e-03,4.60306369e-02,,2.25156408e-03,-3.27958374e+01
2.25256408e-03,3.46484375e+00,4.79029688e-01,-2.16828125e-01,1.00937500e-02,,2.25256408e-03,4.60644066e-02,,2.25256408e-03,-3.27706909e+01
2.25356408e-03,3.47656250e+00,4.79415625e-01,-2.11234375e-01,1.00625000e-02,,2.25356408e-03,4.60981503e-02,,2.25356408e-03,-3.28444824e+01
2.25456408e-03,3.48984375e+00,4.78684375e-01,-2.07328125e-01,1.00546875e-02,,2.25456408e-03,4.61318865e-02,,2.25456408e-03,-3.31044922e+01
2.25556408e-03,3.50234375e+00,4.79314063e-01,-2.10750000e-01,1.00234375e-02,,2.25556408e-03,4.61656153e-02,,2.25556408e-03,-3.32852478e+01
2.25656408e-03,3.51406250e+00,4.78664063e-01,-2.16656250e-01,9.90625000e-03,,2.25656408e-03,4.61993478e-02,,2.25656408e-03,-3.33607483e+01
2.25756408e-03,3.52109375e+00,4.79009375e-01,-2.18359375e-01,9.74218750e-03,,2.25756408e-03,4.62330654e-02,,2.25756408e-03,-3.29328308e+01
2.25856408e-03,3.53984375e+00,4.78867188e-01,-2.12828125e-01,9.70312500e-03,,2.25856408e-03,4.62667942e-02,,2.25856408e-03,-3.37231750e+01
2.25956408e-03,3.55156250e+00,4.79740625e-01,-2.06078125e-01,9.72656250e-03,,2.25956408e-03,4.63005416e-02,,2.25956408e-03,-3.38211975e+01
2.26056408e-03,3.55546875e+00,4.79314063e-01,-2.08765625e-01,9.70312500e-03,,2.26056408e-03,4.63343114e-02,,2.26056408e-03,-3.31245728e+01
2.26156408e-03,3.56250000e+00,4.78034375e-01,-2.17609375e-01,9.55468750e-03,,2.26156408e-03,4.63680215e-02,,2.26156408e-03,-3.27195435e+01
2.26256408e-03,3.57578125e+00,4.76368750e-01,-2.19968750e-01,9.36718750e-03,,2.26256408e-03,4.64016236e-02,,2.26256408e-03,-3.29291687e+01
