Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.82201562,,Zero Index,7499.82201562,,Zero Index,7499.82201562,,Zero Index,7499.82201562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
4.02289424e-03,-4.30531250e+01,1.20000000e-02,,4.02289424e-03,-2.55319144e-04,,4.02289424e-03,4.30651245e+01
4.02297424e-03,-4.16343750e+01,8.78125000e-03,,4.02297424e-03,-1.86835096e-04,,4.02297424e-03,4.16431580e+01
4.02305424e-03,-4.02406250e+01,1.35937500e-02,,4.02305424e-03,-2.89228716e-04,,4.02305424e-03,4.02542191e+01
4.02313424e-03,-3.89156250e+01,2.25000000e-02,,4.02313424e-03,-4.78723436e-04,,4.02313424e-03,3.89381256e+01
4.02321424e-03,-3.74937500e+01,2.18437500e-02,,4.02321424e-03,-4.64760640e-04,,4.02321424e-03,3.75155945e+01
4.02329424e-03,-3.61031250e+01,1.96562500e-02,,4.02329424e-03,-4.18218086e-04,,4.02329424e-03,3.61227798e+01
4.02337424e-03,-3.46906250e+01,2.16250000e-02,,4.02337424e-03,-4.60106356e-04,,4.02337424e-03,3.47122498e+01
4.02345424e-03,-3.33281250e+01,1.72812500e-02,,4.02345424e-03,-3.67686152e-04,,4.02345424e-03,3.33454056e+01
4.02353424e-03,-3.19312500e+01,1.15312500e-02,,4.02353424e-03,-2.45345727e-04,,4.02353424e-03,3.19427814e+01
4.02361424e-03,-3.05406250e+01,9.06250000e-04,,4.02361424e-03,-1.92819152e-05,,4.02361424e-03,3.05415306e+01
4.02369424e-03,-2.91625000e+01,1.88750000e-02,,4.02369424e-03,-4.01595724e-04,,4.02369424e-03,2.91813755e+01
4.02377424e-03,-2.77406250e+01,1.88125000e-02,,4.02377424e-03,-4.00265970e-04,,4.02377424e-03,2.77594376e+01
4.02385424e-03,-2.63187500e+01,8.18750000e-03,,4.02385424e-03,-1.74202127e-04,,4.02385424e-03,2.63269367e+01
4.02393424e-03,-2.49781250e+01,2.36875000e-02,,4.02393424e-03,-5.03989344e-04,,4.02393424e-03,2.50018120e+01
4.02401424e-03,-2.35718750e+01,2.80937500e-02,,4.02401424e-03,-5.97739359e-04,,4.02401424e-03,2.35999680e+01
4.02409424e-03,-2.22187500e+01,2.28125000e-02,,4.02409424e-03,-4.85372351e-04,,4.02409424e-03,2.22415619e+01
4.02417424e-03,-2.08406250e+01,2.40000000e-02,,4.02417424e-03,-5.10638289e-04,,4.02417424e-03,2.08646259e+01
4.02425424e-03,-1.93781250e+01,1.46875000e-02,,4.02425424e-03,-3.12499993e-04,,4.02425424e-03,1.93928127e+01
4.02433424e-03,-1.80843750e+01,2.62812500e-02,,4.02433424e-03,-5.59175562e-04,,4.02433424e-03,1.81106567e+01
4.02441424e-03,-1.65906250e+01,2.76250000e-02,,4.02441424e-03,-5.87765942e-04,,4.02441424e-03,1.66182499e+01
4.02449424e-03,-1.51656250e+01,2.90937500e-02,,4.02449424e-03,-6.19015947e-04,,4.02449424e-03,1.51947184e+01
4.02457424e-03,-1.38718750e+01,3.18125000e-02,,4.02457424e-03,-6.76861731e-04,,4.02457424e-03,1.39036875e+01
4.02465424e-03,-1.24375000e+01,2.99687500e-02,,4.02465424e-03,-6.37632969e-04,,4.02465424e-03,1.24674692e+01
4.02473424e-03,-1.10687500e+01,3.81875000e-02,,4.02473424e-03,-8.12500017e-04,,4.02473424e-03,1.11069374e+01
4.02481424e-03,-9.67500000e+00,3.95625000e-02,,4.02481424e-03,-8.41755362e-04,,4.02481424e-03,9.71456242e+00
4.02489424e-03,-8.30312500e+00,4.05312500e-02,,4.02489424e-03,-8.62367044e-04,,4.02489424e-03,8.34365654e+00
4.02497424e-03,-6.92187500e+00,4.30625000e-02,,4.02497424e-03,-9.16223391e-04,,4.02497424e-03,6.96493769e+00
4.02505424e-03,-5.50000000e+00,4.25000000e-02,,4.02505424e-03,-9.04255314e-04,,4.02505424e-03,5.54250002e+00
4.02513424e-03,-4.07500000e+00,4.70937500e-02,,4.02513424e-03,-1.00199471e-03,,4.02513424e-03,4.12209368e+00
4.02521424e-03,-2.69687500e+00,4.87187500e-02,,4.02521424e-03,-1.03656913e-03,,4.02521424e-03,2.74559379e+00
4.02529424e-03,-1.33750000e+00,5.06562500e-02,,4.02529424e-03,-1.07779261e-03,,4.02529424e-03,1.38815629e+00
4.02537424e-03,9.37500000e-02,5.31250000e-02,,4.02537424e-03,-1.13031920e-03,,4.02537424e-03,-4.06249985e-02
4.02545424e-03,1.47500000e+00,5.40625000e-02,,4.02545424e-03,-1.15026592e-03,,4.02545424e-03,-1.42093754e+00
4.02553424e-03,2.89062500e+00,5.42187500e-02,,4.02553424e-03,-1.15359039e-03,,4.02553424e-03,-2.83640623e+00
4.02561424e-03,4.23125000e+00,5.58125000e-02,,4.02561424e-03,-1.18749996e-03,,4.02561424e-03,-4.17543745e+00
4.02569424e-03,5.70625000e+00,5.60000000e-02,,4.02569424e-03,-1.19148940e-03,,4.02569424e-03,-5.65024996e+00
4.02577424e-03,7.19687500e+00,5.69687500e-02,,4.02577424e-03,-1.21210108e-03,,4.02577424e-03,-7.13990641e+00
4.02585424e-03,8.54687500e+00,5.82187500e-02,,4.02585424e-03,-1.23869686e-03,,4.02585424e-03,-8.48865604e+00
4.02593424e-03,9.90937500e+00,5.70937500e-02,,4.02593424e-03,-1.21476070e-03,,4.02593424e-03,-9.85228157e+00
4.02601424e-03,1.13125000e+01,5.76875000e-02,,4.02601424e-03,-1.22739363e-03,,4.02601424e-03,-1.12548122e+01
4.02609424e-03,1.26625000e+01,5.90937500e-02,,4.02609424e-03,-1.25731388e-03,,4.02609424e-03,-1.26034060e+01
4.02617424e-03,1.40593750e+01,5.87812500e-02,,4.02617424e-03,-1.25066494e-03,,4.02617424e-03,-1.40005941e+01
4.02625424e-03,1.54187500e+01,6.02187500e-02,,4.02625424e-03,-1.28125004e-03,,4.02625424e-03,-1.53585310e+01
4.02633424e-03,1.68468750e+01,6.07812500e-02,,4.02633424e-03,-1.29321811e-03,,4.02633424e-03,-1.67860947e+01
4.02641424e-03,1.82968750e+01,6.10312500e-02,,4.02641424e-03,-1.29853725e-03,,4.02641424e-03,-1.82358437e+01
4.02649424e-03,1.96843750e+01,6.23750000e-02,,4.02649424e-03,-1.32712768e-03,,4.02649424e-03,-1.96219997e+01
4.02657424e-03,2.10343750e+01,6.13750000e-02,,4.02657424e-03,-1.30585104e-03,,4.02657424e-03,-2.09729996e+01
4.02665424e-03,2.24281250e+01,6.13125000e-02,,4.02665424e-03,-1.30452134e-03,,4.02665424e-03,-2.23668118e+01
4.02673424e-03,2.37468750e+01,6.04687500e-02,,4.02673424e-03,-1.28656917e-03,,4.02673424e-03,-2.36864071e+01
4.02681424e-03,2.51218750e+01,5.72187500e-02,,4.02681424e-03,-1.21742021e-03,,4.02681424e-03,-2.50646553e+01
4.02689424e-03,2.62593750e+01,5.48125000e-02,,4.02689424e-03,-1.16622332e-03,,4.02689424e-03,-2.62045631e+01
4.02697424e-03,2.72125000e+01,5.08125000e-02,,4.02697424e-03,-1.08111708e-03,,4.02697424e-03,-2.71616879e+01
4.02705424e-03,2.79156250e+01,4.49062500e-02,,4.02705424e-03,-9.55452153e-04,,4.02705424e-03,-2.78707180e+01
4.02713424e-03,2.84750000e+01,4.12500000e-02,,4.02713424e-03,-8.77659593e-04,,4.02713424e-03,-2.84337502e+01
4.02721424e-03,2.87281250e+01,3.49062500e-02,,4.02721424e-03,-7.42686156e-04,,4.02721424e-03,-2.86932182e+01
4.02729424e-03,2.85687500e+01,2.20000000e-02,,4.02729424e-03,-4.68085113e-04,,4.02729424e-03,-2.85467491e+01
4.02737424e-03,2.80656250e+01,1.45937500e-02,,4.02737424e-03,-3.10505333e-04,,4.02737424e-03,-2.80510311e+01
4.02745424e-03,2.73281250e+01,1.23750000e-02,,4.02745424e-03,-2.63297872e-04,,4.02745424e-03,-2.73157501e+01
4.02753424e-03,2.63937500e+01,5.21875000e-03,,4.02753424e-03,-1.11037232e-04,,4.02753424e-03,-2.63885307e+01
4.02761424e-03,2.53187500e+01,3.56250000e-03,,4.02761424e-03,-7.57978705e-05,,4.02761424e-03,-2.53151875e+01
4.02769424e-03,2.42156250e+01,1.12500000e-03,,4.02769424e-03,-2.39361689e-05,,4.02769424e-03,-2.42145004e+01
4.02777424e-03,2.29843750e+01,-3.90625000e-03,,4.02777424e-03,8.31116995e-05,,4.02777424e-03,-2.29882812e+01
4.02785424e-03,2.15937500e+01,-5.25000000e-03,,4.02785424e-03,1.11702124e-04,,4.02785424e-03,-2.15990009e+01
4.02793424e-03,2.02625000e+01,-7.09375000e-03,,4.02793424e-03,1.50930849e-04,,4.02793424e-03,-2.02695942e+01
4.02801424e-03,1.89593750e+01,-7.37500000e-03,,4.02801424e-03,1.56914888e-04,,4.02801424e-03,-1.89667492e+01
4.02809424e-03,1.75812500e+01,-7.71875000e-03,,4.02809424e-03,1.64228724e-04,,4.02809424e-03,-1.75889683e+01
4.02817424e-03,1.61781250e+01,-9.31250000e-03,,4.02817424e-03,1.98138310e-04,,4.02817424e-03,-1.61874371e+01
4.02825424e-03,1.48093750e+01,-9.46875000e-03,,4.02825424e-03,2.01462768e-04,,4.02825424e-03,-1.48188438e+01
4.02833424e-03,1.34718750e+01,-9.56250000e-03,,4.02833424e-03,2.03457443e-04,,4.02833424e-03,-1.34814377e+01
4.02841424e-03,1.20906250e+01,-1.11250000e-02,,4.02841424e-03,2.36702137e-04,,4.02841424e-03,-1.21017504e+01
4.02849424e-03,1.07343750e+01,-1.04687500e-02,,4.02849424e-03,2.22739371e-04,,4.02849424e-03,-1.07448435e+01
4.02857424e-03,9.33750000e+00,-1.14687500e-02,,4.02857424e-03,2.44015973e-04,,4.02857424e-03,-9.34896851e+00
4.02865424e-03,7.94062500e+00,-1.30625000e-02,,4.02865424e-03,2.77925545e-04,,4.02865424e-03,-7.95368767e+00
4.02873424e-03,6.54687500e+00,-1.44375000e-02,,4.02873424e-03,3.07180861e-04,,4.02873424e-03,-6.56131268e+00
4.02881424e-03,5.14687500e+00,-1.65625000e-02,,4.02881424e-03,3.52393603e-04,,4.02881424e-03,-5.16343737e+00
4.02889424e-03,3.67187500e+00,-1.67812500e-02,,4.02889424e-03,3.57047858e-04,,4.02889424e-03,-3.68865633e+00
4.02897424e-03,2.23125000e+00,-1.83125000e-02,,4.02897424e-03,3.89627676e-04,,4.02897424e-03,-2.24956250e+00
4.02905424e-03,8.09375000e-01,-2.11250000e-02,,4.02905424e-03,4.49468091e-04,,4.02905424e-03,-8.30500007e-01
4.02913424e-03,-6.06250000e-01,-2.27812500e-02,,4.02913424e-03,4.84707416e-04,,4.02913424e-03,5.83468735e-01
4.02921424e-03,-2.02187500e+00,-2.53125000e-02,,4.02921424e-03,5.38563821e-04,,4.02921424e-03,1.99656248e+00
4.02929424e-03,-3.39062500e+00,-2.81875000e-02,,4.02929424e-03,5.99734078e-04,,4.02929424e-03,3.36243749e+00
4.02937424e-03,-4.72812500e+00,-2.81875000e-02,,4.02937424e-03,5.99734078e-04,,4.02937424e-03,4.69993734e+00
4.02945424e-03,-6.12812500e+00,-3.24687500e-02,,4.02945424e-03,6.90824469e-04,,4.02945424e-03,6.09565639e+00
4.02953424e-03,-7.47500000e+00,-3.81562500e-02,,4.02953424e-03,8.11835052e-04,,4.02953424e-03,7.43684387e+00
4.02961424e-03,-8.82812500e+00,-4.20937500e-02,,4.02961424e-03,8.95611709e-04,,4.02961424e-03,8.78603172e+00
4.02969424e-03,-1.02750000e+01,-3.63437500e-02,,4.02969424e-03,7.73271255e-04,,4.02969424e-03,1.02386560e+01
4.02977424e-03,-1.16125000e+01,-3.68437500e-02,,4.02977424e-03,7.83909578e-04,,4.02977424e-03,1.15756559e+01
4.02985424e-03,-1.29437500e+01,-4.04687500e-02,,4.02985424e-03,8.61037232e-04,,4.02985424e-03,1.29032812e+01
4.02993424e-03,-1.43406250e+01,-4.57187500e-02,,4.02993424e-03,9.72739421e-04,,4.02993424e-03,1.42949066e+01
4.03001424e-03,-1.57031250e+01,-4.41562500e-02,,4.03001424e-03,9.39494697e-04,,4.03001424e-03,1.56589689e+01
4.03009424e-03,-1.71156250e+01,-4.83125000e-02,,4.03009424e-03,1.02792552e-03,,4.03009424e-03,1.70673122e+01
4.03017424e-03,-1.85125000e+01,-4.74062500e-02,,4.03017424e-03,1.00864354e-03,,4.03017424e-03,1.84650936e+01
4.03025424e-03,-1.98343750e+01,-4.65937500e-02,,4.03025424e-03,9.91356443e-04,,4.03025424e-03,1.97877808e+01
4.03033424e-03,-2.12406250e+01,-4.85312500e-02,,4.03033424e-03,1.03257981e-03,,4.03033424e-03,2.11920929e+01
4.03041424e-03,-2.26468750e+01,-4.94375000e-02,,4.03041424e-03,1.05186168e-03,,4.03041424e-03,2.25974369e+01
4.03049424e-03,-2.40125000e+01,-5.97500000e-02,,4.03049424e-03,1.27127650e-03,,4.03049424e-03,2.39527493e+01
4.03057424e-03,-2.54250000e+01,-5.35937500e-02,,4.03057424e-03,1.14029262e-03,,4.03057424e-03,2.53714066e+01
4.03065424e-03,-2.67187500e+01,-5.20937500e-02,,4.03065424e-03,1.10837771e-03,,4.03065424e-03,2.66666565e+01
4.03073424e-03,-2.81125000e+01,-4.97500000e-02,,4.03073424e-03,1.05851062e-03,,4.03073424e-03,2.80627499e+01
4.03081424e-03,-2.95500000e+01,-5.55625000e-02,,4.03081424e-03,1.18218083e-03,,4.03081424e-03,2.94944382e+01
4.03089424e-03,-3.08375000e+01,-6.17500000e-02,,4.03089424e-03,1.31382979e-03,,4.03089424e-03,3.07757492e+01
4.03097424e-03,-3.21968750e+01,-6.56875000e-02,,4.03097424e-03,1.39760633e-03,,4.03097424e-03,3.21311874e+01
4.03105424e-03,-3.36250000e+01,-6.44375000e-02,,4.03105424e-03,1.37101067e-03,,4.03105424e-03,3.35605621e+01
4.03113424e-03,-3.49937500e+01,-6.79375000e-02,,4.03113424e-03,1.44547876e-03,,4.03113424e-03,3.49258118e+01
4.03121424e-03,-3.64593750e+01,-7.13125000e-02,,4.03121424e-03,1.51728722e-03,,4.03121424e-03,3.63880615e+01
4.03129424e-03,-3.78156250e+01,-7.01562500e-02,,4.03129424e-03,1.49268610e-03,,4.03129424e-03,3.77454681e+01
4.03137424e-03,-3.91812500e+01,-6.94062500e-02,,4.03137424e-03,1.47672871e-03,,4.03137424e-03,3.91118431e+01
4.03145424e-03,-4.05812500e+01,-7.05000000e-02,,4.03145424e-03,1.50000001e-03,,4.03145424e-03,4.05107498e+01
4.03153424e-03,-4.19937500e+01,-6.23437500e-02,,4.03153424e-03,1.32646272e-03,,4.03153424e-03,4.19314079e+01
4.03161424e-03,-4.33968750e+01,-6.56875000e-02,,4.03161424e-03,1.39760633e-03,,4.03161424e-03,4.33311882e+01
4.03169424e-03,-4.47687500e+01,-7.21250000e-02,,4.03169424e-03,1.53457455e-03,,4.03169424e-03,4.46966248e+01
4.03177424e-03,-4.61500000e+01,-7.61875000e-02,,4.03177424e-03,1.62101060e-03,,4.03177424e-03,4.60738144e+01
4.03185424e-03,-4.75187500e+01,-7.73125000e-02,,4.03185424e-03,1.64494675e-03,,4.03185424e-03,4.74414368e+01
4.03193424e-03,-4.89312500e+01,-9.88125000e-02,,4.03193424e-03,2.10239366e-03,,4.03193424e-03,4.88324356e+01
4.03201424e-03,-5.02937500e+01,-8.75000000e-02,,4.03201424e-03,1.86170207e-03,,4.03201424e-03,5.02062492e+01
4.03209424e-03,-5.17031250e+01,-8.54375000e-02,,4.03209424e-03,1.81781908e-03,,4.03209424e-03,5.16176872e+01
4.03217424e-03,-5.30531250e+01,-1.08562500e-01,,4.03217424e-03,2.30984041e-03,,4.03217424e-03,5.29445610e+01
4.03225424e-03,-5.44406250e+01,-1.11312500e-01,,4.03225424e-03,2.36835098e-03,,4.03225424e-03,5.43293114e+01
4.03233424e-03,-5.59093750e+01,-8.06250000e-02,,4.03233424e-03,1.71542552e-03,,4.03233424e-03,5.58287506e+01
4.03241424e-03,-5.71812500e+01,-1.24093750e-01,,4.03241424e-03,2.64029251e-03,,4.03241424e-03,5.70571556e+01
4.03249424e-03,-5.86968750e+01,-9.08750000e-02,,4.03249424e-03,1.93351065e-03,,4.03249424e-03,5.86059990e+01
4.03257424e-03,-6.00281250e+01,-1.29500000e-01,,4.03257424e-03,2.75531923e-03,,4.03257424e-03,5.98986244e+01
4.03265424e-03,-6.14593750e+01,-8.45625000e-02,,4.03265424e-03,1.79920217e-03,,4.03265424e-03,6.13748131e+01
4.03273424e-03,-6.28656250e+01,-8.32187500e-02,,4.03273424e-03,1.77061174e-03,,4.03273424e-03,6.27824059e+01
4.03281424e-03,-6.42468750e+01,-9.26562500e-02,,4.03281424e-03,1.97140942e-03,,4.03281424e-03,6.41542206e+01
4.03289424e-03,-6.56625000e+01,-9.69375000e-02,,4.03289424e-03,2.06249999e-03,,4.03289424e-03,6.55655594e+01
4.03297424e-03,-6.70593750e+01,-8.51250000e-02,,4.03297424e-03,1.81117025e-03,,4.03297424e-03,6.69742508e+01
4.03305424e-03,-6.84281250e+01,-1.03406250e-01,,4.03305424e-03,2.20013293e-03,,4.03305424e-03,6.83247223e+01
4.03313424e-03,-6.98437500e+01,-9.00312500e-02,,4.03313424e-03,1.91555859e-03,,4.03313424e-03,6.97537155e+01
4.03321424e-03,-7.12250000e+01,-1.05125000e-01,,4.03321424e-03,2.23670225e-03,,4.03321424e-03,7.11198730e+01
4.03329424e-03,-7.26906250e+01,-9.51562500e-02,,4.03329424e-03,2.02460121e-03,,4.03329424e-03,7.25954666e+01
4.03337424e-03,-7.40906250e+01,-8.75937500e-02,,4.03337424e-03,1.86369685e-03,,4.03337424e-03,7.40030289e+01
4.03345424e-03,-7.54750000e+01,-1.01437500e-01,,4.03345424e-03,2.15824461e-03,,4.03345424e-03,7.53735657e+01
4.03353424e-03,-7.68625000e+01,-9.48125000e-02,,4.03353424e-03,2.01728707e-03,,4.03353424e-03,7.67676849e+01
4.03361424e-03,-7.82250000e+01,-1.15031250e-01,,4.03361424e-03,2.44747335e-03,,4.03361424e-03,7.81099701e+01
4.03369424e-03,-7.97406250e+01,-7.45937500e-02,,4.03369424e-03,1.58710114e-03,,4.03369424e-03,7.96660309e+01
4.03377424e-03,-8.10406250e+01,-1.04531250e-01,,4.03377424e-03,2.22406909e-03,,4.03377424e-03,8.09360962e+01
4.03385424e-03,-8.24281250e+01,-8.75000000e-02,,4.03385424e-03,1.86170207e-03,,4.03385424e-03,8.23406219e+01
4.03393424e-03,-8.37468750e+01,-1.27531250e-01,,4.03393424e-03,2.71343067e-03,,4.03393424e-03,8.36193466e+01
4.03401424e-03,-8.52187500e+01,-1.01562500e-01,,4.03401424e-03,2.16090423e-03,,4.03401424e-03,8.51171875e+01
4.03409424e-03,-8.65687500e+01,-1.10250000e-01,,4.03409424e-03,2.34574475e-03,,4.03409424e-03,8.64585037e+01
4.03417424e-03,-8.80375000e+01,-1.02343750e-01,,4.03417424e-03,2.17752671e-03,,4.03417424e-03,8.79351578e+01
4.03425424e-03,-8.93906250e+01,-1.03656250e-01,,4.03425424e-03,2.20545218e-03,,4.03425424e-03,8.92869720e+01
4.03433424e-03,-9.08343750e+01,-1.00812500e-01,,4.03433424e-03,2.14494695e-03,,4.03433424e-03,9.07335663e+01
4.03441424e-03,-9.22218750e+01,-1.00906250e-01,,4.03441424e-03,2.14694161e-03,,4.03441424e-03,9.21209717e+01
4.03449424e-03,-9.36187500e+01,-1.07406250e-01,,4.03449424e-03,2.28523929e-03,,4.03449424e-03,9.35113449e+01
4.03457424e-03,-9.50687500e+01,-9.07500000e-02,,4.03457424e-03,1.93085114e-03,,4.03457424e-03,9.49779968e+01
4.03465424e-03,-9.64281250e+01,-1.08000000e-01,,4.03465424e-03,2.29787244e-03,,4.03465424e-03,9.63201218e+01
4.03473424e-03,-9.78125000e+01,-1.36593750e-01,,4.03473424e-03,2.90624984e-03,,4.03473424e-03,9.76759033e+01
4.03481424e-03,-9.92468750e+01,-1.22687500e-01,,4.03481424e-03,2.61037238e-03,,4.03481424e-03,9.91241913e+01
4.03489424e-03,-1.00587500e+02,-1.06718750e-01,,4.03489424e-03,2.27061170e-03,,4.03489424e-03,1.00480782e+02
4.03497424e-03,-1.01968750e+02,-1.33156250e-01,,4.03497424e-03,2.83311191e-03,,4.03497424e-03,1.01835594e+02
4.03505424e-03,-1.03356250e+02,-1.03906250e-01,,4.03505424e-03,2.21077120e-03,,4.03505424e-03,1.03252342e+02
4.03513424e-03,-1.04693750e+02,-1.32468750e-01,,4.03513424e-03,2.81848386e-03,,4.03513424e-03,1.04561279e+02
4.03521424e-03,-1.06078125e+02,-1.63250000e-01,,4.03521424e-03,3.47340433e-03,,4.03521424e-03,1.05914871e+02
4.03529424e-03,-1.07628125e+02,-1.18468750e-01,,4.03529424e-03,2.52061174e-03,,4.03529424e-03,1.07509659e+02
4.03537424e-03,-1.08903125e+02,-1.35656250e-01,,4.03537424e-03,2.88630323e-03,,4.03537424e-03,1.08767471e+02
4.03545424e-03,-1.10181250e+02,-2.05125000e-01,,4.03545424e-03,4.36436199e-03,,4.03545424e-03,1.09976128e+02
4.03553424e-03,-1.11818750e+02,-9.11250000e-02,,4.03553424e-03,1.93882966e-03,,4.03553424e-03,1.11727623e+02
4.03561424e-03,-1.13021875e+02,-1.74218750e-01,,4.03561424e-03,3.70678189e-03,,4.03561424e-03,1.12847656e+02
4.03569424e-03,-1.14493750e+02,-1.32968750e-01,,4.03569424e-03,2.82912236e-03,,4.03569424e-03,1.14360779e+02
4.03577424e-03,-1.15962500e+02,-1.07218750e-01,,4.03577424e-03,2.28124997e-03,,4.03577424e-03,1.15855278e+02
4.03585424e-03,-1.17140625e+02,-1.68906250e-01,,4.03585424e-03,3.59375007e-03,,4.03585424e-03,1.16971718e+02
4.03593424e-03,-1.18640625e+02,-1.07625000e-01,,4.03593424e-03,2.28989357e-03,,4.03593424e-03,1.18532997e+02
4.03601424e-03,-1.19815625e+02,-1.50000000e-01,,4.03601424e-03,3.19148949e-03,,4.03601424e-03,1.19665627e+02
4.03609424e-03,-1.20940625e+02,-2.00875000e-01,,4.03609424e-03,4.27393615e-03,,4.03609424e-03,1.20739754e+02
4.03617424e-03,-1.22434375e+02,-1.18000000e-01,,4.03617424e-03,2.51063821e-03,,4.03617424e-03,1.22316376e+02
4.03625424e-03,-1.23593750e+02,-1.58656250e-01,,4.03625424e-03,3.37566505e-03,,4.03625424e-03,1.23435097e+02
4.03633424e-03,-1.24621875e+02,-2.16906250e-01,,4.03633424e-03,4.61502653e-03,,4.03633424e-03,1.24404968e+02
4.03641424e-03,-1.25965625e+02,-1.08625000e-01,,4.03641424e-03,2.31117033e-03,,4.03641424e-03,1.25857002e+02
4.03649424e-03,-1.26968750e+02,-1.35406250e-01,,4.03649424e-03,2.88098422e-03,,4.03649424e-03,1.26833344e+02
4.03657424e-03,-1.28053125e+02,-2.27562500e-01,,4.03657424e-03,4.84175514e-03,,4.03657424e-03,1.27825562e+02
4.03665424e-03,-1.29350000e+02,-1.30562500e-01,,4.03665424e-03,2.77792546e-03,,4.03665424e-03,1.29219437e+02
4.03673424e-03,-1.30381250e+02,-1.13281250e-01,,4.03673424e-03,2.41023931e-03,,4.03673424e-03,1.30267975e+02
4.03681424e-03,-1.31303125e+02,-2.91000000e-01,,4.03681424e-03,6.19148975e-03,,4.03681424e-03,1.31012131e+02
4.03689424e-03,-1.32525000e+02,-1.29062500e-01,,4.03689424e-03,2.74601066e-03,,4.03689424e-03,1.32395935e+02
4.03697424e-03,-1.33528125e+02,-1.16406250e-01,,4.03697424e-03,2.47672875e-03,,4.03697424e-03,1.33411713e+02
4.03705424e-03,-1.34321875e+02,-1.64906250e-01,,4.03705424e-03,3.50864348e-03,,4.03705424e-03,1.34156967e+02
4.03713424e-03,-1.35181250e+02,-1.50343750e-01,,4.03713424e-03,3.19880317e-03,,4.03713424e-03,1.35030899e+02
4.03721424e-03,-1.35912500e+02,-1.63781250e-01,,4.03721424e-03,3.48470756e-03,,4.03721424e-03,1.35748718e+02
4.03729424e-03,-1.36253125e+02,-1.76343750e-01,,4.03729424e-03,3.75199481e-03,,4.03729424e-03,1.36076782e+02
4.03737424e-03,-1.36365625e+02,-1.25125000e-01,,4.03737424e-03,2.66223424e-03,,4.03737424e-03,1.36240494e+02
4.03745424e-03,-1.36371875e+02,-1.51718750e-01,,4.03745424e-03,3.22805857e-03,,4.03745424e-03,1.36220154e+02
4.03753424e-03,-1.36065625e+02,-1.36531250e-01,,4.03753424e-03,2.90492014e-03,,4.03753424e-03,1.35929092e+02
4.03761424e-03,-1.35315625e+02,-8.15312500e-02,,4.03761424e-03,1.73470739e-03,,4.03761424e-03,1.35234100e+02
4.03769424e-03,-1.33781250e+02,-1.73250000e-01,,4.03769424e-03,3.68617033e-03,,4.03769424e-03,1.33608002e+02
4.03777424e-03,-1.32700000e+02,-6.43125000e-02,,4.03777424e-03,1.36835116e-03,,4.03777424e-03,1.32635681e+02
4.03785424e-03,-1.31250000e+02,-8.10000000e-02,,4.03785424e-03,1.72340428e-03,,4.03785424e-03,1.31169006e+02
4.03793424e-03,-1.29643750e+02,-1.28687500e-01,,4.03793424e-03,2.73803202e-03,,4.03793424e-03,1.29515060e+02
4.03801424e-03,-1.28475000e+02,-7.79375000e-02,,4.03801424e-03,1.65824464e-03,,4.03801424e-03,1.28397064e+02
4.03809424e-03,-1.26900000e+02,-6.06562500e-02,,4.03809424e-03,1.29055849e-03,,4.03809424e-03,1.26839340e+02
4.03817424e-03,-1.25256250e+02,-9.92187500e-02,,4.03817424e-03,2.11103726e-03,,4.03817424e-03,1.25157028e+02
4.03825424e-03,-1.23831250e+02,-7.56875000e-02,,4.03825424e-03,1.61037233e-03,,4.03825424e-03,1.23755562e+02
4.03833424e-03,-1.22293750e+02,-1.43562500e-01,,4.03833424e-03,3.05452128e-03,,4.03833424e-03,1.22150185e+02
4.03841424e-03,-1.21040625e+02,-4.84375000e-02,,4.03841424e-03,1.03058503e-03,,4.03841424e-03,1.20992188e+02
4.03849424e-03,-1.19556250e+02,-6.06562500e-02,,4.03849424e-03,1.29055849e-03,,4.03849424e-03,1.19495590e+02
4.03857424e-03,-1.18140625e+02,-1.25187500e-01,,4.03857424e-03,2.66356394e-03,,4.03857424e-03,1.18015434e+02
4.03865424e-03,-1.16893750e+02,-8.97812500e-02,,4.03865424e-03,1.91023934e-03,,4.03865424e-03,1.16803970e+02
4.03873424e-03,-1.15462500e+02,-4.67500000e-02,,4.03873424e-03,9.94680915e-04,,4.03873424e-03,1.15415749e+02
4.03881424e-03,-1.14015625e+02,-5.37187500e-02,,4.03881424e-03,1.14295213e-03,,4.03881424e-03,1.13961906e+02
4.03889424e-03,-1.12634375e+02,-1.30406250e-01,,4.03889424e-03,2.77460087e-03,,4.03889424e-03,1.12503967e+02
4.03897424e-03,-1.11362500e+02,-3.22500000e-02,,4.03897424e-03,6.86170184e-04,,4.03897424e-03,1.11330254e+02
