Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.31358672e-03,-6.28671875e+00,-3.82403125e-01,1.26109375e-01,1.01437500e-01,5.31250000e-03,5.78660156e+00,,5.31358672e-03,-1.25119776e-01,,5.31358672e-03,-9.62670410e+02
5.31458672e-03,-6.27734375e+00,-3.82057812e-01,1.27078125e-01,1.01445313e-01,5.06250000e-03,5.78718750e+00,,5.31458672e-03,-1.25146687e-01,,5.31458672e-03,-9.64307922e+02
5.31558672e-03,-6.26250000e+00,-3.81915625e-01,1.26546875e-01,1.01539063e-01,4.93750000e-03,5.78648438e+00,,5.31558672e-03,-1.25173584e-01,,5.31558672e-03,-9.66510254e+02
5.31658672e-03,-6.24765625e+00,-3.82098437e-01,1.25390625e-01,1.01570313e-01,4.84375000e-03,5.78683594e+00,,5.31658672e-03,-1.25200480e-01,,5.31658672e-03,-9.68708130e+02
5.31758672e-03,-6.23281250e+00,-3.82423438e-01,1.26750000e-01,1.01625000e-01,4.84375000e-03,5.78765625e+00,,5.31758672e-03,-1.25227407e-01,,5.31758672e-03,-9.70906616e+02
5.31858672e-03,-6.21015625e+00,-3.82728125e-01,1.30031250e-01,1.01742188e-01,4.31250000e-03,5.79000000e+00,,5.31858672e-03,-1.25254348e-01,,5.31858672e-03,-9.73922729e+02
5.31958672e-03,-6.19140625e+00,-3.82484375e-01,1.32296875e-01,1.01796875e-01,4.00000000e-03,5.79164063e+00,,5.31958672e-03,-1.25281289e-01,,5.31958672e-03,-9.76550903e+02
5.32058672e-03,-6.17421875e+00,-3.83215625e-01,1.30234375e-01,1.01875000e-01,3.93750000e-03,5.79082031e+00,,5.32058672e-03,-1.25308260e-01,,5.32058672e-03,-9.79018494e+02
5.32158672e-03,-6.15546875e+00,-3.82545313e-01,1.25531250e-01,1.02007813e-01,4.09375000e-03,5.79000000e+00,,5.32158672e-03,-1.25335217e-01,,5.32158672e-03,-9.81629211e+02
5.32258672e-03,-6.14453125e+00,-3.83134375e-01,1.25828125e-01,1.02156250e-01,4.25000000e-03,5.79023438e+00,,5.32258672e-03,-1.25362173e-01,,5.32258672e-03,-9.83422913e+02
5.32358672e-03,-6.13906250e+00,-3.83479687e-01,1.30359375e-01,1.02226563e-01,4.31250000e-03,5.79000000e+00,,5.32358672e-03,-1.25389174e-01,,5.32358672e-03,-9.84665527e+02
5.32458672e-03,-6.13281250e+00,-3.84332813e-01,1.32218750e-01,1.02343750e-01,4.37500000e-03,5.78941406e+00,,5.32458672e-03,-1.25416219e-01,,5.32458672e-03,-9.86005676e+02
5.32558672e-03,-6.12109375e+00,-3.83520313e-01,1.30218750e-01,1.02398438e-01,4.03125000e-03,5.79023438e+00,,5.32558672e-03,-1.25443250e-01,,5.32558672e-03,-9.87909363e+02
5.32658672e-03,-6.11171875e+00,-3.84698437e-01,1.26656250e-01,1.02460938e-01,4.00000000e-03,5.79070313e+00,,5.32658672e-03,-1.25470296e-01,,5.32658672e-03,-9.89556519e+02
5.32758672e-03,-6.10625000e+00,-3.83621875e-01,1.24812500e-01,1.02546875e-01,3.93750000e-03,5.79246094e+00,,5.32758672e-03,-1.25497341e-01,,5.32758672e-03,-9.90786682e+02
5.32858672e-03,-6.10625000e+00,-3.83378125e-01,1.28656250e-01,1.02554688e-01,4.18750000e-03,5.79222656e+00,,5.32858672e-03,-1.25524357e-01,,5.32858672e-03,-9.91458435e+02
5.32958672e-03,-6.11562500e+00,-3.84312500e-01,1.32359375e-01,1.02625000e-01,4.62500000e-03,5.79082031e+00,,5.32958672e-03,-1.25551388e-01,,5.32958672e-03,-9.91183594e+02
5.33058672e-03,-6.12500000e+00,-3.83703125e-01,1.30546875e-01,1.02703125e-01,4.46875000e-03,5.79140625e+00,,5.33058672e-03,-1.25578418e-01,,5.33058672e-03,-9.90913879e+02
5.33158672e-03,-6.13437500e+00,-3.85023438e-01,1.22937500e-01,1.02742188e-01,4.31250000e-03,5.79210938e+00,,5.33158672e-03,-1.25605494e-01,,5.33158672e-03,-9.90619141e+02
5.33258672e-03,-6.15312500e+00,-3.83357813e-01,1.16078125e-01,1.02757813e-01,4.40625000e-03,5.79269531e+00,,5.33258672e-03,-1.25632554e-01,,5.33258672e-03,-9.89319458e+02
5.33358672e-03,-6.16875000e+00,-3.84109375e-01,1.22234375e-01,1.02796875e-01,4.68750000e-03,5.79281250e+00,,5.33358672e-03,-1.25659570e-01,,5.33358672e-03,-9.88340210e+02
5.33458672e-03,-6.18750000e+00,-3.84089062e-01,1.31265625e-01,1.02796875e-01,4.75000000e-03,5.79269531e+00,,5.33458672e-03,-1.25686616e-01,,5.33458672e-03,-9.87078979e+02
5.33558672e-03,-6.21015625e+00,-3.85368750e-01,1.28765625e-01,1.02773438e-01,4.53125000e-03,5.79410156e+00,,5.33558672e-03,-1.25713706e-01,,5.33558672e-03,-9.85432251e+02
5.33658672e-03,-6.22265625e+00,-3.84007812e-01,1.19515625e-01,1.02789063e-01,4.40625000e-03,5.79468750e+00,,5.33658672e-03,-1.25740796e-01,,5.33658672e-03,-9.84801575e+02
5.33758672e-03,-6.23046875e+00,-3.85571875e-01,1.15687500e-01,1.02835938e-01,4.40625000e-03,5.79421875e+00,,5.33758672e-03,-1.25767887e-01,,5.33758672e-03,-9.84619446e+02
5.33858672e-03,-6.24765625e+00,-3.83967187e-01,1.20359375e-01,1.02921875e-01,4.46875000e-03,5.79445313e+00,,5.33858672e-03,-1.25794977e-01,,5.33858672e-03,-9.83473022e+02
5.33958672e-03,-6.25859375e+00,-3.84698437e-01,1.26828125e-01,1.03000000e-01,3.87500000e-03,5.79550781e+00,,5.33958672e-03,-1.25822037e-01,,5.33958672e-03,-9.83000488e+02
5.34058672e-03,-6.26953125e+00,-3.84495313e-01,1.26609375e-01,1.03062500e-01,3.65625000e-03,5.79550781e+00,,5.34058672e-03,-1.25849128e-01,,5.34058672e-03,-9.82544495e+02
5.34158672e-03,-6.27968750e+00,-3.83723437e-01,1.20234375e-01,1.03062500e-01,3.81250000e-03,5.79468750e+00,,5.34158672e-03,-1.25876173e-01,,5.34158672e-03,-9.82151672e+02
5.34258672e-03,-6.28281250e+00,-3.84393750e-01,1.15843750e-01,1.03109375e-01,3.78125000e-03,5.79445313e+00,,5.34258672e-03,-1.25903219e-01,,5.34258672e-03,-9.82455078e+02
5.34358672e-03,-6.27890625e+00,-3.83134375e-01,1.19031250e-01,1.03109375e-01,3.78125000e-03,5.79386719e+00,,5.34358672e-03,-1.25930250e-01,,5.34358672e-03,-9.83480225e+02
5.34458672e-03,-6.27031250e+00,-3.84210938e-01,1.26968750e-01,1.03132813e-01,4.37500000e-03,5.79246094e+00,,5.34458672e-03,-1.25957265e-01,,5.34458672e-03,-9.85018066e+02
5.34558672e-03,-6.26796875e+00,-3.82646875e-01,1.28953125e-01,1.03156250e-01,4.46875000e-03,5.79070313e+00,,5.34558672e-03,-1.25984281e-01,,5.34558672e-03,-9.85937866e+02
5.34658672e-03,-6.26640625e+00,-3.82829688e-01,1.23125000e-01,1.03265625e-01,4.03125000e-03,5.79082031e+00,,5.34658672e-03,-1.26011223e-01,,5.34658672e-03,-9.86767090e+02
5.34758672e-03,-6.26250000e+00,-3.82667188e-01,1.18328125e-01,1.03359375e-01,3.78125000e-03,5.79046875e+00,,5.34758672e-03,-1.26038179e-01,,5.34758672e-03,-9.87809692e+02
5.34858672e-03,-6.25078125e+00,-3.81956250e-01,1.20203125e-01,1.03453125e-01,3.81250000e-03,5.78988281e+00,,5.34858672e-03,-1.26065105e-01,,5.34858672e-03,-9.89649841e+02
5.34958672e-03,-6.23671875e+00,-3.81529687e-01,1.26890625e-01,1.03453125e-01,4.40625000e-03,5.78882813e+00,,5.34958672e-03,-1.26091987e-01,,5.34958672e-03,-9.91754395e+02
5.35058672e-03,-6.22656250e+00,-3.81773437e-01,1.29140625e-01,1.03453125e-01,4.84375000e-03,5.78566406e+00,,5.35058672e-03,-1.26118854e-01,,5.35058672e-03,-9.93480042e+02
5.35158672e-03,-6.21796875e+00,-3.80981250e-01,1.24218750e-01,1.03523438e-01,4.75000000e-03,5.78742188e+00,,5.35158672e-03,-1.26145720e-01,,5.35158672e-03,-9.95037354e+02
5.35258672e-03,-6.20781250e+00,-3.80392187e-01,1.18578125e-01,1.03585938e-01,4.62500000e-03,5.78941406e+00,,5.35258672e-03,-1.26172528e-01,,5.35258672e-03,-9.96727844e+02
5.35358672e-03,-6.19453125e+00,-3.80737500e-01,1.19812500e-01,1.03656250e-01,4.75000000e-03,5.78906250e+00,,5.35358672e-03,-1.26199320e-01,,5.35358672e-03,-9.98728760e+02
5.35458672e-03,-6.18203125e+00,-3.80351563e-01,1.26218750e-01,1.03750000e-01,5.15625000e-03,5.78800781e+00,,5.35458672e-03,-1.26226127e-01,,5.35458672e-03,-1.00066949e+03
5.35558672e-03,-6.17812500e+00,-3.80087500e-01,1.29718750e-01,1.03804688e-01,5.50000000e-03,5.78660156e+00,,5.35558672e-03,-1.26252890e-01,,5.35558672e-03,-1.00175043e+03
5.35658672e-03,-6.17656250e+00,-3.80676562e-01,1.26265625e-01,1.03789063e-01,5.31250000e-03,5.78601563e+00,,5.35658672e-03,-1.26279682e-01,,5.35658672e-03,-1.00258984e+03
5.35758672e-03,-6.17421875e+00,-3.80696875e-01,1.20343750e-01,1.03882813e-01,5.06250000e-03,5.78625000e+00,,5.35758672e-03,-1.26306489e-01,,5.35758672e-03,-1.00348505e+03
5.35858672e-03,-6.17265625e+00,-3.79803125e-01,1.20078125e-01,1.03976563e-01,4.56250000e-03,5.78718750e+00,,5.35858672e-03,-1.26333266e-01,,5.35858672e-03,-1.00428320e+03
5.35958672e-03,-6.17031250e+00,-3.80290625e-01,1.25828125e-01,1.04039063e-01,4.37500000e-03,5.78800781e+00,,5.35958672e-03,-1.26360029e-01,,5.35958672e-03,-1.00517657e+03
5.36058672e-03,-6.16718750e+00,-3.79701562e-01,1.30312500e-01,1.04085938e-01,4.09375000e-03,5.79000000e+00,,5.36058672e-03,-1.26386791e-01,,5.36058672e-03,-1.00617743e+03
5.36158672e-03,-6.16484375e+00,-3.79803125e-01,1.27796875e-01,1.04164063e-01,3.62500000e-03,5.79246094e+00,,5.36158672e-03,-1.26413524e-01,,5.36158672e-03,-1.00710303e+03
5.36258672e-03,-6.16093750e+00,-3.80209375e-01,1.22250000e-01,1.04257813e-01,3.28125000e-03,5.79269531e+00,,5.36258672e-03,-1.26440287e-01,,5.36258672e-03,-1.00816833e+03
5.36358672e-03,-6.15390625e+00,-3.80331250e-01,1.21203125e-01,1.04242188e-01,3.25000000e-03,5.79140625e+00,,5.36358672e-03,-1.26467064e-01,,5.36358672e-03,-1.00953833e+03
5.36458672e-03,-6.15312500e+00,-3.80331250e-01,1.26093750e-01,1.04257813e-01,3.62500000e-03,5.78988281e+00,,5.36458672e-03,-1.26493841e-01,,5.36458672e-03,-1.01027429e+03
5.36558672e-03,-6.15312500e+00,-3.80575000e-01,1.29890625e-01,1.04312500e-01,3.62500000e-03,5.79128906e+00,,5.36558672e-03,-1.26520634e-01,,5.36558672e-03,-1.01095264e+03
5.36658672e-03,-6.15312500e+00,-3.79803125e-01,1.28750000e-01,1.04414063e-01,3.65625000e-03,5.79210938e+00,,5.36658672e-03,-1.26547411e-01,,5.36658672e-03,-1.01163794e+03
5.36758672e-03,-6.14843750e+00,-3.79498438e-01,1.24734375e-01,1.04484375e-01,3.81250000e-03,5.79046875e+00,,5.36758672e-03,-1.26574144e-01,,5.36758672e-03,-1.01279291e+03
5.36858672e-03,-6.14375000e+00,-3.80107812e-01,1.22375000e-01,1.04500000e-01,3.78125000e-03,5.79023438e+00,,5.36858672e-03,-1.26600891e-01,,5.36858672e-03,-1.01393097e+03
5.36958672e-03,-6.13515625e+00,-3.79356250e-01,1.24312500e-01,1.04562500e-01,3.71875000e-03,5.79070313e+00,,5.36958672e-03,-1.26627624e-01,,5.36958672e-03,-1.01547070e+03
5.37058672e-03,-6.13125000e+00,-3.79843750e-01,1.27984375e-01,1.04593750e-01,4.03125000e-03,5.78988281e+00,,5.37058672e-03,-1.26654357e-01,,5.37058672e-03,-1.01654187e+03
5.37158672e-03,-6.12890625e+00,-3.79071875e-01,1.28250000e-01,1.04671875e-01,4.68750000e-03,5.78824219e+00,,5.37158672e-03,-1.26681089e-01,,5.37158672e-03,-1.01746259e+03
5.37258672e-03,-6.12578125e+00,-3.79498438e-01,1.24843750e-01,1.04710938e-01,4.62500000e-03,5.78988281e+00,,5.37258672e-03,-1.26707792e-01,,5.37258672e-03,-1.01845538e+03
5.37358672e-03,-6.13046875e+00,-3.78889062e-01,1.21484375e-01,1.04734375e-01,4.40625000e-03,5.79082031e+00,,5.37358672e-03,-1.26734495e-01,,5.37358672e-03,-1.01862488e+03
5.37458672e-03,-6.14296875e+00,-3.79132812e-01,1.22375000e-01,1.04804688e-01,4.37500000e-03,5.79046875e+00,,5.37458672e-03,-1.26761183e-01,,5.37458672e-03,-1.01798242e+03
5.37558672e-03,-6.14375000e+00,-3.78868750e-01,1.26734375e-01,1.04828125e-01,4.31250000e-03,5.79000000e+00,,5.37558672e-03,-1.26787886e-01,,5.37558672e-03,-1.01856207e+03
5.37658672e-03,-6.14062500e+00,-3.78889062e-01,1.28093750e-01,1.04820313e-01,4.40625000e-03,5.78882813e+00,,5.37658672e-03,-1.26814559e-01,,5.37658672e-03,-1.01955951e+03
5.37758672e-03,-6.14765625e+00,-3.79864062e-01,1.24484375e-01,1.04789063e-01,4.62500000e-03,5.78707031e+00,,5.37758672e-03,-1.26841277e-01,,5.37758672e-03,-1.01950397e+03
5.37858672e-03,-6.16093750e+00,-3.79010938e-01,1.20515625e-01,1.04882813e-01,4.59375000e-03,5.78789063e+00,,5.37858672e-03,-1.26867995e-01,,5.37858672e-03,-1.01878406e+03
5.37958672e-03,-6.16484375e+00,-3.79620313e-01,1.20421875e-01,1.04968750e-01,4.46875000e-03,5.78929688e+00,,5.37958672e-03,-1.26894712e-01,,5.37958672e-03,-1.01901978e+03
5.38058672e-03,-6.16328125e+00,-3.79315625e-01,1.22750000e-01,1.04968750e-01,4.31250000e-03,5.79082031e+00,,5.38058672e-03,-1.26921430e-01,,5.38058672e-03,-1.01982526e+03
5.38158672e-03,-6.16484375e+00,-3.78868750e-01,1.26140625e-01,1.04992188e-01,3.62500000e-03,5.79468750e+00,,5.38158672e-03,-1.26948118e-01,,5.38158672e-03,-1.02032373e+03
5.38258672e-03,-6.16718750e+00,-3.79742187e-01,1.27000000e-01,1.05031250e-01,3.25000000e-03,5.79550781e+00,,5.38258672e-03,-1.26974836e-01,,5.38258672e-03,-1.02075299e+03
5.38358672e-03,-6.16640625e+00,-3.80737500e-01,1.22187500e-01,1.05046875e-01,3.46875000e-03,5.79410156e+00,,5.38358672e-03,-1.27001613e-01,,5.38358672e-03,-1.02149384e+03
5.38458672e-03,-6.16640625e+00,-3.79945312e-01,1.17234375e-01,1.05109375e-01,3.46875000e-03,5.79492188e+00,,5.38458672e-03,-1.27028391e-01,,5.38458672e-03,-1.02212836e+03
5.38558672e-03,-6.16875000e+00,-3.80351563e-01,1.19015625e-01,1.05218750e-01,3.56250000e-03,5.79562500e+00,,5.38558672e-03,-1.27055153e-01,,5.38558672e-03,-1.02251282e+03
5.38658672e-03,-6.17265625e+00,-3.80331250e-01,1.25265625e-01,1.05289063e-01,3.65625000e-03,5.79585938e+00,,5.38658672e-03,-1.27081946e-01,,5.38658672e-03,-1.02275745e+03
5.38758672e-03,-6.17656250e+00,-3.80310938e-01,1.26625000e-01,1.05343750e-01,3.56250000e-03,5.79632813e+00,,5.38758672e-03,-1.27108723e-01,,5.38758672e-03,-1.02302222e+03
5.38858672e-03,-6.18515625e+00,-3.79985937e-01,1.21078125e-01,1.05367188e-01,3.50000000e-03,5.79503906e+00,,5.38858672e-03,-1.27135485e-01,,5.38858672e-03,-1.02279279e+03
5.38958672e-03,-6.19140625e+00,-3.80839062e-01,1.16171875e-01,1.05367188e-01,3.62500000e-03,5.79328125e+00,,5.38958672e-03,-1.27162278e-01,,5.38958672e-03,-1.02277710e+03
5.39058672e-03,-6.20234375e+00,-3.79620313e-01,1.16390625e-01,1.05421875e-01,4.09375000e-03,5.79269531e+00,,5.39058672e-03,-1.27189055e-01,,5.39058672e-03,-1.02226575e+03
5.39158672e-03,-6.20625000e+00,-3.79620313e-01,1.21812500e-01,1.05515625e-01,4.53125000e-03,5.79246094e+00,,5.39158672e-03,-1.27215788e-01,,5.39158672e-03,-1.02249426e+03
5.39258672e-03,-6.20937500e+00,-3.80087500e-01,1.26218750e-01,1.05593750e-01,5.00000000e-03,5.79105469e+00,,5.39258672e-03,-1.27242535e-01,,5.39258672e-03,-1.02282935e+03
5.39358672e-03,-6.21171875e+00,-3.79071875e-01,1.24968750e-01,1.05617188e-01,5.00000000e-03,5.79105469e+00,,5.39358672e-03,-1.27269268e-01,,5.39358672e-03,-1.02325336e+03
5.39458672e-03,-6.21015625e+00,-3.80310938e-01,1.20375000e-01,1.05570313e-01,5.06250000e-03,5.79046875e+00,,5.39458672e-03,-1.27296016e-01,,5.39458672e-03,-1.02406458e+03
5.39558672e-03,-6.21015625e+00,-3.79843750e-01,1.17984375e-01,1.05609375e-01,4.93750000e-03,5.78988281e+00,,5.39558672e-03,-1.27322778e-01,,5.39558672e-03,-1.02469629e+03
5.39658672e-03,-6.21015625e+00,-3.80453125e-01,1.22484375e-01,1.05703125e-01,4.53125000e-03,5.79082031e+00,,5.39658672e-03,-1.27349541e-01,,5.39658672e-03,-1.02533350e+03
5.39758672e-03,-6.20937500e+00,-3.79315625e-01,1.27343750e-01,1.05757813e-01,4.40625000e-03,5.79164063e+00,,5.39758672e-03,-1.27376303e-01,,5.39758672e-03,-1.02607605e+03
5.39858672e-03,-6.20625000e+00,-3.80737500e-01,1.26937500e-01,1.05765625e-01,4.56250000e-03,5.79105469e+00,,5.39858672e-03,-1.27403051e-01,,5.39858672e-03,-1.02707214e+03
5.39958672e-03,-6.20625000e+00,-3.79254688e-01,1.23500000e-01,1.05859375e-01,4.68750000e-03,5.79023438e+00,,5.39958672e-03,-1.27429813e-01,,5.39958672e-03,-1.02773572e+03
5.40058672e-03,-6.20468750e+00,-3.80148437e-01,1.21062500e-01,1.05914063e-01,4.84375000e-03,5.78847656e+00,,5.40058672e-03,-1.27456561e-01,,5.40058672e-03,-1.02854492e+03
5.40158672e-03,-6.20390625e+00,-3.80493750e-01,1.22421875e-01,1.05898438e-01,4.46875000e-03,5.78859375e+00,,5.40158672e-03,-1.27483338e-01,,5.40158672e-03,-1.02927075e+03
5.40258672e-03,-6.19531250e+00,-3.80148437e-01,1.24375000e-01,1.05898438e-01,3.46875000e-03,5.79269531e+00,,5.40258672e-03,-1.27510116e-01,,5.40258672e-03,-1.03081067e+03
5.40358672e-03,-6.18750000e+00,-3.79843750e-01,1.24375000e-01,1.05968750e-01,3.50000000e-03,5.79363281e+00,,5.40358672e-03,-1.27536878e-01,,5.40358672e-03,-1.03227515e+03
5.40458672e-03,-6.18906250e+00,-3.79112500e-01,1.24906250e-01,1.06046875e-01,4.15625000e-03,5.79140625e+00,,5.40458672e-03,-1.27563611e-01,,5.40458672e-03,-1.03277490e+03
5.40558672e-03,-6.18906250e+00,-3.79620313e-01,1.23875000e-01,1.06117188e-01,4.25000000e-03,5.79140625e+00,,5.40558672e-03,-1.27590328e-01,,5.40558672e-03,-1.03343408e+03
5.40658672e-03,-6.19140625e+00,-3.79010938e-01,1.22046875e-01,1.06101563e-01,4.25000000e-03,5.79246094e+00,,5.40658672e-03,-1.27617031e-01,,5.40658672e-03,-1.03384412e+03
5.40758672e-03,-6.19062500e+00,-3.79803125e-01,1.22421875e-01,1.06156250e-01,4.15625000e-03,5.79351563e+00,,5.40758672e-03,-1.27643749e-01,,5.40758672e-03,-1.03457251e+03
5.40858672e-03,-6.18125000e+00,-3.78767187e-01,1.24265625e-01,1.06250000e-01,4.03125000e-03,5.79421875e+00,,5.40858672e-03,-1.27670452e-01,,5.40858672e-03,-1.03619263e+03
5.40958672e-03,-6.17812500e+00,-3.78767187e-01,1.24531250e-01,1.06312500e-01,3.65625000e-03,5.79468750e+00,,5.40958672e-03,-1.27697140e-01,,5.40958672e-03,-1.03717407e+03
5.41058672e-03,-6.17812500e+00,-3.78381250e-01,1.23359375e-01,1.06265625e-01,3.78125000e-03,5.79386719e+00,,5.41058672e-03,-1.27723798e-01,,5.41058672e-03,-1.03783105e+03
5.41158672e-03,-6.17578125e+00,-3.78970313e-01,1.22437500e-01,1.06289063e-01,3.65625000e-03,5.79281250e+00,,5.41158672e-03,-1.27750456e-01,,5.41158672e-03,-1.03872412e+03
5.41258672e-03,-6.17187500e+00,-3.78787500e-01,1.23515625e-01,1.06343750e-01,3.87500000e-03,5.79128906e+00,,5.41258672e-03,-1.27777144e-01,,5.41258672e-03,-1.03977856e+03
5.41358672e-03,-6.16718750e+00,-3.80046875e-01,1.25500000e-01,1.06406250e-01,4.62500000e-03,5.78765625e+00,,5.41358672e-03,-1.27803862e-01,,5.41358672e-03,-1.04092163e+03
5.41458672e-03,-6.16484375e+00,-3.79356250e-01,1.25015625e-01,1.06437500e-01,4.40625000e-03,5.78859375e+00,,5.41458672e-03,-1.27830610e-01,,5.41458672e-03,-1.04182715e+03
5.41558672e-03,-6.16484375e+00,-3.79742187e-01,1.23515625e-01,1.06460938e-01,4.15625000e-03,5.78941406e+00,,5.41558672e-03,-1.27857327e-01,,5.41558672e-03,-1.04248584e+03
5.41658672e-03,-6.16875000e+00,-3.80676562e-01,1.21937500e-01,1.06453125e-01,4.00000000e-03,5.78929688e+00,,5.41658672e-03,-1.27884105e-01,,5.41658672e-03,-1.04273364e+03
5.41758672e-03,-6.16250000e+00,-3.79985937e-01,1.22234375e-01,1.06460938e-01,4.00000000e-03,5.78988281e+00,,5.41758672e-03,-1.27910882e-01,,5.41758672e-03,-1.04402515e+03
5.41858672e-03,-6.15937500e+00,-3.81468750e-01,1.25812500e-01,1.06476563e-01,3.87500000e-03,5.79128906e+00,,5.41858672e-03,-1.27937689e-01,,5.41858672e-03,-1.04500439e+03
5.41958672e-03,-6.16328125e+00,-3.82504687e-01,1.27500000e-01,1.06460938e-01,3.87500000e-03,5.79140625e+00,,5.41958672e-03,-1.27964586e-01,,5.41958672e-03,-1.04527295e+03
5.42058672e-03,-6.17031250e+00,-3.82240625e-01,1.23312500e-01,1.06546875e-01,3.71875000e-03,5.79363281e+00,,5.42058672e-03,-1.27991527e-01,,5.42058672e-03,-1.04521289e+03
5.42158672e-03,-6.17656250e+00,-3.82626562e-01,1.19531250e-01,1.06648438e-01,3.65625000e-03,5.79351563e+00,,5.42158672e-03,-1.28018454e-01,,5.42158672e-03,-1.04521204e+03
5.42258672e-03,-6.18593750e+00,-3.82484375e-01,1.21953125e-01,1.06679688e-01,3.62500000e-03,5.79351563e+00,,5.42258672e-03,-1.28045395e-01,,5.42258672e-03,-1.04488550e+03
5.42358672e-03,-6.18906250e+00,-3.82159375e-01,1.28437500e-01,1.06703125e-01,3.09375000e-03,5.79421875e+00,,5.42358672e-03,-1.28072307e-01,,5.42358672e-03,-1.04522705e+03
5.42458672e-03,-6.17968750e+00,-3.83114063e-01,1.28500000e-01,1.06781250e-01,3.40625000e-03,5.79328125e+00,,5.42458672e-03,-1.28099263e-01,,5.42458672e-03,-1.04687427e+03
5.42558672e-03,-6.18046875e+00,-3.82260938e-01,1.22625000e-01,1.06796875e-01,3.93750000e-03,5.79082031e+00,,5.42558672e-03,-1.28126204e-01,,5.42558672e-03,-1.04745923e+03
5.42658672e-03,-6.18593750e+00,-3.82829688e-01,1.17265625e-01,1.06789063e-01,4.03125000e-03,5.79105469e+00,,5.42658672e-03,-1.28153145e-01,,5.42658672e-03,-1.04753101e+03
5.42758672e-03,-6.19140625e+00,-3.81326562e-01,1.17515625e-01,1.06867188e-01,3.81250000e-03,5.79269531e+00,,5.42758672e-03,-1.28180057e-01,,5.42758672e-03,-1.04758948e+03
5.42858672e-03,-6.20234375e+00,-3.82159375e-01,1.24765625e-01,1.06875000e-01,3.78125000e-03,5.79269531e+00,,5.42858672e-03,-1.28206939e-01,,5.42858672e-03,-1.04710400e+03
5.42958672e-03,-6.21406250e+00,-3.82057812e-01,1.26828125e-01,1.06984375e-01,3.62500000e-03,5.79281250e+00,,5.42958672e-03,-1.28233835e-01,,5.42958672e-03,-1.04656250e+03
5.43058672e-03,-6.22734375e+00,-3.79965625e-01,1.20078125e-01,1.07054688e-01,3.71875000e-03,5.79421875e+00,,5.43058672e-03,-1.28260672e-01,,5.43058672e-03,-1.04584766e+03
5.43158672e-03,-6.23828125e+00,-3.80534375e-01,1.17093750e-01,1.07054688e-01,3.81250000e-03,5.79386719e+00,,5.43158672e-03,-1.28287449e-01,,5.43158672e-03,-1.04534863e+03
5.43258672e-03,-6.23984375e+00,-3.80290625e-01,1.19609375e-01,1.07023438e-01,3.78125000e-03,5.79328125e+00,,5.43258672e-03,-1.28314242e-01,,5.43258672e-03,-1.04581494e+03
5.43358672e-03,-6.23593750e+00,-3.79742187e-01,1.22890625e-01,1.07039063e-01,4.37500000e-03,5.79281250e+00,,5.43358672e-03,-1.28340989e-01,,5.43358672e-03,-1.04686023e+03
5.43458672e-03,-6.22890625e+00,-3.79518750e-01,1.25343750e-01,1.07062500e-01,5.06250000e-03,5.79105469e+00,,5.43458672e-03,-1.28367722e-01,,5.43458672e-03,-1.04824292e+03
5.43558672e-03,-6.22265625e+00,-3.80595313e-01,1.23015625e-01,1.07117188e-01,4.75000000e-03,5.79222656e+00,,5.43558672e-03,-1.28394499e-01,,5.43558672e-03,-1.04954541e+03
5.43658672e-03,-6.21796875e+00,-3.79701562e-01,1.18906250e-01,1.07132813e-01,4.37500000e-03,5.79328125e+00,,5.43658672e-03,-1.28421262e-01,,5.43658672e-03,-1.05066980e+03
5.43758672e-03,-6.21718750e+00,-3.80331250e-01,1.18578125e-01,1.07101563e-01,4.37500000e-03,5.79281250e+00,,5.43758672e-03,-1.28448024e-01,,5.43758672e-03,-1.05137964e+03
