Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03359248e-03,1.32031250e-01,2.23396875e-01,-7.50000000e-04,4.82031250e-03,2.65625000e-03,5.87425781e+00,,2.03359248e-03,3.46149020e-02,,2.03359248e-03,2.38629417e+01
2.03459248e-03,1.42187500e-01,2.23843750e-01,-1.82812500e-03,4.90625000e-03,2.65625000e-03,5.87285156e+00,,2.03459248e-03,3.46306525e-02,,2.03459248e-03,2.28227386e+01
2.03559248e-03,1.58593750e-01,2.23782813e-01,-3.39062500e-03,5.08593750e-03,2.71875000e-03,5.87332031e+00,,2.03559248e-03,3.46464105e-02,,2.03559248e-03,2.11452007e+01
2.03659248e-03,1.60156250e-01,2.24046875e-01,-3.39062500e-03,5.06250000e-03,2.87500000e-03,5.87355469e+00,,2.03659248e-03,3.46621796e-02,,2.03659248e-03,2.10020885e+01
2.03759248e-03,1.53906250e-01,2.23437500e-01,-1.40625000e-03,4.89062500e-03,3.09375000e-03,5.87250000e+00,,2.03759248e-03,3.46779376e-02,,2.03759248e-03,2.16591301e+01
2.03859248e-03,1.58593750e-01,2.23214063e-01,-2.18750000e-04,4.83593750e-03,3.34375000e-03,5.87132813e+00,,2.03859248e-03,3.46936658e-02,,2.03859248e-03,2.11801891e+01
2.03959248e-03,1.65625000e-01,2.23254688e-01,-1.34375000e-03,4.89062500e-03,3.34375000e-03,5.86992188e+00,,2.03959248e-03,3.47093828e-02,,2.03959248e-03,2.04594574e+01
2.04059248e-03,1.70312500e-01,2.23214063e-01,-3.26562500e-03,4.89843750e-03,3.28125000e-03,5.86828125e+00,,2.04059248e-03,3.47251035e-02,,2.04059248e-03,1.99884281e+01
2.04159248e-03,1.69531250e-01,2.23559375e-01,-3.42187500e-03,4.79687500e-03,3.40625000e-03,5.86804688e+00,,2.04159248e-03,3.47408354e-02,,2.04159248e-03,2.00866890e+01
2.04259248e-03,1.64062500e-01,2.23356250e-01,-1.43750000e-03,4.81250000e-03,3.71875000e-03,5.86664063e+00,,2.04259248e-03,3.47565711e-02,,2.04259248e-03,2.06633549e+01
2.04359248e-03,1.56250000e-01,2.23396875e-01,-2.96875000e-04,4.75781250e-03,4.37500000e-03,5.86488281e+00,,2.04359248e-03,3.47723030e-02,,2.04359248e-03,2.14733639e+01
2.04459248e-03,1.60937500e-01,2.23295313e-01,-1.23437500e-03,4.85156250e-03,4.25000000e-03,5.86605469e+00,,2.04459248e-03,3.47880311e-02,,2.04459248e-03,2.09941750e+01
2.04559248e-03,1.58593750e-01,2.23315625e-01,-3.12500000e-03,4.89062500e-03,4.03125000e-03,5.86769531e+00,,2.04559248e-03,3.48037556e-02,,2.04559248e-03,2.12473507e+01
2.04659248e-03,1.49218750e-01,2.23193750e-01,-3.45312500e-03,4.78125000e-03,3.81250000e-03,5.86886719e+00,,2.04659248e-03,3.48194763e-02,,2.04659248e-03,2.22312775e+01
2.04759248e-03,1.37500000e-01,2.23051563e-01,-1.65625000e-03,4.78125000e-03,3.71875000e-03,5.86933594e+00,,2.04759248e-03,3.48351859e-02,,2.04759248e-03,2.34529343e+01
2.04859248e-03,1.37500000e-01,2.22950000e-01,-7.81250000e-04,4.79687500e-03,3.65625000e-03,5.86945313e+00,,2.04859248e-03,3.48508880e-02,,2.04859248e-03,2.34593964e+01
2.04959248e-03,1.50781250e-01,2.23071875e-01,-2.10937500e-03,4.85937500e-03,3.78125000e-03,5.86945313e+00,,2.04959248e-03,3.48665938e-02,,2.04959248e-03,2.20978565e+01
2.05059248e-03,1.47656250e-01,2.23051563e-01,-3.71875000e-03,4.82031250e-03,3.93750000e-03,5.86851563e+00,,2.05059248e-03,3.48822996e-02,,2.05059248e-03,2.24354630e+01
2.05159248e-03,1.34375000e-01,2.23356250e-01,-3.56250000e-03,4.78125000e-03,3.78125000e-03,5.86828125e+00,,2.05159248e-03,3.48980203e-02,,2.05159248e-03,2.38239594e+01
2.05259248e-03,1.30468750e-01,2.23051563e-01,-1.84375000e-03,4.76562500e-03,3.34375000e-03,5.86968750e+00,,2.05259248e-03,3.49137411e-02,,2.05259248e-03,2.42409935e+01
2.05359248e-03,1.25000000e-01,2.23153125e-01,-1.12500000e-03,4.67187500e-03,2.71875000e-03,5.87214844e+00,,2.05359248e-03,3.49294506e-02,,2.05359248e-03,2.48126488e+01
2.05459248e-03,1.23437500e-01,2.23254688e-01,-2.12500000e-03,4.66406250e-03,2.75000000e-03,5.87167969e+00,,2.05459248e-03,3.49451713e-02,,2.05459248e-03,2.49823437e+01
2.05559248e-03,1.38281250e-01,2.23559375e-01,-3.39062500e-03,4.76562500e-03,3.03125000e-03,5.87050781e+00,,2.05559248e-03,3.49609032e-02,,2.05559248e-03,2.34666748e+01
2.05659248e-03,1.60156250e-01,2.23945313e-01,-3.00000000e-03,4.95312500e-03,3.34375000e-03,5.86804688e+00,,2.05659248e-03,3.49766575e-02,,2.05659248e-03,2.12284565e+01
2.05759248e-03,1.65625000e-01,2.23539063e-01,-1.28125000e-03,5.00781250e-03,3.50000000e-03,5.86734375e+00,,2.05759248e-03,3.49924155e-02,,2.05759248e-03,2.06760139e+01
2.05859248e-03,1.64062500e-01,2.23640625e-01,-1.01562500e-03,5.00781250e-03,3.56250000e-03,5.86863281e+00,,2.05859248e-03,3.50081585e-02,,2.05859248e-03,2.08431797e+01
2.05959248e-03,1.67968750e-01,2.23437500e-01,-2.14062500e-03,5.07812500e-03,3.62500000e-03,5.86945313e+00,,2.05959248e-03,3.50238979e-02,,2.05959248e-03,2.04488354e+01
2.06059248e-03,1.66406250e-01,2.23396875e-01,-3.18750000e-03,5.08593750e-03,3.87500000e-03,5.86910156e+00,,2.06059248e-03,3.50396298e-02,,2.06059248e-03,2.06240368e+01
2.06159248e-03,1.62500000e-01,2.23214063e-01,-3.12500000e-03,5.07031250e-03,4.09375000e-03,5.86851563e+00,,2.06159248e-03,3.50553542e-02,,2.06159248e-03,2.10434742e+01
2.06259248e-03,1.60937500e-01,2.22970313e-01,-1.84375000e-03,5.02343750e-03,4.15625000e-03,5.86910156e+00,,2.06259248e-03,3.50710675e-02,,2.06259248e-03,2.12177200e+01
2.06359248e-03,1.64062500e-01,2.22767188e-01,-1.60937500e-03,4.96875000e-03,4.09375000e-03,5.86910156e+00,,2.06359248e-03,3.50867622e-02,,2.06359248e-03,2.09047070e+01
2.06459248e-03,1.64062500e-01,2.22564063e-01,-2.48437500e-03,4.92968750e-03,4.18750000e-03,5.86910156e+00,,2.06459248e-03,3.51024419e-02,,2.06459248e-03,2.09155560e+01
2.06559248e-03,1.58593750e-01,2.22706250e-01,-3.34375000e-03,4.92968750e-03,3.65625000e-03,5.87074219e+00,,2.06559248e-03,3.51181179e-02,,2.06559248e-03,2.14947910e+01
2.06659248e-03,1.60937500e-01,2.22950000e-01,-2.85937500e-03,4.89843750e-03,3.65625000e-03,5.87027344e+00,,2.06659248e-03,3.51338089e-02,,2.06659248e-03,2.12696037e+01
2.06759248e-03,1.53125000e-01,2.22868750e-01,-1.92187500e-03,4.81250000e-03,3.71875000e-03,5.87074219e+00,,2.06759248e-03,3.51495072e-02,,2.06759248e-03,2.20876846e+01
2.06859248e-03,1.60156250e-01,2.22970313e-01,-1.73437500e-03,4.83593750e-03,3.78125000e-03,5.87085938e+00,,2.06859248e-03,3.51652093e-02,,2.06859248e-03,2.13725033e+01
2.06959248e-03,1.66406250e-01,2.22970313e-01,-2.64062500e-03,4.87500000e-03,3.93750000e-03,5.87050781e+00,,2.06959248e-03,3.51809114e-02,,2.06959248e-03,2.07397671e+01
2.07059248e-03,1.67968750e-01,2.23010938e-01,-3.34375000e-03,4.89843750e-03,4.15625000e-03,5.87003906e+00,,2.07059248e-03,3.51966135e-02,,2.07059248e-03,2.05945415e+01
2.07159248e-03,1.60156250e-01,2.23356250e-01,-3.00000000e-03,4.87500000e-03,4.15625000e-03,5.86992188e+00,,2.07159248e-03,3.52123305e-02,,2.07159248e-03,2.14167652e+01
2.07259248e-03,1.54687500e-01,2.23153125e-01,-1.95312500e-03,4.85156250e-03,4.00000000e-03,5.87050781e+00,,2.07259248e-03,3.52280512e-02,,2.07259248e-03,2.19936810e+01
2.07359248e-03,1.49218750e-01,2.22950000e-01,-1.76562500e-03,4.79687500e-03,3.71875000e-03,5.87085938e+00,,2.07359248e-03,3.52437571e-02,,2.07359248e-03,2.25673218e+01
2.07459248e-03,1.45312500e-01,2.22807813e-01,-2.59375000e-03,4.75781250e-03,3.25000000e-03,5.87144531e+00,,2.07459248e-03,3.52594517e-02,,2.07459248e-03,2.29815826e+01
2.07559248e-03,1.39843750e-01,2.22909375e-01,-2.93750000e-03,4.76562500e-03,3.40625000e-03,5.87074219e+00,,2.07559248e-03,3.52751464e-02,,2.07559248e-03,2.35600281e+01
2.07659248e-03,1.50781250e-01,2.23315625e-01,-2.37500000e-03,4.83593750e-03,3.50000000e-03,5.86968750e+00,,2.07659248e-03,3.52908596e-02,,2.07659248e-03,2.24465313e+01
2.07759248e-03,1.69531250e-01,2.23437500e-01,-1.50000000e-03,5.00781250e-03,3.25000000e-03,5.87003906e+00,,2.07759248e-03,3.53065915e-02,,2.07759248e-03,2.05238113e+01
2.07859248e-03,1.66406250e-01,2.23600000e-01,-1.78125000e-03,4.95312500e-03,3.12500000e-03,5.87074219e+00,,2.07859248e-03,3.53223309e-02,,2.07859248e-03,2.08546696e+01
2.07959248e-03,1.54687500e-01,2.23498438e-01,-2.56250000e-03,4.83593750e-03,3.03125000e-03,5.87027344e+00,,2.07959248e-03,3.53380740e-02,,2.07959248e-03,2.20743008e+01
2.08059248e-03,1.50781250e-01,2.23315625e-01,-2.92187500e-03,4.79687500e-03,3.03125000e-03,5.86910156e+00,,2.08059248e-03,3.53538059e-02,,2.08059248e-03,2.24915409e+01
2.08159248e-03,1.46875000e-01,2.23539063e-01,-1.87500000e-03,4.78125000e-03,3.34375000e-03,5.86769531e+00,,2.08159248e-03,3.53695378e-02,,2.08159248e-03,2.29069576e+01
2.08259248e-03,1.46875000e-01,2.23010938e-01,-7.96875000e-04,4.81250000e-03,3.56250000e-03,5.86769531e+00,,2.08259248e-03,3.53852622e-02,,2.08259248e-03,2.29140377e+01
2.08359248e-03,1.43750000e-01,2.23214063e-01,-1.39062500e-03,4.78125000e-03,3.78125000e-03,5.86792969e+00,,2.08359248e-03,3.54009718e-02,,2.08359248e-03,2.32420006e+01
2.08459248e-03,1.41406250e-01,2.23112500e-01,-2.82812500e-03,4.83593750e-03,4.09375000e-03,5.86628906e+00,,2.08459248e-03,3.54166888e-02,,2.08459248e-03,2.34948044e+01
2.08559248e-03,1.38281250e-01,2.23071875e-01,-3.43750000e-03,4.87500000e-03,4.46875000e-03,5.86546875e+00,,2.08559248e-03,3.54324020e-02,,2.08559248e-03,2.38335724e+01
2.08659248e-03,1.37500000e-01,2.23315625e-01,-2.42187500e-03,4.95312500e-03,4.25000000e-03,5.86652344e+00,,2.08659248e-03,3.54481153e-02,,2.08659248e-03,2.39296379e+01
2.08759248e-03,1.22656250e-01,2.22625000e-01,-1.12500000e-03,4.81250000e-03,4.09375000e-03,5.86734375e+00,,2.08759248e-03,3.54638174e-02,,2.08759248e-03,2.54693222e+01
2.08859248e-03,1.10156250e-01,2.22767188e-01,-1.35937500e-03,4.67187500e-03,4.09375000e-03,5.86687500e+00,,2.08859248e-03,3.54795009e-02,,2.08859248e-03,2.67645645e+01
2.08959248e-03,1.15625000e-01,2.22665625e-01,-2.21875000e-03,4.75781250e-03,3.93750000e-03,5.86746094e+00,,2.08959248e-03,3.54951844e-02,,2.08959248e-03,2.62102604e+01
2.09059248e-03,1.15625000e-01,2.22523438e-01,-2.62500000e-03,4.70312500e-03,3.78125000e-03,5.86828125e+00,,2.09059248e-03,3.55108604e-02,,2.09059248e-03,2.62230968e+01
2.09159248e-03,1.14062500e-01,2.23010938e-01,-2.17187500e-03,4.64843750e-03,3.50000000e-03,5.86863281e+00,,2.09159248e-03,3.55265439e-02,,2.09159248e-03,2.63968887e+01
2.09259248e-03,1.19531250e-01,2.22848438e-01,-1.04687500e-03,4.72656250e-03,3.25000000e-03,5.86933594e+00,,2.09259248e-03,3.55422460e-02,,2.09259248e-03,2.58416309e+01
2.09359248e-03,1.32812500e-01,2.23112500e-01,-1.42187500e-03,4.82031250e-03,3.40625000e-03,5.87003906e+00,,2.09359248e-03,3.55579481e-02,,2.09359248e-03,2.44789734e+01
2.09459248e-03,1.35937500e-01,2.23010938e-01,-2.56250000e-03,4.78125000e-03,3.25000000e-03,5.87167969e+00,,2.09459248e-03,3.55736539e-02,,2.09459248e-03,2.41673660e+01
2.09559248e-03,1.21093750e-01,2.22970313e-01,-3.12500000e-03,4.62500000e-03,3.03125000e-03,5.87332031e+00,,2.09559248e-03,3.55893597e-02,,2.09559248e-03,2.57127228e+01
2.09659248e-03,1.19531250e-01,2.22950000e-01,-2.43750000e-03,4.57031250e-03,3.12500000e-03,5.87191406e+00,,2.09659248e-03,3.56050581e-02,,2.09659248e-03,2.58885441e+01
2.09759248e-03,1.28906250e-01,2.23214063e-01,-1.53125000e-03,4.67187500e-03,3.12500000e-03,5.87132813e+00,,2.09759248e-03,3.56207676e-02,,2.09759248e-03,2.49325676e+01
2.09859248e-03,1.41406250e-01,2.23193750e-01,-1.57812500e-03,4.78125000e-03,2.96875000e-03,5.87167969e+00,,2.09859248e-03,3.56364883e-02,,2.09859248e-03,2.36521454e+01
2.09959248e-03,1.41406250e-01,2.23153125e-01,-2.78125000e-03,4.76562500e-03,2.90625000e-03,5.87167969e+00,,2.09959248e-03,3.56522053e-02,,2.09959248e-03,2.36636963e+01
2.10059248e-03,1.39062500e-01,2.23153125e-01,-3.31250000e-03,4.76562500e-03,2.96875000e-03,5.87167969e+00,,2.10059248e-03,3.56679186e-02,,2.10059248e-03,2.39214687e+01
2.10159248e-03,1.46875000e-01,2.23254688e-01,-2.40625000e-03,4.83593750e-03,2.90625000e-03,5.87109375e+00,,2.10159248e-03,3.56836393e-02,,2.10159248e-03,2.31312122e+01
2.10259248e-03,1.49218750e-01,2.23112500e-01,-1.26562500e-03,4.85156250e-03,2.87500000e-03,5.87027344e+00,,2.10259248e-03,3.56993563e-02,,2.10259248e-03,2.28993187e+01
2.10359248e-03,1.41406250e-01,2.23153125e-01,-1.57812500e-03,4.85156250e-03,3.12500000e-03,5.86910156e+00,,2.10359248e-03,3.57150659e-02,,2.10359248e-03,2.37122688e+01
2.10459248e-03,1.37500000e-01,2.22868750e-01,-2.68750000e-03,4.83593750e-03,3.18750000e-03,5.86863281e+00,,2.10459248e-03,3.57307680e-02,,2.10459248e-03,2.41262779e+01
2.10559248e-03,1.34375000e-01,2.22706250e-01,-3.34375000e-03,4.81250000e-03,3.46875000e-03,5.86769531e+00,,2.10559248e-03,3.57464552e-02,,2.10559248e-03,2.44644241e+01
2.10659248e-03,1.30468750e-01,2.22421875e-01,-2.42187500e-03,4.82031250e-03,3.65625000e-03,5.86593750e+00,,2.10659248e-03,3.57621312e-02,,2.10659248e-03,2.48824081e+01
2.10759248e-03,1.19531250e-01,2.22137500e-01,-9.84375000e-04,4.85937500e-03,3.50000000e-03,5.86605469e+00,,2.10759248e-03,3.57777849e-02,,2.10759248e-03,2.60190105e+01
2.10859248e-03,1.04687500e-01,2.22178125e-01,-1.09375000e-03,4.74218750e-03,3.65625000e-03,5.86546875e+00,,2.10859248e-03,3.57934311e-02,,2.10859248e-03,2.75548019e+01
2.10959248e-03,1.02343750e-01,2.21934375e-01,-2.37500000e-03,4.60937500e-03,3.87500000e-03,5.86570313e+00,,2.10959248e-03,3.58090699e-02,,2.10959248e-03,2.78056183e+01
2.11059248e-03,1.10156250e-01,2.22279688e-01,-3.23437500e-03,4.68750000e-03,3.81250000e-03,5.86652344e+00,,2.11059248e-03,3.58247086e-02,,2.11059248e-03,2.70150719e+01
2.11159248e-03,1.06250000e-01,2.22279688e-01,-2.53125000e-03,4.76562500e-03,3.78125000e-03,5.86523438e+00,,2.11159248e-03,3.58403623e-02,,2.11159248e-03,2.74330559e+01
2.11259248e-03,1.04687500e-01,2.22421875e-01,-1.62500000e-03,4.85156250e-03,4.00000000e-03,5.86382813e+00,,2.11259248e-03,3.58560234e-02,,2.11259248e-03,2.76051521e+01
2.11359248e-03,1.04687500e-01,2.22482813e-01,-1.92187500e-03,4.83593750e-03,4.03125000e-03,5.86511719e+00,,2.11359248e-03,3.58716883e-02,,2.11359248e-03,2.76145515e+01
2.11459248e-03,1.06250000e-01,2.22706250e-01,-3.15625000e-03,4.82031250e-03,3.81250000e-03,5.86687500e+00,,2.11459248e-03,3.58873643e-02,,2.11459248e-03,2.74669266e+01
2.11559248e-03,1.15625000e-01,2.22726563e-01,-3.60937500e-03,4.76562500e-03,3.50000000e-03,5.86734375e+00,,2.11559248e-03,3.59030440e-02,,2.11559248e-03,2.65183620e+01
2.11659248e-03,1.11718750e-01,2.22625000e-01,-2.56250000e-03,4.70312500e-03,3.09375000e-03,5.86910156e+00,,2.11659248e-03,3.59187275e-02,,2.11659248e-03,2.69374218e+01
2.11759248e-03,1.04687500e-01,2.22482813e-01,-1.54687500e-03,4.68750000e-03,3.12500000e-03,5.86968750e+00,,2.11759248e-03,3.59343998e-02,,2.11759248e-03,2.76731834e+01
2.11859248e-03,1.13281250e-01,2.22665625e-01,-2.17187500e-03,4.76562500e-03,3.56250000e-03,5.86933594e+00,,2.11859248e-03,3.59500721e-02,,2.11859248e-03,2.67970848e+01
2.11959248e-03,1.35937500e-01,2.22868750e-01,-3.20312500e-03,4.96875000e-03,3.81250000e-03,5.86851563e+00,,2.11959248e-03,3.59657593e-02,,2.11959248e-03,2.44756317e+01
2.12059248e-03,1.32812500e-01,2.22950000e-01,-3.53125000e-03,4.91406250e-03,3.93750000e-03,5.86851563e+00,,2.12059248e-03,3.59814577e-02,,2.12059248e-03,2.48156471e+01
2.12159248e-03,1.32812500e-01,2.22604688e-01,-2.37500000e-03,4.82031250e-03,3.71875000e-03,5.86992188e+00,,2.12159248e-03,3.59971449e-02,,2.12159248e-03,2.48312988e+01
2.12259248e-03,1.43750000e-01,2.22360938e-01,-1.53125000e-03,4.83593750e-03,3.25000000e-03,5.87109375e+00,,2.12259248e-03,3.60128134e-02,,2.12259248e-03,2.37140694e+01
2.12359248e-03,1.53125000e-01,2.22482813e-01,-2.35937500e-03,4.91406250e-03,2.96875000e-03,5.87226563e+00,,2.12359248e-03,3.60284746e-02,,2.12359248e-03,2.27578850e+01
2.12459248e-03,1.60937500e-01,2.22604688e-01,-3.48437500e-03,4.94531250e-03,3.03125000e-03,5.87226563e+00,,2.12459248e-03,3.60441431e-02,,2.12459248e-03,2.19679604e+01
2.12559248e-03,1.60156250e-01,2.23112500e-01,-3.48437500e-03,4.98437500e-03,3.09375000e-03,5.87214844e+00,,2.12559248e-03,3.60598415e-02,,2.12559248e-03,2.20669651e+01
2.12659248e-03,1.46875000e-01,2.22950000e-01,-2.07812500e-03,4.99218750e-03,3.62500000e-03,5.87027344e+00,,2.12659248e-03,3.60755473e-02,,2.12659248e-03,2.34509106e+01
2.12759248e-03,1.42187500e-01,2.22950000e-01,-1.50000000e-03,5.03906250e-03,4.15625000e-03,5.86863281e+00,,2.12759248e-03,3.60912457e-02,,2.12759248e-03,2.39436378e+01
2.12859248e-03,1.37500000e-01,2.22868750e-01,-2.56250000e-03,4.92187500e-03,4.25000000e-03,5.86828125e+00,,2.12859248e-03,3.61069441e-02,,2.12859248e-03,2.44376488e+01
2.12959248e-03,1.26562500e-01,2.22625000e-01,-3.64062500e-03,4.79687500e-03,4.37500000e-03,5.86792969e+00,,2.12959248e-03,3.61226313e-02,,2.12959248e-03,2.55816650e+01
2.13059248e-03,1.21093750e-01,2.22665625e-01,-3.29687500e-03,4.78125000e-03,4.56250000e-03,5.86734375e+00,,2.13059248e-03,3.61383110e-02,,2.13059248e-03,2.61638412e+01
2.13159248e-03,1.32031250e-01,2.22726563e-01,-2.06250000e-03,4.87500000e-03,4.84375000e-03,5.86593750e+00,,2.13159248e-03,3.61539945e-02,,2.13159248e-03,2.50504646e+01
2.13259248e-03,1.34375000e-01,2.22726563e-01,-1.68750000e-03,4.87500000e-03,4.62500000e-03,5.86652344e+00,,2.13259248e-03,3.61696780e-02,,2.13259248e-03,2.48187790e+01
2.13359248e-03,1.45312500e-01,2.22767188e-01,-2.64062500e-03,4.92968750e-03,4.18750000e-03,5.86828125e+00,,2.13359248e-03,3.61853614e-02,,2.13359248e-03,2.37026711e+01
2.13459248e-03,1.35937500e-01,2.22706250e-01,-3.53125000e-03,4.87500000e-03,4.31250000e-03,5.86792969e+00,,2.13459248e-03,3.62010486e-02,,2.13459248e-03,2.46855202e+01
2.13559248e-03,1.25000000e-01,2.22970313e-01,-3.26562500e-03,4.92968750e-03,4.46875000e-03,5.86746094e+00,,2.13559248e-03,3.62167396e-02,,2.13559248e-03,2.58311119e+01
2.13659248e-03,1.32812500e-01,2.22970313e-01,-1.90625000e-03,5.03906250e-03,4.00000000e-03,5.86863281e+00,,2.13659248e-03,3.62324454e-02,,2.13659248e-03,2.50394058e+01
2.13759248e-03,1.32031250e-01,2.22848438e-01,-1.46875000e-03,5.00781250e-03,3.09375000e-03,5.87144531e+00,,2.13759248e-03,3.62481438e-02,,2.13759248e-03,2.51288910e+01
2.13859248e-03,1.25000000e-01,2.22665625e-01,-2.56250000e-03,4.95312500e-03,3.18750000e-03,5.87132813e+00,,2.13859248e-03,3.62638310e-02,,2.13859248e-03,2.58644447e+01
2.13959248e-03,1.26562500e-01,2.22523438e-01,-3.29687500e-03,4.98437500e-03,3.62500000e-03,5.86968750e+00,,2.13959248e-03,3.62795033e-02,,2.13959248e-03,2.57188873e+01
2.14059248e-03,1.41406250e-01,2.23112500e-01,-2.70312500e-03,5.11718750e-03,3.81250000e-03,5.86992188e+00,,2.14059248e-03,3.62951942e-02,,2.14059248e-03,2.42045021e+01
2.14159248e-03,1.46875000e-01,2.23051563e-01,-1.54687500e-03,5.15625000e-03,3.93750000e-03,5.86910156e+00,,2.14159248e-03,3.63109075e-02,,2.14159248e-03,2.36519756e+01
2.14259248e-03,1.46875000e-01,2.22828125e-01,-1.39062500e-03,5.13281250e-03,4.18750000e-03,5.86910156e+00,,2.14259248e-03,3.63266058e-02,,2.14259248e-03,2.36597614e+01
2.14359248e-03,1.54687500e-01,2.22706250e-01,-2.29687500e-03,5.04687500e-03,4.03125000e-03,5.86945313e+00,,2.14359248e-03,3.63422930e-02,,2.14359248e-03,2.28641186e+01
2.14459248e-03,1.66406250e-01,2.22807813e-01,-3.31250000e-03,5.08593750e-03,3.78125000e-03,5.86968750e+00,,2.14459248e-03,3.63579802e-02,,2.14459248e-03,2.16708660e+01
2.14559248e-03,1.67968750e-01,2.23153125e-01,-2.89062500e-03,5.04687500e-03,3.71875000e-03,5.86910156e+00,,2.14559248e-03,3.63736823e-02,,2.14559248e-03,2.15262203e+01
2.14659248e-03,1.67968750e-01,2.22726563e-01,-1.57812500e-03,5.02343750e-03,3.93750000e-03,5.86769531e+00,,2.14659248e-03,3.63893807e-02,,2.14659248e-03,2.15380611e+01
2.14759248e-03,1.74218750e-01,2.23071875e-01,-1.35937500e-03,5.07812500e-03,4.31250000e-03,5.86593750e+00,,2.14759248e-03,3.64050753e-02,,2.14759248e-03,2.09015179e+01
2.14859248e-03,1.65625000e-01,2.22604688e-01,-2.29687500e-03,4.92968750e-03,4.78125000e-03,5.86406250e+00,,2.14859248e-03,3.64207663e-02,,2.14859248e-03,2.17971611e+01
2.14959248e-03,1.53125000e-01,2.22604688e-01,-3.10937500e-03,4.76562500e-03,4.75000000e-03,5.86464844e+00,,2.14959248e-03,3.64364423e-02,,2.14959248e-03,2.31001472e+01
2.15059248e-03,1.35937500e-01,2.22726563e-01,-2.67187500e-03,4.66406250e-03,4.62500000e-03,5.86570313e+00,,2.15059248e-03,3.64521220e-02,,2.15059248e-03,2.48873749e+01
2.15159248e-03,1.28906250e-01,2.22523438e-01,-1.28125000e-03,4.68750000e-03,4.25000000e-03,5.86687500e+00,,2.15159248e-03,3.64677981e-02,,2.15159248e-03,2.56227226e+01
2.15259248e-03,1.42187500e-01,2.22706250e-01,-1.12500000e-03,4.83593750e-03,3.87500000e-03,5.86863281e+00,,2.15259248e-03,3.64834741e-02,,2.15259248e-03,2.42598991e+01
2.15359248e-03,1.46875000e-01,2.22523438e-01,-2.40625000e-03,4.87500000e-03,3.46875000e-03,5.86945313e+00,,2.15359248e-03,3.64991501e-02,,2.15359248e-03,2.37860088e+01
2.15459248e-03,1.50781250e-01,2.22665625e-01,-3.31250000e-03,4.89843750e-03,3.25000000e-03,5.87027344e+00,,2.15459248e-03,3.65148224e-02,,2.15459248e-03,2.33984585e+01
2.15559248e-03,1.47656250e-01,2.22767188e-01,-2.60937500e-03,4.95312500e-03,3.25000000e-03,5.87074219e+00,,2.15559248e-03,3.65305059e-02,,2.15559248e-03,2.37363167e+01
2.15659248e-03,1.42187500e-01,2.22523438e-01,-1.35937500e-03,4.92968750e-03,3.09375000e-03,5.87085938e+00,,2.15659248e-03,3.65461856e-02,,2.15659248e-03,2.43106232e+01
2.15759248e-03,1.32812500e-01,2.22584375e-01,-1.51562500e-03,4.79687500e-03,3.12500000e-03,5.87167969e+00,,2.15759248e-03,3.65618542e-02,,2.15759248e-03,2.52847366e+01
2.15859248e-03,1.32812500e-01,2.22767188e-01,-2.96875000e-03,4.82031250e-03,2.75000000e-03,5.87308594e+00,,2.15859248e-03,3.65775377e-02,,2.15859248e-03,2.52966232e+01
2.15959248e-03,1.32031250e-01,2.22665625e-01,-3.67187500e-03,4.83593750e-03,2.78125000e-03,5.87308594e+00,,2.15959248e-03,3.65932211e-02,,2.15959248e-03,2.53947601e+01
2.16059248e-03,1.54687500e-01,2.23153125e-01,-2.76562500e-03,5.04687500e-03,2.96875000e-03,5.87226563e+00,,2.16059248e-03,3.66089195e-02,,2.16059248e-03,2.30761242e+01
2.16159248e-03,1.78906250e-01,2.23071875e-01,-1.39062500e-03,5.22656250e-03,3.03125000e-03,5.87250000e+00,,2.16159248e-03,3.66246291e-02,,2.16159248e-03,2.05903587e+01
