Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.41895360e-03,5.75000000e+00,3.94793750e-01,-1.37906250e-01,1.09312500e-01,4.41406250e-01,6.06046875e+00,,5.41895360e-03,1.34989396e-01,,5.41895360e-03,1.38249341e+03
5.41995360e-03,5.75000000e+00,3.95646875e-01,-1.36359375e-01,1.09312500e-01,4.60156250e-01,6.05988281e+00,,5.41995360e-03,1.35017231e-01,,5.41995360e-03,1.38322021e+03
5.42095360e-03,5.75703125e+00,3.94671875e-01,-1.36890625e-01,1.09343750e-01,4.73437500e-01,6.05847656e+00,,5.42095360e-03,1.35045052e-01,,5.42095360e-03,1.38321948e+03
5.42195360e-03,5.76093750e+00,3.95646875e-01,-1.38687500e-01,1.09328125e-01,4.88281250e-01,6.05601563e+00,,5.42195360e-03,1.35072872e-01,,5.42195360e-03,1.38354688e+03
5.42295360e-03,5.75703125e+00,3.95585938e-01,-1.39062500e-01,1.09289063e-01,5.05468750e-01,6.05589844e+00,,5.42295360e-03,1.35100737e-01,,5.42295360e-03,1.38468579e+03
5.42395360e-03,5.75000000e+00,3.96134375e-01,-1.37781250e-01,1.09273438e-01,5.22656250e-01,6.05765625e+00,,5.42395360e-03,1.35128602e-01,,5.42395360e-03,1.38614429e+03
5.42495360e-03,5.74765625e+00,3.96560938e-01,-1.36437500e-01,1.09289063e-01,5.33593750e-01,6.05789063e+00,,5.42495360e-03,1.35156527e-01,,5.42495360e-03,1.38711255e+03
5.42595360e-03,5.74218750e+00,3.95931250e-01,-1.36921875e-01,1.09242188e-01,5.40625000e-01,6.05789063e+00,,5.42595360e-03,1.35184422e-01,,5.42595360e-03,1.38840063e+03
5.42695360e-03,5.72890625e+00,3.96520313e-01,-1.38171875e-01,1.09179688e-01,5.52343750e-01,6.05800781e+00,,5.42695360e-03,1.35212332e-01,,5.42695360e-03,1.39049890e+03
5.42795360e-03,5.72500000e+00,3.96378125e-01,-1.38062500e-01,1.09085938e-01,5.72656250e-01,6.05789063e+00,,5.42795360e-03,1.35240242e-01,,5.42795360e-03,1.39163367e+03
5.42895360e-03,5.73046875e+00,3.97210938e-01,-1.35640625e-01,1.09046875e-01,5.92187500e-01,6.05789063e+00,,5.42895360e-03,1.35268182e-01,,5.42895360e-03,1.39179517e+03
5.42995360e-03,5.73984375e+00,3.97109375e-01,-1.33656250e-01,1.09015625e-01,6.14843750e-01,6.05730469e+00,,5.42995360e-03,1.35296151e-01,,5.42995360e-03,1.39154224e+03
5.43095360e-03,5.73671875e+00,3.97393750e-01,-1.33656250e-01,1.09007813e-01,6.35156250e-01,6.05824219e+00,,5.43095360e-03,1.35324121e-01,,5.43095360e-03,1.39257263e+03
5.43195360e-03,5.73281250e+00,3.97190625e-01,-1.36031250e-01,1.08921875e-01,6.55468750e-01,6.05964844e+00,,5.43195360e-03,1.35352105e-01,,5.43195360e-03,1.39369006e+03
5.43295360e-03,5.74843750e+00,3.97739063e-01,-1.37250000e-01,1.08914063e-01,6.74218750e-01,6.06152344e+00,,5.43295360e-03,1.35380089e-01,,5.43295360e-03,1.39280334e+03
5.43395360e-03,5.76250000e+00,3.97698438e-01,-1.35453125e-01,1.08898438e-01,6.91406250e-01,6.06082031e+00,,5.43395360e-03,1.35408103e-01,,5.43395360e-03,1.39207629e+03
5.43495360e-03,5.77187500e+00,3.97454688e-01,-1.32171875e-01,1.08882813e-01,7.04687500e-01,6.06011719e+00,,5.43495360e-03,1.35436103e-01,,5.43495360e-03,1.39181909e+03
5.43595360e-03,5.77812500e+00,3.98125000e-01,-1.31031250e-01,1.08921875e-01,7.19531250e-01,6.05929688e+00,,5.43595360e-03,1.35464102e-01,,5.43595360e-03,1.39187231e+03
5.43695360e-03,5.77656250e+00,3.96418750e-01,-1.32312500e-01,1.08820313e-01,7.34375000e-01,6.05941406e+00,,5.43695360e-03,1.35492086e-01,,5.43695360e-03,1.39273120e+03
5.43795360e-03,5.77421875e+00,3.97698438e-01,-1.34250000e-01,1.08726563e-01,7.47656250e-01,6.05871094e+00,,5.43795360e-03,1.35520056e-01,,5.43795360e-03,1.39367920e+03
5.43895360e-03,5.76640625e+00,3.96032812e-01,-1.33625000e-01,1.08695313e-01,7.60937500e-01,6.05765625e+00,,5.43895360e-03,1.35547996e-01,,5.43895360e-03,1.39519458e+03
5.43995360e-03,5.77265625e+00,3.97251563e-01,-1.31015625e-01,1.08656250e-01,7.70312500e-01,6.05789063e+00,,5.43995360e-03,1.35575935e-01,,5.43995360e-03,1.39525146e+03
5.44095360e-03,5.78203125e+00,3.95931250e-01,-1.29218750e-01,1.08640625e-01,7.78125000e-01,6.05871094e+00,,5.44095360e-03,1.35603860e-01,,5.44095360e-03,1.39497461e+03
5.44195360e-03,5.79531250e+00,3.96012500e-01,-1.29812500e-01,1.08656250e-01,7.92968750e-01,6.05929688e+00,,5.44195360e-03,1.35631740e-01,,5.44195360e-03,1.39429175e+03
5.44295360e-03,5.80937500e+00,3.95992188e-01,-1.30953125e-01,1.08617188e-01,8.06250000e-01,6.05765625e+00,,5.44295360e-03,1.35659635e-01,,5.44295360e-03,1.39353308e+03
5.44395360e-03,5.81328125e+00,3.95037500e-01,-1.30390625e-01,1.08546875e-01,8.07812500e-01,6.05671875e+00,,5.44395360e-03,1.35687470e-01,,5.44395360e-03,1.39382288e+03
5.44495360e-03,5.82109375e+00,3.96032812e-01,-1.28250000e-01,1.08500000e-01,8.11718750e-01,6.05730469e+00,,5.44495360e-03,1.35715336e-01,,5.44495360e-03,1.39370288e+03
5.44595360e-03,5.82343750e+00,3.95037500e-01,-1.27125000e-01,1.08468750e-01,8.14843750e-01,6.05847656e+00,,5.44595360e-03,1.35743186e-01,,5.44595360e-03,1.39413794e+03
5.44695360e-03,5.81562500e+00,3.95829688e-01,-1.29171875e-01,1.08484375e-01,8.17187500e-01,6.05929688e+00,,5.44695360e-03,1.35771036e-01,,5.44695360e-03,1.39562256e+03
5.44795360e-03,5.81171875e+00,3.95078125e-01,-1.32421875e-01,1.08484375e-01,8.21093750e-01,6.05988281e+00,,5.44795360e-03,1.35798886e-01,,5.44795360e-03,1.39671851e+03
5.44895360e-03,5.80234375e+00,3.94895312e-01,-1.33875000e-01,1.08484375e-01,8.25000000e-01,6.06070313e+00,,5.44895360e-03,1.35826707e-01,,5.44895360e-03,1.39839062e+03
5.44995360e-03,5.78984375e+00,3.95139063e-01,-1.32671875e-01,1.08406250e-01,8.32812500e-01,6.06105469e+00,,5.44995360e-03,1.35854512e-01,,5.44995360e-03,1.40038562e+03
5.45095360e-03,5.78359375e+00,3.94651562e-01,-1.31062500e-01,1.08359375e-01,8.42187500e-01,6.06128906e+00,,5.45095360e-03,1.35882333e-01,,5.45095360e-03,1.40172876e+03
5.45195360e-03,5.76328125e+00,3.95646875e-01,-1.31890625e-01,1.08257813e-01,8.53125000e-01,6.06082031e+00,,5.45195360e-03,1.35910153e-01,,5.45195360e-03,1.40451978e+03
5.45295360e-03,5.74218750e+00,3.95321875e-01,-1.33984375e-01,1.08171875e-01,8.60937500e-01,6.06257812e+00,,5.45295360e-03,1.35938004e-01,,5.45295360e-03,1.40739917e+03
5.45395360e-03,5.73125000e+00,3.95728125e-01,-1.34625000e-01,1.08226563e-01,8.62500000e-01,6.06386719e+00,,5.45395360e-03,1.35965854e-01,,5.45395360e-03,1.40923853e+03
5.45495360e-03,5.71562500e+00,3.95585938e-01,-1.33656250e-01,1.08187500e-01,8.60937500e-01,6.06292969e+00,,5.45495360e-03,1.35993719e-01,,5.45495360e-03,1.41156030e+03
5.45595360e-03,5.69687500e+00,3.95301563e-01,-1.33203125e-01,1.08132813e-01,8.57031250e-01,6.06269531e+00,,5.45595360e-03,1.36021569e-01,,5.45595360e-03,1.41420044e+03
5.45695360e-03,5.68203125e+00,3.95525000e-01,-1.34578125e-01,1.08132813e-01,8.54687500e-01,6.06222656e+00,,5.45695360e-03,1.36049420e-01,,5.45695360e-03,1.41644019e+03
5.45795360e-03,5.66953125e+00,3.94915625e-01,-1.36875000e-01,1.08093750e-01,8.54687500e-01,6.06082031e+00,,5.45795360e-03,1.36077255e-01,,5.45795360e-03,1.41844849e+03
5.45895360e-03,5.66093750e+00,3.95484375e-01,-1.38609375e-01,1.08109375e-01,8.60937500e-01,6.05964844e+00,,5.45895360e-03,1.36105075e-01,,5.45895360e-03,1.42006445e+03
5.45995360e-03,5.64218750e+00,3.94225000e-01,-1.38546875e-01,1.08132813e-01,8.60156250e-01,6.05824219e+00,,5.45995360e-03,1.36132896e-01,,5.45995360e-03,1.42273193e+03
5.46095360e-03,5.62031250e+00,3.95565625e-01,-1.39031250e-01,1.08148438e-01,8.49218750e-01,6.05800781e+00,,5.46095360e-03,1.36160702e-01,,5.46095360e-03,1.42572266e+03
5.46195360e-03,5.60468750e+00,3.93575000e-01,-1.38953125e-01,1.08125000e-01,8.47656250e-01,6.05882813e+00,,5.46195360e-03,1.36188477e-01,,5.46195360e-03,1.42807019e+03
5.46295360e-03,5.60312500e+00,3.95037500e-01,-1.39703125e-01,1.08171875e-01,8.35937500e-01,6.05824219e+00,,5.46295360e-03,1.36216253e-01,,5.46295360e-03,1.42896973e+03
5.46395360e-03,5.58984375e+00,3.93168750e-01,-1.40406250e-01,1.08148438e-01,8.32812500e-01,6.05531250e+00,,5.46395360e-03,1.36243999e-01,,5.46395360e-03,1.43108130e+03
5.46495360e-03,5.57265625e+00,3.94285938e-01,-1.40859375e-01,1.08054688e-01,8.30468750e-01,6.05460938e+00,,5.46495360e-03,1.36271715e-01,,5.46495360e-03,1.43359839e+03
5.46595360e-03,5.56718750e+00,3.93107813e-01,-1.40562500e-01,1.07984375e-01,8.26562500e-01,6.05542969e+00,,5.46595360e-03,1.36299446e-01,,5.46595360e-03,1.43490796e+03
5.46695360e-03,5.56796875e+00,3.93046875e-01,-1.39703125e-01,1.07984375e-01,8.19531250e-01,6.05625000e+00,,5.46695360e-03,1.36327133e-01,,5.46695360e-03,1.43557007e+03
5.46795360e-03,5.55781250e+00,3.93331250e-01,-1.39328125e-01,1.07960938e-01,8.15625000e-01,6.05789063e+00,,5.46795360e-03,1.36354819e-01,,5.46795360e-03,1.43735669e+03
5.46895360e-03,5.54843750e+00,3.92335938e-01,-1.40156250e-01,1.07937500e-01,8.09375000e-01,6.05824219e+00,,5.46895360e-03,1.36382475e-01,,5.46895360e-03,1.43906396e+03
5.46995360e-03,5.54140625e+00,3.93534375e-01,-1.41187500e-01,1.07921875e-01,8.07812500e-01,6.05683594e+00,,5.46995360e-03,1.36410147e-01,,5.46995360e-03,1.44053418e+03
5.47095360e-03,5.53750000e+00,3.92031250e-01,-1.41125000e-01,1.07882813e-01,8.02343750e-01,6.05625000e+00,,5.47095360e-03,1.36437804e-01,,5.47095360e-03,1.44168506e+03
5.47195360e-03,5.53046875e+00,3.93046875e-01,-1.40000000e-01,1.07812500e-01,8.00000000e-01,6.05636719e+00,,5.47195360e-03,1.36465445e-01,,5.47195360e-03,1.44315503e+03
5.47295360e-03,5.51328125e+00,3.92396875e-01,-1.38578125e-01,1.07718750e-01,7.92968750e-01,6.05683594e+00,,5.47295360e-03,1.36493102e-01,,5.47295360e-03,1.44566516e+03
5.47395360e-03,5.51093750e+00,3.92559375e-01,-1.37984375e-01,1.07664063e-01,7.85156250e-01,6.05800781e+00,,5.47395360e-03,1.36520728e-01,,5.47395360e-03,1.44663965e+03
5.47495360e-03,5.52109375e+00,3.93087500e-01,-1.38078125e-01,1.07679688e-01,7.77343750e-01,6.05882813e+00,,5.47495360e-03,1.36548400e-01,,5.47495360e-03,1.44632422e+03
5.47595360e-03,5.53750000e+00,3.92417187e-01,-1.38046875e-01,1.07710938e-01,7.74218750e-01,6.05765625e+00,,5.47595360e-03,1.36576056e-01,,5.47595360e-03,1.44536450e+03
5.47695360e-03,5.54921875e+00,3.93229688e-01,-1.36671875e-01,1.07625000e-01,7.70312500e-01,6.05765625e+00,,5.47695360e-03,1.36603713e-01,,5.47695360e-03,1.44488452e+03
5.47795360e-03,5.56015625e+00,3.92498438e-01,-1.34890625e-01,1.07570313e-01,7.57031250e-01,6.05800781e+00,,5.47795360e-03,1.36631384e-01,,5.47795360e-03,1.44447656e+03
5.47895360e-03,5.56406250e+00,3.93250000e-01,-1.35109375e-01,1.07507813e-01,7.47656250e-01,6.05730469e+00,,5.47895360e-03,1.36659056e-01,,5.47895360e-03,1.44478931e+03
5.47995360e-03,5.56562500e+00,3.93168750e-01,-1.37375000e-01,1.07414063e-01,7.43750000e-01,6.05707031e+00,,5.47995360e-03,1.36686742e-01,,5.47995360e-03,1.44535034e+03
5.48095360e-03,5.56718750e+00,3.93270312e-01,-1.39187500e-01,1.07375000e-01,7.35937500e-01,6.05671875e+00,,5.48095360e-03,1.36714444e-01,,5.48095360e-03,1.44592212e+03
5.48195360e-03,5.56406250e+00,3.93737500e-01,-1.38468750e-01,1.07320313e-01,7.23437500e-01,6.05730469e+00,,5.48195360e-03,1.36742145e-01,,5.48195360e-03,1.44697998e+03
5.48295360e-03,5.57656250e+00,3.93534375e-01,-1.35734375e-01,1.07359375e-01,7.14843750e-01,6.05765625e+00,,5.48295360e-03,1.36769861e-01,,5.48295360e-03,1.44641809e+03
5.48395360e-03,5.58671875e+00,3.94164063e-01,-1.33812500e-01,1.07414063e-01,7.04687500e-01,6.05671875e+00,,5.48395360e-03,1.36797592e-01,,5.48395360e-03,1.44608545e+03
5.48495360e-03,5.58828125e+00,3.94367187e-01,-1.34828125e-01,1.07398438e-01,7.03125000e-01,6.05484375e+00,,5.48495360e-03,1.36825368e-01,,5.48495360e-03,1.44663611e+03
5.48595360e-03,5.58593750e+00,3.94915625e-01,-1.36546875e-01,1.07335938e-01,7.08593750e-01,6.05566406e+00,,5.48595360e-03,1.36853158e-01,,5.48595360e-03,1.44759680e+03
5.48695360e-03,5.58828125e+00,3.95037500e-01,-1.36515625e-01,1.07304688e-01,7.10156250e-01,6.05683594e+00,,5.48695360e-03,1.36880964e-01,,5.48695360e-03,1.44807886e+03
5.48795360e-03,5.59765625e+00,3.95382813e-01,-1.33703125e-01,1.07250000e-01,7.07812500e-01,6.05789063e+00,,5.48795360e-03,1.36908799e-01,,5.48795360e-03,1.44782837e+03
5.48895360e-03,5.61093750e+00,3.95037500e-01,-1.32484375e-01,1.07242188e-01,6.99218750e-01,6.05929688e+00,,5.48895360e-03,1.36936635e-01,,5.48895360e-03,1.44716455e+03
5.48995360e-03,5.61875000e+00,3.95403125e-01,-1.34375000e-01,1.07187500e-01,6.91406250e-01,6.05964844e+00,,5.48995360e-03,1.36964470e-01,,5.48995360e-03,1.44706641e+03
5.49095360e-03,5.61796875e+00,3.94996875e-01,-1.37421875e-01,1.07093750e-01,6.87500000e-01,6.05988281e+00,,5.49095360e-03,1.36992306e-01,,5.49095360e-03,1.44786719e+03
5.49195360e-03,5.61640625e+00,3.94915625e-01,-1.37937500e-01,1.07023438e-01,6.87500000e-01,6.06046875e+00,,5.49195360e-03,1.37020111e-01,,5.49195360e-03,1.44875806e+03
5.49295360e-03,5.61484375e+00,3.95870313e-01,-1.35796875e-01,1.07000000e-01,6.81250000e-01,6.05929688e+00,,5.49295360e-03,1.37047961e-01,,5.49295360e-03,1.44964453e+03
5.49395360e-03,5.60000000e+00,3.94285938e-01,-1.33625000e-01,1.06921875e-01,6.70312500e-01,6.05800781e+00,,5.49395360e-03,1.37075782e-01,,5.49395360e-03,1.45188879e+03
5.49495360e-03,5.59609375e+00,3.96134375e-01,-1.34375000e-01,1.06929688e-01,6.55468750e-01,6.05929688e+00,,5.49495360e-03,1.37103617e-01,,5.49495360e-03,1.45300171e+03
5.49595360e-03,5.61406250e+00,3.94570313e-01,-1.36687500e-01,1.06945313e-01,6.42187500e-01,6.05988281e+00,,5.49595360e-03,1.37131453e-01,,5.49595360e-03,1.45186743e+03
5.49695360e-03,5.62968750e+00,3.96682813e-01,-1.37328125e-01,1.06890625e-01,6.24218750e-01,6.05906250e+00,,5.49695360e-03,1.37159303e-01,,5.49695360e-03,1.45098291e+03
5.49795360e-03,5.63906250e+00,3.95951563e-01,-1.34296875e-01,1.06828125e-01,6.12500000e-01,6.06011719e+00,,5.49795360e-03,1.37187213e-01,,5.49795360e-03,1.45073621e+03
5.49895360e-03,5.65625000e+00,3.97089063e-01,-1.30703125e-01,1.06796875e-01,5.96093750e-01,6.05988281e+00,,5.49895360e-03,1.37215137e-01,,5.49895360e-03,1.44966663e+03
5.49995360e-03,5.68046875e+00,3.98185938e-01,-1.30187500e-01,1.06796875e-01,5.82031250e-01,6.05871094e+00,,5.49995360e-03,1.37243137e-01,,5.49995360e-03,1.44786108e+03
5.50095360e-03,5.69531250e+00,3.97779688e-01,-1.33062500e-01,1.06796875e-01,5.72656250e-01,6.05789063e+00,,5.50095360e-03,1.37271166e-01,,5.50095360e-03,1.44702856e+03
5.50195360e-03,5.71250000e+00,3.99506250e-01,-1.35453125e-01,1.06757813e-01,5.60156250e-01,6.05707031e+00,,5.50195360e-03,1.37299240e-01,,5.50195360e-03,1.44596826e+03
5.50295360e-03,5.72187500e+00,3.98510937e-01,-1.34109375e-01,1.06687500e-01,5.46875000e-01,6.05742188e+00,,5.50295360e-03,1.37327328e-01,,5.50295360e-03,1.44571606e+03
5.50395360e-03,5.73515625e+00,3.99506250e-01,-1.30796875e-01,1.06679688e-01,5.35937500e-01,6.05871094e+00,,5.50395360e-03,1.37355432e-01,,5.50395360e-03,1.44504883e+03
5.50495360e-03,5.75156250e+00,3.98775000e-01,-1.30015625e-01,1.06734375e-01,5.25781250e-01,6.05882813e+00,,5.50495360e-03,1.37383536e-01,,5.50495360e-03,1.44404871e+03
5.50595360e-03,5.75703125e+00,3.98531250e-01,-1.32703125e-01,1.06664063e-01,5.17187500e-01,6.05601563e+00,,5.50595360e-03,1.37411609e-01,,5.50595360e-03,1.44418091e+03
5.50695360e-03,5.75781250e+00,3.98328125e-01,-1.35203125e-01,1.06625000e-01,5.14843750e-01,6.05589844e+00,,5.50695360e-03,1.37439668e-01,,5.50695360e-03,1.44481055e+03
5.50795360e-03,5.75156250e+00,3.96946875e-01,-1.34312500e-01,1.06625000e-01,5.03906250e-01,6.05566406e+00,,5.50795360e-03,1.37467667e-01,,5.50795360e-03,1.44616895e+03
5.50895360e-03,5.75000000e+00,3.97109375e-01,-1.31625000e-01,1.06593750e-01,4.81250000e-01,6.05507813e+00,,5.50895360e-03,1.37495622e-01,,5.50895360e-03,1.44703491e+03
5.50995360e-03,5.75703125e+00,3.96175000e-01,-1.30984375e-01,1.06570313e-01,4.64062500e-01,6.05566406e+00,,5.50995360e-03,1.37523547e-01,,5.50995360e-03,1.44700586e+03
5.51095360e-03,5.76250000e+00,3.96175000e-01,-1.33156250e-01,1.06554688e-01,4.54687500e-01,6.05625000e+00,,5.51095360e-03,1.37551457e-01,,5.51095360e-03,1.44714209e+03
5.51195360e-03,5.75937500e+00,3.95443750e-01,-1.35109375e-01,1.06539063e-01,4.53125000e-01,6.05625000e+00,,5.51195360e-03,1.37579337e-01,,5.51195360e-03,1.44817517e+03
5.51295360e-03,5.75703125e+00,3.94895312e-01,-1.33812500e-01,1.06492188e-01,4.47656250e-01,6.05671875e+00,,5.51295360e-03,1.37607157e-01,,5.51295360e-03,1.44912939e+03
5.51395360e-03,5.75781250e+00,3.94956250e-01,-1.30546875e-01,1.06453125e-01,4.37500000e-01,6.05707031e+00,,5.51395360e-03,1.37634963e-01,,5.51395360e-03,1.44974951e+03
5.51495360e-03,5.75781250e+00,3.94123438e-01,-1.29140625e-01,1.06296875e-01,4.25000000e-01,6.05707031e+00,,5.51495360e-03,1.37662753e-01,,5.51495360e-03,1.45043774e+03
5.51595360e-03,5.75781250e+00,3.94306250e-01,-1.31296875e-01,1.06234375e-01,4.10937500e-01,6.05964844e+00,,5.51595360e-03,1.37690514e-01,,5.51595360e-03,1.45112769e+03
5.51695360e-03,5.76718750e+00,3.92742188e-01,-1.33406250e-01,1.06234375e-01,3.96093750e-01,6.06210938e+00,,5.51695360e-03,1.37718216e-01,,5.51695360e-03,1.45086279e+03
5.51795360e-03,5.77812500e+00,3.93981250e-01,-1.33984375e-01,1.06195313e-01,3.77343750e-01,6.06164063e+00,,5.51795360e-03,1.37745917e-01,,5.51795360e-03,1.45044385e+03
5.51895360e-03,5.78515625e+00,3.92153125e-01,-1.31515625e-01,1.06156250e-01,3.68750000e-01,6.06082031e+00,,5.51895360e-03,1.37773588e-01,,5.51895360e-03,1.45042261e+03
5.51995360e-03,5.78515625e+00,3.93960938e-01,-1.30609375e-01,1.06117188e-01,3.58593750e-01,6.05847656e+00,,5.51995360e-03,1.37801260e-01,,5.51995360e-03,1.45111719e+03
5.52095360e-03,5.78750000e+00,3.92295313e-01,-1.31921875e-01,1.06179688e-01,3.49218750e-01,6.05730469e+00,,5.52095360e-03,1.37828946e-01,,5.52095360e-03,1.45157129e+03
5.52195360e-03,5.79453125e+00,3.93493750e-01,-1.33718750e-01,1.06210938e-01,3.43750000e-01,6.05800781e+00,,5.52195360e-03,1.37856603e-01,,5.52195360e-03,1.45155029e+03
5.52295360e-03,5.79531250e+00,3.92437500e-01,-1.33250000e-01,1.06171875e-01,3.42187500e-01,6.05929688e+00,,5.52295360e-03,1.37884274e-01,,5.52295360e-03,1.45217725e+03
5.52395360e-03,5.80078125e+00,3.92132812e-01,-1.30187500e-01,1.06085938e-01,3.39062500e-01,6.05906250e+00,,5.52395360e-03,1.37911901e-01,,5.52395360e-03,1.45231140e+03
5.52495360e-03,5.81015625e+00,3.92884375e-01,-1.28093750e-01,1.06078125e-01,3.32031250e-01,6.05707031e+00,,5.52495360e-03,1.37939543e-01,,5.52495360e-03,1.45202954e+03
5.52595360e-03,5.82656250e+00,3.92010938e-01,-1.29609375e-01,1.06062500e-01,3.23437500e-01,6.05507813e+00,,5.52595360e-03,1.37967199e-01,,5.52595360e-03,1.45102100e+03
5.52695360e-03,5.82343750e+00,3.93575000e-01,-1.32703125e-01,1.05968750e-01,3.08593750e-01,6.05308594e+00,,5.52695360e-03,1.37994856e-01,,5.52695360e-03,1.45203821e+03
5.52795360e-03,5.82500000e+00,3.92376563e-01,-1.33812500e-01,1.05945313e-01,3.02343750e-01,6.05308594e+00,,5.52795360e-03,1.38022527e-01,,5.52795360e-03,1.45258350e+03
5.52895360e-03,5.81953125e+00,3.93493750e-01,-1.32609375e-01,1.05929688e-01,3.00781250e-01,6.05507813e+00,,5.52895360e-03,1.38050199e-01,,5.52895360e-03,1.45385327e+03
5.52995360e-03,5.80234375e+00,3.93270312e-01,-1.31953125e-01,1.05898438e-01,2.96875000e-01,6.05531250e+00,,5.52995360e-03,1.38077915e-01,,5.52995360e-03,1.45632617e+03
5.53095360e-03,5.79531250e+00,3.93331250e-01,-1.33859375e-01,1.05835938e-01,2.85937500e-01,6.05507813e+00,,5.53095360e-03,1.38105601e-01,,5.53095360e-03,1.45775562e+03
5.53195360e-03,5.78281250e+00,3.94123438e-01,-1.36625000e-01,1.05796875e-01,2.79687500e-01,6.05671875e+00,,5.53195360e-03,1.38133332e-01,,5.53195360e-03,1.45976099e+03
5.53295360e-03,5.76875000e+00,3.93229688e-01,-1.37187500e-01,1.05742188e-01,2.68750000e-01,6.05671875e+00,,5.53295360e-03,1.38161063e-01,,5.53295360e-03,1.46193628e+03
5.53395360e-03,5.75937500e+00,3.94164063e-01,-1.34906250e-01,1.05710938e-01,2.57031250e-01,6.05531250e+00,,5.53395360e-03,1.38188779e-01,,5.53395360e-03,1.46362378e+03
5.53495360e-03,5.75937500e+00,3.93087500e-01,-1.32906250e-01,1.05671875e-01,2.50000000e-01,6.05542969e+00,,5.53495360e-03,1.38216510e-01,,5.53495360e-03,1.46433350e+03
5.53595360e-03,5.75156250e+00,3.93229688e-01,-1.33671875e-01,1.05570313e-01,2.43750000e-01,6.05566406e+00,,5.53595360e-03,1.38244197e-01,,5.53595360e-03,1.46584546e+03
5.53695360e-03,5.75937500e+00,3.93229688e-01,-1.35390625e-01,1.05515625e-01,2.34375000e-01,6.05683594e+00,,5.53695360e-03,1.38271898e-01,,5.53695360e-03,1.46575293e+03
5.53795360e-03,5.77187500e+00,3.93087500e-01,-1.35640625e-01,1.05460938e-01,2.28906250e-01,6.05941406e+00,,5.53795360e-03,1.38299584e-01,,5.53795360e-03,1.46518262e+03
5.53895360e-03,5.76718750e+00,3.93635938e-01,-1.34062500e-01,1.05367188e-01,2.22656250e-01,6.05906250e+00,,5.53895360e-03,1.38327286e-01,,5.53895360e-03,1.46638037e+03
5.53995360e-03,5.76718750e+00,3.93107813e-01,-1.33140625e-01,1.05351563e-01,2.19531250e-01,6.05941406e+00,,5.53995360e-03,1.38354987e-01,,5.53995360e-03,1.46708862e+03
5.54095360e-03,5.75937500e+00,3.93534375e-01,-1.35031250e-01,1.05343750e-01,2.15625000e-01,6.06023438e+00,,5.54095360e-03,1.38382688e-01,,5.54095360e-03,1.46860449e+03
5.54195360e-03,5.75546875e+00,3.93229688e-01,-1.37906250e-01,1.05328125e-01,2.15625000e-01,6.05988281e+00,,5.54195360e-03,1.38410389e-01,,5.54195360e-03,1.46973059e+03
5.54295360e-03,5.75390625e+00,3.93351563e-01,-1.38265625e-01,1.05296875e-01,2.23437500e-01,6.05882813e+00,,5.54295360e-03,1.38438091e-01,,5.54295360e-03,1.47062354e+03
5.54395360e-03,5.75312500e+00,3.93046875e-01,-1.35500000e-01,1.05234375e-01,2.17968750e-01,6.05964844e+00,,5.54395360e-03,1.38465777e-01,,5.54395360e-03,1.47142944e+03
5.54495360e-03,5.75937500e+00,3.93006250e-01,-1.31218750e-01,1.05156250e-01,2.15625000e-01,6.06128906e+00,,5.54495360e-03,1.38493448e-01,,5.54495360e-03,1.47149194e+03
5.54595360e-03,5.77968750e+00,3.92782813e-01,-1.30531250e-01,1.05156250e-01,2.19531250e-01,6.06269531e+00,,5.54595360e-03,1.38521120e-01,,5.54595360e-03,1.47009180e+03
5.54695360e-03,5.80625000e+00,3.93351563e-01,-1.32234375e-01,1.05218750e-01,2.29687500e-01,6.06292969e+00,,5.54695360e-03,1.38548791e-01,,5.54695360e-03,1.46804956e+03
