Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.93931584e-03,6.81640625e+00,4.92496875e-01,-1.83359375e-01,1.47617188e-01,5.75000000e-03,5.82398438e+00,,3.93931584e-03,1.47755548e-01,,3.93931584e-03,1.61112903e+03
3.94031584e-03,6.81875000e+00,4.91806250e-01,-1.88093750e-01,1.47578125e-01,5.75000000e-03,5.82398438e+00,,3.94031584e-03,1.47790208e-01,,3.94031584e-03,1.61187183e+03
3.94131584e-03,6.80703125e+00,4.92110938e-01,-1.89828125e-01,1.47507813e-01,5.68750000e-03,5.82433594e+00,,3.94131584e-03,1.47824854e-01,,3.94131584e-03,1.61408130e+03
3.94231584e-03,6.80000000e+00,4.91765625e-01,-1.87609375e-01,1.47414062e-01,5.65625000e-03,5.82539063e+00,,3.94231584e-03,1.47859499e-01,,3.94231584e-03,1.61580640e+03
3.94331584e-03,6.79609375e+00,4.92151563e-01,-1.87375000e-01,1.47343750e-01,5.81250000e-03,5.82515625e+00,,3.94331584e-03,1.47894144e-01,,3.94331584e-03,1.61720288e+03
3.94431584e-03,6.78906250e+00,4.92557813e-01,-1.91187500e-01,1.47304688e-01,5.75000000e-03,5.82480469e+00,,3.94431584e-03,1.47928819e-01,,3.94431584e-03,1.61893091e+03
3.94531584e-03,6.79453125e+00,4.91948438e-01,-1.94031250e-01,1.47242188e-01,5.31250000e-03,5.82574219e+00,,3.94531584e-03,1.47963479e-01,,3.94531584e-03,1.61938806e+03
3.94631584e-03,6.80546875e+00,4.92253125e-01,-1.90062500e-01,1.47148438e-01,4.78125000e-03,5.82820312e+00,,3.94631584e-03,1.47998139e-01,,3.94631584e-03,1.61927832e+03
3.94731584e-03,6.81328125e+00,4.91217188e-01,-1.80765625e-01,1.47062500e-01,4.75000000e-03,5.82902344e+00,,3.94731584e-03,1.48032770e-01,,3.94731584e-03,1.61945557e+03
3.94831584e-03,6.81328125e+00,4.91237500e-01,-1.75671875e-01,1.47000000e-01,4.75000000e-03,5.82878906e+00,,3.94831584e-03,1.48067370e-01,,3.94831584e-03,1.62040015e+03
3.94931584e-03,6.81640625e+00,4.91135938e-01,-1.80796875e-01,1.46921875e-01,4.46875000e-03,5.82855469e+00,,3.94931584e-03,1.48101956e-01,,3.94931584e-03,1.62102283e+03
3.95031584e-03,6.82421875e+00,4.90932813e-01,-1.90843750e-01,1.46906250e-01,4.68750000e-03,5.82773438e+00,,3.95031584e-03,1.48136541e-01,,3.95031584e-03,1.62120227e+03
3.95131584e-03,6.83515625e+00,4.91521875e-01,-1.95203125e-01,1.46890625e-01,4.93750000e-03,5.82714844e+00,,3.95131584e-03,1.48171142e-01,,3.95131584e-03,1.62109766e+03
3.95231584e-03,6.83203125e+00,4.91237500e-01,-1.91656250e-01,1.46796875e-01,4.75000000e-03,5.82820312e+00,,3.95231584e-03,1.48205727e-01,,3.95231584e-03,1.62244495e+03
3.95331584e-03,6.81484375e+00,4.91765625e-01,-1.86984375e-01,1.46734375e-01,4.40625000e-03,5.82902344e+00,,3.95331584e-03,1.48240343e-01,,3.95331584e-03,1.62522021e+03
3.95431584e-03,6.79062500e+00,4.91968750e-01,-1.88187500e-01,1.46640625e-01,4.90625000e-03,5.82738281e+00,,3.95431584e-03,1.48274988e-01,,3.95431584e-03,1.62871118e+03
3.95531584e-03,6.76562500e+00,4.92192188e-01,-1.93656250e-01,1.46570313e-01,5.21875000e-03,5.82691406e+00,,3.95531584e-03,1.48309633e-01,,3.95531584e-03,1.63230029e+03
3.95631584e-03,6.74687500e+00,4.92354687e-01,-1.95468750e-01,1.46531250e-01,5.50000000e-03,5.82621094e+00,,3.95631584e-03,1.48344293e-01,,3.95631584e-03,1.63526440e+03
3.95731584e-03,6.73281250e+00,4.92232813e-01,-1.90265625e-01,1.46453125e-01,5.81250000e-03,5.82398438e+00,,3.95731584e-03,1.48378953e-01,,3.95731584e-03,1.63773645e+03
3.95831584e-03,6.72265625e+00,4.92435938e-01,-1.83937500e-01,1.46367187e-01,5.68750000e-03,5.82480469e+00,,3.95831584e-03,1.48413628e-01,,3.95831584e-03,1.63977515e+03
3.95931584e-03,6.72656250e+00,4.91562500e-01,-1.83750000e-01,1.46343750e-01,5.43750000e-03,5.82679688e+00,,3.95931584e-03,1.48448274e-01,,3.95931584e-03,1.64034692e+03
3.96031584e-03,6.73593750e+00,4.90932813e-01,-1.89187500e-01,1.46289063e-01,5.53125000e-03,5.82714844e+00,,3.96031584e-03,1.48482874e-01,,3.96031584e-03,1.64036865e+03
3.96131584e-03,6.73437500e+00,4.90689062e-01,-1.93359375e-01,1.46210938e-01,5.43750000e-03,5.82738281e+00,,3.96131584e-03,1.48517430e-01,,3.96131584e-03,1.64154346e+03
3.96231584e-03,6.72031250e+00,4.89653125e-01,-1.91640625e-01,1.46093750e-01,5.21875000e-03,5.82761719e+00,,3.96231584e-03,1.48551956e-01,,3.96231584e-03,1.64401343e+03
3.96331584e-03,6.71171875e+00,4.89815625e-01,-1.87953125e-01,1.46007813e-01,5.06250000e-03,5.82632813e+00,,3.96331584e-03,1.48586422e-01,,3.96331584e-03,1.64590527e+03
3.96431584e-03,6.71171875e+00,4.89510938e-01,-1.87843750e-01,1.45968750e-01,5.00000000e-03,5.82621094e+00,,3.96431584e-03,1.48620903e-01,,3.96431584e-03,1.64690112e+03
3.96531584e-03,6.70781250e+00,4.89470313e-01,-1.91062500e-01,1.45968750e-01,5.06250000e-03,5.82597656e+00,,3.96531584e-03,1.48655370e-01,,3.96531584e-03,1.64830786e+03
3.96631584e-03,6.69062500e+00,4.89429688e-01,-1.93312500e-01,1.45859375e-01,4.93750000e-03,5.82632813e+00,,3.96631584e-03,1.48689836e-01,,3.96631584e-03,1.65109863e+03
3.96731584e-03,6.66796875e+00,4.89246875e-01,-1.92453125e-01,1.45757813e-01,4.40625000e-03,5.82691406e+00,,3.96731584e-03,1.48724303e-01,,3.96731584e-03,1.65445654e+03
3.96831584e-03,6.64062500e+00,4.89267188e-01,-1.91015625e-01,1.45648438e-01,4.56250000e-03,5.82574219e+00,,3.96831584e-03,1.48758754e-01,,3.96831584e-03,1.65829150e+03
3.96931584e-03,6.62890625e+00,4.89307812e-01,-1.92015625e-01,1.45578125e-01,4.62500000e-03,5.82550781e+00,,3.96931584e-03,1.48793206e-01,,3.96931584e-03,1.66051465e+03
3.97031584e-03,6.62187500e+00,4.89470313e-01,-1.94156250e-01,1.45593750e-01,4.25000000e-03,5.82632813e+00,,3.97031584e-03,1.48827657e-01,,3.97031584e-03,1.66226294e+03
3.97131584e-03,6.60625000e+00,4.89429688e-01,-1.95125000e-01,1.45554688e-01,4.15625000e-03,5.82691406e+00,,3.97131584e-03,1.48862123e-01,,3.97131584e-03,1.66490527e+03
3.97231584e-03,6.58593750e+00,4.89856250e-01,-1.94984375e-01,1.45484375e-01,4.68750000e-03,5.82632813e+00,,3.97231584e-03,1.48896605e-01,,3.97231584e-03,1.66803320e+03
3.97331584e-03,6.57109375e+00,4.89714063e-01,-1.96437500e-01,1.45460937e-01,4.53125000e-03,5.82691406e+00,,3.97331584e-03,1.48931101e-01,,3.97331584e-03,1.67060083e+03
3.97431584e-03,6.55625000e+00,4.90221875e-01,-1.99296875e-01,1.45476563e-01,4.84375000e-03,5.82691406e+00,,3.97431584e-03,1.48965597e-01,,3.97431584e-03,1.67317969e+03
3.97531584e-03,6.53750000e+00,4.90018750e-01,-2.00734375e-01,1.45437500e-01,5.28125000e-03,5.82480469e+00,,3.97531584e-03,1.49000108e-01,,3.97531584e-03,1.67617285e+03
3.97631584e-03,6.52187500e+00,4.89815625e-01,-1.98546875e-01,1.45343750e-01,5.43750000e-03,5.82457031e+00,,3.97631584e-03,1.49034619e-01,,3.97631584e-03,1.67884167e+03
3.97731584e-03,6.51406250e+00,4.90242188e-01,-1.93187500e-01,1.45289063e-01,5.96875000e-03,5.82269531e+00,,3.97731584e-03,1.49069130e-01,,3.97731584e-03,1.68068518e+03
3.97831584e-03,6.50546875e+00,4.89023437e-01,-1.89796875e-01,1.45273438e-01,6.28125000e-03,5.82210938e+00,,3.97831584e-03,1.49103612e-01,,3.97831584e-03,1.68258630e+03
3.97931584e-03,6.49921875e+00,4.90100000e-01,-1.92000000e-01,1.45257812e-01,5.90625000e-03,5.82316406e+00,,3.97931584e-03,1.49138093e-01,,3.97931584e-03,1.68424243e+03
3.98031584e-03,6.48984375e+00,4.89307812e-01,-1.96671875e-01,1.45250000e-01,5.59375000e-03,5.82339844e+00,,3.98031584e-03,1.49172574e-01,,3.98031584e-03,1.68623865e+03
3.98131584e-03,6.47109375e+00,4.89368750e-01,-1.99781250e-01,1.45179688e-01,5.37500000e-03,5.82410156e+00,,3.98131584e-03,1.49207026e-01,,3.98131584e-03,1.68922241e+03
3.98231584e-03,6.45625000e+00,4.89815625e-01,-2.00156250e-01,1.45101563e-01,5.15625000e-03,5.82480469e+00,,3.98231584e-03,1.49241507e-01,,3.98231584e-03,1.69181250e+03
3.98331584e-03,6.42890625e+00,4.88739063e-01,-1.99375000e-01,1.45000000e-01,5.31250000e-03,5.82480469e+00,,3.98331584e-03,1.49275959e-01,,3.98331584e-03,1.69568994e+03
3.98431584e-03,6.40781250e+00,4.89328125e-01,-1.98656250e-01,1.44882813e-01,5.53125000e-03,5.82433594e+00,,3.98431584e-03,1.49310395e-01,,3.98431584e-03,1.69891956e+03
3.98531584e-03,6.39453125e+00,4.88840625e-01,-1.98328125e-01,1.44804688e-01,5.68750000e-03,5.82339844e+00,,3.98531584e-03,1.49344847e-01,,3.98531584e-03,1.70134082e+03
3.98631584e-03,6.38125000e+00,4.89084375e-01,-1.98140625e-01,1.44726563e-01,5.68750000e-03,5.82269531e+00,,3.98631584e-03,1.49379268e-01,,3.98631584e-03,1.70376050e+03
3.98731584e-03,6.36015625e+00,4.89328125e-01,-1.98609375e-01,1.44632813e-01,5.06250000e-03,5.82339844e+00,,3.98731584e-03,1.49413720e-01,,3.98731584e-03,1.70698633e+03
3.98831584e-03,6.33984375e+00,4.89429688e-01,-1.99531250e-01,1.44554688e-01,4.56250000e-03,5.82515625e+00,,3.98831584e-03,1.49448186e-01,,3.98831584e-03,1.71013562e+03
3.98931584e-03,6.33984375e+00,4.90100000e-01,-2.00125000e-01,1.44484375e-01,4.78125000e-03,5.82492188e+00,,3.98931584e-03,1.49482682e-01,,3.98931584e-03,1.71119470e+03
3.99031584e-03,6.33750000e+00,4.89896875e-01,-1.99406250e-01,1.44421875e-01,4.78125000e-03,5.82410156e+00,,3.99031584e-03,1.49517193e-01,,3.99031584e-03,1.71249512e+03
3.99131584e-03,6.33593750e+00,4.90201563e-01,-1.97687500e-01,1.44367187e-01,4.78125000e-03,5.82410156e+00,,3.99131584e-03,1.49551705e-01,,3.99131584e-03,1.71370850e+03
3.99231584e-03,6.33828125e+00,4.89998437e-01,-1.97078125e-01,1.44328125e-01,4.75000000e-03,5.82480469e+00,,3.99231584e-03,1.49586216e-01,,3.99231584e-03,1.71451306e+03
3.99331584e-03,6.34531250e+00,4.89673438e-01,-1.97875000e-01,1.44281250e-01,4.68750000e-03,5.82457031e+00,,3.99331584e-03,1.49620712e-01,,3.99331584e-03,1.71483472e+03
3.99431584e-03,6.36562500e+00,4.89957813e-01,-1.97796875e-01,1.44312500e-01,4.68750000e-03,5.82339844e+00,,3.99431584e-03,1.49655208e-01,,3.99431584e-03,1.71378931e+03
3.99531584e-03,6.38515625e+00,4.89267188e-01,-1.94859375e-01,1.44234375e-01,4.78125000e-03,5.82316406e+00,,3.99531584e-03,1.49689689e-01,,3.99531584e-03,1.71281628e+03
3.99631584e-03,6.40312500e+00,4.89267188e-01,-1.90562500e-01,1.44125000e-01,4.68750000e-03,5.82398438e+00,,3.99631584e-03,1.49724141e-01,,3.99631584e-03,1.71198511e+03
3.99731584e-03,6.42187500e+00,4.89267188e-01,-1.88062500e-01,1.44085938e-01,4.46875000e-03,5.82375000e+00,,3.99731584e-03,1.49758592e-01,,3.99731584e-03,1.71105554e+03
3.99831584e-03,6.43515625e+00,4.88881250e-01,-1.89687500e-01,1.44085938e-01,5.00000000e-03,5.82105469e+00,,3.99831584e-03,1.49793044e-01,,3.99831584e-03,1.71068726e+03
3.99931584e-03,6.43593750e+00,4.89612500e-01,-1.94718750e-01,1.44015625e-01,5.28125000e-03,5.82000000e+00,,3.99931584e-03,1.49827480e-01,,3.99931584e-03,1.71162549e+03
4.00031584e-03,6.42421875e+00,4.89998437e-01,-1.99453125e-01,1.43937500e-01,5.12500000e-03,5.82152344e+00,,4.00031584e-03,1.49861991e-01,,4.00031584e-03,1.71387817e+03
4.00131584e-03,6.40312500e+00,4.90953125e-01,-2.00687500e-01,1.43867187e-01,5.15625000e-03,5.82234375e+00,,4.00131584e-03,1.49896532e-01,,4.00131584e-03,1.71711328e+03
4.00231584e-03,6.38437500e+00,4.91521875e-01,-1.98718750e-01,1.43804688e-01,5.12500000e-03,5.82339844e+00,,4.00231584e-03,1.49931133e-01,,4.00231584e-03,1.72010461e+03
4.00331584e-03,6.36562500e+00,4.91704688e-01,-1.97562500e-01,1.43789063e-01,5.00000000e-03,5.82410156e+00,,4.00331584e-03,1.49965733e-01,,4.00331584e-03,1.72308765e+03
4.00431584e-03,6.33359375e+00,4.92557813e-01,-1.99671875e-01,1.43695313e-01,5.00000000e-03,5.82492188e+00,,4.00431584e-03,1.50000393e-01,,4.00431584e-03,1.72744263e+03
4.00531584e-03,6.31328125e+00,4.92984375e-01,-2.02109375e-01,1.43601563e-01,4.90625000e-03,5.82574219e+00,,4.00531584e-03,1.50035098e-01,,4.00531584e-03,1.73060132e+03
4.00631584e-03,6.31328125e+00,4.93796875e-01,-1.99906250e-01,1.43539063e-01,4.78125000e-03,5.82656250e+00,,4.00631584e-03,1.50069833e-01,,4.00631584e-03,1.73166675e+03
4.00731584e-03,6.33203125e+00,4.94101563e-01,-1.93125000e-01,1.43523438e-01,4.68750000e-03,5.82597656e+00,,4.00731584e-03,1.50104612e-01,,4.00731584e-03,1.73077527e+03
4.00831584e-03,6.35468750e+00,4.94690625e-01,-1.88031250e-01,1.43492188e-01,4.40625000e-03,5.82691406e+00,,4.00831584e-03,1.50139421e-01,,4.00831584e-03,1.72944958e+03
4.00931584e-03,6.38437500e+00,4.95584375e-01,-1.87500000e-01,1.43453125e-01,4.03125000e-03,5.82914063e+00,,4.00931584e-03,1.50174290e-01,,4.00931584e-03,1.72738440e+03
4.01031584e-03,6.41250000e+00,4.95665625e-01,-1.89640625e-01,1.43375000e-01,4.00000000e-03,5.82855469e+00,,4.01031584e-03,1.50209203e-01,,4.01031584e-03,1.72548413e+03
4.01131584e-03,6.42421875e+00,4.96701563e-01,-1.91828125e-01,1.43304687e-01,4.00000000e-03,5.82855469e+00,,4.01131584e-03,1.50244147e-01,,4.01131584e-03,1.72528711e+03
4.01231584e-03,6.43593750e+00,4.96945313e-01,-1.92765625e-01,1.43226563e-01,4.40625000e-03,5.82738281e+00,,4.01231584e-03,1.50279135e-01,,4.01231584e-03,1.72509790e+03
4.01331584e-03,6.45000000e+00,4.96660938e-01,-1.92953125e-01,1.43187500e-01,4.46875000e-03,5.82679688e+00,,4.01331584e-03,1.50314122e-01,,4.01331584e-03,1.72467041e+03
4.01431584e-03,6.45781250e+00,4.96315625e-01,-1.93687500e-01,1.43132813e-01,4.46875000e-03,5.82714844e+00,,4.01431584e-03,1.50349081e-01,,4.01431584e-03,1.72488965e+03
4.01531584e-03,6.47500000e+00,4.95807813e-01,-1.93343750e-01,1.43117188e-01,4.62500000e-03,5.82738281e+00,,4.01531584e-03,1.50384009e-01,,4.01531584e-03,1.72414343e+03
4.01631584e-03,6.47734375e+00,4.94365625e-01,-1.90718750e-01,1.43132813e-01,4.90625000e-03,5.82773438e+00,,4.01631584e-03,1.50418878e-01,,4.01631584e-03,1.72491943e+03
4.01731584e-03,6.48046875e+00,4.94162500e-01,-1.88765625e-01,1.43132813e-01,5.06250000e-03,5.82855469e+00,,4.01731584e-03,1.50453687e-01,,4.01731584e-03,1.72560278e+03
4.01831584e-03,6.48281250e+00,4.93390625e-01,-1.90140625e-01,1.43132813e-01,5.31250000e-03,5.82773438e+00,,4.01831584e-03,1.50488451e-01,,4.01831584e-03,1.72636536e+03
4.01931584e-03,6.47734375e+00,4.92354687e-01,-1.93203125e-01,1.43117188e-01,5.96875000e-03,5.82550781e+00,,4.01931584e-03,1.50523171e-01,,4.01931584e-03,1.72794507e+03
4.02031584e-03,6.47656250e+00,4.92496875e-01,-1.93843750e-01,1.43070313e-01,6.18750000e-03,5.82410156e+00,,4.02031584e-03,1.50557846e-01,,4.02031584e-03,1.72905127e+03
4.02131584e-03,6.48281250e+00,4.92212500e-01,-1.90625000e-01,1.42945313e-01,6.18750000e-03,5.82457031e+00,,4.02131584e-03,1.50592521e-01,,4.02131584e-03,1.72942566e+03
4.02231584e-03,6.48437500e+00,4.91806250e-01,-1.87531250e-01,1.42843750e-01,6.03125000e-03,5.82480469e+00,,4.02231584e-03,1.50627166e-01,,4.02231584e-03,1.73026685e+03
4.02331584e-03,6.48828125e+00,4.91785937e-01,-1.89578125e-01,1.42789063e-01,5.75000000e-03,5.82550781e+00,,4.02331584e-03,1.50661796e-01,,4.02331584e-03,1.73086353e+03
4.02431584e-03,6.49609375e+00,4.92395313e-01,-1.93203125e-01,1.42750000e-01,5.65625000e-03,5.82574219e+00,,4.02431584e-03,1.50696456e-01,,4.02431584e-03,1.73107227e+03
4.02531584e-03,6.49140625e+00,4.92293750e-01,-1.93500000e-01,1.42625000e-01,5.68750000e-03,5.82515625e+00,,4.02531584e-03,1.50731131e-01,,4.02531584e-03,1.73258044e+03
4.02631584e-03,6.48828125e+00,4.92659375e-01,-1.90468750e-01,1.42468750e-01,5.65625000e-03,5.82457031e+00,,4.02631584e-03,1.50765806e-01,,4.02631584e-03,1.73392017e+03
4.02731584e-03,6.48593750e+00,4.93329688e-01,-1.88921875e-01,1.42453125e-01,5.87500000e-03,5.82433594e+00,,4.02731584e-03,1.50800526e-01,,4.02731584e-03,1.73516724e+03
4.02831584e-03,6.48984375e+00,4.92314063e-01,-1.90890625e-01,1.42382813e-01,5.65625000e-03,5.82492188e+00,,4.02831584e-03,1.50835231e-01,,4.02831584e-03,1.73577112e+03
4.02931584e-03,6.49765625e+00,4.92659375e-01,-1.93984375e-01,1.42320313e-01,5.15625000e-03,5.82597656e+00,,4.02931584e-03,1.50869906e-01,,4.02931584e-03,1.73598547e+03
4.03031584e-03,6.50078125e+00,4.92293750e-01,-1.93890625e-01,1.42320313e-01,4.46875000e-03,5.82714844e+00,,4.03031584e-03,1.50904581e-01,,4.03031584e-03,1.73669141e+03
4.03131584e-03,6.49609375e+00,4.92151563e-01,-1.90546875e-01,1.42320313e-01,4.75000000e-03,5.82656250e+00,,4.03131584e-03,1.50939241e-01,,4.03131584e-03,1.73819336e+03
4.03231584e-03,6.49531250e+00,4.92293750e-01,-1.87984375e-01,1.42226563e-01,5.06250000e-03,5.82621094e+00,,4.03231584e-03,1.50973901e-01,,4.03231584e-03,1.73927710e+03
4.03331584e-03,6.50156250e+00,4.92171875e-01,-1.89265625e-01,1.42093750e-01,5.00000000e-03,5.82550781e+00,,4.03331584e-03,1.51008561e-01,,4.03331584e-03,1.73963232e+03
4.03431584e-03,6.51406250e+00,4.91907813e-01,-1.91546875e-01,1.41984375e-01,4.84375000e-03,5.82621094e+00,,4.03431584e-03,1.51043206e-01,,4.03431584e-03,1.73935291e+03
4.03531584e-03,6.53359375e+00,4.91582813e-01,-1.89937500e-01,1.41968750e-01,4.93750000e-03,5.82679688e+00,,4.03531584e-03,1.51077837e-01,,4.03531584e-03,1.73835034e+03
4.03631584e-03,6.56171875e+00,4.90892188e-01,-1.85140625e-01,1.41984375e-01,5.00000000e-03,5.82714844e+00,,4.03631584e-03,1.51112437e-01,,4.03631584e-03,1.73644482e+03
4.03731584e-03,6.57109375e+00,4.90790625e-01,-1.82796875e-01,1.41945313e-01,4.90625000e-03,5.82714844e+00,,4.03731584e-03,1.51146993e-01,,4.03731584e-03,1.73645337e+03
4.03831584e-03,6.57968750e+00,4.90648438e-01,-1.85062500e-01,1.41929688e-01,4.78125000e-03,5.82738281e+00,,4.03831584e-03,1.51181564e-01,,4.03831584e-03,1.73654224e+03
4.03931584e-03,6.58203125e+00,4.90059375e-01,-1.88734375e-01,1.41875000e-01,5.00000000e-03,5.82574219e+00,,4.03931584e-03,1.51216090e-01,,4.03931584e-03,1.73729114e+03
4.04031584e-03,6.57265625e+00,4.90242188e-01,-1.90171875e-01,1.41796875e-01,5.65625000e-03,5.82257813e+00,,4.04031584e-03,1.51250601e-01,,4.04031584e-03,1.73926172e+03
4.04131584e-03,6.56171875e+00,4.89409375e-01,-1.89750000e-01,1.41742188e-01,5.68750000e-03,5.82175781e+00,,4.04131584e-03,1.51285097e-01,,4.04131584e-03,1.74139624e+03
4.04231584e-03,6.54453125e+00,4.89023437e-01,-1.90906250e-01,1.41687500e-01,5.40625000e-03,5.82257813e+00,,4.04231584e-03,1.51319548e-01,,4.04231584e-03,1.74417688e+03
4.04331584e-03,6.51640625e+00,4.89023437e-01,-1.94562500e-01,1.41664063e-01,5.00000000e-03,5.82375000e+00,,4.04331584e-03,1.51353985e-01,,4.04331584e-03,1.74809790e+03
4.04431584e-03,6.49531250e+00,4.88881250e-01,-1.96781250e-01,1.41554687e-01,5.00000000e-03,5.82410156e+00,,4.04431584e-03,1.51388407e-01,,4.04431584e-03,1.75130957e+03
4.04531584e-03,6.47343750e+00,4.88739063e-01,-1.95156250e-01,1.41476563e-01,5.12500000e-03,5.82433594e+00,,4.04531584e-03,1.51422828e-01,,4.04531584e-03,1.75460303e+03
4.04631584e-03,6.45468750e+00,4.88251563e-01,-1.91937500e-01,1.41328125e-01,5.06250000e-03,5.82457031e+00,,4.04631584e-03,1.51457220e-01,,4.04631584e-03,1.75756201e+03
4.04731584e-03,6.44531250e+00,4.88150000e-01,-1.90953125e-01,1.41265625e-01,5.06250000e-03,5.82492188e+00,,4.04731584e-03,1.51491612e-01,,4.04731584e-03,1.75954309e+03
4.04831584e-03,6.43906250e+00,4.88434375e-01,-1.93125000e-01,1.41250000e-01,5.00000000e-03,5.82539063e+00,,4.04831584e-03,1.51525989e-01,,4.04831584e-03,1.76120532e+03
4.04931584e-03,6.43125000e+00,4.88596875e-01,-1.95781250e-01,1.41218750e-01,5.12500000e-03,5.82492188e+00,,4.04931584e-03,1.51560396e-01,,4.04931584e-03,1.76304126e+03
4.05031584e-03,6.42031250e+00,4.89043750e-01,-1.96593750e-01,1.41125000e-01,4.84375000e-03,5.82621094e+00,,4.05031584e-03,1.51594803e-01,,4.05031584e-03,1.76520850e+03
4.05131584e-03,6.41718750e+00,4.88596875e-01,-1.95546875e-01,1.41078125e-01,4.37500000e-03,5.82761719e+00,,4.05131584e-03,1.51629224e-01,,4.05131584e-03,1.76656982e+03
4.05231584e-03,6.41875000e+00,4.88982813e-01,-1.95468750e-01,1.41023438e-01,4.53125000e-03,5.82796875e+00,,4.05231584e-03,1.51663631e-01,,4.05231584e-03,1.76744507e+03
4.05331584e-03,6.40625000e+00,4.88495313e-01,-1.96750000e-01,1.40968750e-01,4.78125000e-03,5.82855469e+00,,4.05331584e-03,1.51698053e-01,,4.05331584e-03,1.76977295e+03
4.05431584e-03,6.38906250e+00,4.88048438e-01,-1.98140625e-01,1.40859375e-01,4.93750000e-03,5.82855469e+00,,4.05431584e-03,1.51732430e-01,,4.05431584e-03,1.77259131e+03
4.05531584e-03,6.36640625e+00,4.88210937e-01,-1.98312500e-01,1.40843750e-01,5.31250000e-03,5.82832031e+00,,4.05531584e-03,1.51766822e-01,,4.05531584e-03,1.77597754e+03
4.05631584e-03,6.34765625e+00,4.87845313e-01,-1.97765625e-01,1.40820313e-01,5.21875000e-03,5.82855469e+00,,4.05631584e-03,1.51801184e-01,,4.05631584e-03,1.77896045e+03
4.05731584e-03,6.33593750e+00,4.88393750e-01,-1.97390625e-01,1.40742188e-01,4.78125000e-03,5.82902344e+00,,4.05731584e-03,1.51835546e-01,,4.05731584e-03,1.78121558e+03
4.05831584e-03,6.31562500e+00,4.88434375e-01,-1.97234375e-01,1.40609375e-01,4.78125000e-03,5.82878906e+00,,4.05831584e-03,1.51869938e-01,,4.05831584e-03,1.78435559e+03
4.05931584e-03,6.29843750e+00,4.88596875e-01,-1.97750000e-01,1.40523438e-01,4.84375000e-03,5.82773438e+00,,4.05931584e-03,1.51904345e-01,,4.05931584e-03,1.78717407e+03
4.06031584e-03,6.27968750e+00,4.89084375e-01,-1.98578125e-01,1.40484375e-01,5.03125000e-03,5.82632813e+00,,4.06031584e-03,1.51938781e-01,,4.06031584e-03,1.79015747e+03
4.06131584e-03,6.26796875e+00,4.89368750e-01,-1.99718750e-01,1.40429688e-01,5.59375000e-03,5.82457031e+00,,4.06131584e-03,1.51973218e-01,,4.06131584e-03,1.79242114e+03
4.06231584e-03,6.25703125e+00,4.89998437e-01,-2.00718750e-01,1.40351563e-01,5.87500000e-03,5.82375000e+00,,4.06231584e-03,1.52007699e-01,,4.06231584e-03,1.79460986e+03
4.06331584e-03,6.23984375e+00,4.90790625e-01,-2.01250000e-01,1.40257813e-01,5.68750000e-03,5.82480469e+00,,4.06331584e-03,1.52042240e-01,,4.06331584e-03,1.79744690e+03
4.06431584e-03,6.22343750e+00,4.91075000e-01,-2.01484375e-01,1.40179688e-01,5.43750000e-03,5.82597656e+00,,4.06431584e-03,1.52076811e-01,,4.06431584e-03,1.80020557e+03
4.06531584e-03,6.20781250e+00,4.91867188e-01,-2.01578125e-01,1.40148438e-01,5.50000000e-03,5.82632813e+00,,4.06531584e-03,1.52111426e-01,,4.06531584e-03,1.80288452e+03
4.06631584e-03,6.19921875e+00,4.91826563e-01,-2.01203125e-01,1.40140625e-01,5.65625000e-03,5.82480469e+00,,4.06631584e-03,1.52146056e-01,,4.06631584e-03,1.80483789e+03
4.06731584e-03,6.18906250e+00,4.92314063e-01,-1.99437500e-01,1.40015625e-01,5.75000000e-03,5.82199219e+00,,4.06731584e-03,1.52180701e-01,,4.06731584e-03,1.80694678e+03
