Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02666480e-03,7.36718750e-01,4.57965625e-01,-2.06187500e-01,5.50000000e-03,2.62500000e-02,6.06914063e+00,,2.02666480e-03,3.60856988e-02,,2.02666480e-03,-4.82163124e+01
2.02766480e-03,5.67968750e-01,4.57579687e-01,-6.82812500e-02,5.28125000e-03,2.54687500e-02,6.07066406e+00,,2.02766480e-03,3.61179337e-02,,2.02766480e-03,-3.00920601e+01
2.02866480e-03,5.54687500e-01,4.59021875e-01,-2.57343750e-02,5.15625000e-03,2.62500000e-02,6.07511719e+00,,2.02866480e-03,3.61502096e-02,,2.02866480e-03,-2.84737186e+01
2.02966480e-03,7.65625000e-01,4.62028125e-01,-1.56625000e-01,5.28125000e-03,2.73437500e-02,6.07898438e+00,,2.02966480e-03,3.61826420e-02,,2.02966480e-03,-4.97366028e+01
2.03066480e-03,1.02890625e+00,4.66273437e-01,-3.08953125e-01,5.37500000e-03,2.93750000e-02,6.08378906e+00,,2.03066480e-03,3.62153277e-02,,2.03066480e-03,-7.56452179e+01
2.03166480e-03,1.16406250e+00,4.63368750e-01,-3.09703125e-01,5.37500000e-03,3.12500000e-02,6.08695313e+00,,2.03166480e-03,3.62480618e-02,,2.03166480e-03,-8.79394150e+01
2.03266480e-03,1.12031250e+00,4.58554688e-01,-1.94906250e-01,5.50000000e-03,3.18750000e-02,6.08613281e+00,,2.03266480e-03,3.62805203e-02,,2.03266480e-03,-8.20918884e+01
2.03366480e-03,9.85156250e-01,4.59509375e-01,-1.32750000e-01,5.65625000e-03,2.92187500e-02,6.08214844e+00,,2.03366480e-03,3.63128446e-02,,2.03366480e-03,-6.72899628e+01
2.03466480e-03,8.99218750e-01,4.63510937e-01,-1.91359375e-01,5.71875000e-03,2.62500000e-02,6.07687500e+00,,2.03466480e-03,3.63453478e-02,,2.03466480e-03,-5.75715370e+01
2.03566480e-03,9.00781250e-01,4.64892187e-01,-2.59796875e-01,5.59375000e-03,2.54687500e-02,6.07230469e+00,,2.03566480e-03,3.63780372e-02,,2.03566480e-03,-5.65370522e+01
2.03666480e-03,9.32812500e-01,4.60646875e-01,-2.19843750e-01,5.34375000e-03,2.54687500e-02,6.06914063e+00,,2.03666480e-03,3.64106223e-02,,2.03666480e-03,-5.85681992e+01
2.03766480e-03,9.49218750e-01,4.58392187e-01,-1.21328125e-01,5.06250000e-03,2.54687500e-02,6.06914063e+00,,2.03766480e-03,3.64429802e-02,,2.03766480e-03,-5.93554611e+01
2.03866480e-03,9.72656250e-01,4.58473438e-01,-1.08500000e-01,4.84375000e-03,2.51562500e-02,6.07054688e+00,,2.03866480e-03,3.64752635e-02,,2.03866480e-03,-6.11626549e+01
2.03966480e-03,1.03359375e+00,4.62312500e-01,-2.14078125e-01,4.68750000e-03,2.67187500e-02,6.07253906e+00,,2.03966480e-03,3.65076810e-02,,2.03966480e-03,-6.65900345e+01
2.04066480e-03,1.12578125e+00,4.67004688e-01,-3.11796875e-01,4.78125000e-03,2.73437500e-02,6.07089844e+00,,2.04066480e-03,3.65404040e-02,,2.04066480e-03,-7.47003326e+01
2.04166480e-03,1.18437500e+00,4.64871875e-01,-2.87203125e-01,4.90625000e-03,2.81250000e-02,6.06832031e+00,,2.04166480e-03,3.65732163e-02,,2.04166480e-03,-7.91535797e+01
2.04266480e-03,1.17890625e+00,4.59610938e-01,-1.82421875e-01,4.90625000e-03,2.92187500e-02,6.06527344e+00,,2.04266480e-03,3.66057679e-02,,2.04266480e-03,-7.73452835e+01
2.04366480e-03,1.12109375e+00,4.57782813e-01,-1.31843750e-01,4.90625000e-03,2.85937500e-02,6.06222656e+00,,2.04366480e-03,3.66380662e-02,,2.04366480e-03,-7.05524292e+01
2.04466480e-03,1.08125000e+00,4.61256250e-01,-1.89531250e-01,4.96875000e-03,2.78125000e-02,6.06070313e+00,,2.04466480e-03,3.66704240e-02,,2.04466480e-03,-6.55931854e+01
2.04566480e-03,1.10312500e+00,4.64465625e-01,-2.68781250e-01,5.00000000e-03,2.92187500e-02,6.06082031e+00,,2.04566480e-03,3.67030203e-02,,2.04566480e-03,-6.66338043e+01
2.04666480e-03,1.17265625e+00,4.64750000e-01,-2.66671875e-01,5.06250000e-03,2.89062500e-02,6.06152344e+00,,2.04666480e-03,3.67357358e-02,,2.04666480e-03,-7.23830261e+01
2.04766480e-03,1.25000000e+00,4.62576563e-01,-1.96281250e-01,5.12500000e-03,2.82812500e-02,6.06164063e+00,,2.04766480e-03,3.67683917e-02,,2.04766480e-03,-7.91297913e+01
2.04866480e-03,1.27812500e+00,4.59529688e-01,-1.60187500e-01,5.12500000e-03,2.85937500e-02,6.06351563e+00,,2.04866480e-03,3.68008576e-02,,2.04866480e-03,-8.10846252e+01
2.04966480e-03,1.28437500e+00,4.60342187e-01,-2.11046875e-01,4.96875000e-03,2.73437500e-02,6.06363281e+00,,2.04966480e-03,3.68332490e-02,,2.04966480e-03,-8.07451859e+01
2.05066480e-03,1.30234375e+00,4.64364063e-01,-2.86734375e-01,5.00000000e-03,2.73437500e-02,6.05988281e+00,,2.05066480e-03,3.68658081e-02,,2.05066480e-03,-8.12785110e+01
2.05166480e-03,1.33046875e+00,4.65765625e-01,-2.94859375e-01,4.78125000e-03,3.10937500e-02,6.05882813e+00,,2.05166480e-03,3.68985571e-02,,2.05166480e-03,-8.26367798e+01
2.05266480e-03,1.35156250e+00,4.63571875e-01,-2.30375000e-01,4.90625000e-03,3.29687500e-02,6.05871094e+00,,2.05266480e-03,3.69312800e-02,,2.05266480e-03,-8.34195099e+01
2.05366480e-03,1.35781250e+00,4.60687500e-01,-1.77546875e-01,5.00000000e-03,3.15625000e-02,6.05929688e+00,,2.05366480e-03,3.69638205e-02,,2.05366480e-03,-8.29828491e+01
2.05466480e-03,1.36093750e+00,4.60240625e-01,-2.00671875e-01,5.06250000e-03,3.00000000e-02,6.06023438e+00,,2.05466480e-03,3.69962491e-02,,2.05466480e-03,-8.23027496e+01
2.05566480e-03,1.38125000e+00,4.62271875e-01,-2.67531250e-01,5.06250000e-03,2.81250000e-02,6.06023438e+00,,2.05566480e-03,3.70287299e-02,,2.05566480e-03,-8.31560822e+01
2.05666480e-03,1.43203125e+00,4.64831250e-01,-2.96656250e-01,5.21875000e-03,2.89062500e-02,6.05988281e+00,,2.05666480e-03,3.70613746e-02,,2.05666480e-03,-8.68961487e+01
2.05766480e-03,1.45546875e+00,4.65237500e-01,-2.60968750e-01,5.12500000e-03,3.04687500e-02,6.06011719e+00,,2.05766480e-03,3.70941199e-02,,2.05766480e-03,-8.78346863e+01
2.05866480e-03,1.48281250e+00,4.62556250e-01,-2.15046875e-01,4.90625000e-03,3.26562500e-02,6.06046875e+00,,2.05866480e-03,3.71267870e-02,,2.05866480e-03,-8.93921890e+01
2.05966480e-03,1.51562500e+00,4.60931250e-01,-2.21359375e-01,4.78125000e-03,3.34375000e-02,6.06187500e+00,,2.05966480e-03,3.71593051e-02,,2.05966480e-03,-9.16184464e+01
2.06066480e-03,1.54140625e+00,4.61967188e-01,-2.72343750e-01,4.90625000e-03,3.26562500e-02,6.06468750e+00,,2.06066480e-03,3.71918045e-02,,2.06066480e-03,-9.29680023e+01
2.06166480e-03,1.56718750e+00,4.64079688e-01,-3.04343750e-01,4.90625000e-03,3.26562500e-02,6.06492188e+00,,2.06166480e-03,3.72244120e-02,,2.06166480e-03,-9.40976334e+01
2.06266480e-03,1.60703125e+00,4.64892187e-01,-2.80406250e-01,4.84375000e-03,3.48437500e-02,6.06363281e+00,,2.06266480e-03,3.72571200e-02,,2.06266480e-03,-9.66556549e+01
2.06366480e-03,1.64140625e+00,4.63673438e-01,-2.35406250e-01,4.84375000e-03,3.42187500e-02,6.06492188e+00,,2.06366480e-03,3.72898132e-02,,2.06366480e-03,-9.88325577e+01
2.06466480e-03,1.66015625e+00,4.61865625e-01,-2.28500000e-01,4.59375000e-03,3.26562500e-02,6.06632813e+00,,2.06466480e-03,3.73224020e-02,,2.06466480e-03,-9.95362015e+01
2.06566480e-03,1.68593750e+00,4.61398438e-01,-2.69125000e-01,4.46875000e-03,3.34375000e-02,6.06644531e+00,,2.06566480e-03,3.73549089e-02,,2.06566480e-03,-1.00875351e+02
2.06666480e-03,1.71640625e+00,4.63328125e-01,-3.07890625e-01,4.15625000e-03,3.34375000e-02,6.06691406e+00,,2.06666480e-03,3.73874679e-02,,2.06666480e-03,-1.02487373e+02
2.06766480e-03,1.74765625e+00,4.65278125e-01,-3.00703125e-01,3.93750000e-03,3.23437500e-02,6.06726563e+00,,2.06766480e-03,3.74201648e-02,,2.06766480e-03,-1.04096245e+02
2.06866480e-03,1.77109375e+00,4.65135938e-01,-2.62812500e-01,4.21875000e-03,3.23437500e-02,6.06609375e+00,,2.06866480e-03,3.74529250e-02,,2.06866480e-03,-1.05019173e+02
2.06966480e-03,1.78984375e+00,4.63531250e-01,-2.46125000e-01,4.31250000e-03,3.37500000e-02,6.06527344e+00,,2.06966480e-03,3.74856219e-02,,2.06966480e-03,-1.05603477e+02
2.07066480e-03,1.81953125e+00,4.62596875e-01,-2.72125000e-01,4.31250000e-03,3.34375000e-02,6.06304688e+00,,2.07066480e-03,3.75182293e-02,,2.07066480e-03,-1.07290672e+02
2.07166480e-03,1.84609375e+00,4.63145313e-01,-3.07515625e-01,4.25000000e-03,3.20312500e-02,6.06082031e+00,,2.07166480e-03,3.75508256e-02,,2.07166480e-03,-1.08493027e+02
2.07266480e-03,1.86406250e+00,4.64628125e-01,-3.08984375e-01,4.03125000e-03,3.12500000e-02,6.06269531e+00,,2.07266480e-03,3.75834927e-02,,2.07266480e-03,-1.08711754e+02
2.07366480e-03,1.87734375e+00,4.65237500e-01,-2.78578125e-01,4.00000000e-03,3.04687500e-02,6.06386719e+00,,2.07366480e-03,3.76162305e-02,,2.07366480e-03,-1.08523918e+02
2.07466480e-03,1.89453125e+00,4.64160938e-01,-2.58593750e-01,4.00000000e-03,2.92187500e-02,6.06328125e+00,,2.07466480e-03,3.76489535e-02,,2.07466480e-03,-1.08872314e+02
2.07566480e-03,1.91484375e+00,4.62942188e-01,-2.76062500e-01,4.03125000e-03,2.85937500e-02,6.06445312e+00,,2.07566480e-03,3.76815982e-02,,2.07566480e-03,-1.09549553e+02
2.07666480e-03,1.93984375e+00,4.63043750e-01,-3.09468750e-01,4.15625000e-03,2.85937500e-02,6.06667969e+00,,2.07666480e-03,3.77142020e-02,,2.07666480e-03,-1.10575203e+02
2.07766480e-03,1.96250000e+00,4.64181250e-01,-3.17921875e-01,4.21875000e-03,2.73437500e-02,6.06691406e+00,,2.07766480e-03,3.77468504e-02,,2.07766480e-03,-1.11248314e+02
2.07866480e-03,1.96250000e+00,4.64668750e-01,-2.94234375e-01,4.15625000e-03,2.64062500e-02,6.06820313e+00,,2.07866480e-03,3.77795547e-02,,2.07866480e-03,-1.09626099e+02
2.07966480e-03,1.96953125e+00,4.64120313e-01,-2.71437500e-01,4.00000000e-03,2.75000000e-02,6.06867188e+00,,2.07966480e-03,3.78122590e-02,,2.07966480e-03,-1.08851952e+02
2.08066480e-03,2.00000000e+00,4.63185938e-01,-2.79390625e-01,3.78125000e-03,2.85937500e-02,6.07007813e+00,,2.08066480e-03,3.78449112e-02,,2.08066480e-03,-1.10533356e+02
2.08166480e-03,2.02656250e+00,4.62800000e-01,-3.07281250e-01,4.00000000e-03,2.96875000e-02,6.07347656e+00,,2.08166480e-03,3.78775150e-02,,2.08166480e-03,-1.11717087e+02
2.08266480e-03,2.04843750e+00,4.63490625e-01,-3.18937500e-01,3.84375000e-03,3.10937500e-02,6.07476563e+00,,2.08266480e-03,3.79101299e-02,,2.08266480e-03,-1.12312759e+02
2.08366480e-03,2.07265625e+00,4.64506250e-01,-3.00984375e-01,3.93750000e-03,3.07812500e-02,6.07371094e+00,,2.08366480e-03,3.79428007e-02,,2.08366480e-03,-1.13166748e+02
2.08466480e-03,2.09218750e+00,4.64546875e-01,-2.79062500e-01,3.84375000e-03,3.00000000e-02,6.07371094e+00,,2.08466480e-03,3.79755162e-02,,2.08466480e-03,-1.13643158e+02
2.08566480e-03,2.11250000e+00,4.64018750e-01,-2.81968750e-01,3.62500000e-03,2.93750000e-02,6.07406250e+00,,2.08566480e-03,3.80082093e-02,,2.08566480e-03,-1.14250496e+02
2.08666480e-03,2.14062500e+00,4.63734375e-01,-3.04687500e-01,3.56250000e-03,2.96875000e-02,6.07429688e+00,,2.08666480e-03,3.80408727e-02,,2.08666480e-03,-1.15595329e+02
2.08766480e-03,2.16328125e+00,4.63815625e-01,-3.17281250e-01,3.50000000e-03,3.01562500e-02,6.07570313e+00,,2.08766480e-03,3.80735360e-02,,2.08766480e-03,-1.16282822e+02
2.08866480e-03,2.18984375e+00,4.64404688e-01,-3.03640625e-01,3.62500000e-03,3.15625000e-02,6.07687500e+00,,2.08866480e-03,3.81062180e-02,,2.08866480e-03,-1.17375763e+02
2.08966480e-03,2.21015625e+00,4.64709375e-01,-2.81906250e-01,3.71875000e-03,3.10937500e-02,6.07769531e+00,,2.08966480e-03,3.81389298e-02,,2.08966480e-03,-1.17918152e+02
2.09066480e-03,2.20781250e+00,4.64323438e-01,-2.79312500e-01,3.56250000e-03,2.93750000e-02,6.07792969e+00,,2.09066480e-03,3.81716415e-02,,2.09066480e-03,-1.16189293e+02
2.09166480e-03,2.21640625e+00,4.63714063e-01,-2.97031250e-01,3.50000000e-03,2.78125000e-02,6.07792969e+00,,2.09166480e-03,3.82043160e-02,,2.09166480e-03,-1.15547928e+02
2.09266480e-03,2.23515625e+00,4.63673438e-01,-3.10546875e-01,3.62500000e-03,2.73437500e-02,6.07628906e+00,,2.09266480e-03,3.82369682e-02,,2.09266480e-03,-1.15870842e+02
2.09366480e-03,2.25312500e+00,4.63876563e-01,-3.01656250e-01,3.78125000e-03,2.75000000e-02,6.07816406e+00,,2.09366480e-03,3.82696316e-02,,2.09366480e-03,-1.16100952e+02
2.09466480e-03,2.26796875e+00,4.64059375e-01,-2.81718750e-01,3.84375000e-03,2.85937500e-02,6.07828125e+00,,2.09466480e-03,3.83023024e-02,,2.09466480e-03,-1.16085297e+02
2.09566480e-03,2.27968750e+00,4.64221875e-01,-2.75437500e-01,4.00000000e-03,3.07812500e-02,6.07816406e+00,,2.09566480e-03,3.83349881e-02,,2.09566480e-03,-1.15816948e+02
2.09666480e-03,2.28906250e+00,4.64059375e-01,-2.88593750e-01,3.87500000e-03,3.34375000e-02,6.07992188e+00,,2.09666480e-03,3.83676738e-02,,2.09666480e-03,-1.15288750e+02
2.09766480e-03,2.30234375e+00,4.63775000e-01,-3.01656250e-01,4.09375000e-03,3.42187500e-02,6.08167969e+00,,2.09766480e-03,3.84003446e-02,,2.09766480e-03,-1.15093788e+02
2.09866480e-03,2.30625000e+00,4.63917187e-01,-2.96125000e-01,4.00000000e-03,3.39062500e-02,6.08308594e+00,,2.09866480e-03,3.84330079e-02,,2.09866480e-03,-1.13912376e+02
2.09966480e-03,2.30234375e+00,4.64059375e-01,-2.78156250e-01,3.84375000e-03,3.42187500e-02,6.08355469e+00,,2.09966480e-03,3.84656824e-02,,2.09966480e-03,-1.11987823e+02
2.10066480e-03,2.30468750e+00,4.63815625e-01,-2.69062500e-01,3.78125000e-03,3.29687500e-02,6.08378906e+00,,2.10066480e-03,3.84983495e-02,,2.10066480e-03,-1.10779320e+02
2.10166480e-03,2.32109375e+00,4.63592188e-01,-2.77609375e-01,3.93750000e-03,3.42187500e-02,6.08554688e+00,,2.10166480e-03,3.85310017e-02,,2.10166480e-03,-1.11022003e+02
2.10266480e-03,2.33281250e+00,4.63592188e-01,-2.89593750e-01,4.21875000e-03,3.45312500e-02,6.08812500e+00,,2.10266480e-03,3.85636464e-02,,2.10266480e-03,-1.10727036e+02
2.10366480e-03,2.33203125e+00,4.63592188e-01,-2.87140625e-01,4.40625000e-03,3.29687500e-02,6.08941406e+00,,2.10366480e-03,3.85962911e-02,,2.10366480e-03,-1.09118134e+02
2.10466480e-03,2.32812500e+00,4.63592188e-01,-2.70875000e-01,4.68750000e-03,3.15625000e-02,6.08941406e+00,,2.10466480e-03,3.86289358e-02,,2.10466480e-03,-1.07236710e+02
2.10566480e-03,2.32812500e+00,4.63531250e-01,-2.59234375e-01,4.84375000e-03,2.96875000e-02,6.09140625e+00,,2.10566480e-03,3.86615805e-02,,2.10566480e-03,-1.05831909e+02
2.10666480e-03,2.34218750e+00,4.63470313e-01,-2.63796875e-01,5.12500000e-03,2.82812500e-02,6.09480469e+00,,2.10666480e-03,3.86942178e-02,,2.10666480e-03,-1.05895615e+02
2.10766480e-03,2.36640625e+00,4.63348438e-01,-2.74515625e-01,5.15625000e-03,2.85937500e-02,6.09820313e+00,,2.10766480e-03,3.87268513e-02,,2.10766480e-03,-1.06965866e+02
2.10866480e-03,2.36953125e+00,4.63084375e-01,-2.74031250e-01,5.06250000e-03,2.93750000e-02,6.09996094e+00,,2.10866480e-03,3.87594700e-02,,2.10866480e-03,-1.05834381e+02
2.10966480e-03,2.38125000e+00,4.62942188e-01,-2.59718750e-01,5.00000000e-03,3.12500000e-02,6.10019531e+00,,2.10966480e-03,3.87920775e-02,,2.10966480e-03,-1.05628067e+02
2.11066480e-03,2.39843750e+00,4.63003125e-01,-2.46953125e-01,4.84375000e-03,3.04687500e-02,6.10019531e+00,,2.11066480e-03,3.88246812e-02,,2.11066480e-03,-1.06057297e+02
2.11166480e-03,2.40234375e+00,4.63084375e-01,-2.48390625e-01,4.78125000e-03,2.93750000e-02,6.09996094e+00,,2.11166480e-03,3.88572887e-02,,2.11166480e-03,-1.05147339e+02
2.11266480e-03,2.40000000e+00,4.63043750e-01,-2.57734375e-01,5.00000000e-03,2.96875000e-02,6.09984375e+00,,2.11266480e-03,3.88898961e-02,,2.11266480e-03,-1.03564484e+02
2.11366480e-03,2.40234375e+00,4.62759375e-01,-2.59046875e-01,4.96875000e-03,2.89062500e-02,6.09902344e+00,,2.11366480e-03,3.89224961e-02,,2.11366480e-03,-1.02436630e+02
2.11466480e-03,2.40390625e+00,4.62353125e-01,-2.47406250e-01,5.00000000e-03,2.92187500e-02,6.09937500e+00,,2.11466480e-03,3.89550701e-02,,2.11466480e-03,-1.01255615e+02
2.11566480e-03,2.40937500e+00,4.62007813e-01,-2.34500000e-01,5.12500000e-03,2.89062500e-02,6.10019531e+00,,2.11566480e-03,3.89876179e-02,,2.11566480e-03,-1.00542358e+02
2.11666480e-03,2.41484375e+00,4.61885938e-01,-2.32859375e-01,5.21875000e-03,2.75000000e-02,6.10078125e+00,,2.11666480e-03,3.90201472e-02,,2.11666480e-03,-9.98676300e+01
2.11766480e-03,2.41093750e+00,4.61865625e-01,-2.40015625e-01,5.06250000e-03,2.73437500e-02,6.10160156e+00,,2.11766480e-03,3.90526727e-02,,2.11766480e-03,-9.82118225e+01
2.11866480e-03,2.41093750e+00,4.61784375e-01,-2.42703125e-01,4.84375000e-03,2.73437500e-02,6.10195313e+00,,2.11866480e-03,3.90851945e-02,,2.11866480e-03,-9.69326019e+01
2.11966480e-03,2.40937500e+00,4.61723438e-01,-2.34187500e-01,4.75000000e-03,2.85937500e-02,6.10324219e+00,,2.11966480e-03,3.91177088e-02,,2.11966480e-03,-9.55077515e+01
2.12066480e-03,2.39921875e+00,4.61439062e-01,-2.22453125e-01,4.84375000e-03,2.96875000e-02,6.10382813e+00,,2.12066480e-03,3.91502157e-02,,2.12066480e-03,-9.32506256e+01
2.12166480e-03,2.39296875e+00,4.61296875e-01,-2.18937500e-01,4.90625000e-03,2.89062500e-02,6.10476563e+00,,2.12166480e-03,3.91827039e-02,,2.12166480e-03,-9.14366150e+01
2.12266480e-03,2.39062500e+00,4.61378125e-01,-2.24218750e-01,4.78125000e-03,2.89062500e-02,6.10757813e+00,,2.12266480e-03,3.92151922e-02,,2.12266480e-03,-9.00206299e+01
2.12366480e-03,2.39062500e+00,4.61337500e-01,-2.27406250e-01,4.62500000e-03,3.00000000e-02,6.11167969e+00,,2.12366480e-03,3.92476805e-02,,2.12366480e-03,-8.88238220e+01
2.12466480e-03,2.39296875e+00,4.61032812e-01,-2.20968750e-01,4.68750000e-03,2.93750000e-02,6.11179688e+00,,2.12466480e-03,3.92801575e-02,,2.12466480e-03,-8.78772430e+01
2.12566480e-03,2.40156250e+00,4.60951563e-01,-2.09968750e-01,4.96875000e-03,2.78125000e-02,6.11097656e+00,,2.12566480e-03,3.93126197e-02,,2.12566480e-03,-8.76212158e+01
2.12666480e-03,2.40156250e+00,4.60707813e-01,-2.05093750e-01,5.15625000e-03,2.73437500e-02,6.11121094e+00,,2.12666480e-03,3.93450744e-02,,2.12666480e-03,-8.65212860e+01
2.12766480e-03,2.39843750e+00,4.60707813e-01,-2.08546875e-01,5.06250000e-03,2.73437500e-02,6.11167969e+00,,2.12766480e-03,3.93775143e-02,,2.12766480e-03,-8.51029816e+01
2.12866480e-03,2.40000000e+00,4.60707813e-01,-2.11812500e-01,5.00000000e-03,2.73437500e-02,6.11261719e+00,,2.12866480e-03,3.94099578e-02,,2.12866480e-03,-8.41501160e+01
2.12966480e-03,2.39765625e+00,4.60646875e-01,-2.07531250e-01,4.96875000e-03,2.78125000e-02,6.11261719e+00,,2.12966480e-03,3.94423977e-02,,2.12966480e-03,-8.27972260e+01
2.13066480e-03,2.41171875e+00,4.60220313e-01,-1.98203125e-01,5.15625000e-03,2.78125000e-02,6.11121094e+00,,2.13066480e-03,3.94748226e-02,,2.13066480e-03,-8.31717682e+01
2.13166480e-03,2.43046875e+00,4.60078125e-01,-1.92500000e-01,5.43750000e-03,2.73437500e-02,6.11203125e+00,,2.13166480e-03,3.95072252e-02,,2.13166480e-03,-8.40693817e+01
2.13266480e-03,2.43046875e+00,4.60159375e-01,-1.94500000e-01,5.28125000e-03,2.75000000e-02,6.11167969e+00,,2.13266480e-03,3.95396277e-02,,2.13266480e-03,-8.30438232e+01
2.13366480e-03,2.43593750e+00,4.60057812e-01,-1.97734375e-01,5.21875000e-03,2.82812500e-02,6.10957031e+00,,2.13366480e-03,3.95720303e-02,,2.13366480e-03,-8.25682068e+01
2.13466480e-03,2.43593750e+00,4.59814063e-01,-1.95171875e-01,5.21875000e-03,2.73437500e-02,6.10722656e+00,,2.13466480e-03,3.96044180e-02,,2.13466480e-03,-8.15270081e+01
2.13566480e-03,2.43593750e+00,4.59468750e-01,-1.87515625e-01,5.37500000e-03,2.60937500e-02,6.10582031e+00,,2.13566480e-03,3.96367908e-02,,2.13566480e-03,-8.05128784e+01
2.13666480e-03,2.43593750e+00,4.59001563e-01,-1.82265625e-01,5.43750000e-03,2.51562500e-02,6.10441406e+00,,2.13666480e-03,3.96691300e-02,,2.13666480e-03,-7.95329742e+01
2.13766480e-03,2.42421875e+00,4.58981250e-01,-1.83343750e-01,5.28125000e-03,2.51562500e-02,6.10417969e+00,,2.13766480e-03,3.97014506e-02,,2.13766480e-03,-7.73559875e+01
2.13866480e-03,2.41250000e+00,4.59326563e-01,-1.86406250e-01,5.21875000e-03,2.54687500e-02,6.10417969e+00,,2.13866480e-03,3.97337824e-02,,2.13866480e-03,-7.51680145e+01
2.13966480e-03,2.41093750e+00,4.59570313e-01,-1.84953125e-01,5.34375000e-03,2.54687500e-02,6.10335938e+00,,2.13966480e-03,3.97661366e-02,,2.13966480e-03,-7.40228577e+01
2.14066480e-03,2.40546875e+00,4.59529688e-01,-1.79109375e-01,5.28125000e-03,2.51562500e-02,6.10183594e+00,,2.14066480e-03,3.97984982e-02,,2.14066480e-03,-7.24942932e+01
2.14166480e-03,2.39765625e+00,4.59245313e-01,-1.74375000e-01,5.37500000e-03,2.51562500e-02,6.10042969e+00,,2.14166480e-03,3.98308486e-02,,2.14166480e-03,-7.07521515e+01
2.14266480e-03,2.39843750e+00,4.59184375e-01,-1.74656250e-01,5.50000000e-03,2.51562500e-02,6.09820313e+00,,2.14266480e-03,3.98631841e-02,,2.14266480e-03,-6.99077606e+01
2.14366480e-03,2.41093750e+00,4.59123438e-01,-1.77343750e-01,5.81250000e-03,2.51562500e-02,6.09761719e+00,,2.14366480e-03,3.98955159e-02,,2.14366480e-03,-7.02636261e+01
2.14466480e-03,2.41718750e+00,4.59143750e-01,-1.77250000e-01,6.18750000e-03,2.67187500e-02,6.09914063e+00,,2.14466480e-03,3.99278514e-02,,2.14466480e-03,-6.99682617e+01
2.14566480e-03,2.41328125e+00,4.59042188e-01,-1.73187500e-01,6.28125000e-03,2.93750000e-02,6.09820313e+00,,2.14566480e-03,3.99601795e-02,,2.14566480e-03,-6.86369019e+01
2.14666480e-03,2.41484375e+00,4.58879688e-01,-1.69234375e-01,6.40625000e-03,3.04687500e-02,6.09562500e+00,,2.14666480e-03,3.99925001e-02,,2.14666480e-03,-6.78905640e+01
2.14766480e-03,2.42656250e+00,4.58757813e-01,-1.69093750e-01,6.25000000e-03,3.12500000e-02,6.09492188e+00,,2.14766480e-03,4.00248058e-02,,2.14766480e-03,-6.82021332e+01
2.14866480e-03,2.43593750e+00,4.58656250e-01,-1.71562500e-01,6.03125000e-03,3.18750000e-02,6.09433594e+00,,2.14866480e-03,4.00571115e-02,,2.14866480e-03,-6.82658844e+01
2.14966480e-03,2.44921875e+00,4.58757813e-01,-1.72359375e-01,6.18750000e-03,3.20312500e-02,6.09433594e+00,,2.14966480e-03,4.00894135e-02,,2.14966480e-03,-6.87237091e+01
2.15066480e-03,2.46718750e+00,4.58514063e-01,-1.69953125e-01,6.28125000e-03,3.29687500e-02,6.09281250e+00,,2.15066480e-03,4.01217118e-02,,2.15066480e-03,-6.96690216e+01
2.15166480e-03,2.47890625e+00,4.58270312e-01,-1.67140625e-01,6.28125000e-03,3.34375000e-02,6.09093750e+00,,2.15166480e-03,4.01539914e-02,,2.15166480e-03,-6.99838409e+01
2.15266480e-03,2.48593750e+00,4.58392187e-01,-1.67125000e-01,6.09375000e-03,3.34375000e-02,6.08871094e+00,,2.15266480e-03,4.01862673e-02,,2.15266480e-03,-6.98229218e+01
