Time,ch0,ch1,ch2,ch3
0.008382794264754918,0.059296394,0.018473648000000002,0.0018869420000000008,-0.0015058399999999979
0.008392797599199734,0.05961500700000001,0.019105820000000003,-2.592399999999835e-05,-0.00024105599999999644
0.008402800933644549,0.06184529800000001,0.019737992000000003,-0.0003447349999999988,0.002288512000000003
0.008412804268089363,0.061208072,0.021002336000000003,-0.0003447349999999988,0.003237100000000003
0.008422807602534178,0.06057084600000001,0.019737992000000003,-0.0006635459999999992,0.0026047080000000007
0.008432810936978993,0.061208072,0.020054078000000003,0.0009305090000000012,0.003553296000000001
0.008442814271423809,0.05961500700000001,0.018473648000000002,0.0015681310000000004,0.0013399240000000028
0.008452817605868622,0.05802194200000001,0.017209304,0.0028433750000000004,-0.0005572519999999977
0.008462820940313438,0.05611026400000001,0.016577132,0.003799808,-0.002454427999999998
0.008472824274758253,0.056428877,0.016893218,0.004437430000000001,-0.002454427999999998
0.008482827609203068,0.055473038,0.015628874,0.0028433750000000004,-0.0046678
0.008492830943647884,0.05611026400000001,0.017209304,0.003799808,-0.0034030159999999983
0.008502834278092697,0.05802194200000001,0.018473648000000002,0.0025245640000000017,-0.002138231999999997
0.008512837612537513,0.05897778100000001,0.019421906000000003,0.00124932,-0.0005572519999999977
0.008522840946982328,0.05961500700000001,0.019737992000000003,-0.0006635459999999992,0.0019723160000000017
0.008532844281427143,0.06057084600000001,0.020686250000000003,-0.0006635459999999992,0.003553296000000001
0.008542847615871957,0.05993362000000001,0.019737992000000003,-0.0013011680000000001,0.003553296000000001
0.008552850950316772,0.059296394,0.018789734000000002,-0.0009823569999999997,0.004185688000000003
0.008562854284761588,0.05802194200000001,0.018789734000000002,0.0015681310000000004,0.0026047080000000007
0.008572857619206403,0.05706610300000001,0.017525390000000002,0.0025245640000000017,0.0016561200000000005
0.008582860953651216,0.05483581200000001,0.016261046,0.003162186000000001,-0.0005572519999999977
0.008592864288096032,0.05483581200000001,0.015312788,0.004756241000000001,-0.002454427999999998
0.008602867622540847,0.054517199,0.015312788,0.0053938630000000005,-0.0027706239999999993
0.008612870956985662,0.054517199,0.016577132,0.004756241000000001,-0.0027706239999999993
0.008622874291430476,0.054517199,0.015312788,0.0022057530000000013,-0.004035407999999997
0.008632877625875291,0.05483581200000001,0.01594496,0.00029288700000000036,-0.0027706239999999993
0.008642880960320107,0.05802194200000001,0.019105820000000003,0.0015681310000000004,-0.0005572519999999977
0.008652884294764922,0.05897778100000001,0.019737992000000003,0.0009305090000000012,7.514000000000132e-05
0.008662887629209737,0.05865916800000001,0.019105820000000003,-0.0006635459999999992,0.0010237280000000015
0.008672890963654551,0.058340555,0.018157562000000002,-0.0013011680000000001,0.0013399240000000028
0.008682894298099366,0.05865916800000001,0.019421906000000003,-0.0003447349999999988,0.0019723160000000017
0.008692897632544182,0.05802194200000001,0.018473648000000002,-0.0006635459999999992,0.0007075320000000038
0.008702900966988997,0.05865916800000001,0.018157562000000002,0.0018869420000000008,0.0007075320000000038
0.00871290430143381,0.058340555,0.019421906000000003,0.003799808,0.0007075320000000038
0.008722907635878626,0.05770332900000001,0.017841476000000002,0.0034809970000000013,-0.0008734479999999989
0.008732910970323441,0.05706610300000001,0.017841476000000002,0.003799808,-0.0008734479999999989
0.008742914304768257,0.05706610300000001,0.017525390000000002,0.0041186190000000004,-0.0005572519999999977
0.00875291763921307,0.05897778100000001,0.018157562000000002,0.003799808,-0.0005572519999999977
0.008762920973657886,0.05802194200000001,0.017841476000000002,0.0025245640000000017,-0.0005572519999999977
0.008772924308102701,0.05897778100000001,0.019105820000000003,0.0018869420000000008,0.0007075320000000038
0.008782927642547516,0.05897778100000001,0.018473648000000002,0.00029288700000000036,0.0013399240000000028
0.008792930976992332,0.058340555,0.018473648000000002,-0.0006635459999999992,0.002288512000000003
0.008802934311437145,0.05961500700000001,0.019105820000000003,0.00029288700000000036,0.003237100000000003
0.00881293764588196,0.05865916800000001,0.019105820000000003,0.0015681310000000004,0.003553296000000001
0.008822940980326776,0.058340555,0.018789734000000002,0.0028433750000000004,0.003237100000000003
0.008832944314771591,0.057384716,0.017841476000000002,0.004437430000000001,0.0026047080000000007
0.008842947649216405,0.05611026400000001,0.017209304,0.004756241000000001,0.0013399240000000028
0.00885295098366122,0.05483581200000001,0.016577132,0.004756241000000001,7.514000000000132e-05
0.008862954318106036,0.05356136,0.015312788,0.004437430000000001,-0.0008734479999999989
0.008872957652550851,0.054517199,0.016261046,0.004437430000000001,-0.0008734479999999989
0.008882960986995665,0.05356136,0.014996702,0.0034809970000000013,-0.0011896439999999966
0.00889296432144048,0.05387997300000001,0.015312788,0.0025245640000000017,-0.0011896439999999966
0.008902967655885295,0.054517199,0.016577132,0.00124932,-0.0005572519999999977
0.00891297099033011,0.055473038,0.017209304,0.0018869420000000008,0.00039133600000000254
0.008922974324774926,0.055473038,0.016893218,0.0006116980000000008,0.0010237280000000015
0.00893297765921974,0.056428877,0.017525390000000002,0.0018869420000000008,0.0019723160000000017
0.008942980993664555,0.056428877,0.019105820000000003,0.0025245640000000017,0.002288512000000003
0.00895298432810937,0.054517199,0.016893218,0.0009305090000000012,7.514000000000132e-05
0.008962987662554186,0.054517199,0.017841476000000002,0.0028433750000000004,0.0010237280000000015
0.008972990996998999,0.05387997300000001,0.016893218,0.0028433750000000004,7.514000000000132e-05
0.008982994331443814,0.052605521,0.014996702,0.0018869420000000008,-0.001822035999999999
0.00899299766588863,0.05356136,0.015628874,0.003799808,-0.001822035999999999
0.009003001000333445,0.05292413400000001,0.015312788,0.0025245640000000017,-0.0027706239999999993
0.009013004334778259,0.05324274700000001,0.01594496,0.0028433750000000004,-0.0027706239999999993
0.009023007669223074,0.05419858600000001,0.016893218,0.0022057530000000013,-0.002138231999999997
0.00903301100366789,0.054517199,0.016261046,0.0006116980000000008,-0.002454427999999998
0.009043014338112705,0.055473038,0.017209304,-0.0003447349999999988,-0.0005572519999999977
0.00905301767255752,0.05674749000000001,0.018473648000000002,-2.592399999999835e-05,0.0010237280000000015
0.009063021007002334,0.056428877,0.018789734000000002,0.00029288700000000036,0.0013399240000000028
0.009073024341447149,0.05611026400000001,0.017525390000000002,-2.592399999999835e-05,0.0016561200000000005
0.009083027675891964,0.05611026400000001,0.018789734000000002,0.00124932,0.0026047080000000007
0.00909303101033678,0.054517199,0.017841476000000002,0.00124932,0.002288512000000003
0.009103034344781593,0.05387997300000001,0.017209304,0.0015681310000000004,0.0013399240000000028
0.009113037679226409,0.05356136,0.016577132,0.0028433750000000004,7.514000000000132e-05
0.009123041013671224,0.05292413400000001,0.01594496,0.0028433750000000004,-0.00024105599999999644
0.00913304434811604,0.05196829500000001,0.015628874,0.0018869420000000008,-0.0011896439999999966
0.009143047682560853,0.05196829500000001,0.015628874,0.003162186000000001,-0.0011896439999999966
0.009153051017005668,0.05292413400000001,0.016577132,0.0034809970000000013,-0.00024105599999999644
0.009163054351450484,0.05292413400000001,0.015628874,0.0022057530000000013,-0.0005572519999999977
0.009173057685895299,0.052605521,0.016261046,0.00124932,-0.0008734479999999989
0.009183061020340114,0.054517199,0.017525390000000002,0.0028433750000000004,0.00039133600000000254
0.009193064354784928,0.054517199,0.017525390000000002,0.0018869420000000008,0.00039133600000000254
0.009203067689229743,0.05356136,0.016893218,0.0018869420000000008,-0.00024105599999999644
0.009213071023674559,0.05356136,0.016261046,0.00029288700000000036,7.514000000000132e-05
0.009223074358119374,0.05419858600000001,0.016577132,0.0009305090000000012,0.00039133600000000254
0.009233077692564188,0.05387997300000001,0.016577132,0.00124932,-0.00024105599999999644
0.009243081027009003,0.05419858600000001,0.016893218,0.0015681310000000004,0.00039133600000000254
0.009253084361453818,0.05419858600000001,0.017841476000000002,0.0025245640000000017,7.514000000000132e-05
0.009263087695898634,0.052605521,0.016261046,0.0009305090000000012,-0.0008734479999999989
0.009273091030343447,0.05196829500000001,0.014680616,0.0009305090000000012,-0.0015058399999999979
0.009283094364788263,0.05419858600000001,0.018157562000000002,0.0028433750000000004,7.514000000000132e-05
0.009293097699233078,0.05324274700000001,0.016893218,0.003162186000000001,-0.0011896439999999966
0.009303101033677893,0.05387997300000001,0.017209304,0.003162186000000001,-0.0011896439999999966
0.009313104368122709,0.05356136,0.016261046,0.0018869420000000008,-0.001822035999999999
0.009323107702567522,0.05419858600000001,0.017209304,0.00124932,-0.0008734479999999989
0.009333111037012337,0.054517199,0.017525390000000002,0.00124932,-0.0005572519999999977
0.009343114371457153,0.056428877,0.018473648000000002,0.00124932,0.0010237280000000015
0.009353117705901968,0.05611026400000001,0.018157562000000002,0.00029288700000000036,0.0013399240000000028
0.009363121040346782,0.05611026400000001,0.018473648000000002,0.00029288700000000036,0.0013399240000000028
0.009373124374791597,0.05706610300000001,0.019105820000000003,0.00124932,0.002920904000000002
0.009383127709236412,0.05674749000000001,0.019105820000000003,0.0015681310000000004,0.003237100000000003
0.009393131043681228,0.05579165100000001,0.017209304,0.0022057530000000013,0.0019723160000000017
0.009403134378126041,0.056428877,0.017841476000000002,0.003799808,0.0016561200000000005
0.009413137712570857,0.055473038,0.017841476000000002,0.004437430000000001,7.514000000000132e-05
0.009423141047015672,0.05483581200000001,0.016893218,0.0041186190000000004,-0.0008734479999999989
0.009433144381460487,0.05579165100000001,0.017209304,0.004756241000000001,-0.0011896439999999966
0.009443147715905303,0.05515442500000001,0.017525390000000002,0.0034809970000000013,-0.001822035999999999
0.009453151050350116,0.05611026400000001,0.016577132,0.0034809970000000013,-0.001822035999999999
0.009463154384794932,0.055473038,0.017525390000000002,0.0022057530000000013,-0.0011896439999999966
0.009473157719239747,0.05706610300000001,0.018157562000000002,0.0018869420000000008,-0.00024105599999999644
0.009483161053684562,0.05770332900000001,0.019105820000000003,0.0009305090000000012,0.0019723160000000017
0.009493164388129376,0.05865916800000001,0.019421906000000003,0.0015681310000000004,0.003869492000000002
0.009503167722574191,0.05897778100000001,0.019421906000000003,0.0015681310000000004,0.003237100000000003
0.009513171057019007,0.05770332900000001,0.019421906000000003,0.0022057530000000013,0.003553296000000001
0.009523174391463822,0.05706610300000001,0.018789734000000002,0.003162186000000001,0.003237100000000003
0.009533177725908636,0.05611026400000001,0.018157562000000002,0.0041186190000000004,0.002920904000000002
0.009543181060353451,0.05515442500000001,0.017209304,0.0041186190000000004,0.0016561200000000005
0.009553184394798266,0.054517199,0.016261046,0.0034809970000000013,0.0010237280000000015
0.009563187729243082,0.05356136,0.015312788,0.0034809970000000013,-0.00024105599999999644
0.009573191063687897,0.05387997300000001,0.015628874,0.0028433750000000004,-0.0005572519999999977
0.00958319439813271,0.05483581200000001,0.016577132,0.004437430000000001,7.514000000000132e-05
0.009593197732577526,0.05387997300000001,0.01594496,0.003162186000000001,7.514000000000132e-05
0.009603201067022341,0.05387997300000001,0.016261046,0.0028433750000000004,7.514000000000132e-05
0.009613204401467157,0.054517199,0.017841476000000002,0.0041186190000000004,0.0007075320000000038
0.00962320773591197,0.05324274700000001,0.016893218,0.0022057530000000013,-0.00024105599999999644
0.009633211070356786,0.054517199,0.017209304,0.0025245640000000017,7.514000000000132e-05
0.009643214404801601,0.05483581200000001,0.016893218,0.0025245640000000017,7.514000000000132e-05
0.009653217739246416,0.05356136,0.016893218,0.0018869420000000008,-0.0011896439999999966
0.00966322107369123,0.05292413400000001,0.016893218,0.0015681310000000004,-0.0008734479999999989
0.009673224408136045,0.05356136,0.017209304,0.0022057530000000013,-0.0015058399999999979
0.00968322774258086,0.05324274700000001,0.016893218,0.0015681310000000004,-0.002138231999999997
0.009693231077025676,0.05356136,0.016893218,0.0018869420000000008,-0.0011896439999999966
0.00970323441147049,0.054517199,0.016893218,0.00124932,-0.0015058399999999979
0.009713237745915305,0.055473038,0.017209304,0.0015681310000000004,-0.00024105599999999644
0.00972324108036012,0.05483581200000001,0.017525390000000002,0.0015681310000000004,-0.0008734479999999989
0.009733244414804935,0.055473038,0.017841476000000002,0.00124932,-0.00024105599999999644
0.00974324774924975,0.05579165100000001,0.017841476000000002,0.0018869420000000008,0.0007075320000000038
0.009753251083694564,0.055473038,0.018157562000000002,0.0015681310000000004,0.0007075320000000038
0.00976325441813938,0.055473038,0.017209304,0.0009305090000000012,7.514000000000132e-05
0.009773257752584195,0.055473038,0.017525390000000002,0.0018869420000000008,7.514000000000132e-05
0.00978326108702901,0.05483581200000001,0.016893218,0.0009305090000000012,-0.00024105599999999644
0.009793264421473824,0.054517199,0.017209304,0.0022057530000000013,-0.00024105599999999644
0.00980326775591864,0.054517199,0.016893218,0.0018869420000000008,7.514000000000132e-05
0.009813271090363455,0.05483581200000001,0.017841476000000002,0.0022057530000000013,0.0010237280000000015
0.00982327442480827,0.05483581200000001,0.017525390000000002,0.0022057530000000013,0.0010237280000000015
0.009833277759253084,0.055473038,0.017841476000000002,0.0025245640000000017,0.0013399240000000028
0.009843281093697899,0.05483581200000001,0.017841476000000002,0.0025245640000000017,0.0019723160000000017
0.009853284428142714,0.054517199,0.017841476000000002,0.0028433750000000004,0.0016561200000000005
0.00986328776258753,0.054517199,0.016893218,0.0022057530000000013,0.0016561200000000005
0.009873291097032345,0.05324274700000001,0.01594496,0.0022057530000000013,0.0007075320000000038
0.009883294431477159,0.05292413400000001,0.015628874,0.0018869420000000008,0.0007075320000000038
0.009893297765921974,0.05196829500000001,0.015628874,0.0022057530000000013,-0.0005572519999999977
0.00990330110036679,0.05196829500000001,0.014996702,0.0028433750000000004,-0.001822035999999999
0.009913304434811605,0.05133106900000001,0.014048444,0.0022057530000000013,-0.0027706239999999993
0.009923307769256418,0.051649682,0.015312788,0.0034809970000000013,-0.002138231999999997
0.009933311103701234,0.05196829500000001,0.015312788,0.0022057530000000013,-0.003086819999999997
0.009943314438146049,0.05292413400000001,0.015628874,0.0025245640000000017,-0.0027706239999999993
0.009953317772590864,0.05292413400000001,0.016261046,0.0018869420000000008,-0.002138231999999997
0.009963321107035678,0.05419858600000001,0.017841476000000002,0.0015681310000000004,-0.0008734479999999989
0.009973324441480493,0.05515442500000001,0.019105820000000003,0.0009305090000000012,0.0007075320000000038
0.009983327775925309,0.055473038,0.017841476000000002,-0.0006635459999999992,0.0007075320000000038
0.009993331110370124,0.05515442500000001,0.018473648000000002,-0.0006635459999999992,0.0013399240000000028
0.01000333444481494,0.055473038,0.018473648000000002,-0.0003447349999999988,0.002288512000000003
0.010013337779259753,0.054517199,0.017525390000000002,0.00029288700000000036,0.002288512000000003
0.010023341113704568,0.05387997300000001,0.017209304,0.00029288700000000036,0.002288512000000003
0.010033344448149384,0.05419858600000001,0.017841476000000002,0.0025245640000000017,0.0016561200000000005
0.010043347782594199,0.05228690800000001,0.017209304,0.0034809970000000013,0.0016561200000000005
0.010053351117039012,0.052605521,0.016577132,0.0041186190000000004,0.0010237280000000015
0.010063354451483828,0.05133106900000001,0.015628874,0.0034809970000000013,-0.0005572519999999977
0.010073357785928643,0.05133106900000001,0.015312788,0.0041186190000000004,-0.0011896439999999966
0.010083361120373458,0.05101245600000001,0.015312788,0.0028433750000000004,-0.001822035999999999
0.010093364454818272,0.05101245600000001,0.015312788,0.0022057530000000013,-0.001822035999999999
0.010103367789263087,0.05133106900000001,0.015312788,0.0022057530000000013,-0.0015058399999999979
0.010113371123707903,0.05196829500000001,0.016577132,0.0018869420000000008,-0.0008734479999999989
0.010123374458152718,0.05674749000000001,0.021002336000000003,0.0066691070000000005,0.003869492000000002
0.010133377792597533,0.055473038,0.020054078000000003,0.004756241000000001,0.002920904000000002
0.010143381127042347,0.05483581200000001,0.018473648000000002,0.0025245640000000017,0.003869492000000002
0.010153384461487162,0.05515442500000001,0.018157562000000002,0.0022057530000000013,0.004501884000000001
0.010163387795931978,0.055473038,0.018473648000000002,0.0028433750000000004,0.006082864000000004
0.010173391130376793,0.054517199,0.018157562000000002,0.0028433750000000004,0.005450472000000001
0.010183394464821607,0.05387997300000001,0.017841476000000002,0.003799808,0.005450472000000001
0.010193397799266422,0.05324274700000001,0.016893218,0.004437430000000001,0.004185688000000003
0.010203401133711237,0.05133106900000001,0.01436453,0.004756241000000001,0.0013399240000000028
0.010213404468156053,0.04941939100000001,0.013100186,0.004437430000000001,7.514000000000132e-05
0.010223407802600866,0.04910077800000001,0.014048444,0.006031485000000001,-0.0015058399999999979
0.010233411137045682,0.04910077800000001,0.013416272,0.005712674000000001,-0.002454427999999998
0.010243414471490497,0.04941939100000001,0.013416272,0.004437430000000001,-0.003086819999999997
0.010253417805935312,0.050693843,0.01436453,0.0034809970000000013,-0.0015058399999999979
0.010263421140380128,0.05196829500000001,0.01594496,0.003162186000000001,-0.00024105599999999644
0.010273424474824941,0.05292413400000001,0.016893218,0.0015681310000000004,0.0016561200000000005
0.010283427809269757,0.05802194200000001,0.021950594000000004,0.004437430000000001,0.0076638439999999995
0.010293431143714572,0.05419858600000001,0.018789734000000002,0.0006116980000000008,0.003869492000000002
0.010303434478159387,0.05387997300000001,0.017841476000000002,0.00124932,0.005450472000000001
0.010313437812604201,0.052605521,0.016893218,0.0006116980000000008,0.003869492000000002
0.010323441147049016,0.05133106900000001,0.016577132,0.0018869420000000008,0.003869492000000002
0.010333444481493832,0.05037523000000001,0.01436453,0.0034809970000000013,0.0016561200000000005
0.010343447815938647,0.04814493900000001,0.014048444,0.0041186190000000004,7.514000000000132e-05
0.01035345115038346,0.048782165,0.01436453,0.0053938630000000005,-0.0008734479999999989
0.010363454484828276,0.047826326,0.013732358,0.0053938630000000005,-0.0015058399999999979
0.010373457819273091,0.048782165,0.014996702,0.006350296000000001,-0.0011896439999999966
0.010383461153717907,0.047826326,0.014048444,0.004437430000000001,-0.001822035999999999
0.010393464488162722,0.04910077800000001,0.015312788,0.003162186000000001,-0.0015058399999999979
0.010403467822607535,0.05037523000000001,0.016577132,0.0028433750000000004,7.514000000000132e-05
0.01041347115705235,0.05133106900000001,0.016577132,0.0018869420000000008,0.0010237280000000015
0.010423474491497166,0.05196829500000001,0.017841476000000002,0.0009305090000000012,0.003237100000000003
0.010433477825941982,0.05133106900000001,0.016577132,-0.0003447349999999988,0.003237100000000003
0.010443481160386795,0.05133106900000001,0.016893218,0.0006116980000000008,0.003553296000000001
0.01045348449483161,0.05133106900000001,0.017209304,0.0018869420000000008,0.003237100000000003
0.010463487829276426,0.05037523000000001,0.016577132,0.003162186000000001,0.002288512000000003
0.010473491163721241,0.04910077800000001,0.015312788,0.0034809970000000013,0.00039133600000000254
0.010483494498166055,0.04910077800000001,0.016261046,0.006031485000000001,0.00039133600000000254
0.01049349783261087,0.04814493900000001,0.014996702,0.0053938630000000005,-0.001822035999999999
0.010503501167055685,0.04846355200000001,0.014996702,0.0053938630000000005,-0.002138231999999997
0.0105135045015005,0.048782165,0.014996702,0.0041186190000000004,-0.002138231999999997
0.010523507835945316,0.049738004,0.01594496,0.0034809970000000013,-0.001822035999999999
0.01053351117039013,0.05133106900000001,0.016261046,0.0025245640000000017,-0.0005572519999999977
0.010543514504834945,0.05196829500000001,0.017525390000000002,0.0015681310000000004,7.514000000000132e-05
0.01055351783927976,0.05292413400000001,0.017841476000000002,0.0006116980000000008,0.0013399240000000028
0.010563521173724576,0.05356136,0.018157562000000002,0.0009305090000000012,0.002288512000000003
0.01057352450816939,0.05419858600000001,0.019421906000000003,0.0018869420000000008,0.003869492000000002
0.010583527842614205,0.05387997300000001,0.018789734000000002,0.0022057530000000013,0.003869492000000002
0.01059353117705902,0.05419858600000001,0.018789734000000002,0.003162186000000001,0.004818080000000002
0.010603534511503835,0.051649682,0.016577132,0.003799808,0.004818080000000002
0.010613537845948649,0.05324274700000001,0.016893218,0.004437430000000001,0.003553296000000001
0.010623541180393464,0.05292413400000001,0.01594496,0.0053938630000000005,0.002920904000000002
0.01063354451483828,0.05101245600000001,0.015628874,0.007944351,0.0010237280000000015
0.010643547849283095,0.049738004,0.014996702,0.006031485000000001,-0.0005572519999999977
0.01065355118372791,0.04846355200000001,0.014996702,0.005075052000000001,-0.0015058399999999979
0.010663554518172724,0.05005661700000001,0.016261046,0.005712674000000001,-0.0005572519999999977
0.01067355785261754,0.049738004,0.016261046,0.003799808,-0.00024105599999999644
0.010683561187062355,0.050693843,0.016577132,0.003162186000000001,0.0010237280000000015
0.01069356452150717,0.051649682,0.017525390000000002,0.0025245640000000017,0.0016561200000000005
0.010703567855951984,0.052605521,0.019105820000000003,0.0028433750000000004,0.003237100000000003
0.010713571190396799,0.051649682,0.017841476000000002,0.0022057530000000013,0.003553296000000001
0.010723574524841614,0.051649682,0.019105820000000003,0.0028433750000000004,0.004818080000000002
0.01073357785928643,0.05133106900000001,0.018157562000000002,0.0028433750000000004,0.003869492000000002
0.010743581193731243,0.050693843,0.018157562000000002,0.004437430000000001,0.003869492000000002
0.010753584528176059,0.04814493900000001,0.015628874,0.003799808,0.0013399240000000028
0.010763587862620874,0.046870487,0.014048444,0.003799808,-0.0011896439999999966
0.01077359119706569,0.047826326,0.014996702,0.005712674000000001,-0.0015058399999999979
0.010783594531510505,0.046870487,0.01436453,0.0053938630000000005,-0.003086819999999997
0.010793597865955318,0.046870487,0.01436453,0.0053938630000000005,-0.003086819999999997
0.010803601200400133,0.04814493900000001,0.014996702,0.004437430000000001,-0.003086819999999997
0.010813604534844949,0.048782165,0.016893218,0.004437430000000001,-0.0011896439999999966
0.010823607869289764,0.050693843,0.018157562000000002,0.003162186000000001,7.514000000000132e-05
0.010833611203734578,0.05196829500000001,0.018473648000000002,0.00124932,0.0019723160000000017
0.010843614538179393,0.05324274700000001,0.019737992000000003,0.0006116980000000008,0.003869492000000002
0.010853617872624208,0.05387997300000001,0.021634508000000004,0.0015681310000000004,0.005766668000000003
0.010863621207069024,0.05324274700000001,0.019105820000000003,0.00124932,0.005134276000000004
0.010873624541513837,0.05196829500000001,0.019105820000000003,0.0018869420000000008,0.004818080000000002
0.010883627875958653,0.051649682,0.019105820000000003,0.0034809970000000013,0.004185688000000003
0.010893631210403468,0.05101245600000001,0.018157562000000002,0.0053938630000000005,0.0026047080000000007
0.010903634544848283,0.049738004,0.016893218,0.0053938630000000005,0.0007075320000000038
0.010913637879293097,0.049738004,0.017525390000000002,0.0066691070000000005,0.00039133600000000254
0.010923641213737912,0.050693843,0.017525390000000002,0.006987918000000001,-0.00024105599999999644
0.010933644548182728,0.05005661700000001,0.018157562000000002,0.0066691070000000005,7.514000000000132e-05
0.010943647882627543,0.05037523000000001,0.018157562000000002,0.004756241000000001,7.514000000000132e-05
0.010953651217072358,0.05133106900000001,0.018157562000000002,0.0041186190000000004,0.0007075320000000038
0.010963654551517172,0.05324274700000001,0.019105820000000003,0.0034809970000000013,0.002288512000000003
0.010973657885961987,0.05292413400000001,0.018789734000000002,0.0022057530000000013,0.003553296000000001
0.010983661220406803,0.052605521,0.018473648000000002,0.0015681310000000004,0.003553296000000001
0.010993664554851618,0.051649682,0.018473648000000002,0.0018869420000000008,0.004185688000000003
0.011003667889296432,0.05228690800000001,0.019105820000000003,0.003799808,0.004185688000000003
0.011013671223741247,0.051649682,0.018789734000000002,0.0041186190000000004,0.0026047080000000007
0.011023674558186062,0.04941939100000001,0.016261046,0.004437430000000001,0.0007075320000000038
0.011033677892630878,0.05005661700000001,0.017209304,0.006350296000000001,7.514000000000132e-05
0.011043681227075691,0.04941939100000001,0.017209304,0.006987918000000001,-0.0005572519999999977
0.011053684561520507,0.04910077800000001,0.016893218,0.006031485000000001,-0.0015058399999999979
0.011063687895965322,0.05005661700000001,0.016893218,0.004437430000000001,-0.0015058399999999979
0.011073691230410137,0.051649682,0.018789734000000002,0.004756241000000001,0.0007075320000000038
0.011083694564854953,0.05133106900000001,0.018789734000000002,0.0028433750000000004,0.0007075320000000038
0.011093697899299766,0.052605521,0.019421906000000003,0.0018869420000000008,0.002288512000000003
0.011103701233744582,0.05387997300000001,0.019737992000000003,0.0018869420000000008,0.003869492000000002
0.011113704568189397,0.05515442500000001,0.021318422000000004,0.003799808,0.004818080000000002
0.011123707902634212,0.05865916800000001,0.025111454000000005,0.009219595,0.007980040000000004
0.011133711237079026,0.05356136,0.020370164000000003,0.005712674000000001,0.003869492000000002
0.011143714571523841,0.05228690800000001,0.019737992000000003,0.006987918000000001,0.0026047080000000007
0.011153717905968656,0.051649682,0.019737992000000003,0.007625540000000001,0.0013399240000000028
0.011163721240413472,0.050693843,0.017841476000000002,0.006987918000000001,-0.0005572519999999977
0.011173724574858285,0.05133106900000001,0.018473648000000002,0.007944351,-0.00024105599999999644
0.0111837279093031,0.051649682,0.018157562000000002,0.0066691070000000005,-0.0008734479999999989
0.011193731243747916,0.051649682,0.018157562000000002,0.005075052000000001,0.0010237280000000015
0.011203734578192731,0.05387997300000001,0.019737992000000003,0.0041186190000000004,0.003237100000000003
0.011213737912637547,0.05356136,0.019105820000000003,0.00124932,0.003869492000000002
0.01122374124708236,0.054517199,0.020054078000000003,0.00124932,0.006082864000000004
0.011233744581527176,0.054517199,0.020686250000000003,0.0018869420000000008,0.0063990600000000016
0.011243747915971991,0.054517199,0.020686250000000003,0.0034809970000000013,0.0076638439999999995
0.011253751250416806,0.05292413400000001,0.020054078000000003,0.004437430000000001,0.006715256000000003
0.01126375458486162,0.051649682,0.018789734000000002,0.006350296000000001,0.005134276000000004
0.011273757919306435,0.04814493900000001,0.015628874,0.004756241000000001,0.0016561200000000005
0.01128376125375125,0.05324274700000001,0.021634508000000004,0.012407705000000002,0.007347648000000002
0.011293764588196066,0.046870487,0.015628874,0.006987918000000001,-0.00024105599999999644
0.01130376792264088,0.046870487,0.015628874,0.006350296000000001,-0.00024105599999999644
0.011313771257085695,0.04750771300000001,0.015628874,0.0053938630000000005,-0.00024105599999999644
0.01132377459153051,0.04814493900000001,0.01594496,0.004756241000000001,0.00039133600000000254
0.011333777925975326,0.047826326,0.016893218,0.0028433750000000004,7.514000000000132e-05
0.011343781260420141,0.04941939100000001,0.017525390000000002,0.0028433750000000004,0.0019723160000000017
0.011353784594864955,0.05037523000000001,0.019421906000000003,0.0041186190000000004,0.003237100000000003
0.01136378792930977,0.05037523000000001,0.018473648000000002,0.0034809970000000013,0.002920904000000002
0.011373791263754585,0.05133106900000001,0.019421906000000003,0.004437430000000001,0.003869492000000002
0.0113837945981994,0.05133106900000001,0.019105820000000003,0.004756241000000001,0.003553296000000001
0.011393797932644214,0.05133106900000001,0.019421906000000003,0.0053938630000000005,0.003237100000000003
0.01140380126708903,0.05005661700000001,0.017841476000000002,0.004437430000000001,0.0013399240000000028
0.011413804601533845,0.04910077800000001,0.017209304,0.004756241000000001,-0.00024105599999999644
0.01142380793597866,0.050693843,0.017841476000000002,0.005712674000000001,7.514000000000132e-05
0.011433811270423474,0.049738004,0.017209304,0.004756241000000001,-0.0005572519999999977
0.01144381460486829,0.04910077800000001,0.016577132,0.0034809970000000013,-0.002138231999999997
0.011453817939313105,0.051649682,0.018473648000000002,0.0053938630000000005,7.514000000000132e-05
0.01146382127375792,0.05228690800000001,0.019105820000000003,0.0041186190000000004,7.514000000000132e-05
0.011473824608202735,0.05228690800000001,0.018789734000000002,0.0028433750000000004,0.00039133600000000254
0.011483827942647549,0.05196829500000001,0.018473648000000002,0.0018869420000000008,0.0007075320000000038
0.011493831277092364,0.05387997300000001,0.021002336000000003,0.0028433750000000004,0.003237100000000003
0.01150383461153718,0.05387997300000001,0.019421906000000003,0.003162186000000001,0.002288512000000003
0.011513837945981995,0.05324274700000001,0.019421906000000003,0.003162186000000001,0.002288512000000003
0.011523841280426808,0.05387997300000001,0.019421906000000003,0.004756241000000001,0.002288512000000003
0.011533844614871624,0.05196829500000001,0.018473648000000002,0.004437430000000001,0.0010237280000000015
0.01154384794931644,0.051649682,0.017525390000000002,0.0041186190000000004,0.0007075320000000038
0.011553851283761254,0.051649682,0.018157562000000002,0.003799808,-0.0005572519999999977
