Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.19630240e-04,2.09375000e-01,1.14156250e-02,-4.12500000e-03,5.64843750e-03,5.81250000e-03,6.83203125e-02,,-2.19630240e-04,4.10213834e-04,,-2.19630240e-04,-1.19138012e+01
-2.18630240e-04,2.02343750e-01,1.12531250e-02,-3.79687500e-03,5.55468750e-03,5.53125000e-03,6.72656250e-02,,-2.18630240e-04,4.11012035e-04,,-2.18630240e-04,-1.11679354e+01
-2.17630240e-04,2.00000000e-01,1.10500000e-02,-3.18750000e-03,5.49218750e-03,5.53125000e-03,6.77343750e-02,,-2.17630240e-04,4.11797344e-04,,-2.17630240e-04,-1.09078035e+01
-2.16630240e-04,2.05468750e-01,1.11718750e-02,-3.12500000e-03,5.55468750e-03,5.31250000e-03,6.77343750e-02,,-2.16630240e-04,4.12579742e-04,,-2.16630240e-04,-1.14548626e+01
-2.15630240e-04,2.11718750e-01,1.12937500e-02,-3.87500000e-03,5.64843750e-03,5.37500000e-03,6.69140625e-02,,-2.15630240e-04,4.13370755e-04,,-2.15630240e-04,-1.20806437e+01
-2.14630240e-04,2.17187500e-01,1.16593750e-02,-3.98437500e-03,5.75781250e-03,5.31250000e-03,6.60937500e-02,,-2.14630240e-04,4.14178940e-04,,-2.14630240e-04,-1.26236057e+01
-2.13630240e-04,2.10937500e-01,1.16593750e-02,-3.29687500e-03,5.71875000e-03,5.15625000e-03,6.69140625e-02,,-2.13630240e-04,4.14999988e-04,,-2.13630240e-04,-1.19599791e+01
-2.12630240e-04,2.16406250e-01,1.18421875e-02,-2.78125000e-03,5.77343750e-03,5.21875000e-03,6.72656250e-02,,-2.12630240e-04,4.15827468e-04,,-2.12630240e-04,-1.25076618e+01
-2.11630240e-04,2.14843750e-01,1.19843750e-02,-3.23437500e-03,5.75781250e-03,5.15625000e-03,6.66796875e-02,,-2.11630240e-04,4.16666415e-04,,-2.11630240e-04,-1.23306370e+01
-2.10630240e-04,2.11718750e-01,1.19031250e-02,-4.14062500e-03,5.67968750e-03,4.93750000e-03,6.55078125e-02,,-2.10630240e-04,4.17507516e-04,,-2.10630240e-04,-1.19889288e+01
-2.09630240e-04,2.09375000e-01,1.18828125e-02,-4.14062500e-03,5.68750000e-03,3.93750000e-03,6.29296875e-02,,-2.09630240e-04,4.18345007e-04,,-2.09630240e-04,-1.17253609e+01
-2.08630240e-04,2.10937500e-01,1.18421875e-02,-3.31250000e-03,5.70312500e-03,3.81250000e-03,6.37500000e-02,,-2.08630240e-04,4.19180375e-04,,-2.08630240e-04,-1.18666916e+01
-2.07630240e-04,2.07031250e-01,1.19437500e-02,-2.73437500e-03,5.66406250e-03,4.37500000e-03,6.57421875e-02,,-2.07630240e-04,4.20017866e-04,,-2.07630240e-04,-1.14479609e+01
-2.06630240e-04,2.01562500e-01,1.19437500e-02,-3.18750000e-03,5.62500000e-03,4.46875000e-03,6.65625000e-02,,-2.06630240e-04,4.20858967e-04,,-2.06630240e-04,-1.08684788e+01
-2.05630240e-04,1.89062500e-01,1.16593750e-02,-3.90625000e-03,5.51562500e-03,4.37500000e-03,6.63281250e-02,,-2.05630240e-04,4.21690027e-04,,-2.05630240e-04,-9.56102180e+00
-2.04630240e-04,1.75781250e-01,1.11718750e-02,-3.85937500e-03,5.38281250e-03,4.09375000e-03,6.60937500e-02,,-2.04630240e-04,4.22493904e-04,,-2.04630240e-04,-8.17124081e+00
-2.03630240e-04,1.83593750e-01,1.12937500e-02,-3.23437500e-03,5.42187500e-03,4.18750000e-03,6.55078125e-02,,-2.03630240e-04,4.23284917e-04,,-2.03630240e-04,-8.95785427e+00
-2.02630240e-04,2.01562500e-01,1.19437500e-02,-2.85937500e-03,5.55468750e-03,4.18750000e-03,6.55078125e-02,,-2.02630240e-04,4.24103113e-04,,-2.02630240e-04,-1.07941532e+01
-2.01630240e-04,2.01562500e-01,1.20859375e-02,-3.42187500e-03,5.51562500e-03,4.46875000e-03,6.66796875e-02,,-2.01630240e-04,4.24949219e-04,,-2.01630240e-04,-1.07775087e+01
-2.00630240e-04,1.90625000e-01,1.21265625e-02,-4.14062500e-03,5.38281250e-03,4.62500000e-03,6.66796875e-02,,-2.00630240e-04,4.25801729e-04,,-2.00630240e-04,-9.62989140e+00
-1.99630240e-04,1.92187500e-01,1.21875000e-02,-4.17187500e-03,5.42187500e-03,4.93750000e-03,6.69140625e-02,,-1.99630240e-04,4.26657847e-04,,-1.99630240e-04,-9.76894569e+00
-1.98630240e-04,1.96093750e-01,1.23296875e-02,-3.57812500e-03,5.47656250e-03,5.00000000e-03,6.71484375e-02,,-1.98630240e-04,4.27521096e-04,,-1.98630240e-04,-1.01511145e+01
-1.97630240e-04,1.86718750e-01,1.19437500e-02,-3.23437500e-03,5.42187500e-03,4.75000000e-03,6.60937500e-02,,-1.97630240e-04,4.28375759e-04,,-1.97630240e-04,-9.16656590e+00
-1.96630240e-04,1.82812500e-01,1.16593750e-02,-3.56250000e-03,5.38281250e-03,4.46875000e-03,6.55078125e-02,,-1.96630240e-04,4.29206848e-04,,-1.96630240e-04,-8.74584770e+00
-1.95630240e-04,1.98437500e-01,1.18421875e-02,-4.00000000e-03,5.50781250e-03,4.53125000e-03,6.65625000e-02,,-1.95630240e-04,4.30034328e-04,,-1.95630240e-04,-1.03366318e+01
-1.94630240e-04,2.13281250e-01,1.22281250e-02,-3.87500000e-03,5.61718750e-03,4.53125000e-03,6.65625000e-02,,-1.94630240e-04,4.30881832e-04,,-1.94630240e-04,-1.18460484e+01
-1.93630240e-04,2.26562500e-01,1.25734375e-02,-3.34375000e-03,5.70312500e-03,4.46875000e-03,6.55078125e-02,,-1.93630240e-04,4.31755121e-04,,-1.93630240e-04,-1.31961184e+01
-1.92630240e-04,2.26562500e-01,1.22687500e-02,-3.18750000e-03,5.66406250e-03,4.68750000e-03,6.65625000e-02,,-1.92630240e-04,4.32629808e-04,,-1.92630240e-04,-1.31788111e+01
-1.91630240e-04,2.20312500e-01,1.19437500e-02,-3.23437500e-03,5.58593750e-03,4.75000000e-03,6.71484375e-02,,-1.91630240e-04,4.33482317e-04,,-1.91630240e-04,-1.25174637e+01
-1.90630240e-04,2.16406250e-01,1.18828125e-02,-3.39062500e-03,5.60937500e-03,4.78125000e-03,6.57421875e-02,,-1.90630240e-04,4.34321264e-04,,-1.90630240e-04,-1.20972013e+01
-1.89630240e-04,2.09375000e-01,1.15578125e-02,-3.31250000e-03,5.58593750e-03,4.68750000e-03,6.55078125e-02,,-1.89630240e-04,4.35146620e-04,,-1.89630240e-04,-1.13545675e+01
-1.88630240e-04,2.07812500e-01,1.17000000e-02,-3.39062500e-03,5.60156250e-03,4.31250000e-03,6.57421875e-02,,-1.88630240e-04,4.35965514e-04,,-1.88630240e-04,-1.11757212e+01
-1.87630240e-04,2.02343750e-01,1.16390625e-02,-3.34375000e-03,5.64062500e-03,4.62500000e-03,6.70312500e-02,,-1.87630240e-04,4.36787290e-04,,-1.87630240e-04,-1.05940857e+01
-1.86630240e-04,2.00000000e-01,1.15578125e-02,-2.85937500e-03,5.62500000e-03,4.90625000e-03,6.77343750e-02,,-1.86630240e-04,4.37604060e-04,,-1.86630240e-04,-1.03360243e+01
-1.85630240e-04,2.00000000e-01,1.16593750e-02,-2.75000000e-03,5.64062500e-03,4.68750000e-03,6.77343750e-02,,-1.85630240e-04,4.38421528e-04,,-1.85630240e-04,-1.03211603e+01
-1.84630240e-04,1.92968750e-01,1.16390625e-02,-3.23437500e-03,5.58593750e-03,4.78125000e-03,6.86718750e-02,,-1.84630240e-04,4.39241878e-04,,-1.84630240e-04,-9.58043003e+00
-1.83630240e-04,1.78906250e-01,1.16593750e-02,-3.98437500e-03,5.35937500e-03,5.06250000e-03,6.93750000e-02,,-1.83630240e-04,4.40062227e-04,,-1.83630240e-04,-8.11155796e+00
-1.82630240e-04,1.78906250e-01,1.14562500e-02,-3.98437500e-03,5.38281250e-03,5.06250000e-03,6.86718750e-02,,-1.82630240e-04,4.40876116e-04,,-1.82630240e-04,-8.09044075e+00
-1.81630240e-04,1.92187500e-01,1.17812500e-02,-3.29687500e-03,5.54687500e-03,4.84375000e-03,6.77343750e-02,,-1.81630240e-04,4.41694312e-04,,-1.81630240e-04,-9.44034672e+00
-1.80630240e-04,2.00000000e-01,1.20250000e-02,-3.01562500e-03,5.64843750e-03,4.93750000e-03,6.79687500e-02,,-1.80630240e-04,4.42532531e-04,,-1.80630240e-04,-1.02290316e+01
-1.79630240e-04,2.03906250e-01,1.22687500e-02,-3.53125000e-03,5.77343750e-03,5.00000000e-03,6.79687500e-02,,-1.79630240e-04,4.43387922e-04,,-1.79630240e-04,-1.06143885e+01
-1.78630240e-04,2.09375000e-01,1.26750000e-02,-4.17187500e-03,5.85156250e-03,5.50000000e-03,6.94921875e-02,,-1.78630240e-04,4.44266188e-04,,-1.78630240e-04,-1.11577644e+01
-1.77630240e-04,2.05468750e-01,1.23703125e-02,-4.12500000e-03,5.68750000e-03,6.03125000e-03,7.13671875e-02,,-1.77630240e-04,4.45148034e-04,,-1.77630240e-04,-1.07330704e+01
-1.76630240e-04,2.00000000e-01,1.20250000e-02,-3.39062500e-03,5.60937500e-03,5.96875000e-03,7.03125000e-02,,-1.76630240e-04,4.46007005e-04,,-1.76630240e-04,-1.01493664e+01
-1.75630240e-04,1.98437500e-01,1.20453125e-02,-2.92187500e-03,5.62500000e-03,5.75000000e-03,6.94921875e-02,,-1.75630240e-04,4.46854538e-04,,-1.75630240e-04,-9.97155476e+00
-1.74630240e-04,2.03906250e-01,1.19031250e-02,-3.45312500e-03,5.62500000e-03,5.81250000e-03,6.99609375e-02,,-1.74630240e-04,4.47697763e-04,,-1.74630240e-04,-1.05184507e+01
-1.73630240e-04,2.11718750e-01,1.21875000e-02,-4.54687500e-03,5.74218750e-03,5.87500000e-03,7.00781250e-02,,-1.73630240e-04,4.48545994e-04,,-1.73630240e-04,-1.13026628e+01
-1.72630240e-04,2.26562500e-01,1.26140625e-02,-4.50000000e-03,5.89062500e-03,5.81250000e-03,6.97265625e-02,,-1.72630240e-04,4.49419284e-04,,-1.72630240e-04,-1.28089724e+01
-1.71630240e-04,2.29687500e-01,1.24312500e-02,-3.56250000e-03,5.89062500e-03,5.59375000e-03,6.89062500e-02,,-1.71630240e-04,4.50301130e-04,,-1.71630240e-04,-1.31097708e+01
-1.70630240e-04,2.30468750e-01,1.25125000e-02,-2.92187500e-03,5.89062500e-03,5.53125000e-03,6.91406250e-02,,-1.70630240e-04,4.51179396e-04,,-1.70630240e-04,-1.31731291e+01
-1.69630240e-04,2.29687500e-01,1.23296875e-02,-3.39062500e-03,5.78906250e-03,5.68750000e-03,6.97265625e-02,,-1.69630240e-04,4.52054082e-04,,-1.69630240e-04,-1.30758600e+01
-1.68630240e-04,2.20312500e-01,1.20859375e-02,-3.98437500e-03,5.64843750e-03,5.21875000e-03,6.79687500e-02,,-1.68630240e-04,4.52913751e-04,,-1.68630240e-04,-1.20898218e+01
-1.67630240e-04,2.11718750e-01,1.18421875e-02,-3.64062500e-03,5.60937500e-03,4.62500000e-03,6.51562500e-02,,-1.67630240e-04,4.53756249e-04,,-1.67630240e-04,-1.11836615e+01
-1.66630240e-04,2.17187500e-01,1.19031250e-02,-2.96875000e-03,5.68750000e-03,4.62500000e-03,6.46875000e-02,,-1.66630240e-04,4.54592315e-04,,-1.66630240e-04,-1.17299356e+01
-1.65630240e-04,2.18750000e-01,1.21468750e-02,-3.07812500e-03,5.73437500e-03,4.75000000e-03,6.60937500e-02,,-1.65630240e-04,4.55439120e-04,,-1.65630240e-04,-1.18749933e+01
-1.64630240e-04,2.18750000e-01,1.20250000e-02,-3.79687500e-03,5.71875000e-03,4.75000000e-03,6.72656250e-02,,-1.64630240e-04,4.56290203e-04,,-1.64630240e-04,-1.18567753e+01
-1.63630240e-04,2.14843750e-01,1.20250000e-02,-4.17187500e-03,5.60937500e-03,4.56250000e-03,6.69140625e-02,,-1.63630240e-04,4.57136979e-04,,-1.63630240e-04,-1.14329519e+01
-1.62630240e-04,2.00000000e-01,1.15984375e-02,-3.85937500e-03,5.43750000e-03,4.53125000e-03,6.55078125e-02,,-1.62630240e-04,4.57968767e-04,,-1.62630240e-04,-9.88138676e+00
-1.61630240e-04,1.97656250e-01,1.15578125e-02,-3.07812500e-03,5.39843750e-03,4.40625000e-03,6.38671875e-02,,-1.61630240e-04,4.58784110e-04,,-1.61630240e-04,-9.62137699e+00
-1.60630240e-04,2.01562500e-01,1.17812500e-02,-2.93750000e-03,5.42187500e-03,4.37500000e-03,6.51562500e-02,,-1.60630240e-04,4.59605886e-04,,-1.60630240e-04,-1.00081425e+01
-1.59630240e-04,2.03906250e-01,1.15578125e-02,-3.53125000e-03,5.46093750e-03,4.78125000e-03,6.58593750e-02,,-1.59630240e-04,4.60427662e-04,,-1.59630240e-04,-1.02326250e+01
-1.58630240e-04,2.09375000e-01,1.18421875e-02,-4.01562500e-03,5.46093750e-03,4.84375000e-03,6.51562500e-02,,-1.58630240e-04,4.61251591e-04,,-1.58630240e-04,-1.07764149e+01
-1.57630240e-04,2.00000000e-01,1.16390625e-02,-3.73437500e-03,5.41406250e-03,5.28125000e-03,6.63281250e-02,,-1.57630240e-04,4.62078373e-04,,-1.57630240e-04,-9.78938198e+00
-1.56630240e-04,1.90625000e-01,1.14156250e-02,-3.31250000e-03,5.39843750e-03,5.28125000e-03,6.65625000e-02,,-1.56630240e-04,4.62890137e-04,,-1.56630240e-04,-8.80421257e+00
-1.55630240e-04,1.82812500e-01,1.15375000e-02,-3.50000000e-03,5.45312500e-03,4.78125000e-03,6.55078125e-02,,-1.55630240e-04,4.63698321e-04,,-1.55630240e-04,-7.98074722e+00
-1.54630240e-04,1.79687500e-01,1.15578125e-02,-3.85937500e-03,5.49218750e-03,5.00000000e-03,6.58593750e-02,,-1.54630240e-04,4.64511511e-04,,-1.54630240e-04,-7.63908100e+00
-1.53630240e-04,1.86718750e-01,1.17000000e-02,-4.03125000e-03,5.51562500e-03,5.06250000e-03,6.58593750e-02,,-1.53630240e-04,4.65330406e-04,,-1.53630240e-04,-8.34304047e+00
-1.52630240e-04,2.03906250e-01,1.19843750e-02,-3.57812500e-03,5.64843750e-03,5.06250000e-03,6.71484375e-02,,-1.52630240e-04,4.66164318e-04,,-1.52630240e-04,-1.00947838e+01
-1.51630240e-04,2.17187500e-01,1.25328125e-02,-3.39062500e-03,5.78125000e-03,5.00000000e-03,6.77343750e-02,,-1.51630240e-04,4.67027567e-04,,-1.51630240e-04,-1.14455185e+01
-1.50630240e-04,2.24218750e-01,1.26750000e-02,-3.29687500e-03,5.82812500e-03,4.68750000e-03,6.80859375e-02,,-1.50630240e-04,4.67915146e-04,,-1.50630240e-04,-1.21526680e+01
-1.49630240e-04,2.21093750e-01,1.26140625e-02,-3.34375000e-03,5.74218750e-03,4.84375000e-03,6.86718750e-02,,-1.49630240e-04,4.68805578e-04,,-1.49630240e-04,-1.18129053e+01
-1.48630240e-04,2.18750000e-01,1.24718750e-02,-3.37500000e-03,5.68750000e-03,5.15625000e-03,6.93750000e-02,,-1.48630240e-04,4.69688850e-04,,-1.48630240e-04,-1.15534754e+01
-1.47630240e-04,2.18750000e-01,1.26343750e-02,-3.34375000e-03,5.73437500e-03,4.78125000e-03,6.71484375e-02,,-1.47630240e-04,4.70572850e-04,,-1.47630240e-04,-1.15356703e+01
-1.46630240e-04,2.17187500e-01,1.27156250e-02,-3.42187500e-03,5.77343750e-03,4.18750000e-03,6.52734375e-02,,-1.46630240e-04,4.71465435e-04,,-1.46630240e-04,-1.13566599e+01
-1.45630240e-04,2.18750000e-01,1.28578125e-02,-3.42187500e-03,5.74218750e-03,4.53125000e-03,6.65625000e-02,,-1.45630240e-04,4.72365849e-04,,-1.45630240e-04,-1.14996052e+01
-1.44630240e-04,2.14843750e-01,1.27156250e-02,-3.34375000e-03,5.67968750e-03,4.75000000e-03,6.75000000e-02,,-1.44630240e-04,4.73266293e-04,,-1.44630240e-04,-1.10789690e+01
-1.43630240e-04,2.17187500e-01,1.28578125e-02,-3.37500000e-03,5.73437500e-03,4.90625000e-03,6.72656250e-02,,-1.43630240e-04,4.74166736e-04,,-1.43630240e-04,-1.13027897e+01
-1.42630240e-04,2.07031250e-01,1.27156250e-02,-3.64062500e-03,5.70312500e-03,5.12500000e-03,6.83203125e-02,,-1.42630240e-04,4.75067151e-04,,-1.42630240e-04,-1.02371597e+01
-1.41630240e-04,1.89062500e-01,1.21468750e-02,-3.90625000e-03,5.47656250e-03,5.12500000e-03,6.83203125e-02,,-1.41630240e-04,4.75942565e-04,,-1.41630240e-04,-8.36471272e+00
-1.40630240e-04,1.88281250e-01,1.19031250e-02,-3.76562500e-03,5.43750000e-03,5.28125000e-03,6.89062500e-02,,-1.40630240e-04,4.76789370e-04,,-1.40630240e-04,-8.26384068e+00
-1.39630240e-04,1.90625000e-01,1.17000000e-02,-3.87500000e-03,5.47656250e-03,5.50000000e-03,7.05468750e-02,,-1.39630240e-04,4.77620430e-04,,-1.39630240e-04,-8.48521614e+00
-1.38630240e-04,2.03125000e-01,1.17406250e-02,-4.21875000e-03,5.51562500e-03,5.53125000e-03,6.94921875e-02,,-1.38630240e-04,4.78445785e-04,,-1.38630240e-04,-9.75242805e+00
-1.37630240e-04,2.10937500e-01,1.17000000e-02,-4.51562500e-03,5.50781250e-03,5.37500000e-03,6.97265625e-02,,-1.37630240e-04,4.79271112e-04,,-1.37630240e-04,-1.05346937e+01
-1.36630240e-04,2.07031250e-01,1.15984375e-02,-4.50000000e-03,5.51562500e-03,5.59375000e-03,7.08984375e-02,,-1.36630240e-04,4.80091461e-04,,-1.36630240e-04,-1.01080961e+01
-1.35630240e-04,2.01562500e-01,1.14562500e-02,-3.98437500e-03,5.49218750e-03,5.90625000e-03,7.13671875e-02,,-1.35630240e-04,4.80903225e-04,,-1.35630240e-04,-9.52182388e+00
-1.34630240e-04,2.02343750e-01,1.14156250e-02,-3.75000000e-03,5.47656250e-03,5.87500000e-03,7.03125000e-02,,-1.34630240e-04,4.81708528e-04,,-1.34630240e-04,-9.58186913e+00
-1.33630240e-04,2.11718750e-01,1.18015625e-02,-3.90625000e-03,5.54687500e-03,5.87500000e-03,6.93750000e-02,,-1.33630240e-04,4.82526026e-04,,-1.33630240e-04,-1.05280762e+01
-1.32630240e-04,2.10937500e-01,1.19843750e-02,-4.17187500e-03,5.58593750e-03,5.65625000e-03,6.93750000e-02,,-1.32630240e-04,4.83363547e-04,,-1.32630240e-04,-1.04261274e+01
-1.31630240e-04,2.21093750e-01,1.21265625e-02,-3.95312500e-03,5.71875000e-03,5.68750000e-03,7.05468750e-02,,-1.31630240e-04,4.84212476e-04,,-1.31630240e-04,-1.14516335e+01
-1.30630240e-04,2.30468750e-01,1.23906250e-02,-3.31250000e-03,5.77343750e-03,5.65625000e-03,6.99609375e-02,,-1.30630240e-04,4.85075725e-04,,-1.30630240e-04,-1.23988733e+01
-1.29630240e-04,2.25781250e-01,1.20453125e-02,-3.29687500e-03,5.70312500e-03,5.65625000e-03,6.91406250e-02,,-1.29630240e-04,4.85936122e-04,,-1.29630240e-04,-1.18981104e+01
-1.28630240e-04,2.21093750e-01,1.19843750e-02,-3.93750000e-03,5.68750000e-03,5.31250000e-03,6.79687500e-02,,-1.28630240e-04,4.86782199e-04,,-1.28630240e-04,-1.13956928e+01
-1.27630240e-04,2.20312500e-01,1.20250000e-02,-4.40625000e-03,5.70312500e-03,5.12500000e-03,6.77343750e-02,,-1.27630240e-04,4.87627607e-04,,-1.27630240e-04,-1.12930412e+01
-1.26630240e-04,2.16406250e-01,1.20250000e-02,-4.09375000e-03,5.64062500e-03,4.93750000e-03,6.65625000e-02,,-1.26630240e-04,4.88474383e-04,,-1.26630240e-04,-1.08678093e+01
-1.25630240e-04,2.13281250e-01,1.20453125e-02,-3.31250000e-03,5.58593750e-03,4.56250000e-03,6.46875000e-02,,-1.25630240e-04,4.89321945e-04,,-1.25630240e-04,-1.05260172e+01
-1.24630240e-04,2.10937500e-01,1.20859375e-02,-2.96875000e-03,5.60937500e-03,4.53125000e-03,6.46875000e-02,,-1.24630240e-04,4.90171602e-04,,-1.24630240e-04,-1.02677469e+01
-1.23630240e-04,2.05468750e-01,1.19843750e-02,-3.37500000e-03,5.64062500e-03,4.53125000e-03,6.46875000e-02,,-1.23630240e-04,4.91019106e-04,,-1.23630240e-04,-9.68714714e+00
-1.22630240e-04,2.02343750e-01,1.20453125e-02,-3.90625000e-03,5.64062500e-03,4.62500000e-03,6.44531250e-02,,-1.22630240e-04,4.91865212e-04,,-1.22630240e-04,-9.34568691e+00
-1.21630240e-04,1.97656250e-01,1.17000000e-02,-3.68750000e-03,5.53125000e-03,4.75000000e-03,6.49218750e-02,,-1.21630240e-04,4.92701249e-04,,-1.21630240e-04,-8.84231472e+00
-1.20630240e-04,1.79687500e-01,1.12531250e-02,-3.07812500e-03,5.30468750e-03,4.75000000e-03,6.60937500e-02,,-1.20630240e-04,4.93509462e-04,,-1.20630240e-04,-6.97193813e+00
-1.19630240e-04,1.83593750e-01,1.15578125e-02,-3.28125000e-03,5.36718750e-03,4.90625000e-03,6.69140625e-02,,-1.19630240e-04,4.94312611e-04,,-1.19630240e-04,-7.35779285e+00
-1.18630240e-04,1.97656250e-01,1.18015625e-02,-3.87500000e-03,5.43750000e-03,4.93750000e-03,6.66796875e-02,,-1.18630240e-04,4.95135086e-04,,-1.18630240e-04,-8.78856945e+00
-1.17630240e-04,1.98437500e-01,1.17406250e-02,-4.21875000e-03,5.38281250e-03,4.90625000e-03,6.65625000e-02,,-1.17630240e-04,4.95964021e-04,,-1.17630240e-04,-8.84766293e+00
-1.16630240e-04,2.01562500e-01,1.15375000e-02,-3.98437500e-03,5.39843750e-03,4.78125000e-03,6.60937500e-02,,-1.16630240e-04,4.96783643e-04,,-1.16630240e-04,-9.14808941e+00
-1.15630240e-04,2.05468750e-01,1.15984375e-02,-3.17187500e-03,5.51562500e-03,5.15625000e-03,6.71484375e-02,,-1.15630240e-04,4.97598259e-04,,-1.15630240e-04,-9.53183079e+00
-1.14630240e-04,2.02343750e-01,1.17000000e-02,-2.96875000e-03,5.58593750e-03,5.37500000e-03,6.79687500e-02,,-1.14630240e-04,4.98418638e-04,,-1.14630240e-04,-9.19339466e+00
-1.13630240e-04,2.07031250e-01,1.15984375e-02,-3.42187500e-03,5.60156250e-03,5.12500000e-03,6.72656250e-02,,-1.13630240e-04,4.99238959e-04,,-1.13630240e-04,-9.65970707e+00
-1.12630240e-04,2.09375000e-01,1.15984375e-02,-3.71875000e-03,5.60937500e-03,4.90625000e-03,6.75000000e-02,,-1.12630240e-04,5.00055728e-04,,-1.12630240e-04,-9.88241005e+00
-1.11630240e-04,2.13281250e-01,1.14562500e-02,-3.37500000e-03,5.58593750e-03,5.00000000e-03,6.79687500e-02,,-1.11630240e-04,5.00867493e-04,,-1.11630240e-04,-1.02663183e+01
-1.10630240e-04,2.26562500e-01,1.16593750e-02,-2.92187500e-03,5.60156250e-03,5.28125000e-03,6.86718750e-02,,-1.10630240e-04,5.01681352e-04,,-1.10630240e-04,-1.16188307e+01
-1.09630240e-04,2.25781250e-01,1.17812500e-02,-3.23437500e-03,5.57031250e-03,5.28125000e-03,6.89062500e-02,,-1.09630240e-04,5.02506737e-04,,-1.09630240e-04,-1.15219746e+01
-1.08630240e-04,2.14843750e-01,1.15984375e-02,-3.68750000e-03,5.58593750e-03,5.21875000e-03,6.86718750e-02,,-1.08630240e-04,5.03329909e-04,,-1.08630240e-04,-1.03760557e+01
-1.07630240e-04,2.05468750e-01,1.19031250e-02,-3.73437500e-03,5.53906250e-03,5.12500000e-03,6.80859375e-02,,-1.07630240e-04,5.04157390e-04,,-1.07630240e-04,-9.38989162e+00
-1.06630240e-04,2.05468750e-01,1.19031250e-02,-3.23437500e-03,5.45312500e-03,5.31250000e-03,6.86718750e-02,,-1.06630240e-04,5.04995580e-04,,-1.06630240e-04,-9.37142563e+00
-1.05630240e-04,2.11718750e-01,1.22890625e-02,-3.29687500e-03,5.49218750e-03,5.00000000e-03,6.75000000e-02,,-1.05630240e-04,5.05847391e-04,,-1.05630240e-04,-9.99844933e+00
-1.04630240e-04,2.16406250e-01,1.23906250e-02,-3.93750000e-03,5.60156250e-03,4.56250000e-03,6.60937500e-02,,-1.04630240e-04,5.06716431e-04,,-1.04630240e-04,-1.04625254e+01
-1.03630240e-04,2.21093750e-01,1.23296875e-02,-4.01562500e-03,5.64843750e-03,4.90625000e-03,6.79687500e-02,,-1.03630240e-04,5.07586810e-04,,-1.03630240e-04,-1.09246969e+01
-1.02630240e-04,2.20312500e-01,1.24312500e-02,-3.71875000e-03,5.64062500e-03,5.15625000e-03,6.94921875e-02,,-1.02630240e-04,5.08458645e-04,,-1.02630240e-04,-1.08236599e+01
-1.01630240e-04,2.16406250e-01,1.21468750e-02,-3.50000000e-03,5.55468750e-03,5.28125000e-03,7.14843750e-02,,-1.01630240e-04,5.09324018e-04,,-1.01630240e-04,-1.04018240e+01
-1.00630240e-04,2.09375000e-01,1.21265625e-02,-3.67187500e-03,5.49218750e-03,5.68750000e-03,7.37109375e-02,,-1.00630240e-04,5.10178681e-04,,-1.00630240e-04,-9.65794754e+00
-9.96302400e-05,1.97656250e-01,1.19437500e-02,-3.76562500e-03,5.38281250e-03,5.81250000e-03,7.25390625e-02,,-9.96302400e-05,5.11026243e-04,,-9.96302400e-05,-8.43011856e+00
-9.86302400e-05,2.02343750e-01,1.20859375e-02,-3.60937500e-03,5.38281250e-03,5.65625000e-03,7.13671875e-02,,-9.86302400e-05,5.11872291e-04,,-9.86302400e-05,-8.89382267e+00
-9.76302400e-05,2.11718750e-01,1.22687500e-02,-3.28125000e-03,5.39843750e-03,5.53125000e-03,7.05468750e-02,,-9.76302400e-05,5.12729806e-04,,-9.76302400e-05,-9.84205723e+00
-9.66302400e-05,2.11718750e-01,1.19843750e-02,-3.10937500e-03,5.42187500e-03,5.31250000e-03,6.99609375e-02,,-9.66302400e-05,5.13583829e-04,,-9.66302400e-05,-9.82512188e+00
