Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.96706544e-03,1.68343750e+01,5.83984375e-01,-6.44843750e-02,6.93750000e-03,-4.09375000e-01,6.08519531e+00,,3.96706544e-03,1.76201746e-01,,3.96706544e-03,1.15382080e+01
3.96806544e-03,1.68195313e+01,5.83537500e-01,-6.45937500e-02,7.01562500e-03,-4.09375000e-01,6.08578125e+00,,3.96806544e-03,1.76242843e-01,,3.96806544e-03,1.34106445e+01
3.96906544e-03,1.68140625e+01,5.83557813e-01,-6.49843750e-02,7.07031250e-03,-4.11718750e-01,6.08753906e+00,,3.96906544e-03,1.76283941e-01,,3.96906544e-03,1.43177490e+01
3.97006544e-03,1.68171875e+01,5.83537500e-01,-6.53906250e-02,7.03125000e-03,-4.14843750e-01,6.08695313e+00,,3.97006544e-03,1.76325023e-01,,3.97006544e-03,1.43410645e+01
3.97106544e-03,1.68156250e+01,5.83354687e-01,-6.59843750e-02,7.01562500e-03,-4.13281250e-01,6.08671875e+00,,3.97106544e-03,1.76366106e-01,,3.97106544e-03,1.48503418e+01
3.97206544e-03,1.68093750e+01,5.83598438e-01,-6.62500000e-02,7.17968750e-03,-4.13281250e-01,6.08695313e+00,,3.97206544e-03,1.76407203e-01,,3.97206544e-03,1.58450928e+01
3.97306544e-03,1.68039063e+01,5.83212500e-01,-6.65781250e-02,7.35937500e-03,-4.11718750e-01,6.08636719e+00,,3.97306544e-03,1.76448286e-01,,3.97306544e-03,1.67608643e+01
3.97406544e-03,1.67968750e+01,5.83212500e-01,-6.67343750e-02,7.33593750e-03,-4.11718750e-01,6.08589844e+00,,3.97406544e-03,1.76489353e-01,,3.97406544e-03,1.78389893e+01
3.97506544e-03,1.67929688e+01,5.83354687e-01,-6.65468750e-02,7.28125000e-03,-4.07812500e-01,6.08660156e+00,,3.97506544e-03,1.76530436e-01,,3.97506544e-03,1.85949707e+01
3.97606544e-03,1.67835938e+01,5.83476563e-01,-6.64687500e-02,7.32031250e-03,-4.01562500e-01,6.08730469e+00,,3.97606544e-03,1.76571518e-01,,3.97606544e-03,1.99138184e+01
3.97706544e-03,1.67718750e+01,5.84146875e-01,-6.72500000e-02,7.35937500e-03,-3.92968750e-01,6.08753906e+00,,3.97706544e-03,1.76612616e-01,,3.97706544e-03,2.14763184e+01
3.97806544e-03,1.67593750e+01,5.83903125e-01,-6.81562500e-02,7.44531250e-03,-3.86718750e-01,6.08695313e+00,,3.97806544e-03,1.76653743e-01,,3.97806544e-03,2.31237793e+01
3.97906544e-03,1.67500000e+01,5.84085938e-01,-6.86875000e-02,7.46875000e-03,-3.78125000e-01,6.08437500e+00,,3.97906544e-03,1.76694870e-01,,3.97906544e-03,2.44530029e+01
3.98006544e-03,1.67304688e+01,5.83801563e-01,-6.90312500e-02,7.48437500e-03,-3.77343750e-01,6.08414063e+00,,3.98006544e-03,1.76735982e-01,,3.98006544e-03,2.68312988e+01
3.98106544e-03,1.67140625e+01,5.83943750e-01,-6.98437500e-02,7.46875000e-03,-3.74218750e-01,6.08449219e+00,,3.98106544e-03,1.76777110e-01,,3.98106544e-03,2.88907471e+01
3.98206544e-03,1.66953125e+01,5.84045313e-01,-7.09531250e-02,7.41406250e-03,-3.71875000e-01,6.08355469e+00,,3.98206544e-03,1.76818222e-01,,3.98206544e-03,3.11968994e+01
3.98306544e-03,1.66781250e+01,5.84289063e-01,-7.17968750e-02,7.25781250e-03,-3.67968750e-01,6.08296875e+00,,3.98306544e-03,1.76859364e-01,,3.98306544e-03,3.33470459e+01
3.98406544e-03,1.66609375e+01,5.84289063e-01,-7.19687500e-02,7.29687500e-03,-3.58593750e-01,6.08390625e+00,,3.98406544e-03,1.76900521e-01,,3.98406544e-03,3.55000000e+01
3.98506544e-03,1.66460937e+01,5.84187500e-01,-7.24062500e-02,7.44531250e-03,-3.50781250e-01,6.08414063e+00,,3.98506544e-03,1.76941663e-01,,3.98506544e-03,3.74127197e+01
3.98606544e-03,1.66296875e+01,5.83943750e-01,-7.34687500e-02,7.53906250e-03,-3.47656250e-01,6.08496094e+00,,3.98606544e-03,1.76982790e-01,,3.98606544e-03,3.94907227e+01
3.98706544e-03,1.66078125e+01,5.83984375e-01,-7.49687500e-02,7.56250000e-03,-3.49218750e-01,6.08472656e+00,,3.98706544e-03,1.77023917e-01,,3.98706544e-03,4.21391602e+01
3.98806544e-03,1.65898438e+01,5.84025000e-01,-7.61562500e-02,7.61718750e-03,-3.51562500e-01,6.08355469e+00,,3.98806544e-03,1.77065030e-01,,3.98806544e-03,4.43920898e+01
3.98906544e-03,1.65656250e+01,5.83984375e-01,-7.67656250e-02,7.59375000e-03,-3.41406250e-01,6.08519531e+00,,3.98906544e-03,1.77106157e-01,,3.98906544e-03,4.72940674e+01
3.99006544e-03,1.65414063e+01,5.84045313e-01,-7.69843750e-02,7.50000000e-03,-3.19531250e-01,6.08718750e+00,,3.99006544e-03,1.77147284e-01,,3.99006544e-03,5.01982422e+01
3.99106544e-03,1.65164062e+01,5.83943750e-01,-7.75156250e-02,7.52343750e-03,-3.07812500e-01,6.08554688e+00,,3.99106544e-03,1.77188396e-01,,3.99106544e-03,5.31849365e+01
3.99206544e-03,1.64945313e+01,5.83781250e-01,-7.89375000e-02,7.65625000e-03,-2.95312500e-01,6.08449219e+00,,3.99206544e-03,1.77229524e-01,,3.99206544e-03,5.58547363e+01
3.99306544e-03,1.64757813e+01,5.83740625e-01,-8.01093750e-02,7.78906250e-03,-2.85937500e-01,6.08531250e+00,,3.99306544e-03,1.77270621e-01,,3.99306544e-03,5.82091064e+01
3.99406544e-03,1.64507812e+01,5.83781250e-01,-8.02500000e-02,7.87500000e-03,-2.82031250e-01,6.08613281e+00,,3.99406544e-03,1.77311733e-01,,3.99406544e-03,6.12114258e+01
3.99506544e-03,1.64195312e+01,5.83842188e-01,-8.02500000e-02,7.88281250e-03,-2.74218750e-01,6.08636719e+00,,3.99506544e-03,1.77352831e-01,,3.99506544e-03,6.48582764e+01
3.99606544e-03,1.64007813e+01,5.83598438e-01,-8.09843750e-02,7.99218750e-03,-2.63281250e-01,6.08671875e+00,,3.99606544e-03,1.77393943e-01,,3.99606544e-03,6.72185059e+01
3.99706544e-03,1.63812500e+01,5.83700000e-01,-8.24375000e-02,8.10937500e-03,-2.53125000e-01,6.08730469e+00,,3.99706544e-03,1.77435040e-01,,3.99706544e-03,6.96651611e+01
3.99806544e-03,1.63476562e+01,5.83415625e-01,-8.33906250e-02,8.10937500e-03,-2.42187500e-01,6.08718750e+00,,3.99806544e-03,1.77476138e-01,,3.99806544e-03,7.35678711e+01
3.99906544e-03,1.63156250e+01,5.83659375e-01,-8.36875000e-02,8.17187500e-03,-2.34375000e-01,6.08554688e+00,,3.99906544e-03,1.77517220e-01,,3.99906544e-03,7.73128662e+01
4.00006544e-03,1.62890625e+01,5.83781250e-01,-8.38593750e-02,8.28906250e-03,-2.25000000e-01,6.08238281e+00,,4.00006544e-03,1.77558318e-01,,4.00006544e-03,8.04952393e+01
4.00106544e-03,1.62570313e+01,5.84268750e-01,-8.51093750e-02,8.29687500e-03,-2.04687500e-01,6.08308594e+00,,4.00106544e-03,1.77599445e-01,,4.00106544e-03,8.42452393e+01
4.00206544e-03,1.62218750e+01,5.84451562e-01,-8.70468750e-02,8.29687500e-03,-1.82031250e-01,6.08378906e+00,,4.00206544e-03,1.77640602e-01,,4.00206544e-03,8.83258057e+01
4.00306544e-03,1.61882812e+01,5.84735937e-01,-8.84687500e-02,8.35156250e-03,-1.63281250e-01,6.08472656e+00,,4.00306544e-03,1.77681774e-01,,4.00306544e-03,9.22541504e+01
4.00406544e-03,1.61546875e+01,5.84817188e-01,-8.85625000e-02,8.38281250e-03,-1.46093750e-01,6.08589844e+00,,4.00406544e-03,1.77722961e-01,,4.00406544e-03,9.61865234e+01
4.00506544e-03,1.61226562e+01,5.84532812e-01,-8.82187500e-02,8.46093750e-03,-1.25781250e-01,6.08613281e+00,,4.00506544e-03,1.77764133e-01,,4.00506544e-03,9.99571533e+01
4.00606544e-03,1.60960938e+01,5.84614063e-01,-8.88437500e-02,8.55468750e-03,-1.05468750e-01,6.08660156e+00,,4.00606544e-03,1.77805290e-01,,4.00606544e-03,1.03164795e+02
4.00706544e-03,1.60640625e+01,5.84614063e-01,-9.06250000e-02,8.75781250e-03,-7.89062500e-02,6.08695313e+00,,4.00706544e-03,1.77846462e-01,,4.00706544e-03,1.06942505e+02
4.00806544e-03,1.60296875e+01,5.84735937e-01,-9.23281250e-02,8.84375000e-03,-5.23437500e-02,6.08753906e+00,,4.00806544e-03,1.77887633e-01,,4.00806544e-03,1.10971191e+02
4.00906544e-03,1.59976562e+01,5.84735937e-01,-9.23593750e-02,8.99218750e-03,-2.65625000e-02,6.08718750e+00,,4.00906544e-03,1.77928805e-01,,4.00906544e-03,1.14762695e+02
4.01006544e-03,1.59687500e+01,5.84228125e-01,-9.07343750e-02,9.17187500e-03,-1.56250000e-03,6.08742188e+00,,4.01006544e-03,1.77969962e-01,,4.01006544e-03,1.18228027e+02
4.01106544e-03,1.59398437e+01,5.84126563e-01,-9.00625000e-02,9.27343750e-03,2.26562500e-02,6.08718750e+00,,4.01106544e-03,1.78011104e-01,,4.01106544e-03,1.21687256e+02
4.01206544e-03,1.59085937e+01,5.84045313e-01,-9.16093750e-02,9.39843750e-03,3.98437500e-02,6.08695313e+00,,4.01206544e-03,1.78052232e-01,,4.01206544e-03,1.25390259e+02
4.01306544e-03,1.58726562e+01,5.84289063e-01,-9.47031250e-02,9.53125000e-03,6.64062500e-02,6.08800781e+00,,4.01306544e-03,1.78093374e-01,,4.01306544e-03,1.29588867e+02
4.01406544e-03,1.58476562e+01,5.84268750e-01,-9.63437500e-02,9.67968750e-03,9.21875000e-02,6.08812500e+00,,4.01406544e-03,1.78134516e-01,,4.01406544e-03,1.32672363e+02
4.01506544e-03,1.58234375e+01,5.84471875e-01,-9.60156250e-02,9.91406250e-03,1.14843750e-01,6.08859375e+00,,4.01506544e-03,1.78175658e-01,,4.01506544e-03,1.35679077e+02
4.01606544e-03,1.57859375e+01,5.84207812e-01,-9.47656250e-02,9.98437500e-03,1.42968750e-01,6.08871094e+00,,4.01606544e-03,1.78216815e-01,,4.01606544e-03,1.40050659e+02
4.01706544e-03,1.57492188e+01,5.84146875e-01,-9.51093750e-02,1.01015625e-02,1.75000000e-01,6.08753906e+00,,4.01706544e-03,1.78257957e-01,,4.01706544e-03,1.44339233e+02
4.01806544e-03,1.57148438e+01,5.83456250e-01,-9.67500000e-02,1.02812500e-02,2.10937500e-01,6.08589844e+00,,4.01806544e-03,1.78299055e-01,,4.01806544e-03,1.48391479e+02
4.01906544e-03,1.56859375e+01,5.83700000e-01,-9.87187500e-02,1.04375000e-02,2.42187500e-01,6.08578125e+00,,4.01906544e-03,1.78340152e-01,,4.01906544e-03,1.51889526e+02
4.02006544e-03,1.56546875e+01,5.83110937e-01,-9.87812500e-02,1.06015625e-02,2.75781250e-01,6.08660156e+00,,4.02006544e-03,1.78381234e-01,,4.02006544e-03,1.55634521e+02
4.02106544e-03,1.56242188e+01,5.83314063e-01,-9.79218750e-02,1.07500000e-02,3.07812500e-01,6.08437500e+00,,4.02106544e-03,1.78422302e-01,,4.02106544e-03,1.59296875e+02
4.02206544e-03,1.55906250e+01,5.82907813e-01,-9.76562500e-02,1.08828125e-02,3.47656250e-01,6.08519531e+00,,4.02206544e-03,1.78463370e-01,,4.02206544e-03,1.63278442e+02
4.02306544e-03,1.55695313e+01,5.83070313e-01,-9.89531250e-02,1.10546875e-02,3.78906250e-01,6.08578125e+00,,4.02306544e-03,1.78504422e-01,,4.02306544e-03,1.65973999e+02
4.02406544e-03,1.55414062e+01,5.82826562e-01,-1.00390625e-01,1.11875000e-02,4.18750000e-01,6.08519531e+00,,4.02406544e-03,1.78545475e-01,,4.02406544e-03,1.69401855e+02
4.02506544e-03,1.55093750e+01,5.82826562e-01,-1.00328125e-01,1.12031250e-02,4.53125000e-01,6.08531250e+00,,4.02506544e-03,1.78586513e-01,,4.02506544e-03,1.73235840e+02
4.02606544e-03,1.54851562e+01,5.82826562e-01,-9.88125000e-02,1.13203125e-02,4.85156250e-01,6.08589844e+00,,4.02606544e-03,1.78627551e-01,,4.02606544e-03,1.76260376e+02
4.02706544e-03,1.54648438e+01,5.82217188e-01,-9.79843750e-02,1.15781250e-02,5.17187500e-01,6.08613281e+00,,4.02706544e-03,1.78668573e-01,,4.02706544e-03,1.78875854e+02
4.02806544e-03,1.54382812e+01,5.82379688e-01,-9.93906250e-02,1.17890625e-02,5.50781250e-01,6.08660156e+00,,4.02806544e-03,1.78709581e-01,,4.02806544e-03,1.82137329e+02
4.02906544e-03,1.54101562e+01,5.82034375e-01,-1.01609375e-01,1.20078125e-02,5.88281250e-01,6.08484375e+00,,4.02906544e-03,1.78750589e-01,,4.02906544e-03,1.85569580e+02
4.03006544e-03,1.53796875e+01,5.82135938e-01,-1.02437500e-01,1.21250000e-02,6.21093750e-01,6.08390625e+00,,4.03006544e-03,1.78791583e-01,,4.03006544e-03,1.89251343e+02
4.03106544e-03,1.53617187e+01,5.81973437e-01,-1.01703125e-01,1.22812500e-02,6.55468750e-01,6.08531250e+00,,4.03106544e-03,1.78832561e-01,,4.03106544e-03,1.91644653e+02
4.03206544e-03,1.53429688e+01,5.81851563e-01,-1.00859375e-01,1.24609375e-02,6.85937500e-01,6.08671875e+00,,4.03206544e-03,1.78873539e-01,,4.03206544e-03,1.94114380e+02
4.03306544e-03,1.53140625e+01,5.82075000e-01,-1.01546875e-01,1.26484375e-02,7.15625000e-01,6.08636719e+00,,4.03306544e-03,1.78914532e-01,,4.03306544e-03,1.97630859e+02
4.03406544e-03,1.52789062e+01,5.81892188e-01,-1.03296875e-01,1.28437500e-02,7.47656250e-01,6.08730469e+00,,4.03406544e-03,1.78955525e-01,,4.03406544e-03,2.01797974e+02
4.03506544e-03,1.52492188e+01,5.82237500e-01,-1.04109375e-01,1.31250000e-02,7.87500000e-01,6.08917969e+00,,4.03506544e-03,1.78996503e-01,,4.03506544e-03,2.05408203e+02
4.03606544e-03,1.52187500e+01,5.81790625e-01,-1.03078125e-01,1.33984375e-02,8.26562500e-01,6.08859375e+00,,4.03606544e-03,1.79037496e-01,,4.03606544e-03,2.09098145e+02
4.03706544e-03,1.51843750e+01,5.81851563e-01,-1.01875000e-01,1.35546875e-02,8.56250000e-01,6.08812500e+00,,4.03706544e-03,1.79078475e-01,,4.03706544e-03,2.13185059e+02
4.03806544e-03,1.51585937e+01,5.82034375e-01,-1.02437500e-01,1.37968750e-02,8.86718750e-01,6.08660156e+00,,4.03806544e-03,1.79119453e-01,,4.03806544e-03,2.16384521e+02
4.03906544e-03,1.51359375e+01,5.81993750e-01,-1.04531250e-01,1.40468750e-02,9.26562500e-01,6.08613281e+00,,4.03906544e-03,1.79160431e-01,,4.03906544e-03,2.19268677e+02
4.04006544e-03,1.51148437e+01,5.81831250e-01,-1.05687500e-01,1.42656250e-02,9.60156250e-01,6.08695313e+00,,4.04006544e-03,1.79201409e-01,,4.04006544e-03,2.22000366e+02
4.04106544e-03,1.50929688e+01,5.81404688e-01,-1.04390625e-01,1.43984375e-02,9.90625000e-01,6.08671875e+00,,4.04106544e-03,1.79242373e-01,,4.04106544e-03,2.24812256e+02
4.04206544e-03,1.50773438e+01,5.81100000e-01,-1.02171875e-01,1.46015625e-02,1.02187500e+00,6.08449219e+00,,4.04206544e-03,1.79283291e-01,,4.04206544e-03,2.26970459e+02
4.04306544e-03,1.50593750e+01,5.80876562e-01,-1.01406250e-01,1.48515625e-02,1.05937500e+00,6.08578125e+00,,4.04306544e-03,1.79324195e-01,,4.04306544e-03,2.29362305e+02
4.04406544e-03,1.50359375e+01,5.80714063e-01,-1.02687500e-01,1.51171875e-02,1.08984375e+00,6.08800781e+00,,4.04406544e-03,1.79365084e-01,,4.04406544e-03,2.32319336e+02
4.04506544e-03,1.50156250e+01,5.81404688e-01,-1.04718750e-01,1.53203125e-02,1.11953125e+00,6.08871094e+00,,4.04506544e-03,1.79406017e-01,,4.04506544e-03,2.34963135e+02
4.04606544e-03,1.49929687e+01,5.81242188e-01,-1.04765625e-01,1.54296875e-02,1.15234375e+00,6.08835938e+00,,4.04606544e-03,1.79446951e-01,,4.04606544e-03,2.37853882e+02
4.04706544e-03,1.49703125e+01,5.81120312e-01,-1.02765625e-01,1.57109375e-02,1.18906250e+00,6.08730469e+00,,4.04706544e-03,1.79487884e-01,,4.04706544e-03,2.40739502e+02
4.04806544e-03,1.49539062e+01,5.80429688e-01,-1.01703125e-01,1.60859375e-02,1.22500000e+00,6.08589844e+00,,4.04806544e-03,1.79528773e-01,,4.04806544e-03,2.42972778e+02
4.04906544e-03,1.49312500e+01,5.80815625e-01,-1.03640625e-01,1.63906250e-02,1.25546875e+00,6.08449219e+00,,4.04906544e-03,1.79569662e-01,,4.04906544e-03,2.45852661e+02
4.05006544e-03,1.49046875e+01,5.80328125e-01,-1.05703125e-01,1.66562500e-02,1.28359375e+00,6.08355469e+00,,4.05006544e-03,1.79610550e-01,,4.05006544e-03,2.49145752e+02
4.05106544e-03,1.48742188e+01,5.80328125e-01,-1.06140625e-01,1.68046875e-02,1.31328125e+00,6.08332031e+00,,4.05106544e-03,1.79651409e-01,,4.05106544e-03,2.52848267e+02
4.05206544e-03,1.48468750e+01,5.80165625e-01,-1.04375000e-01,1.69921875e-02,1.34375000e+00,6.08718750e+00,,4.05206544e-03,1.79692268e-01,,4.05206544e-03,2.56224976e+02
4.05306544e-03,1.48164062e+01,5.79840625e-01,-1.03937500e-01,1.72734375e-02,1.37500000e+00,6.08941406e+00,,4.05306544e-03,1.79733112e-01,,4.05306544e-03,2.59918213e+02
4.05406544e-03,1.47921875e+01,5.79353125e-01,-1.05781250e-01,1.76093750e-02,1.40703125e+00,6.08753906e+00,,4.05406544e-03,1.79773927e-01,,4.05406544e-03,2.62970703e+02
4.05506544e-03,1.47718750e+01,5.79292187e-01,-1.07234375e-01,1.79140625e-02,1.43203125e+00,6.08671875e+00,,4.05506544e-03,1.79814711e-01,,4.05506544e-03,2.65629395e+02
4.05606544e-03,1.47523437e+01,5.79048438e-01,-1.06156250e-01,1.82031250e-02,1.45781250e+00,6.08753906e+00,,4.05606544e-03,1.79855511e-01,,4.05606544e-03,2.68208374e+02
4.05706544e-03,1.47312500e+01,5.79739063e-01,-1.04765625e-01,1.85468750e-02,1.48046875e+00,6.08730469e+00,,4.05706544e-03,1.79896295e-01,,4.05706544e-03,2.70942017e+02
4.05806544e-03,1.47062500e+01,5.79353125e-01,-1.05062500e-01,1.87421875e-02,1.50078125e+00,6.08636719e+00,,4.05806544e-03,1.79937109e-01,,4.05806544e-03,2.74075317e+02
4.05906544e-03,1.46851562e+01,5.79881250e-01,-1.07687500e-01,1.89453125e-02,1.52031250e+00,6.08812500e+00,,4.05906544e-03,1.79977924e-01,,4.05906544e-03,2.76813843e+02
4.06006544e-03,1.46625000e+01,5.79739063e-01,-1.09484375e-01,1.92421875e-02,1.53906250e+00,6.09000000e+00,,4.06006544e-03,1.80018753e-01,,4.06006544e-03,2.79725098e+02
4.06106544e-03,1.46398438e+01,5.79921875e-01,-1.08671875e-01,1.95390625e-02,1.55937500e+00,6.08871094e+00,,4.06106544e-03,1.80059567e-01,,4.06106544e-03,2.82638916e+02
4.06206544e-03,1.46195312e+01,5.79454688e-01,-1.06640625e-01,1.97578125e-02,1.57656250e+00,6.08695313e+00,,4.06206544e-03,1.80100396e-01,,4.06206544e-03,2.85303467e+02
4.06306544e-03,1.45953125e+01,5.79434375e-01,-1.05546875e-01,2.00703125e-02,1.58828125e+00,6.08496094e+00,,4.06306544e-03,1.80141211e-01,,4.06306544e-03,2.88362549e+02
4.06406544e-03,1.45757812e+01,5.79292187e-01,-1.06562500e-01,2.04062500e-02,1.60781250e+00,6.08554688e+00,,4.06406544e-03,1.80181995e-01,,4.06406544e-03,2.90938110e+02
4.06506544e-03,1.45531250e+01,5.79312500e-01,-1.08765625e-01,2.06718750e-02,1.63046875e+00,6.08589844e+00,,4.06506544e-03,1.80222794e-01,,4.06506544e-03,2.93844360e+02
4.06606544e-03,1.45234375e+01,5.79454688e-01,-1.09875000e-01,2.08281250e-02,1.64765625e+00,6.08589844e+00,,4.06606544e-03,1.80263594e-01,,4.06606544e-03,2.97484253e+02
4.06706544e-03,1.44867187e+01,5.79434375e-01,-1.10390625e-01,2.09375000e-02,1.66250000e+00,6.08578125e+00,,4.06706544e-03,1.80304393e-01,,4.06706544e-03,3.01853394e+02
4.06806544e-03,1.44617187e+01,5.79596875e-01,-1.10046875e-01,2.11093750e-02,1.67187500e+00,6.08554688e+00,,4.06806544e-03,1.80345207e-01,,4.06806544e-03,3.05014893e+02
4.06906544e-03,1.44429687e+01,5.79028125e-01,-1.09296875e-01,2.14296875e-02,1.68281250e+00,6.08496094e+00,,4.06906544e-03,1.80385992e-01,,4.06906544e-03,3.07529175e+02
4.07006544e-03,1.44257812e+01,5.78804688e-01,-1.09296875e-01,2.17734375e-02,1.69296875e+00,6.08414063e+00,,4.07006544e-03,1.80426762e-01,,4.07006544e-03,3.09880249e+02
4.07106544e-03,1.44046875e+01,5.79007812e-01,-1.10781250e-01,2.21015625e-02,1.70546875e+00,6.08355469e+00,,4.07106544e-03,1.80467516e-01,,4.07106544e-03,3.12638062e+02
4.07206544e-03,1.43921875e+01,5.78235938e-01,-1.11453125e-01,2.23671875e-02,1.71562500e+00,6.08414063e+00,,4.07206544e-03,1.80508271e-01,,4.07206544e-03,3.14515625e+02
4.07306544e-03,1.43820313e+01,5.78723437e-01,-1.11406250e-01,2.27031250e-02,1.72656250e+00,6.08636719e+00,,4.07306544e-03,1.80549011e-01,,4.07306544e-03,3.16153320e+02
4.07406544e-03,1.43617187e+01,5.77789063e-01,-1.10625000e-01,2.30390625e-02,1.73203125e+00,6.08730469e+00,,4.07406544e-03,1.80589736e-01,,4.07406544e-03,3.18835693e+02
4.07506544e-03,1.43390625e+01,5.78378125e-01,-1.10609375e-01,2.33203125e-02,1.73750000e+00,6.08554688e+00,,4.07506544e-03,1.80630445e-01,,4.07506544e-03,3.21757690e+02
4.07606544e-03,1.43117188e+01,5.77931250e-01,-1.12046875e-01,2.35468750e-02,1.73984375e+00,6.08496094e+00,,4.07606544e-03,1.80671155e-01,,4.07606544e-03,3.25166626e+02
4.07706544e-03,1.42890625e+01,5.78235938e-01,-1.14031250e-01,2.39218750e-02,1.74140625e+00,6.08578125e+00,,4.07706544e-03,1.80711865e-01,,4.07706544e-03,3.28101440e+02
4.07806544e-03,1.42695312e+01,5.77789063e-01,-1.14046875e-01,2.43359375e-02,1.74375000e+00,6.08636719e+00,,4.07806544e-03,1.80752575e-01,,4.07806544e-03,3.30719360e+02
4.07906544e-03,1.42476562e+01,5.78114062e-01,-1.12734375e-01,2.45859375e-02,1.74140625e+00,6.08753906e+00,,4.07906544e-03,1.80793270e-01,,4.07906544e-03,3.33575439e+02
4.08006544e-03,1.42320312e+01,5.78276563e-01,-1.11484375e-01,2.48281250e-02,1.73750000e+00,6.08777344e+00,,4.08006544e-03,1.80833980e-01,,4.08006544e-03,3.35780396e+02
4.08106544e-03,1.42210937e+01,5.77484375e-01,-1.11156250e-01,2.50703125e-02,1.73984375e+00,6.08636719e+00,,4.08106544e-03,1.80874676e-01,,4.08106544e-03,3.37498047e+02
4.08206544e-03,1.42093750e+01,5.77200000e-01,-1.12328125e-01,2.52968750e-02,1.74687500e+00,6.08578125e+00,,4.08206544e-03,1.80915341e-01,,4.08206544e-03,3.39298340e+02
4.08306544e-03,1.41968750e+01,5.77342187e-01,-1.13500000e-01,2.55546875e-02,1.74375000e+00,6.08531250e+00,,4.08306544e-03,1.80955991e-01,,4.08306544e-03,3.41185425e+02
4.08406544e-03,1.41796875e+01,5.77484375e-01,-1.14828125e-01,2.58593750e-02,1.74140625e+00,6.08214844e+00,,4.08406544e-03,1.80996656e-01,,4.08406544e-03,3.43562500e+02
4.08506544e-03,1.41585937e+01,5.78073438e-01,-1.16734375e-01,2.60703125e-02,1.73593750e+00,6.08250000e+00,,4.08506544e-03,1.81037337e-01,,4.08506544e-03,3.46350708e+02
4.08606544e-03,1.41367188e+01,5.77870312e-01,-1.17343750e-01,2.63906250e-02,1.73203125e+00,6.08390625e+00,,4.08606544e-03,1.81078032e-01,,4.08606544e-03,3.49226074e+02
4.08706544e-03,1.41156250e+01,5.77789063e-01,-1.16328125e-01,2.67421875e-02,1.73046875e+00,6.08414063e+00,,4.08706544e-03,1.81118727e-01,,4.08706544e-03,3.52019775e+02
4.08806544e-03,1.40898438e+01,5.77504688e-01,-1.15046875e-01,2.69921875e-02,1.72109375e+00,6.08355469e+00,,4.08806544e-03,1.81159407e-01,,4.08806544e-03,3.55290894e+02
4.08906544e-03,1.40843750e+01,5.77342187e-01,-1.14718750e-01,2.73828125e-02,1.71484375e+00,6.08378906e+00,,4.08906544e-03,1.81200072e-01,,4.08906544e-03,3.56463501e+02
4.09006544e-03,1.40750000e+01,5.76610938e-01,-1.15015625e-01,2.77812500e-02,1.71328125e+00,6.08390625e+00,,4.09006544e-03,1.81240708e-01,,4.09006544e-03,3.58038818e+02
4.09106544e-03,1.40664062e+01,5.77057812e-01,-1.17187500e-01,2.80781250e-02,1.69843750e+00,6.08449219e+00,,4.09106544e-03,1.81281313e-01,,4.09106544e-03,3.59540039e+02
4.09206544e-03,1.40484375e+01,5.76996875e-01,-1.18890625e-01,2.83750000e-02,1.68515625e+00,6.08531250e+00,,4.09206544e-03,1.81321949e-01,,4.09206544e-03,3.62018188e+02
4.09306544e-03,1.40328125e+01,5.76956250e-01,-1.18890625e-01,2.87187500e-02,1.67812500e+00,6.08589844e+00,,4.09306544e-03,1.81362569e-01,,4.09306544e-03,3.64259155e+02
4.09406544e-03,1.40242187e+01,5.76915625e-01,-1.18734375e-01,2.91250000e-02,1.66796875e+00,6.08812500e+00,,4.09406544e-03,1.81403205e-01,,4.09406544e-03,3.65774658e+02
