Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59103664e-03,9.29687500e-02,4.84839063e-01,-9.73437500e-03,1.09375000e-03,-3.06562500e+00,6.05109375e+00,,1.59103664e-03,2.19642743e-02,,1.59103664e-03,1.19349031e+01
1.59203664e-03,9.84375000e-02,4.84920313e-01,-1.01406250e-02,1.15625000e-03,-3.04375000e+00,6.05109375e+00,,1.59203664e-03,2.19984185e-02,,1.59203664e-03,1.14237833e+01
1.59303664e-03,1.04687500e-01,4.84534375e-01,-1.03750000e-02,1.25000000e-03,-3.02109375e+00,6.05144531e+00,,1.59303664e-03,2.20325533e-02,,1.59303664e-03,1.08338184e+01
1.59403664e-03,1.13281250e-01,4.84696875e-01,-1.00781250e-02,1.37500000e-03,-3.00000000e+00,6.05109375e+00,,1.59403664e-03,2.20666789e-02,,1.59403664e-03,1.00020666e+01
1.59503664e-03,1.15625000e-01,4.84453125e-01,-9.73437500e-03,1.37500000e-03,-2.97812500e+00,6.04921875e+00,,1.59503664e-03,2.21008025e-02,,1.59503664e-03,9.81294441e+00
1.59603664e-03,1.15625000e-01,4.84595313e-01,-9.70312500e-03,1.34375000e-03,-2.96093750e+00,6.04886719e+00,,1.59603664e-03,2.21349224e-02,,1.59603664e-03,9.86445427e+00
1.59703664e-03,1.15625000e-01,4.84656250e-01,-9.68750000e-03,1.32031250e-03,-2.93671875e+00,6.04945313e+00,,1.59703664e-03,2.21690517e-02,,1.59703664e-03,9.91584015e+00
1.59803664e-03,1.17187500e-01,4.84331250e-01,-9.68750000e-03,1.28906250e-03,-2.90859375e+00,6.04828125e+00,,1.59803664e-03,2.22031679e-02,,1.59803664e-03,9.80610180e+00
1.59903664e-03,1.17187500e-01,4.84432813e-01,-9.51562500e-03,1.30468750e-03,-2.88359375e+00,6.04605469e+00,,1.59903664e-03,2.22372785e-02,,1.59903664e-03,9.85698986e+00
1.60003664e-03,1.17187500e-01,4.84290625e-01,-8.85937500e-03,1.28125000e-03,-2.85390625e+00,6.04757813e+00,,1.60003664e-03,2.22713873e-02,,1.60003664e-03,9.90568447e+00
1.60103664e-03,1.06250000e-01,4.84351562e-01,-8.31250000e-03,1.26562500e-03,-2.82343750e+00,6.04781250e+00,,1.60103664e-03,2.23054942e-02,,1.60103664e-03,1.10787668e+01
1.60203664e-03,1.09375000e-01,4.84189063e-01,-8.21875000e-03,1.25000000e-03,-2.78984375e+00,6.04570313e+00,,1.60203664e-03,2.23395955e-02,,1.60203664e-03,1.08004103e+01
1.60303664e-03,1.03906250e-01,4.84148438e-01,-8.26562500e-03,1.18750000e-03,-2.75937500e+00,6.04582031e+00,,1.60303664e-03,2.23736912e-02,,1.60303664e-03,1.14078827e+01
1.60403664e-03,9.45312500e-02,4.84392188e-01,-8.10937500e-03,1.14062500e-03,-2.72578125e+00,6.04664063e+00,,1.60403664e-03,2.24077925e-02,,1.60403664e-03,1.24177713e+01
1.60503664e-03,8.20312500e-02,4.83985938e-01,-7.70312500e-03,1.06250000e-03,-2.68671875e+00,6.04699219e+00,,1.60503664e-03,2.24418901e-02,,1.60503664e-03,1.37483339e+01
1.60603664e-03,8.67187500e-02,4.84107813e-01,-7.14062500e-03,1.09375000e-03,-2.65312500e+00,6.04722656e+00,,1.60603664e-03,2.24759765e-02,,1.60603664e-03,1.33044233e+01
1.60703664e-03,8.90625000e-02,4.84046875e-01,-6.82812500e-03,1.09375000e-03,-2.61484375e+00,6.04664063e+00,,1.60703664e-03,2.25100666e-02,,1.60703664e-03,1.30998182e+01
1.60803664e-03,8.35937500e-02,4.83803125e-01,-6.68750000e-03,1.07812500e-03,-2.58281250e+00,6.04781250e+00,,1.60803664e-03,2.25441456e-02,,1.60803664e-03,1.36994247e+01
1.60903664e-03,8.51562500e-02,4.83904688e-01,-6.64062500e-03,1.14062500e-03,-2.55937500e+00,6.05085937e+00,,1.60903664e-03,2.25782171e-02,,1.60903664e-03,1.35736609e+01
1.61003664e-03,8.20312500e-02,4.83843750e-01,-5.98437500e-03,1.17187500e-03,-2.53203125e+00,6.05144531e+00,,1.61003664e-03,2.26122923e-02,,1.61003664e-03,1.39292803e+01
1.61103664e-03,6.79687500e-02,4.83843750e-01,-5.12500000e-03,1.10156250e-03,-2.49531250e+00,6.05027344e+00,,1.61103664e-03,2.26463657e-02,,1.61103664e-03,1.54084625e+01
1.61203664e-03,6.48437500e-02,4.83660937e-01,-4.84375000e-03,1.11718750e-03,-2.45546875e+00,6.04945313e+00,,1.61203664e-03,2.26804316e-02,,1.61203664e-03,1.57570438e+01
1.61303664e-03,6.87500000e-02,4.84006250e-01,-5.03125000e-03,1.17187500e-03,-2.41562500e+00,6.04921875e+00,,1.61303664e-03,2.27145031e-02,,1.61303664e-03,1.53805084e+01
1.61403664e-03,7.81250000e-02,4.83762500e-01,-5.06250000e-03,1.22656250e-03,-2.37265625e+00,6.04945313e+00,,1.61403664e-03,2.27485783e-02,,1.61403664e-03,1.44407606e+01
1.61503664e-03,9.45312500e-02,4.83701563e-01,-4.59375000e-03,1.32812500e-03,-2.33359375e+00,6.04886719e+00,,1.61503664e-03,2.27826424e-02,,1.61503664e-03,1.27749834e+01
1.61603664e-03,1.00000000e-01,4.83843750e-01,-3.87500000e-03,1.37500000e-03,-2.29375000e+00,6.04839844e+00,,1.61603664e-03,2.28167083e-02,,1.61603664e-03,1.22336369e+01
1.61703664e-03,8.90625000e-02,4.83559375e-01,-3.37500000e-03,1.32031250e-03,-2.24921875e+00,6.04828125e+00,,1.61703664e-03,2.28507705e-02,,1.61703664e-03,1.33804255e+01
1.61803664e-03,8.12500000e-02,4.83742188e-01,-3.04687500e-03,1.32031250e-03,-2.20703125e+00,6.04898438e+00,,1.61803664e-03,2.28848290e-02,,1.61803664e-03,1.42028570e+01
1.61903664e-03,7.57812500e-02,4.83701563e-01,-2.75000000e-03,1.30468750e-03,-2.16640625e+00,6.04781250e+00,,1.61903664e-03,2.29188949e-02,,1.61903664e-03,1.47820072e+01
1.62003664e-03,7.73437500e-02,4.83559375e-01,-2.09375000e-03,1.28125000e-03,-2.12890625e+00,6.04664063e+00,,1.62003664e-03,2.29529515e-02,,1.62003664e-03,1.46337614e+01
1.62103664e-03,8.35937500e-02,4.83498437e-01,-1.67187500e-03,1.32031250e-03,-2.09062500e+00,6.04699219e+00,,1.62103664e-03,2.29870006e-02,,1.62103664e-03,1.39994087e+01
1.62203664e-03,8.51562500e-02,4.83417188e-01,-1.28125000e-03,1.32812500e-03,-2.04375000e+00,6.04722656e+00,,1.62203664e-03,2.30210442e-02,,1.62203664e-03,1.38461523e+01
1.62303664e-03,7.73437500e-02,4.83356250e-01,-9.68750000e-04,1.26562500e-03,-1.99843750e+00,6.04781250e+00,,1.62303664e-03,2.30550859e-02,,1.62303664e-03,1.46575270e+01
1.62403664e-03,7.81250000e-02,4.83173438e-01,-5.15625000e-04,1.28125000e-03,-1.95781250e+00,6.04839844e+00,,1.62403664e-03,2.30891164e-02,,1.62403664e-03,1.45809202e+01
1.62503664e-03,7.26562500e-02,4.83132813e-01,-2.18750000e-04,1.23437500e-03,-1.91953125e+00,6.04828125e+00,,1.62503664e-03,2.31231414e-02,,1.62503664e-03,1.51466522e+01
1.62603664e-03,5.15625000e-02,4.83275000e-01,-3.12500000e-05,1.10156250e-03,-1.88203125e+00,6.04781250e+00,,1.62603664e-03,2.31571682e-02,,1.62603664e-03,1.73219299e+01
1.62703664e-03,4.60937500e-02,4.83275000e-01,5.62500000e-04,1.14062500e-03,-1.84140625e+00,6.04757813e+00,,1.62703664e-03,2.31912006e-02,,1.62703664e-03,1.78843117e+01
1.62803664e-03,4.92187500e-02,4.83376562e-01,1.12500000e-03,1.28125000e-03,-1.80703125e+00,6.04722656e+00,,1.62803664e-03,2.32252367e-02,,1.62803664e-03,1.75576744e+01
1.62903664e-03,4.45312500e-02,4.83356250e-01,1.35937500e-03,1.23437500e-03,-1.76250000e+00,6.04746094e+00,,1.62903664e-03,2.32592747e-02,,1.62903664e-03,1.80343380e+01
1.63003664e-03,4.60937500e-02,4.83315625e-01,1.43750000e-03,1.25000000e-03,-1.72500000e+00,6.04968750e+00,,1.63003664e-03,2.32933089e-02,,1.63003664e-03,1.78658447e+01
1.63103664e-03,4.92187500e-02,4.83173438e-01,1.84375000e-03,1.25000000e-03,-1.68906250e+00,6.05085937e+00,,1.63103664e-03,2.33273394e-02,,1.63103664e-03,1.75349827e+01
1.63203664e-03,4.21875000e-02,4.83010938e-01,2.54687500e-03,1.18750000e-03,-1.65156250e+00,6.05039063e+00,,1.63203664e-03,2.33613588e-02,,1.63203664e-03,1.82482185e+01
1.63303664e-03,4.45312500e-02,4.83010938e-01,3.26562500e-03,1.22656250e-03,-1.62343750e+00,6.05062500e+00,,1.63303664e-03,2.33953726e-02,,1.63303664e-03,1.79911900e+01
1.63403664e-03,3.98437500e-02,4.82889063e-01,3.50000000e-03,1.25000000e-03,-1.59453125e+00,6.05027344e+00,,1.63403664e-03,2.34293826e-02,,1.63403664e-03,1.84565086e+01
1.63503664e-03,2.57812500e-02,4.82645313e-01,3.50000000e-03,1.21093750e-03,-1.57109375e+00,6.05109375e+00,,1.63503664e-03,2.34633796e-02,,1.63503664e-03,1.98876991e+01
1.63603664e-03,3.67187500e-02,4.82523438e-01,3.82812500e-03,1.30468750e-03,-1.54218750e+00,6.05226563e+00,,1.63603664e-03,2.34973617e-02,,1.63603664e-03,1.87407036e+01
1.63703664e-03,4.92187500e-02,4.82543750e-01,4.50000000e-03,1.46875000e-03,-1.51015625e+00,6.05261719e+00,,1.63703664e-03,2.35313419e-02,,1.63703664e-03,1.74299736e+01
1.63803664e-03,4.45312500e-02,4.82645313e-01,5.03125000e-03,1.46875000e-03,-1.47812500e+00,6.05250000e+00,,1.63803664e-03,2.35653259e-02,,1.63803664e-03,1.78879642e+01
1.63903664e-03,5.31250000e-02,4.82726563e-01,5.03125000e-03,1.54687500e-03,-1.44843750e+00,6.05203125e+00,,1.63903664e-03,2.35993173e-02,,1.63903664e-03,1.69753437e+01
1.64003664e-03,5.15625000e-02,4.82625000e-01,4.92187500e-03,1.60937500e-03,-1.42734375e+00,6.05003906e+00,,1.64003664e-03,2.36333087e-02,,1.64003664e-03,1.71100502e+01
1.64103664e-03,4.45312500e-02,4.82401562e-01,5.34375000e-03,1.53125000e-03,-1.40312500e+00,6.04804688e+00,,1.64103664e-03,2.36672871e-02,,1.64103664e-03,1.78077183e+01
1.64203664e-03,3.51562500e-02,4.82137500e-01,5.79687500e-03,1.39843750e-03,-1.38125000e+00,6.04863281e+00,,1.64203664e-03,2.37012487e-02,,1.64203664e-03,1.87446899e+01
1.64303664e-03,3.43750000e-02,4.82239063e-01,5.98437500e-03,1.37500000e-03,-1.36406250e+00,6.05039063e+00,,1.64303664e-03,2.37352047e-02,,1.64303664e-03,1.87940121e+01
1.64403664e-03,3.51562500e-02,4.82279687e-01,5.82812500e-03,1.39843750e-03,-1.34375000e+00,6.05062500e+00,,1.64403664e-03,2.37691645e-02,,1.64403664e-03,1.86821671e+01
1.64503664e-03,3.12500000e-02,4.82300000e-01,5.85937500e-03,1.37500000e-03,-1.32656250e+00,6.05039063e+00,,1.64503664e-03,2.38031279e-02,,1.64503664e-03,1.90538998e+01
1.64603664e-03,3.04687500e-02,4.82198438e-01,6.20312500e-03,1.34375000e-03,-1.30781250e+00,6.04968750e+00,,1.64603664e-03,2.38370877e-02,,1.64603664e-03,1.91024761e+01
1.64703664e-03,2.18750000e-02,4.81812500e-01,6.65625000e-03,1.18750000e-03,-1.28671875e+00,6.04804688e+00,,1.64703664e-03,2.38710307e-02,,1.64703664e-03,1.99543495e+01
1.64803664e-03,2.34375000e-02,4.81853125e-01,6.68750000e-03,1.22656250e-03,-1.26484375e+00,6.04804688e+00,,1.64803664e-03,2.39049625e-02,,1.64803664e-03,1.97579060e+01
1.64903664e-03,2.73437500e-02,4.81650000e-01,6.53125000e-03,1.37500000e-03,-1.25156250e+00,6.04898438e+00,,1.64903664e-03,2.39388868e-02,,1.64903664e-03,1.93201714e+01
1.65003664e-03,2.73437500e-02,4.81568750e-01,6.26562500e-03,1.35937500e-03,-1.24531250e+00,6.04898438e+00,,1.65003664e-03,2.39728019e-02,,1.65003664e-03,1.92862606e+01
1.65103664e-03,2.73437500e-02,4.81467188e-01,6.15625000e-03,1.32812500e-03,-1.23203125e+00,6.05085937e+00,,1.65103664e-03,2.40067113e-02,,1.65103664e-03,1.92533417e+01
1.65203664e-03,2.10937500e-02,4.81365625e-01,6.23437500e-03,1.28125000e-03,-1.23203125e+00,6.05203125e+00,,1.65203664e-03,2.40406115e-02,,1.65203664e-03,1.98648357e+01
1.65303664e-03,1.95312500e-02,4.81609375e-01,6.35937500e-03,1.25000000e-03,-1.22109375e+00,6.05062500e+00,,1.65303664e-03,2.40745191e-02,,1.65303664e-03,1.99925461e+01
1.65403664e-03,3.04687500e-02,4.81609375e-01,6.71875000e-03,1.26562500e-03,-1.20781250e+00,6.05085937e+00,,1.65403664e-03,2.41084341e-02,,1.65403664e-03,1.88303108e+01
1.65503664e-03,3.28125000e-02,4.81548438e-01,6.76562500e-03,1.28125000e-03,-1.19687500e+00,6.05062500e+00,,1.65503664e-03,2.41423473e-02,,1.65503664e-03,1.85529518e+01
1.65603664e-03,4.37500000e-02,4.81710938e-01,6.53125000e-03,1.34375000e-03,-1.19453125e+00,6.04980469e+00,,1.65603664e-03,2.41762642e-02,,1.65603664e-03,1.73901386e+01
1.65703664e-03,5.85937500e-02,4.81710938e-01,6.23437500e-03,1.50781250e-03,-1.19687500e+00,6.04886719e+00,,1.65703664e-03,2.42101848e-02,,1.65703664e-03,1.58260269e+01
1.65803664e-03,6.25000000e-02,4.81406250e-01,6.34375000e-03,1.50781250e-03,-1.20625000e+00,6.04828125e+00,,1.65803664e-03,2.42440961e-02,,1.65803664e-03,1.53899879e+01
1.65903664e-03,5.00000000e-02,4.81365625e-01,6.34375000e-03,1.42187500e-03,-1.21171875e+00,6.04781250e+00,,1.65903664e-03,2.42779944e-02,,1.65903664e-03,1.66450272e+01
1.66003664e-03,4.21875000e-02,4.81325000e-01,6.12500000e-03,1.38281250e-03,-1.21796875e+00,6.04757813e+00,,1.66003664e-03,2.43118908e-02,,1.66003664e-03,1.74173927e+01
1.66103664e-03,4.45312500e-02,4.81325000e-01,5.73437500e-03,1.41406250e-03,-1.22656250e+00,6.04746094e+00,,1.66103664e-03,2.43457854e-02,,1.66103664e-03,1.71443424e+01
1.66203664e-03,3.98437500e-02,4.81264063e-01,5.60937500e-03,1.43750000e-03,-1.23046875e+00,6.04722656e+00,,1.66203664e-03,2.43796781e-02,,1.66203664e-03,1.75975285e+01
1.66303664e-03,3.51562500e-02,4.81365625e-01,5.75000000e-03,1.50781250e-03,-1.23437500e+00,6.04722656e+00,,1.66303664e-03,2.44135726e-02,,1.66303664e-03,1.80506725e+01
1.66403664e-03,3.98437500e-02,4.81203125e-01,5.79687500e-03,1.56250000e-03,-1.23828125e+00,6.04699219e+00,,1.66403664e-03,2.44474653e-02,,1.66403664e-03,1.75368252e+01
1.66503664e-03,3.12500000e-02,4.81081250e-01,5.37500000e-03,1.48437500e-03,-1.24375000e+00,6.04605469e+00,,1.66503664e-03,2.44813468e-02,,1.66503664e-03,1.83931732e+01
1.66603664e-03,2.57812500e-02,4.81162500e-01,4.67187500e-03,1.46875000e-03,-1.25546875e+00,6.04617188e+00,,1.66603664e-03,2.45152265e-02,,1.66603664e-03,1.89303360e+01
1.66703664e-03,2.34375000e-02,4.81223438e-01,4.12500000e-03,1.37500000e-03,-1.26250000e+00,6.04640625e+00,,1.66703664e-03,2.45491136e-02,,1.66703664e-03,1.91486492e+01
1.66803664e-03,3.12500000e-03,4.81020312e-01,4.17187500e-03,1.21093750e-03,-1.27890625e+00,6.04746094e+00,,1.66803664e-03,2.45829932e-02,,1.66803664e-03,2.12207336e+01
1.66903664e-03,4.68750000e-03,4.81121875e-01,4.43750000e-03,1.30468750e-03,-1.29843750e+00,6.04839844e+00,,1.66903664e-03,2.46168692e-02,,1.66903664e-03,2.10368366e+01
1.67003664e-03,1.64062500e-02,4.81223438e-01,4.25000000e-03,1.37500000e-03,-1.31875000e+00,6.04781250e+00,,1.67003664e-03,2.46507544e-02,,1.67003664e-03,1.98056965e+01
1.67103664e-03,1.56250000e-02,4.81121875e-01,3.68750000e-03,1.32812500e-03,-1.33906250e+00,6.04757813e+00,,1.67103664e-03,2.46846378e-02,,1.67103664e-03,1.98652039e+01
1.67203664e-03,2.18750000e-02,4.81162500e-01,3.04687500e-03,1.38281250e-03,-1.35781250e+00,6.05003906e+00,,1.67203664e-03,2.47185212e-02,,1.67203664e-03,1.92030258e+01
1.67303664e-03,2.50000000e-02,4.81223438e-01,2.73437500e-03,1.42187500e-03,-1.37109375e+00,6.04921875e+00,,1.67303664e-03,2.47524064e-02,,1.67303664e-03,1.88655396e+01
1.67403664e-03,1.64062500e-02,4.81162500e-01,2.70312500e-03,1.32031250e-03,-1.38281250e+00,6.04757813e+00,,1.67403664e-03,2.47862935e-02,,1.67403664e-03,1.97370834e+01
1.67503664e-03,2.18750000e-02,4.81020312e-01,2.45312500e-03,1.32031250e-03,-1.39921875e+00,6.04746094e+00,,1.67503664e-03,2.48201713e-02,,1.67503664e-03,1.91596298e+01
1.67603664e-03,3.43750000e-02,4.80979688e-01,2.03125000e-03,1.41406250e-03,-1.42031250e+00,6.04921875e+00,,1.67603664e-03,2.48540435e-02,,1.67603664e-03,1.78590889e+01
1.67703664e-03,4.37500000e-02,4.81020312e-01,1.31250000e-03,1.45312500e-03,-1.44296875e+00,6.05167969e+00,,1.67703664e-03,2.48879157e-02,,1.67703664e-03,1.68837318e+01
1.67803664e-03,6.09375000e-02,4.80715625e-01,7.81250000e-04,1.56250000e-03,-1.46953125e+00,6.05121094e+00,,1.67803664e-03,2.49217767e-02,,1.67803664e-03,1.51062775e+01
1.67903664e-03,6.87500000e-02,4.80837500e-01,6.40625000e-04,1.56250000e-03,-1.49375000e+00,6.04968750e+00,,1.67903664e-03,2.49556322e-02,,1.67903664e-03,1.42970982e+01
1.68003664e-03,5.93750000e-02,4.80817188e-01,7.18750000e-04,1.39843750e-03,-1.50703125e+00,6.04945313e+00,,1.68003664e-03,2.49894913e-02,,1.68003664e-03,1.52599888e+01
1.68103664e-03,5.70312500e-02,4.80593750e-01,4.06250000e-04,1.30468750e-03,-1.51718750e+00,6.04980469e+00,,1.68103664e-03,2.50233430e-02,,1.68103664e-03,1.54986305e+01
1.68203664e-03,6.25000000e-02,4.80573438e-01,-5.93750000e-04,1.32812500e-03,-1.53281250e+00,6.04687500e+00,,1.68203664e-03,2.50571873e-02,,1.68203664e-03,1.49353409e+01
1.68303664e-03,6.87500000e-02,4.80390625e-01,-1.39062500e-03,1.38281250e-03,-1.55703125e+00,6.04500000e+00,,1.68303664e-03,2.50910223e-02,,1.68303664e-03,1.42962685e+01
1.68403664e-03,6.25000000e-02,4.80471875e-01,-1.39062500e-03,1.37500000e-03,-1.57656250e+00,6.04464844e+00,,1.68403664e-03,2.51248516e-02,,1.68403664e-03,1.49479694e+01
1.68503664e-03,5.39062500e-02,4.80228125e-01,-8.75000000e-04,1.28906250e-03,-1.59531250e+00,6.04617188e+00,,1.68503664e-03,2.51586791e-02,,1.68503664e-03,1.58399267e+01
1.68603664e-03,5.00000000e-02,4.80045313e-01,-1.01562500e-03,1.25000000e-03,-1.61796875e+00,6.04781250e+00,,1.68603664e-03,2.51924898e-02,,1.68603664e-03,1.62476425e+01
1.68703664e-03,5.31250000e-02,4.80085938e-01,-1.92187500e-03,1.25000000e-03,-1.64062500e+00,6.04863281e+00,,1.68703664e-03,2.52262969e-02,,1.68703664e-03,1.59332619e+01
1.68803664e-03,4.37500000e-02,4.79943750e-01,-2.73437500e-03,1.19531250e-03,-1.66484375e+00,6.04804688e+00,,1.68803664e-03,2.52600983e-02,,1.68803664e-03,1.69120979e+01
1.68903664e-03,3.51562500e-02,4.80228125e-01,-2.81250000e-03,1.13281250e-03,-1.68671875e+00,6.04886719e+00,,1.68903664e-03,2.52939072e-02,,1.68903664e-03,1.78127518e+01
1.69003664e-03,4.37500000e-02,4.80187500e-01,-2.32812500e-03,1.26562500e-03,-1.69843750e+00,6.04945313e+00,,1.69003664e-03,2.53277235e-02,,1.69003664e-03,1.69404202e+01
1.69103664e-03,5.54687500e-02,4.80228125e-01,-2.40625000e-03,1.37500000e-03,-1.71718750e+00,6.05062500e+00,,1.69103664e-03,2.53615398e-02,,1.69103664e-03,1.57448483e+01
1.69203664e-03,6.32812500e-02,4.80187500e-01,-3.12500000e-03,1.43750000e-03,-1.73984375e+00,6.05144531e+00,,1.69203664e-03,2.53953561e-02,,1.69203664e-03,1.49540958e+01
1.69303664e-03,6.09375000e-02,4.80004688e-01,-4.03125000e-03,1.42187500e-03,-1.76171875e+00,6.05226563e+00,,1.69303664e-03,2.54291650e-02,,1.69303664e-03,1.52146816e+01
1.69403664e-03,6.48437500e-02,4.80045313e-01,-4.12500000e-03,1.39843750e-03,-1.78125000e+00,6.05062500e+00,,1.69403664e-03,2.54629701e-02,,1.69403664e-03,1.48335896e+01
1.69503664e-03,6.09375000e-02,4.79882813e-01,-3.95312500e-03,1.39843750e-03,-1.80000000e+00,6.04886719e+00,,1.69503664e-03,2.54967678e-02,,1.69503664e-03,1.52577019e+01
1.69603664e-03,5.54687500e-02,4.79842188e-01,-4.17187500e-03,1.34375000e-03,-1.80937500e+00,6.04898438e+00,,1.69603664e-03,2.55305599e-02,,1.69603664e-03,1.58430233e+01
1.69703664e-03,5.15625000e-02,4.79496875e-01,-4.96875000e-03,1.28125000e-03,-1.81875000e+00,6.05062500e+00,,1.69703664e-03,2.55643371e-02,,1.69703664e-03,1.62699528e+01
1.69803664e-03,6.25000000e-02,4.79314063e-01,-5.78125000e-03,1.32031250e-03,-1.83125000e+00,6.05062500e+00,,1.69803664e-03,2.55980957e-02,,1.69803664e-03,1.51708641e+01
1.69903664e-03,8.12500000e-02,4.79517187e-01,-6.07812500e-03,1.49218750e-03,-1.84531250e+00,6.05109375e+00,,1.69903664e-03,2.56318580e-02,,1.69903664e-03,1.32693014e+01
1.70003664e-03,9.29687500e-02,4.79395313e-01,-5.82812500e-03,1.51562500e-03,-1.86406250e+00,6.05003906e+00,,1.70003664e-03,2.56656203e-02,,1.70003664e-03,1.20927343e+01
1.70103664e-03,8.90625000e-02,4.79496875e-01,-5.75000000e-03,1.43750000e-03,-1.87890625e+00,6.04886719e+00,,1.70103664e-03,2.56993845e-02,,1.70103664e-03,1.25261221e+01
1.70203664e-03,8.20312500e-02,4.79639062e-01,-6.28125000e-03,1.32031250e-03,-1.89140625e+00,6.04886719e+00,,1.70203664e-03,2.57331561e-02,,1.70203664e-03,1.32828741e+01
1.70303664e-03,9.06250000e-02,4.79456250e-01,-6.82812500e-03,1.28906250e-03,-1.90546875e+00,6.04781250e+00,,1.70303664e-03,2.57669259e-02,,1.70303664e-03,1.24316607e+01
1.70403664e-03,9.29687500e-02,4.79557813e-01,-7.03125000e-03,1.28906250e-03,-1.91953125e+00,6.04617188e+00,,1.70403664e-03,2.58006938e-02,,1.70403664e-03,1.22267656e+01
1.70503664e-03,8.20312500e-02,4.79517187e-01,-6.92187500e-03,1.26562500e-03,-1.92734375e+00,6.04617188e+00,,1.70503664e-03,2.58344617e-02,,1.70503664e-03,1.33913202e+01
1.70603664e-03,8.20312500e-02,4.79740625e-01,-6.73437500e-03,1.25000000e-03,-1.93750000e+00,6.04757813e+00,,1.70603664e-03,2.58682389e-02,,1.70603664e-03,1.34275084e+01
1.70703664e-03,8.35937500e-02,4.79557813e-01,-7.14062500e-03,1.26562500e-03,-1.93750000e+00,6.04898438e+00,,1.70703664e-03,2.59020161e-02,,1.70703664e-03,1.33031960e+01
1.70803664e-03,8.20312500e-02,4.79395313e-01,-7.85937500e-03,1.32812500e-03,-1.93359375e+00,6.04828125e+00,,1.70803664e-03,2.59357803e-02,,1.70803664e-03,1.35040293e+01
1.70903664e-03,7.73437500e-02,4.79415625e-01,-8.26562500e-03,1.28906250e-03,-1.93671875e+00,6.04757813e+00,,1.70903664e-03,2.59695407e-02,,1.70903664e-03,1.40300093e+01
1.71003664e-03,6.09375000e-02,4.79110938e-01,-8.10937500e-03,1.15625000e-03,-1.93750000e+00,6.04699219e+00,,1.71003664e-03,2.60032900e-02,,1.71003664e-03,1.57647686e+01
1.71103664e-03,5.54687500e-02,4.79273438e-01,-7.70312500e-03,1.15625000e-03,-1.94062500e+00,6.04582031e+00,,1.71103664e-03,2.60370336e-02,,1.71103664e-03,1.63704605e+01
1.71203664e-03,5.70312500e-02,4.79212500e-01,-7.65625000e-03,1.11718750e-03,-1.94296875e+00,6.04617188e+00,,1.71203664e-03,2.60707829e-02,,1.71203664e-03,1.62500801e+01
1.71303664e-03,5.85937500e-02,4.79314063e-01,-8.25000000e-03,1.03906250e-03,-1.94453125e+00,6.04828125e+00,,1.71303664e-03,2.61045322e-02,,1.71303664e-03,1.61311512e+01
1.71403664e-03,5.93750000e-02,4.79354688e-01,-8.82812500e-03,1.13281250e-03,-1.94609375e+00,6.05121094e+00,,1.71403664e-03,2.61382870e-02,,1.71403664e-03,1.60958672e+01
1.71503664e-03,6.48437500e-02,4.79395313e-01,-8.73437500e-03,1.14062500e-03,-1.94062500e+00,6.05085937e+00,,1.71503664e-03,2.61720438e-02,,1.71503664e-03,1.55786190e+01
1.71603664e-03,6.87500000e-02,4.79456250e-01,-8.18750000e-03,1.14062500e-03,-1.93125000e+00,6.04968750e+00,,1.71603664e-03,2.62058061e-02,,1.71603664e-03,1.52207546e+01
1.71703664e-03,6.48437500e-02,4.79171875e-01,-8.31250000e-03,1.14062500e-03,-1.92734375e+00,6.04898438e+00,,1.71703664e-03,2.62395591e-02,,1.71703664e-03,1.56671867e+01
1.71803664e-03,6.87500000e-02,4.79212500e-01,-8.64062500e-03,1.17187500e-03,-1.92578125e+00,6.04980469e+00,,1.71803664e-03,2.62733027e-02,,1.71803664e-03,1.53094063e+01
