Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43300832e-03,5.84921875e+00,4.59123438e-01,-1.73890625e-01,5.37500000e-03,2.82812500e-02,6.13710938e+00,,1.43300832e-03,4.95461375e-02,,1.43300832e-03,-9.77790527e+01
1.43400832e-03,5.87187500e+00,4.59468750e-01,-1.75984375e-01,5.34375000e-03,2.82812500e-02,6.13406250e+00,,1.43400832e-03,4.95784841e-02,,1.43400832e-03,-9.91875916e+01
1.43500832e-03,5.88828125e+00,4.60707813e-01,-1.77359375e-01,5.50000000e-03,2.78125000e-02,6.12972656e+00,,1.43500832e-03,4.96108830e-02,,1.43500832e-03,-9.99425659e+01
1.43600832e-03,5.89453125e+00,4.60850000e-01,-1.77765625e-01,5.37500000e-03,2.82812500e-02,6.12585938e+00,,1.43600832e-03,4.96433303e-02,,1.43600832e-03,-9.96458130e+01
1.43700832e-03,5.90390625e+00,4.60443750e-01,-1.78031250e-01,5.43750000e-03,2.89062500e-02,6.12351563e+00,,1.43700832e-03,4.96757701e-02,,1.43700832e-03,-9.96694641e+01
1.43800832e-03,5.92500000e+00,4.59631250e-01,-1.79015625e-01,5.53125000e-03,2.85937500e-02,6.12445313e+00,,1.43800832e-03,4.97081652e-02,,1.43800832e-03,-1.00897919e+02
1.43900832e-03,5.94687500e+00,4.59468750e-01,-1.80765625e-01,5.65625000e-03,2.78125000e-02,6.12468750e+00,,1.43900832e-03,4.97405268e-02,,1.43900832e-03,-1.02199615e+02
1.44000832e-03,5.96406250e+00,4.59428125e-01,-1.81906250e-01,5.87500000e-03,2.56250000e-02,6.12585938e+00,,1.44000832e-03,4.97728772e-02,,1.44000832e-03,-1.03010437e+02
1.44100832e-03,5.97500000e+00,4.60118750e-01,-1.81968750e-01,5.75000000e-03,2.18750000e-02,6.12785156e+00,,1.44100832e-03,4.98052575e-02,,1.44100832e-03,-1.03173767e+02
1.44200832e-03,5.99375000e+00,4.60687500e-01,-1.82046875e-01,5.71875000e-03,1.98437500e-02,6.12785156e+00,,1.44200832e-03,4.98376787e-02,,1.44200832e-03,-1.04142090e+02
1.44300832e-03,6.02265625e+00,4.60809375e-01,-1.83781250e-01,5.75000000e-03,2.09375000e-02,6.12890625e+00,,1.44300832e-03,4.98701259e-02,,1.44300832e-03,-1.06152649e+02
1.44400832e-03,6.04296875e+00,4.61235938e-01,-1.86515625e-01,5.71875000e-03,2.09375000e-02,6.12832031e+00,,1.44400832e-03,4.99025919e-02,,1.44400832e-03,-1.07265442e+02
1.44500832e-03,6.05000000e+00,4.60443750e-01,-1.87015625e-01,5.59375000e-03,2.00000000e-02,6.12585938e+00,,1.44500832e-03,4.99350429e-02,,1.44500832e-03,-1.07000488e+02
1.44600832e-03,6.05000000e+00,4.59814063e-01,-1.85609375e-01,5.28125000e-03,2.09375000e-02,6.12410156e+00,,1.44600832e-03,4.99674454e-02,,1.44600832e-03,-1.06013000e+02
1.44700832e-03,6.06562500e+00,4.59712500e-01,-1.85281250e-01,5.15625000e-03,2.09375000e-02,6.12667969e+00,,1.44700832e-03,4.99998219e-02,,1.44700832e-03,-1.06640930e+02
1.44800832e-03,6.08203125e+00,4.60017188e-01,-1.88046875e-01,5.34375000e-03,2.18750000e-02,6.12632813e+00,,1.44800832e-03,5.00322059e-02,,1.44800832e-03,-1.07343018e+02
1.44900832e-03,6.09531250e+00,4.60443750e-01,-1.91140625e-01,5.50000000e-03,2.40625000e-02,6.12667969e+00,,1.44900832e-03,5.00646159e-02,,1.44900832e-03,-1.07707336e+02
1.45000832e-03,6.10078125e+00,4.60565625e-01,-1.91406250e-01,5.59375000e-03,2.54687500e-02,6.12890625e+00,,1.45000832e-03,5.00970408e-02,,1.45000832e-03,-1.07257385e+02
1.45100832e-03,6.10078125e+00,4.60687500e-01,-1.89750000e-01,5.59375000e-03,2.59375000e-02,6.12925781e+00,,1.45100832e-03,5.01294807e-02,,1.45100832e-03,-1.06247314e+02
1.45200832e-03,6.11015625e+00,4.60037500e-01,-1.89187500e-01,5.53125000e-03,2.64062500e-02,6.12972656e+00,,1.45200832e-03,5.01619019e-02,,1.45200832e-03,-1.06209656e+02
1.45300832e-03,6.11015625e+00,4.59732813e-01,-1.91750000e-01,5.43750000e-03,2.70312500e-02,6.13042969e+00,,1.45300832e-03,5.01942858e-02,,1.45300832e-03,-1.05200134e+02
1.45400832e-03,6.11640625e+00,4.59570313e-01,-1.94718750e-01,5.28125000e-03,2.82812500e-02,6.13324219e+00,,1.45400832e-03,5.02266549e-02,,1.45400832e-03,-1.04820374e+02
1.45500832e-03,6.13515625e+00,4.59610938e-01,-1.94875000e-01,5.37500000e-03,2.78125000e-02,6.13546875e+00,,1.45500832e-03,5.02590202e-02,,1.45500832e-03,-1.05720886e+02
1.45600832e-03,6.15000000e+00,4.60159375e-01,-1.92796875e-01,5.53125000e-03,2.73437500e-02,6.13406250e+00,,1.45600832e-03,5.02914079e-02,,1.45600832e-03,-1.06223816e+02
1.45700832e-03,6.16328125e+00,4.60301563e-01,-1.91703125e-01,5.71875000e-03,2.85937500e-02,6.13183594e+00,,1.45700832e-03,5.03238179e-02,,1.45700832e-03,-1.06574097e+02
1.45800832e-03,6.18203125e+00,4.60606250e-01,-1.93578125e-01,5.65625000e-03,3.00000000e-02,6.12984375e+00,,1.45800832e-03,5.03562465e-02,,1.45800832e-03,-1.07486084e+02
1.45900832e-03,6.19453125e+00,4.60321875e-01,-1.95765625e-01,5.59375000e-03,2.92187500e-02,6.13089844e+00,,1.45900832e-03,5.03886715e-02,,1.45900832e-03,-1.07742981e+02
1.46000832e-03,6.19843750e+00,4.60017188e-01,-1.95718750e-01,5.59375000e-03,2.93750000e-02,6.12984375e+00,,1.46000832e-03,5.04210778e-02,,1.46000832e-03,-1.07108276e+02
1.46100832e-03,6.19921875e+00,4.60078125e-01,-1.93421875e-01,5.71875000e-03,3.01562500e-02,6.12972656e+00,,1.46100832e-03,5.04534766e-02,,1.46100832e-03,-1.06157593e+02
1.46200832e-03,6.21015625e+00,4.59834375e-01,-1.92046875e-01,5.81250000e-03,3.10937500e-02,6.13089844e+00,,1.46200832e-03,5.04858680e-02,,1.46200832e-03,-1.06263672e+02
1.46300832e-03,6.22734375e+00,4.60260938e-01,-1.93343750e-01,5.96875000e-03,3.00000000e-02,6.13148438e+00,,1.46300832e-03,5.05182669e-02,,1.46300832e-03,-1.07014282e+02
1.46400832e-03,6.24921875e+00,4.60301563e-01,-1.95640625e-01,6.00000000e-03,3.01562500e-02,6.13230469e+00,,1.46400832e-03,5.05506806e-02,,1.46400832e-03,-1.08238586e+02
1.46500832e-03,6.26406250e+00,4.60646875e-01,-1.95875000e-01,6.18750000e-03,2.93750000e-02,6.13605469e+00,,1.46500832e-03,5.05831093e-02,,1.46500832e-03,-1.08731384e+02
1.46600832e-03,6.27578125e+00,4.60260938e-01,-1.93703125e-01,6.12500000e-03,2.89062500e-02,6.13734375e+00,,1.46600832e-03,5.06155342e-02,,1.46600832e-03,-1.08907043e+02
1.46700832e-03,6.28281250e+00,4.60078125e-01,-1.91750000e-01,6.12500000e-03,2.81250000e-02,6.13710938e+00,,1.46700832e-03,5.06479405e-02,,1.46700832e-03,-1.08610535e+02
1.46800832e-03,6.28281250e+00,4.59976563e-01,-1.92312500e-01,6.03125000e-03,2.78125000e-02,6.13851563e+00,,1.46800832e-03,5.06803356e-02,,1.46800832e-03,-1.07592773e+02
1.46900832e-03,6.29062500e+00,4.59956250e-01,-1.94109375e-01,5.81250000e-03,2.89062500e-02,6.13910156e+00,,1.46900832e-03,5.07127270e-02,,1.46900832e-03,-1.07374146e+02
1.47000832e-03,6.30078125e+00,4.60260938e-01,-1.94453125e-01,5.65625000e-03,2.89062500e-02,6.13816406e+00,,1.47000832e-03,5.07451296e-02,,1.47000832e-03,-1.07391479e+02
1.47100832e-03,6.30781250e+00,4.60443750e-01,-1.92546875e-01,5.71875000e-03,3.01562500e-02,6.13628906e+00,,1.47100832e-03,5.07775471e-02,,1.47100832e-03,-1.07090820e+02
1.47200832e-03,6.31484375e+00,4.60504688e-01,-1.90281250e-01,5.87500000e-03,3.18750000e-02,6.13406250e+00,,1.47200832e-03,5.08099757e-02,,1.47200832e-03,-1.06801208e+02
1.47300832e-03,6.31484375e+00,4.60301563e-01,-1.90093750e-01,5.75000000e-03,3.29687500e-02,6.13371094e+00,,1.47300832e-03,5.08423969e-02,,1.47300832e-03,-1.05793213e+02
1.47400832e-03,6.31875000e+00,4.60017188e-01,-1.91640625e-01,5.65625000e-03,3.20312500e-02,6.13546875e+00,,1.47400832e-03,5.08747995e-02,,1.47400832e-03,-1.05184265e+02
1.47500832e-03,6.32421875e+00,4.59834375e-01,-1.92609375e-01,5.43750000e-03,3.10937500e-02,6.13734375e+00,,1.47500832e-03,5.09071872e-02,,1.47500832e-03,-1.04729858e+02
1.47600832e-03,6.33203125e+00,4.59834375e-01,-1.90781250e-01,5.50000000e-03,3.03125000e-02,6.14085938e+00,,1.47600832e-03,5.09395674e-02,,1.47600832e-03,-1.04519287e+02
1.47700832e-03,6.33750000e+00,4.59671875e-01,-1.87187500e-01,5.65625000e-03,3.07812500e-02,6.14191406e+00,,1.47700832e-03,5.09719402e-02,,1.47700832e-03,-1.04081421e+02
1.47800832e-03,6.34296875e+00,4.59529688e-01,-1.85765625e-01,5.65625000e-03,3.18750000e-02,6.13687500e+00,,1.47800832e-03,5.10043055e-02,,1.47800832e-03,-1.03656921e+02
1.47900832e-03,6.35078125e+00,4.59610938e-01,-1.86828125e-01,5.53125000e-03,3.15625000e-02,6.13324219e+00,,1.47900832e-03,5.10366671e-02,,1.47900832e-03,-1.03474976e+02
1.48000832e-03,6.35312500e+00,4.59428125e-01,-1.87734375e-01,5.37500000e-03,3.15625000e-02,6.13406250e+00,,1.48000832e-03,5.10690250e-02,,1.48000832e-03,-1.02723999e+02
1.48100832e-03,6.36640625e+00,4.59367188e-01,-1.86031250e-01,5.53125000e-03,2.96875000e-02,6.13546875e+00,,1.48100832e-03,5.11013754e-02,,1.48100832e-03,-1.03102722e+02
1.48200832e-03,6.37578125e+00,4.59184375e-01,-1.82921875e-01,5.81250000e-03,2.73437500e-02,6.13511719e+00,,1.48200832e-03,5.11337146e-02,,1.48200832e-03,-1.03091492e+02
1.48300832e-03,6.38437500e+00,4.59285938e-01,-1.81328125e-01,5.96875000e-03,2.56250000e-02,6.13453125e+00,,1.48300832e-03,5.11660576e-02,,1.48300832e-03,-1.03012146e+02
1.48400832e-03,6.39843750e+00,4.59123438e-01,-1.81906250e-01,6.03125000e-03,2.54687500e-02,6.13406250e+00,,1.48400832e-03,5.11983931e-02,,1.48400832e-03,-1.03499390e+02
1.48500832e-03,6.41484375e+00,4.59184375e-01,-1.82609375e-01,6.03125000e-03,2.75000000e-02,6.13289063e+00,,1.48500832e-03,5.12307286e-02,,1.48500832e-03,-1.04224731e+02
1.48600832e-03,6.42031250e+00,4.59184375e-01,-1.81375000e-01,5.90625000e-03,2.75000000e-02,6.13429688e+00,,1.48600832e-03,5.12630641e-02,,1.48600832e-03,-1.03823975e+02
1.48700832e-03,6.41718750e+00,4.59082813e-01,-1.78562500e-01,5.90625000e-03,2.59375000e-02,6.13710938e+00,,1.48700832e-03,5.12953959e-02,,1.48700832e-03,-1.02547974e+02
1.48800832e-03,6.41484375e+00,4.58981250e-01,-1.76062500e-01,5.71875000e-03,2.56250000e-02,6.13886719e+00,,1.48800832e-03,5.13277203e-02,,1.48800832e-03,-1.01366577e+02
1.48900832e-03,6.42031250e+00,4.58656250e-01,-1.75625000e-01,5.71875000e-03,2.37500000e-02,6.14027344e+00,,1.48900832e-03,5.13600297e-02,,1.48900832e-03,-1.00998352e+02
1.49000832e-03,6.42421875e+00,4.58839063e-01,-1.76406250e-01,5.75000000e-03,2.14062500e-02,6.13945313e+00,,1.49000832e-03,5.13923317e-02,,1.49000832e-03,-1.00468201e+02
1.49100832e-03,6.42968750e+00,4.58514063e-01,-1.75312500e-01,5.81250000e-03,2.09375000e-02,6.14074219e+00,,1.49100832e-03,5.14246337e-02,,1.49100832e-03,-1.00099976e+02
1.49200832e-03,6.43750000e+00,4.58635938e-01,-1.72718750e-01,5.96875000e-03,2.18750000e-02,6.14156250e+00,,1.49200832e-03,5.14569245e-02,,1.49200832e-03,-9.99830933e+01
1.49300832e-03,6.44531250e+00,4.58656250e-01,-1.70328125e-01,6.12500000e-03,2.21875000e-02,6.14109375e+00,,1.49300832e-03,5.14892228e-02,,1.49300832e-03,-9.98793945e+01
1.49400832e-03,6.45234375e+00,4.58900000e-01,-1.70218750e-01,5.96875000e-03,2.25000000e-02,6.14132813e+00,,1.49400832e-03,5.15215285e-02,,1.49400832e-03,-9.97018433e+01
1.49500832e-03,6.44843750e+00,4.58656250e-01,-1.70515625e-01,5.96875000e-03,2.32812500e-02,6.14156250e+00,,1.49500832e-03,5.15538380e-02,,1.49500832e-03,-9.83961792e+01
1.49600832e-03,6.44843750e+00,4.58839063e-01,-1.69546875e-01,5.81250000e-03,2.56250000e-02,6.14226563e+00,,1.49600832e-03,5.15861399e-02,,1.49600832e-03,-9.74949951e+01
1.49700832e-03,6.45468750e+00,4.58757813e-01,-1.67062500e-01,5.43750000e-03,2.59375000e-02,6.14390625e+00,,1.49700832e-03,5.16184494e-02,,1.49700832e-03,-9.72473145e+01
1.49800832e-03,6.46328125e+00,4.58656250e-01,-1.64906250e-01,5.34375000e-03,2.51562500e-02,6.14613281e+00,,1.49800832e-03,5.16507551e-02,,1.49800832e-03,-9.72535400e+01
1.49900832e-03,6.46328125e+00,4.58554688e-01,-1.64046875e-01,5.37500000e-03,2.45312500e-02,6.14144531e+00,,1.49900832e-03,5.16830496e-02,,1.49900832e-03,-9.63818359e+01
1.50000832e-03,6.46328125e+00,4.58635938e-01,-1.63984375e-01,5.43750000e-03,2.25000000e-02,6.13511719e+00,,1.50000832e-03,5.17153442e-02,,1.50000832e-03,-9.55125122e+01
1.50100832e-03,6.46796875e+00,4.58595313e-01,-1.63328125e-01,5.65625000e-03,2.18750000e-02,6.13429688e+00,,1.50100832e-03,5.17476425e-02,,1.50100832e-03,-9.51284180e+01
1.50200832e-03,6.47109375e+00,4.58026563e-01,-1.61265625e-01,5.75000000e-03,2.29687500e-02,6.13710938e+00,,1.50200832e-03,5.17799184e-02,,1.50200832e-03,-9.45903931e+01
1.50300832e-03,6.47265625e+00,4.58270312e-01,-1.59203125e-01,5.96875000e-03,2.40625000e-02,6.13875000e+00,,1.50300832e-03,5.18121794e-02,,1.50300832e-03,-9.39022827e+01
1.50400832e-03,6.47656250e+00,4.58310938e-01,-1.58234375e-01,6.09375000e-03,2.37500000e-02,6.14015625e+00,,1.50400832e-03,5.18444516e-02,,1.50400832e-03,-9.34637451e+01
1.50500832e-03,6.47890625e+00,4.58757813e-01,-1.58312500e-01,5.96875000e-03,2.28125000e-02,6.14015625e+00,,1.50500832e-03,5.18767424e-02,,1.50500832e-03,-9.28665161e+01
1.50600832e-03,6.48593750e+00,4.59428125e-01,-1.57406250e-01,6.25000000e-03,2.25000000e-02,6.13886719e+00,,1.50600832e-03,5.19090705e-02,,1.50600832e-03,-9.27546997e+01
1.50700832e-03,6.49375000e+00,4.58392187e-01,-1.55437500e-01,6.28125000e-03,2.14062500e-02,6.13816406e+00,,1.50700832e-03,5.19413874e-02,,1.50700832e-03,-9.27311401e+01
1.50800832e-03,6.49921875e+00,4.58209375e-01,-1.53734375e-01,6.28125000e-03,2.40625000e-02,6.14050781e+00,,1.50800832e-03,5.19736633e-02,,1.50800832e-03,-9.24755859e+01
1.50900832e-03,6.50156250e+00,4.57071875e-01,-1.52890625e-01,6.50000000e-03,2.54687500e-02,6.14355469e+00,,1.50900832e-03,5.20058908e-02,,1.50900832e-03,-9.19047241e+01
1.51000832e-03,6.50859375e+00,4.57234375e-01,-1.52781250e-01,6.46875000e-03,2.56250000e-02,6.14273438e+00,,1.51000832e-03,5.20380847e-02,,1.51000832e-03,-9.18195801e+01
1.51100832e-03,6.51015625e+00,4.57335938e-01,-1.51750000e-01,6.34375000e-03,2.73437500e-02,6.13886719e+00,,1.51100832e-03,5.20702861e-02,,1.51100832e-03,-9.11736450e+01
1.51200832e-03,6.51093750e+00,4.58250000e-01,-1.50140625e-01,6.34375000e-03,2.73437500e-02,6.13652344e+00,,1.51200832e-03,5.21025248e-02,,1.51200832e-03,-9.04541016e+01
1.51300832e-03,6.51250000e+00,4.58310938e-01,-1.48750000e-01,6.12500000e-03,2.89062500e-02,6.13710938e+00,,1.51300832e-03,5.21347933e-02,,1.51300832e-03,-8.98231201e+01
1.51400832e-03,6.51640625e+00,4.57925000e-01,-1.48453125e-01,5.75000000e-03,2.93750000e-02,6.13886719e+00,,1.51400832e-03,5.21670543e-02,,1.51400832e-03,-8.94382324e+01
1.51500832e-03,6.52968750e+00,4.56990625e-01,-1.48203125e-01,5.75000000e-03,3.01562500e-02,6.13933594e+00,,1.51500832e-03,5.21992669e-02,,1.51500832e-03,-9.00213013e+01
1.51600832e-03,6.52734375e+00,4.56645313e-01,-1.47453125e-01,5.50000000e-03,3.04687500e-02,6.13945313e+00,,1.51600832e-03,5.22314347e-02,,1.51600832e-03,-8.89962158e+01
1.51700832e-03,6.51796875e+00,4.56543750e-01,-1.46250000e-01,5.50000000e-03,2.89062500e-02,6.13910156e+00,,1.51700832e-03,5.22635877e-02,,1.51700832e-03,-8.72514648e+01
1.51800832e-03,6.51406250e+00,4.56950000e-01,-1.45218750e-01,5.53125000e-03,2.78125000e-02,6.13851563e+00,,1.51800832e-03,5.22957519e-02,,1.51800832e-03,-8.60763550e+01
1.51900832e-03,6.51953125e+00,4.57234375e-01,-1.45000000e-01,5.71875000e-03,3.01562500e-02,6.13945313e+00,,1.51900832e-03,5.23279421e-02,,1.51900832e-03,-8.58710327e+01
1.52000832e-03,6.52890625e+00,4.57559375e-01,-1.44750000e-01,5.71875000e-03,3.20312500e-02,6.13851563e+00,,1.52000832e-03,5.23601510e-02,,1.52000832e-03,-8.60697021e+01
1.52100832e-03,6.53359375e+00,4.57315625e-01,-1.43765625e-01,5.71875000e-03,3.20312500e-02,6.13605469e+00,,1.52100832e-03,5.23923673e-02,,1.52100832e-03,-8.57883301e+01
1.52200832e-03,6.53750000e+00,4.57031250e-01,-1.42640625e-01,5.75000000e-03,3.18750000e-02,6.13464844e+00,,1.52200832e-03,5.24245612e-02,,1.52200832e-03,-8.54320679e+01
1.52300832e-03,6.54453125e+00,4.56685938e-01,-1.42296875e-01,5.65625000e-03,3.10937500e-02,6.13453125e+00,,1.52300832e-03,5.24567328e-02,,1.52300832e-03,-8.54018555e+01
1.52400832e-03,6.55234375e+00,4.56787500e-01,-1.42640625e-01,5.59375000e-03,2.96875000e-02,6.13570313e+00,,1.52400832e-03,5.24888970e-02,,1.52400832e-03,-8.54521484e+01
1.52500832e-03,6.56093750e+00,4.56828125e-01,-1.42859375e-01,5.75000000e-03,2.93750000e-02,6.13464844e+00,,1.52500832e-03,5.25210649e-02,,1.52500832e-03,-8.55815430e+01
1.52600832e-03,6.56484375e+00,4.57193750e-01,-1.42250000e-01,5.71875000e-03,2.85937500e-02,6.13289063e+00,,1.52600832e-03,5.25532477e-02,,1.52600832e-03,-8.52286987e+01
1.52700832e-03,6.56875000e+00,4.57173438e-01,-1.40500000e-01,5.65625000e-03,2.78125000e-02,6.13253906e+00,,1.52700832e-03,5.25854416e-02,,1.52700832e-03,-8.48821411e+01
1.52800832e-03,6.57656250e+00,4.56889063e-01,-1.39843750e-01,5.43750000e-03,2.70312500e-02,6.13312500e+00,,1.52800832e-03,5.26176244e-02,,1.52800832e-03,-8.49446411e+01
1.52900832e-03,6.58046875e+00,4.56442188e-01,-1.40234375e-01,5.34375000e-03,2.64062500e-02,6.13394531e+00,,1.52900832e-03,5.26497811e-02,,1.52900832e-03,-8.46051636e+01
1.53000832e-03,6.59296875e+00,4.56503125e-01,-1.40828125e-01,5.34375000e-03,2.51562500e-02,6.13605469e+00,,1.53000832e-03,5.26819266e-02,,1.53000832e-03,-8.51489868e+01
1.53100832e-03,6.60859375e+00,4.56462500e-01,-1.40234375e-01,5.59375000e-03,2.43750000e-02,6.13910156e+00,,1.53100832e-03,5.27140722e-02,,1.53100832e-03,-8.60150146e+01
1.53200832e-03,6.61562500e+00,4.56645313e-01,-1.39281250e-01,5.65625000e-03,2.46875000e-02,6.13792969e+00,,1.53200832e-03,5.27462251e-02,,1.53200832e-03,-8.59992065e+01
1.53300832e-03,6.62343750e+00,4.56706250e-01,-1.39062500e-01,5.90625000e-03,2.62500000e-02,6.13371094e+00,,1.53300832e-03,5.27783856e-02,,1.53300832e-03,-8.60669556e+01
1.53400832e-03,6.62187500e+00,4.56848438e-01,-1.39750000e-01,5.96875000e-03,2.78125000e-02,6.13312500e+00,,1.53400832e-03,5.28105497e-02,,1.53400832e-03,-8.51670532e+01
1.53500832e-03,6.62734375e+00,4.56584375e-01,-1.40562500e-01,5.96875000e-03,2.96875000e-02,6.13464844e+00,,1.53500832e-03,5.28427102e-02,,1.53500832e-03,-8.49879761e+01
1.53600832e-03,6.62500000e+00,4.56604688e-01,-1.40437500e-01,5.96875000e-03,3.04687500e-02,6.13511719e+00,,1.53600832e-03,5.28748631e-02,,1.53600832e-03,-8.40017090e+01
1.53700832e-03,6.61171875e+00,4.56543750e-01,-1.39968750e-01,5.75000000e-03,3.07812500e-02,6.13464844e+00,,1.53700832e-03,5.29070161e-02,,1.53700832e-03,-8.18894653e+01
1.53800832e-03,6.61562500e+00,4.56401563e-01,-1.40250000e-01,5.59375000e-03,2.92187500e-02,6.13371094e+00,,1.53800832e-03,5.29391579e-02,,1.53800832e-03,-8.15496216e+01
1.53900832e-03,6.62890625e+00,4.56462500e-01,-1.41250000e-01,5.71875000e-03,2.85937500e-02,6.13265625e+00,,1.53900832e-03,5.29712997e-02,,1.53900832e-03,-8.21727905e+01
1.54000832e-03,6.63984375e+00,4.56787500e-01,-1.41890625e-01,5.75000000e-03,2.89062500e-02,6.13171875e+00,,1.54000832e-03,5.30034564e-02,,1.54000832e-03,-8.25500488e+01
1.54100832e-03,6.64765625e+00,4.56828125e-01,-1.41625000e-01,5.71875000e-03,2.81250000e-02,6.13113281e+00,,1.54100832e-03,5.30356243e-02,,1.54100832e-03,-8.26041870e+01
1.54200832e-03,6.65703125e+00,4.56685938e-01,-1.41062500e-01,5.65625000e-03,2.48437500e-02,6.13066406e+00,,1.54200832e-03,5.30677885e-02,,1.54200832e-03,-8.28215332e+01
1.54300832e-03,6.66875000e+00,4.56604688e-01,-1.41578125e-01,5.71875000e-03,2.51562500e-02,6.12972656e+00,,1.54300832e-03,5.30999452e-02,,1.54300832e-03,-8.32806396e+01
1.54400832e-03,6.67968750e+00,4.56848438e-01,-1.43156250e-01,5.75000000e-03,2.54687500e-02,6.12492188e+00,,1.54400832e-03,5.31321093e-02,,1.54400832e-03,-8.36536865e+01
1.54500832e-03,6.68906250e+00,4.56645313e-01,-1.43828125e-01,5.75000000e-03,2.51562500e-02,6.12363281e+00,,1.54500832e-03,5.31642735e-02,,1.54500832e-03,-8.38596802e+01
1.54600832e-03,6.69687500e+00,4.57071875e-01,-1.43765625e-01,5.81250000e-03,2.40625000e-02,6.12527344e+00,,1.54600832e-03,5.31964488e-02,,1.54600832e-03,-8.39030151e+01
1.54700832e-03,6.71171875e+00,4.56950000e-01,-1.43453125e-01,5.90625000e-03,2.46875000e-02,6.12703125e+00,,1.54700832e-03,5.32286279e-02,,1.54700832e-03,-8.46721191e+01
1.54800832e-03,6.73281250e+00,4.57092188e-01,-1.44109375e-01,6.12500000e-03,2.67187500e-02,6.12808594e+00,,1.54800832e-03,5.32608144e-02,,1.54800832e-03,-8.60847168e+01
1.54900832e-03,6.73750000e+00,4.56929688e-01,-1.45593750e-01,6.25000000e-03,2.70312500e-02,6.12808594e+00,,1.54900832e-03,5.32929935e-02,,1.54900832e-03,-8.58002930e+01
1.55000832e-03,6.73828125e+00,4.56889063e-01,-1.46500000e-01,6.09375000e-03,2.45312500e-02,6.12843750e+00,,1.55000832e-03,5.33251725e-02,,1.55000832e-03,-8.51066895e+01
1.55100832e-03,6.74218750e+00,4.56645313e-01,-1.46656250e-01,5.96875000e-03,2.35937500e-02,6.13066406e+00,,1.55100832e-03,5.33573367e-02,,1.55100832e-03,-8.47325439e+01
1.55200832e-03,6.76015625e+00,4.56645313e-01,-1.46765625e-01,6.03125000e-03,2.50000000e-02,6.13535156e+00,,1.55200832e-03,5.33894934e-02,,1.55200832e-03,-8.58074341e+01
1.55300832e-03,6.77187500e+00,4.56604688e-01,-1.47562500e-01,5.81250000e-03,2.75000000e-02,6.13605469e+00,,1.55300832e-03,5.34216501e-02,,1.55300832e-03,-8.62355957e+01
1.55400832e-03,6.77734375e+00,4.56685938e-01,-1.48843750e-01,5.75000000e-03,2.85937500e-02,6.13312500e+00,,1.55400832e-03,5.34538068e-02,,1.55400832e-03,-8.60139160e+01
1.55500832e-03,6.78281250e+00,4.56706250e-01,-1.49843750e-01,5.75000000e-03,2.85937500e-02,6.13031250e+00,,1.55500832e-03,5.34859672e-02,,1.55500832e-03,-8.57861328e+01
1.55600832e-03,6.79453125e+00,4.56462500e-01,-1.49968750e-01,5.75000000e-03,2.81250000e-02,6.13007813e+00,,1.55600832e-03,5.35181202e-02,,1.55600832e-03,-8.61997681e+01
1.55700832e-03,6.80937500e+00,4.56503125e-01,-1.50046875e-01,5.71875000e-03,2.67187500e-02,6.13125000e+00,,1.55700832e-03,5.35502620e-02,,1.55700832e-03,-8.69349976e+01
1.55800832e-03,6.81093750e+00,4.56746875e-01,-1.51046875e-01,5.53125000e-03,2.48437500e-02,6.13207031e+00,,1.55800832e-03,5.35824187e-02,,1.55800832e-03,-8.62981567e+01
1.55900832e-03,6.81640625e+00,4.56706250e-01,-1.52703125e-01,5.37500000e-03,2.56250000e-02,6.13207031e+00,,1.55900832e-03,5.36145866e-02,,1.55900832e-03,-8.60570068e+01
