Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.97723624e-03,2.29312500e+01,1.58843750e-01,5.28593750e-02,1.64062500e-02,,6.97723624e-03,7.86141083e-02,,6.97723624e-03,2.51944336e+02
6.97823624e-03,2.29273437e+01,1.59412500e-01,4.87187500e-02,1.64140625e-02,,6.97823624e-03,7.86253139e-02,,6.97823624e-03,2.52077637e+02
6.97923624e-03,2.29234375e+01,1.59006250e-01,4.48593750e-02,1.64140625e-02,,6.97923624e-03,7.86365271e-02,,6.97923624e-03,2.52232422e+02
6.98023624e-03,2.29171875e+01,1.59493750e-01,4.58125000e-02,1.64062500e-02,,6.98023624e-03,7.86477476e-02,,6.98023624e-03,2.52636475e+02
6.98123624e-03,2.29171875e+01,1.59412500e-01,5.04687500e-02,1.63125000e-02,,6.98123624e-03,7.86589757e-02,,6.98123624e-03,2.52381104e+02
6.98223624e-03,2.29156250e+01,1.59737500e-01,5.35000000e-02,1.60937500e-02,,6.98223624e-03,7.86702186e-02,,6.98223624e-03,2.52266846e+02
6.98323624e-03,2.29117187e+01,1.60631250e-01,5.09062500e-02,1.60000000e-02,,6.98323624e-03,7.86814988e-02,,6.98323624e-03,2.52392822e+02
6.98423624e-03,2.29023438e+01,1.59371875e-01,4.38437500e-02,1.60937500e-02,,6.98423624e-03,7.86927640e-02,,6.98423624e-03,2.53108154e+02
6.98523624e-03,2.29007813e+01,1.57889063e-01,4.17031250e-02,1.61875000e-02,,6.98523624e-03,7.87039325e-02,,6.98523624e-03,2.53042480e+02
6.98623624e-03,2.29031250e+01,1.57300000e-01,4.73437500e-02,1.61328125e-02,,6.98623624e-03,7.87150338e-02,,6.98623624e-03,2.52564941e+02
6.98723624e-03,2.28992187e+01,1.60042188e-01,5.36875000e-02,1.60312500e-02,,6.98723624e-03,7.87262097e-02,,6.98723624e-03,2.52699951e+02
6.98823624e-03,2.29007813e+01,1.60184375e-01,5.29687500e-02,1.60156250e-02,,6.98823624e-03,7.87374824e-02,,6.98823624e-03,2.52256104e+02
6.98923624e-03,2.29023438e+01,1.60671875e-01,4.49218750e-02,1.60546875e-02,,6.98923624e-03,7.87487775e-02,,6.98923624e-03,2.51835693e+02
6.99023624e-03,2.29023438e+01,1.59940625e-01,4.07031250e-02,1.59921875e-02,,6.99023624e-03,7.87600651e-02,,6.99023624e-03,2.51608643e+02
6.99123624e-03,2.29023438e+01,1.58965625e-01,4.59531250e-02,1.59609375e-02,,6.99123624e-03,7.87712932e-02,,6.99123624e-03,2.51378906e+02
6.99223624e-03,2.28914062e+01,1.58965625e-01,5.35156250e-02,1.59765625e-02,,6.99223624e-03,7.87824988e-02,,6.99223624e-03,2.52243164e+02
6.99323624e-03,2.28843750e+01,1.59229688e-01,5.39843750e-02,1.61250000e-02,,6.99323624e-03,7.87937045e-02,,6.99323624e-03,2.52683350e+02
6.99423624e-03,2.28898438e+01,1.60204688e-01,4.65000000e-02,1.61484375e-02,,6.99423624e-03,7.88049474e-02,,6.99423624e-03,2.51853271e+02
6.99523624e-03,2.28890625e+01,1.59696875e-01,4.18906250e-02,1.61640625e-02,,6.99523624e-03,7.88162127e-02,,6.99523624e-03,2.51699463e+02
6.99623624e-03,2.28843750e+01,1.60285938e-01,4.56093750e-02,1.62265625e-02,,6.99623624e-03,7.88274780e-02,,6.99623624e-03,2.51950928e+02
6.99723624e-03,2.28859375e+01,1.59453125e-01,5.14375000e-02,1.63359375e-02,,6.99723624e-03,7.88387358e-02,,6.99723624e-03,2.51532471e+02
6.99823624e-03,2.28843750e+01,1.58092188e-01,5.18437500e-02,1.63515625e-02,,6.99823624e-03,7.88499117e-02,,6.99823624e-03,2.51419922e+02
6.99923624e-03,2.28796875e+01,1.58478125e-01,4.81250000e-02,1.62734375e-02,,6.99923624e-03,7.88610652e-02,,6.99923624e-03,2.51638184e+02
7.00023624e-03,2.28742188e+01,1.60448438e-01,4.45937500e-02,1.61640625e-02,,7.00023624e-03,7.88722932e-02,,7.00023624e-03,2.51956299e+02
7.00123624e-03,2.28796875e+01,1.61545313e-01,4.60937500e-02,1.61484375e-02,,7.00123624e-03,7.88836330e-02,,7.00123624e-03,2.51152344e+02
7.00223624e-03,2.28835937e+01,1.59554688e-01,5.01406250e-02,1.61093750e-02,,7.00223624e-03,7.88949355e-02,,7.00223624e-03,2.50494629e+02
7.00323624e-03,2.28742188e+01,1.59656250e-01,5.20312500e-02,1.60937500e-02,,7.00323624e-03,7.89061785e-02,,7.00323624e-03,2.51189941e+02
7.00423624e-03,2.28656250e+01,1.58965625e-01,5.12812500e-02,1.60312500e-02,,7.00423624e-03,7.89173916e-02,,7.00423624e-03,2.51802490e+02
7.00523624e-03,2.28539063e+01,1.59107813e-01,4.83906250e-02,1.60156250e-02,,7.00523624e-03,7.89285898e-02,,7.00523624e-03,2.52746582e+02
7.00623624e-03,2.28515625e+01,1.58518750e-01,4.65156250e-02,1.60000000e-02,,7.00623624e-03,7.89397731e-02,,7.00623624e-03,2.52736572e+02
7.00723624e-03,2.28500000e+01,1.58681250e-01,4.71093750e-02,1.60859375e-02,,7.00723624e-03,7.89509416e-02,,7.00723624e-03,2.52649658e+02
7.00823624e-03,2.28476562e+01,1.59107813e-01,4.90312500e-02,1.60546875e-02,,7.00823624e-03,7.89621323e-02,,7.00823624e-03,2.52636475e+02
7.00923624e-03,2.28500000e+01,1.59168750e-01,5.11718750e-02,1.60312500e-02,,7.00923624e-03,7.89733380e-02,,7.00923624e-03,2.52129150e+02
7.01023624e-03,2.28445312e+01,1.60387500e-01,5.02343750e-02,1.59375000e-02,,7.01023624e-03,7.89845809e-02,,7.01023624e-03,2.52424561e+02
7.01123624e-03,2.28382813e+01,1.58884375e-01,4.52031250e-02,1.58671875e-02,,7.01123624e-03,7.89958239e-02,,7.01123624e-03,2.52815918e+02
7.01223624e-03,2.28421875e+01,1.57482813e-01,4.28281250e-02,1.59453125e-02,,7.01223624e-03,7.90069625e-02,,7.01223624e-03,2.52179688e+02
7.01323624e-03,2.28406250e+01,1.56223438e-01,4.64375000e-02,1.60156250e-02,,7.01323624e-03,7.90180042e-02,,7.01323624e-03,2.52104248e+02
7.01423624e-03,2.28382813e+01,1.59696875e-01,5.11562500e-02,1.60546875e-02,,7.01423624e-03,7.90291280e-02,,7.01423624e-03,2.52087402e+02
7.01523624e-03,2.28406250e+01,1.59696875e-01,5.19531250e-02,1.60546875e-02,,7.01523624e-03,7.90403783e-02,,7.01523624e-03,2.51572510e+02
7.01623624e-03,2.28421875e+01,1.60346875e-01,4.63750000e-02,1.60390625e-02,,7.01623624e-03,7.90516511e-02,,7.01623624e-03,2.51150635e+02
7.01723624e-03,2.28429688e+01,1.59818750e-01,4.20781250e-02,1.60937500e-02,,7.01723624e-03,7.90629238e-02,,7.01723624e-03,2.50835449e+02
7.01823624e-03,2.28460938e+01,1.59026563e-01,4.56093750e-02,1.60937500e-02,,7.01823624e-03,7.90741444e-02,,7.01823624e-03,2.50281250e+02
7.01923624e-03,2.28382813e+01,1.58396875e-01,5.23593750e-02,1.61484375e-02,,7.01923624e-03,7.90853202e-02,,7.01923624e-03,2.50826904e+02
7.02023624e-03,2.28289062e+01,1.58579688e-01,5.32187500e-02,1.60937500e-02,,7.02023624e-03,7.90964738e-02,,7.02023624e-03,2.51513428e+02
7.02123624e-03,2.28195313e+01,1.59656250e-01,4.69218750e-02,1.60859375e-02,,7.02123624e-03,7.91076869e-02,,7.02123624e-03,2.52214600e+02
7.02223624e-03,2.28164062e+01,1.59696875e-01,4.25312500e-02,1.61093750e-02,,7.02223624e-03,7.91189298e-02,,7.02223624e-03,2.52300049e+02
7.02323624e-03,2.28140625e+01,1.59392188e-01,4.47187500e-02,1.61093750e-02,,7.02323624e-03,7.91301653e-02,,7.02323624e-03,2.52310547e+02
7.02423624e-03,2.28007812e+01,1.58153125e-01,5.00937500e-02,1.59218750e-02,,7.02423624e-03,7.91413486e-02,,7.02423624e-03,2.53428711e+02
7.02523624e-03,2.27898437e+01,1.57990625e-01,5.35781250e-02,1.57890625e-02,,7.02523624e-03,7.91524798e-02,,7.02523624e-03,2.54281250e+02
7.02623624e-03,2.27820312e+01,1.59514063e-01,5.04687500e-02,1.58125000e-02,,7.02623624e-03,7.91636631e-02,,7.02623624e-03,2.54810791e+02
7.02723624e-03,2.27828125e+01,1.60428125e-01,4.49062500e-02,1.59375000e-02,,7.02723624e-03,7.91749209e-02,,7.02723624e-03,2.54477539e+02
7.02823624e-03,2.27898437e+01,1.59514063e-01,4.39687500e-02,1.60000000e-02,,7.02823624e-03,7.91861862e-02,,7.02823624e-03,2.53517334e+02
7.02923624e-03,2.27921875e+01,1.58762500e-01,4.81093750e-02,1.60000000e-02,,7.02923624e-03,7.91973919e-02,,7.02923624e-03,2.53031982e+02
7.03023624e-03,2.27882813e+01,1.58823438e-01,5.36875000e-02,1.59609375e-02,,7.03023624e-03,7.92085752e-02,,7.03023624e-03,2.53164795e+02
7.03123624e-03,2.27843750e+01,1.58092188e-01,5.32656250e-02,1.60312500e-02,,7.03123624e-03,7.92197362e-02,,7.03123624e-03,2.53284180e+02
7.03223624e-03,2.27804688e+01,1.59006250e-01,4.62500000e-02,1.60312500e-02,,7.03223624e-03,7.92308971e-02,,7.03223624e-03,2.53423096e+02
7.03323624e-03,2.27804688e+01,1.58823438e-01,4.25000000e-02,1.59609375e-02,,7.03323624e-03,7.92420879e-02,,7.03323624e-03,2.53187988e+02
7.03423624e-03,2.27781250e+01,1.59290625e-01,4.62187500e-02,1.59218750e-02,,7.03423624e-03,7.92532861e-02,,7.03423624e-03,2.53194580e+02
7.03523624e-03,2.27710937e+01,1.59453125e-01,5.34843750e-02,1.60000000e-02,,7.03523624e-03,7.92645141e-02,,7.03523624e-03,2.53655273e+02
7.03623624e-03,2.27687500e+01,1.60001563e-01,5.41718750e-02,1.59453125e-02,,7.03623624e-03,7.92757571e-02,,7.03623624e-03,2.53611572e+02
7.03723624e-03,2.27695312e+01,1.59128125e-01,4.55312500e-02,1.58437500e-02,,7.03723624e-03,7.92870000e-02,,7.03723624e-03,2.53267090e+02
7.03823624e-03,2.27695312e+01,1.57076563e-01,3.96875000e-02,1.58046875e-02,,7.03823624e-03,7.92981312e-02,,7.03823624e-03,2.53041260e+02
7.03923624e-03,2.27726563e+01,1.56467188e-01,4.34687500e-02,1.58515625e-02,,7.03923624e-03,7.93091729e-02,,7.03923624e-03,2.52498535e+02
7.04023624e-03,2.27656250e+01,1.58437500e-01,5.22343750e-02,1.58437500e-02,,7.04023624e-03,7.93202668e-02,,7.04023624e-03,2.52969971e+02
7.04123624e-03,2.27601563e+01,1.58864063e-01,5.47500000e-02,1.58046875e-02,,7.04123624e-03,7.93314427e-02,,7.04123624e-03,2.53250000e+02
7.04223624e-03,2.27593750e+01,1.59615625e-01,4.71875000e-02,1.58125000e-02,,7.04223624e-03,7.93426558e-02,,7.04223624e-03,2.53060547e+02
7.04323624e-03,2.27601563e+01,1.58823438e-01,3.99218750e-02,1.58281250e-02,,7.04323624e-03,7.93538690e-02,,7.04323624e-03,2.52749023e+02
7.04423624e-03,2.27562500e+01,1.57909375e-01,4.24218750e-02,1.57656250e-02,,7.04423624e-03,7.93650150e-02,,7.04423624e-03,2.52933838e+02
7.04523624e-03,2.27468750e+01,1.56568750e-01,5.11406250e-02,1.55781250e-02,,7.04523624e-03,7.93760940e-02,,7.04523624e-03,2.53652344e+02
7.04623624e-03,2.27375000e+01,1.57360938e-01,5.42500000e-02,1.55312500e-02,,7.04623624e-03,7.93871433e-02,,7.04623624e-03,2.54339355e+02
7.04723624e-03,2.27335938e+01,1.58132813e-01,4.83437500e-02,1.56171875e-02,,7.04723624e-03,7.93982521e-02,,7.04723624e-03,2.54470459e+02
7.04823624e-03,2.27359375e+01,1.58823438e-01,4.22031250e-02,1.57109375e-02,,7.04823624e-03,7.94094130e-02,,7.04823624e-03,2.53988770e+02
7.04923624e-03,2.27390625e+01,1.58640625e-01,4.36562500e-02,1.57343750e-02,,7.04923624e-03,7.94205815e-02,,7.04923624e-03,2.53439209e+02
7.05023624e-03,2.27429687e+01,1.58295313e-01,4.83906250e-02,1.57109375e-02,,7.05023624e-03,7.94317424e-02,,7.05023624e-03,2.52792236e+02
7.05123624e-03,2.27429687e+01,1.56771875e-01,5.15468750e-02,1.56796875e-02,,7.05123624e-03,7.94428363e-02,,7.05123624e-03,2.52527588e+02
7.05223624e-03,2.27406250e+01,1.57787500e-01,5.04531250e-02,1.56406250e-02,,7.05223624e-03,7.94539079e-02,,7.05223624e-03,2.52499023e+02
7.05323624e-03,2.27335938e+01,1.59554688e-01,4.53750000e-02,1.56250000e-02,,7.05323624e-03,7.94650838e-02,,7.05323624e-03,2.52969971e+02
7.05423624e-03,2.27242187e+01,1.60103125e-01,4.35156250e-02,1.56250000e-02,,7.05423624e-03,7.94763416e-02,,7.05423624e-03,2.53700928e+02
7.05523624e-03,2.27203125e+01,1.58762500e-01,4.63593750e-02,1.56250000e-02,,7.05523624e-03,7.94875696e-02,,7.05523624e-03,2.53865234e+02
7.05623624e-03,2.27257813e+01,1.59839063e-01,5.08750000e-02,1.57187500e-02,,7.05623624e-03,7.94987828e-02,,7.05623624e-03,2.53043945e+02
7.05723624e-03,2.27296875e+01,1.59168750e-01,5.30625000e-02,1.57343750e-02,,7.05723624e-03,7.95100182e-02,,7.05723624e-03,2.52365723e+02
7.05823624e-03,2.27281250e+01,1.59371875e-01,4.93593750e-02,1.57500000e-02,,7.05823624e-03,7.95212314e-02,,7.05823624e-03,2.52255371e+02
7.05923624e-03,2.27265625e+01,1.58864063e-01,4.41406250e-02,1.57734375e-02,,7.05923624e-03,7.95324370e-02,,7.05923624e-03,2.52168701e+02
7.06023624e-03,2.27296875e+01,1.59107813e-01,4.37500000e-02,1.57500000e-02,,7.06023624e-03,7.95436352e-02,,7.06023624e-03,2.51613525e+02
7.06123624e-03,2.27320312e+01,1.58925000e-01,4.82031250e-02,1.57343750e-02,,7.06123624e-03,7.95548335e-02,,7.06123624e-03,2.51128418e+02
7.06223624e-03,2.27351562e+01,1.59514063e-01,5.24843750e-02,1.57734375e-02,,7.06223624e-03,7.95660466e-02,,7.06223624e-03,2.50539307e+02
7.06323624e-03,2.27351562e+01,1.60245313e-01,5.04531250e-02,1.57656250e-02,,7.06323624e-03,7.95773044e-02,,7.06323624e-03,2.50266357e+02
7.06423624e-03,2.27359375e+01,1.59595313e-01,4.21562500e-02,1.57734375e-02,,7.06423624e-03,7.95885697e-02,,7.06423624e-03,2.49940430e+02
7.06523624e-03,2.27312500e+01,1.57300000e-01,3.95468750e-02,1.58125000e-02,,7.06523624e-03,7.95997232e-02,,7.06523624e-03,2.50207275e+02
7.06623624e-03,2.27218750e+01,1.56487500e-01,4.55937500e-02,1.56171875e-02,,7.06623624e-03,7.96107799e-02,,7.06623624e-03,2.50947998e+02
7.06723624e-03,2.27164062e+01,1.58417188e-01,5.30312500e-02,1.54140625e-02,,7.06723624e-03,7.96218663e-02,,7.06723624e-03,2.51250732e+02
7.06823624e-03,2.27109375e+01,1.59128125e-01,5.24531250e-02,1.53906250e-02,,7.06823624e-03,7.96330497e-02,,7.06823624e-03,2.51534912e+02
7.06923624e-03,2.27093750e+01,1.59615625e-01,4.38437500e-02,1.54296875e-02,,7.06923624e-03,7.96442702e-02,,7.06923624e-03,2.51440918e+02
7.07023624e-03,2.27125000e+01,1.59026563e-01,3.94062500e-02,1.54687500e-02,,7.07023624e-03,7.96554983e-02,,7.07023624e-03,2.50897949e+02
7.07123624e-03,2.27132813e+01,1.58376563e-01,4.49375000e-02,1.54375000e-02,,7.07123624e-03,7.96666741e-02,,7.07123624e-03,2.50593750e+02
7.07223624e-03,2.27125000e+01,1.57564063e-01,5.35468750e-02,1.54375000e-02,,7.07223624e-03,7.96777979e-02,,7.07223624e-03,2.50413330e+02
7.07323624e-03,2.27132813e+01,1.58376563e-01,5.34843750e-02,1.54531250e-02,,7.07323624e-03,7.96889216e-02,,7.07323624e-03,2.50049316e+02
7.07423624e-03,2.27171875e+01,1.59107813e-01,4.52343750e-02,1.54843750e-02,,7.07423624e-03,7.97001049e-02,,7.07423624e-03,2.49385010e+02
7.07523624e-03,2.27164062e+01,1.59351563e-01,4.07968750e-02,1.54843750e-02,,7.07523624e-03,7.97113180e-02,,7.07523624e-03,2.49237549e+02
7.07623624e-03,2.27164062e+01,1.59940625e-01,4.50156250e-02,1.55781250e-02,,7.07623624e-03,7.97225535e-02,,7.07623624e-03,2.49010254e+02
7.07723624e-03,2.27125000e+01,1.59493750e-01,5.08593750e-02,1.56796875e-02,,7.07723624e-03,7.97338039e-02,,7.07723624e-03,2.49158691e+02
7.07823624e-03,2.27148438e+01,1.58132813e-01,5.08593750e-02,1.56406250e-02,,7.07823624e-03,7.97449872e-02,,7.07823624e-03,2.48647461e+02
7.07923624e-03,2.27109375e+01,1.58275000e-01,4.69843750e-02,1.55625000e-02,,7.07923624e-03,7.97561258e-02,,7.07923624e-03,2.48791016e+02
7.08023624e-03,2.27054688e+01,1.60285938e-01,4.39531250e-02,1.54921875e-02,,7.08023624e-03,7.97673389e-02,,7.08023624e-03,2.49113770e+02
7.08123624e-03,2.26976563e+01,1.60875000e-01,4.57187500e-02,1.55312500e-02,,7.08123624e-03,7.97786489e-02,,7.08123624e-03,2.49681641e+02
7.08223624e-03,2.26992188e+01,1.59798438e-01,4.90312500e-02,1.55625000e-02,,7.08223624e-03,7.97899365e-02,,7.08223624e-03,2.49269531e+02
7.08323624e-03,2.27031250e+01,1.59696875e-01,5.07187500e-02,1.55781250e-02,,7.08323624e-03,7.98011795e-02,,7.08323624e-03,2.48602539e+02
7.08423624e-03,2.27070312e+01,1.59270313e-01,5.08281250e-02,1.55781250e-02,,7.08423624e-03,7.98124149e-02,,7.08423624e-03,2.47930664e+02
7.08523624e-03,2.27093750e+01,1.58640625e-01,4.85625000e-02,1.54843750e-02,,7.08523624e-03,7.98236057e-02,,7.08523624e-03,2.47425781e+02
7.08623624e-03,2.27015625e+01,1.58478125e-01,4.57500000e-02,1.54296875e-02,,7.08623624e-03,7.98347667e-02,,7.08623624e-03,2.47981201e+02
7.08723624e-03,2.26921875e+01,1.58132813e-01,4.60625000e-02,1.53046875e-02,,7.08723624e-03,7.98459202e-02,,7.08723624e-03,2.48704102e+02
7.08823624e-03,2.26882812e+01,1.58478125e-01,4.85000000e-02,1.51718750e-02,,7.08823624e-03,7.98570663e-02,,7.08823624e-03,2.48856445e+02
7.08923624e-03,2.26851562e+01,1.58518750e-01,5.11718750e-02,1.51875000e-02,,7.08923624e-03,7.98682272e-02,,7.08923624e-03,2.48914551e+02
7.09023624e-03,2.26843750e+01,1.59696875e-01,4.97812500e-02,1.52500000e-02,,7.09023624e-03,7.98794329e-02,,7.09023624e-03,2.48727295e+02
7.09123624e-03,2.26843750e+01,1.58640625e-01,4.36562500e-02,1.52500000e-02,,7.09123624e-03,7.98906386e-02,,7.09123624e-03,2.48479736e+02
7.09223624e-03,2.26789063e+01,1.56710938e-01,4.15937500e-02,1.52265625e-02,,7.09223624e-03,7.99017400e-02,,7.09223624e-03,2.48817871e+02
7.09323624e-03,2.26718750e+01,1.56040625e-01,4.58750000e-02,1.51093750e-02,,7.09323624e-03,7.99127519e-02,,7.09323624e-03,2.49310791e+02
7.09423624e-03,2.26664063e+01,1.58376563e-01,5.12500000e-02,1.50937500e-02,,7.09423624e-03,7.99238160e-02,,7.09423624e-03,2.49617188e+02
7.09523624e-03,2.26664063e+01,1.58498438e-01,5.12500000e-02,1.51875000e-02,,7.09523624e-03,7.99349770e-02,,7.09523624e-03,2.49345459e+02
7.09623624e-03,2.26617187e+01,1.59351563e-01,4.44062500e-02,1.52265625e-02,,7.09623624e-03,7.99461603e-02,,7.09623624e-03,2.49575195e+02
7.09723624e-03,2.26546875e+01,1.59270313e-01,4.00625000e-02,1.52812500e-02,,7.09723624e-03,7.99573809e-02,,7.09723624e-03,2.50076172e+02
7.09823624e-03,2.26468750e+01,1.58721875e-01,4.45156250e-02,1.53984375e-02,,7.09823624e-03,7.99685791e-02,,7.09823624e-03,2.50657471e+02
7.09923624e-03,2.26429688e+01,1.57360938e-01,5.17656250e-02,1.53750000e-02,,7.09923624e-03,7.99797103e-02,,7.09923624e-03,2.50805176e+02
7.10023624e-03,2.26429688e+01,1.57807813e-01,5.22656250e-02,1.53593750e-02,,7.10023624e-03,7.99908116e-02,,7.10023624e-03,2.50529541e+02
7.10123624e-03,2.26414062e+01,1.58437500e-01,4.62656250e-02,1.53750000e-02,,7.10123624e-03,8.00019428e-02,,7.10123624e-03,2.50429443e+02
7.10223624e-03,2.26335937e+01,1.58376563e-01,4.23750000e-02,1.53359375e-02,,7.10223624e-03,8.00131038e-02,,7.10223624e-03,2.51000000e+02
7.10323624e-03,2.26281250e+01,1.58092188e-01,4.41406250e-02,1.52968750e-02,,7.10323624e-03,8.00242424e-02,,7.10323624e-03,2.51334473e+02
7.10423624e-03,2.26281250e+01,1.57462500e-01,4.86875000e-02,1.53203125e-02,,7.10423624e-03,8.00353512e-02,,7.10423624e-03,2.51088623e+02
7.10523624e-03,2.26335937e+01,1.56954688e-01,5.22812500e-02,1.53203125e-02,,7.10523624e-03,8.00464153e-02,,7.10523624e-03,2.50257080e+02
7.10623624e-03,2.26335937e+01,1.58721875e-01,4.98125000e-02,1.53046875e-02,,7.10623624e-03,8.00575316e-02,,7.10623624e-03,2.49986572e+02
7.10723624e-03,2.26304687e+01,1.60001563e-01,4.41406250e-02,1.52656250e-02,,7.10723624e-03,8.00687596e-02,,7.10723624e-03,2.50059570e+02
7.10823624e-03,2.26242188e+01,1.58660938e-01,4.29218750e-02,1.50937500e-02,,7.10823624e-03,8.00799802e-02,,7.10823624e-03,2.50473145e+02
7.10923624e-03,2.26171875e+01,1.58478125e-01,4.71875000e-02,1.49609375e-02,,7.10923624e-03,8.00911486e-02,,7.10923624e-03,2.50959473e+02
7.11023624e-03,2.26171875e+01,1.58396875e-01,5.31250000e-02,1.50625000e-02,,7.11023624e-03,8.01023021e-02,,7.11023624e-03,2.50693848e+02
7.11123624e-03,2.26171875e+01,1.58275000e-01,5.28906250e-02,1.51328125e-02,,7.11123624e-03,8.01134482e-02,,7.11123624e-03,2.50412842e+02
7.11223624e-03,2.26203125e+01,1.58295313e-01,4.67031250e-02,1.52109375e-02,,7.11223624e-03,8.01246017e-02,,7.11223624e-03,2.49826660e+02
7.11323624e-03,2.26117188e+01,1.58275000e-01,4.23125000e-02,1.52421875e-02,,7.11323624e-03,8.01357478e-02,,7.11323624e-03,2.50476807e+02
7.11423624e-03,2.26062500e+01,1.58457813e-01,4.45156250e-02,1.52265625e-02,,7.11423624e-03,8.01469013e-02,,7.11423624e-03,2.50810303e+02
7.11523624e-03,2.26039063e+01,1.58681250e-01,5.08281250e-02,1.52109375e-02,,7.11523624e-03,8.01580623e-02,,7.11523624e-03,2.50799316e+02
7.11623624e-03,2.25960938e+01,1.59554688e-01,5.26875000e-02,1.52031250e-02,,7.11623624e-03,8.01692680e-02,,7.11623624e-03,2.51330566e+02
7.11723624e-03,2.25890625e+01,1.58396875e-01,4.53437500e-02,1.51718750e-02,,7.11723624e-03,8.01804736e-02,,7.11723624e-03,2.51795654e+02
7.11823624e-03,2.25906250e+01,1.57320313e-01,3.88437500e-02,1.52500000e-02,,7.11823624e-03,8.01915899e-02,,7.11823624e-03,2.51411621e+02
7.11923624e-03,2.25960938e+01,1.56243750e-01,4.15156250e-02,1.53593750e-02,,7.11923624e-03,8.02026317e-02,,7.11923624e-03,2.50634766e+02
7.12023624e-03,2.26023437e+01,1.58884375e-01,4.99687500e-02,1.53750000e-02,,7.12023624e-03,8.02137181e-02,,7.12023624e-03,2.49748047e+02
7.12123624e-03,2.26015625e+01,1.58762500e-01,5.39687500e-02,1.53359375e-02,,7.12123624e-03,8.02249014e-02,,7.12123624e-03,2.49552734e+02
7.12223624e-03,2.25945312e+01,1.60143750e-01,4.69375000e-02,1.53437500e-02,,7.12223624e-03,8.02361369e-02,,7.12223624e-03,2.50010498e+02
7.12323624e-03,2.25929688e+01,1.59270313e-01,3.91718750e-02,1.53593750e-02,,7.12323624e-03,8.02473798e-02,,7.12323624e-03,2.49943115e+02
7.12423624e-03,2.25929688e+01,1.58396875e-01,4.09062500e-02,1.53906250e-02,,7.12423624e-03,8.02585632e-02,,7.12423624e-03,2.49730957e+02
7.12523624e-03,2.25929688e+01,1.57543750e-01,4.95468750e-02,1.53203125e-02,,7.12523624e-03,8.02696869e-02,,7.12523624e-03,2.49491211e+02
7.12623624e-03,2.25867187e+01,1.57848438e-01,5.40781250e-02,1.52265625e-02,,7.12623624e-03,8.02807957e-02,,7.12623624e-03,2.49861328e+02
7.12723624e-03,2.25718750e+01,1.58762500e-01,4.89375000e-02,1.52031250e-02,,7.12723624e-03,8.02919492e-02,,7.12723624e-03,2.51118408e+02
7.12823624e-03,2.25664062e+01,1.58721875e-01,4.17187500e-02,1.51718750e-02,,7.12823624e-03,8.03031251e-02,,7.12823624e-03,2.51442139e+02
7.12923624e-03,2.25648438e+01,1.58884375e-01,4.11718750e-02,1.50234375e-02,,7.12923624e-03,8.03143084e-02,,7.12923624e-03,2.51383545e+02
7.13023624e-03,2.25570313e+01,1.57706250e-01,4.61406250e-02,1.49296875e-02,,7.13023624e-03,8.03254619e-02,,7.13023624e-03,2.51957520e+02
7.13123624e-03,2.25531250e+01,1.56914063e-01,5.21093750e-02,1.49062500e-02,,7.13123624e-03,8.03365335e-02,,7.13123624e-03,2.52099854e+02
7.13223624e-03,2.25515625e+01,1.57990625e-01,5.15937500e-02,1.48359375e-02,,7.13223624e-03,8.03476274e-02,,7.13223624e-03,2.51986084e+02
7.13323624e-03,2.25476562e+01,1.59717188e-01,4.45156250e-02,1.48359375e-02,,7.13323624e-03,8.03588182e-02,,7.13323624e-03,2.52134033e+02
7.13423624e-03,2.25421875e+01,1.58965625e-01,4.10312500e-02,1.48515625e-02,,7.13423624e-03,8.03700387e-02,,7.13423624e-03,2.52471191e+02
7.13523624e-03,2.25437500e+01,1.57807813e-01,4.44531250e-02,1.47968750e-02,,7.13523624e-03,8.03811997e-02,,7.13523624e-03,2.52083496e+02
7.13623624e-03,2.25437500e+01,1.58579688e-01,5.20000000e-02,1.48125000e-02,,7.13623624e-03,8.03923383e-02,,7.13623624e-03,2.51827881e+02
7.13723624e-03,2.25398437e+01,1.57564063e-01,5.49687500e-02,1.48515625e-02,,7.13723624e-03,8.04034695e-02,,7.13723624e-03,2.51947021e+02
