Time,r,z,a
6.231999999999999,0.4255081642503818,13.77060419029452,71.22282333119007
6.233,0.41244700827811426,13.796155418327368,71.19768074339385
6.234,0.4117264413244905,13.845909097360332,71.14797063983579
6.235,0.39475059544118196,13.920170460431526,71.07423346166999
6.236000000000001,0.40141437834083477,14.007914396511447,70.98633526720681
6.236999999999999,0.4674317338812021,14.076780472136791,70.9154609274364
6.238,0.5915982210061899,14.098935086100155,70.88865849689819
6.239,0.7298938161794928,14.081435028146418,70.89966108794523
6.24,0.8466783292957757,14.05737347230421,70.91715181033534
6.241,0.9336281205089006,14.044957705049995,70.9240453821402
6.242,0.9693470514087376,14.038366890146012,70.9282062746634
6.243,0.9528104975789544,14.016112499857108,70.95153896496319
6.244,0.9045682698612665,13.964686526756909,71.00604725085061
6.245000000000001,0.8797339666245633,13.886570869833234,71.08559083629729
6.2459999999999996,0.8855445182808873,13.789855004288187,71.18174069815053
6.247,0.8826200893571803,13.70808169885467,71.26353312949027
6.248,0.8456117428812063,13.681037224761456,71.29285446327329
6.2490000000000006,0.7641231094393516,13.71501280755296,71.26371737194808
6.25,0.6560170789833162,13.774158747075806,71.21022815280968
6.2509999999999994,0.5791926352774274,13.82421031983259,71.16366178948616
6.252000000000001,0.5694259781832834,13.85219623626164,71.13610492997978
6.253,0.6053696102669273,13.864772196311035,71.1220181430932
6.2540000000000004,0.6402422555318384,13.880739019087189,71.10450339635973
6.255,0.6496417621243721,13.90930358108215,71.07553374344995
6.256,0.6448356240657231,13.926140458271826,71.05893830995717
6.257000000000001,0.6400187326812459,13.9319871913379,71.05331971120775
6.258,0.6737804784768708,13.958169836852845,71.02557745995904
6.259,0.7683153686373645,13.989442131670227,70.98947539665147
6.26,0.8746300268956325,14.030298521820107,70.94246627977243
6.261,0.9502269513130798,14.108016393181606,70.86001917224488
6.262,1.036448590016163,14.211209068431408,70.75104604308044
6.263,1.137131408532719,14.32704271026228,70.6279013132406
6.264,1.2132489532300943,14.454549183177456,70.49462288972086
6.265,1.2661002435363813,14.581161647470324,70.36397305221317
6.266,1.248083951414732,14.680210133364382,70.26683051378579
6.267,1.1425926299835394,14.733687733606152,70.22207483611082
6.268,1.0554701564647062,14.738156882612452,70.22409780934902
6.268999999999999,1.0676712627200822,14.698861887469201,70.26241326701916
6.2700000000000005,1.1453155213532364,14.661334834661805,70.29399827357823
6.271,1.2071508235785795,14.676439701118175,70.27399934091322
6.272,1.2329312195078546,14.728189660222343,70.2202946558628
6.273,1.2250622006387197,14.726569873065834,70.22256322558869
6.274,1.173905074114625,14.610781121536984,70.3421359637738
6.275,1.1071749504468944,14.434383848389349,70.52321605281269
6.276,1.0464251335831782,14.294340501976405,70.66740861021157
6.277,0.9657089177353294,14.200487672500953,70.76671352601076
6.278,0.8700133182837618,14.095849417081695,70.87732695404183
6.279,0.8181282100899976,13.964549439235789,71.01150562751639
6.28,0.8142131137292967,13.822061400936608,71.15397803100723
6.281,0.8007795947548222,13.686285885728562,71.29030746860936
6.282,0.7587820583997344,13.567248553389723,71.41154962765788
6.2829999999999995,0.7246808901309868,13.475057887428525,71.50546972058417
6.284000000000001,0.726276866776064,13.42449943800974,71.5558688176462
6.285,0.7695087540557949,13.409082858183282,71.56885534214625
6.286,0.8392620275689627,13.408077709876935,71.56568168364997
6.287,0.9046910444217957,13.412284288911724,71.55723853769453
6.288,0.9216463611085554,13.413649312507927,71.5547249974614
6.289000000000001,0.8588887668089208,13.408430868692289,71.56408885582184
6.289999999999999,0.7299388886119688,13.406992371141035,71.57315170187204
6.2909999999999995,0.5758531468904983,13.437937857767128,71.54972934413605
6.292,0.451056065092753,13.512793021334645,71.47968096488522
6.293,0.4056997384913282,13.6151451281603,71.37881175746114
6.2940000000000005,0.4221630868706106,13.717091304489715,71.27641389695742
6.295,0.4337084085364663,13.782995073969683,71.21018288037482
6.296,0.4103925224323975,13.83233537666158,71.16157798031466
6.297,0.407940064642657,13.879918803021107,71.11408767582051
6.298,0.49419299695988456,13.905784026885296,71.08543726448357
6.2989999999999995,0.6139202840107992,13.90744787351752,71.07900849545095
6.3,0.6853932982460667,13.914757223747102,71.06837293891691
6.301,0.7090996485418457,13.947988873659138,71.03399785438648
6.3020000000000005,0.7328188492847695,13.995292622498962,70.98553464968282
6.303000000000001,0.7712703048781576,14.032399646290271,70.94642046607363
6.303999999999999,0.7908984123419086,14.052491247336416,70.92526978748397
6.305,0.7691846756072585,14.066018182166205,70.91296650936687
6.306,0.7161176260750189,14.059637208141874,70.92213713382095
6.307,0.6532551875916374,14.035680555964772,70.94912561406932
6.308,0.6072113508742868,14.0030463046377,70.98379468492067
6.309,0.6235884056175934,13.961259854399591,71.02482060144878
6.3100000000000005,0.6893428966248764,13.93163995515507,71.0513159950768
6.311,0.7329814424386067,13.93340633163502,71.04732736005728
6.312,0.7249069143550517,13.961383004042174,71.01981025092873
6.313,0.6801962037979505,13.992711363145414,70.99076596783536
6.314,0.6404918450846501,14.011564701556363,70.97380396581025
6.3149999999999995,0.6255641680909566,14.022873679653637,70.96317996254415
6.316,0.6195608929961963,14.032103108977266,70.9542257827808
6.317,0.6303258321266074,14.036609229325574,70.94924524050633
6.318,0.6677106989913044,14.037854701609161,70.94627443696733
6.319,0.6982117801738263,14.044323359700593,70.93833159536874
6.32,0.6982572647576242,14.055382645745487,70.92728368344937
6.321000000000001,0.6786831060584939,14.052046853426042,70.93157323901035
6.321999999999999,0.6512907280675857,14.020347802145766,70.96453306421192
6.3229999999999995,0.6190573631848053,13.971279281947298,71.01501244930539
6.324000000000001,0.5956614850625112,13.938962761877352,71.0483156758121
6.325,0.587977618860098,13.944709860201007,71.0428996290251
6.326,0.5764656994216254,13.976656782550354,71.01146013624651
6.327,0.551337386619534,14.010071610224152,70.97908421544822
6.328,0.531147077511236,14.02144219380075,70.96850120578544
6.329,0.5520937729649417,14.01314413888846,70.97598430579134
6.33,0.6102757451202919,13.985260300421045,71.00143071040418
6.3309999999999995,0.6842565883322695,13.95137806873735,71.03185205206067
6.332,0.7739715812748809,13.921953786553226,71.05654887613741
6.333,0.8565697338142335,13.893322930882881,71.08029692232329
6.3340000000000005,0.8888961005769742,13.880930986410032,71.09063691871195
6.335,0.8653466939556705,13.87106907873504,71.1019648047726
6.335999999999999,0.824256461908294,13.845237735155516,71.13024850049678
6.337,0.8067823080260397,13.800826119551393,71.17561215551893
6.338,0.8138273165403725,13.768201772279138,71.20776686162326
6.339,0.8248339176454402,13.777621209750812,71.1977104366314
6.34,0.8339981986163305,13.820943471840993,71.15391638595521
6.340999999999999,0.8335140501863918,13.879213375242895,71.09578087099533
6.3420000000000005,0.8252871314928898,13.923848236924258,71.05171521030968
6.343,0.8168691243310293,13.943838130729063,71.03225512180799
6.343999999999999,0.8228299910304608,13.94650136190364,71.02924664050934
6.345,0.8529518323038687,13.956060877764404,71.0178985108784
6.346,0.9110905797723587,13.981797901226418,70.98854901891708
6.347,0.9759206408684037,14.016619299974455,70.94944706790194
6.348,1.0300319609094128,14.06618674787636,70.89615033167797
6.349,1.0870610206320737,14.11545956153766,70.8427438994704
6.35,1.1576568719466909,14.154483894957874,70.79825420007148
6.351,1.2524492445195374,14.186870511850191,70.75795225292015
6.352,1.3645685961395146,14.203917539987751,70.73068603834291
6.353,1.468803428193648,14.212123803763419,70.71217838422623
6.354,1.5238847374329128,14.195917305950612,70.72252498337437
6.3549999999999995,1.5213147396848319,14.135266235120415,70.78310335991299
6.356000000000001,1.494486261515806,14.058704808647956,70.8620839554565
6.357,1.4842511483006031,13.99942454783631,70.92211347034672
6.358,1.5182022658058998,13.965261651469596,70.95245675878144
6.359,1.5820075289805613,13.950787849661754,70.95979952251318
6.36,1.607634381637453,13.961073331065979,70.94667096875531
6.361000000000001,1.5587314654780853,13.988042677646023,70.92537809626425
6.361999999999999,1.4882780353258216,13.997484871870686,70.92361714613153
6.363,1.432183883019422,13.977604356295018,70.94921446267512
6.364,1.396356663547305,13.94765684682412,70.98261995062585
6.365,1.3939616187785278,13.912549676795523,71.01779103632295
6.366,1.418934913028641,13.871121164351829,71.05649331611517
6.367,1.450764961284511,13.821266238885293,71.10280174211215
6.368,1.4776415917446912,13.780242184800885,71.1407612277795
6.369,1.4824739278212355,13.774973786103075,71.14548334460936
6.370000000000001,1.456441700650698,13.791048881351111,71.13225859502673
6.3709999999999996,1.4085373559544565,13.788379607796609,71.13986328740512
6.372,1.3499578768312428,13.734996678997561,71.19882178793083
6.372999999999999,1.295728823740545,13.625031498847601,71.31349582511073
6.3740000000000006,1.2440031805007719,13.497714379700003,71.4450806941149
6.375,1.167219477140587,13.419004786672026,71.53032699830679
6.3759999999999994,1.0642252291706293,13.412838834093467,71.54500758351128
6.377000000000001,0.9570619336768118,13.446613993886066,71.51936961987809
6.378,0.8555812090730894,13.475912148019551,71.49695488319543
6.3790000000000004,0.7743910975342406,13.478391158878667,71.49938113256734
6.379999999999999,0.7308224724152282,13.460467931419862,71.51970703512087
6.381,0.7200177698910866,13.445875819006702,71.53485974342978
6.382,0.7111539531023696,13.457834517204887,71.52338878510312
6.383,0.6801386399227036,13.494439471418088,71.48843143016761
6.384,0.6250137967730028,13.526370089436174,71.45919758498226
6.385,0.5524374719671117,13.535416229493164,71.45331480892612
6.386,0.47970652472597536,13.533561040354043,71.45793986193927
6.387,0.4368685568758472,13.533629012168836,71.45932171658285
6.388000000000001,0.40464410633809045,13.5476521816208,71.44630616817065
6.388999999999999,0.36066913838991066,13.587961347239307,71.40725282360272
6.39,0.3388656348558834,13.62505286236192,71.37073386345973
6.391,0.3441869003628891,13.63624787411952,71.3594090777998
6.392,0.34753114474453195,13.637029176661931,71.35854323535436
6.393000000000001,0.3236205254025088,13.673225356625768,71.32294542317186
6.393999999999999,0.30347794376271,13.757950384167751,71.23870290868001
6.3950000000000005,0.293895950472874,13.872105265791195,71.1247818274848
6.396,0.26686610612551753,13.971149457865332,71.0263020394525
6.397,0.22639232473926907,14.040255369625978,70.95791951564826
6.398,0.25082715632042707,14.135850291300965,70.86192453972531
6.399,0.3137807385961085,14.26169881657201,70.73484975590775
6.4,0.3138251921664169,14.401134006377777,70.59544700725188
6.401000000000001,0.27820140429341633,14.540905791480501,70.45643313151612
6.402,0.22345060344339338,14.66307689673935,70.33522062041605
6.403,0.16886397671199466,14.795112993116042,70.20392337402573
6.404000000000001,0.07692731335272057,14.92038068241759,70.07942100587917
6.405,-0.04190731055710278,14.976557940726424,70.02338342700148
6.406000000000001,-0.11068427004307152,14.952979863528801,70.04661049103807
6.406999999999999,-0.10820973686466577,14.86750032777838,70.13210588739473
6.4079999999999995,-0.03751722899054842,14.789128160774688,70.21082425223467
6.409000000000001,0.04843539908584241,14.750852250948736,70.24906822884724
6.409999999999999,0.08063622048831424,14.747142006948899,70.25263753842161
6.411,0.047541878441317784,14.722052089349262,70.27787114742848
6.412,-0.055000882476674076,14.604288318144784,70.39560811342788
6.412999999999999,-0.1909057528329306,14.455231494253619,70.54350794421667
6.414000000000001,-0.2478537710052624,14.343969789081143,70.65388900078233
6.415000000000001,-0.20002493809486196,14.315442622030565,70.68316000506714
6.4159999999999995,-0.1336570344497773,14.363064094271262,70.63631403925154
6.417,-0.13895749594190554,14.408894060014983,70.59043591157548
6.418000000000001,-0.2111389815001119,14.398756638850454,70.59969540550101
6.419,-0.3028570989623629,14.316538987839245,70.68025799769029
6.42,-0.3626423952627386,14.205757309133666,70.78961470498261
6.420999999999999,-0.35833489273359115,14.125454407283037,70.87000119930713
6.422,-0.3132201301805935,14.091677907360975,70.9048415016093
6.423000000000001,-0.25838354842969397,14.081400451865226,70.91622917170656
6.4239999999999995,-0.18025139718569286,14.081643318272743,70.91720307931543
6.425,-0.08282062184579642,14.102056713646968,70.89770008791763
6.426,-0.015557430700057929,14.126479243315208,70.8735121900217
6.427,-0.0015433981883787634,14.155240121641278,70.84475979421751
6.428,-0.04155396372409936,14.195792074950692,70.80414710673804
6.429,-0.11524591736317637,14.22711038722786,70.77242284885315
6.43,-0.1841165704740867,14.231402193212766,70.7674068667546
6.431,-0.19708074287628635,14.212750511320966,70.78588314680553
6.4319999999999995,-0.12328069874683986,14.191626845507498,70.80783770340781
6.433,-0.01692636443274272,14.183897392846909,70.81609250761194
6.434,0.06897005581129204,14.207904926677745,70.79192767212552
6.435,0.11629557457196048,14.26494943870076,70.73457651699908
6.436,0.12715373578249212,14.337620639953585,70.66181553725346
6.437000000000001,0.13226157529934138,14.396883894006569,70.60250858719456
6.437999999999999,0.15453922518004912,14.412765031556614,70.58640647766906
6.439,0.18249219687546347,14.385365648566232,70.61347685349689
6.44,0.17994889608287662,14.350925065695275,70.64794677245091
6.441,0.13747709381844792,14.35976447136339,70.63957745662213
6.442,0.05605167476643525,14.406886247094908,70.59300471552181
6.4430000000000005,-0.03582833666502326,14.466577701493804,70.53337793183682
6.444,-0.09714228191820366,14.50737963129317,70.49229513708677
6.445,-0.12317379233337535,14.499980422621867,70.49949642117436
6.446,-0.11690057661904227,14.482618840735224,70.51690936882487
6.446999999999999,-0.10496804300137799,14.49155761611319,70.50806222649366
6.448,-0.11014772678467831,14.526672377129499,70.47291003420943
6.449,-0.10204351462341599,14.530251768121614,70.46938991907504
6.45,-0.07973407753204524,14.450484784734307,70.54929524082104
6.4510000000000005,-0.06123536447698096,14.295053625000186,70.70481521940015
6.451999999999999,-0.08823203149044266,14.084269544564112,70.91545408984311
6.453,-0.1987864290402211,13.870063276777008,71.12851228792785
6.454000000000001,-0.36014787552370153,13.690155985422978,71.3051076164339
6.455,-0.5612197787061031,13.574489925946066,71.41391357345236
6.4559999999999995,-0.7292997772257287,13.529043810787366,71.45131354709005
6.456999999999999,-0.7464260050165112,13.497007355301855,71.48236857544794
6.458,-0.6516505590167031,13.429879358403317,71.55432009780337
6.4590000000000005,-0.574038135703087,13.349779048251046,71.63788488231133
6.46,-0.5978256547941876,13.332955048597515,71.6536489690458
6.460999999999999,-0.7183521785230573,13.393830190580742,71.58691992767876
6.462000000000001,-0.8512817700869679,13.49577241877321,71.4774058024578
6.462999999999999,-0.9166488005001496,13.601115509348292,71.36803065870184
6.464,-0.8770253360291003,13.682448291187628,71.28947248713384
6.465,-0.7568961264637177,13.740850542510826,71.2383189479673
6.465999999999999,-0.637110667011263,13.812459382602956,71.1728548066466
6.4670000000000005,-0.5567663084265548,13.917143119006832,71.07172439542073
6.468000000000001,-0.5118433963031274,14.030310766449698,70.96035599220929
6.469,-0.4651987151304688,14.147913097358048,70.84444084979494
6.47,-0.36556620056579414,14.279634995116561,70.71568642738637
6.470999999999999,-0.21230321864163207,14.36825635565992,70.63017524955133
6.4719999999999995,-0.03697499285488212,14.367624938434261,70.63232748418817
6.473000000000001,0.10951653768471449,14.298453051492224,70.70112754313286
6.473999999999999,0.1805472484987547,14.199525714639076,70.79932650084382
6.475,0.16134475616910077,14.115979351949672,70.88309859795667
6.476000000000001,0.08466981663593835,14.035339335610589,70.96440527645561
6.476999999999999,0.011596000527176074,13.946622169110537,71.05337301010908
6.478000000000001,-0.04084299353637723,13.866165247760733,71.13377460055085
6.479,-0.07160935462393679,13.812992479728342,71.18682190280957
6.4799999999999995,-0.06452390624831064,13.808076786896518,71.19177245670872
6.481000000000001,-0.0262055849644392,13.865606450719357,71.13436878541357
6.481999999999999,0.04037675151939448,13.986173509363024,71.01376820883941
6.483,0.12942260041444698,14.1244898325511,70.87491723070843
6.484,0.19385208141049012,14.208619239080964,70.79005843394671
6.484999999999999,0.24038916814095854,14.227116129521379,70.77085314170077
6.486,0.35073890541462704,14.235601901550197,70.76007797496099
6.487000000000001,0.5525946280267784,14.244461562423783,70.74482388652133
6.4879999999999995,0.7406272145771381,14.183263431240489,70.79741255154765
6.489,0.8079306624972845,14.062344778018954,70.91446512867614
6.490000000000001,0.8199737779904623,13.989533329617052,70.98645655884786
6.491,0.888474156161578,14.004406488472915,70.9674383158117
6.492,1.0042693996898726,14.050564862715184,70.91359059275501
6.493,1.0838885364463533,14.069330977810852,70.8889798907865
6.494,1.10148587450018,14.077192517413987,70.87977973599351
6.495,1.0814865919495051,14.113261439865497,70.84536253666097
6.4959999999999996,1.0396988002911791,14.17368137151701,70.78823666054718
6.497,0.9773884077567425,14.159482262474437,70.80682466672995
6.498,0.8728363324491791,14.056085130907388,70.91684082066246
6.499,0.6973401798617521,13.964372207266731,71.01822706272438
6.5,0.4693881897620662,13.910408901670388,71.08167391227096
6.501,0.21663612944832647,13.870433279576847,71.12787505189723
6.502,-0.03873647128361877,13.812247493160841,71.18769818869659
6.503,-0.2525219736136197,13.721263714556422,71.276412813278
6.5040000000000004,-0.39045766864415926,13.625954521922136,71.36845225865774
6.505,-0.48156554153010794,13.55435687816107,71.43709117661918
6.506,-0.5634778574563191,13.500822427842582,71.48742387536777
6.506999999999999,-0.6435396264031643,13.465897008911309,71.51873427658376
6.508,-0.754010829158036,13.426505396711526,71.55233925552807
6.509,-0.8685238365728934,13.368839541244656,71.60297778107979
6.509999999999999,-0.9481617072472304,13.308639352614769,71.65762794548674
6.511,-1.0215705568420992,13.267415667410583,71.6933127753577
6.5120000000000005,-1.1154474223311306,13.270891849931745,71.68231275916986
6.513,-1.2233334660201083,13.315869098727466,71.62805494239788
6.514,-1.357833640885261,13.36583732650199,71.56536864536903
6.515000000000001,-1.5052871737634015,13.358728782047764,71.55672941030316
6.516,-1.6242624569029822,13.311927884840474,71.58934555884397
6.517,-1.7087145687660865,13.3236743116567,71.5672042135446
6.518000000000001,-1.77531243650358,13.399609792284025,71.4832963769757
6.518999999999999,-1.8133338419870366,13.50062848114759,71.37813709478513
6.5200000000000005,-1.8140959437812887,13.596177643642365,71.28333165047998
6.520999999999999,-1.7882883269168768,13.654460567167359,71.22893364620896
6.522,-1.7566346311400158,13.662662668696525,71.22487327005976
6.523000000000001,-1.7511688133422307,13.632788297812601,71.2552006567648
6.523999999999999,-1.764608682296452,13.609191819924357,71.27688279605789
6.525,-1.8247560431152743,13.603365458452158,71.2747937569924
6.526000000000001,-1.9709945449855841,13.58316143934309,71.27458218546262
6.527,-2.1139353734617963,13.539903035776339,71.29607001691127
6.528,-2.1940402386905897,13.515263803968693,71.3078063021348
6.529000000000001,-2.230319264217046,13.54982396405087,71.26784600009508
6.529999999999999,-2.2373082126231996,13.617503950783076,71.19992891728945
6.531000000000001,-2.2539876335318616,13.686591761064447,71.12904998617067
6.532,-2.3024673565155127,13.70000412531045,71.107863052743
6.5329999999999995,-2.364600282576045,13.652212353110986,71.14452322614646
6.534000000000001,-2.3998973302206545,13.629650957564571,71.16067586835827
6.534999999999999,-2.391666614176592,13.654844189530658,71.13728601486253
6.5360000000000005,-2.3583957310680783,13.716178553323589,71.08254389153771
6.537,-2.343911913896783,13.763777383725273,71.03806994255972
6.537999999999999,-2.3654874533396297,13.777527005435774,71.02088052567619
6.539,-2.4273688387043357,13.791831732118785,70.99618830438686
6.540000000000001,-2.470215252911616,13.813408144189639,70.96745896305013
6.541,-2.415579550138106,13.831048367557361,70.9595967469322
6.542,-2.286849571128323,13.83776082320093,70.97454793737171
6.543000000000001,-2.137061063562995,13.85809014946593,70.97809953750485
6.544,-1.9827968981709079,13.865560763855983,70.99338517572576
6.545000000000001,-1.811248299998194,13.823390901630018,71.05845215108761
6.545999999999999,-1.6668673520442565,13.817678337088385,71.08214523008115
6.547,-1.5321658089370724,13.920960469533554,70.99497688468914
6.548,-1.3977381791665018,14.095084539507223,70.83578169494146
6.5489999999999995,-1.2996626249326133,14.26185246313216,70.67905175559957
6.550000000000001,-1.1917073263517273,14.369792006140278,70.5808776740256
6.551,-1.094198596484319,14.409127494166817,70.54938666659085
6.552,-1.0471840389753093,14.413852056607093,70.54815840381437
6.553,-1.0228949243525318,14.41872130939502,70.54504105075812
6.554000000000001,-0.9654441513121561,14.413408605806131,70.55429371587428
6.555,-0.869920376984145,14.397117855047078,70.57662438974816
6.556,-0.8081952633670682,14.38915985062679,70.58816108920797
6.5569999999999995,-0.8276235393700873,14.376583207170068,70.59961439975984
6.558,-0.9138680698729825,14.337238550624386,70.63366559951206
6.559,-1.0489989440595193,14.263070000743845,70.69840691983033
6.56,-1.2036495936531297,14.164995377302942,70.78395742890044
6.561,-1.340062596051641,14.040836816300253,70.89536011578781
6.562,-1.4377668586194174,13.871642573661386,71.05404570381936
6.563,-1.5264301412527266,13.73138015663425,71.1840385791602
6.564,-1.6620748572890638,13.71246693825739,71.18717109481065
6.565,-1.850818088427072,13.77062311910481,71.10555547404385
6.566,-2.063282321384795,13.827700334473707,71.01921209381447
6.567,-2.28670302516158,13.845625031804195,70.96681279086586
6.5680000000000005,-2.5442598971304,13.832903983404863,70.93506164115021
6.569,-2.826143881824671,13.824031410801991,70.89004132934419
6.57,-3.088258631473277,13.83045081881949,70.82894812560994
6.571,-3.346759519144733,13.871132443210255,70.73083343232457
6.572,-3.606524677448584,13.941696805791242,70.59937744145569
6.573,-3.78156549695971,13.969988683248117,70.52723863881268
6.573999999999999,-3.826791514275947,13.93023599251501,70.55369223293042
6.575,-3.7917511626079548,13.88812949322321,70.60355885297776
6.5760000000000005,-3.7352556065924882,13.881640579393085,70.62460158388528
6.577,-3.662960929544671,13.898576636093102,70.62684045588014
6.578,-3.5616892278198313,13.91362640863026,70.63773590291206
6.579000000000001,-3.46298923897536,13.917711266051658,70.65792966986842
6.58,-3.3833558907342,13.922497242781052,70.67229862962618
6.581,-3.277817566288761,13.953614203724158,70.66656226356552
6.581999999999999,-3.100510673766815,14.039597087271924,70.62211932129509
6.582999999999999,-2.8702885175962534,14.178163233311974,70.53421730964119
6.5840000000000005,-2.6679061854834676,14.371708807280816,70.38275889725377
6.585,-2.540239624191194,14.582456717310453,70.19794401913897
6.585999999999999,-2.488089638844834,14.727101591892152,70.06420034451321
6.587000000000001,-2.483596526714915,14.785561294428913,70.00729929269497
6.587999999999999,-2.479405979334604,14.756829450527707,70.03632834354075
6.589,-2.4319102013263314,14.644760029472772,70.15469153071724
6.590000000000001,-2.3510618404897987,14.527188278347614,70.28379495072295
6.590999999999999,-2.307827136478624,14.482622932969269,70.33465196081475
6.592,-2.324311888655026,14.499919590264017,70.31497041610521
6.593000000000001,-2.3505743345662395,14.514504591072823,70.29639352993301
6.594,-2.3442836322964427,14.477928423586178,70.33350494538189
6.595,-2.3178185746730393,14.405732425078527,70.4089955915277
6.595999999999999,-2.292582289280201,14.32759150975783,70.4901477601043
6.5969999999999995,-2.263562745050448,14.256858257581463,70.56456707689205
6.598000000000001,-2.2403990376419634,14.2225138789605,70.60210817914334
6.599,-2.231505616932908,14.234183837537547,70.59196034017056
6.6,-2.241179584714438,14.268730975270643,70.55633115944606
6.601,-2.2756327678062913,14.287011728257559,70.53289218201223
6.601999999999999,-2.307444178355427,14.256220050550093,70.5582511874104
6.603000000000001,-2.315708635772412,14.177527363593553,70.63459751238292
6.604,-2.288385908783383,14.093267381296133,70.72215367962578
6.6049999999999995,-2.246847489379182,14.064303102314893,70.7573546911287
6.606,-2.2422953339222276,14.100208942648417,70.72261296347011
6.606999999999999,-2.2701147134336517,14.159242445810662,70.65993140004574
6.6080000000000005,-2.3134167196200015,14.2121145798179,70.60082996320656
6.609,-2.3764628937785406,14.253680310956385,70.54956823162533
6.609999999999999,-2.4720600467021914,14.310221529116838,70.47782657151829
6.611,-2.5785169483218295,14.40256096438137,70.36844123186101
6.612000000000001,-2.6420168203532945,14.49557636823212,70.26561887535553
6.6129999999999995,-2.654780142591223,14.530092317518298,70.2293723775494
6.614,-2.652344601512549,14.507600260064164,70.25193581547101
6.615,-2.6414989592013156,14.492678434936655,70.26856269843503
6.616,-2.6169634638468806,14.545033599308075,70.22141751803949
6.617000000000001,-2.6076449289927535,14.657782725084285,70.11207178646133
6.618,-2.6043386438152494,14.758244884529294,70.01372721977194
6.619,-2.6043146573752964,14.774987927836962,69.99724281665708
6.62,-2.620678309304469,14.7192078905095,70.04931320223395
6.6209999999999996,-2.6016551118357465,14.670551940114693,70.10054687082294
6.622,-2.5322833193864236,14.672358551287603,70.11072317850241
6.623,-2.449689022069822,14.731921443306977,70.06579477452458
6.624,-2.362288196833966,14.830661546242407,69.98237943534015
6.625,-2.3021315371925026,14.94480384021596,69.87892294057497
6.626000000000001,-2.3055803743600083,15.063329407946979,69.76124697637782
6.626999999999999,-2.3452215797563007,15.153956111152034,69.66564477792181
6.628,-2.3317979274879836,15.184183623625206,69.63781545838597
6.6290000000000004,-2.2305847934190153,15.135709024664031,69.7008106031748
6.63,-2.0661712606325624,15.02996632443584,69.8286799720018
6.631,-1.8869837558677807,14.904388961858706,69.97663426454363
6.631999999999999,-1.7381402551101652,14.80279654412251,70.09550681595917
6.633,-1.6315126072533206,14.756143472487501,70.1539364285255
6.634,-1.5685211527118401,14.723666425579621,70.19302152300325
6.635,-1.5306543928420544,14.655483623345901,70.26480054072947
6.635999999999999,-1.515392712780149,14.556077542208111,70.3652533848815
6.6370000000000005,-1.526309629653027,14.445509256039815,70.47407976230409
6.638,-1.5734080937951171,14.331896098781659,70.58199532473745
6.639,-1.63513936543382,14.258387196595567,70.64816087769823
6.640000000000001,-1.655671101747213,14.230268388247334,70.67373791951606
6.640999999999999,-1.6314331530763293,14.225822864020358,70.68093542540433
6.642,-1.592225228123344,14.247487733870049,70.66381892190776
6.643000000000001,-1.5928893007680873,14.278010299978362,70.63341117555076
6.644,-1.6557271816861288,14.313526836384836,70.59102769118897
6.645,-1.7281537600161587,14.347447500494537,70.54884900093751
6.645999999999999,-1.793530706791503,14.368363881705218,70.5201300754014
6.647,-1.8577946262998444,14.373882758974526,70.50655643257085
6.648000000000001,-1.9052988450137724,14.375179052092168,70.49910566659696
6.648999999999999,-1.925827702189855,14.394075720981137,70.47766450601486
6.6499999999999995,-1.9097672356873632,14.424796785637863,70.44933083320724
6.651000000000001,-1.8607226078941443,14.450459037601728,70.43023490165562
6.652,-1.8063774864087496,14.46200657022716,70.42561721167246
6.6530000000000005,-1.7566159571495648,14.467217955122685,70.42652769646381
6.654,-1.6917576873523572,14.478401457489278,70.42309522439885
6.654999999999999,-1.6398780657281664,14.502231050702026,70.40534668043114
6.656000000000001,-1.6037683874715971,14.557345632239578,70.35457802256494
6.657,-1.5683827245040647,14.658090286428619,70.25824178682828
6.6579999999999995,-1.5312883491626494,14.790312614865643,70.13062909018223
6.659,-1.4801075375810802,14.918305786082051,70.00845018519254
6.659999999999999,-1.4516243714047383,14.990430972832062,69.93944775026829
6.6610000000000005,-1.4523368463140436,14.986525111516151,69.94326671441426
6.662000000000001,-1.4567314192050376,14.935550585864046,69.9935767842366
6.662999999999999,-1.4235886441070644,14.882930227152542,70.04913993196641
6.664,-1.3509904677247133,14.846953656572566,70.09170673335487
6.665000000000001,-1.2882082334359368,14.81949904607072,70.12461656194426
6.666,-1.2552706467541166,14.803549154722305,70.14332567588285
6.667,-1.2649239564973003,14.785602870745917,70.16038798124659
6.668,-1.328929755785498,14.748388044142297,70.19186020472485
6.669,-1.4026873465166516,14.70163411097079,70.23160207317876
6.670000000000001,-1.4746677681301383,14.647014962312111,70.2789371194687
6.670999999999999,-1.5553951938755703,14.564711862116697,70.3524716816927
6.672,-1.6044085954548877,14.43541140235274,70.47570210659582
6.673,-1.5955623829494014,14.268024790882238,70.6430382479052
6.6739999999999995,-1.558911707388687,14.094819421434133,70.81923343982173
6.675000000000001,-1.5658636167445639,13.948318254410202,70.96406358690105
6.676,-1.6336464746167334,13.82816195796451,71.07567366298375
6.677,-1.731852082192457,13.730096145422207,71.16111089006303
6.678,-1.8158549080222544,13.678488605573826,71.2015080686402
6.679000000000001,-1.8465570165061118,13.677081507051943,71.1988286234193
6.68,-1.8294873983879256,13.695402260115817,71.18294288905031
6.681,-1.828399184102395,13.691546449535872,71.18690882690538
