Time,U_loop,Bt,Ip,Ich
4.377777279999999,7.1828125,0.10148931618984473,0.8369965925798396,0.7669342335196976
4.3787772799999995,7.1796875,0.1015169788984646,0.837926766483506,0.7666766137691949
4.379777279999999,7.17734375,0.10154464446786178,0.8388617971745389,0.766416828637576
4.380777279999999,7.18515625,0.10157232076528823,0.8398001017117963,0.7661548462222322
4.38177728,7.1875,0.10160002495565414,0.8407401389207831,0.7658906342601591
4.38277728,7.17578125,0.10162773844367828,0.8416806164249008,0.7656241601279551
4.383777279999999,7.171875,0.10165547338779615,0.8426250453329464,0.7653553908418227
4.384777279999999,7.1703125,0.10168323622481833,0.8435756121141157,0.765084293057567
4.385777279999999,7.1703125,0.101711030530778,0.8445287895354994,0.764810833070597
4.38677728,7.16796875,0.10173884057120643,0.8454823757245843,0.7645349768159256
4.38777728,7.15703125,0.10176667135254307,0.8464390551067549,0.7642566898681685
4.388777279999999,7.15,0.10179450070347346,0.8474011398115417,0.7639759374415456
4.38977728,7.134375,0.1018223200415601,0.8483694517038717,0.7636926843898794
4.390777279999999,7.1140625,0.10185014796208422,0.8493430325403173,0.7634068952065967
4.3917772799999995,7.10390625,0.10187797731301462,0.8503170736566009,0.763118534024727
4.39277728,7.10078125,0.10190581023997826,0.8512892097175876,0.7628275646169037
4.393777279999999,7.09921875,0.10193364602775438,0.8522629140297909,0.762533950395364
4.39477728,7.09296875,0.10196148181553051,0.8532433165101208,0.7622376544119478
4.39577728,7.09296875,0.10198928541914841,0.8542270177483832,0.7619386393580992
4.396777279999999,7.08984375,0.10201705254738931,0.85520796869478,0.7616368675648655
4.397777279999999,7.08046875,0.102044776048222,0.8561899339411618,0.7613323010028972
4.398777279999999,7.07265625,0.10207248596021291,0.857181823287475,0.7610250150284978
4.3997772799999995,7.0671875,0.10210018728980154,0.8581831607591462,0.7607178043662403
4.40077728,7.0625,0.10212787145451517,0.8591843892450002,0.7604118620647998
4.40177728,7.0578125,0.10215553201750807,0.8601778376734269,0.7601071576332867
4.40277728,7.0484375,0.10218316683318847,0.8611650266518427,0.7598036610892845
4.403777279999999,7.0421875,0.10221079306643134,0.8621526934666908,0.7595013429588497
4.404777279999999,7.0421875,0.10223841214764298,0.8631426889584427,0.7592001742765112
4.40577728,7.0515625,0.10226603337444641,0.8641281681465953,0.7589001265852722
4.406777279999999,7.05,0.10229364029718732,0.8651046871046734,0.7586011719366079
4.4077772799999995,7.04375,0.10232124507433647,0.8660778631164776,0.7583032828904674
4.40877728,7.03671875,0.10234884126904811,0.867057370769836,0.7580064325152727
4.409777279999999,7.0296875,0.10237643531816795,0.868046631800353,0.7577105943879188
4.41077728,7.0328125,0.10240403651931908,0.8690366041539123,0.7574157425937732
4.411777279999999,7.02734375,0.10243163342925146,0.8700151812054215,0.7571218517266777
4.412777279999999,7.01640625,0.10245923892162134,0.8709836300400666,0.7568288968889463
4.41377728,7.01640625,0.10248683511633298,0.8719535687970601,0.7565368536913665
4.41477728,7.01796875,0.10251442129820089,0.8729316877633914,0.7562456982531987
4.4157772799999995,7.01953125,0.10254198673919576,0.8739113024988274,0.7559554072021762
4.416777279999999,7.025,0.10256954717375115,0.8748816288359103,0.7556659576745066
4.417777279999999,7.0234375,0.10259711690592956,0.8758423992862121,0.7553773273148685
4.41877728,7.01796875,0.1026246844925162,0.8768041528840789,0.7550894942764153
4.41977728,7.01953125,0.10265226352235285,0.8777761031553848,0.7548024372207729
4.420777279999999,7.01953125,0.10267984755859376,0.8787537576487809,0.7545161353180404
4.42177728,7.01953125,0.10270744089249291,0.8797250874669453,0.7542305682467898
4.422777279999999,7.025,0.10273503637201901,0.8806859717978316,0.7539457161940666
4.4237772799999995,7.02578125,0.1027626418643889,0.881645249477173,0.7536615598553886
4.424777279999999,7.01953125,0.10279024735675876,0.8826130010197275,0.7533780804347479
4.425777279999999,7.025,0.10281785284912864,0.8835863876817808,0.7530952596446084
4.42677728,7.0296875,0.10284545476546529,0.8845538334923947,0.7528130797059082
4.42777728,7.0296875,0.10287303379530192,0.8855112565034089,0.7525315233480577
4.428777279999999,7.02890625,0.10290060710351356,0.8864661266019395,0.7522505738089409
4.429777279999999,7.0203125,0.10292817254447321,0.8874275280103785,0.7519702148349149
4.430777279999999,7.0203125,0.10295573727024737,0.8883982092863978,0.7516904306808092
4.4317772799999995,7.021875,0.10298330843286725,0.8893704012916936,0.7514112061099271
4.43277728,7.01015625,0.1030108960451414,0.8903334359419892,0.7511325263940449
4.433777279999999,6.99921875,0.10303848723341356,0.8912879485507862,0.7508543773134119
4.43477728,6.99921875,0.10306608485853147,0.8922448840793613,0.7505767451567503
4.43577728,6.996875,0.1030936982181181,0.8932105908867696,0.7502996167212559
4.436777279999999,6.99296875,0.10312132087532776,0.894179864479841,0.7500229793125973
4.437777279999999,6.98984375,0.10314894496294368,0.8951450568881864,0.7497468207449157
4.438777279999999,6.98828125,0.10317655832253031,0.8961046063516894,0.7494711293408262
4.4397772799999995,6.98828125,0.10320415666286895,0.8970624576330127,0.7491958939314165
4.44077728,6.9875,0.10323172281904934,0.8980227620175952,0.7489211038562477
4.44177728,6.984375,0.10325927610153827,0.8989867304386526,0.7486467489633539
4.442777279999999,6.98359375,0.10328682080158968,0.899951184258427,0.7483728196092425
4.443777279999999,6.99140625,0.10331435691923883,0.90091273729944,0.7480993066588932
4.444777279999999,6.98984375,0.10334188803048372,0.9018721435007375,0.7478262014857595
4.44577728,6.98203125,0.10336940555285162,0.9028316883241426,0.747553495971768
4.446777279999999,6.98046875,0.10339691806878004,0.9037930356292561,0.7472811825073182
4.4477772799999995,6.9765625,0.10342443416070649,0.9047554057984549,0.7470092539912829
4.44877728,6.96484375,0.10345195883507041,0.9057193022993941,0.7467377038310075
4.449777279999999,6.95546875,0.10347947850303006,0.9066842757475032,0.7464665259423112
4.45077728,6.95,0.1035069888733667,0.9076485098434925,0.7461957147494857
4.451777279999999,6.94140625,0.10353448207882836,0.9086127135608459,0.7459252651852959
4.452777279999999,6.93671875,0.10356197742988178,0.9095772227083254,0.74565517269098
4.45377728,6.93359375,0.10358947993296644,0.9105389772737199,0.7453854332162494
4.45477728,6.93515625,0.10361697528401986,0.9114930534550947,0.7451160432192883
4.455777279999999,6.94609375,0.10364448350872951,0.9124405308482916,0.7448469996667542
4.456777279999999,6.95234375,0.1036719953094372,0.913387457290682,0.7445783000337775
4.457777279999999,6.95546875,0.10369950925573665,0.9143382238611617,0.7443099423039615
4.45877728,6.965625,0.1037270253476631,0.9152885258176535,0.7440419249693834
4.45977728,6.978125,0.10375454143958954,0.9162292961908579,0.7437742470305927
4.460777279999999,6.99140625,0.10378204322745348,0.917161032346752,0.7435069079966125
4.46177728,7.003125,0.10380953786332138,0.9180934647365898,0.7432399078849385
4.462777279999999,7.0109375,0.10383702606237873,0.9190333420531511,0.7429732472215402
4.4637772799999995,7.0234375,0.10386450639418413,0.9199767296682456,0.7427069270408594
4.464777279999999,7.034375,0.10389199316280004,0.9209153861952074,0.7424409488858112
4.465777279999999,7.0296875,0.10391948779866794,0.921848440051398,0.7421753148077845
4.46677728,7.02578125,0.10394699316260032,0.9227851222707054,0.7419100273666405
4.46777728,7.0234375,0.10397450782415572,0.923734870409796,0.7416450896307136
4.468777279999999,7.021875,0.1040020339289611,0.9246942441731105,0.741380505176812
4.469777279999999,7.01328125,0.10402955574254774,0.9256481261941204,0.7411162780902159
4.470777279999999,7.0109375,0.10405708828416364,0.9265859946915708,0.7408524129646792
4.4717772799999995,7.015625,0.10408462297137133,0.9275124820632346,0.7405889149024291
4.47277728,7.015625,0.10411215622817278,0.9284421991046617,0.7403257895141653
4.473777279999999,7.021875,0.1041397087954762,0.9293834209466794,0.7400630429190613
4.47477728,7.0234375,0.10416726493881284,0.9303268245553913,0.7398006817447632
4.475777279999999,7.0140625,0.10419483753183895,0.9312613473259272,0.7395387131273905
4.476777279999999,7.0109375,0.10422242299852133,0.9321900456761962,0.7392771447115352
4.47777728,7.00703125,0.10425001561723497,0.933125664578132,0.7390159846502631
4.478777279999999,7.0046875,0.10427761252716736,0.934073992245196,0.7387552416051126
4.4797772799999995,7.0,0.10430521944994348,0.9350254546636266,0.7384949247460958
4.48077728,6.9875,0.10433284139196762,0.9359686140299389,0.738235043751697
4.481777279999999,6.97890625,0.10436048908130426,0.9369051578134241,0.7379756088088749
4.482777279999999,6.978125,0.10438816466358038,0.937847207349903,0.7377166306130597
4.483777279999999,6.96953125,0.10441584811307328,0.9388001342479708,0.7374581203681557
4.484777279999999,6.965625,0.10444353942978295,0.9397545689827498,0.7372000897865403
4.48577728,6.96875,0.10447122717049459,0.9406967938646403,0.7369425510890635
4.48677728,6.965625,0.10449890346795623,0.9416265063205684,0.736685517005049
4.4877772799999995,6.9671875,0.1045265604549159,0.9425578954564882,0.7364290007722931
4.488777279999999,6.97421875,0.10455421386587752,0.9435012990886286,0.7361730161370658
4.489777279999999,6.97421875,0.10458186084002864,0.9444490013997494,0.7359175773541089
4.49077728,6.9765625,0.10460948921889852,0.945387033720383,0.7356626991866387
4.491777279999999,6.97265625,0.10463709685686017,0.9463173268725913,0.7354083969063442
4.492777279999999,6.96171875,0.10466468375391358,0.9472551853887122,0.7351546862933871
4.49377728,6.94609375,0.10469225706212523,0.9482096195426104,0.7349015836364025
4.494777279999999,6.93359375,0.10471981964230757,0.9491720414434269,0.7346491057324989
4.4957772799999995,6.91640625,0.10474738365289621,0.9501254986293328,0.7343972698872568
4.496777279999999,6.9,0.10477492549217036,0.9510667435987721,0.7341460939147312
4.497777279999999,6.89375,0.10480244659053627,0.9520109955292175,0.7338955961374493
4.49877728,6.8859375,0.10482994837843541,0.9529689598084189,0.7336457953864116
4.49977728,6.88046875,0.10485743586227207,0.9539318803781521,0.7333967110010919
4.500777279999999,6.88046875,0.10488491690926298,0.9548823053592211,0.7331483628294369
4.501777279999999,6.88125,0.10491238293700586,0.9558158253327046,0.7329007712278663
4.502777279999999,6.8859375,0.10493985611678,0.9567468288087116,0.7326539570612731
4.5037772799999995,6.88671875,0.10496734002458342,0.9576868053513752,0.7324079417030233
4.50477728,6.88984375,0.10499485111010559,0.9586306401101059,0.732162747034956
4.505777279999999,6.9,0.1050223893733465,0.9595657646008422,0.7319183954473834
4.50677728,6.909375,0.10504995982074565,0.9604902512372986,0.7316749098390907
4.507777279999999,6.90546875,0.1050775538698655,0.9614164156747156,0.7314323136173368
4.508777279999999,6.90546875,0.10510516365345414,0.9623551652473636,0.7311906306978526
4.509777279999999,6.909375,0.10513278559547828,0.9633029559997871,0.7309498855048429
4.510777279999999,6.9109375,0.10516040253106294,0.9642432004993082,0.7307101029709855
4.51177728,6.90859375,0.1051880244730871,0.9651659358047762,0.730471308537431
4.51277728,6.909375,0.10521563997826552,0.9660804109665674,0.7302335281538035
4.51377728,6.9109375,0.10524324404019393,0.9670021682765846,0.7299967882781998
4.514777279999999,6.909375,0.10527082736124932,0.9679338307682572,0.7297611158771902
4.515777279999999,6.90703125,0.10529838350458595,0.9688648951852934,0.7295265384258175
4.5167772799999995,6.8921875,0.1053259224830476,0.9697885429191762,0.7292930839075983
4.51777728,6.87734375,0.1053534571702905,0.9707103767279164,0.7290607808145219
4.518777279999999,6.86953125,0.10538098828153537,0.9716383176110513,0.7288296581470505
4.51977728,6.8640625,0.10540851152552828,0.9725693134033957,0.72859974541412
4.52077728,6.8640625,0.10543603977592546,0.9734939762750406,0.7283710726331388
4.521777279999999,6.8625,0.10546355872869957,0.9744085077313532,0.7281436703299892
4.52277728,6.8625,0.10549107195984872,0.9753199572067308,0.7279175695390252
4.523777279999999,6.86015625,0.10551858733658963,0.9762380236270947,0.7276928018030752
4.5247772799999995,6.85234375,0.10554611058058253,0.9771644140036432,0.7274693991734401
4.52577728,6.84296875,0.10557365098945043,0.978094416870353,0.7272473942098943
4.52677728,6.83515625,0.10560120641756635,0.9790213741589764,0.7270268199806846
4.527777279999999,6.8375,0.10562876327608849,0.9799406561990422,0.7268077100625319
4.528777279999999,6.8390625,0.10565632013461065,0.9808504484366087,0.7265900985406291
4.529777279999999,6.84140625,0.10568387770835357,0.9817519584655087,0.7263740200086428
4.53077728,6.84140625,0.10571141811722146,0.9826505754023525,0.7261595095687128
4.53177728,6.83515625,0.1057389513740581,0.9835531784802771,0.7259466028314517
4.5327772799999995,6.82109375,0.10576647604845725,0.9844647417364469,0.7257353359159454
4.53377728,6.80546875,0.10579399857722943,0.9853828683870535,0.7255257454497527
4.534777279999999,6.79296875,0.1058215189604098,0.9862991158273133,0.7253178685689058
4.53577728,6.79453125,0.1058490450652152,0.9872087261002236,0.7251117429179093
4.536777279999999,6.8015625,0.10587657832205184,0.9881114540215545,0.7249074066497418
4.537777279999999,6.8,0.10590411157888847,0.9890059359298558,0.7247048984258545
4.53877728,6.80546875,0.10593164841172314,0.989889979530202,0.7245042574161717
4.53977728,6.81484375,0.1059591845293723,0.9907647873316962,0.7243055232990911
4.5407772799999995,6.8296875,0.10598671921661516,0.9916353707099673,0.7241087362614832
4.541777279999999,6.85078125,0.10601425604944983,0.9925059538134228,0.7239139369986914
4.542777279999999,6.8671875,0.10604179788872398,0.9933772821569953,0.7237211667145328
4.54377728,6.88046875,0.10606934330403137,0.9942483616846448,0.7235304671212969
4.54477728,6.88671875,0.10609690230818052,0.9951171212693585,0.723341880439747
4.545777279999999,6.8828125,0.10612445988192341,0.9959849259944002,0.723155449399119
4.54677728,6.8765625,0.10615199886038505,0.9968570326220608,0.7229712172371221
4.547777279999999,6.875,0.10617952854118844,0.9977351778749075,0.7227892276999386
4.5487772799999995,6.86953125,0.10620703891152508,0.9986124026545359,0.7226095250422238
4.54977728,6.86015625,0.10623455142748871,0.9994807121978173,0.7224321540271059
4.550777279999999,6.853125,0.10626208969076484,1.0003399784206501,0.7222571599261867
4.55177728,6.85078125,0.10628964011247648,1.0011962008554598,0.7220845885195407
4.55277728,6.84921875,0.10631722486393812,1.0020580285261986,0.7219144860957158
4.553777279999999,6.846875,0.10634485181240172,1.0029238826045945,0.721746899451733
4.554777279999999,6.8484375,0.10637250093214462,1.0037827845351557,0.7215818758930854
4.555777279999999,6.8546875,0.10640015362788553,1.004632326347664,0.721419463233741
4.5567772799999995,6.85859375,0.10642780346281396,1.0054825628446793,0.7212597097961391
4.55777728,6.8546875,0.10645543327205487,1.0063405670702887,0.7211026644111934
4.55877728,6.84453125,0.10648303876438953,1.0071984224976056,0.7209483764182901
4.55977728,6.8375,0.10651061779419098,1.0080457929310527,0.7207961679505067
4.560777279999999,6.83046875,0.1065381710766799,1.0088883057507982,0.7206416538151742
4.561777279999999,6.83203125,0.10656570790951456,1.0097392280932296,0.7204841543759066
4.56277728,6.8375,0.10659321899503674,1.0106049028015374,0.7203237447582624
4.563777279999999,6.83515625,0.1066207043332464,1.0114731231200729,0.7201604996866409
4.5647772799999995,6.83203125,0.10664816392414357,1.0123279147255955,0.7199944934842819
4.56577728,6.83515625,0.10667560491975948,1.0131733443210245,0.7198258000732665
4.566777279999999,6.83515625,0.10670303590253162,1.014028923541687,0.7196544929745168
4.56777728,6.82109375,0.10673047117652254,1.0149050136428222,0.7194806453077953
4.568777279999999,6.81640625,0.10675791503295096,1.015791521593325,0.7193043297917061
4.569777279999999,6.81640625,0.10678537819988135,1.0166717711695012,0.7191256187436937
4.57077728,6.80703125,0.10681286711412424,1.0175441998300647,0.7189445840800439
4.57177728,6.790625,0.10684037462361318,1.0184236837161391,0.7187612973158831
4.5727772799999995,6.77890625,0.1068678985827916,1.0193229048387573,0.7185758295651787
4.573777279999999,6.771875,0.10689542468759698,1.0202354987351099,0.7183882515407394
4.574777279999999,6.76796875,0.10692297224849613,1.0211448325935488,0.7181986335542141
4.57577728,6.76015625,0.10695056272158276,1.0220438802535836,0.7180070455160931
4.57677728,6.74765625,0.10697817465076316,1.0229425511121326,0.7178135569357077
4.577777279999999,6.74140625,0.10700578085831856,1.0238528252797743,0.7176182369212297
4.57877728,6.7421875,0.1070333770530302,1.0247719012369951,0.7174211541796724
4.579777279999999,6.734375,0.10706095465246059,1.0256877856779412,0.7172223770168895
4.5807772799999995,6.72890625,0.10708850865017025,1.0265945724166685,0.7170219733375758
4.581777279999999,6.7265625,0.10711604691341116,1.0275009720746409,0.7168200106452671
4.582777279999999,6.7265625,0.1071435744486228,1.0284172277057317,0.7166165560423399
4.58377728,6.728125,0.10717109840783642,1.029339131983723,0.7164116762300121
4.58477728,6.734375,0.10719861378457735,1.0302511326710568,0.7162054375083418
4.585777279999999,6.73984375,0.10722612057888076,1.0311481123063337,0.7159979057762287
4.586777279999999,6.73984375,0.10725359447387563,1.0320463194543121,0.7157891465314133
4.587777279999999,6.74140625,0.10728103046308728,1.0329603468309125,0.7155792248704763
4.5887772799999995,6.74140625,0.10730842210970518,1.0338835047407124,0.7153682054888403
4.58977728,6.7375,0.10733579516104183,1.034801567951948,0.7151561526807683
4.590777279999999,6.73046875,0.10736316249075349,1.0357108702277658,0.7149431303393642
4.59177728,6.71875,0.10739050550355887,1.0366220308887204,0.7147292019565731
4.592777279999999,6.7078125,0.10741784708595802,1.0375489821565256,0.7145144306231811
4.593777279999999,6.7046875,0.10744518366195288,1.038485450404056,0.7142988790288144
4.594777279999999,6.7046875,0.10747251737713527,1.0394115811553428,0.7140826094619409
4.595777279999999,6.70390625,0.10749984465547192,1.0403217226793282,0.7138656838098695
4.5967772799999995,6.7078125,0.10752718695305659,1.0412312580211118,0.7136481635587494
4.59777728,6.71015625,0.10755456000435804,1.0421551979707038,0.7134301097935712
4.59877728,6.71875,0.10758196380941144,1.043084206844272,0.7132115831981664
4.599777279999999,6.71875,0.10760938978577932,1.0439990532653942,0.7129926440552071
4.600777279999999,6.709375,0.10763681075570773,1.0448989734463083,0.7127733522462067
4.601777279999999,6.709375,0.10766420955432167,1.0458056461879095,0.7125537672515192
4.60277728,6.7171875,0.10769159834009186,1.0467371483485026,0.7123339481503397
4.603777279999999,6.715625,0.107719014303616,1.0476837321875518,0.7121139536207042
4.6047772799999995,6.71328125,0.10774646459689015,1.0486194191156801,0.7118938419394895
4.605777279999999,6.71328125,0.10777394635906656,1.049531356725919,0.7116736709824137
4.606777279999999,6.72265625,0.107801439564493,1.0504326961374608,0.7114534982240353
4.60777728,6.7328125,0.10782893205473391,1.0513446216831563,0.7112333807377538
4.608777279999999,6.73984375,0.10785642168416233,1.0522710930970134,0.7110133751958102
4.609777279999999,6.7453125,0.107883901300747,1.0531966095767016,0.7107935378692858
4.61077728,6.7609375,0.10791139093017542,1.0541085691585481,0.7105739246281029
4.61177728,6.78125,0.10793889629407259,1.05501084996754,0.7103545909410252
4.612777279999999,6.78828125,0.10796640809481546,1.0559166469360712,0.7101355918756566
4.613777279999999,6.7828125,0.10799391989555836,1.0568323233664492,0.7099169820984425
4.614777279999999,6.78125,0.108021430265895,1.0577505788996366,0.7096988158746688
4.61577728,6.78125,0.10804894421226488,1.0586625815465065,0.7094811470684627
4.61677728,6.78828125,0.10807647889950778,1.059568774719091,0.709264029142792
4.617777279999999,6.78828125,0.1081040257451862,1.0604757303555807,0.7090475151594657
4.61877728,6.7890625,0.1081315640084271,1.0613851762640767,0.7088316577791336
4.619777279999999,6.7921875,0.10815908439160749,1.0622926711225869,0.7086165092612865
4.6207772799999995,6.79453125,0.10818656758422539,1.063194146666531,0.7084021214642557
4.621777279999999,6.78828125,0.10821402145349757,1.0640927811262368,0.708188545845214
4.622777279999999,6.77890625,0.10824145458189671,1.0649975500081894,0.7079758334601748
4.62377728,6.7828125,0.10826887984307909,1.0659119635950356,0.7077640349639923
4.62477728,6.78359375,0.10829629795223022,1.0668291810080797,0.7075532006103622
4.625777279999999,6.771875,0.10832372249819185,1.0677409125510342,0.7073433802518205
4.626777279999999,6.7640625,0.10835116635462026,1.0686469017412743,0.7071346233397443
4.627777279999999,6.76015625,0.10837861521748816,1.0695510745285806,0.7069269789243517
4.6287772799999995,6.75703125,0.10840607123238731,1.0704569846076442,0.7067204956547017
4.62977728,6.765625,0.10843353797531573,1.0713626790430655,0.7065152217786943
4.630777279999999,6.7734375,0.10846102331352539,1.0722605740506033,0.7063112051430702
4.63177728,6.77890625,0.10848850865173505,1.073147972184676,0.7061084931934112
4.632777279999999,6.78671875,0.1085159854075072,1.07403207249461,0.7059071329741402
4.633777279999999,6.77734375,0.1085434607328731,1.0749230142746433,0.7057071711285204
4.63477728,6.771875,0.10857093605823902,1.0758218692514212,0.7055086538986564
4.635777279999999,6.77890625,0.10859839850994868,1.0767218837714976,0.7053116271254938
4.63677728,6.78125,0.1086258480880021,1.0776167600513364,0.7051161362488186
4.63777728,6.77734375,0.10865328407721377,1.07850603898981,0.7049222263072586
4.638777279999999,6.76640625,0.10868069217352111,1.0793962181369499,0.7047299419382818
4.639777279999999,6.75625,0.10870808024414098,1.080292511850198,0.7045393273781971
4.640777279999999,6.74375,0.10873544828907337,1.0811907356694042,0.7043504264621546
4.6417772799999995,6.7265625,0.10876280202994325,1.0820819438168272,0.7041632826241453
4.64277728,6.71328125,0.1087901264474674,1.0829632362283848,0.7039779388970011
4.64377728,6.71328125,0.10881742011123957,1.0838414023036547,0.7037944379123949
4.64477728,6.7140625,0.10884469875576372,1.084725302155873,0.7036128219008402
4.645777279999999,6.715625,0.10887196309622534,1.0856148111431845,0.7034331326916917
4.646777279999999,6.71171875,0.10889922600628073,1.086503345649895,0.7032554117131451
4.64777728,6.7046875,0.10892648891633612,1.0873856060552172,0.7030796999922365
4.648777279999999,6.69453125,0.10895374610476652,1.0882636634520235,0.7029060381548439
4.6497772799999995,6.68515625,0.10898100257801138,1.0891443096468465,0.7027344664256849
4.65077728,6.678125,0.10900826763369377,1.090027297784876,0.7025650246283193
4.651777279999999,6.66796875,0.10903552696775112,1.090907909537461,0.7023977521851471
4.65277728,6.66796875,0.10906277628896476,1.0917850293208624,0.7022326881174092
4.653777279999999,6.66484375,0.10909001702774088,1.0926629661712477,0.7020698710451877
4.654777279999999,6.65703125,0.1091172491840795,1.0935450771821935,0.7019093391874055
4.65577728,6.653125,0.10914447418838688,1.0944254862546863,0.7017511303618266
4.65677728,6.64765625,0.10917170205350676,1.095294963784621,0.7015952819850555
4.6577772799999995,6.6515625,0.10919895781153091,1.096151775100302,0.701441831072538
4.658777279999999,6.65546875,0.1092262500448968,1.0970044960874423,0.7012908142385609
4.659777279999999,6.65546875,0.10925359734888573,1.0978605436579159,0.7011422676962513
4.66077728,6.65546875,0.10928099257150166,1.0987182257497525,0.7009962272575779
4.66177728,6.64921875,0.10930843070634029,1.0995724553896444,0.70085272833335
4.662777279999999,6.64921875,0.10933592033580393,1.1004188499116903,0.7007118059332179
4.66377728,6.64375,0.1093634428646113,1.1012582028323992,0.7005734946656728
4.664777279999999,6.65,0.10939098827991867,1.102098595569438,0.7004378287380468
4.6657772799999995,6.659375,0.10941854585366156,1.1029425615041355,0.700304841956513
4.666777279999999,6.66328125,0.10944608125608998,1.1037792187939772,0.7001745677260851
4.667777279999999,6.66875,0.10947357374633089,1.1045994664663576,0.7000470390506183
4.66877728,6.678125,0.10950102332438431,1.1054092344185813,0.6999222885328084
4.66977728,6.68359375,0.10952844858553148,1.1062216576366113,0.6998003483741918
4.67077728,6.68671875,0.1095558523905849,1.1070398511950703,0.6996812503751463
4.671777279999999,6.690625,0.10958321828989029,1.1078555024447392,0.6995650259348908
4.672777279999999,6.68359375,0.1096105505746664,1.108662783512559,0.6994517060514842
4.6737772799999995,6.68203125,0.10963785711213003,1.1094663841141301,0.6993413213218272
4.67477728,6.68515625,0.10966515077593741,1.1102755904599597,0.6992339019416611
4.675777279999999,6.68203125,0.10969243728771354,1.1110916563492161,0.6991294777055682
4.67677728,6.68203125,0.10971972379948966,1.1119023789509763,0.6990280780069715
4.677777279999999,6.678125,0.10974701245685753,1.1126951417729756,0.6989297318381353
4.678777279999999,6.67734375,0.10977430683585043,1.1134740568491102,0.6988344677901644
4.67977728,6.68671875,0.10980161766453281,1.1142551616144338,0.6987423140530049
4.680777279999999,6.69296875,0.10982894065165072,1.1150471404067785,0.698653447226324
4.6817772799999995,6.69453125,0.10985625934754986,1.1158402612267124,0.6985680344658036
4.68277728,6.69140625,0.10988357446745098,1.1166216953593233,0.6984859443301066
4.68377728,6.6890625,0.10991089673934816,1.1173955507549131,0.6984070438689306
4.684777279999999,6.67265625,0.10993821758083905,1.118176202249982,0.6983312019957749
4.685777279999999,6.659375,0.10996553627673819,1.1189674228172304,0.69825828948794
4.686777279999999,6.65859375,0.10999286283985411,1.1197549718468054,0.6981881789865286
4.68777728,6.6609375,0.11002018940297005,1.120523820146303,0.6981207449964446
4.68877728,6.66640625,0.11004752097252543,1.121276037440768,0.6980558638863937
4.6897772799999995,6.6625,0.11007484539004958,1.1220266931539422,0.6979934138888829
4.690777279999999,6.66328125,0.11010215121229246,1.1227858032832674,0.6979332751002211
4.691777279999999,6.6703125,0.1101294641865666,1.1235459499311333,0.6978753294805187
4.69277728,6.6875,0.11015678216724502,1.124291887554878,0.6978194608536876
4.693777279999999,6.6984375,0.11018410873036094,1.1250234820292881,0.6977655549074414
4.694777279999999,6.7140625,0.11021145746479134,1.125759023146598,0.6977134991932953
4.69577728,6.725,0.110238841959378,1.1265119957102407,0.6976631831265662
4.69677728,6.72265625,0.1102662336059959,1.127274144378598,0.6976144979863724
4.6977772799999995,6.728125,0.11029363884149075,1.128027729915,0.6975673369156339
4.698777279999999,6.72265625,0.11032105623542114,1.1287659838752258,0.697521594921072
4.699777279999999,6.7140625,0.11034846719250581,1.1294980773575007,0.6974771688732103
4.70077728,6.7171875,0.11037587457355726,1.1302372788150015,0.6974339575063734
4.70177728,6.7234375,0.1104032762329837,1.1309845157746008,0.6973918614186876
4.702777279999999,6.7234375,0.11043067860763087,1.1317288303056212,0.6973507830720809
4.703777279999999,6.71953125,0.11045807025424874,1.1324630305823324,0.6973106267922828
4.704777279999999,6.7140625,0.11048545832486861,1.1331934213527046,0.6972712987688247
4.7057772799999995,6.7046875,0.11051284568026776,1.1339304047196537,0.6972327070550391
4.70677728,6.7046875,0.11054022874444816,1.134673159828546,0.6971947615680605
4.707777279999999,6.709375,0.11056761109344303,1.1354135764609452,0.6971573740888248
4.70877728,6.70390625,0.11059500274006093,1.1361471448783642,0.6971204582620696
4.70977728,6.696875,0.11062239867789758,1.1368789183222634,0.6970839295963339
4.710777279999999,6.690625,0.11064978746370296,1.1376172606703019,0.6970477054639587
4.711777279999999,6.68203125,0.11067717982550639,1.1383598511238382,0.6970117051010861
4.712777279999999,6.68125,0.11070459078259105,1.1390962099891777,0.6969758496076605
4.7137772799999995,6.68515625,0.11073202033495695,1.139820327583825,0.6969400619474267
4.71477728,6.6890625,0.11075946419138538,1.1405408087677331,0.6969042669479325
4.715777279999999,6.69453125,0.11078691090862629,1.141272260443303,0.6968683913005264
4.71677728,6.6984375,0.11081435404986918,1.1420152509303845,0.6968323635603586
4.717777279999999,6.69453125,0.1108417893238953,1.1427552334037752,0.6967961141463812
4.718777279999999,6.69140625,0.11086922817391945,1.143481468549472,0.6967595753413478
4.71977728,6.70078125,0.11089666988475609,1.1441999847209199,0.6967226812918134
4.720777279999999,6.709375,0.11092411660203222,1.144924509970262,0.6966853680081349
4.7217772799999995,6.71953125,0.1109515704713396,1.1456569282983406,0.6966475733644704
4.72277728,6.7234375,0.11097902219502,1.1463867413734443,0.6966092370987798
4.723777279999999,6.728125,0.11100647177307339,1.147109080250062,0.696570300812825
4.72477728,6.72890625,0.11103391705990805,1.1478301295876323,0.6965307079721687
4.725777279999999,6.7234375,0.1110613559099322,1.1485586393692884,0.6964904039061759
4.726777279999999,6.709375,0.11108879118395833,1.1492957803706154,0.6964493358080127
4.72777728,6.71171875,0.11111621572991998,1.1500326183783949,0.6964074527346472
