Time,r,z,a,IexVert,IexRad
5.103,5.395676573626067,19.627153228681948,64.64469431451992,0.5371,-0.21971999999999997
5.104,5.410811527009907,19.6080136629447,64.65912781646152,0.41503999999999996,-0.36622
5.1049999999999995,,,,0.46386000000000005,-0.29296
5.105,5.414946028515762,19.60085925331866,64.66492380245046,,
5.106,5.392905779083579,19.616639442628767,64.65556646735595,0.48827999999999994,-0.3418
5.107,5.378617719954076,19.68198062985067,64.59632655399471,0.46386000000000005,-0.31738
5.108,,,,0.5127,-0.24413999999999997
5.1080000000000005,5.393797964936174,19.792104403159424,64.48609122589963,,
5.109000000000001,5.416417375467592,19.900579703112093,64.37548425525621,0.39061999999999997,-0.3418
5.11,5.465775827309643,19.96056339321973,64.30461896052296,0.48827999999999994,-0.29296
5.111,,,,0.5127,-0.29296
5.111000000000001,5.534314161310849,19.94053943354235,64.30570740187665,,
5.111999999999999,5.571597562993518,19.83970433104675,64.39280302061171,0.5371,-0.24413999999999997
5.113,5.548046411878315,19.71334103674749,64.520824386234,0.39061999999999997,-0.39061999999999997
5.114000000000001,5.470127109013661,19.633425672268316,64.61879065861767,0.48827999999999994,-0.31738
5.114999999999998,5.368409088252304,19.627860004719047,64.65122351334904,,
5.114999999999999,,,,0.39061999999999997,-0.36622
5.116,,,,0.43945999999999996,-0.29296
5.1160000000000005,5.261516733411813,19.662390215311838,64.64580762311697,,
5.117,5.1650069007767145,19.68704208420132,64.64669750850774,0.5371,-0.21971999999999997
5.118,5.059712714470198,19.670892750280828,64.68880322713548,0.41503999999999996,-0.29296
5.119,4.945736205746295,19.640400853788254,64.74646568338464,0.43945999999999996,-0.29296
5.12,4.869411812640736,19.63489464796765,64.77031242856495,0.3418,-0.39061999999999997
5.1209999999999996,,,,0.5127,-0.24413999999999997
5.121,4.8472944689046376,19.62683324697464,64.78345116067476,,
5.122,,,,0.41503999999999996,-0.36622
5.122000000000001,4.859787422514673,19.619600331354288,64.78747292013911,,
5.122999999999999,4.913925715181937,19.654748407623106,64.74029119406478,,
5.123,,,,0.5127,-0.24413999999999997
5.124,5.004157529878303,19.733669790474906,64.64172610501225,0.48827999999999994,-0.26856
5.125,5.091042695310149,19.82002014150576,64.53657130060643,0.5127,-0.21971999999999997
5.1259999999999994,,,,0.5127,-0.24413999999999997
5.126,5.159423128781282,19.870490941364274,64.4706050436784,,
5.127000000000001,,,,0.5371,-0.26856
5.127000000000002,5.193287513337439,19.881881007303036,64.45104801736245,,
5.127999999999999,5.191577473393856,19.876042612215983,64.45712905689965,,
5.128,,,,0.56152,-0.26856
5.129,5.1884523302783085,19.870342635150266,64.46343373341493,0.46386000000000005,-0.26856
5.13,5.206707555961684,19.855054921881486,64.47360212983685,0.43945999999999996,-0.31738
5.131,5.254532018646702,19.834184406945024,64.4815941695344,0.5371,-0.26856
5.132000000000001,,,,0.48827999999999994,-0.24413999999999997
5.1320000000000014,5.341423152937908,19.812096996801067,64.48049735716299,,
5.132999999999999,5.46777013209475,19.780293360669557,64.47790177268476,0.5127,-0.26856
5.1339999999999995,5.60920260163519,19.734820054766892,64.48351208368692,,
5.134,,,,0.46386000000000005,-0.29296
5.135,5.720612608210031,19.673476074602394,64.51168456238621,0.5127,-0.26856
5.136,5.771269395732879,19.62317627437388,64.54574377951442,0.43945999999999996,-0.31738
5.1370000000000005,5.774465453236205,19.599108144404365,64.56792983257262,0.5127,-0.24413999999999997
5.138,5.760266394340969,19.599149325826925,64.57189868759615,0.46386000000000005,-0.29296
5.138999999999999,5.761232656569287,19.623929458011478,64.54785074628754,,
5.139,,,,0.61036,-0.1709
5.14,5.779824015792804,19.658635367355433,64.50931162307685,0.46386000000000005,-0.3418
5.141,5.808769624157264,19.690349538873576,64.47071190933424,0.5371,-0.19532
5.1419999999999995,,,,0.5127,-0.24413999999999997
5.142,5.839815993079708,19.701597675858668,64.4511216409647,,
5.143,5.854710470304087,19.67473022865461,64.47263669485474,0.5127,-0.26856
5.144,5.83476945595813,19.622253050849274,64.52862121410125,0.5127,-0.29296
5.1450000000000005,5.7791747802737845,19.574645027450305,64.59006151181153,0.48827999999999994,-0.29296
5.146000000000001,5.707625050966611,19.5487200356538,64.63509295982931,0.5859400000000001,-0.24413999999999997
5.1469999999999985,5.637093511839237,19.540771291607374,64.66238544145044,,
5.146999999999999,,,,0.46386000000000005,-0.3418
5.148,5.6022961332923416,19.564128566134023,64.64954918147208,0.46386000000000005,-0.29296
5.149,5.6138846114175625,19.61060549531442,64.6016778061732,0.5127,-0.31738
5.15,5.639011782432848,19.641045648669188,64.56549173443307,0.61036,-0.1709
5.151,5.646431889974407,19.67085427829668,64.5347929126993,0.56152,-0.21971999999999997
5.152,5.65709967999846,19.732377953482462,64.47271288044814,0.56152,-0.24413999999999997
5.1530000000000005,5.719437622507909,19.79946635034004,64.39100112873004,0.5371,-0.3418
5.154,5.817857892698204,19.843084748242358,64.32161798434028,0.5127,-0.21971999999999997
5.155,5.9020166867864745,19.859582743473197,64.28196853665956,0.43945999999999996,-0.31738
5.156,,,,0.46386000000000005,-0.26856
5.156000000000001,5.964408179663843,19.88788533595639,64.23700050402664,,
5.157,6.024728435641914,19.949446301964308,64.16066794548851,0.39061999999999997,-0.3418
5.1579999999999995,6.107818238543758,20.013923345076197,64.07483401982977,,
5.158,,,,0.5127,-0.29296
5.159000000000001,,,,0.43945999999999996,-0.39061999999999997
5.159000000000002,6.216982044208442,20.063890665713608,63.994986922553,,
5.16,6.298124613744121,20.099084528557746,63.937246795911065,0.5371,-0.24413999999999997
5.161,,,,0.41503999999999996,-0.31738
5.1610000000000005,6.305401121681213,20.148972245221923,63.887464248839684,,
5.162,,,,0.5371,-0.26856
5.162000000000001,6.2473639802107295,20.2377358301037,63.819926623585616,,
5.162999999999999,6.126466581815302,20.333327202678515,63.763762388095074,,
5.163,,,,0.39061999999999997,-0.41503999999999996
5.164000000000001,,,,0.43945999999999996,-0.3418
5.1640000000000015,5.9382598442255725,20.410771999414326,63.74294132318354,,
5.164999999999999,5.708190783938911,20.466145443494135,63.752728378916494,0.5371,-0.24413999999999997
5.1659999999999995,,,,0.63476,-0.1709
5.166,5.4777301010517165,20.453899861604064,63.82530881905252,,
5.167000000000001,,,,0.5371,-0.26856
5.167000000000002,5.2849057216765125,20.369572530014782,63.95600528553236,,
5.167999999999999,5.1458774244624506,20.25587807840427,64.10070213632116,,
5.168,,,,0.48827999999999994,-0.31738
5.169,5.121550365492837,20.14640453850674,64.21279494555739,0.5371,-0.31738
5.17,5.240883210194826,20.085004813585453,64.24248870445561,0.43945999999999996,-0.36622
5.171,5.433185044829543,20.103930247644985,64.17483466731814,0.43945999999999996,-0.3418
5.172,,,,0.5371,-0.26856
5.172000000000001,5.6101361227064785,20.174121411769647,64.06035334462115,,
5.172999999999999,5.696518489114914,20.24377324823729,63.9700052728757,,
5.173,,,,0.43945999999999996,-0.3418
5.1739999999999995,,,,0.46386000000000005,-0.29296
5.174,5.709531991444544,20.30061135626127,63.911766859234206,,
5.175,5.680280342645741,20.331026746312112,63.89037581267005,0.5127,-0.29296
5.176,5.612909580800941,20.30331805361923,63.93511267657319,0.56152,-0.24413999999999997
5.1770000000000005,5.542362098509659,20.2097703326574,64.04403200685411,0.5127,-0.24413999999999997
5.178,5.5097894830272685,20.073517566534655,64.18404728000053,0.39061999999999997,-0.39061999999999997
5.1789999999999985,5.542070926892955,19.946677284014093,64.29771788349613,,
5.178999999999999,,,,0.5127,-0.31738
5.18,5.583314000589378,19.869668789669046,64.36078652079189,0.56152,-0.24413999999999997
5.181,5.55074943832591,19.879144305493416,64.36044579828075,0.46386000000000005,-0.3418
5.182,5.428191189880598,19.98027891615869,64.29548828971345,0.39061999999999997,-0.39061999999999997
5.183,5.263270358073122,20.144571600950623,64.17919838603716,0.48827999999999994,-0.36622
5.184,5.096296419926809,20.327145416131586,64.04373415972401,0.46386000000000005,-0.31738
5.1850000000000005,4.956342464716623,20.46938939839892,63.93910654860911,0.5127,-0.24413999999999997
5.186,4.891422769312878,20.56327688154104,63.862962061464884,0.5127,-0.24413999999999997
5.1869999999999985,4.877762533919364,20.562352189423038,63.86701878817904,,
5.186999999999999,,,,0.46386000000000005,-0.3418
5.188,4.915944131466092,20.448894283408986,63.968504948108595,0.56152,-0.21971999999999997
5.189,5.025139035446472,20.279226072249514,64.10744074042215,0.48827999999999994,-0.26856
5.19,5.1480460300387145,20.115606255632567,64.23608916993139,0.5127,-0.26856
5.191,5.2462333132564565,20.01736135551149,64.30657786604047,0.5127,-0.26856
5.192,5.286772444074673,20.012023641233853,64.30142388731221,0.46386000000000005,-0.29296
5.193,5.231718978171651,20.10647725387702,64.22402081664416,0.46386000000000005,-0.3418
5.194,5.079742894101532,20.26481808189517,64.10821597463536,0.46386000000000005,-0.36622
5.195,4.876448577120182,20.417639371705626,64.00810279564229,0.61036,-0.14648
5.196,,,,0.48827999999999994,-0.26856
5.196000000000001,4.7088563765170965,20.510257764563153,63.956140992121036,,
5.197,4.6069481268852215,20.499297593935687,63.98940331907375,0.5127,-0.26856
5.1979999999999995,,,,0.46386000000000005,-0.31738
5.198,4.5785656602111615,20.37964691629703,64.11236557343557,,
5.199000000000001,,,,0.5127,-0.29296
5.199000000000002,4.633702516337032,20.197173029244677,64.27810343180053,,
5.2,4.750178170969278,20.01782443403885,64.42629134725689,0.5371,-0.24413999999999997
5.201,,,,0.5127,-0.26856
5.2010000000000005,4.897040220956633,19.90340694530427,64.50300970981219,,
5.202,,,,0.5371,-0.29296
5.202000000000001,5.0389346782581015,19.87251263045652,64.49859465940429,,
5.202999999999999,5.157322676553751,19.89986030811389,64.44270403305575,,
5.203,,,,0.46386000000000005,-0.31738
5.204000000000001,,,,0.56152,-0.31738
5.2040000000000015,5.240623451352833,19.943406392403567,64.37953461506184,,
5.204999999999999,5.2889404646970135,19.96183932251708,64.34938450367403,0.46386000000000005,-0.31738
5.206,5.319934549522316,19.942699191449393,64.35991873436934,0.56152,-0.29296
5.207,,,,0.46386000000000005,-0.36622
5.207000000000001,5.344110045670009,19.890367364174907,64.404218245911,,
5.207999999999999,5.355820409943051,19.82780980024888,64.46157616226581,,
5.208,,,,0.48827999999999994,-0.31738
5.2090000000000005,5.352558799115948,19.794364166365934,64.49471437778286,0.43945999999999996,-0.36622
5.21,5.329477491269144,19.801834174270333,64.49351402616126,0.46386000000000005,-0.3418
5.211,5.285152798224812,19.82759877025364,64.48009471038554,0.56152,-0.21971999999999997
5.212,,,,0.43945999999999996,-0.31738
5.212000000000001,5.235721462165927,19.84971005748867,64.47139145982486,,
5.213000000000001,5.183615981899445,19.859800965452283,64.47485520062813,0.48827999999999994,-0.29296
5.2139999999999995,,,,0.46386000000000005,-0.31738
5.214,5.134828242987856,19.85555535631968,64.49123261644277,,
5.215,5.117588205741379,19.853358945398785,64.49766914571933,0.56152,-0.26856
5.215999999999998,5.1439023388779725,19.859551760233227,64.48509011988361,,
5.215999999999999,,,,0.41503999999999996,-0.3418
5.2170000000000005,5.1996031305563255,19.871008230441216,64.45996979531057,0.46386000000000005,-0.3418
5.218,5.259142088758017,19.88799727887184,64.42839307992301,0.48827999999999994,-0.31738
5.2189999999999985,5.307845016693465,19.921391777988497,64.38362133900948,,
5.218999999999999,,,,0.5127,-0.26856
5.220000000000001,,,,0.48827999999999994,-0.29296
5.2200000000000015,5.3464341686403,19.977455247969502,64.31950009056288,,
5.221,5.372041314723914,20.045344482933707,64.24729744523424,0.41503999999999996,-0.36622
5.222,5.378596242313918,20.108332560150565,64.18475712638825,0.43945999999999996,-0.3418
5.222999999999999,5.36883568749438,20.165417295519728,64.13211914587973,0.43945999999999996,-0.3418
5.224,5.3667725499831915,20.2226879116041,64.07730050941342,0.46386000000000005,-0.31738
5.225,5.3963726501171765,20.27609411211045,64.01808325671621,0.48827999999999994,-0.29296
5.226,5.448524779723349,20.323712947853586,63.95861862277073,0.46386000000000005,-0.31738
5.227,5.52225701708095,20.360668495727772,63.90374099145489,0.5371,-0.21971999999999997
5.228,5.611866579825125,20.396638555273192,63.845428133280144,0.46386000000000005,-0.3418
5.229,5.689133511164527,20.422541633302906,63.799847951680974,0.46386000000000005,-0.29296
5.2299999999999995,,,,0.5127,-0.29296
5.23,5.7523113242224575,20.41289040334775,63.79209628016327,,
5.231000000000001,5.797742759902304,20.37388468440368,63.81724762351742,0.48827999999999994,-0.29296
5.231999999999998,5.810638052056055,20.320932028062273,63.86463170273277,,
5.231999999999999,,,,0.56152,-0.19532
5.233,5.81386702502634,20.250568137184253,63.931384486316354,0.41503999999999996,-0.41503999999999996
5.234,5.831565208718938,20.16341502622868,64.01022967482766,0.61036,-0.24413999999999997
5.235,5.862255824567308,20.068639485920674,64.09267271580302,0.41503999999999996,-0.3418
5.236,,,,0.5859400000000001,-0.24413999999999997
5.236000000000001,5.898003665377527,19.992745126805797,64.1554250476959,,
5.236999999999999,5.910314598673698,19.939163505214342,64.20331613109997,0.43945999999999996,-0.3418
5.2379999999999995,5.878835954381027,19.90392830836966,64.24603473349629,,
5.238,,,,0.56152,-0.21971999999999997
5.239,5.810640311474415,19.900512598569648,64.2685277291949,0.43945999999999996,-0.3418
5.24,5.743952914169397,19.903883313143858,64.28388149233929,0.5371,-0.21971999999999997
5.241,,,,0.46386000000000005,-0.3418
5.2410000000000005,5.677237438189117,19.903658713543344,64.30249640379822,,
5.242,,,,0.5127,-0.24413999999999997
5.242000000000001,5.5677064755978085,19.911558207856558,64.32466431558429,,
5.242999999999999,5.43902871467626,19.94182601843769,64.32974459981901,,
5.243,,,,0.61036,-0.21971999999999997
5.244,5.339848772571794,19.97610245443084,64.32250851326849,0.43945999999999996,-0.31738
5.245,5.298774658740911,19.96483335436095,64.34396979689664,0.5371,-0.26856
5.2459999999999996,,,,0.5127,-0.31738
5.246,5.3100694239681445,19.89425649203,64.40926716559025,,
5.247,,,,0.48827999999999994,-0.29296
5.247000000000001,5.373328602295158,19.786072502268915,64.49728492776421,,
5.247999999999999,5.5061773307635065,19.69536108311269,64.54944409088095,,
5.248,,,,0.56152,-0.24413999999999997
5.2490000000000006,5.669934331271263,19.654093462434894,64.54440064063009,0.48827999999999994,-0.31738
5.25,5.818035248182009,19.665420371379934,64.49199442821967,0.48827999999999994,-0.29296
5.2509999999999994,,,,0.39061999999999997,-0.39061999999999997
5.251,5.955019520355845,19.72713419358331,64.3936397930284,,
5.252000000000001,,,,0.46386000000000005,-0.26856
5.252000000000002,6.056660521921887,19.81001001225869,64.28479704749199,,
5.252999999999999,6.089676667001153,19.908174834432515,64.18126835883245,,
5.253,,,,0.48827999999999994,-0.29296
5.254,6.0819670066085925,20.009038911891974,64.08703844867776,0.61036,-0.1709
5.255,6.066428237150272,20.076196332943944,64.02727459876982,0.43945999999999996,-0.3418
5.256,6.047348371680218,20.092945974852984,64.01674714738384,0.5371,-0.26856
5.257000000000001,,,,0.43945999999999996,-0.3418
5.2570000000000014,6.041415863144661,20.07699490812813,64.0337311337363,,
5.257999999999999,6.0633351540839495,20.05217955075776,64.05115903142664,,
5.258,,,,0.48827999999999994,-0.31738
5.2589999999999995,6.0877784679023925,20.06004785012255,64.03654211673414,,
5.259,,,,0.39061999999999997,-0.36622
5.26,6.080361575394961,20.128320262250934,63.973348496080476,0.41503999999999996,-0.3418
5.261,6.045976024222028,20.248863557970537,63.86778995289952,0.5859400000000001,-0.19532
5.262,,,,0.39061999999999997,-0.39061999999999997
5.2620000000000005,5.997046470203202,20.403978533154877,63.7329619752251,,
5.263,5.93058038130006,20.540856083879518,63.62013675633749,0.46386000000000005,-0.29296
5.263999999999999,5.881657130350515,20.603905932974893,63.57303497240262,,
5.264,,,,0.48827999999999994,-0.26856
5.265,5.900211518251437,20.573416221963395,63.597244312886865,0.5127,-0.29296
5.266,6.004846771808885,20.472291131900988,63.665218797882744,0.41503999999999996,-0.36622
5.267,6.16439655030764,20.35274876109529,63.73420194392624,0.5371,-0.26856
5.268,6.3361198510673225,20.273217893984985,63.75971331304396,0.5371,-0.29296
5.268999999999999,6.443725557746594,20.23318130318513,63.765518025835505,0.5371,-0.24413999999999997
5.2700000000000005,6.3671128715251495,20.190672975748093,63.82918514718091,0.43945999999999996,-0.36622
5.271000000000001,6.061000492262896,20.145676373177647,63.96231943630622,0.43945999999999996,-0.36622
5.2719999999999985,5.622541253833966,20.133367417461667,64.09628134236465,,
5.271999999999999,,,,0.5371,-0.24413999999999997
5.273,5.199169261174056,20.179752745718783,64.16124327401748,0.43945999999999996,-0.31738
5.274,4.90048702257446,20.239999261516246,64.17519884453638,0.43945999999999996,-0.3418
5.275,4.766012115049847,20.22030903961288,64.22559822429892,0.56152,-0.21971999999999997
5.276,4.771338777174639,20.067995541307603,64.37258817077354,0.5127,-0.31738
5.277,4.809212901495707,19.834016717955688,64.59125805199992,0.56152,-0.24413999999999997
5.278,4.815226903942057,19.642880822672343,64.77553023809632,0.48827999999999994,-0.3418
5.279,4.85306364657816,19.56190380234543,64.84509223216453,0.48827999999999994,-0.31738
5.28,4.903116038101203,19.619777730097066,64.77683938990995,0.5127,-0.31738
5.281,,,,0.48827999999999994,-0.3418
5.281000000000001,4.903093642803617,19.83565237004284,64.56734397550609,,
5.282,4.865934872170189,20.11878163766143,64.30114262177486,0.46386000000000005,-0.31738
5.2829999999999995,,,,0.5371,-0.26856
5.283,4.773086658766736,20.3166935697488,64.13015587362548,,
5.284000000000001,,,,0.48827999999999994,-0.31738
5.284000000000002,4.614097865707671,20.37893211401787,64.1052453179733,,
5.285,4.458336977850753,20.34518654348941,64.17205281124772,0.46386000000000005,-0.29296
5.286,,,,0.48827999999999994,-0.31738
5.2860000000000005,4.387717743563642,20.265381449148304,64.26505962688421,,
5.287,,,,0.5127,-0.24413999999999997
5.287000000000001,4.410087483505112,20.18996520017217,64.33399974846772,,
5.287999999999999,4.4549895187843,20.15537931623568,64.35814332493757,,
5.288,,,,0.5371,-0.21971999999999997
5.289000000000001,,,,0.5127,-0.29296
5.2890000000000015,4.464523878641586,20.189813140321288,64.32246320027332,,
5.289999999999999,4.409456541010255,20.294892464987587,64.23161134915689,0.5127,-0.29296
5.2909999999999995,,,,0.56152,-0.24413999999999997
5.291,4.330345285022123,20.40581033618091,64.13977503084635,,
5.292,,,,0.5371,-0.26856
5.292000000000001,4.254565281248507,20.477566598754823,64.08512348736325,,
5.292999999999999,4.1457134183756885,20.529197624417648,64.05638773158518,,
5.293,,,,0.46386000000000005,-0.31738
5.2940000000000005,4.003801638215831,20.568190871400983,64.0457425977306,0.46386000000000005,-0.31738
5.295,3.8530461552486153,20.59930951368544,64.04343737357942,0.48827999999999994,-0.24413999999999997
5.296,3.713897877508688,20.621851574997372,64.04638933678052,0.5371,-0.26856
5.297,,,,0.48827999999999994,-0.31738
5.297000000000001,3.6103622952521297,20.605258541595767,64.08083664510018,,
5.297999999999999,3.54110868779436,20.556668273125638,64.1405642159213,,
5.298,,,,0.48827999999999994,-0.26856
5.2989999999999995,,,,0.48827999999999994,-0.29296
5.299,3.4938079496597885,20.525196328780762,64.17956824837437,,
5.3,3.4694671375966966,20.517294222261548,64.191430505157,0.41503999999999996,-0.39061999999999997
5.301,3.4561070701179246,20.525085526567032,64.18597079004138,0.43945999999999996,-0.31738
5.3020000000000005,3.436117712928085,20.562571737856672,64.15230800756112,0.48827999999999994,-0.29296
5.303000000000001,3.3913409318580197,20.619261264491147,64.10370539044204,0.48827999999999994,-0.26856
5.3039999999999985,3.358059332854724,20.6540359570028,64.07475773626174,,
5.303999999999999,,,,0.5127,-0.24413999999999997
5.305,3.3809133484069376,20.611706521570664,64.11285034283532,0.56152,-0.21971999999999997
5.306,3.4263068155975342,20.494139919982217,64.2214208990504,0.48827999999999994,-0.26856
5.307,3.4403816508775,20.326338356360107,64.3845626560839,0.56152,-0.21971999999999997
5.308,3.3975167233483465,20.13814523414289,64.57726724072256,0.46386000000000005,-0.31738
5.309,3.3324868702800337,19.99589092561349,64.72831722205527,0.5371,-0.26856
5.3100000000000005,3.3081990755719035,19.926273660796227,64.80097618377175,0.48827999999999994,-0.26856
5.311,3.3505913442531723,19.90843302049869,64.81158332885249,0.43945999999999996,-0.31738
5.312,3.4507058759088953,19.924409280860733,64.77898478727437,0.43945999999999996,-0.3418
5.313,3.5755111454033703,19.956243802941046,64.72597852735362,0.5127,-0.21971999999999997
5.314,3.690071254041164,19.989279691810733,64.67297541553762,0.43945999999999996,-0.31738
5.315,3.7989185090057753,20.036756863707215,64.60629000271446,0.56152,-0.19532
5.316,3.89617455106856,20.101530340328935,64.524363302804,0.36622,-0.36622
5.317,3.9624007897733655,20.17551920188189,64.43906142501511,0.5859400000000001,-0.19532
5.318,4.019254826880759,20.258525791159464,64.34661585612476,0.31738,-0.43945999999999996
5.319,4.1062916268192655,20.332131934625952,64.25735745061584,0.48827999999999994,-0.24413999999999997
5.32,4.201447556698195,20.388109290279942,64.18348823640031,0.43945999999999996,-0.29296
5.321000000000001,,,,0.5371,-0.21971999999999997
5.3210000000000015,4.277152151511614,20.4334823231211,64.1236681771801,,
5.321999999999999,4.365466970923432,20.45819897299413,64.08122357562848,0.41503999999999996,-0.36622
5.3229999999999995,,,,0.43945999999999996,-0.31738
5.323,4.4537011660464465,20.45989001125845,64.06098012443664,,
5.324000000000001,,,,0.41503999999999996,-0.3418
5.324000000000002,4.508743853341187,20.456279714905385,64.05272927301766,,
5.325,4.53511726551124,20.454627032097136,64.04865026700816,0.46386000000000005,-0.3418
5.326,,,,0.5371,-0.26856
5.3260000000000005,4.551365656450544,20.464675375591053,64.0353185674802,,
5.327,,,,0.46386000000000005,-0.31738
5.327000000000001,4.559276338223093,20.48404378498289,64.01469441458197,,
5.327999999999999,4.56578085931913,20.487707163721357,64.00970463090802,,
5.328,,,,0.46386000000000005,-0.29296
5.329,4.577386224651085,20.492850786642684,64.00215730096953,0.41503999999999996,-0.31738
5.33,4.600634686112423,20.509758206803195,63.980579902942324,0.46386000000000005,-0.29296
5.3309999999999995,,,,0.46386000000000005,-0.29296
5.331,4.641609851753325,20.50263106409357,63.97852472907222,,
5.332,,,,0.31738,-0.43945999999999996
5.332000000000001,4.666922132590225,20.453095512578205,64.02121838050866,,
5.332999999999999,4.6673808968816,20.391451196208532,64.08121116498546,,
5.333,,,,0.61036,-0.14648
5.3340000000000005,4.669610871951366,20.331750219845464,64.13890384716967,0.41503999999999996,-0.43945999999999996
5.335,4.686577135319599,20.27490263100248,64.19049058862916,0.46386000000000005,-0.31738
5.3359999999999985,4.717433226481852,20.20534561262247,64.25126106068524,,
5.335999999999999,,,,0.41503999999999996,-0.29296
5.337,,,,0.43945999999999996,-0.3418
5.337000000000001,4.7295637072061,20.11821529013779,64.33332732825976,,
5.337999999999999,4.695003536366516,20.080188403770336,64.37823905343178,,
5.338,,,,0.48827999999999994,-0.29296
5.3389999999999995,4.639166897182446,20.111670854911985,64.36020411737971,,
5.339,,,,0.48827999999999994,-0.31738
5.34,4.628947267711954,20.20488018072038,64.27165380633261,0.48827999999999994,-0.26856
5.340999999999998,4.680261971765642,20.329305452555992,64.13889954226579,,
5.340999999999999,,,,0.48827999999999994,-0.24413999999999997
5.3420000000000005,4.722797013686991,20.441722262141266,64.01979931757056,0.56152,-0.1709
5.343,4.710078696488639,20.5208258597892,63.94556732431602,0.5371,-0.19532
5.3439999999999985,4.667812997624295,20.531579532026,63.944496295250985,,
5.343999999999999,,,,0.43945999999999996,-0.29296
5.345,4.620859246836922,20.471639747955813,64.01332865485423,0.5127,-0.29296
5.346,4.556460778231587,20.389528040026654,64.107556664703,0.46386000000000005,-0.26856
5.347,4.498117608438968,20.367580915084872,64.14163442760008,0.5371,-0.26856
5.348,4.491689468457063,20.431726822936426,64.08037439990504,0.41503999999999996,-0.39061999999999997
5.349,4.5178687026880935,20.512228038275694,63.99612805435739,0.5859400000000001,-0.19532
5.35,4.521364889940643,20.55567520652989,63.95294501208457,0.5127,-0.26856
5.351,4.4940715671580405,20.544327687496253,63.9698768576605,0.56152,-0.1709
5.352,4.459882020065366,20.49510465633384,64.0252565568258,0.46386000000000005,-0.31738
5.353,4.445121883334884,20.44578617350757,64.07658534534825,0.5127,-0.24413999999999997
5.354,4.472159932564156,20.408523942296966,64.10722459878198,0.43945999999999996,-0.29296
5.3549999999999995,,,,0.5127,-0.29296
5.355,4.543975517598346,20.39925212505904,64.10078468539407,,
5.356000000000001,4.6420568055856775,20.418178135599238,64.0607858370151,0.5371,-0.21971999999999997
5.357,4.733191973182245,20.451255086789885,64.00816966341557,0.5371,-0.21971999999999997
5.358,4.800761293707018,20.485560694870497,63.95943189972337,0.48827999999999994,-0.29296
5.359,4.84866597207925,20.491665746434627,63.942509010511216,0.48827999999999994,-0.29296
5.36,4.876121611769743,20.451093434373067,63.97563830614054,0.48827999999999994,-0.31738
5.361000000000001,,,,0.43945999999999996,-0.29296
5.3610000000000015,4.8533624170103495,20.38949471970825,64.04083442319663,,
5.361999999999999,4.762518795119133,20.344128958249524,64.10585803762811,0.48827999999999994,-0.26856
5.3629999999999995,4.611185441922951,20.347864011721523,64.13618920189042,,
5.363,,,,0.5127,-0.24413999999999997
5.364,4.441225343670747,20.41728368602997,64.10526488157629,0.41503999999999996,-0.3418
5.365,4.2898089995680495,20.523738825414494,64.03273225652418,0.56152,-0.19532
5.366,,,,0.46386000000000005,-0.31738
5.3660000000000005,4.153912592150692,20.587232740357283,63.997877685127456,,
5.367,,,,0.56152,-0.21971999999999997
5.367000000000001,4.078525002425808,20.552104262201105,64.04711581190318,,
5.367999999999999,4.082291947658712,20.4585631351047,64.13812297277677,,
5.368,,,,0.43945999999999996,-0.29296
5.369,4.108624256217948,20.327740734751398,64.26119972953947,0.46386000000000005,-0.29296
5.370000000000001,4.12439420008128,20.191948023651715,64.39113315809148,0.46386000000000005,-0.31738
5.3709999999999996,,,,0.56152,-0.24413999999999997
5.371,4.1319028314949335,20.133979794684254,64.44641726166286,,
5.372,,,,0.48827999999999994,-0.29296
5.372000000000001,4.146256156095902,20.160277573103887,64.41776902431229,,
5.372999999999998,4.17672505197404,20.261243323290348,64.31273306680254,,
5.372999999999999,,,,0.43945999999999996,-0.31738
5.3740000000000006,4.2271835037989804,20.418960547083362,64.14806890961566,0.46386000000000005,-0.31738
5.375,4.291249835766403,20.57704200124748,63.98025969061301,0.5127,-0.26856
5.3759999999999994,,,,0.5859400000000001,-0.1709
5.376,4.3628492721837215,20.697688231768673,63.847488283627186,,
5.377000000000001,,,,0.56152,-0.1709
5.377000000000002,4.43841163408951,20.7449041558882,63.785605210833644,,
5.377999999999999,4.503802500548038,20.696957391222746,63.818680819693206,,
5.378,,,,0.48827999999999994,-0.26856
5.379,4.558917069083214,20.575358765526275,63.925628996980784,,
5.3790000000000004,,,,0.43945999999999996,-0.31738
5.379999999999999,4.62471581080845,20.419176989456833,64.06364918956731,0.36622,-0.31738
5.381,4.709843555352403,20.29561908828729,64.1650586635636,0.5371,-0.24413999999999997
5.382,,,,0.43945999999999996,-0.29296
5.382000000000001,4.755764783418388,20.25165067153953,64.19743636958968,,
5.382999999999999,4.709712545473451,20.267715520599804,64.19226863194952,,
5.383,,,,0.5371,-0.21971999999999997
5.3839999999999995,4.602861117249666,20.32695570816876,64.15841995369489,,
5.384,,,,0.43945999999999996,-0.29296
5.385,4.505456867032347,20.40395962157636,64.10452896392121,0.43945999999999996,-0.29296
5.386,4.452127354151671,20.460142558334592,64.06106804335617,0.48827999999999994,-0.29296
5.387,,,,0.5127,-0.24413999999999997
5.3870000000000005,4.455131383986521,20.503341289499208,64.01821743315729,,
5.388000000000001,4.540086701118062,20.557122556545508,63.94750192831024,0.48827999999999994,-0.24413999999999997
5.3889999999999985,4.6953913179401185,20.623265480432643,63.84897688751223,,
