Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02572544e-03,1.04687500e+00,3.73059375e-01,-2.46046875e-01,9.50000000e-03,3.71875000e-02,6.17226563e+00,,1.02572544e-03,2.95930952e-02,,1.02572544e-03,-7.12084961e+01
1.02672544e-03,1.12109375e+00,3.72835937e-01,-2.69640625e-01,9.56250000e-03,3.87500000e-02,6.16734375e+00,,1.02672544e-03,2.96193566e-02,,1.02672544e-03,-7.74933472e+01
1.02772544e-03,1.15390625e+00,3.74278125e-01,-1.99703125e-01,9.50000000e-03,4.12500000e-02,6.16195313e+00,,1.02772544e-03,2.96456628e-02,,1.02772544e-03,-7.96323166e+01
1.02872544e-03,1.14062500e+00,3.76918750e-01,-1.32203125e-01,9.40625000e-03,4.31250000e-02,6.16054688e+00,,1.02872544e-03,2.96721105e-02,,1.02872544e-03,-7.73835754e+01
1.02972544e-03,1.11171875e+00,3.75760938e-01,-1.55093750e-01,9.50000000e-03,4.39062500e-02,6.16078125e+00,,1.02972544e-03,2.96986122e-02,,1.02972544e-03,-7.36422043e+01
1.03072544e-03,1.10390625e+00,3.74278125e-01,-2.33890625e-01,9.62500000e-03,4.46875000e-02,6.16195313e+00,,1.03072544e-03,2.97250226e-02,,1.03072544e-03,-7.18059845e+01
1.03172544e-03,1.13046875e+00,3.73851563e-01,-2.62296875e-01,9.50000000e-03,4.35937500e-02,6.16535156e+00,,1.03172544e-03,2.97513641e-02,,1.03172544e-03,-7.32294846e+01
1.03272544e-03,1.17109375e+00,3.74339063e-01,-2.03453125e-01,9.50000000e-03,4.25000000e-02,6.16863281e+00,,1.03272544e-03,2.97777094e-02,,1.03272544e-03,-7.61833954e+01
1.03372544e-03,1.20312500e+00,3.74156250e-01,-1.36687500e-01,9.34375000e-03,4.40625000e-02,6.17085938e+00,,1.03372544e-03,2.98040640e-02,,1.03372544e-03,-7.85842133e+01
1.03472544e-03,1.21250000e+00,3.74196875e-01,-1.52062500e-01,9.40625000e-03,4.65625000e-02,6.16945313e+00,,1.03472544e-03,2.98304129e-02,,1.03472544e-03,-7.87855225e+01
1.03572544e-03,1.21640625e+00,3.76106250e-01,-2.32640625e-01,9.34375000e-03,4.65625000e-02,6.16757813e+00,,1.03572544e-03,2.98568308e-02,,1.03572544e-03,-7.81687622e+01
1.03672544e-03,1.25156250e+00,3.75517188e-01,-2.78015625e-01,9.40625000e-03,4.65625000e-02,6.16699219e+00,,1.03672544e-03,2.98832972e-02,,1.03672544e-03,-8.04398880e+01
1.03772544e-03,1.31015625e+00,3.66173438e-01,-2.41031250e-01,9.56250000e-03,4.59375000e-02,6.16781250e+00,,1.03772544e-03,2.99094114e-02,,1.03772544e-03,-8.51050034e+01
1.03872544e-03,1.35312500e+00,3.79660938e-01,-1.77328125e-01,9.78125000e-03,4.46875000e-02,6.16664063e+00,,1.03872544e-03,2.99356710e-02,,1.03872544e-03,-8.84261169e+01
1.03972544e-03,1.35000000e+00,3.79173437e-01,-1.63187500e-01,9.96875000e-03,4.39062500e-02,6.16500000e+00,,1.03972544e-03,2.99623907e-02,,1.03972544e-03,-8.72015915e+01
1.04072544e-03,1.33671875e+00,3.89025000e-01,-2.13921875e-01,9.96875000e-03,4.25000000e-02,6.16558594e+00,,1.04072544e-03,2.99894400e-02,,1.04072544e-03,-8.48330536e+01
1.04172544e-03,1.34765625e+00,3.70865625e-01,-2.71000000e-01,9.93750000e-03,4.09375000e-02,6.16441406e+00,,1.04172544e-03,3.00161969e-02,,1.04172544e-03,-8.46755829e+01
1.04272544e-03,1.39453125e+00,3.69159375e-01,-2.61921875e-01,9.93750000e-03,3.93750000e-02,6.16500000e+00,,1.04272544e-03,3.00422534e-02,,1.04272544e-03,-8.80958099e+01
1.04372544e-03,1.44140625e+00,3.69200000e-01,-2.01890625e-01,1.00312500e-02,3.90625000e-02,6.16816406e+00,,1.04372544e-03,3.00682504e-02,,1.04372544e-03,-9.16991882e+01
1.04472544e-03,1.47031250e+00,3.75517188e-01,-1.71906250e-01,9.96875000e-03,3.95312500e-02,6.16816406e+00,,1.04472544e-03,3.00944727e-02,,1.04472544e-03,-9.36886444e+01
1.04572544e-03,1.47734375e+00,3.76187500e-01,-2.12421875e-01,9.71875000e-03,3.95312500e-02,6.16640625e+00,,1.04572544e-03,3.01209390e-02,,1.04572544e-03,-9.33950500e+01
1.04672544e-03,1.47968750e+00,3.77406250e-01,-2.74156250e-01,9.65625000e-03,4.12500000e-02,6.16417969e+00,,1.04672544e-03,3.01474743e-02,,1.04672544e-03,-9.23472366e+01
1.04772544e-03,1.49843750e+00,3.83175000e-01,-2.83687500e-01,9.62500000e-03,4.17187500e-02,6.16277344e+00,,1.04772544e-03,3.01742554e-02,,1.04772544e-03,-9.28019333e+01
1.04872544e-03,1.52031250e+00,3.77771875e-01,-2.32156250e-01,9.34375000e-03,3.98437500e-02,6.16335938e+00,,1.04872544e-03,3.02010477e-02,,1.04872544e-03,-9.36901093e+01
1.04972544e-03,1.55078125e+00,3.60810938e-01,-1.86750000e-01,9.12500000e-03,3.98437500e-02,6.16500000e+00,,1.04972544e-03,3.02270539e-02,,1.04972544e-03,-9.57211151e+01
1.05072544e-03,1.61875000e+00,3.90446875e-01,-1.65421875e-01,9.06250000e-03,4.14062500e-02,6.17894531e+00,,1.05072544e-03,3.02535072e-02,,1.05072544e-03,-1.01794945e+02
1.05172544e-03,1.63828125e+00,4.78907813e-01,-1.09171875e-01,8.90625000e-03,4.32812500e-02,6.22300781e+00,,1.05172544e-03,3.02841160e-02,,1.05172544e-03,-1.03080803e+02
1.05272544e-03,1.74687500e+00,3.29509375e-01,-1.11859375e-01,8.68750000e-03,4.35937500e-02,6.27035156e+00,,1.05272544e-03,3.03125810e-02,,1.05272544e-03,-1.13690308e+02
1.05372544e-03,2.01484375e+00,1.27643750e-01,-9.77343750e-02,8.43750000e-03,4.28125000e-02,6.31652344e+00,,1.05372544e-03,3.03286780e-02,,1.05372544e-03,-1.40760529e+02
1.05472544e-03,1.68906250e+00,5.09904688e-01,-7.13593750e-02,8.53125000e-03,4.51562500e-02,6.25933594e+00,,1.05472544e-03,3.03511266e-02,,1.05472544e-03,-1.06726730e+02
1.05572544e-03,1.61093750e+00,5.51829688e-01,-7.53906250e-02,8.75000000e-03,4.54687500e-02,6.19183594e+00,,1.05572544e-03,3.03885080e-02,,1.05572544e-03,-9.82837219e+01
1.05672544e-03,1.53984375e+00,5.59223438e-01,-7.34218750e-02,8.90625000e-03,4.40625000e-02,6.20226563e+00,,1.05672544e-03,3.04276291e-02,,1.05672544e-03,-9.05601120e+01
1.05772544e-03,1.67343750e+00,4.49231250e-01,-1.42890625e-01,8.96875000e-03,4.28125000e-02,6.17121094e+00,,1.05772544e-03,3.04631367e-02,,1.05772544e-03,-1.03759438e+02
1.05872544e-03,1.87812500e+00,4.79395313e-01,-1.22875000e-01,9.03125000e-03,4.21875000e-02,6.14250000e+00,,1.05872544e-03,3.04958355e-02,,1.05872544e-03,-1.24156967e+02
1.05972544e-03,1.94296875e+00,4.78379688e-01,-6.50000000e-02,8.87500000e-03,4.14062500e-02,6.16582031e+00,,1.05972544e-03,3.05295568e-02,,1.05972544e-03,-1.30344025e+02
1.06072544e-03,1.87343750e+00,4.81710938e-01,-1.10765625e-01,8.96875000e-03,4.28125000e-02,6.16921875e+00,,1.06072544e-03,3.05633619e-02,,1.06072544e-03,-1.22710075e+02
1.06172544e-03,1.69687500e+00,5.07629688e-01,-1.53828125e-01,8.90625000e-03,4.50000000e-02,6.16582031e+00,,1.06172544e-03,3.05981971e-02,,1.06172544e-03,-1.03806572e+02
1.06272544e-03,1.52265625e+00,5.59162500e-01,-1.93203125e-01,8.96875000e-03,4.50000000e-02,6.15433594e+00,,1.06272544e-03,3.06357574e-02,,1.06272544e-03,-8.49262466e+01
1.06372544e-03,1.70390625e+00,5.40576562e-01,-2.80078125e-01,9.12500000e-03,4.31250000e-02,6.15914063e+00,,1.06372544e-03,3.06744780e-02,,1.06372544e-03,-1.02357613e+02
1.06472544e-03,1.99453125e+00,4.18721875e-01,-3.03000000e-01,9.18750000e-03,4.25000000e-02,6.17402344e+00,,1.06472544e-03,3.07082552e-02,,1.06472544e-03,-1.30773804e+02
1.06572544e-03,2.11484375e+00,4.24368750e-01,-1.88390625e-01,9.06250000e-03,4.32812500e-02,6.16617188e+00,,1.06572544e-03,3.07379402e-02,,1.06572544e-03,-1.41874969e+02
1.06672544e-03,1.99765625e+00,4.85935938e-01,-6.98593750e-02,8.96875000e-03,4.20312500e-02,6.15773438e+00,,1.06672544e-03,3.07699926e-02,,1.06672544e-03,-1.29109406e+02
1.06772544e-03,1.83984375e+00,4.78298438e-01,-1.84218750e-01,9.03125000e-03,4.01562500e-02,6.16582031e+00,,1.06772544e-03,3.08039431e-02,,1.06772544e-03,-1.12166779e+02
1.06872544e-03,1.80781250e+00,4.75678125e-01,-3.76437500e-01,9.06250000e-03,3.95312500e-02,6.16804688e+00,,1.06872544e-03,3.08375321e-02,,1.06872544e-03,-1.07378853e+02
1.06972544e-03,1.89062500e+00,4.64973438e-01,-3.83312500e-01,8.96875000e-03,4.01562500e-02,6.16335938e+00,,1.06972544e-03,3.08706518e-02,,1.06972544e-03,-1.13902885e+02
1.07072544e-03,2.00781250e+00,5.05232813e-01,-1.87406250e-01,8.96875000e-03,4.03125000e-02,6.16312500e+00,,1.07072544e-03,3.09048127e-02,,1.07072544e-03,-1.24471672e+02
1.07172544e-03,2.07890625e+00,4.27862500e-01,-4.74062500e-02,9.03125000e-03,4.09375000e-02,6.16664063e+00,,1.07172544e-03,3.09376661e-02,,1.07172544e-03,-1.31178665e+02
1.07272544e-03,2.03593750e+00,3.99181250e-01,-1.61140625e-01,9.03125000e-03,4.20312500e-02,6.16804688e+00,,1.07272544e-03,3.09667867e-02,,1.07272544e-03,-1.26196236e+02
1.07372544e-03,1.94531250e+00,4.67735938e-01,-3.65937500e-01,8.87500000e-03,4.21875000e-02,6.16535156e+00,,1.07372544e-03,3.09973117e-02,,1.07372544e-03,-1.15456711e+02
1.07472544e-03,1.95468750e+00,4.77445312e-01,-4.20531250e-01,8.81250000e-03,4.31250000e-02,6.16757813e+00,,1.07472544e-03,3.10305916e-02,,1.07472544e-03,-1.14339058e+02
1.07572544e-03,2.06328125e+00,4.81406250e-01,-2.78312500e-01,8.68750000e-03,4.32812500e-02,6.17156250e+00,,1.07572544e-03,3.10643539e-02,,1.07572544e-03,-1.23682358e+02
1.07672544e-03,2.14062500e+00,4.16142188e-01,-1.04281250e-01,8.59375000e-03,4.46875000e-02,6.16945313e+00,,1.07672544e-03,3.10959574e-02,,1.07672544e-03,-1.30642059e+02
1.07772544e-03,2.12890625e+00,4.31721875e-01,-1.15265625e-01,8.68750000e-03,4.62500000e-02,6.16523438e+00,,1.07772544e-03,3.11258100e-02,,1.07772544e-03,-1.28852142e+02
1.07872544e-03,2.08984375e+00,4.28167188e-01,-3.12140625e-01,8.75000000e-03,4.59375000e-02,6.16535156e+00,,1.07872544e-03,3.11560873e-02,,1.07872544e-03,-1.23692444e+02
1.07972544e-03,2.10703125e+00,3.77345313e-01,-4.40328125e-01,8.68750000e-03,4.59375000e-02,6.16734375e+00,,1.07972544e-03,3.11844498e-02,,1.07972544e-03,-1.23470299e+02
1.08072544e-03,2.15781250e+00,3.95748437e-01,-3.33734375e-01,8.90625000e-03,4.51562500e-02,6.16699219e+00,,1.08072544e-03,3.12116705e-02,,1.08072544e-03,-1.26654221e+02
1.08172544e-03,2.17500000e+00,4.27090625e-01,-1.17343750e-01,9.06250000e-03,4.40625000e-02,6.16617188e+00,,1.08172544e-03,3.12406421e-02,,1.08172544e-03,-1.27230774e+02
1.08272544e-03,2.16875000e+00,4.52867187e-01,-8.41875000e-02,9.06250000e-03,4.59375000e-02,6.16675781e+00,,1.08272544e-03,3.12716253e-02,,1.08272544e-03,-1.26052391e+02
1.08372544e-03,2.15546875e+00,3.77934375e-01,-2.85781250e-01,9.25000000e-03,4.68750000e-02,6.16640625e+00,,1.08372544e-03,3.13008800e-02,,1.08372544e-03,-1.23702774e+02
1.08472544e-03,2.16093750e+00,3.53275000e-01,-4.39031250e-01,9.28125000e-03,4.54687500e-02,6.16511719e+00,,1.08472544e-03,3.13266255e-02,,1.08472544e-03,-1.22345818e+02
1.08572544e-03,2.19531250e+00,3.96337500e-01,-3.54718750e-01,9.28125000e-03,4.43750000e-02,6.16394531e+00,,1.08572544e-03,3.13530192e-02,,1.08572544e-03,-1.23786186e+02
1.08672544e-03,2.23515625e+00,3.71576563e-01,-1.54468750e-01,9.34375000e-03,4.39062500e-02,6.16582031e+00,,1.08672544e-03,3.13800573e-02,,1.08672544e-03,-1.26544449e+02
1.08772544e-03,2.24375000e+00,3.76593750e-01,-9.40625000e-02,9.43750000e-03,4.28125000e-02,6.16722656e+00,,1.08772544e-03,3.14063989e-02,,1.08772544e-03,-1.26771797e+02
1.08872544e-03,2.21250000e+00,3.81428125e-01,-2.39859375e-01,9.28125000e-03,4.31250000e-02,6.16617188e+00,,1.08872544e-03,3.14330906e-02,,1.08872544e-03,-1.22665253e+02
1.08972544e-03,2.19843750e+00,4.10779688e-01,-3.99984375e-01,9.28125000e-03,4.31250000e-02,6.16500000e+00,,1.08972544e-03,3.14609818e-02,,1.08972544e-03,-1.19519913e+02
1.09072544e-03,2.21796875e+00,3.83215625e-01,-3.78562500e-01,9.34375000e-03,4.31250000e-02,6.16535156e+00,,1.09072544e-03,3.14889401e-02,,1.09072544e-03,-1.19470299e+02
1.09172544e-03,2.26562500e+00,3.34160938e-01,-2.05843750e-01,9.50000000e-03,4.51562500e-02,6.16734375e+00,,1.09172544e-03,3.15141976e-02,,1.09172544e-03,-1.22834641e+02
1.09272544e-03,2.29843750e+00,3.67371875e-01,-9.64687500e-02,9.34375000e-03,4.50000000e-02,6.16699219e+00,,1.09272544e-03,3.15389000e-02,,1.09272544e-03,-1.25416245e+02
1.09372544e-03,2.27734375e+00,3.83479688e-01,-1.85015625e-01,9.28125000e-03,4.32812500e-02,6.16898438e+00,,1.09372544e-03,3.15653384e-02,,1.09372544e-03,-1.22495705e+02
1.09472544e-03,2.25859375e+00,3.91462500e-01,-3.55625000e-01,9.25000000e-03,4.21875000e-02,6.17179688e+00,,1.09472544e-03,3.15926224e-02,,1.09472544e-03,-1.19130013e+02
1.09572544e-03,2.25703125e+00,3.76431250e-01,-3.85703125e-01,9.18750000e-03,4.32812500e-02,6.17085938e+00,,1.09572544e-03,3.16196606e-02,,1.09572544e-03,-1.17004417e+02
1.09672544e-03,2.28359375e+00,3.78868750e-01,-2.38828125e-01,9.18750000e-03,4.25000000e-02,6.17003906e+00,,1.09672544e-03,3.16462517e-02,,1.09672544e-03,-1.18087807e+02
1.09772544e-03,2.31718750e+00,3.86790625e-01,-1.10500000e-01,9.28125000e-03,4.17187500e-02,6.17097656e+00,,1.09772544e-03,3.16732116e-02,,1.09772544e-03,-1.20625359e+02
1.09872544e-03,2.32343750e+00,3.53762500e-01,-1.60937500e-01,9.12500000e-03,4.01562500e-02,6.17285156e+00,,1.09872544e-03,3.16992886e-02,,1.09872544e-03,-1.20550369e+02
1.09972544e-03,2.30078125e+00,3.64304688e-01,-3.09343750e-01,8.75000000e-03,3.60937500e-02,6.17156250e+00,,1.09972544e-03,3.17245722e-02,,1.09972544e-03,-1.16968430e+02
1.10072544e-03,2.27812500e+00,3.81489063e-01,-3.57046875e-01,8.68750000e-03,3.42187500e-02,6.16957031e+00,,1.10072544e-03,3.17508318e-02,,1.10072544e-03,-1.12866798e+02
1.10172544e-03,2.28671875e+00,3.92579688e-01,-2.52062500e-01,8.81250000e-03,3.42187500e-02,6.16957031e+00,,1.10172544e-03,3.17780860e-02,,1.10172544e-03,-1.12138618e+02
1.10272544e-03,2.31015625e+00,3.81042188e-01,-1.37375000e-01,8.65625000e-03,3.34375000e-02,6.16980469e+00,,1.10272544e-03,3.18053253e-02,,1.10272544e-03,-1.13522835e+02
1.10372544e-03,2.32656250e+00,3.65929687e-01,-1.51640625e-01,8.65625000e-03,3.48437500e-02,6.16980469e+00,,1.10372544e-03,3.18316258e-02,,1.10372544e-03,-1.14448318e+02
1.10472544e-03,2.33593750e+00,3.80920313e-01,-2.62359375e-01,8.65625000e-03,3.60937500e-02,6.16722656e+00,,1.10472544e-03,3.18579227e-02,,1.10472544e-03,-1.14317711e+02
1.10572544e-03,2.33203125e+00,3.69951563e-01,-3.23453125e-01,8.75000000e-03,3.57812500e-02,6.16757813e+00,,1.10572544e-03,3.18843611e-02,,1.10572544e-03,-1.12362595e+02
1.10672544e-03,2.32109375e+00,3.68773438e-01,-2.61328125e-01,8.87500000e-03,3.50000000e-02,6.16875000e+00,,1.10672544e-03,3.19103710e-02,,1.10672544e-03,-1.09685349e+02
1.10772544e-03,2.32343750e+00,3.75314062e-01,-1.56671875e-01,8.81250000e-03,3.50000000e-02,6.16921875e+00,,1.10772544e-03,3.19365710e-02,,1.10772544e-03,-1.08819275e+02
1.10872544e-03,2.32500000e+00,3.81001563e-01,-1.39625000e-01,8.59375000e-03,3.50000000e-02,6.17003906e+00,,1.10872544e-03,3.19631994e-02,,1.10872544e-03,-1.08195175e+02
1.10972544e-03,2.33828125e+00,3.84739063e-01,-2.24906250e-01,8.68750000e-03,3.37500000e-02,6.17226563e+00,,1.10972544e-03,3.19901593e-02,,1.10972544e-03,-1.08598373e+02
1.11072544e-03,2.34218750e+00,3.66437500e-01,-2.95062500e-01,8.81250000e-03,3.34375000e-02,6.17425781e+00,,1.11072544e-03,3.20166089e-02,,1.11072544e-03,-1.07623169e+02
1.11172544e-03,2.32265625e+00,3.72287500e-01,-2.58312500e-01,8.87500000e-03,3.31250000e-02,6.17226563e+00,,1.11172544e-03,3.20426188e-02,,1.11172544e-03,-1.04143188e+02
1.11272544e-03,2.31875000e+00,3.73607813e-01,-1.65796875e-01,9.03125000e-03,3.29687500e-02,6.16980469e+00,,1.11272544e-03,3.20688821e-02,,1.11272544e-03,-1.02616577e+02
1.11372544e-03,2.32812500e+00,3.71881250e-01,-1.35828125e-01,8.96875000e-03,3.42187500e-02,6.16898438e+00,,1.11372544e-03,3.20951305e-02,,1.11372544e-03,-1.02783783e+02
1.11472544e-03,2.33593750e+00,3.74217187e-01,-1.97765625e-01,8.96875000e-03,3.53125000e-02,6.17156250e+00,,1.11472544e-03,3.21213976e-02,,1.11472544e-03,-1.02705170e+02
1.11572544e-03,2.33046875e+00,3.74420313e-01,-2.63046875e-01,8.81250000e-03,3.53125000e-02,6.17320313e+00,,1.11572544e-03,3.21477577e-02,,1.11572544e-03,-1.00920227e+02
1.11672544e-03,2.33203125e+00,3.82829688e-01,-2.47546875e-01,9.03125000e-03,3.68750000e-02,6.17285156e+00,,1.11672544e-03,3.21744196e-02,,1.11672544e-03,-9.97282257e+01
1.11772544e-03,2.33593750e+00,3.72917188e-01,-1.74984375e-01,9.12500000e-03,3.79687500e-02,6.17320313e+00,,1.11772544e-03,3.22010294e-02,,1.11772544e-03,-9.90112305e+01
1.11872544e-03,2.34375000e+00,3.69342188e-01,-1.36593750e-01,9.25000000e-03,3.87500000e-02,6.17285156e+00,,1.11872544e-03,3.22271660e-02,,1.11872544e-03,-9.89909668e+01
1.11972544e-03,2.35312500e+00,3.73201563e-01,-1.73609375e-01,9.34375000e-03,4.03125000e-02,6.17156250e+00,,1.11972544e-03,3.22533101e-02,,1.11972544e-03,-9.91354218e+01
1.12072544e-03,2.35703125e+00,3.72653125e-01,-2.31703125e-01,9.28125000e-03,4.25000000e-02,6.17296875e+00,,1.12072544e-03,3.22795734e-02,,1.12072544e-03,-9.84640503e+01
1.12172544e-03,2.36796875e+00,3.76106250e-01,-2.34203125e-01,9.28125000e-03,4.32812500e-02,6.17601563e+00,,1.12172544e-03,3.23059373e-02,,1.12172544e-03,-9.83569641e+01
1.12272544e-03,2.37890625e+00,3.71739062e-01,-1.78812500e-01,9.28125000e-03,4.50000000e-02,6.17625000e+00,,1.12272544e-03,3.23322676e-02,,1.12272544e-03,-9.83900452e+01
1.12372544e-03,2.37578125e+00,3.77304688e-01,-1.35984375e-01,9.12500000e-03,4.35937500e-02,6.17402344e+00,,1.12372544e-03,3.23586427e-02,,1.12372544e-03,-9.72336731e+01
1.12472544e-03,2.37031250e+00,3.75720313e-01,-1.56421875e-01,9.03125000e-03,4.20312500e-02,6.17144531e+00,,1.12472544e-03,3.23851556e-02,,1.12472544e-03,-9.58950043e+01
1.12572544e-03,2.37031250e+00,3.70093750e-01,-2.07750000e-01,9.03125000e-03,4.12500000e-02,6.16898438e+00,,1.12572544e-03,3.24114151e-02,,1.12572544e-03,-9.49299469e+01
1.12672544e-03,2.36640625e+00,3.71495313e-01,-2.20515625e-01,8.96875000e-03,4.17187500e-02,6.16839844e+00,,1.12672544e-03,3.24375257e-02,,1.12672544e-03,-9.33923492e+01
1.12772544e-03,2.37578125e+00,3.70987500e-01,-1.78156250e-01,9.12500000e-03,4.20312500e-02,6.16957031e+00,,1.12772544e-03,3.24636698e-02,,1.12772544e-03,-9.33023529e+01
1.12872544e-03,2.37968750e+00,3.75435938e-01,-1.36000000e-01,9.25000000e-03,4.21875000e-02,6.17015625e+00,,1.12872544e-03,3.24899517e-02,,1.12872544e-03,-9.28725586e+01
1.12972544e-03,2.37421875e+00,3.72429688e-01,-1.45109375e-01,9.03125000e-03,4.12500000e-02,6.16980469e+00,,1.12972544e-03,3.25162821e-02,,1.12972544e-03,-9.15638123e+01
1.13072544e-03,2.38359375e+00,3.72835937e-01,-1.87625000e-01,9.18750000e-03,3.93750000e-02,6.16898438e+00,,1.13072544e-03,3.25425230e-02,,1.13072544e-03,-9.16485596e+01
1.13172544e-03,2.38671875e+00,3.75070313e-01,-2.05578125e-01,9.28125000e-03,3.85937500e-02,6.17039063e+00,,1.13172544e-03,3.25688571e-02,,1.13172544e-03,-9.09287415e+01
1.13272544e-03,2.36953125e+00,3.70967188e-01,-1.76953125e-01,9.06250000e-03,3.85937500e-02,6.17238281e+00,,1.13272544e-03,3.25951278e-02,,1.13272544e-03,-8.81431274e+01
1.13372544e-03,2.36406250e+00,3.71393750e-01,-1.38937500e-01,8.96875000e-03,3.85937500e-02,6.16980469e+00,,1.13372544e-03,3.26212645e-02,,1.13372544e-03,-8.67422485e+01
1.13472544e-03,2.37187500e+00,3.69992188e-01,-1.37531250e-01,9.06250000e-03,3.98437500e-02,6.16781250e+00,,1.13472544e-03,3.26473713e-02,,1.13472544e-03,-8.68150024e+01
1.13572544e-03,2.37968750e+00,3.73323438e-01,-1.70093750e-01,8.90625000e-03,3.93750000e-02,6.16945313e+00,,1.13572544e-03,3.26735415e-02,,1.13572544e-03,-8.68052216e+01
1.13672544e-03,2.38359375e+00,3.73201563e-01,-1.93359375e-01,8.90625000e-03,3.75000000e-02,6.17296875e+00,,1.13672544e-03,3.26998271e-02,,1.13672544e-03,-8.62447662e+01
1.13772544e-03,2.39296875e+00,3.77304688e-01,-1.83031250e-01,8.81250000e-03,3.64062500e-02,6.17296875e+00,,1.13772544e-03,3.27262543e-02,,1.13772544e-03,-8.62138367e+01
1.13872544e-03,2.39765625e+00,4.11714063e-01,-1.45687500e-01,9.06250000e-03,3.85937500e-02,6.16875000e+00,,1.13872544e-03,3.27540338e-02,,1.13872544e-03,-8.58259735e+01
1.13972544e-03,2.40156250e+00,3.55103125e-01,-1.17984375e-01,9.34375000e-03,3.95312500e-02,6.17003906e+00,,1.13972544e-03,3.27810347e-02,,1.13972544e-03,-8.55299530e+01
1.14072544e-03,2.41171875e+00,3.56951563e-01,-1.53781250e-01,9.43750000e-03,4.17187500e-02,6.17085938e+00,,1.14072544e-03,3.28061059e-02,,1.14072544e-03,-8.58568115e+01
1.14172544e-03,2.42968750e+00,3.17789063e-01,-2.05843750e-01,9.43750000e-03,4.35937500e-02,6.17015625e+00,,1.14172544e-03,3.28298621e-02,,1.14172544e-03,-8.67562714e+01
1.14272544e-03,2.42968750e+00,3.87176562e-01,-1.78015625e-01,9.50000000e-03,4.28125000e-02,6.17203125e+00,,1.14272544e-03,3.28546837e-02,,1.14272544e-03,-8.57390442e+01
1.14372544e-03,2.41718750e+00,3.96723438e-01,-1.22109375e-01,9.62500000e-03,4.09375000e-02,6.17261719e+00,,1.14372544e-03,3.28822844e-02,,1.14372544e-03,-8.36550446e+01
1.14472544e-03,2.41171875e+00,3.98368750e-01,-1.16000000e-01,9.65625000e-03,4.09375000e-02,6.17015625e+00,,1.14472544e-03,3.29102799e-02,,1.14472544e-03,-8.24602661e+01
1.14572544e-03,2.42968750e+00,3.68489063e-01,-1.64984375e-01,9.62500000e-03,4.21875000e-02,6.16523438e+00,,1.14572544e-03,3.29372846e-02,,1.14572544e-03,-8.35681152e+01
1.14672544e-03,2.45234375e+00,3.60201563e-01,-2.05500000e-01,9.62500000e-03,4.09375000e-02,6.15914063e+00,,1.14672544e-03,3.29629406e-02,,1.14672544e-03,-8.49220123e+01
1.14772544e-03,2.47656250e+00,3.61887500e-01,-1.81531250e-01,9.56250000e-03,3.85937500e-02,6.16183594e+00,,1.14772544e-03,3.29883657e-02,,1.14772544e-03,-8.63931732e+01
1.14872544e-03,2.47656250e+00,3.49476563e-01,-1.23187500e-01,9.34375000e-03,3.82812500e-02,6.16500000e+00,,1.14872544e-03,3.30134109e-02,,1.14872544e-03,-8.55856628e+01
1.14972544e-03,2.45468750e+00,3.80067188e-01,-1.05906250e-01,9.25000000e-03,3.95312500e-02,6.16441406e+00,,1.14972544e-03,3.30390967e-02,,1.14972544e-03,-8.27234192e+01
1.15072544e-03,2.43984375e+00,3.90365625e-01,-1.51343750e-01,9.34375000e-03,4.17187500e-02,6.16417969e+00,,1.15072544e-03,3.30662243e-02,,1.15072544e-03,-8.05114441e+01
1.15172544e-03,2.45312500e+00,3.89431250e-01,-2.06187500e-01,8.96875000e-03,4.28125000e-02,6.16453125e+00,,1.15172544e-03,3.30936834e-02,,1.15172544e-03,-8.09331818e+01
