Time,U_loop,Bt,Ip
2.6492903999999995,10.103125,0.08096489277421147,-0.6728944280143376
2.6502904,10.096875,0.08101156484901377,-0.6719543625614365
2.6512903999999997,10.0953125,0.08105822977178484,-0.6710202235432429
2.6522904,10.09375,0.08110489684014767,-0.6700795346644852
2.6532903999999995,10.096875,0.08115159037100851,-0.6691334781128487
2.6542904,10.088281199999999,0.08119829105393582,-0.6681962320589737
2.6552904,10.078906199999999,0.08124498100883387,-0.6672741433127086
2.6562903999999996,10.0820312,0.08129165379882168,-0.6663545062293578
2.6572904,10.0765625,0.08133832372799701,-0.6654205931784316
2.6582904,10.063281199999999,0.08138501010686182,-0.6644752975123974
2.6592903999999997,10.0578125,0.08143167860563089,-0.6635402640354298
2.6602903999999996,10.0515625,0.08147831348987071,-0.6626266561909077
2.6612904,10.046875,0.08152492977882927,-0.6617194216864184
2.6622903999999994,10.0445312,0.08157156251744209,-0.6607997760875057
2.6632903999999997,10.0429688,0.08161820526889867,-0.6598725723489183
2.6642904,10.0484375,0.08166484158354473,-0.6589591375333631
2.6652904,10.061718699999998,0.08171146645494078,-0.6580669220302526
2.6662904,10.0578125,0.08175810706077037,-0.6571779886182065
2.6672903999999997,10.0515625,0.0818047712683207,-0.6562725726212997
2.6682904,10.0515625,0.081851426178248,-0.6553558303465646
2.6692903999999995,10.053906199999998,0.08189806392326508,-0.6544486468964904
2.6702904,10.0523437,0.0819446880794052,-0.6535597283565217
2.6712903999999997,10.0484375,0.08199131438117231,-0.6526764924200601
2.6722903999999996,10.046093699999998,0.08203794211334565,-0.6517845293259642
2.6732904,10.0421875,0.08208456984551901,-0.650887476858548
2.6742904,10.040625,0.08213118971047559,-0.6499976625350833
2.6752903999999997,10.0367187,0.08217783174671142,-0.6491154004807977
2.6762903999999996,10.024218699999999,0.08222451597994926,-0.6482300679913744
2.6772904,10.025781199999999,0.08227121237165783,-0.6473377860017047
2.6782904,10.03125,0.08231790018092888,-0.6464434479921358
2.6792903999999997,10.0273438,0.08236458942060618,-0.6455484637384714
2.6802903999999996,10.0203125,0.08241131155959203,-0.6446498069682208
2.6812904,10.017968699999999,0.08245804728741965,-0.6437501184856013
2.6822904,10.016406199999999,0.08250477514803049,-0.6428558014840358
2.6832903999999997,10.0125,0.08255148798939332,-0.6419643098274035
2.6842904,10.014843699999998,0.08259820226116242,-0.6410646863312905
2.6852903999999995,10.017968699999999,0.08264493226740023,-0.6401537112004899
2.6862904,10.021875,0.08269165369120056,-0.6392421129665001
2.6872903999999997,10.016406199999999,0.08273834865250286,-0.6383367638000266
2.6882904,10.003125,0.08278501929689892,-0.6374273536445485
2.6892903999999995,9.9953125,0.08283171068216799,-0.6365030694809805
2.6902904,9.984375,0.08287840707387656,-0.6355716612467299
2.6912903999999997,9.9734375,0.08292507628786638,-0.6346517659221781
2.6922903999999996,9.96171875,0.08297170831129366,-0.6337461668183992
2.6932904,9.95390625,0.08301832817628546,-0.6328365763896618
2.6942904,9.95078125,0.08306495590849403,-0.631911751077178
2.6952903999999998,9.94921875,0.08311157148223183,-0.6309849647466055
2.6962903999999996,9.94140625,0.08315817561271967,-0.6300722704067941
2.6972904,9.9359375,0.08320477259117626,-0.6291652963035395
2.6982903999999994,9.94296875,0.08325138673450781,-0.6282413076383312
2.6992903999999998,9.9359375,0.08329800302346638,-0.6272967456308511
2.7002903999999996,9.9203125,0.08334461001476672,-0.6263533970502274
2.7012904,9.91171875,0.08339119268912558,-0.6254274223400316
2.7022904,9.91171875,0.08343776034423642,-0.624508528274529
2.7032903999999998,9.91484375,0.08348434373381602,-0.623578559364929
2.7042904,9.909375,0.08353093928186635,-0.6226382462968854
2.7052903999999995,9.90390625,0.0835775298235124,-0.6217039348367466
2.7062904,9.91328125,0.08362409962425023,-0.6207829905190537
2.7072903999999998,9.93203125,0.08367067729220483,-0.6198639853652931
2.7082903999999997,9.94453125,0.08371725639056567,-0.6189344611651452
2.7092903999999995,9.93984375,0.08376381903927224,-0.6179968294764837
2.7102904,9.93359375,0.08381036809913706,-0.6170598419378776
2.7112903999999998,9.9265625,0.0838569357542831,-0.6161230215185892
2.7122903999999997,9.92109375,0.08390353416314594,-0.6151792711123243
2.7132904,9.91328125,0.08395013471763575,-0.6142286618184847
2.7142904,9.9078125,0.08399673026568609,-0.6132781430984146
2.7152903999999998,9.9078125,0.08404332867454889,-0.6123309841816531
2.7162903999999997,9.91640625,0.08408994067228871,-0.6113832545346829
2.7172904,9.9078125,0.08413654980921602,-0.6104318566734313
2.7182903999999994,9.89375,0.08418315966136404,-0.60947924647577
2.7192903999999998,9.8921875,0.08422976236144561,-0.6085265597440132
2.7202904,9.89453125,0.08427636506152719,-0.6075693473611714
2.7212903999999996,9.89609375,0.084322969192015,-0.6066049041971976
2.7222904,9.89765625,0.0843695611640321,-0.6056391425464894
2.7232903999999998,9.88984375,0.08441613597117421,-0.6046781452528889
2.7242903999999997,9.88828125,0.08446269146781432,-0.603718186803432
2.7252903999999996,9.890625,0.08450924911008142,-0.6027511989533479
2.7262904,9.89453125,0.08455580532194228,-0.6017792215073116
2.7272904,9.9,0.0846023579577699,-0.6008134085694405
2.7282903999999997,9.9109375,0.08464891416963073,-0.5998549816682975
2.7292904,9.91171875,0.08469549898961658,-0.5988900953818886
2.7302904,9.90390625,0.08474211313294816,-0.5979088014001642
2.7312904,9.89609375,0.08478872441550242,-0.5969194993062698
2.7322903999999997,9.8921875,0.08483532640039848,-0.5959363904827927
2.7332904,9.890625,0.08488192266363433,-0.5949585679555164
2.7342903999999995,9.88671875,0.08492853108530568,-0.5939719210809185
2.7352904,9.87890625,0.08497513092453955,-0.5929715777336689
2.7362903999999997,9.86953125,0.08502172361174218,-0.5919691918066331
2.7372904,9.85859375,0.08506832845741553,-0.5909746416483704
2.7382904,9.84765625,0.0851149540439971,-0.5899819933443848
2.7392904,9.83203125,0.08516158892823691,-0.5889788171233724
2.7402904,9.81953125,0.08520820164119745,-0.5879648615759756
2.7412903999999996,9.82109375,0.08525478216999975,-0.5869517638110305
2.7422904,9.81953125,0.08530132693861059,-0.5859464041430659
2.7432904,9.81953125,0.0853478702768152,-0.584942749061056
2.7442903999999997,9.825,0.08539442362786354,-0.5839322027909191
2.7452903999999996,9.81953125,0.08544098985256814,-0.5829168987017668
2.7462904,9.81171875,0.08548754749487046,-0.5819051446184057
2.7472904,9.81015625,0.08553409941554775,-0.5808981314150861
2.7482903999999997,9.81875,0.08558065991862734,-0.5798889392655019
2.7492904,9.82890625,0.08562723401054873,-0.5788738001427919
2.7502904,9.8265625,0.0856738081024701,-0.5778560314132888
2.7512904,9.81875,0.08572036502955167,-0.5768384584927696
2.7522903999999997,9.81171875,0.08576692839347899,-0.5758203093777049
2.7532904,9.81328125,0.08581349533340432,-0.5748031357390093
2.7542903999999995,9.81171875,0.08586004010205037,-0.5737924691720425
2.7552904,9.8171875,0.08590655268657342,-0.5727890430716068
2.7562904,9.81953125,0.0859530609798425,-0.5717848590382
2.7572903999999996,9.81328125,0.08599959144439084,-0.5707727103155138
2.7582904,9.81015625,0.08604613835862868,-0.5697579411654329
2.7592904,9.81171875,0.0860926816968685,-0.568751490618037
2.7602903999999997,9.80625,0.08613921502226454,-0.5677515909091008
2.7612903999999996,9.80546875,0.08618575836050435,-0.5667444713863407
2.7622904,9.79296875,0.08623230885077542,-0.5657267592906693
2.7632904,9.79609375,0.08627885791060501,-0.5647128500686922
2.7642903999999997,9.79609375,0.08632540267921585,-0.5637118026852106
2.7652903999999996,9.7890625,0.08637195817589118,-0.5627144622794676
2.7662904,9.790625,0.08641854299587702,-0.5617105609464014
2.7672904,9.79140625,0.08646513425267337,-0.5607066466428955
2.7682903999999997,9.79140625,0.08651170905981548,-0.5597160214690255
2.7692904,9.79296875,0.08655826455649081,-0.5587360924493123
2.7702903999999995,9.8,0.08660483006600989,-0.5577511457514712
2.7712904,9.80234375,0.0866513991515622,-0.55675714903016
2.7722903999999997,9.796875,0.08669793891380399,-0.5557677553332323
2.7732904,9.790625,0.08674444434629579,-0.5547933515392351
2.7742903999999995,9.7875,0.08679095263960006,-0.55382693882616
2.7752904,9.790625,0.08683748739540238,-0.5528570514214414
2.7762904,9.7984375,0.08688401428395272,-0.551887424570709
2.7772903999999996,9.80390625,0.08693052686844052,-0.5509300796940371
2.7782904,9.81015625,0.08697704445936784,-0.5499866087609419
2.7792904,9.81953125,0.08702358422160963,-0.549048381321636
2.7802903999999997,9.825,0.08707013614228692,-0.5481119476320255
2.7812903999999996,9.82265625,0.08711668448693101,-0.5471834277162093
2.7822904,9.82421875,0.08716321852751259,-0.546264226210232
2.7832903999999994,9.82578125,0.08720974970728165,-0.5453452354870819
2.7842903999999997,9.83046875,0.08725629161511522,-0.5444218661254409
2.7852904,9.8375,0.08730283638376128,-0.5435061375346855
2.7862904,9.8421875,0.08734938472840537,-0.5426122271736358
2.7872904,9.8375,0.08739592806664516,-0.5417356846130574
2.7882903999999997,9.83125,0.087442492145758,-0.5408596838794077
2.7892904,9.82890625,0.08748908054174187,-0.53998069532984
2.7902903999999995,9.82890625,0.08753566321610073,-0.5391138270584518
2.7912904,9.834375,0.08758221799755533,-0.5382682709900328
2.7922903999999997,9.83046875,0.08762876062057441,-0.5374303263175689
2.7932903999999996,9.81328125,0.0876753239844665,-0.5365819495022395
2.7942904,9.80078125,0.08772189163957735,-0.5357283308359172
2.7952904,9.796875,0.08776843855381518,-0.5348920561599196
2.7962903999999997,9.796875,0.08781496115114674,-0.5340819282594552
2.7972903999999996,9.79453125,0.08786148947010332,-0.5332741240709999
2.7982904,9.78515625,0.08790803280834313,-0.5324543154357757
2.7992904,9.7796875,0.08795455969689346,-0.5316285481433147
2.8002903999999997,9.778125,0.08800105440128554,-0.5308051023990915
2.8012903999999996,9.76796875,0.08804754409927337,-0.5299764811057734
2.8022904,9.75,0.08809405453816944,-0.5291295129882213
2.8032904,9.740625,0.08814056211625297,-0.5282675049372392
2.8042903999999997,9.73984375,0.08818704680780133,-0.5274056459158231
2.8052904,9.73125,0.08823351934087896,-0.5265492686779127
2.8062903999999995,9.7265625,0.08828001261486479,-0.5256908271121415
2.8072904,9.72734375,0.08832652662975887,-0.524827038429334
2.8082903999999997,9.72109375,0.0883730392142467,-0.523964969881259
2.8092903999999996,9.70859375,0.08841954536192399,-0.5231077121981287
2.8102903999999995,9.7046875,0.08846604578797632,-0.5222474233385968
2.8112904,9.7046875,0.08851254406840164,-0.5213768394272613
2.8122904,9.71015625,0.08855901731673521,-0.5205014481921626
2.8132903999999996,9.70625,0.0886054490832875,-0.5196305452147847
2.8142904,9.69921875,0.08865186368492961,-0.5187604229925532
2.8152904,9.70234375,0.08869829545144672,-0.5178795881263384
2.8162903999999997,9.70234375,0.0887447472436513,-0.5169896300704525
2.8172903999999996,9.70234375,0.08879120976388517,-0.5161076226951504
2.8182904,9.70078125,0.0888376794361503,-0.5152414461616314
2.8192903999999994,9.7046875,0.08888416770373186,-0.5143760400470366
2.8202903999999998,9.7125,0.08893066812978417,-0.5134936095944502
2.8212904,9.7140625,0.08897715854299275,-0.5125985936816497
2.8222904,9.703125,0.08902363679773058,-0.5117100460711055
2.8232904,9.69375,0.08907011004602892,-0.5108327338474816
2.8242903999999998,9.69375,0.08911658329432728,-0.5099500155426332
2.8252904,9.69296875,0.08916305439699866,-0.5090492645731103
2.8262903999999995,9.68984375,0.08920951691726772,-0.5081441458026557
2.8272904,9.69140625,0.08925596870950754,-0.5072558999172037
2.8282903999999998,9.69140625,0.08930243051455589,-0.506381294987383
2.8292903999999997,9.684375,0.08934891377569797,-0.5054974709997655
2.8302904,9.68046875,0.0893953977520608,-0.5045942367318647
2.8312904,9.67421875,0.08944186456354865,-0.5036857049083879
2.8322903999999998,9.675,0.0894883242230052,-0.5027885953262362
2.8332903999999997,9.678125,0.0895347867432743,-0.5019017801670017
2.8342904,9.68046875,0.0895812442571391,-0.5010119980594713
2.8352904,9.68359375,0.0896276867517207,-0.5001133150171241
2.8362903999999998,9.68046875,0.08967411494223976,-0.4992122588131324
2.8372903999999997,9.67421875,0.08972054313275885,-0.4983173846053611
2.8382904,9.66875,0.0897669849121197,-0.4974291304051184
2.8392903999999994,9.6703125,0.08981341810904303,-0.496539858483406
2.8402903999999998,9.6609375,0.08985983271068514,-0.49564126708966716
2.8412904,9.65,0.08990622514104797,-0.4947313467017896
2.8422903999999996,9.64453125,0.08995260398256902,-0.49381686440110356
2.8432904,9.6390625,0.08999898067849832,-0.4929093474661315
2.8442903999999998,9.6390625,0.09004534950717563,-0.49201386227884
2.8452903999999997,9.65,0.09009169974057168,-0.4911199049496385
2.8462903999999996,9.6484375,0.09013804210671576,-0.4902132849111281
2.8472904,9.6390625,0.09018439591607463,-0.4892963725743543
2.8482903999999998,9.6390625,0.09023073756699798,-0.48838743682880514
2.8492903999999997,9.63671875,0.09027705418582954,-0.48749638097991216
2.8502904,9.63828125,0.09032334362694239,-0.48660929821779847
2.8512904,9.63671875,0.09036963092242824,-0.48570586224228157
2.8522904,9.63359375,0.09041592823075782,-0.48478847726287166
2.8532903999999997,9.63515625,0.09046222053268316,-0.4838800834675211
2.8542904,9.63828125,0.09050849209373547,-0.4829918187413759
2.8552903999999995,9.63828125,0.09055475793316277,-0.4821079053855259
2.8562904,9.621875,0.09060105166549436,-0.4812097485545019
2.8572903999999997,9.6140625,0.0906473582714822,-0.4803047550062794
2.8582903999999996,9.6125,0.0906936505734075,-0.47941337294602626
2.8592904,9.61015625,0.09073993357770982,-0.47853745765110295
2.8602904,9.61640625,0.09078624447495161,-0.4776601472523139
2.8612904,9.63125,0.09083258111947069,-0.4767743502339056
2.8622903999999996,9.65390625,0.09087890632073976,-0.47589500168356846
2.8632904,9.67109375,0.09092520577473155,-0.4750357515736845
2.8642904,9.675,0.09097150165269012,-0.4741856530425799
2.8652903999999997,9.6765625,0.09101782184755491,-0.47332220536327385
2.8662903999999996,9.68359375,0.091064147048824,-0.47244369222472743
2.8672904,9.68984375,0.09111045723080985,-0.4715686848568457
2.8682904,9.6984375,0.09115674524151642,-0.47070627093672696
2.8692903999999997,9.696875,0.09120302824581873,-0.469846572557411
2.8702904,9.6890625,0.09124931554133979,-0.4689789235716321
2.8712904,9.6796875,0.0912955871023569,-0.4681052438105671
2.8722904,9.66875,0.09134183649209472,-0.4672310953338356
2.8732903999999997,9.65703125,0.09138808016024277,-0.466355165242
2.8742904,9.6515625,0.09143435172129509,-0.46547564223906623
2.8752903999999995,9.65546875,0.0914806354407829,-0.4645983322574833
2.8762904,9.65234375,0.09152690914742699,-0.4637282115831421
2.8772904,9.64453125,0.09157317641722534,-0.46285911669912766
2.8782903999999996,9.63359375,0.09161946013667795,-0.4619819427232179
2.8792904,9.63359375,0.09166576602744506,-0.46110153715788293
2.8802904,9.63515625,0.09171208050064966,-0.46023388426528644
2.8812903999999997,9.640625,0.09175839854985227,-0.45938150975478564
2.8822903999999996,9.6421875,0.09180472875752561,-0.458526358907929
2.8832904,9.63828125,0.09185109615579667,-0.4576542262659599
2.8842904,9.6328125,0.09189749287741347,-0.45677479625481365
2.8852903999999997,9.62734375,0.09194389317502827,-0.4559085588101191
2.8862904,9.621875,0.09199026915570162,-0.45505927422094716
2.8872904,9.6234375,0.09203663655393748,-0.4542101637548126
2.8882904,9.6234375,0.09208299536973581,-0.4533492088764233
2.8892903999999997,9.61796875,0.09212932343178219,-0.4524854653101791
2.8902904,9.61640625,0.09217562074011179,-0.45163295600892367
2.8912903999999995,9.61484375,0.09222190589000587,-0.4507900094351939
2.8922904,9.6203125,0.09226820176796442,-0.4499435244049686
2.8932903999999997,9.61796875,0.09231449764592299,-0.4490891763376703
2.8942903999999996,9.61484375,0.0923607842262233,-0.44823823918494965
2.8952904,9.61484375,0.09240705006565063,-0.4474103183341973
2.8962904,9.62734375,0.0924533230571092,-0.44660378051528254
2.8972904,9.63828125,0.09249961535903452,-0.44581474044744235
2.8982903999999996,9.64296875,0.09254590766095984,-0.44504451621313923
2.8992904,9.64453125,0.09259219138044766,-0.44429151363305935
2.9002904,9.6484375,0.09263847581515623,-0.4435486590786145
2.9012903999999997,9.66328125,0.09268478099073779,-0.4428131299406918
2.9022903999999996,9.67109375,0.09273109975516115,-0.4420913647859018
2.9032904,9.67265625,0.09277740850677596,-0.44138664148158147
2.9042904,9.6671875,0.09282371010635951,-0.440687152195792
2.9052903999999997,9.66328125,0.09287004031403287,-0.43998016433481885
2.9062904,9.65234375,0.0929164012754582,-0.4392730549181731
2.9072903999999995,9.65234375,0.09296274864804174,-0.4385845324535909
2.9082904,9.6578125,0.09300905382362333,-0.43791569396828234
2.9092903999999997,9.6609375,0.09305534040392366,-0.4372462570401829
2.9102904,9.66171875,0.09310162769944472,-0.4365626332354532
2.9112903999999995,9.6703125,0.09314788924765327,-0.4358765609209785
2.9122904,9.678125,0.09319411503570559,-0.4352054787018682
2.9132903999999997,9.684375,0.09324034010857238,-0.43454407932770767
2.9142903999999996,9.6890625,0.09328659092875166,-0.433871804223807
2.9152904,9.6859375,0.09333284747055595,-0.4331848505224499
2.9162904,9.6890625,0.09337907325860827,-0.43250192653164654
2.9172903999999997,9.70078125,0.09342526614731682,-0.4318339009538813
2.9182903999999996,9.70078125,0.0934714511688086,-0.43116587397986267
2.9192904,9.69296875,0.09351766050720665,-0.43047634838227544
2.9202904,9.68046875,0.0935638841496672,-0.4297657584220282
2.9212903999999997,9.67265625,0.09361010779212772,-0.4290528675045051
2.9222903999999996,9.65234375,0.09365633715621326,-0.4283465705233143
2.9232904,9.63515625,0.09370259012198431,-0.4276349626102893
2.9242904,9.6234375,0.09374885739181787,-0.4269026883542392
2.9252903999999997,9.6015625,0.09379512323124518,-0.42615073398844644
2.9262904,9.58046875,0.09384138263382678,-0.42539228676566926
2.9272903999999995,9.559375,0.09388765061884584,-0.42463232167689124
2.9282904,9.54140625,0.09393394506639817,-0.42386118348256924
2.9292903999999997,9.53515625,0.09398023951395049,-0.4230715218688864
2.9302903999999996,9.52265625,0.09402650964459652,-0.4222680633227506
2.9312903999999995,9.51328125,0.09407275903436957,-0.42145875019429346
2.9322904,9.5,0.09411901200014063,-0.42064550710312254
2.9332904,9.49375,0.09416527855475347,-0.4198264354695704
2.9342903999999996,9.490625,0.09421154367896002,-0.41900011976469376
2.9352904,9.484375,0.09425779664473108,-0.41816235641652416
2.9362904,9.47890625,0.09430404245847089,-0.4173063194350684
2.9372903999999997,9.48125,0.09435030400664424,-0.4164304275998088
2.9382903999999996,9.48515625,0.09439657270684883,-0.4155438100847007
2.9392904,9.48046875,0.09444281923577416,-0.41465533380192565
2.9402903999999994,9.46875,0.09448904859982447,-0.41375960808939055
2.9412903999999997,9.453125,0.09453529298315803,-0.4128451831482255
2.9422904,9.45078125,0.0945815659746166,-0.41191496332403654
2.9432903999999995,9.44765625,0.09462782752282516,-0.410984757888155
2.9442904,9.44765625,0.09467406689975445,-0.41005852010013577
2.9452903999999998,9.45234375,0.09472029769424624,-0.40912019017650936
2.9462904,9.45234375,0.09476654422317156,-0.40815580622828135
2.9472903999999995,9.4453125,0.09481279861931366,-0.4071740003546823
2.9482904,9.4375,0.09485903871142846,-0.4061927486431664
2.9492903999999998,9.4265625,0.09490525663222879,-0.40521245710691384
2.9502903999999996,9.425,0.0949514488056814,-0.4042163757473298
2.9512904,9.42109375,0.09499762238385279,-0.4031962704290434
2.9522904,9.4203125,0.09504377164515311,-0.4021673705361591
2.9532903999999998,9.425,0.09508989372873466,-0.40114692053475687
2.9542903999999997,9.4296875,0.09513599936262677,-0.40012776278539003
2.9552904,9.4359375,0.09518211286377086,-0.39908839926183814
2.9562903999999994,9.434375,0.09522822636491492,-0.3980243774886054
2.9572903999999998,9.43046875,0.09527433629006098,-0.3969549983534198
2.9582903999999997,9.434375,0.09532044979120506,-0.3958962778259854
2.9592904,9.45078125,0.0953665740203784,-0.3948404922704808
2.9602904,9.44765625,0.09541270683198924,-0.3937686003205597
2.9612903999999998,9.44375,0.0954588310611626,-0.3926756663168495
2.9622904,9.434375,0.09550494599271292,-0.3915736345257037
2.9632903999999995,9.425,0.09555106092426323,-0.39047406273295066
2.9642904,9.41328125,0.09559719516628033,-0.38937611443139236
2.9652903999999998,9.40390625,0.09564333584514317,-0.388272976789557
2.9662903999999997,9.3984375,0.09568945721353922,-0.38716237783919727
2.9672903999999996,9.39609375,0.09573555283458757,-0.38604617241278993
2.9682904,9.38671875,0.09578165417726092,-0.38492835464353764
2.9692904,9.36484375,0.09582776982403197,-0.38381447827786735
2.9702903999999997,9.353125,0.09587387617318,-0.3827074332379317
2.9712904,9.35859375,0.09591996535745304,-0.3816017315591065
2.9722904,9.353125,0.09596605025050733,-0.380488517546244
2.9732903999999998,9.353125,0.0960121551692491,-0.379370018554921
2.9742903999999997,9.35703125,0.09605826867039319,-0.37826149108518825
2.9752904,9.35546875,0.09610435856981653,-0.3771711696311829
2.9762903999999994,9.353125,0.09615042415236882,-0.376082387009728
2.9772904,9.35703125,0.0961964890197004,-0.3749774735466526
2.9782903999999997,9.35859375,0.09624256747587376,-0.3738610748780709
2.9792903999999996,9.3640625,0.09628863949523658,-0.37275653763768446
2.9802904,9.36875,0.09633469220409743,-0.3716731157067816
2.9812904,9.359375,0.09638073990651881,-0.37059048427673874
2.9822904,9.35703125,0.09642681192588165,-0.3694869375052701
2.9832903999999996,9.3515625,0.09647290325574645,-0.36837040179767794
2.9842904,9.34765625,0.09651900030720105,-0.36726688346309994
2.9852904,9.34765625,0.09656511094753263,-0.36618531480826344
2.9862903999999997,9.35078125,0.09661123446155565,-0.365108817418733
2.9872903999999996,9.34140625,0.09665736298198296,-0.36402273419015957
2.9882904,9.33046875,0.0967034750527208,-0.36293624339078256
2.9892904,9.32890625,0.0967495749650231,-0.3618655477239296
2.9902903999999997,9.32890625,0.0967956777381379,-0.3608100243280142
2.9912904,9.33671875,0.09684180125212573,-0.3597547919640384
2.9922903999999995,9.34765625,0.09688792548129907,-0.35869224226559265
2.9932904,9.353125,0.09693402539356617,-0.35763061083260267
2.9942903999999997,9.3421875,0.09698009383689578,-0.3565792366063338
2.9952904,9.334375,0.09702616084981913,-0.3555367610881381
2.9962903999999995,9.33203125,0.09707224431243194,-0.35449709083945585
2.9972904,9.3328125,0.09711830131254676,-0.3534593349818131
2.9982904,9.32734375,0.09716432326769084,-0.35242490675932553
2.9992903999999996,9.325,0.09721034951401844,-0.3513926376011958
3.0002904,9.3265625,0.0972564165269418,-0.35036266930921284
3.0012904,9.33046875,0.09730250356555266,-0.3493398493702548
3.0022903999999997,9.33046875,0.09734858416735297,-0.34832578095628697
3.0032903999999996,9.3234375,0.09739466333874705,-0.34731286042436127
3.0042904,9.3078125,0.09744075252298488,-0.34629479450411815
3.0052903999999994,9.2984375,0.0974868588721329,-0.34527918779778566
3.0062903999999997,9.296875,0.09753296736687271,-0.3442809177801785
3.0072904,9.29140625,0.09757907586161252,-0.34330114182994953
3.0082904,9.2796875,0.09762518578675858,-0.3423235706670895
3.0092904,9.2734375,0.0976713093007464,-0.34133546132167647
3.0102903999999997,9.26640625,0.09771744783401745,-0.34034492494637514
3.0112904,9.25234375,0.09776358493688227,-0.33936809087893904
3.0122903999999995,9.24375,0.09780972203974705,-0.338405836329709
3.0132904,9.240625,0.0978558627186099,-0.3374434551316125
3.0142903999999997,9.2296875,0.09790200053666022,-0.3364719405526655
3.0152903999999996,9.2234375,0.09794813263312074,-0.33550015873347194
3.0162904,9.21796875,0.09799427474242504,-0.3345406463434714
3.0172904,9.19921875,0.09804043115575663,-0.33359279964344285
3.0182904,9.184375,0.09808661331636549,-0.3326456901105023
3.0192903999999996,9.178125,0.09813280763544509,-0.33169649021935343
3.0202904,9.175,0.0981789990937474,-0.33075535937978645
3.0212904,9.18359375,0.09822518411523919,-0.3298290470616803
3.0222903999999997,9.196875,0.09827136413029147,-0.32891062404500165
3.0232903999999996,9.20703125,0.09831755701896483,-0.3279892957010534
3.0242904,9.21015625,0.09836375133804443,-0.3270655566799769
3.0252904,9.20078125,0.09840993206828225,-0.3261483752857515
3.0262903999999997,9.1953125,0.09845608633602206,-0.3252405770699429
3.0272904,9.19375,0.0985022184324826,-0.3243355323317052
3.0282903999999995,9.196875,0.09854832335118915,-0.3234287912740301
3.0292904,9.20078125,0.09859439107933324,-0.32252499884749614
3.0302903999999997,9.19921875,0.0986404180409168,-0.3216295720940201
3.0312904,9.19921875,0.09868641496396911,-0.32073946655310603
3.0322903999999995,9.19921875,0.09873239901336515,-0.31984810360559596
3.0332904,9.20703125,0.09877836089144675,-0.3189575025049185
3.0342904,9.221875,0.09882430131343457,-0.3180754233458406
3.0352903999999996,9.2296875,0.09887023172257864,-0.3172007506582171
3.0362904,9.23515625,0.09891618716384971,-0.31632241684448903
3.0372904,9.24765625,0.09896216263080827,-0.31543488811718634
3.0382903999999997,9.25703125,0.09900812665451683,-0.3145445410614261
3.0392903999999996,9.2625,0.09905406707653987,-0.3136571165411623
3.0402904,9.259375,0.0991000103593754,-0.31276819626168745
3.0412903999999994,9.26484375,0.09914598582633395,-0.31187119417588155
3.0422903999999997,9.26875,0.09919198561016355,-0.31096866039046084
3.0432904,9.26640625,0.09923799254602442,-0.3100671881972307
3.0442904,9.26484375,0.09928400448832474,-0.30916395704183336
3.0452904,9.259375,0.09933003359550005,-0.3082485958049989
3.0462903999999997,9.25,0.09937606770911486,-0.30731854452129403
3.0472904,9.24453125,0.09942208966425894,-0.30638224266037434
3.0482903999999995,9.23515625,0.09946809874571155,-0.3054436845957324
3.0492904,9.23125,0.09951410997279114,-0.3044953391359478
3.0502903999999997,9.2328125,0.09956013264312075,-0.30353135811843823
3.0512903999999996,9.22578125,0.09960615817426283,-0.3025573068782095
3.0522904,9.215625,0.09965217726859442,-0.30158022674785356
3.0532904,9.19296875,0.09969819850855298,-0.300595260838801
3.0542904,9.17109375,0.09974425765429479,-0.29958987747881966
3.0552903999999996,9.15546875,0.09979035971222407,-0.29856043271201543
3.0562904,9.14609375,0.09983647678940138,-0.2975161038925803
3.0572904,9.13359375,0.09988259172095171,-0.2964633209347952
3.0582903999999997,9.128125,0.09992871666534578,-0.2953979819380289
3.0592903999999996,9.12421875,0.09997486092020663,-0.29431626021798585
3.0602904,9.10859375,0.10002099301663196,-0.29322073243170965
3.0612904,9.1,0.10006709364411978,-0.29211201451508145
3.0622903999999997,9.1015625,0.10011316351785564,-0.2909824265265688
3.0632904,9.10703125,0.10015922552437473,-0.28982443952222786
3.0642903999999995,9.10546875,0.10020528610048754,-0.288643803716753
3.0652904,9.09609375,0.10025133165735235,-0.28746670463035423
3.0662903999999997,9.0921875,0.1002973579037504,-0.2863032554872938
3.0672904,9.0953125,0.10034338128933594,-0.28514147734101686
3.0682903999999995,9.0953125,0.10038941683335698,-0.2839770960303671
3.0692904,9.1015625,0.10043545666859678,-0.28282360389833444
3.0702903999999998,9.1109375,0.1004814965038366,-0.2816941238545584
3.0712903999999996,9.11875,0.10052752704141815,-0.2805787187503262
3.0722904,9.128125,0.10057354971178296,-0.2794535421598214
3.0732904,9.1296875,0.10061956379971028,-0.2783133008801271
3.0742903999999998,9.121875,0.1006655614379481,-0.2771786252437245
3.0752903999999996,9.12265625,0.10071152832246917,-0.2760645589622405
3.0762904,9.12265625,0.10075746802927149,-0.27495886225145194
3.0772903999999994,9.11796875,0.1008034113120718,-0.2738420110500332
3.0782903999999998,9.1140625,0.10084936031649715,-0.2727175063945554
3.0792903999999997,9.1015625,0.10089530431451821,-0.2716047111382385
3.0802904,9.103125,0.10094122757166626,-0.2705068015134506
3.0812904,9.103125,0.10098714224637678,-0.26940414213170755
3.0822903999999998,9.1,0.10103305620586658,-0.26828393285867186
3.0832904,9.0921875,0.1010789701653564,-0.26715929709540537
