Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.20942816e-03,1.15734375e+01,7.08500000e-02,-9.59218750e-02,1.41945313e-01,-6.76562500e-01,6.06410156e+00,,6.20942816e-03,3.03103235e-02,,6.20942816e-03,3.70990698e+03
6.21042816e-03,1.15875000e+01,7.09921875e-02,-9.19531250e-02,1.41968750e-01,-7.32812500e-01,6.06351563e+00,,6.21042816e-03,3.03153172e-02,,6.21042816e-03,3.70895532e+03
6.21142816e-03,1.15906250e+01,7.10328125e-02,-9.47343750e-02,1.42054687e-01,-7.86718750e-01,6.06363281e+00,,6.21142816e-03,3.03203184e-02,,6.21142816e-03,3.70912842e+03
6.21242816e-03,1.15781250e+01,7.08906250e-02,-1.05468750e-01,1.42093750e-01,-8.39843750e-01,6.06445312e+00,,6.21242816e-03,3.03253140e-02,,6.21242816e-03,3.71094727e+03
6.21342816e-03,1.15664062e+01,7.08093750e-02,-1.13531250e-01,1.42117188e-01,-8.96093750e-01,6.06609375e+00,,6.21342816e-03,3.03303041e-02,,6.21342816e-03,3.71273584e+03
6.21442816e-03,1.15648437e+01,7.09515625e-02,-1.10046875e-01,1.42156250e-01,-9.52343750e-01,6.06574219e+00,,6.21442816e-03,3.03352941e-02,,6.21442816e-03,3.71348926e+03
6.21542816e-03,1.15609375e+01,7.10328125e-02,-1.00296875e-01,1.42195313e-01,-1.00156250e+00,6.06468750e+00,,6.21542816e-03,3.03402916e-02,,6.21542816e-03,3.71444971e+03
6.21642816e-03,1.15531250e+01,7.10937500e-02,-9.71562500e-02,1.42210938e-01,-1.05390625e+00,6.06468750e+00,,6.21642816e-03,3.03452965e-02,,6.21642816e-03,3.71577832e+03
6.21742816e-03,1.15437500e+01,7.10937500e-02,-1.05281250e-01,1.42210938e-01,-1.11250000e+00,6.06503906e+00,,6.21742816e-03,3.03503051e-02,,6.21742816e-03,3.71728125e+03
6.21842816e-03,1.15304687e+01,7.09515625e-02,-1.16765625e-01,1.42281250e-01,-1.17421875e+00,6.06574219e+00,,6.21842816e-03,3.03553045e-02,,6.21842816e-03,3.71923877e+03
6.21942816e-03,1.15210938e+01,7.10937500e-02,-1.21875000e-01,1.42367188e-01,-1.23046875e+00,6.06703125e+00,,6.21942816e-03,3.03603057e-02,,6.21942816e-03,3.72083740e+03
6.22042816e-03,1.15226562e+01,7.13781250e-02,-1.18328125e-01,1.42453125e-01,-1.29062500e+00,6.06949219e+00,,6.22042816e-03,3.03653236e-02,,6.22042816e-03,3.72131299e+03
6.22142816e-03,1.15265625e+01,7.12765625e-02,-1.10968750e-01,1.42437500e-01,-1.34375000e+00,6.06867188e+00,,6.22142816e-03,3.03703453e-02,,6.22142816e-03,3.72151831e+03
6.22242816e-03,1.15367188e+01,7.10937500e-02,-1.06296875e-01,1.42414062e-01,-1.38437500e+00,6.06726563e+00,,6.22242816e-03,3.03753596e-02,,6.22242816e-03,3.72104639e+03
6.22342816e-03,1.15476562e+01,7.11343750e-02,-1.05843750e-01,1.42398438e-01,-1.42265625e+00,6.06609375e+00,,6.22342816e-03,3.03803664e-02,,6.22342816e-03,3.72048145e+03
6.22442816e-03,1.15625000e+01,7.09921875e-02,-1.07312500e-01,1.42421875e-01,-1.46562500e+00,6.06468750e+00,,6.22442816e-03,3.03853713e-02,,6.22442816e-03,3.71951562e+03
6.22542816e-03,1.15851562e+01,7.10531250e-02,-1.08484375e-01,1.42437500e-01,-1.51015625e+00,6.06585938e+00,,6.22542816e-03,3.03903725e-02,,6.22542816e-03,3.71775220e+03
6.22642816e-03,1.16179687e+01,7.09921875e-02,-1.09640625e-01,1.42453125e-01,-1.55937500e+00,6.06667969e+00,,6.22642816e-03,3.03953718e-02,,6.22642816e-03,3.71494751e+03
6.22742816e-03,1.16414062e+01,7.08906250e-02,-1.10609375e-01,1.42437500e-01,-1.59687500e+00,6.06714844e+00,,6.22742816e-03,3.04003693e-02,,6.22742816e-03,3.71311475e+03
6.22842816e-03,1.16531250e+01,7.05453125e-02,-1.10953125e-01,1.42414062e-01,-1.62734375e+00,6.06667969e+00,,6.22842816e-03,3.04053500e-02,,6.22842816e-03,3.71249414e+03
6.22942816e-03,1.16570312e+01,7.00578125e-02,-1.10468750e-01,1.42343750e-01,-1.66406250e+00,6.06609375e+00,,6.22942816e-03,3.04103009e-02,,6.22942816e-03,3.71267773e+03
6.23042816e-03,1.16601562e+01,6.99765625e-02,-1.08468750e-01,1.42359375e-01,-1.70078125e+00,6.06503906e+00,,6.23042816e-03,3.04152314e-02,,6.23042816e-03,3.71293604e+03
6.23142816e-03,1.16750000e+01,7.02203125e-02,-1.06750000e-01,1.42437500e-01,-1.72890625e+00,6.06503906e+00,,6.23142816e-03,3.04201692e-02,,6.23142816e-03,3.71197607e+03
6.23242816e-03,1.16867187e+01,7.03625000e-02,-1.07875000e-01,1.42476563e-01,-1.76015625e+00,6.06492188e+00,,6.23242816e-03,3.04251183e-02,,6.23242816e-03,3.71133691e+03
6.23342816e-03,1.16898437e+01,7.04437500e-02,-1.11265625e-01,1.42492188e-01,-1.78515625e+00,6.06433594e+00,,6.23342816e-03,3.04300766e-02,,6.23342816e-03,3.71159521e+03
6.23442816e-03,1.16851563e+01,7.06875000e-02,-1.13109375e-01,1.42437500e-01,-1.81250000e+00,6.06503906e+00,,6.23442816e-03,3.04350462e-02,,6.23442816e-03,3.71267334e+03
6.23542816e-03,1.16679688e+01,7.07890625e-02,-1.12875000e-01,1.42375000e-01,-1.83515625e+00,6.06445312e+00,,6.23542816e-03,3.04400288e-02,,6.23542816e-03,3.71504395e+03
6.23642816e-03,1.16382813e+01,7.07484375e-02,-1.15640625e-01,1.42359375e-01,-1.85859375e+00,6.06363281e+00,,6.23642816e-03,3.04450132e-02,,6.23642816e-03,3.71870996e+03
6.23742816e-03,1.16015625e+01,7.08500000e-02,-1.24421875e-01,1.42375000e-01,-1.87890625e+00,6.06410156e+00,,6.23742816e-03,3.04499995e-02,,6.23742816e-03,3.72313159e+03
6.23842816e-03,1.15570312e+01,7.07890625e-02,-1.34484375e-01,1.42359375e-01,-1.89218750e+00,6.06433594e+00,,6.23842816e-03,3.04549858e-02,,6.23842816e-03,3.72840845e+03
6.23942816e-03,1.15023437e+01,7.06671875e-02,-1.37828125e-01,1.42320313e-01,-1.90156250e+00,6.06433594e+00,,6.23942816e-03,3.04599665e-02,,6.23942816e-03,3.73476807e+03
6.24042816e-03,1.14531250e+01,7.10937500e-02,-1.33359375e-01,1.42304688e-01,-1.91250000e+00,6.06550781e+00,,6.24042816e-03,3.04649565e-02,,6.24042816e-03,3.74056055e+03
6.24142816e-03,1.14046875e+01,7.14390625e-02,-1.28812500e-01,1.42289063e-01,-1.91640625e+00,6.06714844e+00,,6.24142816e-03,3.04699764e-02,,6.24142816e-03,3.74624878e+03
6.24242816e-03,1.13632812e+01,7.13781250e-02,-1.31609375e-01,1.42265625e-01,-1.91640625e+00,6.06808594e+00,,6.24242816e-03,3.04750055e-02,,6.24242816e-03,3.75120801e+03
6.24342816e-03,1.13351562e+01,7.14390625e-02,-1.38750000e-01,1.42250000e-01,-1.92187500e+00,6.06867188e+00,,6.24342816e-03,3.04800346e-02,,6.24342816e-03,3.75482373e+03
6.24442816e-03,1.13257813e+01,7.13375000e-02,-1.40328125e-01,1.42265625e-01,-1.91640625e+00,6.06925781e+00,,6.24442816e-03,3.04850619e-02,,6.24442816e-03,3.75652930e+03
6.24542816e-03,1.13242188e+01,7.13781250e-02,-1.32984375e-01,1.42304688e-01,-1.90468750e+00,6.06855469e+00,,6.24542816e-03,3.04900873e-02,,6.24542816e-03,3.75741504e+03
6.24642816e-03,1.13312500e+01,7.16421875e-02,-1.24453125e-01,1.42375000e-01,-1.88671875e+00,6.06855469e+00,,6.24642816e-03,3.04951239e-02,,6.24642816e-03,3.75737207e+03
6.24742816e-03,1.13468750e+01,7.18250000e-02,-1.23437500e-01,1.42382813e-01,-1.87109375e+00,6.06925781e+00,,6.24742816e-03,3.05001754e-02,,6.24742816e-03,3.75641846e+03
6.24842816e-03,1.13554688e+01,7.17640625e-02,-1.28640625e-01,1.42414062e-01,-1.85234375e+00,6.06914063e+00,,6.24842816e-03,3.05052307e-02,,6.24842816e-03,3.75619971e+03
6.24942816e-03,1.13500000e+01,7.18250000e-02,-1.32656250e-01,1.42421875e-01,-1.82656250e+00,6.06832031e+00,,6.24942816e-03,3.05102877e-02,,6.24942816e-03,3.75745654e+03
6.25042816e-03,1.13210937e+01,7.17234375e-02,-1.32234375e-01,1.42382813e-01,-1.79843750e+00,6.06773438e+00,,6.25042816e-03,3.05153411e-02,,6.25042816e-03,3.76113818e+03
6.25142816e-03,1.12773438e+01,7.15812500e-02,-1.33671875e-01,1.42328125e-01,-1.76562500e+00,6.06492188e+00,,6.25142816e-03,3.05203870e-02,,6.25142816e-03,3.76635303e+03
6.25242816e-03,1.12429687e+01,7.15812500e-02,-1.42718750e-01,1.42375000e-01,-1.73203125e+00,6.06503906e+00,,6.25242816e-03,3.05254292e-02,,6.25242816e-03,3.77062939e+03
6.25342816e-03,1.12171875e+01,7.16218750e-02,-1.51843750e-01,1.42421875e-01,-1.70390625e+00,6.06679688e+00,,6.25342816e-03,3.05304714e-02,,6.25342816e-03,3.77406787e+03
6.25442816e-03,1.11812500e+01,7.17234375e-02,-1.49281250e-01,1.42531250e-01,-1.67031250e+00,6.06750000e+00,,6.25442816e-03,3.05355191e-02,,6.25442816e-03,3.77857080e+03
6.25542816e-03,1.11398437e+01,7.13984375e-02,-1.36203125e-01,1.42585938e-01,-1.63125000e+00,6.06785156e+00,,6.25542816e-03,3.05405594e-02,,6.25542816e-03,3.78359570e+03
6.25642816e-03,1.11093750e+01,7.13984375e-02,-1.27296875e-01,1.42625000e-01,-1.58593750e+00,6.06890625e+00,,6.25642816e-03,3.05455867e-02,,6.25642816e-03,3.78743506e+03
6.25742816e-03,1.11023437e+01,7.14390625e-02,-1.32453125e-01,1.42679688e-01,-1.54296875e+00,6.07054688e+00,,6.25742816e-03,3.05506159e-02,,6.25742816e-03,3.78884839e+03
6.25842816e-03,1.11156250e+01,7.13984375e-02,-1.43406250e-01,1.42664063e-01,-1.49765625e+00,6.07195313e+00,,6.25842816e-03,3.05556450e-02,,6.25842816e-03,3.78821021e+03
6.25942816e-03,1.11250000e+01,7.12359375e-02,-1.44640625e-01,1.42640625e-01,-1.45000000e+00,6.07195313e+00,,6.25942816e-03,3.05606667e-02,,6.25942816e-03,3.78800684e+03
6.26042816e-03,1.11320312e+01,7.12765625e-02,-1.32609375e-01,1.42703125e-01,-1.40000000e+00,6.07125000e+00,,6.26042816e-03,3.05656828e-02,,6.26042816e-03,3.78801685e+03
6.26142816e-03,1.11375000e+01,7.16421875e-02,-1.20640625e-01,1.42796875e-01,-1.34140625e+00,6.07171875e+00,,6.26142816e-03,3.05707157e-02,,6.26142816e-03,3.78812402e+03
6.26242816e-03,1.11468750e+01,7.16828125e-02,-1.22765625e-01,1.42828125e-01,-1.28125000e+00,6.07335938e+00,,6.26242816e-03,3.05757597e-02,,6.26242816e-03,3.78780249e+03
6.26342816e-03,1.11546875e+01,7.12156250e-02,-1.33437500e-01,1.42851563e-01,-1.21953125e+00,6.07335938e+00,,6.26342816e-03,3.05807926e-02,,6.26342816e-03,3.78767627e+03
6.26442816e-03,1.11609375e+01,7.12359375e-02,-1.35265625e-01,1.42906250e-01,-1.15937500e+00,6.07335938e+00,,6.26442816e-03,3.05858068e-02,,6.26442816e-03,3.78774390e+03
6.26542816e-03,1.11375000e+01,7.12765625e-02,-1.25562500e-01,1.42960937e-01,-1.08828125e+00,6.07253906e+00,,6.26542816e-03,3.05908248e-02,,6.26542816e-03,3.79085156e+03
6.26642816e-03,1.11046875e+01,7.12765625e-02,-1.19109375e-01,1.42976563e-01,-1.01640625e+00,6.07207031e+00,,6.26642816e-03,3.05958427e-02,,6.26642816e-03,3.79488281e+03
6.26742816e-03,1.10851562e+01,7.11343750e-02,-1.26828125e-01,1.43000000e-01,-9.50781250e-01,6.07148438e+00,,6.26742816e-03,3.06008589e-02,,6.26742816e-03,3.79754810e+03
6.26842816e-03,1.10851562e+01,7.12359375e-02,-1.38687500e-01,1.43054687e-01,-8.83593750e-01,6.07113281e+00,,6.26842816e-03,3.06058712e-02,,6.26842816e-03,3.79825171e+03
6.26942816e-03,1.10914063e+01,7.12968750e-02,-1.37218750e-01,1.43093750e-01,-8.06250000e-01,6.07253906e+00,,6.26942816e-03,3.06108911e-02,,6.26942816e-03,3.79833838e+03
6.27042816e-03,1.11000000e+01,7.12765625e-02,-1.20765625e-01,1.43187500e-01,-7.30468750e-01,6.07265625e+00,,6.27042816e-03,3.06159109e-02,,6.27042816e-03,3.79813574e+03
6.27142816e-03,1.11117187e+01,7.07890625e-02,-1.06296875e-01,1.43210938e-01,-6.48437500e-01,6.07171875e+00,,6.27142816e-03,3.06209121e-02,,6.27142816e-03,3.79752930e+03
6.27242816e-03,1.11414062e+01,7.06671875e-02,-1.06578125e-01,1.43203125e-01,-5.70312500e-01,6.07031250e+00,,6.27242816e-03,3.06258928e-02,,6.27242816e-03,3.79503320e+03
6.27342816e-03,1.11929688e+01,7.10937500e-02,-1.15218750e-01,1.43265625e-01,-4.93750000e-01,6.07113281e+00,,6.27342816e-03,3.06308828e-02,,6.27342816e-03,3.79030493e+03
6.27442816e-03,1.12390625e+01,7.11343750e-02,-1.17078125e-01,1.43351563e-01,-4.21093750e-01,6.07230469e+00,,6.27442816e-03,3.06358915e-02,,6.27442816e-03,3.78616870e+03
6.27542816e-03,1.12789063e+01,7.11953125e-02,-1.08140625e-01,1.43375000e-01,-3.49218750e-01,6.07253906e+00,,6.27542816e-03,3.06409020e-02,,6.27542816e-03,3.78265771e+03
6.27642816e-03,1.13140625e+01,7.12765625e-02,-9.76250000e-02,1.43359375e-01,-2.73437500e-01,6.07289063e+00,,6.27642816e-03,3.06459181e-02,,6.27642816e-03,3.77957935e+03
6.27742816e-03,1.13367187e+01,7.11140625e-02,-9.64218750e-02,1.43375000e-01,-1.99218750e-01,6.07230469e+00,,6.27742816e-03,3.06509323e-02,,6.27742816e-03,3.77775781e+03
6.27842816e-03,1.13460937e+01,7.09515625e-02,-1.03625000e-01,1.43351563e-01,-1.27343750e-01,6.07195313e+00,,6.27842816e-03,3.06559354e-02,,6.27842816e-03,3.77732104e+03
6.27942816e-03,1.13593750e+01,7.10531250e-02,-1.08703125e-01,1.43359375e-01,-4.92187500e-02,6.07171875e+00,,6.27942816e-03,3.06609347e-02,,6.27942816e-03,3.77651489e+03
6.28042816e-03,1.13554688e+01,7.12359375e-02,-1.05218750e-01,1.43445313e-01,2.10937500e-02,6.07089844e+00,,6.28042816e-03,3.06659471e-02,,6.28042816e-03,3.77748438e+03
6.28142816e-03,1.13335938e+01,7.11953125e-02,-9.92812500e-02,1.43484375e-01,8.51562500e-02,6.07148438e+00,,6.28142816e-03,3.06709614e-02,,6.28142816e-03,3.78028174e+03
6.28242816e-03,1.13179688e+01,7.15812500e-02,-1.00765625e-01,1.43523438e-01,1.41406250e-01,6.07312500e+00,,6.28242816e-03,3.06759886e-02,,6.28242816e-03,3.78242236e+03
6.28342816e-03,1.12898437e+01,7.16421875e-02,-1.09312500e-01,1.43546875e-01,2.01562500e-01,6.07394531e+00,,6.28342816e-03,3.06810327e-02,,6.28342816e-03,3.78587891e+03
6.28442816e-03,1.12625000e+01,7.13781250e-02,-1.14421875e-01,1.43523438e-01,2.61718750e-01,6.07253906e+00,,6.28442816e-03,3.06860693e-02,,6.28442816e-03,3.78929053e+03
6.28542816e-03,1.12437500e+01,7.12359375e-02,-1.08859375e-01,1.43523438e-01,3.27343750e-01,6.07207031e+00,,6.28542816e-03,3.06910891e-02,,6.28542816e-03,3.79181543e+03
6.28642816e-03,1.12398438e+01,7.13375000e-02,-9.82187500e-02,1.43468750e-01,3.87500000e-01,6.07371094e+00,,6.28642816e-03,3.06961089e-02,,6.28642816e-03,3.79276685e+03
6.28742816e-03,1.12375000e+01,7.13984375e-02,-9.38906250e-02,1.43484375e-01,4.42187500e-01,6.07511719e+00,,6.28742816e-03,3.07011344e-02,,6.28742816e-03,3.79351733e+03
6.28842816e-03,1.12218750e+01,7.14390625e-02,-1.00468750e-01,1.43468750e-01,4.93750000e-01,6.07476563e+00,,6.28842816e-03,3.07061635e-02,,6.28842816e-03,3.79564380e+03
6.28942816e-03,1.11757812e+01,7.13984375e-02,-1.11718750e-01,1.43445313e-01,5.44531250e-01,6.07429688e+00,,6.28942816e-03,3.07111926e-02,,6.28942816e-03,3.80095752e+03
6.29042816e-03,1.11156250e+01,7.12765625e-02,-1.19421875e-01,1.43445313e-01,5.95312500e-01,6.07394531e+00,,6.29042816e-03,3.07162162e-02,,6.29042816e-03,3.80777173e+03
6.29142816e-03,1.10554687e+01,7.10937500e-02,-1.21359375e-01,1.43453125e-01,6.44531250e-01,6.07453125e+00,,6.29142816e-03,3.07212286e-02,,6.29142816e-03,3.81461157e+03
6.29242816e-03,1.09804688e+01,7.11546875e-02,-1.21671875e-01,1.43468750e-01,6.82031250e-01,6.07335938e+00,,6.29242816e-03,3.07262391e-02,,6.29242816e-03,3.82298755e+03
6.29342816e-03,1.09125000e+01,7.10125000e-02,-1.21750000e-01,1.43468750e-01,7.11718750e-01,6.07089844e+00,,6.29342816e-03,3.07312440e-02,,6.29342816e-03,3.83063965e+03
6.29442816e-03,1.08695312e+01,7.05046875e-02,-1.18390625e-01,1.43507812e-01,7.49218750e-01,6.07066406e+00,,6.29442816e-03,3.07362247e-02,,6.29442816e-03,3.83570605e+03
6.29542816e-03,1.08359375e+01,7.05453125e-02,-1.15031250e-01,1.43453125e-01,8.05468750e-01,6.07207031e+00,,6.29542816e-03,3.07411924e-02,,6.29542816e-03,3.83978809e+03
6.29642816e-03,1.08390625e+01,7.09109375e-02,-1.14796875e-01,1.43429688e-01,8.51562500e-01,6.07230469e+00,,6.29642816e-03,3.07461713e-02,,6.29642816e-03,3.84007471e+03
6.29742816e-03,1.08734375e+01,7.06062500e-02,-1.12156250e-01,1.43453125e-01,8.81250000e-01,6.07347656e+00,,6.29742816e-03,3.07511538e-02,,6.29742816e-03,3.83713257e+03
6.29842816e-03,1.09242187e+01,7.07890625e-02,-1.01218750e-01,1.43492188e-01,9.05468750e-01,6.07394531e+00,,6.29842816e-03,3.07561327e-02,,6.29842816e-03,3.83246289e+03
6.29942816e-03,1.09703125e+01,7.16218750e-02,-8.83437500e-02,1.43546875e-01,9.33593750e-01,6.07406250e+00,,6.29942816e-03,3.07611469e-02,,6.29942816e-03,3.82821338e+03
6.30042816e-03,1.09750000e+01,7.15406250e-02,-8.87968750e-02,1.43585938e-01,9.57031250e-01,6.07429688e+00,,6.30042816e-03,3.07661891e-02,,6.30042816e-03,3.82819922e+03
6.30142816e-03,1.09500000e+01,7.11343750e-02,-1.07765625e-01,1.43601563e-01,9.73437500e-01,6.07511719e+00,,6.30142816e-03,3.07712127e-02,,6.30142816e-03,3.83129761e+03
6.30242816e-03,1.09367187e+01,7.12765625e-02,-1.30750000e-01,1.43562500e-01,9.90625000e-01,6.07488281e+00,,6.30242816e-03,3.07762269e-02,,6.30242816e-03,3.83329858e+03
6.30342816e-03,1.09609375e+01,7.18656250e-02,-1.33109375e-01,1.43601563e-01,1.00156250e+00,6.07511719e+00,,6.30342816e-03,3.07812672e-02,,6.30342816e-03,3.83150146e+03
6.30442816e-03,1.09992187e+01,7.19875000e-02,-1.08156250e-01,1.43632813e-01,1.01093750e+00,6.07429688e+00,,6.30442816e-03,3.07863317e-02,,6.30442816e-03,3.82819434e+03
6.30542816e-03,1.10398437e+01,7.18656250e-02,-7.78750000e-02,1.43632813e-01,1.02421875e+00,6.07207031e+00,,6.30542816e-03,3.07913963e-02,,6.30542816e-03,3.82449878e+03
6.30642816e-03,1.10937500e+01,7.15203125e-02,-6.97968750e-02,1.43640625e-01,1.04062500e+00,6.07171875e+00,,6.30642816e-03,3.07964440e-02,,6.30642816e-03,3.81933252e+03
6.30742816e-03,1.11773438e+01,7.12765625e-02,-8.53437500e-02,1.43695313e-01,1.04843750e+00,6.07113281e+00,,6.30742816e-03,3.08014713e-02,,6.30742816e-03,3.81112622e+03
6.30842816e-03,1.12507812e+01,7.09515625e-02,-9.83281250e-02,1.43695313e-01,1.04609375e+00,6.07007813e+00,,6.30842816e-03,3.08064781e-02,,6.30842816e-03,3.80404199e+03
6.30942816e-03,1.12921875e+01,7.10328125e-02,-9.22187500e-02,1.43695313e-01,1.03906250e+00,6.07054688e+00,,6.30942816e-03,3.08114775e-02,,6.30942816e-03,3.80027832e+03
6.31042816e-03,1.13125000e+01,7.14390625e-02,-8.05937500e-02,1.43710938e-01,1.02343750e+00,6.07007813e+00,,6.31042816e-03,3.08164936e-02,,6.31042816e-03,3.79864185e+03
6.31142816e-03,1.13164062e+01,7.15812500e-02,-8.25156250e-02,1.43750000e-01,1.00937500e+00,6.06972656e+00,,6.31142816e-03,3.08215301e-02,,6.31142816e-03,3.79867188e+03
6.31242816e-03,1.13148437e+01,7.15812500e-02,-9.63906250e-02,1.43820313e-01,1.00312500e+00,6.06925781e+00,,6.31242816e-03,3.08265705e-02,,6.31242816e-03,3.79930688e+03
6.31342816e-03,1.13000000e+01,7.14796875e-02,-1.03531250e-01,1.43828125e-01,9.96093750e-01,6.06867188e+00,,6.31342816e-03,3.08316089e-02,,6.31342816e-03,3.80136694e+03
6.31442816e-03,1.12960937e+01,7.09921875e-02,-9.27968750e-02,1.43804688e-01,9.78125000e-01,6.06574219e+00,,6.31442816e-03,3.08366269e-02,,6.31442816e-03,3.80228955e+03
6.31542816e-03,1.13242188e+01,7.07890625e-02,-7.45000000e-02,1.43867187e-01,9.50781250e-01,6.06609375e+00,,6.31542816e-03,3.08416188e-02,,6.31542816e-03,3.79983350e+03
6.31642816e-03,1.13742187e+01,7.09515625e-02,-6.69687500e-02,1.43937500e-01,9.20312500e-01,6.06855469e+00,,6.31642816e-03,3.08466088e-02,,6.31642816e-03,3.79505347e+03
6.31742816e-03,1.14273438e+01,7.09921875e-02,-7.55625000e-02,1.43960937e-01,8.88281250e-01,6.06949219e+00,,6.31742816e-03,3.08516081e-02,,6.31742816e-03,3.78995459e+03
6.31842816e-03,1.14609375e+01,7.09515625e-02,-8.87187500e-02,1.43937500e-01,8.46875000e-01,6.06925781e+00,,6.31842816e-03,3.08566075e-02,,6.31842816e-03,3.78692627e+03
6.31942816e-03,1.14703125e+01,7.10531250e-02,-9.48437500e-02,1.43921875e-01,8.00781250e-01,6.06773438e+00,,6.31942816e-03,3.08616068e-02,,6.31942816e-03,3.78644678e+03
6.32042816e-03,1.14539062e+01,7.15406250e-02,-9.51406250e-02,1.43906250e-01,7.50781250e-01,6.06644531e+00,,6.32042816e-03,3.08666285e-02,,6.32042816e-03,3.78864160e+03
6.32142816e-03,1.14156250e+01,7.17234375e-02,-9.73906250e-02,1.43953125e-01,7.00781250e-01,6.06750000e+00,,6.32142816e-03,3.08716726e-02,,6.32142816e-03,3.79309814e+03
6.32242816e-03,1.13695312e+01,7.16218750e-02,-1.03906250e-01,1.43976563e-01,6.50000000e-01,6.06691406e+00,,6.32242816e-03,3.08767203e-02,,6.32242816e-03,3.79838330e+03
6.32342816e-03,1.13351562e+01,7.14390625e-02,-1.07687500e-01,1.43960937e-01,6.01562500e-01,6.06609375e+00,,6.32342816e-03,3.08817588e-02,,6.32342816e-03,3.80248828e+03
6.32442816e-03,1.13226562e+01,7.13984375e-02,-1.03187500e-01,1.43992188e-01,5.44531250e-01,6.06808594e+00,,6.32442816e-03,3.08867879e-02,,6.32442816e-03,3.80433545e+03
6.32542816e-03,1.13273437e+01,7.12968750e-02,-9.54843750e-02,1.44031250e-01,4.78125000e-01,6.07031250e+00,,6.32542816e-03,3.08918115e-02,,6.32542816e-03,3.80437842e+03
6.32642816e-03,1.13445312e+01,7.11953125e-02,-9.26875000e-02,1.44000000e-01,4.13281250e-01,6.06890625e+00,,6.32642816e-03,3.08968276e-02,,6.32642816e-03,3.80310522e+03
6.32742816e-03,1.13781250e+01,7.10531250e-02,-9.49062500e-02,1.43992188e-01,3.59375000e-01,6.06890625e+00,,6.32742816e-03,3.09018362e-02,,6.32742816e-03,3.80013916e+03
6.32842816e-03,1.14062500e+01,7.10531250e-02,-9.78750000e-02,1.43992188e-01,3.00781250e-01,6.06890625e+00,,6.32842816e-03,3.09068393e-02,,6.32842816e-03,3.79775024e+03
6.32942816e-03,1.14328125e+01,7.11546875e-02,-9.93437500e-02,1.44000000e-01,2.31250000e-01,6.06808594e+00,,6.32942816e-03,3.09118461e-02,,6.32942816e-03,3.79553467e+03
6.33042816e-03,1.14515625e+01,7.10531250e-02,-9.97656250e-02,1.43976563e-01,1.68750000e-01,6.06855469e+00,,6.33042816e-03,3.09168529e-02,,6.33042816e-03,3.79412915e+03
6.33142816e-03,1.14648438e+01,7.10531250e-02,-9.95625000e-02,1.44031250e-01,1.00000000e-01,6.06785156e+00,,6.33142816e-03,3.09218559e-02,,6.33142816e-03,3.79328833e+03
6.33242816e-03,1.14742188e+01,7.12765625e-02,-9.94531250e-02,1.44140625e-01,3.20312500e-02,6.06750000e+00,,6.33242816e-03,3.09268665e-02,,6.33242816e-03,3.79284912e+03
6.33342816e-03,1.14648438e+01,7.12968750e-02,-9.97968750e-02,1.44179688e-01,-3.20312500e-02,6.06714844e+00,,6.33342816e-03,3.09318863e-02,,6.33342816e-03,3.79434399e+03
6.33442816e-03,1.14437500e+01,7.09515625e-02,-1.02359375e-01,1.44125000e-01,-9.37500000e-02,6.06808594e+00,,6.33442816e-03,3.09368949e-02,,6.33442816e-03,3.79705420e+03
6.33542816e-03,1.14273438e+01,7.08093750e-02,-1.07171875e-01,1.44093750e-01,-1.57812500e-01,6.06632813e+00,,6.33542816e-03,3.09418868e-02,,6.33542816e-03,3.79930127e+03
6.33642816e-03,1.14140625e+01,7.08906250e-02,-1.12109375e-01,1.44109375e-01,-2.28125000e-01,6.06632813e+00,,6.33642816e-03,3.09468750e-02,,6.33642816e-03,3.80125146e+03
