Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.40639808e-03,5.50703125e+00,4.57925000e-01,-1.64546875e-01,3.46875000e-03,2.25000000e-02,6.32402344e+00,,2.40639808e-03,4.88296784e-02,,2.40639808e-03,-9.52850342e+01
2.40739808e-03,5.51875000e+00,4.57559375e-01,-1.64843750e-01,3.34375000e-03,2.21875000e-02,6.32425781e+00,,2.40739808e-03,4.88619134e-02,,2.40739808e-03,-9.56202698e+01
2.40839808e-03,5.54531250e+00,4.57681250e-01,-1.65093750e-01,3.34375000e-03,2.29687500e-02,6.32250000e+00,,2.40839808e-03,4.88941371e-02,,2.40839808e-03,-9.74843445e+01
2.40939808e-03,5.56328125e+00,4.58026563e-01,-1.65656250e-01,3.18750000e-03,2.35937500e-02,6.32261719e+00,,2.40939808e-03,4.89263795e-02,,2.40939808e-03,-9.84603271e+01
2.41039808e-03,5.56796875e+00,4.58392187e-01,-1.66562500e-01,3.09375000e-03,2.18750000e-02,6.32191406e+00,,2.41039808e-03,4.89586480e-02,,2.41039808e-03,-9.80631714e+01
2.41139808e-03,5.57343750e+00,4.58270312e-01,-1.67390625e-01,2.93750000e-03,2.03125000e-02,6.32050781e+00,,2.41139808e-03,4.89909239e-02,,2.41139808e-03,-9.77419739e+01
2.41239808e-03,5.58203125e+00,4.57864063e-01,-1.68453125e-01,2.87500000e-03,2.21875000e-02,6.31980469e+00,,2.41239808e-03,4.90231812e-02,,2.41239808e-03,-9.77379761e+01
2.41339808e-03,5.58828125e+00,4.57925000e-01,-1.69453125e-01,2.87500000e-03,2.35937500e-02,6.32062500e+00,,2.41339808e-03,4.90554310e-02,,2.41339808e-03,-9.74868164e+01
2.41439808e-03,5.60000000e+00,4.58168750e-01,-1.70453125e-01,2.93750000e-03,2.48437500e-02,6.32109375e+00,,2.41439808e-03,4.90876846e-02,,2.41439808e-03,-9.77941895e+01
2.41539808e-03,5.61796875e+00,4.58310938e-01,-1.70859375e-01,3.12500000e-03,2.48437500e-02,6.31921875e+00,,2.41539808e-03,4.91199568e-02,,2.41539808e-03,-9.87421875e+01
2.41639808e-03,5.63671875e+00,4.58250000e-01,-1.71484375e-01,3.31250000e-03,2.37500000e-02,6.31804688e+00,,2.41639808e-03,4.91522253e-02,,2.41639808e-03,-9.97679443e+01
2.41739808e-03,5.64609375e+00,4.58067188e-01,-1.72515625e-01,3.40625000e-03,2.29687500e-02,6.31968750e+00,,2.41739808e-03,4.91844900e-02,,2.41739808e-03,-9.98228455e+01
2.41839808e-03,5.63671875e+00,4.57660938e-01,-1.74125000e-01,3.31250000e-03,2.28125000e-02,6.32250000e+00,,2.41839808e-03,4.92167324e-02,,2.41839808e-03,-9.79377747e+01
2.41939808e-03,5.62812500e+00,4.57864063e-01,-1.75812500e-01,3.31250000e-03,2.45312500e-02,6.32367188e+00,,2.41939808e-03,4.92489673e-02,,2.41939808e-03,-9.61244202e+01
2.42039808e-03,5.64296875e+00,4.58250000e-01,-1.76515625e-01,3.40625000e-03,2.54687500e-02,6.32308594e+00,,2.42039808e-03,4.92812209e-02,,2.42039808e-03,-9.67210083e+01
2.42139808e-03,5.65937500e+00,4.58392187e-01,-1.76953125e-01,3.31250000e-03,2.40625000e-02,6.32226562e+00,,2.42139808e-03,4.93134968e-02,,2.42139808e-03,-9.74757385e+01
2.42239808e-03,5.67109375e+00,4.58148438e-01,-1.78187500e-01,3.09375000e-03,2.21875000e-02,6.32191406e+00,,2.42239808e-03,4.93457690e-02,,2.42239808e-03,-9.77427368e+01
2.42339808e-03,5.68359375e+00,4.57904688e-01,-1.80218750e-01,3.15625000e-03,2.32812500e-02,6.32109375e+00,,2.42339808e-03,4.93780226e-02,,2.42339808e-03,-9.80816345e+01
2.42439808e-03,5.70234375e+00,4.57925000e-01,-1.81796875e-01,3.31250000e-03,2.50000000e-02,6.32109375e+00,,2.42439808e-03,4.94102687e-02,,2.42439808e-03,-9.90552368e+01
2.42539808e-03,5.72109375e+00,4.58250000e-01,-1.82078125e-01,3.34375000e-03,2.56250000e-02,6.32085938e+00,,2.42539808e-03,4.94425297e-02,,2.42539808e-03,-1.00023987e+02
2.42639808e-03,5.73515625e+00,4.58351563e-01,-1.82531250e-01,3.34375000e-03,2.62500000e-02,6.31863281e+00,,2.42639808e-03,4.94748056e-02,,2.42639808e-03,-1.00507507e+02
2.42739808e-03,5.75937500e+00,4.58392187e-01,-1.84000000e-01,3.46875000e-03,2.54687500e-02,6.31828125e+00,,2.42739808e-03,4.95070852e-02,,2.42739808e-03,-1.02032959e+02
2.42839808e-03,5.78203125e+00,4.58392187e-01,-1.85921875e-01,3.31250000e-03,2.37500000e-02,6.31968750e+00,,2.42839808e-03,4.95393649e-02,,2.42839808e-03,-1.03388367e+02
2.42939808e-03,5.80234375e+00,4.58392187e-01,-1.87203125e-01,3.31250000e-03,2.29687500e-02,6.31886719e+00,,2.42939808e-03,4.95716445e-02,,2.42939808e-03,-1.04493652e+02
2.43039808e-03,5.81171875e+00,4.58209375e-01,-1.87687500e-01,3.25000000e-03,2.17187500e-02,6.31910156e+00,,2.43039808e-03,4.96039167e-02,,2.43039808e-03,-1.04466675e+02
2.43139808e-03,5.82265625e+00,4.58107813e-01,-1.88031250e-01,3.31250000e-03,2.14062500e-02,6.32003906e+00,,2.43139808e-03,4.96361814e-02,,2.43139808e-03,-1.04598663e+02
2.43239808e-03,5.83593750e+00,4.58270312e-01,-1.89156250e-01,3.31250000e-03,2.18750000e-02,6.31980469e+00,,2.43239808e-03,4.96684499e-02,,2.43239808e-03,-1.04968323e+02
2.43339808e-03,5.84609375e+00,4.58493750e-01,-1.91000000e-01,3.18750000e-03,2.10937500e-02,6.31886719e+00,,2.43339808e-03,4.97007295e-02,,2.43339808e-03,-1.05007904e+02
2.43439808e-03,5.86015625e+00,4.58392187e-01,-1.92562500e-01,3.09375000e-03,2.10937500e-02,6.32050781e+00,,2.43439808e-03,4.97330129e-02,,2.43439808e-03,-1.05441254e+02
2.43539808e-03,5.87734375e+00,4.58453125e-01,-1.93140625e-01,2.93750000e-03,2.21875000e-02,6.32226562e+00,,2.43539808e-03,4.97652963e-02,,2.43539808e-03,-1.06191040e+02
2.43639808e-03,5.89218750e+00,4.58554688e-01,-1.93500000e-01,2.81250000e-03,2.18750000e-02,6.32085938e+00,,2.43639808e-03,4.97975834e-02,,2.43639808e-03,-1.06696716e+02
2.43739808e-03,5.90234375e+00,4.58493750e-01,-1.94406250e-01,2.71875000e-03,2.18750000e-02,6.31828125e+00,,2.43739808e-03,4.98298705e-02,,2.43739808e-03,-1.06715820e+02
2.43839808e-03,5.92109375e+00,4.58554688e-01,-1.95984375e-01,2.65625000e-03,2.17187500e-02,6.31921875e+00,,2.43839808e-03,4.98621576e-02,,2.43839808e-03,-1.07614288e+02
2.43939808e-03,5.92265625e+00,4.58656250e-01,-1.97500000e-01,2.71875000e-03,2.03125000e-02,6.32332031e+00,,2.43939808e-03,4.98944558e-02,,2.43939808e-03,-1.06732605e+02
2.44039808e-03,5.92500000e+00,4.58554688e-01,-1.98125000e-01,2.87500000e-03,2.06250000e-02,6.32613281e+00,,2.44039808e-03,4.99267504e-02,,2.44039808e-03,-1.05925842e+02
2.44139808e-03,5.94296875e+00,4.58554688e-01,-1.98093750e-01,2.96875000e-03,2.21875000e-02,6.32589844e+00,,2.44139808e-03,4.99590412e-02,,2.44139808e-03,-1.06728302e+02
2.44239808e-03,5.95859375e+00,4.58595313e-01,-1.98656250e-01,2.87500000e-03,2.21875000e-02,6.32531250e+00,,2.44239808e-03,4.99913320e-02,,2.44239808e-03,-1.07287750e+02
2.44339808e-03,5.96796875e+00,4.58595313e-01,-2.00046875e-01,2.71875000e-03,2.17187500e-02,6.32507813e+00,,2.44339808e-03,5.00236303e-02,,2.44339808e-03,-1.07197662e+02
2.44439808e-03,5.97734375e+00,4.58554688e-01,-2.01406250e-01,2.65625000e-03,2.35937500e-02,6.32613281e+00,,2.44439808e-03,5.00559211e-02,,2.44439808e-03,-1.07100311e+02
2.44539808e-03,5.99375000e+00,4.58737500e-01,-2.01703125e-01,2.87500000e-03,2.73437500e-02,6.32683594e+00,,2.44539808e-03,5.00882156e-02,,2.44539808e-03,-1.07723419e+02
2.44639808e-03,6.00546875e+00,4.58493750e-01,-2.01546875e-01,2.87500000e-03,2.70312500e-02,6.32683594e+00,,2.44639808e-03,5.01205139e-02,,2.44639808e-03,-1.07862946e+02
2.44739808e-03,6.00937500e+00,4.58310938e-01,-2.01843750e-01,2.71875000e-03,2.56250000e-02,6.32613281e+00,,2.44739808e-03,5.01527935e-02,,2.44739808e-03,-1.07196655e+02
2.44839808e-03,6.01562500e+00,4.58351563e-01,-2.02718750e-01,2.50000000e-03,2.37500000e-02,6.32589844e+00,,2.44839808e-03,5.01850694e-02,,2.44839808e-03,-1.06768921e+02
2.44939808e-03,6.04062500e+00,4.58310938e-01,-2.03203125e-01,2.18750000e-03,2.29687500e-02,6.32625000e+00,,2.44939808e-03,5.02173416e-02,,2.44939808e-03,-1.08270569e+02
2.45039808e-03,6.06406250e+00,4.58209375e-01,-2.02984375e-01,2.34375000e-03,2.28125000e-02,6.32425781e+00,,2.45039808e-03,5.02496138e-02,,2.45039808e-03,-1.09610352e+02
2.45139808e-03,6.07265625e+00,4.58493750e-01,-2.02718750e-01,2.28125000e-03,2.43750000e-02,6.32507813e+00,,2.45139808e-03,5.02818897e-02,,2.45139808e-03,-1.09421204e+02
2.45239808e-03,6.08203125e+00,4.58595313e-01,-2.02718750e-01,2.21875000e-03,2.28125000e-02,6.32671875e+00,,2.45239808e-03,5.03141806e-02,,2.45239808e-03,-1.09313354e+02
2.45339808e-03,6.09375000e+00,4.58656250e-01,-2.03281250e-01,2.25000000e-03,2.18750000e-02,6.32707031e+00,,2.45339808e-03,5.03464788e-02,,2.45339808e-03,-1.09445557e+02
2.45439808e-03,6.10078125e+00,4.58656250e-01,-2.03578125e-01,2.21875000e-03,2.29687500e-02,6.32882813e+00,,2.45439808e-03,5.03787771e-02,,2.45439808e-03,-1.09092224e+02
2.45539808e-03,6.10468750e+00,4.58554688e-01,-2.03125000e-01,2.28125000e-03,2.29687500e-02,6.33070313e+00,,2.45539808e-03,5.04110754e-02,,2.45539808e-03,-1.08417236e+02
2.45639808e-03,6.11562500e+00,4.58392187e-01,-2.02937500e-01,2.56250000e-03,2.25000000e-02,6.33023438e+00,,2.45639808e-03,5.04433624e-02,,2.45639808e-03,-1.08468750e+02
2.45739808e-03,6.12890625e+00,4.58453125e-01,-2.03359375e-01,2.56250000e-03,2.17187500e-02,6.32753906e+00,,2.45739808e-03,5.04756458e-02,,2.45739808e-03,-1.08761230e+02
2.45839808e-03,6.14062500e+00,4.58514063e-01,-2.03703125e-01,2.65625000e-03,2.10937500e-02,6.32542969e+00,,2.45839808e-03,5.05079329e-02,,2.45839808e-03,-1.08890625e+02
2.45939808e-03,6.14765625e+00,4.58514063e-01,-2.03468750e-01,2.43750000e-03,2.06250000e-02,6.32671875e+00,,2.45939808e-03,5.05402200e-02,,2.45939808e-03,-1.08536499e+02
2.46039808e-03,6.14453125e+00,4.58696875e-01,-2.02906250e-01,2.21875000e-03,2.00000000e-02,6.33070313e+00,,2.46039808e-03,5.05725145e-02,,2.46039808e-03,-1.07137451e+02
2.46139808e-03,6.15390625e+00,4.58514063e-01,-2.02484375e-01,2.00000000e-03,2.03125000e-02,6.33269531e+00,,2.46139808e-03,5.06048128e-02,,2.46139808e-03,-1.07029663e+02
2.46239808e-03,6.17578125e+00,4.58392187e-01,-2.02656250e-01,1.90625000e-03,1.95312500e-02,6.33246094e+00,,2.46239808e-03,5.06370962e-02,,2.46239808e-03,-1.08211121e+02
2.46339808e-03,6.18359375e+00,4.58412500e-01,-2.02750000e-01,1.84375000e-03,1.95312500e-02,6.33187500e+00,,2.46339808e-03,5.06693758e-02,,2.46339808e-03,-1.07942261e+02
2.46439808e-03,6.18984375e+00,4.58392187e-01,-2.01875000e-01,1.96875000e-03,2.06250000e-02,6.33164063e+00,,2.46439808e-03,5.07016554e-02,,2.46439808e-03,-1.07514343e+02
2.46539808e-03,6.19531250e+00,4.58412500e-01,-2.00687500e-01,2.12500000e-03,2.18750000e-02,6.33351563e+00,,2.46539808e-03,5.07339351e-02,,2.46539808e-03,-1.07011292e+02
2.46639808e-03,6.20234375e+00,4.58635938e-01,-2.00062500e-01,2.28125000e-03,2.32812500e-02,6.33468750e+00,,2.46639808e-03,5.07662222e-02,,2.46639808e-03,-1.06674194e+02
2.46739808e-03,6.20078125e+00,4.58351563e-01,-1.99968750e-01,2.37500000e-03,2.43750000e-02,6.33375000e+00,,2.46739808e-03,5.07985093e-02,,2.46739808e-03,-1.05453064e+02
2.46839808e-03,6.21015625e+00,4.58250000e-01,-1.99562500e-01,2.21875000e-03,2.35937500e-02,6.33070313e+00,,2.46839808e-03,5.08307852e-02,,2.46839808e-03,-1.05360779e+02
2.46939808e-03,6.22109375e+00,4.58310938e-01,-1.98531250e-01,2.00000000e-03,2.25000000e-02,6.33023438e+00,,2.46939808e-03,5.08630574e-02,,2.46939808e-03,-1.05433350e+02
2.47039808e-03,6.23281250e+00,4.58189063e-01,-1.97312500e-01,2.12500000e-03,2.35937500e-02,6.33105469e+00,,2.47039808e-03,5.08953258e-02,,2.47039808e-03,-1.05592529e+02
2.47139808e-03,6.25156250e+00,4.57864063e-01,-1.96281250e-01,2.12500000e-03,2.29687500e-02,6.32882813e+00,,2.47139808e-03,5.09275831e-02,,2.47139808e-03,-1.06482483e+02
2.47239808e-03,6.25703125e+00,4.57762500e-01,-1.95468750e-01,2.28125000e-03,2.21875000e-02,6.32824219e+00,,2.47239808e-03,5.09598218e-02,,2.47239808e-03,-1.06008118e+02
2.47339808e-03,6.25859375e+00,4.57579687e-01,-1.94781250e-01,2.28125000e-03,2.17187500e-02,6.32964844e+00,,2.47339808e-03,5.09920530e-02,,2.47339808e-03,-1.05135010e+02
2.47439808e-03,6.26093750e+00,4.57193750e-01,-1.93734375e-01,2.56250000e-03,2.18750000e-02,6.33070313e+00,,2.47439808e-03,5.10242619e-02,,2.47439808e-03,-1.04347046e+02
2.47539808e-03,6.26796875e+00,4.57173438e-01,-1.92375000e-01,2.50000000e-03,2.35937500e-02,6.33351563e+00,,2.47539808e-03,5.10564558e-02,,2.47539808e-03,-1.04048767e+02
2.47639808e-03,6.27421875e+00,4.57092188e-01,-1.91187500e-01,2.50000000e-03,2.56250000e-02,6.33714844e+00,,2.47639808e-03,5.10886423e-02,,2.47639808e-03,-1.03676636e+02
2.47739808e-03,6.27812500e+00,4.56848438e-01,-1.90062500e-01,2.43750000e-03,2.75000000e-02,6.33796875e+00,,2.47739808e-03,5.11208251e-02,,2.47739808e-03,-1.03069031e+02
2.47839808e-03,6.28125000e+00,4.56746875e-01,-1.89046875e-01,2.56250000e-03,2.85937500e-02,6.33609375e+00,,2.47839808e-03,5.11529930e-02,,2.47839808e-03,-1.02386597e+02
2.47939808e-03,6.28750000e+00,4.56706250e-01,-1.88203125e-01,2.75000000e-03,2.85937500e-02,6.33386719e+00,,2.47939808e-03,5.11851572e-02,,2.47939808e-03,-1.02031189e+02
2.48039808e-03,6.29453125e+00,4.56746875e-01,-1.87078125e-01,2.93750000e-03,2.89062500e-02,6.33445313e+00,,2.48039808e-03,5.12173250e-02,,2.48039808e-03,-1.01761658e+02
2.48139808e-03,6.29062500e+00,4.56929688e-01,-1.85453125e-01,2.75000000e-03,2.85937500e-02,6.33750000e+00,,2.48139808e-03,5.12494929e-02,,2.48139808e-03,-1.00371704e+02
2.48239808e-03,6.29296875e+00,4.56929688e-01,-1.83859375e-01,2.56250000e-03,2.82812500e-02,6.33855469e+00,,2.48239808e-03,5.12816682e-02,,2.48239808e-03,-9.96346436e+01
2.48339808e-03,6.30234375e+00,4.56746875e-01,-1.82640625e-01,2.56250000e-03,2.73437500e-02,6.33796875e+00,,2.48339808e-03,5.13138361e-02,,2.48339808e-03,-9.96298828e+01
2.48439808e-03,6.30546875e+00,4.56787500e-01,-1.82046875e-01,2.50000000e-03,2.48437500e-02,6.33714844e+00,,2.48439808e-03,5.13460040e-02,,2.48439808e-03,-9.89856567e+01
2.48539808e-03,6.31015625e+00,4.56889063e-01,-1.81062500e-01,2.56250000e-03,2.25000000e-02,6.33714844e+00,,2.48539808e-03,5.13781719e-02,,2.48539808e-03,-9.85066528e+01
2.48639808e-03,6.32109375e+00,4.56889063e-01,-1.79109375e-01,2.50000000e-03,2.29687500e-02,6.33832031e+00,,2.48639808e-03,5.14103435e-02,,2.48639808e-03,-9.86798096e+01
2.48739808e-03,6.32812500e+00,4.56848438e-01,-1.76890625e-01,2.43750000e-03,2.37500000e-02,6.33890625e+00,,2.48739808e-03,5.14425188e-02,,2.48739808e-03,-9.84612427e+01
2.48839808e-03,6.32656250e+00,4.56889063e-01,-1.75703125e-01,2.56250000e-03,2.35937500e-02,6.33726563e+00,,2.48839808e-03,5.14746904e-02,,2.48839808e-03,-9.73657837e+01
2.48939808e-03,6.33046875e+00,4.56848438e-01,-1.75125000e-01,2.56250000e-03,2.32812500e-02,6.33386719e+00,,2.48939808e-03,5.15068620e-02,,2.48939808e-03,-9.68388062e+01
2.49039808e-03,6.33984375e+00,4.56889063e-01,-1.74156250e-01,2.59375000e-03,2.51562500e-02,6.33187500e+00,,2.49039808e-03,5.15390374e-02,,2.49039808e-03,-9.68796997e+01
2.49139808e-03,6.35234375e+00,4.57071875e-01,-1.72328125e-01,2.71875000e-03,2.40625000e-02,6.32929688e+00,,2.49139808e-03,5.15712164e-02,,2.49139808e-03,-9.72501831e+01
2.49239808e-03,6.36796875e+00,4.57335938e-01,-1.70281250e-01,3.09375000e-03,2.40625000e-02,6.32730469e+00,,2.49239808e-03,5.16034141e-02,,2.49239808e-03,-9.79531250e+01
2.49339808e-03,6.37578125e+00,4.57275000e-01,-1.68906250e-01,3.12500000e-03,2.59375000e-02,6.32882813e+00,,2.49339808e-03,5.16356155e-02,,2.49339808e-03,-9.78596802e+01
2.49439808e-03,6.36953125e+00,4.56848438e-01,-1.68328125e-01,2.93750000e-03,2.62500000e-02,6.33105469e+00,,2.49439808e-03,5.16678020e-02,,2.49439808e-03,-9.63216553e+01
2.49539808e-03,6.36796875e+00,4.56543750e-01,-1.67953125e-01,2.75000000e-03,2.59375000e-02,6.33246094e+00,,2.49539808e-03,5.16999625e-02,,2.49539808e-03,-9.52694092e+01
2.49639808e-03,6.37734375e+00,4.56584375e-01,-1.66625000e-01,2.75000000e-03,2.54687500e-02,6.33515625e+00,,2.49639808e-03,5.17321154e-02,,2.49639808e-03,-9.53493042e+01
2.49739808e-03,6.38671875e+00,4.56645313e-01,-1.64656250e-01,2.87500000e-03,2.54687500e-02,6.33714844e+00,,2.49739808e-03,5.17642722e-02,,2.49739808e-03,-9.54379272e+01
2.49839808e-03,6.38671875e+00,4.56442188e-01,-1.62968750e-01,2.81250000e-03,2.54687500e-02,6.33656250e+00,,2.49839808e-03,5.17964177e-02,,2.49839808e-03,-9.45697021e+01
2.49939808e-03,6.38671875e+00,4.56096875e-01,-1.62328125e-01,2.93750000e-03,2.59375000e-02,6.33316406e+00,,2.49939808e-03,5.18285520e-02,,2.49939808e-03,-9.37077026e+01
2.50039808e-03,6.39609375e+00,4.55954688e-01,-1.62062500e-01,3.18750000e-03,2.54687500e-02,6.33023438e+00,,2.50039808e-03,5.18606640e-02,,2.50039808e-03,-9.38145142e+01
2.50139808e-03,6.40703125e+00,4.56096875e-01,-1.61046875e-01,3.46875000e-03,2.48437500e-02,6.32953125e+00,,2.50139808e-03,5.18927760e-02,,2.50139808e-03,-9.40858765e+01
2.50239808e-03,6.39843750e+00,4.56259375e-01,-1.59359375e-01,3.56250000e-03,2.59375000e-02,6.33128906e+00,,2.50239808e-03,5.19248992e-02,,2.50239808e-03,-9.23508301e+01
2.50339808e-03,6.39765625e+00,4.56259375e-01,-1.57734375e-01,3.50000000e-03,2.75000000e-02,6.33292969e+00,,2.50339808e-03,5.19570261e-02,,2.50339808e-03,-9.14299927e+01
2.50439808e-03,6.40390625e+00,4.56259375e-01,-1.57015625e-01,3.71875000e-03,2.73437500e-02,6.33292969e+00,,2.50439808e-03,5.19891530e-02,,2.50439808e-03,-9.12402344e+01
2.50539808e-03,6.40703125e+00,4.56157813e-01,-1.56984375e-01,3.65625000e-03,2.92187500e-02,6.33210938e+00,,2.50539808e-03,5.20212799e-02,,2.50539808e-03,-9.07302856e+01
2.50639808e-03,6.41093750e+00,4.56259375e-01,-1.56203125e-01,3.65625000e-03,3.00000000e-02,6.33152344e+00,,2.50639808e-03,5.20534106e-02,,2.50639808e-03,-9.03030396e+01
2.50739808e-03,6.40937500e+00,4.56259375e-01,-1.54359375e-01,3.50000000e-03,2.85937500e-02,6.33222656e+00,,2.50739808e-03,5.20855375e-02,,2.50739808e-03,-8.93189697e+01
2.50839808e-03,6.41250000e+00,4.56401563e-01,-1.52734375e-01,3.56250000e-03,2.82812500e-02,6.33292969e+00,,2.50839808e-03,5.21176718e-02,,2.50839808e-03,-8.88273315e+01
2.50939808e-03,6.41718750e+00,4.56117188e-01,-1.52437500e-01,3.56250000e-03,2.96875000e-02,6.33234375e+00,,2.50939808e-03,5.21498024e-02,,2.50939808e-03,-8.85018921e+01
2.51039808e-03,6.42421875e+00,4.56056250e-01,-1.52890625e-01,3.46875000e-03,2.95312500e-02,6.33105469e+00,,2.51039808e-03,5.21819219e-02,,2.51039808e-03,-8.84176636e+01
2.51139808e-03,6.42968750e+00,4.55975000e-01,-1.52515625e-01,3.56250000e-03,2.67187500e-02,6.33128906e+00,,2.51139808e-03,5.22140339e-02,,2.51139808e-03,-8.81721191e+01
2.51239808e-03,6.43906250e+00,4.56157813e-01,-1.51046875e-01,3.84375000e-03,2.45312500e-02,6.32988281e+00,,2.51239808e-03,5.22461459e-02,,2.51239808e-03,-8.83341675e+01
2.51339808e-03,6.45390625e+00,4.56015625e-01,-1.49734375e-01,3.93750000e-03,2.43750000e-02,6.32812500e+00,,2.51339808e-03,5.22782691e-02,,2.51339808e-03,-8.90673218e+01
2.51439808e-03,6.46250000e+00,4.56015625e-01,-1.49734375e-01,3.93750000e-03,2.37500000e-02,6.32847656e+00,,2.51439808e-03,5.23103774e-02,,2.51439808e-03,-8.91597290e+01
2.51539808e-03,6.46406250e+00,4.55975000e-01,-1.50562500e-01,3.87500000e-03,2.29687500e-02,6.32871094e+00,,2.51539808e-03,5.23424894e-02,,2.51539808e-03,-8.85250244e+01
2.51639808e-03,6.46015625e+00,4.56117188e-01,-1.50484375e-01,3.62500000e-03,2.10937500e-02,6.32847656e+00,,2.51639808e-03,5.23746051e-02,,2.51639808e-03,-8.73245239e+01
2.51739808e-03,6.46171875e+00,4.56117188e-01,-1.49062500e-01,3.46875000e-03,2.29687500e-02,6.33046875e+00,,2.51739808e-03,5.24067245e-02,,2.51739808e-03,-8.66918335e+01
2.51839808e-03,6.47265625e+00,4.55914062e-01,-1.47859375e-01,3.62500000e-03,2.54687500e-02,6.33128906e+00,,2.51839808e-03,5.24388365e-02,,2.51839808e-03,-8.70325928e+01
2.51939808e-03,6.48046875e+00,4.55771875e-01,-1.48000000e-01,3.78125000e-03,2.62500000e-02,6.32906250e+00,,2.51939808e-03,5.24709374e-02,,2.51939808e-03,-8.70539551e+01
2.52039808e-03,6.49218750e+00,4.55914062e-01,-1.48578125e-01,3.65625000e-03,2.67187500e-02,6.32671875e+00,,2.52039808e-03,5.25030345e-02,,2.52039808e-03,-8.74761353e+01
2.52139808e-03,6.49609375e+00,4.56015625e-01,-1.48375000e-01,3.46875000e-03,2.48437500e-02,6.32707031e+00,,2.52139808e-03,5.25351427e-02,,2.52139808e-03,-8.70919189e+01
2.52239808e-03,6.49531250e+00,4.56157813e-01,-1.47671875e-01,3.25000000e-03,2.25000000e-02,6.32847656e+00,,2.52239808e-03,5.25672622e-02,,2.52239808e-03,-8.62269287e+01
2.52339808e-03,6.49375000e+00,4.56117188e-01,-1.47218750e-01,3.25000000e-03,2.09375000e-02,6.32953125e+00,,2.52339808e-03,5.25993817e-02,,2.52339808e-03,-8.52843018e+01
2.52439808e-03,6.49609375e+00,4.56015625e-01,-1.47484375e-01,3.25000000e-03,1.92187500e-02,6.33011719e+00,,2.52439808e-03,5.26314974e-02,,2.52439808e-03,-8.47449951e+01
2.52539808e-03,6.50156250e+00,4.56117188e-01,-1.48250000e-01,3.31250000e-03,1.68750000e-02,6.33023438e+00,,2.52539808e-03,5.26636131e-02,,2.52539808e-03,-8.45250854e+01
2.52639808e-03,6.50546875e+00,4.56157813e-01,-1.48390625e-01,3.34375000e-03,1.60937500e-02,6.33070313e+00,,2.52639808e-03,5.26957326e-02,,2.52639808e-03,-8.41416626e+01
2.52739808e-03,6.51406250e+00,4.55954688e-01,-1.47578125e-01,3.56250000e-03,1.43750000e-02,6.33046875e+00,,2.52739808e-03,5.27278483e-02,,2.52739808e-03,-8.42433472e+01
2.52839808e-03,6.52578125e+00,4.55914062e-01,-1.47250000e-01,3.84375000e-03,1.35937500e-02,6.33105469e+00,,2.52839808e-03,5.27599566e-02,,2.52839808e-03,-8.46701050e+01
2.52939808e-03,6.53281250e+00,4.56117188e-01,-1.48484375e-01,4.00000000e-03,1.46875000e-02,6.33023438e+00,,2.52939808e-03,5.27920648e-02,,2.52939808e-03,-8.46113281e+01
2.53039808e-03,6.53515625e+00,4.56360938e-01,-1.49890625e-01,4.00000000e-03,1.71875000e-02,6.32765625e+00,,2.53039808e-03,5.28241955e-02,,2.53039808e-03,-8.40622559e+01
2.53139808e-03,6.53515625e+00,4.56157813e-01,-1.50109375e-01,3.87500000e-03,1.84375000e-02,6.32753906e+00,,2.53139808e-03,5.28563224e-02,,2.53139808e-03,-8.32672729e+01
2.53239808e-03,6.54296875e+00,4.56015625e-01,-1.49312500e-01,3.78125000e-03,1.90625000e-02,6.32765625e+00,,2.53239808e-03,5.28884418e-02,,2.53239808e-03,-8.32791748e+01
