Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.13936208e-03,1.09273438e+01,4.95482813e-01,-9.74375000e-02,1.25937500e-01,-3.49218750e-01,6.08132813e+00,,7.13936208e-03,2.87225276e-01,,7.13936208e-03,5.27381445e+03
7.14036208e-03,1.09117188e+01,4.95665625e-01,-9.65000000e-02,1.25937500e-01,-3.42187500e-01,6.08097656e+00,,7.14036208e-03,2.87260175e-01,,7.14036208e-03,5.27593945e+03
7.14136208e-03,1.08976562e+01,4.95523437e-01,-8.80937500e-02,1.25937500e-01,-3.30468750e-01,6.08167969e+00,,7.14136208e-03,2.87295073e-01,,7.14136208e-03,5.27787842e+03
7.14236208e-03,1.08773437e+01,4.95767188e-01,-8.25156250e-02,1.25937500e-01,-3.25000000e-01,6.08167969e+00,,7.14236208e-03,2.87329942e-01,,7.14236208e-03,5.28042480e+03
7.14336208e-03,1.08390625e+01,4.96396875e-01,-8.77187500e-02,1.25937500e-01,-3.17187500e-01,6.08214844e+00,,7.14336208e-03,2.87364870e-01,,7.14336208e-03,5.28482227e+03
7.14436208e-03,1.08015625e+01,4.96884375e-01,-9.92500000e-02,1.25937500e-01,-3.08593750e-01,6.08378906e+00,,7.14436208e-03,2.87399858e-01,,7.14436208e-03,5.28918359e+03
7.14536208e-03,1.07679687e+01,4.96660938e-01,-1.06328125e-01,1.25960938e-01,-2.94531250e-01,6.08554688e+00,,7.14536208e-03,2.87434846e-01,,7.14536208e-03,5.29319141e+03
7.14636208e-03,1.07335937e+01,4.95828125e-01,-1.03953125e-01,1.25960938e-01,-2.85156250e-01,6.08613281e+00,,7.14636208e-03,2.87469804e-01,,7.14636208e-03,5.29729248e+03
7.14736208e-03,1.06890625e+01,4.95279688e-01,-9.82656250e-02,1.25960938e-01,-2.75781250e-01,6.08554688e+00,,7.14736208e-03,2.87504703e-01,,7.14736208e-03,5.30241943e+03
7.14836208e-03,1.06515625e+01,4.94507813e-01,-9.77968750e-02,1.25976562e-01,-2.66406250e-01,6.08496094e+00,,7.14836208e-03,2.87539572e-01,,7.14836208e-03,5.30680518e+03
7.14936208e-03,1.06171875e+01,4.93756250e-01,-1.02890625e-01,1.25960938e-01,-2.53906250e-01,6.08414063e+00,,7.14936208e-03,2.87574351e-01,,7.14936208e-03,5.31088086e+03
7.15036208e-03,1.05914063e+01,4.92659375e-01,-1.06156250e-01,1.25992188e-01,-2.40625000e-01,6.08437500e+00,,7.15036208e-03,2.87609071e-01,,7.15036208e-03,5.31409277e+03
7.15136208e-03,1.05687500e+01,4.92070312e-01,-1.03187500e-01,1.26015625e-01,-2.31250000e-01,6.08589844e+00,,7.15136208e-03,2.87643731e-01,,7.15136208e-03,5.31698291e+03
7.15236208e-03,1.05460937e+01,4.91460938e-01,-9.78750000e-02,1.26054688e-01,-2.19531250e-01,6.08613281e+00,,7.15236208e-03,2.87678361e-01,,7.15236208e-03,5.31985205e+03
7.15336208e-03,1.05234375e+01,4.91176563e-01,-9.78281250e-02,1.26039063e-01,-2.01562500e-01,6.08613281e+00,,7.15336208e-03,2.87712961e-01,,7.15336208e-03,5.32270654e+03
7.15436208e-03,1.04953125e+01,4.91176563e-01,-1.05078125e-01,1.26015625e-01,-1.89843750e-01,6.08496094e+00,,7.15436208e-03,2.87747562e-01,,7.15436208e-03,5.32614355e+03
7.15536208e-03,1.04578125e+01,4.91460938e-01,-1.13390625e-01,1.25945313e-01,-1.74218750e-01,6.08250000e+00,,7.15536208e-03,2.87782162e-01,,7.15536208e-03,5.33058838e+03
7.15636208e-03,1.04093750e+01,4.91867188e-01,-1.14812500e-01,1.25921875e-01,-1.56250000e-01,6.08250000e+00,,7.15636208e-03,2.87816793e-01,,7.15636208e-03,5.33618652e+03
7.15736208e-03,1.03765625e+01,4.91968750e-01,-1.09000000e-01,1.25921875e-01,-1.46093750e-01,6.08296875e+00,,7.15736208e-03,2.87851423e-01,,7.15736208e-03,5.34016211e+03
7.15836208e-03,1.03398438e+01,4.92578125e-01,-1.03187500e-01,1.25906250e-01,-1.35156250e-01,6.08250000e+00,,7.15836208e-03,2.87886083e-01,,7.15836208e-03,5.34450928e+03
7.15936208e-03,1.03132812e+01,4.93898438e-01,-1.03187500e-01,1.25882812e-01,-1.21875000e-01,6.08238281e+00,,7.15936208e-03,2.87920803e-01,,7.15936208e-03,5.34779492e+03
7.16036208e-03,1.02945312e+01,4.95665625e-01,-1.08000000e-01,1.25812500e-01,-1.01562500e-01,6.08332031e+00,,7.16036208e-03,2.87955642e-01,,7.16036208e-03,5.35028711e+03
7.16136208e-03,1.02789062e+01,4.97493750e-01,-1.10875000e-01,1.25750000e-01,-7.89062500e-02,6.08378906e+00,,7.16136208e-03,2.87990600e-01,,7.16136208e-03,5.35247803e+03
7.16236208e-03,1.02695312e+01,4.98793750e-01,-1.09125000e-01,1.25750000e-01,-6.17187500e-02,6.08355469e+00,,7.16236208e-03,2.88025707e-01,,7.16236208e-03,5.35402734e+03
7.16336208e-03,1.02882812e+01,4.99728125e-01,-1.05687500e-01,1.25734375e-01,-3.75000000e-02,6.08238281e+00,,7.16336208e-03,2.88060844e-01,,7.16336208e-03,5.35266406e+03
7.16436208e-03,1.03398438e+01,5.00175000e-01,-1.00453125e-01,1.25710938e-01,-1.48437500e-02,6.08132813e+00,,7.16436208e-03,2.88096070e-01,,7.16436208e-03,5.34789453e+03
7.16536208e-03,1.03937500e+01,5.00012500e-01,-9.19531250e-02,1.25695312e-01,0.00000000e+00,6.08191406e+00,,7.16536208e-03,2.88131297e-01,,7.16536208e-03,5.34284668e+03
7.16636208e-03,1.04562500e+01,4.99626563e-01,-8.34375000e-02,1.25656250e-01,1.40625000e-02,6.08378906e+00,,7.16636208e-03,2.88166463e-01,,7.16636208e-03,5.33686816e+03
7.16736208e-03,1.05312500e+01,4.98550000e-01,-8.01875000e-02,1.25679688e-01,3.04687500e-02,6.08355469e+00,,7.16736208e-03,2.88201630e-01,,7.16736208e-03,5.32956982e+03
7.16836208e-03,1.05984375e+01,4.98204688e-01,-8.19218750e-02,1.25617188e-01,4.92187500e-02,6.08355469e+00,,7.16836208e-03,2.88236707e-01,,7.16836208e-03,5.32307275e+03
7.16936208e-03,1.06500000e+01,4.99037500e-01,-8.20156250e-02,1.25546875e-01,6.25000000e-02,6.08332031e+00,,7.16936208e-03,2.88271844e-01,,7.16936208e-03,5.31819141e+03
7.17036208e-03,1.06875000e+01,4.99768750e-01,-8.03437500e-02,1.25546875e-01,7.73437500e-02,6.08308594e+00,,7.17036208e-03,2.88306981e-01,,7.17036208e-03,5.31475537e+03
7.17136208e-03,1.07023437e+01,5.00215625e-01,-8.24687500e-02,1.25531250e-01,9.92187500e-02,6.08437500e+00,,7.17136208e-03,2.88342208e-01,,7.17136208e-03,5.31365625e+03
7.17236208e-03,1.07054687e+01,5.00032812e-01,-8.87187500e-02,1.25562500e-01,1.18750000e-01,6.08472656e+00,,7.17236208e-03,2.88377434e-01,,7.17236208e-03,5.31378760e+03
7.17336208e-03,1.07171875e+01,4.99545313e-01,-9.28437500e-02,1.25617188e-01,1.36718750e-01,6.08437500e+00,,7.17336208e-03,2.88412601e-01,,7.17336208e-03,5.31306104e+03
7.17436208e-03,1.07195312e+01,4.98265625e-01,-8.63906250e-02,1.25585938e-01,1.53906250e-01,6.08449219e+00,,7.17436208e-03,2.88447738e-01,,7.17436208e-03,5.31329443e+03
7.17536208e-03,1.07203125e+01,4.96559375e-01,-7.21718750e-02,1.25585938e-01,1.64843750e-01,6.08437500e+00,,7.17536208e-03,2.88482755e-01,,7.17536208e-03,5.31363379e+03
7.17636208e-03,1.07320313e+01,4.95625000e-01,-6.46562500e-02,1.25617188e-01,1.78906250e-01,6.08214844e+00,,7.17636208e-03,2.88517684e-01,,7.17636208e-03,5.31278857e+03
7.17736208e-03,1.07335937e+01,4.95096875e-01,-7.14375000e-02,1.25507813e-01,1.89843750e-01,6.08250000e+00,,7.17736208e-03,2.88552552e-01,,7.17736208e-03,5.31298828e+03
7.17836208e-03,1.07281250e+01,4.94710938e-01,-8.46093750e-02,1.25414063e-01,1.92968750e-01,6.08355469e+00,,7.17836208e-03,2.88587421e-01,,7.17836208e-03,5.31396582e+03
7.17936208e-03,1.07375000e+01,4.94365625e-01,-9.09218750e-02,1.25429687e-01,2.01562500e-01,6.08296875e+00,,7.17936208e-03,2.88622260e-01,,7.17936208e-03,5.31346484e+03
7.18036208e-03,1.07453125e+01,4.94345313e-01,-8.59062500e-02,1.25375000e-01,2.12500000e-01,6.08167969e+00,,7.18036208e-03,2.88657069e-01,,7.18036208e-03,5.31312744e+03
7.18136208e-03,1.07468750e+01,4.93715625e-01,-7.70000000e-02,1.25335937e-01,2.21875000e-01,6.08214844e+00,,7.18136208e-03,2.88691878e-01,,7.18136208e-03,5.31339795e+03
7.18236208e-03,1.07398438e+01,4.93817188e-01,-7.57500000e-02,1.25390625e-01,2.39062500e-01,6.08238281e+00,,7.18236208e-03,2.88726628e-01,,7.18236208e-03,5.31452734e+03
7.18336208e-03,1.07335937e+01,4.94000000e-01,-8.32500000e-02,1.25414063e-01,2.50000000e-01,6.08191406e+00,,7.18336208e-03,2.88761407e-01,,7.18336208e-03,5.31559326e+03
7.18436208e-03,1.07289062e+01,4.94710938e-01,-8.90625000e-02,1.25429687e-01,2.57812500e-01,6.08109375e+00,,7.18436208e-03,2.88796246e-01,,7.18436208e-03,5.31653320e+03
7.18536208e-03,1.07320313e+01,4.94650000e-01,-8.51406250e-02,1.25414063e-01,2.63281250e-01,6.08039063e+00,,7.18536208e-03,2.88831055e-01,,7.18536208e-03,5.31667285e+03
7.18636208e-03,1.07359375e+01,4.94609375e-01,-7.51093750e-02,1.25429687e-01,2.68750000e-01,6.08214844e+00,,7.18636208e-03,2.88865894e-01,,7.18636208e-03,5.31669434e+03
7.18736208e-03,1.07523437e+01,4.94710938e-01,-7.07968750e-02,1.25453125e-01,2.76562500e-01,6.08414063e+00,,7.18736208e-03,2.88900703e-01,,7.18736208e-03,5.31538965e+03
7.18836208e-03,1.07640625e+01,4.95320313e-01,-7.81250000e-02,1.25437500e-01,2.75781250e-01,6.08332031e+00,,7.18836208e-03,2.88935572e-01,,7.18836208e-03,5.31457666e+03
7.18936208e-03,1.07585937e+01,4.95909375e-01,-8.87500000e-02,1.25375000e-01,2.68750000e-01,6.08378906e+00,,7.18936208e-03,2.88970470e-01,,7.18936208e-03,5.31558301e+03
7.19036208e-03,1.07453125e+01,4.95828125e-01,-9.19375000e-02,1.25320313e-01,2.66406250e-01,6.08355469e+00,,7.19036208e-03,2.89005399e-01,,7.19036208e-03,5.31743115e+03
7.19136208e-03,1.07171875e+01,4.95868750e-01,-8.71406250e-02,1.25226563e-01,2.62500000e-01,6.08308594e+00,,7.19136208e-03,2.89040297e-01,,7.19136208e-03,5.32080469e+03
7.19236208e-03,1.06734375e+01,4.95970313e-01,-8.37187500e-02,1.25171875e-01,2.57812500e-01,6.08308594e+00,,7.19236208e-03,2.89075226e-01,,7.19236208e-03,5.32576807e+03
7.19336208e-03,1.06265625e+01,4.95625000e-01,-8.81875000e-02,1.25156250e-01,2.51562500e-01,6.08332031e+00,,7.19336208e-03,2.89110154e-01,,7.19336208e-03,5.33105566e+03
7.19436208e-03,1.05914063e+01,4.95665625e-01,-9.60468750e-02,1.25203125e-01,2.43750000e-01,6.08261719e+00,,7.19436208e-03,2.89145052e-01,,7.19436208e-03,5.33516846e+03
7.19536208e-03,1.05703125e+01,4.95137500e-01,-9.73593750e-02,1.25226563e-01,2.32812500e-01,6.08132813e+00,,7.19536208e-03,2.89179951e-01,,7.19536208e-03,5.33785547e+03
7.19636208e-03,1.05570312e+01,4.94609375e-01,-9.06875000e-02,1.25156250e-01,2.29687500e-01,6.07957031e+00,,7.19636208e-03,2.89214790e-01,,7.19636208e-03,5.33972363e+03
7.19736208e-03,1.05460937e+01,4.93756250e-01,-8.40937500e-02,1.25148438e-01,2.25781250e-01,6.07828125e+00,,7.19736208e-03,2.89249599e-01,,7.19736208e-03,5.34131445e+03
7.19836208e-03,1.05296875e+01,4.92659375e-01,-8.55937500e-02,1.25093750e-01,2.19531250e-01,6.07828125e+00,,7.19836208e-03,2.89284319e-01,,7.19836208e-03,5.34345557e+03
7.19936208e-03,1.05195312e+01,4.91806250e-01,-9.50312500e-02,1.25054688e-01,2.15625000e-01,6.07875000e+00,,7.19936208e-03,2.89318979e-01,,7.19936208e-03,5.34498145e+03
7.20036208e-03,1.05179687e+01,4.90851563e-01,-1.02218750e-01,1.25078125e-01,2.08593750e-01,6.07910156e+00,,7.20036208e-03,2.89353579e-01,,7.20036208e-03,5.34566504e+03
7.20136208e-03,1.05218750e+01,4.90018750e-01,-9.84687500e-02,1.25062500e-01,2.00781250e-01,6.08109375e+00,,7.20136208e-03,2.89388090e-01,,7.20136208e-03,5.34579395e+03
7.20236208e-03,1.05218750e+01,4.89185938e-01,-8.82343750e-02,1.25000000e-01,1.91406250e-01,6.08156250e+00,,7.20236208e-03,2.89422572e-01,,7.20236208e-03,5.34628906e+03
7.20336208e-03,1.05140625e+01,4.88556250e-01,-8.33125000e-02,1.25000000e-01,1.75000000e-01,6.08132813e+00,,7.20336208e-03,2.89456993e-01,,7.20336208e-03,5.34754932e+03
7.20436208e-03,1.05070312e+01,4.88393750e-01,-8.83750000e-02,1.24984375e-01,1.61718750e-01,6.08167969e+00,,7.20436208e-03,2.89491385e-01,,7.20436208e-03,5.34872852e+03
7.20536208e-03,1.05062500e+01,4.88332813e-01,-9.62500000e-02,1.24945313e-01,1.56250000e-01,6.08250000e+00,,7.20536208e-03,2.89525807e-01,,7.20536208e-03,5.34929834e+03
7.20636208e-03,1.04976563e+01,4.88292188e-01,-9.75781250e-02,1.24945313e-01,1.42968750e-01,6.08296875e+00,,7.20636208e-03,2.89560199e-01,,7.20636208e-03,5.35069824e+03
7.20736208e-03,1.04914062e+01,4.88190625e-01,-9.21406250e-02,1.24976563e-01,1.31250000e-01,6.08390625e+00,,7.20736208e-03,2.89594561e-01,,7.20736208e-03,5.35184473e+03
7.20836208e-03,1.04781250e+01,4.87662500e-01,-8.94375000e-02,1.24976563e-01,1.18750000e-01,6.08449219e+00,,7.20836208e-03,2.89628923e-01,,7.20836208e-03,5.35369531e+03
7.20936208e-03,1.04500000e+01,4.87703125e-01,-9.59375000e-02,1.24960938e-01,1.04687500e-01,6.08390625e+00,,7.20936208e-03,2.89663255e-01,,7.20936208e-03,5.35708594e+03
7.21036208e-03,1.04132812e+01,4.87601563e-01,-1.06421875e-01,1.24890625e-01,9.06250000e-02,6.08308594e+00,,7.21036208e-03,2.89697587e-01,,7.21036208e-03,5.36140771e+03
7.21136208e-03,1.03765625e+01,4.87317188e-01,-1.09687500e-01,1.24828125e-01,8.12500000e-02,6.08332031e+00,,7.21136208e-03,2.89731920e-01,,7.21136208e-03,5.36576611e+03
7.21236208e-03,1.03453125e+01,4.87073438e-01,-1.04625000e-01,1.24828125e-01,6.95312500e-02,6.08238281e+00,,7.21236208e-03,2.89766222e-01,,7.21236208e-03,5.36955469e+03
7.21336208e-03,1.03203125e+01,4.86342188e-01,-9.97968750e-02,1.24828125e-01,5.23437500e-02,6.08156250e+00,,7.21336208e-03,2.89800495e-01,,7.21336208e-03,5.37267432e+03
7.21436208e-03,1.02976562e+01,4.86281250e-01,-1.02546875e-01,1.24742188e-01,3.75000000e-02,6.08156250e+00,,7.21436208e-03,2.89834738e-01,,7.21436208e-03,5.37554590e+03
7.21536208e-03,1.02796875e+01,4.85590625e-01,-1.09578125e-01,1.24664063e-01,2.42187500e-02,6.08250000e+00,,7.21536208e-03,2.89868951e-01,,7.21536208e-03,5.37796045e+03
7.21636208e-03,1.02757812e+01,4.85671875e-01,-1.10750000e-01,1.24695313e-01,7.81250000e-03,6.08332031e+00,,7.21636208e-03,2.89903164e-01,,7.21636208e-03,5.37894678e+03
7.21736208e-03,1.02828125e+01,4.85123438e-01,-1.02171875e-01,1.24703125e-01,-7.03125000e-03,6.08308594e+00,,7.21736208e-03,2.89937347e-01,,7.21736208e-03,5.37878613e+03
7.21836208e-03,1.02890625e+01,4.85021875e-01,-9.28437500e-02,1.24625000e-01,-7.81250000e-03,6.08097656e+00,,7.21836208e-03,2.89971501e-01,,7.21836208e-03,5.37865869e+03
7.21936208e-03,1.03015625e+01,4.84575000e-01,-9.22031250e-02,1.24546875e-01,-7.81250000e-03,6.08039063e+00,,7.21936208e-03,2.90005624e-01,,7.21936208e-03,5.37786084e+03
7.22036208e-03,1.03304687e+01,4.84879687e-01,-9.84375000e-02,1.24570313e-01,-1.32812500e-02,6.08097656e+00,,7.22036208e-03,2.90039778e-01,,7.22036208e-03,5.37538574e+03
7.22136208e-03,1.03578125e+01,4.85814063e-01,-1.00734375e-01,1.24601563e-01,-2.03125000e-02,6.08039063e+00,,7.22136208e-03,2.90073931e-01,,7.22136208e-03,5.37309473e+03
7.22236208e-03,1.03843750e+01,4.87317188e-01,-9.40312500e-02,1.24546875e-01,-2.65625000e-02,6.07968750e+00,,7.22236208e-03,2.90108204e-01,,7.22236208e-03,5.37087256e+03
7.22336208e-03,1.04171875e+01,4.89064063e-01,-8.62031250e-02,1.24492188e-01,-3.59375000e-02,6.07968750e+00,,7.22336208e-03,2.90142566e-01,,7.22336208e-03,5.36796729e+03
7.22436208e-03,1.04632812e+01,4.91562500e-01,-8.57968750e-02,1.24453125e-01,-4.14062500e-02,6.08015625e+00,,7.22436208e-03,2.90177107e-01,,7.22436208e-03,5.36367090e+03
7.22536208e-03,1.04976563e+01,4.93817188e-01,-8.95468750e-02,1.24414063e-01,-4.37500000e-02,6.08097656e+00,,7.22536208e-03,2.90211797e-01,,7.22536208e-03,5.36059229e+03
7.22636208e-03,1.05070312e+01,4.95320313e-01,-8.99843750e-02,1.24382813e-01,-4.53125000e-02,6.08132813e+00,,7.22636208e-03,2.90246636e-01,,7.22636208e-03,5.36010107e+03
7.22736208e-03,1.04937500e+01,4.96904687e-01,-8.98125000e-02,1.24367188e-01,-4.53125000e-02,6.08191406e+00,,7.22736208e-03,2.90281564e-01,,7.22736208e-03,5.36194678e+03
7.22836208e-03,1.04789062e+01,4.98204688e-01,-9.53281250e-02,1.24382813e-01,-4.92187500e-02,6.08296875e+00,,7.22836208e-03,2.90316582e-01,,7.22836208e-03,5.36396777e+03
7.22936208e-03,1.04640625e+01,5.00256250e-01,-1.04968750e-01,1.24437500e-01,-5.62500000e-02,6.08308594e+00,,7.22936208e-03,2.90351719e-01,,7.22936208e-03,5.36602832e+03
7.23036208e-03,1.04554687e+01,5.02125000e-01,-1.08062500e-01,1.24453125e-01,-6.79687500e-02,6.08191406e+00,,7.23036208e-03,2.90387005e-01,,7.23036208e-03,5.36747900e+03
7.23136208e-03,1.04562500e+01,5.03201563e-01,-9.77343750e-02,1.24359375e-01,-7.50000000e-02,6.08191406e+00,,7.23136208e-03,2.90422380e-01,,7.23136208e-03,5.36794385e+03
7.23236208e-03,1.04617187e+01,5.03648437e-01,-8.33125000e-02,1.24289063e-01,-7.73437500e-02,6.08167969e+00,,7.23236208e-03,2.90457845e-01,,7.23236208e-03,5.36785986e+03
7.23336208e-03,1.04687500e+01,5.04765625e-01,-8.12812500e-02,1.24273438e-01,-8.59375000e-02,6.08273438e+00,,7.23336208e-03,2.90493339e-01,,7.23336208e-03,5.36757178e+03
7.23436208e-03,1.04695312e+01,5.05679688e-01,-9.44843750e-02,1.24289063e-01,-1.00000000e-01,6.08296875e+00,,7.23436208e-03,2.90528923e-01,,7.23436208e-03,5.36795703e+03
7.23536208e-03,1.04843750e+01,5.06268750e-01,-1.07234375e-01,1.24273438e-01,-1.09375000e-01,6.08414063e+00,,7.23536208e-03,2.90564567e-01,,7.23536208e-03,5.36696094e+03
7.23636208e-03,1.04937500e+01,5.06025000e-01,-1.03234375e-01,1.24289063e-01,-1.09375000e-01,6.08437500e+00,,7.23636208e-03,2.90600210e-01,,7.23636208e-03,5.36655176e+03
7.23736208e-03,1.04914062e+01,5.05456250e-01,-8.87031250e-02,1.24304688e-01,-1.09375000e-01,6.08472656e+00,,7.23736208e-03,2.90635824e-01,,7.23736208e-03,5.36730225e+03
7.23836208e-03,1.04875000e+01,5.03628125e-01,-8.39062500e-02,1.24320313e-01,-1.07031250e-01,6.08472656e+00,,7.23836208e-03,2.90671349e-01,,7.23836208e-03,5.36816211e+03
7.23936208e-03,1.04937500e+01,5.02653125e-01,-9.66875000e-02,1.24320313e-01,-1.10937500e-01,6.08109375e+00,,7.23936208e-03,2.90706754e-01,,7.23936208e-03,5.36799658e+03
7.24036208e-03,1.04992187e+01,5.00845312e-01,-1.09171875e-01,1.24320313e-01,-1.20312500e-01,6.07957031e+00,,7.24036208e-03,2.90742069e-01,,7.24036208e-03,5.36797852e+03
7.24136208e-03,1.05156250e+01,4.99707813e-01,-1.02265625e-01,1.24328125e-01,-1.29687500e-01,6.08015625e+00,,7.24136208e-03,2.90777296e-01,,7.24136208e-03,5.36684717e+03
7.24236208e-03,1.05312500e+01,4.97290625e-01,-8.24375000e-02,1.24367188e-01,-1.29687500e-01,6.08039063e+00,,7.24236208e-03,2.90812403e-01,,7.24236208e-03,5.36572559e+03
7.24336208e-03,1.05460937e+01,4.96315625e-01,-7.33437500e-02,1.24382813e-01,-1.28125000e-01,6.08109375e+00,,7.24336208e-03,2.90847421e-01,,7.24336208e-03,5.36460791e+03
7.24436208e-03,1.05578125e+01,4.94832812e-01,-8.49375000e-02,1.24320313e-01,-1.27343750e-01,6.08238281e+00,,7.24436208e-03,2.90882289e-01,,7.24436208e-03,5.36381934e+03
7.24536208e-03,1.05710937e+01,4.94446875e-01,-1.02406250e-01,1.24265625e-01,-1.27343750e-01,6.08109375e+00,,7.24536208e-03,2.90917128e-01,,7.24536208e-03,5.36294727e+03
7.24636208e-03,1.05929687e+01,4.93878125e-01,-1.04578125e-01,1.24273438e-01,-1.35156250e-01,6.08074219e+00,,7.24636208e-03,2.90951908e-01,,7.24636208e-03,5.36124023e+03
7.24736208e-03,1.06156250e+01,4.93654688e-01,-8.96562500e-02,1.24328125e-01,-1.40625000e-01,6.08109375e+00,,7.24736208e-03,2.90986687e-01,,7.24736208e-03,5.35941895e+03
7.24836208e-03,1.06382813e+01,4.92212500e-01,-7.39531250e-02,1.24382813e-01,-1.37500000e-01,6.08132813e+00,,7.24836208e-03,2.91021407e-01,,7.24836208e-03,5.35751709e+03
7.24936208e-03,1.06492187e+01,4.90425000e-01,-7.35312500e-02,1.24437500e-01,-1.40625000e-01,6.08355469e+00,,7.24936208e-03,2.91056007e-01,,7.24936208e-03,5.35678027e+03
7.25036208e-03,1.06640625e+01,4.89185938e-01,-8.55781250e-02,1.24515625e-01,-1.44531250e-01,6.08578125e+00,,7.25036208e-03,2.91090488e-01,,7.25036208e-03,5.35567090e+03
7.25136208e-03,1.06851563e+01,4.88535938e-01,-9.41562500e-02,1.24601563e-01,-1.46093750e-01,6.08355469e+00,,7.25136208e-03,2.91124910e-01,,7.25136208e-03,5.35397314e+03
7.25236208e-03,1.07093750e+01,4.88637500e-01,-8.76875000e-02,1.24601563e-01,-1.50000000e-01,6.08250000e+00,,7.25236208e-03,2.91159332e-01,,7.25236208e-03,5.35195801e+03
7.25336208e-03,1.07359375e+01,4.88454688e-01,-7.39843750e-02,1.24648438e-01,-1.46875000e-01,6.08250000e+00,,7.25336208e-03,2.91193724e-01,,7.25336208e-03,5.34964795e+03
7.25436208e-03,1.07601562e+01,4.87703125e-01,-6.94843750e-02,1.24617188e-01,-1.37500000e-01,6.08296875e+00,,7.25436208e-03,2.91228086e-01,,7.25436208e-03,5.34753125e+03
7.25536208e-03,1.07851562e+01,4.87073438e-01,-7.68125000e-02,1.24640625e-01,-1.29687500e-01,6.08296875e+00,,7.25536208e-03,2.91262418e-01,,7.25536208e-03,5.34534180e+03
7.25636208e-03,1.07945313e+01,4.86159375e-01,-8.39531250e-02,1.24695313e-01,-1.21875000e-01,6.08238281e+00,,7.25636208e-03,2.91296691e-01,,7.25636208e-03,5.34480029e+03
7.25736208e-03,1.08054687e+01,4.86626563e-01,-8.28750000e-02,1.24718750e-01,-1.16406250e-01,6.08109375e+00,,7.25736208e-03,2.91330963e-01,,7.25736208e-03,5.34411523e+03
7.25836208e-03,1.08132812e+01,4.87175000e-01,-7.76875000e-02,1.24718750e-01,-1.12500000e-01,6.08156250e+00,,7.25836208e-03,2.91365266e-01,,7.25836208e-03,5.34373535e+03
7.25936208e-03,1.08078125e+01,4.87906250e-01,-7.81093750e-02,1.24718750e-01,-1.16406250e-01,6.08156250e+00,,7.25936208e-03,2.91399598e-01,,7.25936208e-03,5.34471240e+03
7.26036208e-03,1.07882812e+01,4.88007813e-01,-8.57500000e-02,1.24703125e-01,-1.21875000e-01,6.07992188e+00,,7.26036208e-03,2.91433960e-01,,7.26036208e-03,5.34716016e+03
7.26136208e-03,1.07695312e+01,4.87946875e-01,-9.18437500e-02,1.24640625e-01,-1.28125000e-01,6.08109375e+00,,7.26136208e-03,2.91468322e-01,,7.26136208e-03,5.34956348e+03
7.26236208e-03,1.07656250e+01,4.88759375e-01,-8.82343750e-02,1.24570313e-01,-1.29687500e-01,6.08214844e+00,,7.26236208e-03,2.91502714e-01,,7.26236208e-03,5.35044336e+03
7.26336208e-03,1.07648437e+01,4.89571875e-01,-7.95000000e-02,1.24570313e-01,-1.29687500e-01,6.08074219e+00,,7.26336208e-03,2.91537136e-01,,7.26336208e-03,5.35096826e+03
7.26436208e-03,1.07664062e+01,4.90607813e-01,-7.74687500e-02,1.24585938e-01,-1.33593750e-01,6.08156250e+00,,7.26436208e-03,2.91571647e-01,,7.26436208e-03,5.35122314e+03
7.26536208e-03,1.07625000e+01,4.91542188e-01,-8.52656250e-02,1.24585938e-01,-1.39062500e-01,6.08250000e+00,,7.26536208e-03,2.91606247e-01,,7.26536208e-03,5.35205713e+03
7.26636208e-03,1.07640625e+01,4.91725000e-01,-9.25156250e-02,1.24585938e-01,-1.42968750e-01,6.08109375e+00,,7.26636208e-03,2.91640878e-01,,7.26636208e-03,5.35236719e+03
