Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.78488848e-03,6.13437500e+00,4.52785938e-01,-1.60265625e-01,1.00015625e-01,6.40625000e-03,5.82714844e+00,,5.78488848e-03,2.10159004e-01,,5.78488848e-03,3.47507715e+03
5.78588848e-03,6.12031250e+00,4.51262500e-01,-1.63046875e-01,1.00046875e-01,6.62500000e-03,5.82679688e+00,,5.78588848e-03,2.10190818e-01,,5.78588848e-03,3.47738379e+03
5.78688848e-03,6.10312500e+00,4.50389062e-01,-1.74062500e-01,1.00015625e-01,6.78125000e-03,5.82738281e+00,,5.78688848e-03,2.10222572e-01,,5.78688848e-03,3.48004858e+03
5.78788848e-03,6.09218750e+00,4.50510938e-01,-1.81062500e-01,1.00054688e-01,6.65625000e-03,5.82820312e+00,,5.78788848e-03,2.10254297e-01,,5.78788848e-03,3.48211768e+03
5.78888848e-03,6.09218750e+00,4.51567188e-01,-1.77890625e-01,1.00109375e-01,6.78125000e-03,5.82738281e+00,,5.78888848e-03,2.10286051e-01,,5.78888848e-03,3.48306885e+03
5.78988848e-03,6.09765625e+00,4.53232813e-01,-1.70218750e-01,1.00179688e-01,7.03125000e-03,5.82621094e+00,,5.78988848e-03,2.10317910e-01,,5.78988848e-03,3.48342749e+03
5.79088848e-03,6.07343750e+00,4.56076563e-01,-1.68562500e-01,1.00187500e-01,6.71875000e-03,5.82656250e+00,,5.79088848e-03,2.10349932e-01,,5.79088848e-03,3.48682227e+03
5.79188848e-03,6.04843750e+00,4.58453125e-01,-1.74125000e-01,1.00164063e-01,6.40625000e-03,5.82820312e+00,,5.79188848e-03,2.10382134e-01,,5.79188848e-03,3.49030762e+03
5.79288848e-03,6.04140625e+00,4.60443750e-01,-1.79937500e-01,1.00140625e-01,6.50000000e-03,5.82796875e+00,,5.79288848e-03,2.10414484e-01,,5.79288848e-03,3.49197046e+03
5.79388848e-03,6.03671875e+00,4.62129687e-01,-1.79343750e-01,1.00148438e-01,6.96875000e-03,5.82621094e+00,,5.79388848e-03,2.10446954e-01,,5.79388848e-03,3.49340576e+03
5.79488848e-03,6.02578125e+00,4.62454688e-01,-1.73375000e-01,1.00109375e-01,7.46875000e-03,5.82574219e+00,,5.79488848e-03,2.10479528e-01,,5.79488848e-03,3.49546802e+03
5.79588848e-03,6.01484375e+00,4.63104688e-01,-1.70218750e-01,1.00093750e-01,7.31250000e-03,5.82691406e+00,,5.79588848e-03,2.10512117e-01,,5.79588848e-03,3.49750635e+03
5.79688848e-03,5.98828125e+00,4.63571875e-01,-1.74843750e-01,1.00054688e-01,6.87500000e-03,5.82773438e+00,,5.79688848e-03,2.10544750e-01,,5.79688848e-03,3.50115869e+03
5.79788848e-03,5.96015625e+00,4.64323438e-01,-1.83750000e-01,1.00031250e-01,6.62500000e-03,5.82738281e+00,,5.79788848e-03,2.10577428e-01,,5.79788848e-03,3.50500830e+03
5.79888848e-03,5.92812500e+00,4.64750000e-01,-1.89046875e-01,1.00031250e-01,6.96875000e-03,5.82597656e+00,,5.79888848e-03,2.10610136e-01,,5.79888848e-03,3.50929834e+03
5.79988848e-03,5.87421875e+00,4.64506250e-01,-1.88859375e-01,9.98828125e-02,6.96875000e-03,5.82621094e+00,,5.79988848e-03,2.10642859e-01,,5.79988848e-03,3.51585718e+03
5.80088848e-03,5.82343750e+00,4.63043750e-01,-1.87281250e-01,9.97500000e-02,6.93750000e-03,5.82691406e+00,,5.80088848e-03,2.10675523e-01,,5.80088848e-03,3.52208887e+03
5.80188848e-03,5.78828125e+00,4.61967188e-01,-1.88625000e-01,9.97500000e-02,6.81250000e-03,5.82761719e+00,,5.80188848e-03,2.10708082e-01,,5.80188848e-03,3.52670996e+03
5.80288848e-03,5.77187500e+00,4.61093750e-01,-1.90843750e-01,9.97109375e-02,6.93750000e-03,5.82761719e+00,,5.80288848e-03,2.10740581e-01,,5.80288848e-03,3.52940674e+03
5.80388848e-03,5.77578125e+00,4.60443750e-01,-1.86906250e-01,9.96953125e-02,6.50000000e-03,5.82890625e+00,,5.80388848e-03,2.10773021e-01,,5.80388848e-03,3.53000488e+03
5.80488848e-03,5.78359375e+00,4.59367188e-01,-1.76421875e-01,9.96953125e-02,6.12500000e-03,5.83042969e+00,,5.80488848e-03,2.10805401e-01,,5.80488848e-03,3.53016235e+03
5.80588848e-03,5.79140625e+00,4.57762500e-01,-1.69125000e-01,9.97343750e-02,6.65625000e-03,5.82796875e+00,,5.80588848e-03,2.10837707e-01,,5.80588848e-03,3.53027295e+03
5.80688848e-03,5.79296875e+00,4.56340625e-01,-1.73453125e-01,9.96796875e-02,7.03125000e-03,5.82679688e+00,,5.80688848e-03,2.10869893e-01,,5.80688848e-03,3.53101953e+03
5.80788848e-03,5.81406250e+00,4.54146875e-01,-1.83000000e-01,9.96796875e-02,7.31250000e-03,5.82527344e+00,,5.80788848e-03,2.10901946e-01,,5.80788848e-03,3.52978979e+03
5.80888848e-03,5.85546875e+00,4.52400000e-01,-1.83593750e-01,9.96796875e-02,7.34375000e-03,5.82457031e+00,,5.80888848e-03,2.10933864e-01,,5.80888848e-03,3.52649243e+03
5.80988848e-03,5.90703125e+00,4.50917188e-01,-1.71906250e-01,9.96953125e-02,7.18750000e-03,5.82398438e+00,,5.80988848e-03,2.10965678e-01,,5.80988848e-03,3.52211914e+03
5.81088848e-03,5.95703125e+00,4.49800000e-01,-1.59953125e-01,9.96796875e-02,7.15625000e-03,5.82351563e+00,,5.81088848e-03,2.10997388e-01,,5.81088848e-03,3.51784375e+03
5.81188848e-03,6.00703125e+00,4.50206250e-01,-1.59296875e-01,9.96406250e-02,7.25000000e-03,5.82234375e+00,,5.81188848e-03,2.11029083e-01,,5.81188848e-03,3.51353491e+03
5.81288848e-03,6.05625000e+00,4.50775000e-01,-1.65000000e-01,9.96562500e-02,7.25000000e-03,5.82234375e+00,,5.81288848e-03,2.11060807e-01,,5.81288848e-03,3.50932056e+03
5.81388848e-03,6.08828125e+00,4.51425000e-01,-1.67046875e-01,9.96796875e-02,7.34375000e-03,5.82269531e+00,,5.81388848e-03,2.11092561e-01,,5.81388848e-03,3.50689844e+03
5.81488848e-03,6.11796875e+00,4.53476563e-01,-1.63312500e-01,9.96953125e-02,8.15625000e-03,5.82070313e+00,,5.81488848e-03,2.11124420e-01,,5.81488848e-03,3.50471313e+03
5.81588848e-03,6.16093750e+00,4.55771875e-01,-1.59390625e-01,9.96953125e-02,8.37500000e-03,5.82035156e+00,,5.81588848e-03,2.11156443e-01,,5.81588848e-03,3.50113843e+03
5.81688848e-03,6.21406250e+00,4.58168750e-01,-1.58375000e-01,9.96796875e-02,7.84375000e-03,5.82152344e+00,,5.81688848e-03,2.11188629e-01,,5.81688848e-03,3.49650391e+03
5.81788848e-03,6.27031250e+00,4.59631250e-01,-1.57843750e-01,9.96562500e-02,7.71875000e-03,5.82140625e+00,,5.81788848e-03,2.11220950e-01,,5.81788848e-03,3.49154297e+03
5.81888848e-03,6.32265625e+00,4.60890625e-01,-1.54843750e-01,9.96406250e-02,7.46875000e-03,5.82140625e+00,,5.81888848e-03,2.11253360e-01,,5.81888848e-03,3.48697510e+03
5.81988848e-03,6.36171875e+00,4.60565625e-01,-1.49937500e-01,9.95390625e-02,7.25000000e-03,5.82210938e+00,,5.81988848e-03,2.11285815e-01,,5.81988848e-03,3.48375586e+03
5.82088848e-03,6.39843750e+00,4.60545313e-01,-1.47890625e-01,9.94296875e-02,7.18750000e-03,5.82269531e+00,,5.82088848e-03,2.11318240e-01,,5.82088848e-03,3.48075928e+03
5.82188848e-03,6.44687500e+00,4.60687500e-01,-1.50906250e-01,9.94687500e-02,6.93750000e-03,5.82433594e+00,,5.82188848e-03,2.11350664e-01,,5.82188848e-03,3.47655786e+03
5.82288848e-03,6.50078125e+00,4.60951563e-01,-1.54656250e-01,9.95625000e-02,7.03125000e-03,5.82597656e+00,,5.82288848e-03,2.11383119e-01,,5.82288848e-03,3.47181006e+03
5.82388848e-03,6.54453125e+00,4.60646875e-01,-1.54015625e-01,9.95468750e-02,7.34375000e-03,5.82457031e+00,,5.82388848e-03,2.11415559e-01,,5.82388848e-03,3.46811768e+03
5.82488848e-03,6.58203125e+00,4.60850000e-01,-1.49781250e-01,9.95234375e-02,7.53125000e-03,5.82457031e+00,,5.82488848e-03,2.11448014e-01,,5.82488848e-03,3.46505664e+03
5.82588848e-03,6.61562500e+00,4.59915625e-01,-1.47906250e-01,9.95625000e-02,7.18750000e-03,5.82761719e+00,,5.82588848e-03,2.11480424e-01,,5.82588848e-03,3.46238257e+03
5.82688848e-03,6.63671875e+00,4.59814063e-01,-1.52484375e-01,9.96015625e-02,7.03125000e-03,5.82820312e+00,,5.82688848e-03,2.11512804e-01,,5.82688848e-03,3.46100391e+03
5.82788848e-03,6.65000000e+00,4.60707813e-01,-1.59578125e-01,9.96171875e-02,7.09375000e-03,5.82832031e+00,,5.82788848e-03,2.11545229e-01,,5.82788848e-03,3.46046191e+03
5.82888848e-03,6.65937500e+00,4.61175000e-01,-1.60781250e-01,9.96328125e-02,7.15625000e-03,5.82820312e+00,,5.82888848e-03,2.11577684e-01,,5.82888848e-03,3.46034448e+03
5.82988848e-03,6.66796875e+00,4.62617188e-01,-1.54812500e-01,9.97500000e-02,7.09375000e-03,5.82761719e+00,,5.82988848e-03,2.11610213e-01,,5.82988848e-03,3.46029443e+03
5.83088848e-03,6.66796875e+00,4.63470313e-01,-1.49625000e-01,9.98046875e-02,6.81250000e-03,5.82820312e+00,,5.83088848e-03,2.11642832e-01,,5.83088848e-03,3.46110156e+03
5.83188848e-03,6.65937500e+00,4.64404688e-01,-1.53343750e-01,9.98281250e-02,6.56250000e-03,5.82796875e+00,,5.83188848e-03,2.11675510e-01,,5.83188848e-03,3.46279028e+03
5.83288848e-03,6.64062500e+00,4.66029688e-01,-1.63718750e-01,9.98203125e-02,6.65625000e-03,5.82761719e+00,,5.83288848e-03,2.11708263e-01,,5.83288848e-03,3.46556348e+03
5.83388848e-03,6.62187500e+00,4.66740625e-01,-1.68703125e-01,9.97890625e-02,6.78125000e-03,5.82679688e+00,,5.83388848e-03,2.11741105e-01,,5.83388848e-03,3.46837695e+03
5.83488848e-03,6.60468750e+00,4.68893750e-01,-1.64046875e-01,9.97890625e-02,6.93750000e-03,5.82515625e+00,,5.83488848e-03,2.11774051e-01,,5.83488848e-03,3.47103076e+03
5.83588848e-03,6.58750000e+00,4.69645313e-01,-1.57500000e-01,9.97265625e-02,7.25000000e-03,5.82351563e+00,,5.83588848e-03,2.11807087e-01,,5.83588848e-03,3.47365454e+03
5.83688848e-03,6.56875000e+00,4.69625000e-01,-1.57765625e-01,9.96406250e-02,7.56250000e-03,5.82339844e+00,,5.83688848e-03,2.11840153e-01,,5.83688848e-03,3.47642310e+03
5.83788848e-03,6.54843750e+00,4.69787500e-01,-1.64984375e-01,9.96406250e-02,7.18750000e-03,5.82492188e+00,,5.83788848e-03,2.11873233e-01,,5.83788848e-03,3.47937256e+03
5.83888848e-03,6.53125000e+00,4.68406250e-01,-1.70390625e-01,9.97265625e-02,6.87500000e-03,5.82515625e+00,,5.83888848e-03,2.11906269e-01,,5.83888848e-03,3.48203320e+03
5.83988848e-03,6.52421875e+00,4.67431250e-01,-1.68156250e-01,9.97343750e-02,6.87500000e-03,5.82480469e+00,,5.83988848e-03,2.11939216e-01,,5.83988848e-03,3.48365503e+03
5.84088848e-03,6.51953125e+00,4.65887500e-01,-1.61125000e-01,9.96953125e-02,6.81250000e-03,5.82515625e+00,,5.84088848e-03,2.11972073e-01,,5.84088848e-03,3.48501074e+03
5.84188848e-03,6.49531250e+00,4.63937500e-01,-1.57031250e-01,9.95390625e-02,6.65625000e-03,5.82550781e+00,,5.84188848e-03,2.12004825e-01,,5.84188848e-03,3.48835083e+03
5.84288848e-03,6.48828125e+00,4.61865625e-01,-1.60093750e-01,9.95234375e-02,7.03125000e-03,5.82550781e+00,,5.84288848e-03,2.12037414e-01,,5.84288848e-03,3.48991602e+03
5.84388848e-03,6.49375000e+00,4.58940625e-01,-1.66296875e-01,9.95234375e-02,7.15625000e-03,5.82515625e+00,,5.84388848e-03,2.12069824e-01,,5.84388848e-03,3.49021753e+03
5.84488848e-03,6.49218750e+00,4.57457813e-01,-1.67750000e-01,9.95468750e-02,7.09375000e-03,5.82574219e+00,,5.84488848e-03,2.12102100e-01,,5.84488848e-03,3.49126392e+03
5.84588848e-03,6.49375000e+00,4.55731250e-01,-1.63375000e-01,9.95859375e-02,6.81250000e-03,5.82714844e+00,,5.84588848e-03,2.12134242e-01,,5.84588848e-03,3.49197974e+03
5.84688848e-03,6.49375000e+00,4.55710938e-01,-1.60031250e-01,9.96015625e-02,6.18750000e-03,5.82960938e+00,,5.84688848e-03,2.12166339e-01,,5.84688848e-03,3.49283716e+03
5.84788848e-03,6.49609375e+00,4.55040625e-01,-1.62328125e-01,9.96015625e-02,5.96875000e-03,5.82972656e+00,,5.84788848e-03,2.12198406e-01,,5.84788848e-03,3.49344946e+03
5.84888848e-03,6.47812500e+00,4.54939063e-01,-1.67250000e-01,9.96171875e-02,5.96875000e-03,5.82855469e+00,,5.84888848e-03,2.12230444e-01,,5.84888848e-03,3.49617554e+03
5.84988848e-03,6.45468750e+00,4.54796875e-01,-1.69078125e-01,9.96015625e-02,6.40625000e-03,5.82738281e+00,,5.84988848e-03,2.12262481e-01,,5.84988848e-03,3.49948291e+03
5.85088848e-03,6.43046875e+00,4.54492188e-01,-1.67703125e-01,9.95625000e-02,6.78125000e-03,5.82597656e+00,,5.85088848e-03,2.12294504e-01,,5.85088848e-03,3.50287207e+03
5.85188848e-03,6.40546875e+00,4.54735938e-01,-1.67875000e-01,9.96171875e-02,7.03125000e-03,5.82539063e+00,,5.85188848e-03,2.12326527e-01,,5.85188848e-03,3.50633862e+03
5.85288848e-03,6.39062500e+00,4.54492188e-01,-1.70968750e-01,9.96796875e-02,6.84375000e-03,5.82574219e+00,,5.85288848e-03,2.12358549e-01,,5.85288848e-03,3.50876733e+03
5.85388848e-03,6.38281250e+00,4.54654688e-01,-1.73625000e-01,9.96796875e-02,6.71875000e-03,5.82679688e+00,,5.85388848e-03,2.12390557e-01,,5.85388848e-03,3.51048584e+03
5.85488848e-03,6.37890625e+00,4.54350000e-01,-1.70812500e-01,9.96718750e-02,6.96875000e-03,5.82621094e+00,,5.85488848e-03,2.12422550e-01,,5.85488848e-03,3.51180127e+03
5.85588848e-03,6.38437500e+00,4.54309375e-01,-1.62703125e-01,9.96796875e-02,7.25000000e-03,5.82492188e+00,,5.85588848e-03,2.12454543e-01,,5.85588848e-03,3.51212109e+03
5.85688848e-03,6.39609375e+00,4.54593750e-01,-1.54859375e-01,9.97656250e-02,7.71875000e-03,5.82292969e+00,,5.85688848e-03,2.12486550e-01,,5.85688848e-03,3.51175488e+03
5.85788848e-03,6.39765625e+00,4.55365625e-01,-1.54640625e-01,9.97500000e-02,7.62500000e-03,5.82269531e+00,,5.85788848e-03,2.12518588e-01,,5.85788848e-03,3.51241406e+03
5.85888848e-03,6.40156250e+00,4.56828125e-01,-1.63718750e-01,9.97500000e-02,7.09375000e-03,5.82410156e+00,,5.85888848e-03,2.12550700e-01,,5.85888848e-03,3.51285522e+03
5.85988848e-03,6.39765625e+00,4.58635938e-01,-1.74375000e-01,9.97890625e-02,7.03125000e-03,5.82398438e+00,,5.85988848e-03,2.12582946e-01,,5.85988848e-03,3.51415381e+03
5.86088848e-03,6.39375000e+00,4.61804688e-01,-1.76734375e-01,9.98203125e-02,7.15625000e-03,5.82351563e+00,,5.86088848e-03,2.12615356e-01,,5.86088848e-03,3.51548682e+03
5.86188848e-03,6.37578125e+00,4.63592188e-01,-1.69687500e-01,9.97656250e-02,6.81250000e-03,5.82375000e+00,,5.86188848e-03,2.12647930e-01,,5.86188848e-03,3.51825708e+03
5.86288848e-03,6.33984375e+00,4.65400000e-01,-1.65375000e-01,9.96328125e-02,6.62500000e-03,5.82351563e+00,,5.86288848e-03,2.12680638e-01,,5.86288848e-03,3.52285010e+03
5.86388848e-03,6.30390625e+00,4.65684375e-01,-1.70437500e-01,9.95781250e-02,6.56250000e-03,5.82433594e+00,,5.86388848e-03,2.12713420e-01,,5.86388848e-03,3.52744531e+03
5.86488848e-03,6.28125000e+00,4.65806250e-01,-1.76781250e-01,9.95625000e-02,6.43750000e-03,5.82539063e+00,,5.86488848e-03,2.12746218e-01,,5.86488848e-03,3.53070093e+03
5.86588848e-03,6.24921875e+00,4.65989063e-01,-1.75171875e-01,9.94843750e-02,6.34375000e-03,5.82621094e+00,,5.86588848e-03,2.12779015e-01,,5.86588848e-03,3.53493579e+03
5.86688848e-03,6.20625000e+00,4.64709375e-01,-1.69640625e-01,9.94453125e-02,6.43750000e-03,5.82656250e+00,,5.86688848e-03,2.12811798e-01,,5.86688848e-03,3.54027954e+03
5.86788848e-03,6.16328125e+00,4.63185938e-01,-1.71984375e-01,9.94140625e-02,6.12500000e-03,5.82738281e+00,,5.86788848e-03,2.12844476e-01,,5.86788848e-03,3.54561450e+03
5.86888848e-03,6.13828125e+00,4.60667188e-01,-1.81984375e-01,9.93515625e-02,6.18750000e-03,5.82691406e+00,,5.86888848e-03,2.12877005e-01,,5.86888848e-03,3.54912988e+03
5.86988848e-03,6.14062500e+00,4.58554688e-01,-1.85796875e-01,9.93046875e-02,6.18750000e-03,5.82761719e+00,,5.86988848e-03,2.12909371e-01,,5.86988848e-03,3.54986279e+03
5.87088848e-03,6.14609375e+00,4.56604688e-01,-1.75562500e-01,9.92578125e-02,6.28125000e-03,5.82761719e+00,,5.87088848e-03,2.12941587e-01,,5.87088848e-03,3.55025659e+03
5.87188848e-03,6.16093750e+00,4.53415625e-01,-1.62328125e-01,9.92265625e-02,6.56250000e-03,5.82691406e+00,,5.87188848e-03,2.12973624e-01,,5.87188848e-03,3.54962183e+03
5.87288848e-03,6.21328125e+00,4.51221875e-01,-1.58937500e-01,9.92578125e-02,6.62500000e-03,5.82597656e+00,,5.87288848e-03,2.13005483e-01,,5.87288848e-03,3.54507715e+03
5.87388848e-03,6.28359375e+00,4.50470313e-01,-1.60593750e-01,9.93750000e-02,6.93750000e-03,5.82539063e+00,,5.87388848e-03,2.13037223e-01,,5.87388848e-03,3.53867505e+03
5.87488848e-03,6.33750000e+00,4.47951563e-01,-1.58640625e-01,9.93359375e-02,6.93750000e-03,5.82574219e+00,,5.87488848e-03,2.13068858e-01,,5.87488848e-03,3.53396338e+03
5.87588848e-03,6.38437500e+00,4.51871875e-01,-1.53890625e-01,9.93046875e-02,6.96875000e-03,5.82656250e+00,,5.87588848e-03,2.13100523e-01,,5.87588848e-03,3.52995947e+03
5.87688848e-03,6.42812500e+00,4.52196875e-01,-1.51578125e-01,9.93593750e-02,6.81250000e-03,5.82855469e+00,,5.87688848e-03,2.13132352e-01,,5.87688848e-03,3.52625879e+03
5.87788848e-03,6.46796875e+00,4.55670313e-01,-1.56875000e-01,9.93750000e-02,7.31250000e-03,5.82714844e+00,,5.87788848e-03,2.13164330e-01,,5.87788848e-03,3.52296875e+03
5.87888848e-03,6.51015625e+00,4.58209375e-01,-1.64453125e-01,9.93906250e-02,7.62500000e-03,5.82597656e+00,,5.87888848e-03,2.13196516e-01,,5.87888848e-03,3.51947095e+03
5.87988848e-03,6.55625000e+00,4.58209375e-01,-1.63234375e-01,9.94140625e-02,7.56250000e-03,5.82632813e+00,,5.87988848e-03,2.13228777e-01,,5.87988848e-03,3.51558716e+03
5.88088848e-03,6.59531250e+00,4.60037500e-01,-1.53125000e-01,9.95078125e-02,7.40625000e-03,5.82632813e+00,,5.88088848e-03,2.13261113e-01,,5.88088848e-03,3.51239893e+03
5.88188848e-03,6.63046875e+00,4.61235938e-01,-1.43828125e-01,9.95781250e-02,7.56250000e-03,5.82550781e+00,,5.88188848e-03,2.13293537e-01,,5.88188848e-03,3.50956128e+03
5.88288848e-03,6.64765625e+00,4.63470313e-01,-1.43546875e-01,9.95234375e-02,7.62500000e-03,5.82597656e+00,,5.88288848e-03,2.13326097e-01,,5.88288848e-03,3.50855103e+03
5.88388848e-03,6.64609375e+00,4.65420313e-01,-1.52031250e-01,9.93515625e-02,7.53125000e-03,5.82656250e+00,,5.88388848e-03,2.13358819e-01,,5.88388848e-03,3.50949536e+03
5.88488848e-03,6.65156250e+00,4.65989063e-01,-1.59781250e-01,9.93750000e-02,7.25000000e-03,5.82550781e+00,,5.88488848e-03,2.13391602e-01,,5.88488848e-03,3.50975781e+03
5.88588848e-03,6.65312500e+00,4.67695313e-01,-1.61343750e-01,9.94453125e-02,6.87500000e-03,5.82574219e+00,,5.88588848e-03,2.13424474e-01,,5.88588848e-03,3.51044775e+03
5.88688848e-03,6.63281250e+00,4.68325000e-01,-1.59546875e-01,9.94843750e-02,6.62500000e-03,5.82679688e+00,,5.88688848e-03,2.13457435e-01,,5.88688848e-03,3.51339185e+03
5.88788848e-03,6.60859375e+00,4.70518750e-01,-1.61859375e-01,9.94687500e-02,6.25000000e-03,5.82761719e+00,,5.88788848e-03,2.13490486e-01,,5.88788848e-03,3.51674072e+03
5.88888848e-03,6.59375000e+00,4.72123438e-01,-1.68937500e-01,9.93750000e-02,5.96875000e-03,5.82878906e+00,,5.88888848e-03,2.13523671e-01,,5.88888848e-03,3.51914746e+03
5.88988848e-03,6.59843750e+00,4.72326563e-01,-1.69921875e-01,9.93359375e-02,6.12500000e-03,5.82878906e+00,,5.88988848e-03,2.13556930e-01,,5.88988848e-03,3.51956226e+03
5.89088848e-03,6.61250000e+00,4.71960938e-01,-1.59062500e-01,9.93046875e-02,6.06250000e-03,5.82902344e+00,,5.89088848e-03,2.13590175e-01,,5.89088848e-03,3.51898438e+03
5.89188848e-03,6.63281250e+00,4.69137500e-01,-1.45312500e-01,9.92968750e-02,5.96875000e-03,5.82914063e+00,,5.89188848e-03,2.13623315e-01,,5.89188848e-03,3.51769702e+03
5.89288848e-03,6.65703125e+00,4.67898438e-01,-1.42843750e-01,9.93359375e-02,5.90625000e-03,5.82914063e+00,,5.89288848e-03,2.13656306e-01,,5.89288848e-03,3.51596387e+03
5.89388848e-03,6.68203125e+00,4.66700000e-01,-1.52406250e-01,9.93906250e-02,6.12500000e-03,5.82914063e+00,,5.89388848e-03,2.13689208e-01,,5.89388848e-03,3.51416895e+03
5.89488848e-03,6.69531250e+00,4.66314063e-01,-1.62671875e-01,9.93593750e-02,6.12500000e-03,5.82937500e+00,,5.89488848e-03,2.13722065e-01,,5.89488848e-03,3.51363477e+03
5.89588848e-03,6.69062500e+00,4.65684375e-01,-1.64859375e-01,9.93359375e-02,6.03125000e-03,5.83054688e+00,,5.89588848e-03,2.13754877e-01,,5.89588848e-03,3.51498608e+03
5.89688848e-03,6.68750000e+00,4.64160938e-01,-1.60562500e-01,9.93515625e-02,6.06250000e-03,5.83113281e+00,,5.89688848e-03,2.13787615e-01,,5.89688848e-03,3.51617041e+03
5.89788848e-03,6.68125000e+00,4.62982813e-01,-1.58593750e-01,9.93906250e-02,6.50000000e-03,5.82996094e+00,,5.89788848e-03,2.13820264e-01,,5.89788848e-03,3.51766064e+03
5.89888848e-03,6.66484375e+00,4.61439062e-01,-1.62609375e-01,9.94531250e-02,7.31250000e-03,5.82621094e+00,,5.89888848e-03,2.13852808e-01,,5.89888848e-03,3.52020312e+03
5.89988848e-03,6.64453125e+00,4.60301563e-01,-1.66671875e-01,9.94843750e-02,7.56250000e-03,5.82410156e+00,,5.89988848e-03,2.13885248e-01,,5.89988848e-03,3.52317017e+03
5.90088848e-03,6.62734375e+00,4.59285938e-01,-1.64609375e-01,9.95234375e-02,7.25000000e-03,5.82433594e+00,,5.90088848e-03,2.13917628e-01,,5.90088848e-03,3.52581982e+03
5.90188848e-03,6.61250000e+00,4.58981250e-01,-1.58640625e-01,9.95468750e-02,7.09375000e-03,5.82433594e+00,,5.90188848e-03,2.13949963e-01,,5.90188848e-03,3.52820654e+03
5.90288848e-03,6.59296875e+00,4.58168750e-01,-1.57171875e-01,9.95468750e-02,7.03125000e-03,5.82398438e+00,,5.90288848e-03,2.13982269e-01,,5.90288848e-03,3.53105713e+03
5.90388848e-03,6.56875000e+00,4.58026563e-01,-1.62671875e-01,9.95468750e-02,7.15625000e-03,5.82375000e+00,,5.90388848e-03,2.14014530e-01,,5.90388848e-03,3.53440161e+03
5.90488848e-03,6.54609375e+00,4.57904688e-01,-1.69140625e-01,9.95390625e-02,7.03125000e-03,5.82492188e+00,,5.90488848e-03,2.14046791e-01,,5.90488848e-03,3.53761670e+03
5.90588848e-03,6.52734375e+00,4.57681250e-01,-1.69531250e-01,9.95234375e-02,6.78125000e-03,5.82574219e+00,,5.90588848e-03,2.14079022e-01,,5.90588848e-03,3.54044653e+03
5.90688848e-03,6.52031250e+00,4.58514063e-01,-1.64734375e-01,9.95625000e-02,6.65625000e-03,5.82632813e+00,,5.90688848e-03,2.14111283e-01,,5.90688848e-03,3.54205713e+03
5.90788848e-03,6.50703125e+00,4.58940625e-01,-1.61656250e-01,9.95468750e-02,6.62500000e-03,5.82691406e+00,,5.90788848e-03,2.14143589e-01,,5.90788848e-03,3.54429175e+03
5.90888848e-03,6.49921875e+00,4.59570313e-01,-1.64046875e-01,9.95468750e-02,6.56250000e-03,5.82796875e+00,,5.90888848e-03,2.14175925e-01,,5.90888848e-03,3.54596045e+03
5.90988848e-03,6.49218750e+00,4.60301563e-01,-1.68828125e-01,9.96171875e-02,6.25000000e-03,5.83019531e+00,,5.90988848e-03,2.14208305e-01,,5.90988848e-03,3.54756714e+03
5.91088848e-03,6.48984375e+00,4.60646875e-01,-1.69453125e-01,9.96406250e-02,6.18750000e-03,5.83042969e+00,,5.91088848e-03,2.14240730e-01,,5.91088848e-03,3.54870508e+03
5.91188848e-03,6.48281250e+00,4.60707813e-01,-1.64234375e-01,9.96328125e-02,6.12500000e-03,5.82996094e+00,,5.91188848e-03,2.14273185e-01,,5.91188848e-03,3.55031445e+03
5.91288848e-03,6.47343750e+00,4.61195313e-01,-1.59390625e-01,9.96328125e-02,6.25000000e-03,5.82855469e+00,,5.91288848e-03,2.14305639e-01,,5.91288848e-03,3.55213818e+03
