Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.35399840e-04,1.17187500e-01,4.81406250e-03,-1.39062500e-03,4.10937500e-03,4.40625000e-03,6.05542969e+00,,7.35399840e-04,4.44921228e-04,,7.35399840e-04,1.41841221e+00
7.36399840e-04,1.21093750e-01,4.77343750e-03,-1.82812500e-03,4.14062500e-03,4.37500000e-03,6.05601563e+00,,7.36399840e-04,4.45258804e-04,,7.36399840e-04,1.02423477e+00
7.37399840e-04,1.06250000e-01,4.52968750e-03,-1.81250000e-03,4.04687500e-03,4.37500000e-03,6.05566406e+00,,7.37399840e-04,4.45586367e-04,,7.37399840e-04,2.56416607e+00
7.38399840e-04,8.67187500e-02,4.06250000e-03,-1.34375000e-03,3.84375000e-03,4.21875000e-03,6.05648438e+00,,7.38399840e-04,4.45888902e-04,,7.38399840e-04,4.58606148e+00
7.39399840e-04,8.20312500e-02,4.02187500e-03,-1.12500000e-03,3.75000000e-03,3.56250000e-03,6.05941406e+00,,7.39399840e-04,4.46173537e-04,,7.39399840e-04,5.07585144e+00
7.40399840e-04,9.14062500e-02,4.08281250e-03,-1.31250000e-03,3.80468750e-03,3.50000000e-03,6.05847656e+00,,7.40399840e-04,4.46458900e-04,,7.40399840e-04,4.11581612e+00
7.41399840e-04,9.68750000e-02,4.18437500e-03,-1.65625000e-03,3.85937500e-03,3.93750000e-03,6.05507813e+00,,7.41399840e-04,4.46749997e-04,,7.41399840e-04,3.55989456e+00
7.42399840e-04,1.00781250e-01,4.61093750e-03,-1.79687500e-03,3.88281250e-03,3.65625000e-03,6.05531250e+00,,7.42399840e-04,4.47059690e-04,,7.42399840e-04,3.16633987e+00
7.43399840e-04,9.84375000e-02,4.30625000e-03,-1.43750000e-03,3.85937500e-03,3.28125000e-03,6.05671875e+00,,7.43399840e-04,4.47373692e-04,,7.43399840e-04,3.41653347e+00
7.44399840e-04,1.00781250e-01,4.36718750e-03,-1.34375000e-03,3.88281250e-03,3.18750000e-03,6.05671875e+00,,7.44399840e-04,4.47679107e-04,,7.44399840e-04,3.18228054e+00
7.45399840e-04,1.04687500e-01,4.16406250e-03,-1.54687500e-03,3.89843750e-03,3.34375000e-03,6.05601563e+00,,7.45399840e-04,4.47979488e-04,,7.45399840e-04,2.78723431e+00
7.46399840e-04,1.10156250e-01,4.16406250e-03,-1.95312500e-03,3.91406250e-03,3.46875000e-03,6.05742188e+00,,7.46399840e-04,4.48272709e-04,,7.46399840e-04,2.23272133e+00
7.47399840e-04,1.17187500e-01,4.40781250e-03,-2.03125000e-03,3.91406250e-03,3.25000000e-03,6.05882813e+00,,7.47399840e-04,4.48574545e-04,,7.47399840e-04,1.51840973e+00
7.48399840e-04,1.22656250e-01,4.22500000e-03,-1.54687500e-03,3.95312500e-03,3.25000000e-03,6.05882813e+00,,7.48399840e-04,4.48878505e-04,,7.48399840e-04,9.64102745e-01
7.49399840e-04,1.43750000e-01,4.75312500e-03,-1.06250000e-03,4.08593750e-03,3.81250000e-03,6.05800781e+00,,7.49399840e-04,4.49194631e-04,,7.49399840e-04,-1.20359707e+00
7.50399840e-04,1.39843750e-01,4.36718750e-03,-1.34375000e-03,4.06250000e-03,4.40625000e-03,6.05648438e+00,,7.50399840e-04,4.49515763e-04,,7.50399840e-04,-7.94514656e-01
7.51399840e-04,1.32031250e-01,4.18437500e-03,-1.95312500e-03,3.99218750e-03,4.31250000e-03,6.05707031e+00,,7.51399840e-04,4.49816871e-04,,7.51399840e-04,1.96342468e-02
7.52399840e-04,1.28125000e-01,4.16406250e-03,-2.03125000e-03,3.97656250e-03,4.09375000e-03,6.05648438e+00,,7.52399840e-04,4.50110820e-04,,7.52399840e-04,4.32899475e-01
7.53399840e-04,1.26562500e-01,4.06250000e-03,-1.53125000e-03,4.06250000e-03,3.93750000e-03,6.05683594e+00,,7.53399840e-04,4.50400461e-04,,7.53399840e-04,6.03422165e-01
7.54399840e-04,1.23437500e-01,4.57031250e-03,-1.12500000e-03,4.00781250e-03,3.65625000e-03,6.05800781e+00,,7.54399840e-04,4.50704421e-04,,7.54399840e-04,9.32626724e-01
7.55399840e-04,1.19531250e-01,4.46875000e-03,-1.46875000e-03,3.95312500e-03,3.78125000e-03,6.05847656e+00,,7.55399840e-04,4.51022701e-04,,7.55399840e-04,1.34220695e+00
7.56399840e-04,1.22656250e-01,4.81406250e-03,-1.98437500e-03,3.95312500e-03,4.03125000e-03,6.05765625e+00,,7.56399840e-04,4.51349566e-04,,7.56399840e-04,1.02919388e+00
7.57399840e-04,1.22656250e-01,4.50937500e-03,-1.98437500e-03,3.93750000e-03,4.03125000e-03,6.05824219e+00,,7.57399840e-04,4.51677857e-04,,7.57399840e-04,1.03971004e+00
7.58399840e-04,1.18750000e-01,4.40781250e-03,-1.54687500e-03,3.97656250e-03,3.65625000e-03,6.05929688e+00,,7.58399840e-04,4.51991829e-04,,7.58399840e-04,1.45177364e+00
7.59399840e-04,1.04687500e-01,4.30625000e-03,-1.15625000e-03,3.91406250e-03,3.62500000e-03,6.05941406e+00,,7.59399840e-04,4.52298642e-04,,7.59399840e-04,2.90867805e+00
7.60399840e-04,9.84375000e-02,4.26562500e-03,-1.31250000e-03,3.89843750e-03,2.81250000e-03,6.06246094e+00,,7.60399840e-04,4.52600478e-04,,7.60399840e-04,3.55955124e+00
7.61399840e-04,9.84375000e-02,4.46875000e-03,-1.90625000e-03,3.89843750e-03,2.87500000e-03,6.06351563e+00,,7.61399840e-04,4.52908018e-04,,7.61399840e-04,3.56807995e+00
7.62399840e-04,1.02343750e-01,4.26562500e-03,-2.17187500e-03,3.92968750e-03,2.96875000e-03,6.06246094e+00,,7.62399840e-04,4.53215587e-04,,7.62399840e-04,3.17618179e+00
7.63399840e-04,1.03906250e-01,4.42812500e-03,-1.73437500e-03,3.96875000e-03,2.96875000e-03,6.06128906e+00,,7.63399840e-04,4.53521672e-04,,7.63399840e-04,3.02545071e+00
7.64399840e-04,1.10156250e-01,4.26562500e-03,-1.34375000e-03,3.99218750e-03,2.81250000e-03,6.06082031e+00,,7.64399840e-04,4.53827786e-04,,7.64399840e-04,2.38927841e+00
7.65399840e-04,1.11718750e-01,4.18437500e-03,-1.39062500e-03,3.96875000e-03,2.71875000e-03,6.06105469e+00,,7.65399840e-04,4.54125315e-04,,7.65399840e-04,2.23544216e+00
7.66399840e-04,1.10156250e-01,4.16406250e-03,-1.95312500e-03,3.93750000e-03,2.65625000e-03,6.06082031e+00,,7.66399840e-04,4.54419263e-04,,7.66399840e-04,2.40538502e+00
7.67399840e-04,1.09375000e-01,4.02187500e-03,-2.32812500e-03,3.95312500e-03,2.81250000e-03,6.05941406e+00,,7.67399840e-04,4.54707508e-04,,7.67399840e-04,2.49727249e+00
7.68399840e-04,1.02343750e-01,4.12343750e-03,-1.84375000e-03,3.92968750e-03,3.12500000e-03,6.05871094e+00,,7.68399840e-04,4.54994297e-04,,7.68399840e-04,3.23319817e+00
7.69399840e-04,1.09375000e-01,4.08281250e-03,-1.12500000e-03,3.97656250e-03,3.34375000e-03,6.05824219e+00,,7.69399840e-04,4.55283240e-04,,7.69399840e-04,2.51619434e+00
7.70399840e-04,1.28125000e-01,4.77343750e-03,-1.12500000e-03,4.16406250e-03,3.87500000e-03,6.05625000e+00,,7.70399840e-04,4.55595087e-04,,7.70399840e-04,5.89167595e-01
7.71399840e-04,1.21093750e-01,4.46875000e-03,-1.53125000e-03,4.16406250e-03,4.53125000e-03,6.05460938e+00,,7.71399840e-04,4.55920526e-04,,7.71399840e-04,1.32107830e+00
7.72399840e-04,1.11718750e-01,4.36718750e-03,-1.87500000e-03,4.10937500e-03,4.18750000e-03,6.05601563e+00,,7.72399840e-04,4.56231617e-04,,7.72399840e-04,2.29659843e+00
7.73399840e-04,1.09375000e-01,4.40781250e-03,-1.81250000e-03,4.12500000e-03,3.87500000e-03,6.05800781e+00,,7.73399840e-04,4.56540583e-04,,7.73399840e-04,2.54799461e+00
7.74399840e-04,1.10156250e-01,4.16406250e-03,-1.43750000e-03,4.08593750e-03,4.03125000e-03,6.05765625e+00,,7.74399840e-04,4.56842419e-04,,7.74399840e-04,2.47606564e+00
7.75399840e-04,1.06250000e-01,4.40781250e-03,-1.39062500e-03,4.06250000e-03,3.87500000e-03,6.05824219e+00,,7.75399840e-04,4.57144226e-04,,7.75399840e-04,2.88626575e+00
7.76399840e-04,1.13281250e-01,4.30625000e-03,-1.57812500e-03,4.12500000e-03,3.87500000e-03,6.05882813e+00,,7.76399840e-04,4.57451039e-04,,7.76399840e-04,2.16926193e+00
7.77399840e-04,1.21093750e-01,4.57031250e-03,-1.79687500e-03,4.14062500e-03,3.87500000e-03,6.05906250e+00,,7.77399840e-04,4.57763585e-04,,7.77399840e-04,1.37279415e+00
7.78399840e-04,1.17187500e-01,4.52968750e-03,-1.92187500e-03,4.16406250e-03,4.00000000e-03,6.05847656e+00,,7.78399840e-04,4.58084018e-04,,7.78399840e-04,1.78535557e+00
7.79399840e-04,1.15625000e-01,4.32656250e-03,-1.81250000e-03,4.17968750e-03,4.18750000e-03,6.05730469e+00,,7.79399840e-04,4.58395865e-04,,7.79399840e-04,1.95633316e+00
7.80399840e-04,1.00000000e-01,4.22500000e-03,-1.87500000e-03,4.03125000e-03,4.15625000e-03,6.05742188e+00,,7.80399840e-04,4.58696974e-04,,7.80399840e-04,3.57693005e+00
7.81399840e-04,9.68750000e-02,3.59531250e-03,-1.92187500e-03,3.89062500e-03,3.56250000e-03,6.05988281e+00,,7.81399840e-04,4.58972325e-04,,7.81399840e-04,3.90915680e+00
7.82399840e-04,1.07812500e-01,4.12343750e-03,-2.06250000e-03,3.89843750e-03,3.40625000e-03,6.06011719e+00,,7.82399840e-04,4.59244126e-04,,7.82399840e-04,2.79213810e+00
7.83399840e-04,1.06250000e-01,3.94062500e-03,-2.14062500e-03,3.88281250e-03,3.78125000e-03,6.05906250e+00,,7.83399840e-04,4.59528062e-04,,7.83399840e-04,2.96435928e+00
7.84399840e-04,1.03906250e-01,3.87968750e-03,-1.81250000e-03,3.84375000e-03,3.56250000e-03,6.05964844e+00,,7.84399840e-04,4.59803443e-04,,7.84399840e-04,3.21645832e+00
7.85399840e-04,1.04687500e-01,4.22500000e-03,-1.62500000e-03,3.88281250e-03,3.62500000e-03,6.05882813e+00,,7.85399840e-04,4.60088806e-04,,7.85399840e-04,3.14502621e+00
7.86399840e-04,1.15625000e-01,3.94062500e-03,-1.76562500e-03,3.95312500e-03,3.78125000e-03,6.05730469e+00,,7.86399840e-04,4.60376294e-04,,7.86399840e-04,2.02643394e+00
7.87399840e-04,1.23437500e-01,4.36718750e-03,-2.06250000e-03,3.96875000e-03,3.34375000e-03,6.05789063e+00,,7.87399840e-04,4.60668845e-04,,7.87399840e-04,1.23116684e+00
7.88399840e-04,1.26562500e-01,4.08281250e-03,-2.14062500e-03,4.00781250e-03,3.09375000e-03,6.05906250e+00,,7.88399840e-04,4.60966374e-04,,7.88399840e-04,9.20139313e-01
7.89399840e-04,1.19531250e-01,4.30625000e-03,-1.98437500e-03,4.04687500e-03,2.75000000e-03,6.05941406e+00,,7.89399840e-04,4.61261749e-04,,7.89399840e-04,1.65594196e+00
7.90399840e-04,1.23437500e-01,4.61093750e-03,-1.87500000e-03,4.16406250e-03,2.50000000e-03,6.06011719e+00,,7.90399840e-04,4.61575750e-04,,7.90399840e-04,1.26346397e+00
7.91399840e-04,1.37500000e-01,4.77343750e-03,-1.78125000e-03,4.17968750e-03,2.59375000e-03,6.05988281e+00,,7.91399840e-04,4.61906166e-04,,7.91399840e-04,-1.76589966e-01
7.92399840e-04,1.28906250e-01,4.91562500e-03,-2.00000000e-03,4.07031250e-03,3.15625000e-03,6.05871094e+00,,7.92399840e-04,4.62247292e-04,,7.92399840e-04,7.19384193e-01
7.93399840e-04,1.18750000e-01,4.16406250e-03,-2.17187500e-03,3.96093750e-03,3.46875000e-03,6.05847656e+00,,7.93399840e-04,4.62566997e-04,,7.93399840e-04,1.77747631e+00
7.94399840e-04,1.18750000e-01,4.57031250e-03,-1.82812500e-03,4.04687500e-03,3.87500000e-03,6.05789063e+00,,7.94399840e-04,4.62874537e-04,,7.94399840e-04,1.78807545e+00
7.95399840e-04,1.15625000e-01,4.32656250e-03,-1.57812500e-03,4.06250000e-03,4.00000000e-03,6.05742188e+00,,7.95399840e-04,4.63187782e-04,,7.95399840e-04,2.11926651e+00
7.96399840e-04,1.13281250e-01,4.26562500e-03,-1.50000000e-03,3.96875000e-03,4.00000000e-03,6.05765625e+00,,7.96399840e-04,4.63490316e-04,,7.96399840e-04,2.36904716e+00
7.97399840e-04,1.14062500e-01,4.40781250e-03,-1.71875000e-03,3.93750000e-03,3.81250000e-03,6.05941406e+00,,7.97399840e-04,4.63795732e-04,,7.97399840e-04,2.29703522e+00
7.98399840e-04,1.15625000e-01,4.36718750e-03,-1.79687500e-03,3.97656250e-03,4.15625000e-03,6.05988281e+00,,7.98399840e-04,4.64104669e-04,,7.98399840e-04,2.14526939e+00
7.99399840e-04,1.11718750e-01,4.77343750e-03,-1.62500000e-03,4.00781250e-03,4.03125000e-03,6.05988281e+00,,7.99399840e-04,4.64426528e-04,,7.99399840e-04,2.55704403e+00
8.00399840e-04,1.07812500e-01,4.18437500e-03,-1.57812500e-03,4.00781250e-03,3.93750000e-03,6.05929688e+00,,8.00399840e-04,4.64741926e-04,,8.00399840e-04,2.96823883e+00
8.01399840e-04,9.45312500e-02,4.12343750e-03,-1.68750000e-03,3.88281250e-03,3.93750000e-03,6.05941406e+00,,8.01399840e-04,4.65034449e-04,,8.01399840e-04,4.34609318e+00
8.02399840e-04,8.75000000e-02,3.61562500e-03,-1.81250000e-03,3.87500000e-03,3.28125000e-03,6.06246094e+00,,8.02399840e-04,4.65306948e-04,,8.02399840e-04,5.08024025e+00
8.03399840e-04,9.14062500e-02,4.16406250e-03,-1.68750000e-03,3.89843750e-03,3.25000000e-03,6.06210938e+00,,8.03399840e-04,4.65580873e-04,,8.03399840e-04,4.68680954e+00
8.04399840e-04,9.29687500e-02,4.50937500e-03,-1.39062500e-03,3.92968750e-03,3.34375000e-03,6.06046875e+00,,8.04399840e-04,4.65886260e-04,,8.04399840e-04,4.53388500e+00
8.05399840e-04,9.53125000e-02,4.30625000e-03,-1.23437500e-03,3.95312500e-03,3.50000000e-03,6.05941406e+00,,8.05399840e-04,4.66196681e-04,,8.05399840e-04,4.29921627e+00
8.06399840e-04,1.09375000e-01,4.71250000e-03,-1.57812500e-03,4.03125000e-03,3.65625000e-03,6.05929688e+00,,8.06399840e-04,4.66514204e-04,,8.06399840e-04,2.85692787e+00
8.07399840e-04,1.13281250e-01,4.08281250e-03,-1.90625000e-03,4.03125000e-03,3.62500000e-03,6.05964844e+00,,8.07399840e-04,4.66823898e-04,,8.07399840e-04,2.46345520e+00
8.08399840e-04,1.11718750e-01,4.50937500e-03,-1.73437500e-03,3.96875000e-03,3.40625000e-03,6.06011719e+00,,8.08399840e-04,4.67126432e-04,,8.08399840e-04,2.63418484e+00
8.09399840e-04,1.07812500e-01,4.22500000e-03,-1.71875000e-03,3.96875000e-03,3.34375000e-03,6.05964844e+00,,8.09399840e-04,4.67433973e-04,,8.09399840e-04,3.04604244e+00
8.10399840e-04,1.04687500e-01,4.18437500e-03,-1.76562500e-03,3.97656250e-03,3.34375000e-03,6.05941406e+00,,8.10399840e-04,4.67730075e-04,,8.10399840e-04,3.37744045e+00
8.11399840e-04,1.17187500e-01,4.71250000e-03,-1.81250000e-03,4.02343750e-03,3.25000000e-03,6.05929688e+00,,8.11399840e-04,4.68043319e-04,,8.11399840e-04,2.09826279e+00
8.12399840e-04,1.32031250e-01,4.65156250e-03,-1.84375000e-03,4.17968750e-03,3.78125000e-03,6.05707031e+00,,8.12399840e-04,4.68373037e-04,,8.12399840e-04,5.77667236e-01
8.13399840e-04,1.30468750e-01,5.30156250e-03,-1.81250000e-03,4.21875000e-03,4.40625000e-03,6.05507813e+00,,8.13399840e-04,4.68723505e-04,,8.13399840e-04,7.48438835e-01
8.14399840e-04,1.26562500e-01,4.71250000e-03,-1.81250000e-03,4.19531250e-03,4.00000000e-03,6.05601563e+00,,8.14399840e-04,4.69076098e-04,,8.14399840e-04,1.16075039e+00
8.15399840e-04,1.22656250e-01,4.75312500e-03,-1.81250000e-03,4.10937500e-03,4.09375000e-03,6.05648438e+00,,8.15399840e-04,4.69409395e-04,,8.15399840e-04,1.57306385e+00
8.16399840e-04,1.22656250e-01,4.75312500e-03,-1.57812500e-03,4.10937500e-03,4.46875000e-03,6.05542969e+00,,8.16399840e-04,4.69744118e-04,,8.16399840e-04,1.58204842e+00
8.17399840e-04,1.21093750e-01,4.42812500e-03,-1.43750000e-03,4.06250000e-03,4.31250000e-03,6.05671875e+00,,8.17399840e-04,4.70067404e-04,,8.17399840e-04,1.75112152e+00
8.18399840e-04,1.13281250e-01,4.36718750e-03,-1.50000000e-03,3.97656250e-03,4.37500000e-03,6.05765625e+00,,8.18399840e-04,4.70377097e-04,,8.18399840e-04,2.56431866e+00
8.19399840e-04,1.13281250e-01,3.83906250e-03,-1.76562500e-03,3.96875000e-03,4.46875000e-03,6.05742188e+00,,8.19399840e-04,4.70666040e-04,,8.19399840e-04,2.57297230e+00
8.20399840e-04,1.13281250e-01,4.16406250e-03,-2.09375000e-03,3.96875000e-03,4.40625000e-03,6.05847656e+00,,8.20399840e-04,4.70947853e-04,,8.20399840e-04,2.58320045e+00
8.21399840e-04,1.07812500e-01,3.87968750e-03,-2.07812500e-03,3.96875000e-03,4.25000000e-03,6.05800781e+00,,8.21399840e-04,4.71231062e-04,,8.21399840e-04,3.15804386e+00
8.22399840e-04,9.68750000e-02,3.49375000e-03,-1.65625000e-03,3.87500000e-03,4.15625000e-03,6.05847656e+00,,8.22399840e-04,4.71490668e-04,,8.22399840e-04,4.29551792e+00
8.23399840e-04,9.45312500e-02,3.57500000e-03,-1.68750000e-03,3.80468750e-03,3.62500000e-03,6.06070313e+00,,8.23399840e-04,4.71739564e-04,,8.23399840e-04,4.54600143e+00
8.24399840e-04,1.03906250e-01,3.45312500e-03,-1.84375000e-03,3.88281250e-03,3.71875000e-03,6.05964844e+00,,8.24399840e-04,4.71987034e-04,,8.24399840e-04,3.58886433e+00
8.25399840e-04,1.07812500e-01,4.02187500e-03,-2.10937500e-03,3.92968750e-03,3.93750000e-03,6.05789063e+00,,8.25399840e-04,4.72250220e-04,,8.25399840e-04,3.19663429e+00
8.26399840e-04,1.09375000e-01,3.83906250e-03,-2.00000000e-03,3.99218750e-03,4.03125000e-03,6.05789063e+00,,8.26399840e-04,4.72526997e-04,,8.26399840e-04,3.04644203e+00
8.27399840e-04,1.07812500e-01,4.08281250e-03,-1.81250000e-03,4.03125000e-03,4.25000000e-03,6.05765625e+00,,8.27399840e-04,4.72805928e-04,,8.27399840e-04,3.21762753e+00
8.28399840e-04,1.04687500e-01,3.92031250e-03,-1.76562500e-03,3.99218750e-03,4.03125000e-03,6.05871094e+00,,8.28399840e-04,4.73087741e-04,,8.28399840e-04,3.54927349e+00
8.29399840e-04,9.68750000e-02,3.92031250e-03,-1.79687500e-03,3.92968750e-03,3.78125000e-03,6.06046875e+00,,8.29399840e-04,4.73363820e-04,,8.29399840e-04,4.36412811e+00
8.30399840e-04,1.06250000e-01,4.18437500e-03,-1.90625000e-03,3.96875000e-03,3.56250000e-03,6.06105469e+00,,8.30399840e-04,4.73649154e-04,,8.30399840e-04,3.40744495e+00
8.31399840e-04,1.15625000e-01,4.02187500e-03,-1.81250000e-03,3.99218750e-03,3.56250000e-03,6.06187500e+00,,8.31399840e-04,4.73938126e-04,,8.31399840e-04,2.45080566e+00
8.32399840e-04,1.23437500e-01,4.42812500e-03,-1.62500000e-03,4.06250000e-03,3.65625000e-03,6.06187500e+00,,8.32399840e-04,4.74235654e-04,,8.32399840e-04,1.65450287e+00
8.33399840e-04,1.34375000e-01,4.50937500e-03,-1.53125000e-03,4.19531250e-03,4.25000000e-03,6.06023438e+00,,8.33399840e-04,4.74550325e-04,,8.33399840e-04,5.35289764e-01
8.34399840e-04,1.32031250e-01,4.91562500e-03,-1.42187500e-03,4.14062500e-03,4.56250000e-03,6.05871094e+00,,8.34399840e-04,4.74882196e-04,,8.34399840e-04,7.84739494e-01
8.35399840e-04,1.35937500e-01,4.95625000e-03,-1.54687500e-03,4.17968750e-03,4.37500000e-03,6.05941406e+00,,8.35399840e-04,4.75229783e-04,,8.35399840e-04,3.89899254e-01
8.36399840e-04,1.41406250e-01,4.95625000e-03,-1.60937500e-03,4.20312500e-03,4.15625000e-03,6.05988281e+00,,8.36399840e-04,4.75578796e-04,,8.36399840e-04,-1.65524483e-01
8.37399840e-04,1.38281250e-01,4.91562500e-03,-1.46875000e-03,4.10156250e-03,4.15625000e-03,6.05929688e+00,,8.37399840e-04,4.75926383e-04,,8.37399840e-04,1.64797783e-01
8.38399840e-04,1.32031250e-01,4.50937500e-03,-1.34375000e-03,4.06250000e-03,4.09375000e-03,6.05906250e+00,,8.38399840e-04,4.76258225e-04,,8.38399840e-04,8.16580772e-01
8.39399840e-04,1.35937500e-01,4.89531250e-03,-1.42187500e-03,4.07031250e-03,4.15625000e-03,6.05765625e+00,,8.39399840e-04,4.76589397e-04,,8.39399840e-04,4.21203613e-01
8.40399840e-04,1.38281250e-01,4.57031250e-03,-1.54687500e-03,4.04687500e-03,3.93750000e-03,6.05742188e+00,,8.40399840e-04,4.76922694e-04,,8.40399840e-04,1.87446594e-01
8.41399840e-04,1.37500000e-01,4.89531250e-03,-1.76562500e-03,3.99218750e-03,3.78125000e-03,6.05765625e+00,,8.41399840e-04,4.77255991e-04,,8.41399840e-04,2.76766777e-01
8.42399840e-04,1.25000000e-01,4.57031250e-03,-1.68750000e-03,3.89843750e-03,3.93750000e-03,6.05601563e+00,,8.42399840e-04,4.77589288e-04,,8.42399840e-04,1.57457829e+00
8.43399840e-04,1.06250000e-01,3.87968750e-03,-1.50000000e-03,3.75000000e-03,3.78125000e-03,6.05601563e+00,,8.43399840e-04,4.77886817e-04,,8.43399840e-04,3.51601315e+00
8.44399840e-04,1.09375000e-01,4.26562500e-03,-1.60937500e-03,3.80468750e-03,3.00000000e-03,6.05882813e+00,,8.44399840e-04,4.78173606e-04,,8.44399840e-04,3.20208931e+00
8.45399840e-04,1.13281250e-01,3.92031250e-03,-1.98437500e-03,3.83593750e-03,2.65625000e-03,6.06011719e+00,,8.45399840e-04,4.78461850e-04,,8.45399840e-04,2.80890656e+00
8.46399840e-04,1.10156250e-01,4.06250000e-03,-1.95312500e-03,3.78906250e-03,2.59375000e-03,6.06011719e+00,,8.46399840e-04,4.78742935e-04,,8.46399840e-04,3.14150620e+00
8.47399840e-04,1.06250000e-01,3.63593750e-03,-1.54687500e-03,3.78125000e-03,2.59375000e-03,6.05964844e+00,,8.47399840e-04,4.79014008e-04,,8.47399840e-04,3.55348778e+00
8.48399840e-04,1.10156250e-01,3.83906250e-03,-1.28125000e-03,3.74218750e-03,2.50000000e-03,6.06070313e+00,,8.48399840e-04,4.79277194e-04,,8.48399840e-04,3.15827560e+00
8.49399840e-04,1.18750000e-01,4.26562500e-03,-1.50000000e-03,3.83593750e-03,2.59375000e-03,6.05988281e+00,,8.49399840e-04,4.79562557e-04,,8.49399840e-04,2.27969360e+00
8.50399840e-04,1.25000000e-01,4.18437500e-03,-1.98437500e-03,3.88281250e-03,3.03125000e-03,6.05847656e+00,,8.50399840e-04,4.79860086e-04,,8.50399840e-04,1.64459705e+00
8.51399840e-04,1.23437500e-01,4.75312500e-03,-2.21875000e-03,3.88281250e-03,2.81250000e-03,6.05929688e+00,,8.51399840e-04,4.80174785e-04,,8.51399840e-04,1.81681728e+00
8.52399840e-04,1.18750000e-01,4.30625000e-03,-1.81250000e-03,3.87500000e-03,2.37500000e-03,6.06164063e+00,,8.52399840e-04,4.80493763e-04,,8.52399840e-04,2.31074810e+00
8.53399840e-04,1.30468750e-01,4.95625000e-03,-1.29687500e-03,4.00781250e-03,2.43750000e-03,6.06210938e+00,,8.53399840e-04,4.80819901e-04,,8.53399840e-04,1.11086941e+00
8.54399840e-04,1.50781250e-01,4.99687500e-03,-1.06250000e-03,4.17968750e-03,3.09375000e-03,6.05988281e+00,,8.54399840e-04,4.81170340e-04,,8.54399840e-04,-9.76950645e-01
8.55399840e-04,1.46875000e-01,4.75312500e-03,-1.35937500e-03,4.10937500e-03,3.34375000e-03,6.05882813e+00,,8.55399840e-04,4.81513649e-04,,8.55399840e-04,-5.67826271e-01
8.56399840e-04,1.46875000e-01,4.75312500e-03,-1.42187500e-03,4.16406250e-03,3.40625000e-03,6.05941406e+00,,8.56399840e-04,4.81848343e-04,,8.56399840e-04,-5.60455322e-01
8.57399840e-04,1.41406250e-01,4.65156250e-03,-1.12500000e-03,4.20312500e-03,3.46875000e-03,6.05929688e+00,,8.57399840e-04,4.82179516e-04,,8.57399840e-04,1.00822449e-02
8.58399840e-04,1.35937500e-01,4.91562500e-03,-8.28125000e-04,4.19531250e-03,3.28125000e-03,6.05941406e+00,,8.58399840e-04,4.82516363e-04,,8.58399840e-04,5.79046249e-01
8.59399840e-04,1.41406250e-01,4.77343750e-03,-1.23437500e-03,4.21875000e-03,3.12500000e-03,6.06011719e+00,,8.59399840e-04,4.82857489e-04,,8.59399840e-04,2.07233429e-02
8.60399840e-04,1.42187500e-01,4.85468750e-03,-1.79687500e-03,4.17968750e-03,3.09375000e-03,6.06070313e+00,,8.60399840e-04,4.83196491e-04,,8.60399840e-04,-5.17854691e-02
8.61399840e-04,1.35937500e-01,4.46875000e-03,-1.92187500e-03,4.08593750e-03,3.03125000e-03,6.06046875e+00,,8.61399840e-04,4.83524782e-04,,8.61399840e-04,6.02399826e-01
8.62399840e-04,1.35937500e-01,4.61093750e-03,-1.71875000e-03,4.03125000e-03,3.09375000e-03,6.06105469e+00,,8.62399840e-04,4.83844458e-04,,8.62399840e-04,6.12048149e-01
