Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.57002928e-03,6.18593750e+00,1.25064063e-01,-1.46343750e-01,1.38281250e-03,-2.45937500e+00,6.05425781e+00,,2.57002928e-03,1.42959952e-02,,2.57002928e-03,-5.96561279e+01
2.57102928e-03,6.19140625e+00,1.24921875e-01,-1.47484375e-01,1.37500000e-03,-2.53593750e+00,6.05308594e+00,,2.57102928e-03,1.43047962e-02,,2.57102928e-03,-5.94412842e+01
2.57202928e-03,6.20625000e+00,1.24820313e-01,-1.48437500e-01,1.42187500e-03,-2.61328125e+00,6.05308594e+00,,2.57202928e-03,1.43135898e-02,,2.57202928e-03,-6.01873169e+01
2.57302928e-03,6.22187500e+00,1.24881250e-01,-1.49015625e-01,1.42187500e-03,-2.68984375e+00,6.05402344e+00,,2.57302928e-03,1.43223824e-02,,2.57302928e-03,-6.10098877e+01
2.57402928e-03,6.22656250e+00,1.25064063e-01,-1.49390625e-01,1.39062500e-03,-2.76328125e+00,6.05367188e+00,,2.57402928e-03,1.43311825e-02,,2.57402928e-03,-6.07023315e+01
2.57502928e-03,6.23828125e+00,1.25064063e-01,-1.49968750e-01,1.42187500e-03,-2.83359375e+00,6.05320313e+00,,2.57502928e-03,1.43399891e-02,,2.57502928e-03,-6.11171875e+01
2.57602928e-03,6.25156250e+00,1.24982813e-01,-1.51015625e-01,1.38281250e-03,-2.90781250e+00,6.05542969e+00,,2.57602928e-03,1.43487938e-02,,2.57602928e-03,-6.16887817e+01
2.57702928e-03,6.25156250e+00,1.24678125e-01,-1.52140625e-01,1.22656250e-03,-2.97421875e+00,6.05824219e+00,,2.57702928e-03,1.43575845e-02,,2.57702928e-03,-6.08854370e+01
2.57802928e-03,6.25000000e+00,1.24475000e-01,-1.52968750e-01,1.02343750e-03,-3.03593750e+00,6.05742188e+00,,2.57802928e-03,1.43663567e-02,,2.57802928e-03,-5.99157715e+01
2.57902928e-03,6.26640625e+00,1.24617188e-01,-1.53234375e-01,1.02343750e-03,-3.09921875e+00,6.05648438e+00,,2.57902928e-03,1.43751279e-02,,2.57902928e-03,-6.07957153e+01
2.58002928e-03,6.28515625e+00,1.24718750e-01,-1.53500000e-01,1.14062500e-03,-3.15390625e+00,6.05671875e+00,,2.58002928e-03,1.43839065e-02,,2.58002928e-03,-6.19158325e+01
2.58102928e-03,6.29062500e+00,1.24637500e-01,-1.54500000e-01,1.14062500e-03,-3.21406250e+00,6.05671875e+00,,2.58102928e-03,1.43926870e-02,,2.58102928e-03,-6.16634521e+01
2.58202928e-03,6.29453125e+00,1.24576563e-01,-1.55375000e-01,1.15625000e-03,-3.27109375e+00,6.05683594e+00,,2.58202928e-03,1.44014619e-02,,2.58202928e-03,-6.12449951e+01
2.58302928e-03,6.30234375e+00,1.24576563e-01,-1.55796875e-01,1.15625000e-03,-3.32343750e+00,6.05683594e+00,,2.58302928e-03,1.44102350e-02,,2.58302928e-03,-6.12257690e+01
2.58402928e-03,6.31171875e+00,1.24678125e-01,-1.55828125e-01,1.15625000e-03,-3.36875000e+00,6.05625000e+00,,2.58402928e-03,1.44190108e-02,,2.58402928e-03,-6.13664551e+01
2.58502928e-03,6.32265625e+00,1.24475000e-01,-1.55781250e-01,1.15625000e-03,-3.41562500e+00,6.05625000e+00,,2.58502928e-03,1.44277839e-02,,2.58502928e-03,-6.16682739e+01
2.58602928e-03,6.32500000e+00,1.24292188e-01,-1.56390625e-01,1.15625000e-03,-3.46015625e+00,6.05683594e+00,,2.58602928e-03,1.44365430e-02,,2.58602928e-03,-6.10825806e+01
2.58702928e-03,6.33359375e+00,1.24475000e-01,-1.57546875e-01,1.17187500e-03,-3.49687500e+00,6.05531250e+00,,2.58702928e-03,1.44453021e-02,,2.58702928e-03,-6.11366577e+01
2.58802928e-03,6.34296875e+00,1.24820313e-01,-1.57921875e-01,1.22656250e-03,-3.53203125e+00,6.05425781e+00,,2.58802928e-03,1.44540807e-02,,2.58802928e-03,-6.12671509e+01
2.58902928e-03,6.35703125e+00,1.24982813e-01,-1.57218750e-01,1.26562500e-03,-3.56171875e+00,6.05566406e+00,,2.58902928e-03,1.44628761e-02,,2.58902928e-03,-6.18817749e+01
2.59002928e-03,6.36640625e+00,1.25023438e-01,-1.57015625e-01,1.25000000e-03,-3.58671875e+00,6.05625000e+00,,2.59002928e-03,1.44716781e-02,,2.59002928e-03,-6.20155640e+01
2.59102928e-03,6.37890625e+00,1.25064063e-01,-1.57671875e-01,1.25000000e-03,-3.61640625e+00,6.05589844e+00,,2.59102928e-03,1.44804837e-02,,2.59102928e-03,-6.24702759e+01
2.59202928e-03,6.38828125e+00,1.25084375e-01,-1.58500000e-01,1.23437500e-03,-3.64140625e+00,6.05589844e+00,,2.59202928e-03,1.44892922e-02,,2.59202928e-03,-6.25989380e+01
2.59302928e-03,6.39375000e+00,1.24982813e-01,-1.58671875e-01,1.17187500e-03,-3.66015625e+00,6.05531250e+00,,2.59302928e-03,1.44980960e-02,,2.59302928e-03,-6.23222046e+01
2.59402928e-03,6.40156250e+00,1.24860938e-01,-1.58156250e-01,1.04687500e-03,-3.67109375e+00,6.05671875e+00,,2.59402928e-03,1.45068942e-02,,2.59402928e-03,-6.22880249e+01
2.59502928e-03,6.41406250e+00,1.25125000e-01,-1.57656250e-01,1.04687500e-03,-3.67890625e+00,6.05824219e+00,,2.59502928e-03,1.45156952e-02,,2.59502928e-03,-6.27398071e+01
2.59602928e-03,6.42968750e+00,1.25064063e-01,-1.57890625e-01,1.07812500e-03,-3.68437500e+00,6.05882813e+00,,2.59602928e-03,1.45245045e-02,,2.59602928e-03,-6.35144653e+01
2.59702928e-03,6.44453125e+00,1.24962500e-01,-1.58453125e-01,1.09375000e-03,-3.68437500e+00,6.05929688e+00,,2.59702928e-03,1.45333074e-02,,2.59702928e-03,-6.42064209e+01
2.59802928e-03,6.44843750e+00,1.24820313e-01,-1.58593750e-01,1.00781250e-03,-3.67890625e+00,6.06023438e+00,,2.59802928e-03,1.45421019e-02,,2.59802928e-03,-6.37689209e+01
2.59902928e-03,6.45078125e+00,1.24617188e-01,-1.58000000e-01,8.75000000e-04,-3.67656250e+00,6.05964844e+00,,2.59902928e-03,1.45508852e-02,,2.59902928e-03,-6.31716309e+01
2.60002928e-03,6.47343750e+00,1.24779688e-01,-1.56906250e-01,1.02343750e-03,-3.66875000e+00,6.05929688e+00,,2.60002928e-03,1.45596666e-02,,2.60002928e-03,-6.46727905e+01
2.60102928e-03,6.49140625e+00,1.24881250e-01,-1.56875000e-01,1.10156250e-03,-3.65078125e+00,6.05882813e+00,,2.60102928e-03,1.45684564e-02,,2.60102928e-03,-6.56937866e+01
2.60202928e-03,6.49609375e+00,1.24779688e-01,-1.57437500e-01,1.09375000e-03,-3.63203125e+00,6.05941406e+00,,2.60202928e-03,1.45772463e-02,,2.60202928e-03,-6.53440552e+01
2.60302928e-03,6.50078125e+00,1.24779688e-01,-1.57296875e-01,1.04687500e-03,-3.61484375e+00,6.06105469e+00,,2.60302928e-03,1.45860342e-02,,2.60302928e-03,-6.49933472e+01
2.60402928e-03,6.50859375e+00,1.24779688e-01,-1.56515625e-01,1.04687500e-03,-3.59062500e+00,6.06128906e+00,,2.60402928e-03,1.45948213e-02,,2.60402928e-03,-6.49671631e+01
2.60502928e-03,6.51406250e+00,1.24779688e-01,-1.55625000e-01,1.00000000e-03,-3.56484375e+00,6.06164063e+00,,2.60502928e-03,1.46036083e-02,,2.60502928e-03,-6.47037354e+01
2.60602928e-03,6.52343750e+00,1.24942188e-01,-1.55218750e-01,1.06250000e-03,-3.52656250e+00,6.06152344e+00,,2.60602928e-03,1.46124009e-02,,2.60602928e-03,-6.48464966e+01
2.60702928e-03,6.52578125e+00,1.25165625e-01,-1.55593750e-01,1.13281250e-03,-3.47578125e+00,6.05941406e+00,,2.60702928e-03,1.46212075e-02,,2.60702928e-03,-6.42644043e+01
2.60802928e-03,6.52968750e+00,1.25307813e-01,-1.55109375e-01,1.14062500e-03,-3.43593750e+00,6.05824219e+00,,2.60802928e-03,1.46300262e-02,,2.60802928e-03,-6.38438110e+01
2.60902928e-03,6.54453125e+00,1.25612500e-01,-1.53828125e-01,1.30468750e-03,-3.39531250e+00,6.05847656e+00,,2.60902928e-03,1.46388616e-02,,2.60902928e-03,-6.45554199e+01
2.61002928e-03,6.55546875e+00,1.25896875e-01,-1.52687500e-01,1.42187500e-03,-3.35234375e+00,6.05964844e+00,,2.61002928e-03,1.46477176e-02,,2.61002928e-03,-6.48707275e+01
2.61102928e-03,6.55937500e+00,1.25856250e-01,-1.52187500e-01,1.39843750e-03,-3.30234375e+00,6.06058594e+00,,2.61102928e-03,1.46565819e-02,,2.61102928e-03,-6.44655151e+01
2.61202928e-03,6.56328125e+00,1.25937500e-01,-1.52031250e-01,1.43750000e-03,-3.25234375e+00,6.06082031e+00,,2.61202928e-03,1.46654472e-02,,2.61202928e-03,-6.40620117e+01
2.61302928e-03,6.56171875e+00,1.25998438e-01,-1.51531250e-01,1.46875000e-03,-3.19921875e+00,6.05988281e+00,,2.61302928e-03,1.46743180e-02,,2.61302928e-03,-6.30964355e+01
2.61402928e-03,6.56562500e+00,1.25957813e-01,-1.50281250e-01,1.39843750e-03,-3.13906250e+00,6.05871094e+00,,2.61402928e-03,1.46831889e-02,,2.61402928e-03,-6.26993408e+01
2.61502928e-03,6.56875000e+00,1.25937500e-01,-1.49093750e-01,1.38281250e-03,-3.07968750e+00,6.05707031e+00,,2.61502928e-03,1.46920579e-02,,2.61502928e-03,-6.22282104e+01
2.61602928e-03,6.56875000e+00,1.25856250e-01,-1.48765625e-01,1.35937500e-03,-3.01875000e+00,6.05648438e+00,,2.61602928e-03,1.47009240e-02,,2.61602928e-03,-6.14389038e+01
2.61702928e-03,6.56484375e+00,1.25795313e-01,-1.48796875e-01,1.28906250e-03,-2.95703125e+00,6.05707031e+00,,2.61702928e-03,1.47097856e-02,,2.61702928e-03,-6.02476196e+01
2.61802928e-03,6.57421875e+00,1.25896875e-01,-1.47859375e-01,1.26562500e-03,-2.89531250e+00,6.05871094e+00,,2.61802928e-03,1.47186471e-02,,2.61802928e-03,-6.04279785e+01
2.61902928e-03,6.57812500e+00,1.25815625e-01,-1.46281250e-01,1.21093750e-03,-2.83984375e+00,6.06082031e+00,,2.61902928e-03,1.47275105e-02,,2.61902928e-03,-6.00512695e+01
2.62002928e-03,6.57500000e+00,1.25571875e-01,-1.45156250e-01,1.06250000e-03,-2.77109375e+00,6.06023438e+00,,2.62002928e-03,1.47363618e-02,,2.62002928e-03,-5.89567261e+01
2.62102928e-03,6.58046875e+00,1.25551563e-01,-1.44765625e-01,1.11718750e-03,-2.69921875e+00,6.05964844e+00,,2.62102928e-03,1.47452047e-02,,2.62102928e-03,-5.87523193e+01
2.62202928e-03,6.58906250e+00,1.25693750e-01,-1.44515625e-01,1.26562500e-03,-2.63593750e+00,6.05988281e+00,,2.62202928e-03,1.47540513e-02,,2.62202928e-03,-5.88716431e+01
2.62302928e-03,6.59687500e+00,1.25795313e-01,-1.43359375e-01,1.34375000e-03,-2.56484375e+00,6.06082031e+00,,2.62302928e-03,1.47629064e-02,,2.62302928e-03,-5.89141846e+01
2.62402928e-03,6.59843750e+00,1.25612500e-01,-1.41578125e-01,1.28125000e-03,-2.48359375e+00,6.06152344e+00,,2.62402928e-03,1.47717576e-02,,2.62402928e-03,-5.83201294e+01
2.62502928e-03,6.59843750e+00,1.25653125e-01,-1.40312500e-01,1.25000000e-03,-2.40156250e+00,6.06187500e+00,,2.62502928e-03,1.47806043e-02,,2.62502928e-03,-5.75731812e+01
2.62602928e-03,6.60078125e+00,1.25754688e-01,-1.40000000e-01,1.34375000e-03,-2.32187500e+00,6.06164063e+00,,2.62602928e-03,1.47894565e-02,,2.62602928e-03,-5.70719604e+01
2.62702928e-03,6.59687500e+00,1.25937500e-01,-1.40046875e-01,1.34375000e-03,-2.24765625e+00,6.06269531e+00,,2.62702928e-03,1.47983180e-02,,2.62702928e-03,-5.59271240e+01
2.62802928e-03,6.59375000e+00,1.25998438e-01,-1.39031250e-01,1.35937500e-03,-2.17109375e+00,6.06082031e+00,,2.62802928e-03,1.48071889e-02,,2.62802928e-03,-5.48654175e+01
2.62902928e-03,6.60312500e+00,1.25957813e-01,-1.36921875e-01,1.38281250e-03,-2.08906250e+00,6.05871094e+00,,2.62902928e-03,1.48160597e-02,,2.62902928e-03,-5.51006470e+01
2.63002928e-03,6.61406250e+00,1.26100000e-01,-1.35312500e-01,1.49218750e-03,-2.00859375e+00,6.05906250e+00,,2.63002928e-03,1.48249352e-02,,2.63002928e-03,-5.55067749e+01
2.63102928e-03,6.61640625e+00,1.26343750e-01,-1.35078125e-01,1.54687500e-03,-1.93750000e+00,6.06070313e+00,,2.63102928e-03,1.48338238e-02,,2.63102928e-03,-5.50319214e+01
2.63202928e-03,6.62109375e+00,1.26526563e-01,-1.35187500e-01,1.50781250e-03,-1.86718750e+00,6.06082031e+00,,2.63202928e-03,1.48427272e-02,,2.63202928e-03,-5.47988892e+01
2.63302928e-03,6.61953125e+00,1.26445313e-01,-1.34000000e-01,1.47656250e-03,-1.79453125e+00,6.06023438e+00,,2.63302928e-03,1.48516344e-02,,2.63302928e-03,-5.39244995e+01
2.63402928e-03,6.61562500e+00,1.26181250e-01,-1.32000000e-01,1.41406250e-03,-1.71718750e+00,6.05988281e+00,,2.63402928e-03,1.48605295e-02,,2.63402928e-03,-5.28168945e+01
2.63502928e-03,6.60781250e+00,1.26039063e-01,-1.30843750e-01,1.39843750e-03,-1.64218750e+00,6.05964844e+00,,2.63502928e-03,1.48694096e-02,,2.63502928e-03,-5.13149414e+01
2.63602928e-03,6.60625000e+00,1.25957813e-01,-1.30531250e-01,1.37500000e-03,-1.56640625e+00,6.05941406e+00,,2.63602928e-03,1.48782833e-02,,2.63602928e-03,-5.04612427e+01
2.63702928e-03,6.61406250e+00,1.25998438e-01,-1.30421875e-01,1.46875000e-03,-1.49218750e+00,6.06011719e+00,,2.63702928e-03,1.48871541e-02,,2.63702928e-03,-5.05750732e+01
2.63802928e-03,6.62343750e+00,1.25998438e-01,-1.29531250e-01,1.53125000e-03,-1.42578125e+00,6.06011719e+00,,2.63802928e-03,1.48960277e-02,,2.63802928e-03,-5.08527222e+01
2.63902928e-03,6.62890625e+00,1.25937500e-01,-1.27828125e-01,1.50781250e-03,-1.36796875e+00,6.06070313e+00,,2.63902928e-03,1.49048977e-02,,2.63902928e-03,-5.07344971e+01
2.64002928e-03,6.63281250e+00,1.25693750e-01,-1.26656250e-01,1.42187500e-03,-1.30937500e+00,6.06433594e+00,,2.64002928e-03,1.49137583e-02,,2.64002928e-03,-5.04628296e+01
2.64102928e-03,6.63984375e+00,1.25632813e-01,-1.26546875e-01,1.37500000e-03,-1.24218750e+00,6.06492188e+00,,2.64102928e-03,1.49226077e-02,,2.64102928e-03,-5.05166626e+01
2.64202928e-03,6.65390625e+00,1.25998438e-01,-1.26468750e-01,1.51562500e-03,-1.17812500e+00,6.06492188e+00,,2.64202928e-03,1.49314674e-02,,2.64202928e-03,-5.12959595e+01
2.64302928e-03,6.65859375e+00,1.25937500e-01,-1.25312500e-01,1.54687500e-03,-1.11796875e+00,6.06503906e+00,,2.64302928e-03,1.49403382e-02,,2.64302928e-03,-5.11119385e+01
2.64402928e-03,6.65312500e+00,1.25795313e-01,-1.23562500e-01,1.41406250e-03,-1.06953125e+00,6.06445312e+00,,2.64402928e-03,1.49492007e-02,,2.64402928e-03,-4.98886108e+01
2.64502928e-03,6.66093750e+00,1.26059375e-01,-1.22453125e-01,1.42187500e-03,-1.02343750e+00,6.06328125e+00,,2.64502928e-03,1.49580687e-02,,2.64502928e-03,-5.00421143e+01
2.64602928e-03,6.66875000e+00,1.26343750e-01,-1.22562500e-01,1.53125000e-03,-9.72656250e-01,6.06351563e+00,,2.64602928e-03,1.49669563e-02,,2.64602928e-03,-5.01982422e+01
2.64702928e-03,6.66875000e+00,1.26343750e-01,-1.22750000e-01,1.49218750e-03,-9.26562500e-01,6.06386719e+00,,2.64702928e-03,1.49758533e-02,,2.64702928e-03,-4.95481567e+01
2.64802928e-03,6.67421875e+00,1.26445313e-01,-1.21828125e-01,1.50781250e-03,-8.75781250e-01,6.06363281e+00,,2.64802928e-03,1.49847539e-02,,2.64802928e-03,-4.94638062e+01
2.64902928e-03,6.67968750e+00,1.26526563e-01,-1.20359375e-01,1.58593750e-03,-8.24218750e-01,6.06304688e+00,,2.64902928e-03,1.49936611e-02,,2.64902928e-03,-4.93858032e+01
2.65002928e-03,6.68906250e+00,1.26729688e-01,-1.19562500e-01,1.70312500e-03,-7.78125000e-01,6.06128906e+00,,2.65002928e-03,1.50025785e-02,,2.65002928e-03,-4.97165527e+01
2.65102928e-03,6.69843750e+00,1.27014063e-01,-1.19781250e-01,1.81250000e-03,-7.41406250e-01,6.06011719e+00,,2.65102928e-03,1.50115136e-02,,2.65102928e-03,-5.00487671e+01
2.65202928e-03,6.70000000e+00,1.26831250e-01,-1.20125000e-01,1.71875000e-03,-7.03125000e-01,6.05964844e+00,,2.65202928e-03,1.50204515e-02,,2.65202928e-03,-4.95741577e+01
2.65302928e-03,6.70078125e+00,1.26668750e-01,-1.19531250e-01,1.66406250e-03,-6.67187500e-01,6.06070313e+00,,2.65302928e-03,1.50293773e-02,,2.65302928e-03,-4.90195312e+01
2.65402928e-03,6.70468750e+00,1.26526563e-01,-1.18328125e-01,1.65625000e-03,-6.37500000e-01,6.06128906e+00,,2.65402928e-03,1.50382919e-02,,2.65402928e-03,-4.87919312e+01
2.65502928e-03,6.70625000e+00,1.26485938e-01,-1.17875000e-01,1.65625000e-03,-6.04687500e-01,6.06070313e+00,,2.65502928e-03,1.50472000e-02,,2.65502928e-03,-4.83270264e+01
2.65602928e-03,6.70625000e+00,1.26384375e-01,-1.18203125e-01,1.57031250e-03,-5.80468750e-01,6.05988281e+00,,2.65602928e-03,1.50561044e-02,,2.65602928e-03,-4.77014160e+01
2.65702928e-03,6.70625000e+00,1.26303125e-01,-1.18437500e-01,1.53125000e-03,-5.65625000e-01,6.05929688e+00,,2.65702928e-03,1.50650013e-02,,2.65702928e-03,-4.70743408e+01
2.65802928e-03,6.70937500e+00,1.26425000e-01,-1.17875000e-01,1.54687500e-03,-5.60156250e-01,6.05871094e+00,,2.65802928e-03,1.50739001e-02,,2.65802928e-03,-4.67703247e+01
2.65902928e-03,6.71562500e+00,1.26445313e-01,-1.16921875e-01,1.60156250e-03,-5.53906250e-01,6.05871094e+00,,2.65902928e-03,1.50828045e-02,,2.65902928e-03,-4.67924194e+01
2.66002928e-03,6.72343750e+00,1.26546875e-01,-1.16593750e-01,1.60937500e-03,-5.45312500e-01,6.05882813e+00,,2.66002928e-03,1.50917126e-02,,2.66002928e-03,-4.69790039e+01
2.66102928e-03,6.72265625e+00,1.26343750e-01,-1.17093750e-01,1.50781250e-03,-5.48437500e-01,6.05988281e+00,,2.66102928e-03,1.51006160e-02,,2.66102928e-03,-4.62792358e+01
2.66202928e-03,6.70781250e+00,1.25998438e-01,-1.17531250e-01,1.32031250e-03,-5.45312500e-01,6.05988281e+00,,2.66202928e-03,1.51095008e-02,,2.66202928e-03,-4.41271362e+01
2.66302928e-03,6.71171875e+00,1.26059375e-01,-1.17390625e-01,1.39843750e-03,-5.52343750e-01,6.06070313e+00,,2.66302928e-03,1.51183764e-02,,2.66302928e-03,-4.39072876e+01
2.66402928e-03,6.71875000e+00,1.26282813e-01,-1.16515625e-01,1.43750000e-03,-5.67187500e-01,6.06046875e+00,,2.66402928e-03,1.51272602e-02,,2.66402928e-03,-4.40123291e+01
2.66502928e-03,6.72656250e+00,1.26445313e-01,-1.16406250e-01,1.44531250e-03,-5.85937500e-01,6.05964844e+00,,2.66502928e-03,1.51361600e-02,,2.66502928e-03,-4.42004395e+01
2.66602928e-03,6.72656250e+00,1.26770313e-01,-1.17343750e-01,1.51562500e-03,-5.99218750e-01,6.05964844e+00,,2.66602928e-03,1.51450746e-02,,2.66602928e-03,-4.35809937e+01
2.66702928e-03,6.73203125e+00,1.26871875e-01,-1.18218750e-01,1.53125000e-03,-6.08593750e-01,6.05988281e+00,,2.66702928e-03,1.51540050e-02,,2.66702928e-03,-4.35205688e+01
2.66802928e-03,6.73437500e+00,1.26871875e-01,-1.17953125e-01,1.49218750e-03,-6.18750000e-01,6.05964844e+00,,2.66802928e-03,1.51629401e-02,,2.66802928e-03,-4.31362915e+01
2.66902928e-03,6.73046875e+00,1.26485938e-01,-1.17281250e-01,1.32812500e-03,-6.38281250e-01,6.05871094e+00,,2.66902928e-03,1.51718603e-02,,2.66902928e-03,-4.21101685e+01
2.67002928e-03,6.74375000e+00,1.26242188e-01,-1.17312500e-01,1.34375000e-03,-6.68750000e-01,6.05742188e+00,,2.67002928e-03,1.51807591e-02,,2.67002928e-03,-4.28576660e+01
2.67102928e-03,6.76093750e+00,1.26201563e-01,-1.18468750e-01,1.35937500e-03,-7.06250000e-01,6.05414063e+00,,2.67102928e-03,1.51896486e-02,,2.67102928e-03,-4.40047607e+01
2.67202928e-03,6.77890625e+00,1.26445313e-01,-1.19156250e-01,1.54687500e-03,-7.45312500e-01,6.05144531e+00,,2.67202928e-03,1.51985437e-02,,2.67202928e-03,-4.52275391e+01
2.67302928e-03,6.78359375e+00,1.26628125e-01,-1.18843750e-01,1.60937500e-03,-7.85156250e-01,6.05250000e+00,,2.67302928e-03,1.52074555e-02,,2.67302928e-03,-4.50800171e+01
2.67402928e-03,6.78359375e+00,1.26628125e-01,-1.18546875e-01,1.56250000e-03,-8.22656250e-01,6.05320313e+00,,2.67402928e-03,1.52163729e-02,,2.67402928e-03,-4.44509277e+01
2.67502928e-03,6.79765625e+00,1.26445313e-01,-1.18921875e-01,1.51562500e-03,-8.54687500e-01,6.05367188e+00,,2.67502928e-03,1.52252838e-02,,2.67502928e-03,-4.52714233e+01
2.67602928e-03,6.80156250e+00,1.26282813e-01,-1.19890625e-01,1.42187500e-03,-8.89062500e-01,6.05390625e+00,,2.67602928e-03,1.52341826e-02,,2.67602928e-03,-4.50412598e+01
2.67702928e-03,6.80546875e+00,1.26242188e-01,-1.20421875e-01,1.34375000e-03,-9.28125000e-01,6.05425781e+00,,2.67702928e-03,1.52430739e-02,,2.67702928e-03,-4.48071289e+01
2.67802928e-03,6.80703125e+00,1.26181250e-01,-1.20421875e-01,1.28906250e-03,-9.75000000e-01,6.05402344e+00,,2.67802928e-03,1.52519615e-02,,2.67802928e-03,-4.43299561e+01
2.67902928e-03,6.81875000e+00,1.26100000e-01,-1.20359375e-01,1.32031250e-03,-1.02734375e+00,6.05460938e+00,,2.67902928e-03,1.52608445e-02,,2.67902928e-03,-4.49000854e+01
2.68002928e-03,6.83515625e+00,1.26242188e-01,-1.21000000e-01,1.32812500e-03,-1.08359375e+00,6.05484375e+00,,2.68002928e-03,1.52697293e-02,,2.68002928e-03,-4.59517822e+01
2.68102928e-03,6.84296875e+00,1.26384375e-01,-1.22187500e-01,1.30468750e-03,-1.13125000e+00,6.05566406e+00,,2.68102928e-03,1.52786234e-02,,2.68102928e-03,-4.61127930e+01
2.68202928e-03,6.84140625e+00,1.26343750e-01,-1.23046875e-01,1.19531250e-03,-1.18281250e+00,6.05765625e+00,,2.68202928e-03,1.52875222e-02,,2.68202928e-03,-4.53018188e+01
2.68302928e-03,6.83984375e+00,1.26181250e-01,-1.23062500e-01,1.07812500e-03,-1.22890625e+00,6.05671875e+00,,2.68302928e-03,1.52964145e-02,,2.68302928e-03,-4.44885864e+01
2.68402928e-03,6.85234375e+00,1.26343750e-01,-1.23046875e-01,1.15625000e-03,-1.28281250e+00,6.05625000e+00,,2.68402928e-03,1.53053058e-02,,2.68402928e-03,-4.51250610e+01
2.68502928e-03,6.85781250e+00,1.26425000e-01,-1.23890625e-01,1.23437500e-03,-1.34453125e+00,6.05648438e+00,,2.68502928e-03,1.53142065e-02,,2.68502928e-03,-4.50344238e+01
2.68602928e-03,6.85625000e+00,1.26384375e-01,-1.25234375e-01,1.21093750e-03,-1.40859375e+00,6.05707031e+00,,2.68602928e-03,1.53231071e-02,,2.68602928e-03,-4.42131958e+01
2.68702928e-03,6.85625000e+00,1.26303125e-01,-1.25828125e-01,1.18750000e-03,-1.47265625e+00,6.05765625e+00,,2.68702928e-03,1.53320041e-02,,2.68702928e-03,-4.35479126e+01
2.68802928e-03,6.86171875e+00,1.26282813e-01,-1.26171875e-01,1.14062500e-03,-1.52187500e+00,6.05730469e+00,,2.68802928e-03,1.53408973e-02,,2.68802928e-03,-4.34438477e+01
2.68902928e-03,6.88281250e+00,1.26384375e-01,-1.26671875e-01,1.21093750e-03,-1.57968750e+00,6.05707031e+00,,2.68902928e-03,1.53497942e-02,,2.68902928e-03,-4.49484253e+01
2.69002928e-03,6.90546875e+00,1.26425000e-01,-1.27421875e-01,1.23437500e-03,-1.64140625e+00,6.05683594e+00,,2.69002928e-03,1.53586958e-02,,2.69002928e-03,-4.66107178e+01
2.69102928e-03,6.91796875e+00,1.26587500e-01,-1.28234375e-01,1.28906250e-03,-1.69609375e+00,6.05566406e+00,,2.69102928e-03,1.53676039e-02,,2.69102928e-03,-4.72218628e+01
2.69202928e-03,6.92343750e+00,1.26689063e-01,-1.28578125e-01,1.32031250e-03,-1.74921875e+00,6.05367188e+00,,2.69202928e-03,1.53765222e-02,,2.69202928e-03,-4.71051636e+01
2.69302928e-03,6.93515625e+00,1.26831250e-01,-1.28875000e-01,1.39843750e-03,-1.80390625e+00,6.05402344e+00,,2.69302928e-03,1.53854480e-02,,2.69302928e-03,-4.76309814e+01
2.69402928e-03,6.94453125e+00,1.26729688e-01,-1.29078125e-01,1.41406250e-03,-1.85859375e+00,6.05507813e+00,,2.69402928e-03,1.53943757e-02,,2.69402928e-03,-4.79139404e+01
2.69502928e-03,6.95390625e+00,1.26689063e-01,-1.29640625e-01,1.41406250e-03,-1.91250000e+00,6.05542969e+00,,2.69502928e-03,1.54032987e-02,,2.69502928e-03,-4.81947632e+01
