Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65708000e-03,9.36093750e+00,4.44478125e-01,-8.07500000e-02,4.68750000e-03,3.12500000e-02,6.07558594e+00,,1.65708000e-03,5.56072555e-02,,1.65708000e-03,-3.83804321e+01
1.65808000e-03,9.37421875e+00,4.44518750e-01,-8.12812500e-02,4.96875000e-03,3.00000000e-02,6.07570313e+00,,1.65808000e-03,5.56385554e-02,,1.65808000e-03,-3.93202515e+01
1.65908000e-03,9.38281250e+00,4.44721875e-01,-8.15781250e-02,4.96875000e-03,2.82812500e-02,6.07593750e+00,,1.65908000e-03,5.56698702e-02,,1.65908000e-03,-3.97745972e+01
1.66008000e-03,9.37812500e+00,4.44681250e-01,-8.14531250e-02,4.78125000e-03,2.62500000e-02,6.07535156e+00,,1.66008000e-03,5.57011850e-02,,1.66008000e-03,-3.88593140e+01
1.66108000e-03,9.37343750e+00,4.44782813e-01,-8.11250000e-02,4.68750000e-03,2.54687500e-02,6.07347656e+00,,1.66108000e-03,5.57324998e-02,,1.66108000e-03,-3.79451904e+01
1.66208000e-03,9.37187500e+00,4.44640625e-01,-8.12031250e-02,4.68750000e-03,2.59375000e-02,6.07289063e+00,,1.66208000e-03,5.57638183e-02,,1.66208000e-03,-3.73539429e+01
1.66308000e-03,9.37734375e+00,4.44437500e-01,-8.18281250e-02,4.78125000e-03,2.70312500e-02,6.07371094e+00,,1.66308000e-03,5.57951219e-02,,1.66308000e-03,-3.74856567e+01
1.66408000e-03,9.37968750e+00,4.44234375e-01,-8.23906250e-02,4.96875000e-03,2.64062500e-02,6.07371094e+00,,1.66408000e-03,5.58264144e-02,,1.66408000e-03,-3.72921143e+01
1.66508000e-03,9.38359375e+00,4.44153125e-01,-8.24062500e-02,5.06250000e-03,2.56250000e-02,6.07312500e+00,,1.66508000e-03,5.58576919e-02,,1.66508000e-03,-3.72581177e+01
1.66608000e-03,9.37578125e+00,4.44234375e-01,-8.21093750e-02,5.12500000e-03,2.40625000e-02,6.07371094e+00,,1.66608000e-03,5.58889732e-02,,1.66608000e-03,-3.60167236e+01
1.66708000e-03,9.37421875e+00,4.44275000e-01,-8.21093750e-02,5.15625000e-03,2.25000000e-02,6.07394531e+00,,1.66708000e-03,5.59202544e-02,,1.66708000e-03,-3.54204102e+01
1.66808000e-03,9.37031250e+00,4.44335938e-01,-8.24062500e-02,4.96875000e-03,2.32812500e-02,6.07371094e+00,,1.66808000e-03,5.59515432e-02,,1.66808000e-03,-3.45817261e+01
1.66908000e-03,9.37421875e+00,4.44396875e-01,-8.30781250e-02,4.90625000e-03,2.48437500e-02,6.07312500e+00,,1.66908000e-03,5.59828356e-02,,1.66908000e-03,-3.45458984e+01
1.67008000e-03,9.38515625e+00,4.44437500e-01,-8.34843750e-02,4.90625000e-03,2.67187500e-02,6.07195313e+00,,1.67008000e-03,5.60141318e-02,,1.67008000e-03,-3.52320557e+01
1.67108000e-03,9.39062500e+00,4.44376563e-01,-8.34687500e-02,5.00000000e-03,2.93750000e-02,6.07230469e+00,,1.67108000e-03,5.60454242e-02,,1.67108000e-03,-3.53534546e+01
1.67208000e-03,9.39296875e+00,4.44275000e-01,-8.32343750e-02,5.00000000e-03,3.00000000e-02,6.07511719e+00,,1.67208000e-03,5.60767129e-02,,1.67208000e-03,-3.51533203e+01
1.67308000e-03,9.40000000e+00,4.44234375e-01,-8.34843750e-02,5.12500000e-03,2.96875000e-02,6.07558594e+00,,1.67308000e-03,5.61079979e-02,,1.67308000e-03,-3.54364014e+01
1.67408000e-03,9.40937500e+00,4.44132813e-01,-8.40625000e-02,4.84375000e-03,2.89062500e-02,6.07546875e+00,,1.67408000e-03,5.61392754e-02,,1.67408000e-03,-3.59588623e+01
1.67508000e-03,9.41093750e+00,4.44275000e-01,-8.45781250e-02,4.75000000e-03,2.93750000e-02,6.07511719e+00,,1.67508000e-03,5.61705567e-02,,1.67508000e-03,-3.56731567e+01
1.67608000e-03,9.40625000e+00,4.44132813e-01,-8.45000000e-02,4.75000000e-03,2.93750000e-02,6.07546875e+00,,1.67608000e-03,5.62018342e-02,,1.67608000e-03,-3.47418823e+01
1.67708000e-03,9.40625000e+00,4.44437500e-01,-8.43281250e-02,4.84375000e-03,2.82812500e-02,6.07570313e+00,,1.67708000e-03,5.62331229e-02,,1.67708000e-03,-3.42944336e+01
1.67808000e-03,9.41875000e+00,4.44275000e-01,-8.43593750e-02,4.96875000e-03,2.68750000e-02,6.07453125e+00,,1.67808000e-03,5.62644154e-02,,1.67808000e-03,-3.51361084e+01
1.67908000e-03,9.43046875e+00,4.44396875e-01,-8.47031250e-02,5.12500000e-03,2.62500000e-02,6.07429688e+00,,1.67908000e-03,5.62957041e-02,,1.67908000e-03,-3.58961792e+01
1.68008000e-03,9.43203125e+00,4.44295313e-01,-8.52187500e-02,5.28125000e-03,2.68750000e-02,6.07511719e+00,,1.68008000e-03,5.63269965e-02,,1.68008000e-03,-3.56069946e+01
1.68108000e-03,9.43203125e+00,4.44376563e-01,-8.53593750e-02,5.37500000e-03,2.78125000e-02,6.07488281e+00,,1.68108000e-03,5.63582890e-02,,1.68108000e-03,-3.51549683e+01
1.68208000e-03,9.44296875e+00,4.44640625e-01,-8.51875000e-02,5.59375000e-03,2.93750000e-02,6.07230469e+00,,1.68208000e-03,5.63895926e-02,,1.68208000e-03,-3.58306274e+01
1.68308000e-03,9.45468750e+00,4.44579687e-01,-8.51875000e-02,5.71875000e-03,3.15625000e-02,6.07230469e+00,,1.68308000e-03,5.64208999e-02,,1.68308000e-03,-3.65872192e+01
1.68408000e-03,9.45703125e+00,4.44681250e-01,-8.54375000e-02,5.59375000e-03,3.20312500e-02,6.07394531e+00,,1.68408000e-03,5.64522147e-02,,1.68408000e-03,-3.63766479e+01
1.68508000e-03,9.46796875e+00,4.44478125e-01,-8.57500000e-02,5.65625000e-03,3.18750000e-02,6.07371094e+00,,1.68508000e-03,5.64835221e-02,,1.68508000e-03,-3.70505981e+01
1.68608000e-03,9.47109375e+00,4.44539063e-01,-8.59687500e-02,5.50000000e-03,3.26562500e-02,6.07406250e+00,,1.68608000e-03,5.65148257e-02,,1.68608000e-03,-3.69177856e+01
1.68708000e-03,9.46406250e+00,4.44396875e-01,-8.61562500e-02,5.28125000e-03,3.26562500e-02,6.07511719e+00,,1.68708000e-03,5.65461256e-02,,1.68708000e-03,-3.57367554e+01
1.68808000e-03,9.46640625e+00,4.44153125e-01,-8.61250000e-02,5.06250000e-03,3.18750000e-02,6.07511719e+00,,1.68808000e-03,5.65774105e-02,,1.68808000e-03,-3.55217896e+01
1.68908000e-03,9.46953125e+00,4.43807813e-01,-8.64531250e-02,4.90625000e-03,3.01562500e-02,6.07289063e+00,,1.68908000e-03,5.66086806e-02,,1.68908000e-03,-3.53866577e+01
1.69008000e-03,9.47109375e+00,4.43665625e-01,-8.68281250e-02,4.75000000e-03,2.89062500e-02,6.07195313e+00,,1.69008000e-03,5.66399246e-02,,1.69008000e-03,-3.50885010e+01
1.69108000e-03,9.47109375e+00,4.43889063e-01,-8.71406250e-02,4.75000000e-03,2.82812500e-02,6.07265625e+00,,1.69108000e-03,5.66711761e-02,,1.69108000e-03,-3.46274414e+01
1.69208000e-03,9.47890625e+00,4.43889063e-01,-8.70312500e-02,4.96875000e-03,2.78125000e-02,6.07453125e+00,,1.69208000e-03,5.67024350e-02,,1.69208000e-03,-3.49712524e+01
1.69308000e-03,9.48125000e+00,4.44132813e-01,-8.68750000e-02,4.96875000e-03,2.78125000e-02,6.07675781e+00,,1.69308000e-03,5.67337014e-02,,1.69308000e-03,-3.47520142e+01
1.69408000e-03,9.48671875e+00,4.43950000e-01,-8.67656250e-02,4.96875000e-03,2.75000000e-02,6.07687500e+00,,1.69408000e-03,5.67649752e-02,,1.69408000e-03,-3.48557129e+01
1.69508000e-03,9.48671875e+00,4.43848438e-01,-8.71250000e-02,5.15625000e-03,2.92187500e-02,6.07570313e+00,,1.69508000e-03,5.67962341e-02,,1.69508000e-03,-3.43948975e+01
1.69608000e-03,9.48671875e+00,4.43848438e-01,-8.76562500e-02,5.21875000e-03,3.04687500e-02,6.07570313e+00,,1.69608000e-03,5.68274856e-02,,1.69608000e-03,-3.39317627e+01
1.69708000e-03,9.49453125e+00,4.44092188e-01,-8.77656250e-02,5.12500000e-03,3.10937500e-02,6.07617188e+00,,1.69708000e-03,5.68587519e-02,,1.69708000e-03,-3.42722778e+01
1.69808000e-03,9.50390625e+00,4.44051562e-01,-8.73906250e-02,4.84375000e-03,3.01562500e-02,6.07628906e+00,,1.69808000e-03,5.68900220e-02,,1.69808000e-03,-3.47747192e+01
1.69908000e-03,9.52187500e+00,4.44092188e-01,-8.70312500e-02,4.84375000e-03,3.12500000e-02,6.07710938e+00,,1.69908000e-03,5.69212921e-02,,1.69908000e-03,-3.61649170e+01
1.70008000e-03,9.52656250e+00,4.44335938e-01,-8.69531250e-02,5.00000000e-03,3.39062500e-02,6.07769531e+00,,1.70008000e-03,5.69525771e-02,,1.70008000e-03,-3.61871338e+01
1.70108000e-03,9.52187500e+00,4.44376563e-01,-8.72500000e-02,5.00000000e-03,3.50000000e-02,6.07875000e+00,,1.70108000e-03,5.69838658e-02,,1.70108000e-03,-3.52421875e+01
1.70208000e-03,9.52578125e+00,4.44396875e-01,-8.74843750e-02,4.96875000e-03,3.31250000e-02,6.07851563e+00,,1.70208000e-03,5.70151620e-02,,1.70208000e-03,-3.51818237e+01
1.70308000e-03,9.53750000e+00,4.44335938e-01,-8.72500000e-02,5.00000000e-03,3.23437500e-02,6.07617188e+00,,1.70308000e-03,5.70464544e-02,,1.70308000e-03,-3.59269409e+01
1.70408000e-03,9.54296875e+00,4.44031250e-01,-8.70312500e-02,4.96875000e-03,3.34375000e-02,6.07476563e+00,,1.70408000e-03,5.70777357e-02,,1.70408000e-03,-3.60288696e+01
1.70508000e-03,9.55000000e+00,4.43990625e-01,-8.71406250e-02,5.00000000e-03,3.42187500e-02,6.07617188e+00,,1.70508000e-03,5.71090020e-02,,1.70508000e-03,-3.62921143e+01
1.70608000e-03,9.55546875e+00,4.44031250e-01,-8.73593750e-02,5.06250000e-03,3.50000000e-02,6.07710938e+00,,1.70608000e-03,5.71402684e-02,,1.70608000e-03,-3.63934937e+01
1.70708000e-03,9.56953125e+00,4.43990625e-01,-8.74843750e-02,5.21875000e-03,3.48437500e-02,6.07687500e+00,,1.70708000e-03,5.71715347e-02,,1.70708000e-03,-3.73798828e+01
1.70808000e-03,9.56875000e+00,4.44031250e-01,-8.72500000e-02,5.37500000e-03,3.42187500e-02,6.07546875e+00,,1.70808000e-03,5.72028011e-02,,1.70808000e-03,-3.68362427e+01
1.70908000e-03,9.57265625e+00,4.43990625e-01,-8.70312500e-02,5.34375000e-03,3.39062500e-02,6.07429688e+00,,1.70908000e-03,5.72340712e-02,,1.70908000e-03,-3.67771606e+01
1.71008000e-03,9.57265625e+00,4.43746875e-01,-8.67968750e-02,5.12500000e-03,3.50000000e-02,6.07511719e+00,,1.71008000e-03,5.72653301e-02,,1.71008000e-03,-3.63164673e+01
1.71108000e-03,9.57500000e+00,4.43665625e-01,-8.69843750e-02,4.96875000e-03,3.45312500e-02,6.07570313e+00,,1.71108000e-03,5.72965741e-02,,1.71108000e-03,-3.60975952e+01
1.71208000e-03,9.57500000e+00,4.43503125e-01,-8.71875000e-02,5.00000000e-03,3.34375000e-02,6.07593750e+00,,1.71208000e-03,5.73278144e-02,,1.71208000e-03,-3.56359863e+01
1.71308000e-03,9.57109375e+00,4.43401563e-01,-8.72500000e-02,5.06250000e-03,3.31250000e-02,6.07687500e+00,,1.71308000e-03,5.73590398e-02,,1.71308000e-03,-3.47709961e+01
1.71408000e-03,9.57343750e+00,4.43157813e-01,-8.68281250e-02,5.12500000e-03,3.29687500e-02,6.07957031e+00,,1.71408000e-03,5.73902540e-02,,1.71408000e-03,-3.45513306e+01
1.71508000e-03,9.58593750e+00,4.43401563e-01,-8.63750000e-02,5.28125000e-03,3.26562500e-02,6.08074219e+00,,1.71508000e-03,5.74214682e-02,,1.71508000e-03,-3.53810425e+01
1.71608000e-03,9.59531250e+00,4.43401563e-01,-8.61562500e-02,5.34375000e-03,3.18750000e-02,6.08050781e+00,,1.71608000e-03,5.74526936e-02,,1.71608000e-03,-3.58903198e+01
1.71708000e-03,9.60703125e+00,4.43401563e-01,-8.62812500e-02,5.37500000e-03,3.00000000e-02,6.07968750e+00,,1.71708000e-03,5.74839190e-02,,1.71708000e-03,-3.66414795e+01
1.71808000e-03,9.60859375e+00,4.43360938e-01,-8.64218750e-02,5.53125000e-03,2.81250000e-02,6.07933594e+00,,1.71808000e-03,5.75151406e-02,,1.71808000e-03,-3.63449097e+01
1.71908000e-03,9.60859375e+00,4.43401563e-01,-8.62500000e-02,5.53125000e-03,2.73437500e-02,6.08015625e+00,,1.71908000e-03,5.75463623e-02,,1.71908000e-03,-3.58873291e+01
1.72008000e-03,9.61953125e+00,4.43320313e-01,-8.55937500e-02,5.53125000e-03,2.78125000e-02,6.08050781e+00,,1.72008000e-03,5.75775839e-02,,1.72008000e-03,-3.65594482e+01
1.72108000e-03,9.63125000e+00,4.43259375e-01,-8.51093750e-02,5.71875000e-03,2.78125000e-02,6.07933594e+00,,1.72108000e-03,5.76088019e-02,,1.72108000e-03,-3.73152466e+01
1.72208000e-03,9.62421875e+00,4.43198438e-01,-8.50625000e-02,5.53125000e-03,2.85937500e-02,6.07851563e+00,,1.72208000e-03,5.76400161e-02,,1.72208000e-03,-3.61394043e+01
1.72308000e-03,9.62421875e+00,4.43300000e-01,-8.50625000e-02,5.53125000e-03,2.92187500e-02,6.07828125e+00,,1.72308000e-03,5.76712303e-02,,1.72308000e-03,-3.56886597e+01
1.72408000e-03,9.63359375e+00,4.43218750e-01,-8.46093750e-02,5.65625000e-03,2.85937500e-02,6.07628906e+00,,1.72408000e-03,5.77024445e-02,,1.72408000e-03,-3.62055054e+01
1.72508000e-03,9.63359375e+00,4.43157813e-01,-8.39687500e-02,5.75000000e-03,2.62500000e-02,6.07628906e+00,,1.72508000e-03,5.77336550e-02,,1.72508000e-03,-3.57587891e+01
1.72608000e-03,9.64218750e+00,4.42954687e-01,-8.35000000e-02,5.59375000e-03,2.51562500e-02,6.07675781e+00,,1.72608000e-03,5.77648543e-02,,1.72608000e-03,-3.62009888e+01
1.72708000e-03,9.64296875e+00,4.42954687e-01,-8.34531250e-02,5.65625000e-03,2.54687500e-02,6.07546875e+00,,1.72708000e-03,5.77960499e-02,,1.72708000e-03,-3.58391113e+01
1.72808000e-03,9.64765625e+00,4.42873438e-01,-8.35312500e-02,5.75000000e-03,2.56250000e-02,6.07488281e+00,,1.72808000e-03,5.78272380e-02,,1.72808000e-03,-3.58798218e+01
1.72908000e-03,9.64843750e+00,4.43259375e-01,-8.33750000e-02,5.75000000e-03,2.62500000e-02,6.07406250e+00,,1.72908000e-03,5.78584373e-02,,1.72908000e-03,-3.55180054e+01
1.73008000e-03,9.64609375e+00,4.43157813e-01,-8.26250000e-02,5.65625000e-03,2.56250000e-02,6.07406250e+00,,1.73008000e-03,5.78896478e-02,,1.73008000e-03,-3.48364868e+01
1.73108000e-03,9.63906250e+00,4.43320313e-01,-8.20937500e-02,5.37500000e-03,2.54687500e-02,6.07406250e+00,,1.73108000e-03,5.79208620e-02,,1.73108000e-03,-3.36751099e+01
1.73208000e-03,9.63906250e+00,4.42914063e-01,-8.19218750e-02,5.34375000e-03,2.51562500e-02,6.07394531e+00,,1.73208000e-03,5.79520687e-02,,1.73208000e-03,-3.32404175e+01
1.73308000e-03,9.64062500e+00,4.43076563e-01,-8.21093750e-02,5.28125000e-03,2.56250000e-02,6.07453125e+00,,1.73308000e-03,5.79832643e-02,,1.73308000e-03,-3.29667969e+01
1.73408000e-03,9.64218750e+00,4.43320313e-01,-8.19062500e-02,5.28125000e-03,2.56250000e-02,6.07710938e+00,,1.73408000e-03,5.80144748e-02,,1.73408000e-03,-3.26932373e+01
1.73508000e-03,9.65234375e+00,4.43503125e-01,-8.15312500e-02,5.37500000e-03,2.64062500e-02,6.07957031e+00,,1.73508000e-03,5.80457002e-02,,1.73508000e-03,-3.33071289e+01
1.73608000e-03,9.66093750e+00,4.43401563e-01,-8.10156250e-02,5.34375000e-03,2.62500000e-02,6.07875000e+00,,1.73608000e-03,5.80769256e-02,,1.73608000e-03,-3.37623291e+01
1.73708000e-03,9.66328125e+00,4.43157813e-01,-8.08125000e-02,5.28125000e-03,2.48437500e-02,6.07769531e+00,,1.73708000e-03,5.81081398e-02,,1.73708000e-03,-3.35751343e+01
1.73808000e-03,9.67031250e+00,4.43157813e-01,-8.09062500e-02,5.34375000e-03,2.51562500e-02,6.07769531e+00,,1.73808000e-03,5.81393465e-02,,1.73808000e-03,-3.38714600e+01
1.73908000e-03,9.67500000e+00,4.43300000e-01,-8.07031250e-02,5.34375000e-03,2.54687500e-02,6.07710938e+00,,1.73908000e-03,5.81705607e-02,,1.73908000e-03,-3.39263916e+01
1.74008000e-03,9.67968750e+00,4.43604688e-01,-8.00156250e-02,5.37500000e-03,2.64062500e-02,6.07628906e+00,,1.74008000e-03,5.82017861e-02,,1.74008000e-03,-3.39837646e+01
1.74108000e-03,9.68593750e+00,4.43503125e-01,-7.92812500e-02,5.28125000e-03,2.93750000e-02,6.07675781e+00,,1.74108000e-03,5.82330190e-02,,1.74108000e-03,-3.42059326e+01
1.74208000e-03,9.68984375e+00,4.43218750e-01,-7.90937500e-02,5.15625000e-03,3.15625000e-02,6.07675781e+00,,1.74208000e-03,5.82642406e-02,,1.74208000e-03,-3.41889648e+01
1.74308000e-03,9.69843750e+00,4.43360938e-01,-7.93906250e-02,5.21875000e-03,3.20312500e-02,6.07710938e+00,,1.74308000e-03,5.82954586e-02,,1.74308000e-03,-3.46549683e+01
1.74408000e-03,9.70781250e+00,4.43157813e-01,-7.95000000e-02,5.12500000e-03,3.10937500e-02,6.07757813e+00,,1.74408000e-03,5.83266728e-02,,1.74408000e-03,-3.52004395e+01
1.74508000e-03,9.70781250e+00,4.43564063e-01,-7.90625000e-02,5.34375000e-03,3.01562500e-02,6.07488281e+00,,1.74508000e-03,5.83578944e-02,,1.74508000e-03,-3.47802734e+01
1.74608000e-03,9.71171875e+00,4.43340625e-01,-7.84218750e-02,5.37500000e-03,2.93750000e-02,6.07347656e+00,,1.74608000e-03,5.83891235e-02,,1.74608000e-03,-3.47656860e+01
1.74708000e-03,9.71406250e+00,4.43360938e-01,-7.79687500e-02,5.28125000e-03,2.67187500e-02,6.07429688e+00,,1.74708000e-03,5.84203452e-02,,1.74708000e-03,-3.45928345e+01
1.74808000e-03,9.71562500e+00,4.42975000e-01,-7.78125000e-02,5.15625000e-03,2.54687500e-02,6.07406250e+00,,1.74808000e-03,5.84515519e-02,,1.74808000e-03,-3.43410645e+01
1.74908000e-03,9.71953125e+00,4.43056250e-01,-7.80781250e-02,5.28125000e-03,2.56250000e-02,6.07347656e+00,,1.74908000e-03,5.84827513e-02,,1.74908000e-03,-3.43306885e+01
1.75008000e-03,9.72187500e+00,4.43157813e-01,-7.76250000e-02,5.37500000e-03,2.62500000e-02,6.07394531e+00,,1.75008000e-03,5.85139580e-02,,1.75008000e-03,-3.41596680e+01
1.75108000e-03,9.71562500e+00,4.43076563e-01,-7.69218750e-02,5.21875000e-03,2.64062500e-02,6.07406250e+00,,1.75108000e-03,5.85451610e-02,,1.75108000e-03,-3.31058350e+01
1.75208000e-03,9.70468750e+00,4.42873438e-01,-7.65000000e-02,5.00000000e-03,2.59375000e-02,6.07511719e+00,,1.75208000e-03,5.85763566e-02,,1.75208000e-03,-3.15716553e+01
1.75308000e-03,9.70625000e+00,4.42914063e-01,-7.64375000e-02,4.90625000e-03,2.56250000e-02,6.07617188e+00,,1.75308000e-03,5.86075447e-02,,1.75308000e-03,-3.13274536e+01
1.75408000e-03,9.70781250e+00,4.43157813e-01,-7.66562500e-02,4.84375000e-03,2.51562500e-02,6.07687500e+00,,1.75408000e-03,5.86387403e-02,,1.75408000e-03,-3.10828247e+01
1.75508000e-03,9.71953125e+00,4.43300000e-01,-7.65781250e-02,4.62500000e-03,2.51562500e-02,6.07910156e+00,,1.75508000e-03,5.86699545e-02,,1.75508000e-03,-3.18848877e+01
1.75608000e-03,9.73046875e+00,4.43360938e-01,-7.59687500e-02,4.62500000e-03,2.51562500e-02,6.08156250e+00,,1.75608000e-03,5.87011725e-02,,1.75608000e-03,-3.26082153e+01
1.75708000e-03,9.73437500e+00,4.43259375e-01,-7.52968750e-02,4.62500000e-03,2.62500000e-02,6.08109375e+00,,1.75708000e-03,5.87323904e-02,,1.75708000e-03,-3.26101074e+01
1.75808000e-03,9.74062500e+00,4.42914063e-01,-7.52343750e-02,4.75000000e-03,2.73437500e-02,6.07992188e+00,,1.75808000e-03,5.87635934e-02,,1.75808000e-03,-3.28555908e+01
1.75908000e-03,9.74062500e+00,4.42975000e-01,-7.55156250e-02,5.00000000e-03,2.64062500e-02,6.07957031e+00,,1.75908000e-03,5.87947853e-02,,1.75908000e-03,-3.24560547e+01
1.76008000e-03,9.73984375e+00,4.42914063e-01,-7.54531250e-02,5.12500000e-03,2.67187500e-02,6.07992188e+00,,1.76008000e-03,5.88259809e-02,,1.76008000e-03,-3.19754639e+01
1.76108000e-03,9.73984375e+00,4.43117188e-01,-7.48906250e-02,5.06250000e-03,2.73437500e-02,6.08039063e+00,,1.76108000e-03,5.88571765e-02,,1.76108000e-03,-3.15770264e+01
1.76208000e-03,9.75000000e+00,4.42812500e-01,-7.40312500e-02,5.15625000e-03,2.81250000e-02,6.07933594e+00,,1.76208000e-03,5.88883683e-02,,1.76208000e-03,-3.22294312e+01
1.76308000e-03,9.75859375e+00,4.42731250e-01,-7.38750000e-02,5.15625000e-03,2.93750000e-02,6.07687500e+00,,1.76308000e-03,5.89195527e-02,,1.76308000e-03,-3.27234497e+01
1.76408000e-03,9.75546875e+00,4.42710938e-01,-7.42500000e-02,5.12500000e-03,3.04687500e-02,6.07546875e+00,,1.76408000e-03,5.89507297e-02,,1.76408000e-03,-3.20087280e+01
1.76508000e-03,9.76250000e+00,4.42812500e-01,-7.46250000e-02,5.06250000e-03,3.12500000e-02,6.07453125e+00,,1.76508000e-03,5.89819103e-02,,1.76508000e-03,-3.23390503e+01
1.76608000e-03,9.76875000e+00,4.43015625e-01,-7.42031250e-02,5.21875000e-03,3.18750000e-02,6.07265625e+00,,1.76608000e-03,5.90130985e-02,,1.76608000e-03,-3.25889893e+01
1.76708000e-03,9.77187500e+00,4.43056250e-01,-7.37187500e-02,5.21875000e-03,3.20312500e-02,6.07253906e+00,,1.76708000e-03,5.90442941e-02,,1.76708000e-03,-3.25191040e+01
1.76808000e-03,9.76640625e+00,4.42812500e-01,-7.32812500e-02,5.06250000e-03,3.18750000e-02,6.07476563e+00,,1.76808000e-03,5.90754896e-02,,1.76808000e-03,-3.15657959e+01
1.76908000e-03,9.76250000e+00,4.42731250e-01,-7.35781250e-02,4.90625000e-03,3.07812500e-02,6.07406250e+00,,1.76908000e-03,5.91066703e-02,,1.76908000e-03,-3.07738647e+01
1.77008000e-03,9.76250000e+00,4.42528125e-01,-7.38437500e-02,5.00000000e-03,3.01562500e-02,6.07453125e+00,,1.77008000e-03,5.91378398e-02,,1.77008000e-03,-3.03832397e+01
1.77108000e-03,9.76328125e+00,4.42812500e-01,-7.36562500e-02,5.12500000e-03,3.18750000e-02,6.07371094e+00,,1.77108000e-03,5.91690093e-02,,1.77108000e-03,-3.00729370e+01
1.77208000e-03,9.75937500e+00,4.42589063e-01,-7.31250000e-02,5.15625000e-03,3.37500000e-02,6.07207031e+00,,1.77208000e-03,5.92001863e-02,,1.77208000e-03,-2.92813110e+01
1.77308000e-03,9.75937500e+00,4.42548438e-01,-7.30781250e-02,5.12500000e-03,3.53125000e-02,6.07265625e+00,,1.77308000e-03,5.92313521e-02,,1.77308000e-03,-2.88937988e+01
1.77408000e-03,9.76796875e+00,4.42467188e-01,-7.34531250e-02,5.15625000e-03,3.53125000e-02,6.07335938e+00,,1.77408000e-03,5.92625141e-02,,1.77408000e-03,-2.93914185e+01
1.77508000e-03,9.77812500e+00,4.42284375e-01,-7.38750000e-02,5.15625000e-03,3.34375000e-02,6.07347656e+00,,1.77508000e-03,5.92936650e-02,,1.77508000e-03,-3.00480957e+01
1.77608000e-03,9.78203125e+00,4.42426563e-01,-7.39843750e-02,4.96875000e-03,3.03125000e-02,6.07570313e+00,,1.77608000e-03,5.93248159e-02,,1.77608000e-03,-3.00589600e+01
1.77708000e-03,9.78203125e+00,4.42467188e-01,-7.35781250e-02,4.90625000e-03,2.89062500e-02,6.07851563e+00,,1.77708000e-03,5.93559742e-02,,1.77708000e-03,-2.96679688e+01
1.77808000e-03,9.78593750e+00,4.42528125e-01,-7.33125000e-02,4.90625000e-03,2.73437500e-02,6.07804688e+00,,1.77808000e-03,5.93871325e-02,,1.77808000e-03,-2.96813965e+01
1.77908000e-03,9.80000000e+00,4.42568750e-01,-7.32343750e-02,4.84375000e-03,2.64062500e-02,6.07769531e+00,,1.77908000e-03,5.94182983e-02,,1.77908000e-03,-3.07427979e+01
1.78008000e-03,9.80234375e+00,4.42426563e-01,-7.36562500e-02,4.78125000e-03,2.54687500e-02,6.07570313e+00,,1.78008000e-03,5.94494604e-02,,1.78008000e-03,-3.05952148e+01
1.78108000e-03,9.80390625e+00,4.42528125e-01,-7.40156250e-02,4.62500000e-03,2.43750000e-02,6.07488281e+00,,1.78108000e-03,5.94806187e-02,,1.78108000e-03,-3.03649292e+01
1.78208000e-03,9.80625000e+00,4.42426563e-01,-7.36562500e-02,4.53125000e-03,2.51562500e-02,6.07675781e+00,,1.78208000e-03,5.95117807e-02,,1.78208000e-03,-3.02152100e+01
1.78308000e-03,9.81875000e+00,4.42406250e-01,-7.32031250e-02,4.68750000e-03,2.48437500e-02,6.07652344e+00,,1.78308000e-03,5.95429353e-02,,1.78308000e-03,-3.11146851e+01
