Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.02027392e-03,8.56015625e+00,5.21807812e-01,-1.24265625e-01,5.79687500e-03,3.93750000e-03,6.05742188e+00,,3.02027392e-03,7.94428363e-02,,3.02027392e-03,-1.46585083e+01
3.02127392e-03,8.55703125e+00,5.31029688e-01,-1.28046875e-01,5.75000000e-03,4.03125000e-03,6.05648438e+00,,3.02127392e-03,7.94799030e-02,,3.02127392e-03,-1.36676636e+01
3.02227392e-03,8.56250000e+00,5.28795313e-01,-8.78125000e-02,5.70312500e-03,4.25000000e-03,6.05601563e+00,,3.02227392e-03,7.95172229e-02,,3.02227392e-03,-1.36594238e+01
3.02327392e-03,8.57968750e+00,5.21503125e-01,-5.56406250e-02,5.74218750e-03,4.31250000e-03,6.05507813e+00,,3.02327392e-03,7.95542002e-02,,3.02327392e-03,-1.50512085e+01
3.02427392e-03,8.60390625e+00,5.21746875e-01,-6.90781250e-02,5.98437500e-03,4.53125000e-03,6.05367188e+00,,3.02427392e-03,7.95909390e-02,,3.02427392e-03,-1.72175293e+01
3.02527392e-03,8.60703125e+00,5.17521875e-01,-1.08046875e-01,5.94531250e-03,5.21875000e-03,6.05109375e+00,,3.02527392e-03,7.96275362e-02,,3.02527392e-03,-1.70703125e+01
3.02627392e-03,8.60000000e+00,5.22600000e-01,-1.22328125e-01,5.74218750e-03,5.28125000e-03,6.05003906e+00,,3.02627392e-03,7.96641558e-02,,3.02627392e-03,-1.57349243e+01
3.02727392e-03,8.60312500e+00,5.29120313e-01,-9.70937500e-02,5.73437500e-03,5.21875000e-03,6.04968750e+00,,3.02727392e-03,7.97011852e-02,,3.02727392e-03,-1.54756470e+01
3.02827392e-03,8.62031250e+00,5.27901562e-01,-6.77500000e-02,5.82812500e-03,5.12500000e-03,6.04945313e+00,,3.02827392e-03,7.97384009e-02,,3.02827392e-03,-1.68106689e+01
3.02927392e-03,8.63750000e+00,5.22112500e-01,-7.04687500e-02,5.85156250e-03,4.78125000e-03,6.05039063e+00,,3.02927392e-03,7.97753781e-02,,3.02927392e-03,-1.82163696e+01
3.03027392e-03,8.64453125e+00,5.18882813e-01,-9.84218750e-02,5.77343750e-03,4.56250000e-03,6.05144531e+00,,3.03027392e-03,7.98120275e-02,,3.03027392e-03,-1.84936523e+01
3.03127392e-03,8.64453125e+00,5.22153125e-01,-1.15250000e-01,5.79687500e-03,4.25000000e-03,6.05250000e+00,,3.03127392e-03,7.98486844e-02,,3.03127392e-03,-1.79273682e+01
3.03227392e-03,8.64140625e+00,5.22640625e-01,-1.00812500e-01,5.81250000e-03,4.00000000e-03,6.05285156e+00,,3.03227392e-03,7.98854679e-02,,3.03227392e-03,-1.70326538e+01
3.03327392e-03,8.62968750e+00,5.27901562e-01,-7.52031250e-02,5.74218750e-03,4.03125000e-03,6.05226563e+00,,3.03327392e-03,7.99224526e-02,,3.03327392e-03,-1.53580933e+01
3.03427392e-03,8.61718750e+00,5.27535938e-01,-7.20312500e-02,5.50781250e-03,4.09375000e-03,6.05390625e+00,,3.03427392e-03,7.99596161e-02,,3.03427392e-03,-1.36792603e+01
3.03527392e-03,8.62187500e+00,5.21503125e-01,-9.44687500e-02,5.38281250e-03,3.65625000e-03,6.05625000e+00,,3.03527392e-03,7.99965560e-02,,3.03527392e-03,-1.37212524e+01
3.03627392e-03,8.64296875e+00,5.19776563e-01,-1.12593750e-01,5.47656250e-03,3.25000000e-03,6.05765625e+00,,3.03627392e-03,8.00332204e-02,,3.03627392e-03,-1.53471069e+01
3.03727392e-03,8.65390625e+00,5.21706250e-01,-1.02937500e-01,5.58593750e-03,3.34375000e-03,6.05800781e+00,,3.03727392e-03,8.00698847e-02,,3.03727392e-03,-1.59035034e+01
3.03827392e-03,8.65234375e+00,5.25240625e-01,-8.04062500e-02,5.64843750e-03,3.62500000e-03,6.05800781e+00,,3.03827392e-03,8.01067576e-02,,3.03827392e-03,-1.52565308e+01
3.03927392e-03,8.65000000e+00,5.25565625e-01,-7.42187500e-02,5.68750000e-03,3.65625000e-03,6.05871094e+00,,3.03927392e-03,8.01437497e-02,,3.03927392e-03,-1.46051636e+01
3.04027392e-03,8.66171875e+00,5.26256250e-01,-9.20625000e-02,5.73437500e-03,3.81250000e-03,6.05929688e+00,,3.04027392e-03,8.01807866e-02,,3.04027392e-03,-1.53726807e+01
3.04127392e-03,8.66953125e+00,5.21950000e-01,-1.10531250e-01,5.74218750e-03,4.00000000e-03,6.05882813e+00,,3.04127392e-03,8.02176967e-02,,3.04127392e-03,-1.56412354e+01
3.04227392e-03,8.67656250e+00,5.20589063e-01,-1.05890625e-01,5.73437500e-03,4.00000000e-03,6.05800781e+00,,3.04227392e-03,8.02544057e-02,,3.04227392e-03,-1.57925415e+01
3.04327392e-03,8.68046875e+00,5.22234375e-01,-8.46562500e-02,5.70312500e-03,4.09375000e-03,6.05683594e+00,,3.04327392e-03,8.02911296e-02,,3.04327392e-03,-1.56903076e+01
3.04427392e-03,8.68593750e+00,5.25890625e-01,-7.49218750e-02,5.82812500e-03,4.03125000e-03,6.05589844e+00,,3.04427392e-03,8.03280324e-02,,3.04427392e-03,-1.58312378e+01
3.04527392e-03,8.69375000e+00,5.25687500e-01,-8.93593750e-02,5.96875000e-03,4.09375000e-03,6.05449219e+00,,3.04527392e-03,8.03650543e-02,,3.04527392e-03,-1.62012939e+01
3.04627392e-03,8.69921875e+00,5.24631250e-01,-1.08781250e-01,5.92187500e-03,4.46875000e-03,6.05285156e+00,,3.04627392e-03,8.04020390e-02,,3.04627392e-03,-1.62399902e+01
3.04727392e-03,8.70468750e+00,5.23554688e-01,-1.08703125e-01,5.82812500e-03,4.18750000e-03,6.05320313e+00,,3.04727392e-03,8.04389417e-02,,3.04727392e-03,-1.62274170e+01
3.04827392e-03,8.71093750e+00,5.20650000e-01,-9.00156250e-02,5.81250000e-03,4.03125000e-03,6.05402344e+00,,3.04827392e-03,8.04757103e-02,,3.04827392e-03,-1.63451538e+01
3.04927392e-03,8.71406250e+00,5.23067188e-01,-7.72812500e-02,5.81250000e-03,3.78125000e-03,6.05542969e+00,,3.04927392e-03,8.05124640e-02,,3.04927392e-03,-1.62239990e+01
3.05027392e-03,8.71093750e+00,5.25139062e-01,-8.70312500e-02,5.82812500e-03,3.56250000e-03,6.05601563e+00,,3.05027392e-03,8.05493668e-02,,3.05027392e-03,-1.54663696e+01
3.05127392e-03,8.71093750e+00,5.25565625e-01,-1.06843750e-01,5.79687500e-03,3.62500000e-03,6.05542969e+00,,3.05127392e-03,8.05863664e-02,,3.05127392e-03,-1.49526367e+01
3.05227392e-03,8.72031250e+00,5.23900000e-01,-1.11484375e-01,5.74218750e-03,3.56250000e-03,6.05449219e+00,,3.05227392e-03,8.06233138e-02,,3.05227392e-03,-1.53405762e+01
3.05327392e-03,8.73515625e+00,5.22396875e-01,-9.58281250e-02,5.74218750e-03,3.56250000e-03,6.05484375e+00,,3.05327392e-03,8.06601569e-02,,3.05327392e-03,-1.63214722e+01
3.05427392e-03,8.73750000e+00,5.22254688e-01,-8.06875000e-02,5.66406250e-03,3.34375000e-03,6.05531250e+00,,3.05427392e-03,8.06969404e-02,,3.05427392e-03,-1.60953369e+01
3.05527392e-03,8.72578125e+00,5.22478125e-01,-8.49218750e-02,5.54687500e-03,3.34375000e-03,6.05460938e+00,,3.05527392e-03,8.07337239e-02,,3.05527392e-03,-1.44483643e+01
3.05627392e-03,8.73359375e+00,5.25037500e-01,-1.02312500e-01,5.53125000e-03,2.96875000e-03,6.05625000e+00,,3.05627392e-03,8.07706118e-02,,3.05627392e-03,-1.47576294e+01
3.05727392e-03,8.75234375e+00,5.24895312e-01,-1.10765625e-01,5.68750000e-03,2.87500000e-03,6.05671875e+00,,3.05727392e-03,8.08075741e-02,,3.05727392e-03,-1.61259766e+01
3.05827392e-03,8.75937500e+00,5.22803125e-01,-1.00562500e-01,5.73437500e-03,3.28125000e-03,6.05542969e+00,,3.05827392e-03,8.08444619e-02,,3.05827392e-03,-1.62908325e+01
3.05927392e-03,8.75937500e+00,5.21990625e-01,-8.57031250e-02,5.67187500e-03,3.34375000e-03,6.05589844e+00,,3.05927392e-03,8.08812454e-02,,3.05927392e-03,-1.57972412e+01
3.06027392e-03,8.76484375e+00,5.21462500e-01,-8.50937500e-02,5.64843750e-03,3.25000000e-03,6.05730469e+00,,3.06027392e-03,8.09179917e-02,,3.06027392e-03,-1.59084473e+01
3.06127392e-03,8.78359375e+00,5.23026563e-01,-9.88906250e-02,5.66406250e-03,3.28125000e-03,6.05742188e+00,,3.06127392e-03,8.09547678e-02,,3.06127392e-03,-1.73538208e+01
3.06227392e-03,8.80234375e+00,5.23696875e-01,-1.09281250e-01,5.60937500e-03,3.40625000e-03,6.05683594e+00,,3.06227392e-03,8.09916258e-02,,3.06227392e-03,-1.87351685e+01
3.06327392e-03,8.81250000e+00,5.24387500e-01,-1.03859375e-01,5.60156250e-03,3.62500000e-03,6.05671875e+00,,3.06327392e-03,8.10285285e-02,,3.06327392e-03,-1.92173462e+01
3.06427392e-03,8.82578125e+00,5.22681250e-01,-9.10312500e-02,5.64062500e-03,3.56250000e-03,6.05671875e+00,,3.06427392e-03,8.10653940e-02,,3.06427392e-03,-2.00701294e+01
3.06527392e-03,8.83671875e+00,5.21746875e-01,-8.66250000e-02,5.71875000e-03,3.56250000e-03,6.05824219e+00,,3.06527392e-03,8.11021701e-02,,3.06527392e-03,-2.07269897e+01
3.06627392e-03,8.84765625e+00,5.22539063e-01,-9.61250000e-02,5.79687500e-03,3.65625000e-03,6.05789063e+00,,3.06627392e-03,8.11389387e-02,,3.06627392e-03,-2.13703003e+01
3.06727392e-03,8.85156250e+00,5.23229687e-01,-1.06734375e-01,5.77343750e-03,4.00000000e-03,6.05601563e+00,,3.06727392e-03,8.11757594e-02,,3.06727392e-03,-2.12354126e+01
3.06827392e-03,8.84921875e+00,5.24509375e-01,-1.05687500e-01,5.75781250e-03,3.93750000e-03,6.05601563e+00,,3.06827392e-03,8.12126547e-02,,3.06827392e-03,-2.04308472e+01
3.06927392e-03,8.84609375e+00,5.23310938e-01,-9.54218750e-02,5.73437500e-03,3.87500000e-03,6.05601563e+00,,3.06927392e-03,8.12495425e-02,,3.06927392e-03,-1.95757446e+01
3.07027392e-03,8.84609375e+00,5.23798437e-01,-8.97343750e-02,5.73437500e-03,3.93750000e-03,6.05460938e+00,,3.07027392e-03,8.12864080e-02,,3.07027392e-03,-1.90850830e+01
3.07127392e-03,8.84921875e+00,5.21360938e-01,-9.52500000e-02,5.77343750e-03,3.87500000e-03,6.05425781e+00,,3.07127392e-03,8.13232064e-02,,3.07127392e-03,-1.89170532e+01
3.07227392e-03,8.85156250e+00,5.23087500e-01,-1.04359375e-01,5.76562500e-03,3.62500000e-03,6.05425781e+00,,3.07227392e-03,8.13599825e-02,,3.07227392e-03,-1.86296997e+01
3.07327392e-03,8.85546875e+00,5.23128125e-01,-1.05406250e-01,5.79687500e-03,3.62500000e-03,6.05343750e+00,,3.07327392e-03,8.13968182e-02,,3.07327392e-03,-1.84765625e+01
3.07427392e-03,8.85390625e+00,5.23514062e-01,-9.79062500e-02,5.75781250e-03,3.50000000e-03,6.05320313e+00,,3.07427392e-03,8.14336687e-02,,3.07427392e-03,-1.77766724e+01
3.07527392e-03,8.85546875e+00,5.23960938e-01,-9.18281250e-02,5.71875000e-03,3.34375000e-03,6.05449219e+00,,3.07527392e-03,8.14705491e-02,,3.07527392e-03,-1.74349365e+01
3.07627392e-03,8.85390625e+00,5.22396875e-01,-9.46562500e-02,5.54687500e-03,3.34375000e-03,6.05484375e+00,,3.07627392e-03,8.15073922e-02,,3.07627392e-03,-1.67796631e+01
3.07727392e-03,8.85937500e+00,5.23067188e-01,-1.02062500e-01,5.50781250e-03,3.09375000e-03,6.05648438e+00,,3.07727392e-03,8.15442055e-02,,3.07727392e-03,-1.68221436e+01
3.07827392e-03,8.87031250e+00,5.22457813e-01,-1.04437500e-01,5.58593750e-03,2.71875000e-03,6.05707031e+00,,3.07827392e-03,8.15810114e-02,,3.07827392e-03,-1.74025269e+01
3.07927392e-03,8.87734375e+00,5.23960938e-01,-9.90000000e-02,5.64843750e-03,2.96875000e-03,6.05601563e+00,,3.07927392e-03,8.16178545e-02,,3.07927392e-03,-1.75882568e+01
3.08027392e-03,8.88671875e+00,5.24103125e-01,-9.32968750e-02,5.70312500e-03,3.12500000e-03,6.05589844e+00,,3.08027392e-03,8.16547498e-02,,3.08027392e-03,-1.80452271e+01
3.08127392e-03,8.90078125e+00,5.23412500e-01,-9.44062500e-02,5.78125000e-03,3.28125000e-03,6.05671875e+00,,3.08127392e-03,8.16916376e-02,,3.08127392e-03,-1.89976196e+01
3.08227392e-03,8.91171875e+00,5.23432813e-01,-1.00171875e-01,5.73437500e-03,3.46875000e-03,6.05730469e+00,,3.08227392e-03,8.17284957e-02,,3.08227392e-03,-1.96094971e+01
3.08327392e-03,8.91328125e+00,5.22600000e-01,-1.03078125e-01,5.73437500e-03,3.46875000e-03,6.05789063e+00,,3.08327392e-03,8.17653239e-02,,3.08327392e-03,-1.92319336e+01
3.08427392e-03,8.91953125e+00,5.23371875e-01,-9.93125000e-02,5.75781250e-03,3.46875000e-03,6.05824219e+00,,3.08427392e-03,8.18021521e-02,,3.08427392e-03,-1.93399658e+01
3.08527392e-03,8.91875000e+00,5.23717188e-01,-9.39843750e-02,5.71875000e-03,3.56250000e-03,6.05789063e+00,,3.08527392e-03,8.18390176e-02,,3.08527392e-03,-1.87471313e+01
3.08627392e-03,8.92500000e+00,5.23900000e-01,-9.37187500e-02,5.77343750e-03,3.65625000e-03,6.05765625e+00,,3.08627392e-03,8.18758979e-02,,3.08627392e-03,-1.88941040e+01
3.08727392e-03,8.94375000e+00,5.23717188e-01,-9.83281250e-02,5.98437500e-03,3.81250000e-03,6.05648438e+00,,3.08727392e-03,8.19127858e-02,,3.08727392e-03,-2.03181152e+01
3.08827392e-03,8.94687500e+00,5.22742188e-01,-1.01531250e-01,5.87500000e-03,4.31250000e-03,6.05390625e+00,,3.08827392e-03,8.19496289e-02,,3.08827392e-03,-2.01107178e+01
3.08927392e-03,8.95078125e+00,5.23067188e-01,-9.90468750e-02,5.75781250e-03,4.53125000e-03,6.05343750e+00,,3.08927392e-03,8.19864571e-02,,3.08927392e-03,-1.99818115e+01
3.09027392e-03,8.95312500e+00,5.22579688e-01,-9.41875000e-02,5.77343750e-03,4.40625000e-03,6.05390625e+00,,3.09027392e-03,8.20232779e-02,,3.09027392e-03,-1.97114258e+01
3.09127392e-03,8.95312500e+00,5.23229687e-01,-9.29687500e-02,5.82812500e-03,4.03125000e-03,6.05460938e+00,,3.09127392e-03,8.20600986e-02,,3.09127392e-03,-1.92153931e+01
3.09227392e-03,8.95312500e+00,5.22965625e-01,-9.70625000e-02,5.90625000e-03,3.81250000e-03,6.05601563e+00,,3.09227392e-03,8.20969343e-02,,3.09227392e-03,-1.87118530e+01
3.09327392e-03,8.95703125e+00,5.22742188e-01,-1.00109375e-01,5.96875000e-03,3.87500000e-03,6.05707031e+00,,3.09327392e-03,8.21337476e-02,,3.09327392e-03,-1.85920410e+01
3.09427392e-03,8.96562500e+00,5.22356250e-01,-9.84531250e-02,5.92187500e-03,4.00000000e-03,6.05707031e+00,,3.09427392e-03,8.21705535e-02,,3.09427392e-03,-1.89518433e+01
3.09527392e-03,8.96953125e+00,5.22356250e-01,-9.36093750e-02,5.90625000e-03,4.09375000e-03,6.05648438e+00,,3.09527392e-03,8.22073370e-02,,3.09527392e-03,-1.88455811e+01
3.09627392e-03,8.96406250e+00,5.23310938e-01,-9.16875000e-02,5.92968750e-03,4.00000000e-03,6.05671875e+00,,3.09627392e-03,8.22441503e-02,,3.09627392e-03,-1.77906494e+01
3.09727392e-03,8.96015625e+00,5.22539063e-01,-9.45625000e-02,5.79687500e-03,3.40625000e-03,6.05800781e+00,,3.09727392e-03,8.22809786e-02,,3.09727392e-03,-1.68944092e+01
3.09827392e-03,8.97031250e+00,5.23900000e-01,-9.81718750e-02,5.74218750e-03,2.59375000e-03,6.06128906e+00,,3.09827392e-03,8.23178217e-02,,3.09827392e-03,-1.74307251e+01
3.09927392e-03,8.98125000e+00,5.22051563e-01,-9.74843750e-02,5.75781250e-03,2.53125000e-03,6.06152344e+00,,3.09927392e-03,8.23546425e-02,,3.09927392e-03,-1.80397339e+01
3.10027392e-03,8.98281250e+00,5.23229687e-01,-9.34531250e-02,5.77343750e-03,2.90625000e-03,6.05929688e+00,,3.10027392e-03,8.23914483e-02,,3.10027392e-03,-1.76948853e+01
3.10127392e-03,8.98281250e+00,5.22295313e-01,-9.04843750e-02,5.78125000e-03,3.12500000e-03,6.05882813e+00,,3.10127392e-03,8.24282542e-02,,3.10127392e-03,-1.72074585e+01
3.10227392e-03,8.98671875e+00,5.22742188e-01,-9.19531250e-02,5.83593750e-03,3.40625000e-03,6.05800781e+00,,3.10227392e-03,8.24650452e-02,,3.10227392e-03,-1.71265869e+01
3.10327392e-03,8.99453125e+00,5.23168750e-01,-9.55468750e-02,5.89062500e-03,3.56250000e-03,6.05742188e+00,,3.10327392e-03,8.25018734e-02,,3.10327392e-03,-1.74351807e+01
3.10427392e-03,8.99218750e+00,5.22153125e-01,-9.60937500e-02,5.92187500e-03,3.78125000e-03,6.05800781e+00,,3.10427392e-03,8.25386792e-02,,3.10427392e-03,-1.66857300e+01
3.10527392e-03,8.99765625e+00,5.22884375e-01,-9.25625000e-02,5.90625000e-03,3.93750000e-03,6.05847656e+00,,3.10527392e-03,8.25754702e-02,,3.10527392e-03,-1.67495728e+01
3.10627392e-03,9.00781250e+00,5.21523437e-01,-8.95468750e-02,5.92968750e-03,3.93750000e-03,6.05800781e+00,,3.10627392e-03,8.26122463e-02,,3.10627392e-03,-1.73140259e+01
3.10727392e-03,9.01484375e+00,5.22396875e-01,-9.01406250e-02,6.00781250e-03,3.81250000e-03,6.05742188e+00,,3.10727392e-03,8.26490074e-02,,3.10727392e-03,-1.75627441e+01
3.10827392e-03,9.02031250e+00,5.22153125e-01,-9.28437500e-02,6.07812500e-03,4.09375000e-03,6.05671875e+00,,3.10827392e-03,8.26857835e-02,,3.10827392e-03,-1.76416626e+01
3.10927392e-03,9.01640625e+00,5.22396875e-01,-9.36718750e-02,6.00000000e-03,4.78125000e-03,6.05308594e+00,,3.10927392e-03,8.27225596e-02,,3.10927392e-03,-1.67446289e+01
3.11027392e-03,9.01171875e+00,5.22721875e-01,-9.11562500e-02,5.87500000e-03,4.84375000e-03,6.05226563e+00,,3.11027392e-03,8.27593654e-02,,3.11027392e-03,-1.57715454e+01
3.11127392e-03,9.00703125e+00,5.21950000e-01,-8.82656250e-02,5.83593750e-03,4.68750000e-03,6.05261719e+00,,3.11127392e-03,8.27961490e-02,,3.11127392e-03,-1.48128662e+01
3.11227392e-03,9.01093750e+00,5.22539063e-01,-8.82343750e-02,5.87500000e-03,4.90625000e-03,6.05285156e+00,,3.11227392e-03,8.28329250e-02,,3.11227392e-03,-1.47478638e+01
3.11327392e-03,9.02031250e+00,5.21848437e-01,-9.06093750e-02,5.96875000e-03,4.93750000e-03,6.05367188e+00,,3.11327392e-03,8.28697011e-02,,3.11327392e-03,-1.52404175e+01
3.11427392e-03,9.02421875e+00,5.22234375e-01,-9.18593750e-02,5.96093750e-03,4.90625000e-03,6.05402344e+00,,3.11427392e-03,8.29064548e-02,,3.11427392e-03,-1.51595459e+01
3.11527392e-03,9.02421875e+00,5.22254688e-01,-9.01875000e-02,5.90625000e-03,4.90625000e-03,6.05367188e+00,,3.11527392e-03,8.29432309e-02,,3.11527392e-03,-1.46771240e+01
3.11627392e-03,9.02812500e+00,5.22112500e-01,-8.74843750e-02,5.92187500e-03,4.90625000e-03,6.05320313e+00,,3.11627392e-03,8.29800069e-02,,3.11627392e-03,-1.46090088e+01
3.11727392e-03,9.03046875e+00,5.22153125e-01,-8.69062500e-02,5.87500000e-03,4.56250000e-03,6.05460938e+00,,3.11727392e-03,8.30167755e-02,,3.11727392e-03,-1.43884277e+01
3.11827392e-03,9.02265625e+00,5.21706250e-01,-8.84843750e-02,5.66406250e-03,4.15625000e-03,6.05648438e+00,,3.11827392e-03,8.30535293e-02,,3.11827392e-03,-1.31183472e+01
3.11927392e-03,9.01875000e+00,5.22112500e-01,-8.97187500e-02,5.58593750e-03,3.71875000e-03,6.05882813e+00,,3.11927392e-03,8.30902830e-02,,3.11927392e-03,-1.22434082e+01
3.12027392e-03,9.02656250e+00,5.21746875e-01,-8.89375000e-02,5.66406250e-03,3.53125000e-03,6.05882813e+00,,3.12027392e-03,8.31270292e-02,,3.12027392e-03,-1.25752563e+01
3.12127392e-03,9.03750000e+00,5.22214063e-01,-8.64218750e-02,5.71875000e-03,3.65625000e-03,6.05941406e+00,,3.12127392e-03,8.31637904e-02,,3.12127392e-03,-1.32382202e+01
3.12227392e-03,9.04453125e+00,5.21767188e-01,-8.57187500e-02,5.73437500e-03,3.81250000e-03,6.05988281e+00,,3.12227392e-03,8.32005516e-02,,3.12227392e-03,-1.35068970e+01
3.12327392e-03,9.05468750e+00,5.21787500e-01,-8.67500000e-02,5.74218750e-03,3.87500000e-03,6.05941406e+00,,3.12327392e-03,8.32372978e-02,,3.12327392e-03,-1.40969238e+01
3.12427392e-03,9.06562500e+00,5.22112500e-01,-8.78593750e-02,5.73437500e-03,3.62500000e-03,6.06023438e+00,,3.12427392e-03,8.32740515e-02,,3.12427392e-03,-1.47617188e+01
3.12527392e-03,9.06250000e+00,5.21137500e-01,-8.71250000e-02,5.71875000e-03,3.34375000e-03,6.06093750e+00,,3.12527392e-03,8.33107904e-02,,3.12527392e-03,-1.39758301e+01
3.12627392e-03,9.06250000e+00,5.22681250e-01,-8.55625000e-02,5.71875000e-03,3.12500000e-03,6.06128906e+00,,3.12627392e-03,8.33475441e-02,,3.12627392e-03,-1.35182495e+01
3.12727392e-03,9.06953125e+00,5.20792188e-01,-8.48750000e-02,5.81250000e-03,3.03125000e-03,6.06105469e+00,,3.12727392e-03,8.33842829e-02,,3.12727392e-03,-1.37915039e+01
3.12827392e-03,9.08046875e+00,5.22559375e-01,-8.57031250e-02,5.98437500e-03,2.81250000e-03,6.06128906e+00,,3.12827392e-03,8.34210217e-02,,3.12827392e-03,-1.44670410e+01
3.12927392e-03,9.08437500e+00,5.21137500e-01,-8.63906250e-02,6.11718750e-03,2.96875000e-03,6.06023438e+00,,3.12927392e-03,8.34577680e-02,,3.12927392e-03,-1.44136963e+01
3.13027392e-03,9.08281250e+00,5.21625000e-01,-8.58906250e-02,6.09375000e-03,3.78125000e-03,6.05742188e+00,,3.13027392e-03,8.34944919e-02,,3.13027392e-03,-1.37960815e+01
3.13127392e-03,9.08593750e+00,5.21990625e-01,-8.46562500e-02,6.03906250e-03,3.87500000e-03,6.05707031e+00,,3.13127392e-03,8.35312307e-02,,3.13127392e-03,-1.36662598e+01
3.13227392e-03,9.08828125e+00,5.21259375e-01,-8.38750000e-02,6.02343750e-03,3.56250000e-03,6.05789063e+00,,3.13227392e-03,8.35679695e-02,,3.13227392e-03,-1.34612427e+01
3.13327392e-03,9.08593750e+00,5.22600000e-01,-8.42187500e-02,5.96875000e-03,3.46875000e-03,6.05765625e+00,,3.13327392e-03,8.36047232e-02,,3.13327392e-03,-1.27741699e+01
3.13427392e-03,9.08281250e+00,5.21117188e-01,-8.47031250e-02,5.94531250e-03,4.03125000e-03,6.05589844e+00,,3.13427392e-03,8.36414695e-02,,3.13427392e-03,-1.20043945e+01
3.13527392e-03,9.08593750e+00,5.22112500e-01,-8.43906250e-02,5.82812500e-03,4.15625000e-03,6.05601563e+00,,3.13527392e-03,8.36782083e-02,,3.13527392e-03,-1.18784180e+01
3.13627392e-03,9.08984375e+00,5.21218750e-01,-8.31875000e-02,5.71875000e-03,4.18750000e-03,6.05601563e+00,,3.13627392e-03,8.37149397e-02,,3.13627392e-03,-1.18370361e+01
3.13727392e-03,9.08828125e+00,5.21462500e-01,-8.25937500e-02,5.68750000e-03,4.09375000e-03,6.05449219e+00,,3.13727392e-03,8.37516487e-02,,3.13727392e-03,-1.12366333e+01
3.13827392e-03,9.08671875e+00,5.21665625e-01,-8.29687500e-02,5.70312500e-03,3.93750000e-03,6.05402344e+00,,3.13827392e-03,8.37883800e-02,,3.13827392e-03,-1.06368408e+01
3.13927392e-03,9.07656250e+00,5.21035937e-01,-8.39062500e-02,5.53125000e-03,3.71875000e-03,6.05507813e+00,,3.13927392e-03,8.38250890e-02,,3.13927392e-03,-9.14752197e+00
3.14027392e-03,9.07187500e+00,5.21706250e-01,-8.40156250e-02,5.47656250e-03,2.90625000e-03,6.05789063e+00,,3.14027392e-03,8.38618055e-02,,3.14027392e-03,-8.21929932e+00
3.14127392e-03,9.07343750e+00,5.20832813e-01,-8.31562500e-02,5.46093750e-03,2.75000000e-03,6.05847656e+00,,3.14127392e-03,8.38985220e-02,,3.14127392e-03,-7.93737793e+00
3.14227392e-03,9.07343750e+00,5.21421875e-01,-8.25625000e-02,5.43750000e-03,3.09375000e-03,6.05671875e+00,,3.14227392e-03,8.39352161e-02,,3.14227392e-03,-7.49822998e+00
3.14327392e-03,9.08437500e+00,5.20934375e-01,-8.26250000e-02,5.49218750e-03,3.25000000e-03,6.05625000e+00,,3.14327392e-03,8.39719176e-02,,3.14327392e-03,-8.18798828e+00
3.14427392e-03,9.09375000e+00,5.20914063e-01,-8.30937500e-02,5.54687500e-03,3.46875000e-03,6.05625000e+00,,3.14427392e-03,8.40086043e-02,,3.14427392e-03,-8.71533203e+00
3.14527392e-03,9.10000000e+00,5.20934375e-01,-8.32187500e-02,5.60937500e-03,3.65625000e-03,6.05648438e+00,,3.14527392e-03,8.40452835e-02,,3.14527392e-03,-8.91900635e+00
3.14627392e-03,9.10000000e+00,5.20426562e-01,-8.26562500e-02,5.68750000e-03,3.50000000e-03,6.05648438e+00,,3.14627392e-03,8.40819553e-02,,3.14627392e-03,-8.47949219e+00
