Time,r,z,a,IexVert,IexRad
4.7090000000000005,11.729084779057775,15.299762676901135,65.7216658467641,-0.12208,-0.31738
4.71,11.358529152975509,15.428014240791327,65.8417169889091,-0.12208,-0.29296
4.711,11.103282313129373,15.595512835815173,65.85573457306008,-0.14648,-0.36622
4.712,10.931284410933316,15.710573813513838,65.86063981156684,-0.09766,-0.29296
4.713,10.785644375695442,15.761565572979315,65.90138554998563,-0.14648,-0.29296
4.7139999999999995,10.645375540223332,15.839309594374395,65.91577224987016,,
4.714,,,,-0.1709,-0.24413999999999997
4.715,10.477921404019732,15.943477738115511,65.92170554439943,-0.09766,-0.29296
4.715999999999998,10.315223688654042,15.95750037000398,65.99879851678725,,
4.715999999999999,,,,-0.19532,-0.41503999999999996
4.717,10.112962224690335,15.884895128133726,66.1691238071666,-0.14648,-0.29296
4.718,9.866294738399091,15.795236706341061,66.37653967506829,-0.09766,-0.31738
4.718999999999999,9.677170317262767,15.675099152987693,66.57837252560711,,
4.719,,,,-0.12208,-0.26856
4.720000000000001,,,,-0.14648,-0.29296
4.7200000000000015,9.585415837920467,15.565780611675782,66.71958089001572,,
4.721,9.551475151551431,15.5534343154362,66.74787692964753,-0.02442,-0.19532
4.7219999999999995,,,,-0.09766,-0.24413999999999997
4.722,9.5436730683897,15.626660562377214,66.68950530520647,,
4.723,9.55012636732581,15.685648469032275,66.63578257790586,-0.07324,-0.21971999999999997
4.724,9.594438654636607,15.682380123078904,66.61548751197559,-0.12208,-0.29296
4.725,9.746731723973683,15.63953830559602,66.57192528473686,-0.14648,-0.26856
4.726,10.002025790427536,15.591774622982753,66.47585478878266,-0.07324,-0.21971999999999997
4.727,10.310397354432686,15.55559767796452,66.3377141613095,-0.12208,-0.24413999999999997
4.728000000000001,,,,-0.09766,-0.24413999999999997
4.7280000000000015,10.61044879440768,15.523276049571983,66.19697569724589,,
4.729,10.823898474297254,15.514594283672727,66.08282753768775,0.0,-0.14648
4.7299999999999995,,,,-0.12208,-0.26856
4.73,10.95618285231838,15.52224707016148,66.00057640872828,,
4.731,11.060483086953258,15.546040025557954,65.92085833709942,-0.12208,-0.21971999999999997
4.732,11.197373501881046,15.591795912585109,65.8040297687162,-0.1709,-0.31738
4.7330000000000005,11.38184537967762,15.6370082880507,65.65930630904221,-0.09766,-0.19532
4.734,11.553051168228915,15.649233655625489,65.54822616561471,-0.14648,-0.24413999999999997
4.735,11.693733055904687,15.628245214740513,65.48115164066236,-0.1709,-0.26856
4.736,,,,-0.1709,-0.26856
4.736000000000001,11.780103341827845,15.587157389720973,65.46208019680506,,
4.737,11.786787265883069,15.524241545672405,65.50819583467029,-0.07324,-0.14648
4.738,11.767854190182435,15.444919022815016,65.58279330432137,-0.19532,-0.31738
4.739,11.788288880462876,15.354950365624587,65.64184266362008,-0.07324,-0.24413999999999997
4.74,11.882797745101376,15.266235161132755,65.65422996502872,-0.14648,-0.26856
4.741,,,,-0.14648,-0.31738
4.7410000000000005,12.029946456847673,15.2023944307232,65.61360249603074,,
4.742000000000001,12.159279431413061,15.159010130459102,65.56694402759703,-0.07324,-0.21971999999999997
4.7429999999999986,12.228518842374113,15.117030796404952,65.55620167822772,,
4.742999999999999,,,,-0.07324,-0.1709
4.744,12.243867656300244,15.059516188436401,65.59120500868812,-0.09766,-0.24413999999999997
4.745,12.2378062074727,14.988133996345718,65.65037309238052,-0.07324,-0.1709
4.746,12.221054606219205,14.926654673999982,65.70857196978312,-0.09766,-0.19532
4.747,12.188236611699633,14.887525632816674,65.75963796674947,-0.21971999999999997,-0.36622
4.747999999999998,12.15763155421518,14.877816641592775,65.78652990662792,,
4.747999999999999,,,,-0.14648,-0.29296
4.7490000000000006,12.13971509682433,14.89233875211315,65.78660789605968,-0.07324,-0.19532
4.75,12.131829071696195,14.924846809590855,65.76637504486979,-0.1709,-0.36622
4.751,12.116758027513669,14.964675473348215,65.74493996062472,-0.14648,-0.29296
4.752,12.08109028973767,14.997031758192566,65.74217810485749,-0.07324,-0.21971999999999997
4.753,12.035493445357337,15.004867863663742,65.76463771905378,-0.09766,-0.21971999999999997
4.754,12.004976489755954,14.98231684307826,65.80132091767823,-0.12208,-0.21971999999999997
4.755,12.008473664602434,14.957244303348135,65.81869147050988,-0.14648,-0.29296
4.756,12.03399461555314,14.945487288351462,65.81186260489474,-0.09766,-0.21971999999999997
4.757,12.063681259612407,14.931751768614845,65.80391663872403,-0.19532,-0.3418
4.758,12.0956249017243,14.919786656662204,65.7931216580224,-0.09766,-0.21971999999999997
4.7589999999999995,12.140134654853206,14.925212825901713,65.76085117952385,,
4.759,,,,-0.14648,-0.29296
4.760000000000001,,,,-0.12208,-0.21971999999999997
4.760000000000002,12.219147776508741,14.94010140288875,65.69937300726329,,
4.760999999999999,12.319789168624412,14.945091790961595,65.63165020453154,-0.07324,-0.21971999999999997
4.762,12.38192389727417,14.93238374244864,65.60185257222655,-0.21971999999999997,-0.39061999999999997
4.763,12.385146565429688,14.900146044982073,65.62459787232869,-0.12208,-0.21971999999999997
4.763999999999999,12.35860569750997,14.86589942809486,65.66789973663603,,
4.764,,,,-0.07324,-0.21971999999999997
4.765000000000001,,,,-0.09766,-0.21971999999999997
4.7650000000000015,12.340200963286028,14.860458739145127,65.68384630025635,,
4.765999999999999,12.331132647139428,14.88523497457,65.67056512441428,-0.12208,-0.26856
4.7669999999999995,12.33820420449026,14.92428471332335,65.63597259875833,,
4.767,,,,-0.02442,-0.14648
4.768,12.371992811662011,14.954200019807711,65.59138582061478,-0.07324,-0.24413999999999997
4.769,12.411099087744553,14.97325208592382,65.55176978246001,-0.07324,-0.21971999999999997
4.77,12.422983698451072,14.993377109471558,65.52869082165232,-0.14648,-0.31738
4.771,12.415368115753836,15.026583213486367,65.50796140673053,-0.1709,-0.29296
4.772,12.429953054633891,15.078160083596744,65.45889858664634,-0.04882,-0.1709
4.773,12.469642840080779,15.127129535238574,65.39586674869136,-0.07324,-0.24413999999999997
4.774000000000001,12.520875199680765,15.158509455477006,65.33905585487395,-0.14648,-0.26856
4.7749999999999995,,,,-0.14648,-0.26856
4.775,12.597342507310614,15.177933048269804,65.27532788956289,,
4.776,12.72281039986427,15.182679090510328,65.19132389995954,-0.07324,-0.21971999999999997
4.777,12.885044151850225,15.162409411863955,65.10218549769573,-0.14648,-0.26856
4.7780000000000005,13.055983880160394,15.125066454264115,65.0193506030231,-0.26856,-0.43945999999999996
4.779,13.21864174310328,15.080377804262993,64.94631494583052,0.0,-0.1709
4.7799999999999985,13.381926607208277,15.042793603439893,64.86640620464391,,
4.779999999999999,,,,-0.21971999999999997,-0.39061999999999997
4.781000000000001,,,,-0.12208,-0.29296
4.7810000000000015,13.54630882189775,15.00997621242806,64.78115066093322,,
4.782,13.695923199326318,14.966815030072295,64.71247022365111,-0.14648,-0.26856
4.783,13.816216137792802,14.919191937215269,64.66603539823885,-0.07324,-0.21971999999999997
4.784,13.89918629147208,14.898668601696134,64.62458084680927,-0.1709,-0.3418
4.785,13.951386685594404,14.926666047088316,64.56849125168971,-0.09766,-0.21971999999999997
4.7860000000000005,13.981192535089734,15.004048342378633,64.49158193902602,-0.12208,-0.29296
4.787,13.981263097245645,15.092595801363506,64.42666371689468,-0.14648,-0.31738
4.788,13.963065468971925,15.133749517174616,64.40879868149071,-0.07324,-0.24413999999999997
4.789,13.967254004556596,15.126237182679017,64.41147805852825,-0.14648,-0.26856
4.79,14.017776832995914,15.093454436596101,64.40120308927536,-0.07324,-0.26856
4.7909999999999995,,,,-0.07324,-0.24413999999999997
4.791,14.113624679852913,15.066299377836087,64.35568411047879,,
4.792,14.238678759523035,15.05135480295041,64.28084812978122,-0.09766,-0.21971999999999997
4.793,14.358605104770634,15.040839394454466,64.20585682831536,-0.19532,-0.39061999999999997
4.794,14.455107461440265,15.051588102074115,64.13135279620921,-0.12208,-0.29296
4.795000000000001,14.526195902369833,15.075350644251607,64.06494412615139,-0.04882,-0.24413999999999997
4.796,14.577219848530614,15.092614866004471,64.01709357581905,-0.12208,-0.31738
4.797,14.603428890276827,15.090299039877285,64.00054142444874,-0.14648,-0.31738
4.797999999999999,14.598354773970462,15.06448239300405,64.02261713473686,-0.14648,-0.29296
4.7989999999999995,14.57987520445127,15.018705610232805,64.06834265558001,,
4.799,,,,-0.07324,-0.24413999999999997
4.8,14.576465995103266,14.960087986061714,64.1127408821284,0.12208,-0.09766
4.801,14.61144427740664,14.884148886250117,64.14257465697601,-0.09766,-0.29296
4.8020000000000005,14.662195097597715,14.779926904693479,64.18110943426377,-0.09766,-0.24413999999999997
4.803,14.703482644800427,14.668042284138355,64.23118042990363,-0.12208,-0.31738
4.803999999999999,14.736282011647663,14.556287504565127,64.28663442502959,,
4.804,,,,-0.26856,-0.46386000000000005
4.805,14.744049878493222,14.4554593058827,64.35182064772957,-0.14648,-0.3418
4.806,14.740331708220827,14.377620183203652,64.40890141345427,-0.09766,-0.31738
4.8069999999999995,,,,-0.09766,-0.26856
4.807,14.743932168722784,14.311873773950868,64.45217124080013,,
4.808,14.724830833224495,14.24739458238391,64.51076147209903,-0.21971999999999997,-0.36622
4.809000000000001,14.672851198147026,14.169075881796633,64.60256698437091,-0.19532,-0.39061999999999997
4.81,14.596254394962564,14.07376442802409,64.72386901951015,-0.19532,-0.36622
4.811,14.510112863108834,13.995266613205088,64.84036550740939,-0.09766,-0.31738
4.8119999999999985,14.479669619118276,13.977686214140927,64.87448027553569,,
4.811999999999999,,,,-0.14648,-0.31738
4.813000000000001,,,,-0.04882,-0.24413999999999997
4.8130000000000015,14.541275015822904,14.002450810675398,64.81294207193184,,
4.814,14.636273853277805,14.026090033425026,64.72805599026357,-0.12208,-0.29296
4.8149999999999995,,,,-0.12208,-0.31738
4.815,14.686620554649961,14.03741213631806,64.6838546273877,,
4.816,14.668735399636507,14.098611714623454,64.65441938640564,-0.09766,-0.24413999999999997
4.817,14.616242516796579,14.258660408123484,64.58079477687733,-0.09766,-0.29296
4.8180000000000005,14.559389039656661,14.481994371186929,64.4645679330781,-0.07324,-0.31738
4.818999999999999,14.501237397382223,14.692201570979698,64.35667969880971,-0.12208,-0.29296
4.82,14.452679864026248,14.800521862560515,64.31340040856976,-0.14648,-0.31738
4.821,,,,-0.1709,-0.39061999999999997
4.821000000000001,14.43594304447127,14.772290827537935,64.34529041897272,,
4.822,14.46164906950222,14.632881891070328,64.42670356390478,-0.07324,-0.26856
4.823,14.490866346047198,14.474814446255465,64.51816754505279,-0.1709,-0.3418
4.824,14.47694906689634,14.392522589730628,64.58611353070128,-0.12208,-0.36622
4.825,14.419756769182527,14.37082063371836,64.64195807625669,-0.07324,-0.24413999999999997
4.826,,,,-0.12208,-0.29296
4.8260000000000005,14.367783127099482,14.346893625520195,64.69565197576252,,
4.827000000000001,14.364706557548606,14.286056861325731,64.74077456738506,-0.12208,-0.29296
4.8279999999999985,14.398364697160915,14.19871663860775,64.77831707953251,,
4.827999999999999,,,,-0.14648,-0.3418
4.829,14.415672310748795,14.121491766477213,64.82010560281415,-0.09766,-0.31738
4.83,14.403785374492513,14.075406773853322,64.86083147287653,-0.24413999999999997,-0.39061999999999997
4.831,14.371361841062484,14.101336739794526,64.8658563873249,-0.12208,-0.29296
4.832000000000001,,,,-0.12208,-0.3418
4.832000000000002,14.299136194098413,14.204506916729073,64.8447695958399,,
4.832999999999998,14.205477594345886,14.322279116133574,64.8276607017456,,
4.832999999999999,,,,-0.09766,-0.29296
4.8340000000000005,14.109461342002895,14.416198488312736,64.82814638621664,0.0,-0.14648
4.835,14.013221805705992,14.45606418673584,64.86673953014713,-0.19532,-0.36622
4.836,13.937307846590366,14.427248859871224,64.94023779614312,-0.1709,-0.31738
4.837,13.879656768864036,14.365913483443064,65.02440633584962,-0.12208,-0.29296
4.838,13.815072988658507,14.336678470385658,65.09028902155579,-0.12208,-0.26856
4.8389999999999995,13.734574121809551,14.385546129386634,65.11074501776922,,
4.839,,,,-0.1709,-0.3418
4.84,13.646269468726384,14.52607965317675,65.06942899705254,-0.09766,-0.26856
4.841,13.544661747132722,14.696731002437856,65.01371059945697,-0.07324,-0.26856
4.842,13.403806263044359,14.812252244284904,65.02339270833131,-0.07324,-0.21971999999999997
4.843,13.233988200694913,14.876148484755205,65.08924317268134,-0.14648,-0.31738
4.8439999999999985,13.095750822978495,14.888401264825006,65.17165710806916,,
4.843999999999999,,,,-0.14648,-0.3418
4.845000000000001,,,,-0.14648,-0.31738
4.8450000000000015,13.014719768231215,14.850848364726485,65.25333881898797,,
4.846,12.999995506067377,14.822618577031955,65.28427265764853,-0.1709,-0.36622
4.8469999999999995,,,,-0.09766,-0.26856
4.847,13.052882749320204,14.829670939519966,65.24406701160524,,
4.848,13.141879113061421,14.841582619065877,65.17623745953159,-0.09766,-0.29296
4.849,13.216346475579886,14.838410834115114,65.12916080673597,-0.14648,-0.3418
4.8500000000000005,13.265740112094734,14.807737418919524,65.11913110074642,-0.12208,-0.26856
4.850999999999999,13.318113806608913,14.765817457978349,65.11529430521726,-0.19532,-0.39061999999999997
4.852,13.361747063572242,14.748252783775554,65.09906422388573,-0.02442,-0.19532
4.853000000000001,,,,-0.09766,-0.31738
4.8530000000000015,13.392626619548805,14.738485786945644,65.08554768358803,,
4.854,13.447789286282926,14.71547772798027,65.06539888909364,-0.24413999999999997,-0.36622
4.8549999999999995,,,,-0.14648,-0.31738
4.855,13.525697277414208,14.700061095517324,65.02410745292737,,
4.856,13.575288426364214,14.724806343120385,64.9723097262471,-0.14648,-0.31738
4.857,13.580834807526356,14.787105213299801,64.92271047530275,-0.07324,-0.21971999999999997
4.858,,,,-0.19532,-0.41503999999999996
4.8580000000000005,13.519531629198127,14.850663751171265,64.91717277564635,,
4.859000000000001,13.397802758059928,14.904627415065224,64.95881647392571,-0.09766,-0.24413999999999997
4.8599999999999985,13.264112113375713,14.957691021530756,65.00827193932996,,
4.859999999999999,,,,-0.21971999999999997,-0.41503999999999996
4.861,,,,-0.09766,-0.26856
4.861000000000001,13.121020902100554,14.999030955927392,65.07182599608716,,
4.862,12.940938763646972,15.0524600481729,65.14944712139477,-0.1709,-0.3418
4.863,12.764744874558618,15.10237078701535,65.22576638397672,-0.12208,-0.29296
4.864,12.664177182969347,15.117177385833244,65.27918774907104,-0.04882,-0.26856
4.864999999999998,12.626269304562435,15.11174060130763,65.30768219450678,,
4.864999999999999,,,,-0.07324,-0.26856
4.866,,,,-0.12208,-0.29296
4.8660000000000005,12.62980634616392,15.073648942512731,65.33462685877235,,
4.867,12.685827706381463,15.031412901890477,65.33089736609432,-0.14648,-0.26856
4.868,12.787047544762885,15.020434832136507,65.27382329343858,-0.09766,-0.26856
4.869,12.89673134025601,15.043206019635544,65.18526491189093,-0.12208,-0.3418
4.87,12.945460984043484,15.081350736658704,65.12458553560434,-0.21971999999999997,-0.39061999999999997
4.871,12.922883293711571,15.105792742700993,65.12071714049202,-0.12208,-0.29296
4.872,12.870858782827218,15.111918155729391,65.14983435452126,-0.1709,-0.31738
4.872999999999998,12.834083219353776,15.10048397690555,65.18237379457167,,
4.872999999999999,,,,-0.09766,-0.26856
4.874,12.853160846277722,15.085243093186786,65.18161704576212,-0.1709,-0.31738
4.875,12.94773783405682,15.089782666729537,65.11670409744407,-0.09766,-0.26856
4.876,13.11028968409236,15.099264646572163,65.00331306270854,-0.12208,-0.29296
4.877000000000001,,,,-0.09766,-0.24413999999999997
4.877000000000002,13.29195658203197,15.061358036194846,64.91217742827575,,
4.878,13.435396145731273,14.960520177405613,64.89211513929695,-0.09766,-0.24413999999999997
4.879,13.495189308786228,14.855986944937264,64.92961179777221,-0.1709,-0.36622
4.88,13.467486317595954,14.791822006884878,64.99572080783719,-0.02442,-0.21971999999999997
4.881,13.408563665398765,14.760913802082154,65.0582308748308,-0.19532,-0.31738
4.882,13.38536031598071,14.737252187735546,65.09134678503975,-0.14648,-0.29296
4.883,13.425600646365288,14.704967822223626,65.08812335895192,-0.12208,-0.31738
4.8839999999999995,13.499543405306511,14.668902505387655,65.06474547781437,,
4.884,,,,-0.07324,-0.26856
4.885000000000001,,,,-0.21971999999999997,-0.3418
4.885000000000002,13.565437422538093,14.624619598412561,65.05255427722463,,
4.886,13.59713537514976,14.564879109469473,65.07469463512267,-0.07324,-0.26856
4.887,13.573960559009445,14.504248134575631,65.1348138894476,-0.09766,-0.29296
4.888,13.502471618492091,14.466493602340062,65.21121082646209,-0.19532,-0.3418
4.888999999999999,13.397632476911044,14.448428401597955,65.2958471569447,,
4.889,,,,-0.07324,-0.24413999999999997
4.890000000000001,,,,-0.21971999999999997,-0.3418
4.8900000000000015,13.302237410222785,14.449180641000815,65.36003204396191,,
4.890999999999999,13.228935225352194,14.490902387162759,65.3788130025005,-0.12208,-0.26856
4.8919999999999995,13.16459488802346,14.586092333351464,65.35157390214606,,
4.892,,,,-0.12208,-0.29296
4.893,13.113821789147119,14.700890424382123,65.30003804097076,-0.1709,-0.39061999999999997
4.894,13.067094583424835,14.797997147064152,65.25842761032726,-0.1709,-0.3418
4.8950000000000005,13.035206410598885,14.87977803920244,65.21807894407499,-0.12208,-0.29296
4.896,13.061276999374867,14.940109680933714,65.15550872073743,-0.12208,-0.26856
4.897,13.167130285805314,14.970898907235231,65.06256952227724,-0.26856,-0.41503999999999996
4.898,13.323283967466486,14.975006674723303,64.95603031867796,-0.12208,-0.19532
4.899000000000001,13.470020640669794,14.93937658953288,64.88467179129425,-0.14648,-0.31738
4.8999999999999995,,,,-0.14648,-0.31738
4.9,13.554563303108454,14.866767753348872,64.88167577132756,,
4.901,13.544630623960678,14.788783310906346,64.94594478524417,-0.09766,-0.29296
4.902,13.46705827955674,14.733114306636224,65.03938087439704,-0.19532,-0.36622
4.9030000000000005,13.400556342255015,14.716373972860765,65.0965688085937,-0.14648,-0.31738
4.904,13.36802887930643,14.730363964434245,65.10809665610971,-0.19532,-0.3418
4.9049999999999985,13.349510561818681,14.75704121435366,65.10076138033817,,
4.904999999999999,,,,-0.14648,-0.3418
4.906000000000001,,,,-0.24413999999999997,-0.39061999999999997
4.9060000000000015,13.336483114274593,14.785531531382544,65.08835203899892,,
4.907,13.318456351226828,14.806511248268778,65.08482852384535,-0.09766,-0.24413999999999997
4.908,13.29592670661546,14.825633202027099,65.08565675627894,-0.1709,-0.29296
4.909,13.291870751835948,14.824532258682039,65.08918422635034,-0.1709,-0.36622
4.91,13.316811049044896,14.787618561962931,65.0999718781587,-0.14648,-0.31738
4.911,,,,-0.09766,-0.29296
4.9110000000000005,13.374752278170753,14.7207649919593,65.1106832583186,,
4.912,13.451162395353403,14.648603173416738,65.11243240820022,-0.19532,-0.3418
4.913,13.520065697220527,14.605318335431097,65.09755039859567,-0.1709,-0.36622
4.914,13.565120047268806,14.607040410961714,65.06565497779567,-0.1709,-0.31738
4.915,13.586800216385793,14.632334389492199,65.03236744614182,-0.12208,-0.26856
4.9159999999999995,,,,-0.24413999999999997,-0.39061999999999997
4.916,13.602998590148747,14.63218427097655,65.02145182493476,,
4.917000000000001,,,,-0.09766,-0.31738
4.917000000000002,13.629234251103384,14.591649024622969,65.03322140331021,,
4.917999999999998,13.667439214832212,14.523710166825554,65.05665394922192,,
4.917999999999999,,,,-0.24413999999999997,-0.39061999999999997
4.919,13.672622293089224,14.465379877053277,65.09553277887252,-0.1709,-0.29296
4.92,13.6293502736255,14.451752208494458,65.13514835754115,-0.24413999999999997,-0.41503999999999996
4.921,13.53464642891638,14.477178599686349,65.18143915005443,-0.21971999999999997,-0.3418
4.922000000000001,,,,-0.12208,-0.29296
4.9220000000000015,13.370163030053616,14.530663947393926,65.25407752972006,,
4.922999999999999,13.160932961955524,14.6003813589238,65.34341605835091,-0.07324,-0.24413999999999997
4.9239999999999995,12.9755252416968,14.653355571670929,65.42744051464575,,
4.924,,,,-0.19532,-0.39061999999999997
4.925,12.858172697041347,14.654846589054415,65.50392004387396,-0.14648,-0.29296
4.926,12.795702712349492,14.610099915248597,65.5787480466275,-0.04882,-0.21971999999999997
4.927,12.756748664184713,14.564480858690713,65.63873095160478,-0.19532,-0.3418
4.928,12.699926922413043,14.541417524953046,65.69349934686136,-0.09766,-0.29296
4.928999999999999,12.607417353884511,14.562216337885635,65.73850688533176,,
4.929,,,,-0.19532,-0.31738
4.93,12.49989242700726,14.63322701090149,65.75477608757616,-0.09766,-0.26856
4.931,12.40441825390408,14.701711834971265,65.7643580014515,-0.12208,-0.26856
4.9319999999999995,,,,-0.09766,-0.29296
4.932,12.372591602004395,14.72934673053992,65.76371454624213,,
4.933,12.450651174715462,14.717712171074176,65.72229873078669,-0.12208,-0.29296
4.934,12.61466864851826,14.671909134344745,65.65071622104895,-0.07324,-0.26856
4.9350000000000005,12.817310001241546,14.637814349530489,65.54366312485192,-0.12208,-0.29296
4.936,13.0170905625351,14.655934249561088,65.39793236822456,-0.1709,-0.29296
4.9369999999999985,13.181070635438463,14.702841358410161,65.25375562019464,,
4.936999999999999,,,,-0.19532,-0.3418
4.938000000000001,,,,-0.14648,-0.29296
4.9380000000000015,13.300245433712346,14.760532039757534,65.1311843661054,,
4.939,13.402614058415356,14.814204389128351,65.0227450513915,-0.1709,-0.29296
4.9399999999999995,,,,-0.24413999999999997,-0.36622
4.94,13.499359827839866,14.845911146216466,64.93426319511663,,
4.941,13.605063597359305,14.868701391068301,64.84619052027762,-0.19532,-0.36622
4.942,13.71505590543256,14.892786233876413,64.75406607989943,-0.14648,-0.29296
4.9430000000000005,13.781967239880409,14.916260713645807,64.69144380615427,-0.29296,-0.43945999999999996
4.944,13.801413221308493,14.961420515300606,64.64507158595327,-0.12208,-0.3418
4.945,13.782515336850539,15.035577122900893,64.60327701739268,-0.1709,-0.31738
4.946,,,,-0.14648,-0.29296
4.946000000000001,13.734281974903734,15.11935842343511,64.57390148602862,,
4.947,13.665230399859151,15.190411079687461,64.56749866875995,-0.09766,-0.26856
4.9479999999999995,,,,-0.21971999999999997,-0.41503999999999996
4.948,13.639936266793274,15.236222531489775,64.55029735200878,,
4.949,13.72705593239289,15.245744706634975,64.48501045013839,-0.1709,-0.3418
4.95,13.840290602980367,15.202622827406756,64.44097801919227,-0.1709,-0.31738
4.951,,,,-0.19532,-0.36622
4.9510000000000005,13.87976274478406,15.138518534314214,64.46168075851214,,
4.952000000000001,13.854010288773427,15.105200347967964,64.50364230811505,-0.1709,-0.39061999999999997
4.953,13.810582606900482,15.126268724854887,64.51741721660704,-0.14648,-0.3418
4.954,13.795712409520268,15.163729051118148,64.49974732785189,-0.04882,-0.26856
4.954999999999999,13.814987987938869,15.192236987726968,64.46568828038896,-0.21971999999999997,-0.39061999999999997
4.956,13.872783178555794,15.212414881788144,64.41185584723893,-0.1709,-0.3418
4.957,13.975733507890284,15.206795965299545,64.3464828512474,-0.12208,-0.31738
4.957999999999998,14.102588554030692,15.197005935602563,64.26761004295412,,
4.957999999999999,,,,-0.1709,-0.3418
4.9590000000000005,14.244344813747745,15.206138876247245,64.16426102350435,-0.19532,-0.3418
4.96,14.359344191209571,15.234439557254074,64.0648880054285,-0.07324,-0.31738
4.961,14.413852364374694,15.277323851786234,63.996291659462926,-0.14648,-0.3418
4.962,14.425469639844096,15.289837199252252,63.979217523847936,-0.19532,-0.39061999999999997
4.963,14.418648789742196,15.25189397810856,64.01148640705117,-0.14648,-0.36622
4.9639999999999995,,,,-0.26856,-0.46386000000000005
4.964,14.4062464453521,15.202820863058324,64.05565234153946,,
4.965,14.413925408738306,15.156657731849716,64.08384549471123,-0.14648,-0.29296
4.966,14.460098735956251,15.077954613446193,64.10887339613426,-0.19532,-0.39061999999999997
4.967,14.492853472909925,14.928020270286725,64.19402511350818,-0.1709,-0.41503999999999996
4.968,14.491854723342975,14.720239486779802,64.34329881441305,-0.14648,-0.29296
4.9689999999999985,14.461563538982565,14.514967210531138,64.51046381406294,,
4.968999999999999,,,,-0.14648,-0.3418
4.970000000000001,,,,-0.1709,-0.36622
4.9700000000000015,14.406070411462677,14.35565836941873,64.66235530058896,,
4.971,14.314055933543287,14.244846048733619,64.80574744585164,-0.19532,-0.39061999999999997
4.9719999999999995,,,,-0.12208,-0.3418
4.972,14.151928067838753,14.164359556459862,64.97735907324018,,
4.973,13.955676174564493,14.069751690288616,65.18286574411712,-0.19532,-0.39061999999999997
4.974,13.752509789802625,13.940343302291643,65.41774535697269,-0.14648,-0.39061999999999997
4.9750000000000005,13.525330658242519,13.84431741794384,65.64542188050646,-0.14648,-0.39061999999999997
4.975999999999999,13.257118921577602,13.841189430779787,65.83415206781655,-0.07324,-0.24413999999999997
4.977,12.945565685314026,13.91200492539958,65.99653842172111,-0.19532,-0.36622
4.978,12.636269318228333,13.98639555576231,66.1507410510374,-0.14648,-0.3418
4.979,12.367810407608493,14.027564626949685,66.29878871190962,-0.14648,-0.36622
4.98,12.138981675373506,14.091101401615667,66.40123620168079,-0.09766,-0.31738
4.981,11.931631447393586,14.227601101091938,66.4315196613125,-0.09766,-0.26856
4.982,11.819527931744554,14.433412594217847,66.3445814937264,-0.24413999999999997,-0.36622
4.983,,,,-0.14648,-0.3418
4.9830000000000005,11.829492609195018,14.653131133012565,66.16781618100913,,
4.984000000000001,11.857269881364155,14.84539570757237,66.00050993437156,-0.09766,-0.26856
4.9849999999999985,11.833003977644044,15.00524132792918,65.89038853235542,,
4.984999999999999,,,,-0.09766,-0.26856
4.986,,,,-0.19532,-0.36622
4.986000000000001,11.772546212677295,15.099825035791259,65.85326240736738,,
4.987,11.715659674588533,15.123602129629116,65.86939564503771,-0.1709,-0.3418
4.988,11.656144237452477,15.096790440219982,65.92701438997517,-0.14648,-0.29296
4.989000000000001,11.611238762339338,15.035529286048506,66.00294742578012,-0.21971999999999997,-0.39061999999999997
4.989999999999998,11.572654973290849,14.98578955656473,66.06589765094532,,
4.989999999999999,,,,-0.1709,-0.29296
4.991,,,,-0.09766,-0.21971999999999997
4.9910000000000005,11.542438152133892,15.004925177115126,66.06918760151432,,
4.992,11.463723400961337,15.091651969037711,66.04808945334776,-0.1709,-0.31738
4.993,11.27087966227634,15.214035509410328,66.0659142063021,-0.12208,-0.31738
4.994,11.007699014793971,15.36897486587611,66.09564002595624,-0.1709,-0.29296
4.995,10.760181560400197,15.496020430418408,66.1344717436081,-0.09766,-0.24413999999999997
4.996,10.6254160131565,15.543713865107545,66.17165683940885,-0.1709,-0.31738
4.997,10.684815150737286,15.509174507366984,66.1665253151367,-0.09766,-0.29296
4.998,10.970774415484259,15.344889224002323,66.13671511712907,-0.21971999999999997,-0.39061999999999997
4.999,11.364126291663744,15.115056699981235,66.08946575539098,-0.12208,-0.26856
5.0,11.679304811707961,14.980909175044678,66.00437417204364,-0.1709,-0.26856
5.0009999999999994,,,,-0.24413999999999997,-0.36622
5.001,11.80658747592427,15.02413890428458,65.89187979831901,,
5.002000000000001,,,,-0.1709,-0.29296
5.002000000000002,11.752458604521205,15.209411276992594,65.77900953010761,,
5.003,11.621008710769914,15.416367028850653,65.69424397170565,-0.1709,-0.31738
5.004,11.527222839263926,15.54082774214596,65.65073145317629,-0.1709,-0.29296
5.005,11.547479215107876,15.575541020562188,65.61078252464624,-0.1709,-0.36622
5.006,11.705926350554662,15.561205359711973,65.52745974527878,-0.14648,-0.29296
5.007000000000001,,,,-0.14648,-0.29296
5.0070000000000014,11.916972152898715,15.548442619289348,65.40999506946727,,
5.007999999999999,12.076624553895394,15.595238340023633,65.27548937241048,-0.19532,-0.31738
5.0089999999999995,12.160580732117742,15.67539247903486,65.16070431910104,,
5.009,,,,-0.1709,-0.29296
5.010000000000001,,,,-0.3418,-0.48827999999999994
5.010000000000002,12.178911640642918,15.704244547962654,65.12667150241806,,
5.011,12.145530466409733,15.636125403422602,65.20095133744945,-0.1709,-0.29296
