Time,Bt
6.0065252000000005,0.05540546436993286
6.007525200000001,0.05541523057281242
6.0085252,0.05542497388919198
6.0095252,0.055434745098511026
6.0105252,0.055444556359205074
6.0115252,0.05545438764558662
6.012525200000001,0.05546418960862244
6.0135252,0.055473902886470756
6.0145252,0.05548360400588354
6.0155252,0.05549339810170259
6.0165252,0.055503275161084144
6.017525200000001,0.05551310573224496
6.0185252,0.05552289482162453
6.0195252,0.055532676758972846
6.020525200000001,0.05554245297469616
6.0215252,0.055552235627265203
6.0225252,0.055562015419021754
6.0235252,0.05557180808443455
6.0245252,0.05558159002178287
6.025525200000001,0.0555914127256917
6.026525200000001,0.05560126689853804
6.0275251999999995,0.05561104597507385
6.0285252,0.0556207199167679
6.0295252,0.055630424612178715
6.0305252000000005,0.05564022729040005
6.0315252,0.055650062152779615
6.0325252,0.05565990416719044
6.033525200000001,0.055669701123786774
6.0345252,0.0556794494465706
6.0355252,0.05568918918691693
6.0365252,0.055698956104982024
6.0375252,0.055708755922390864
6.0385252000000005,0.05571855430939345
6.039525200000001,0.05572831693623979
6.040525199999999,0.05573800375155487
6.0415252,0.05574766982599693
6.0425252,0.05575742530084723
6.0435252,0.055767302360228775
6.044525200000001,0.05577715724829584
6.0455252,0.055786940616050405
6.0465252000000005,0.05579671540136747
6.0475252,0.05580648017384078
6.0485252,0.05581625209834535
6.0495252,0.05582602545325616
6.0505252,0.05583580882101073
6.0515252,0.055845593619171546
6.052525200000001,0.05585541274708237
6.0535252,0.055865245463834944
6.0545252,0.05587498234336878
6.0555252,0.05588461122724834
6.0565252,0.055894268719252904
6.057525200000001,0.055904024194067994
6.0585252,0.055913824726697564
6.0595252,0.055923633841764624
6.0605252,0.05593339003180044
6.0615252,0.05594309115121323
6.0625252000000005,0.055952782972967796
6.0635252,0.055962510554878615
6.0645252,0.05597229320744766
6.065525200000001,0.055982105183327226
6.0665252,0.055991908576769285
6.0675251999999995,0.05600164044989885
6.0685252,0.05601132655002841
6.0695252,0.05602107058162871
6.0705252000000005,0.05603093119132077
6.071525200000001,0.056040801813856594
6.0725252,0.05605061092892366
6.0735252,0.056060394296678216
6.0745252,0.056070139043464036
6.0755252,0.05607985804293735
6.0765252,0.05608958562484817
6.0775252,0.05609933966925701
6.0785252000000005,0.056109103011324074
6.0795252,0.05611890568958061
6.0805252,0.05612871623505393
6.0815252,0.05613842665208975
6.0825252,0.05614801691500057
6.0835252,0.056157629349190656
6.084525200000001,0.056167350494255745
6.0855252,0.05617712742516458
6.0865252,0.05618692009054216
6.0875252,0.05619667771098422
6.0885252,0.05620638669761378
6.089525200000001,0.056216077088962105
6.0905252,0.05622580181006042
6.0915252,0.05623556586731301
6.092525200000001,0.05624532348775507
6.0935252,0.056255039626415884
6.0945252,0.056264707131264205
6.0955252,0.05627438393377075
6.0965252,0.05628413011096282
6.097525200000001,0.05629390275065291
6.098525200000001,0.05630362890215747
6.0995251999999995,0.05631332859116401
6.1005252,0.05632303471698107
6.1015252,0.056332747279608665
6.1025252000000005,0.056342463418269484
6.1035252,0.0563521795569303
6.1045252,0.05636189354996413
6.105525200000001,0.05637163042949797
6.1065252,0.0563813987779693
6.1075252,0.056391106334192614
6.1085252,0.05640071233157218
6.1095252,0.05641034765226227
6.1105252000000005,0.05642006593651486
6.111525200000001,0.05642982856336119
6.112525199999999,0.05643961264630127
6.1135252,0.056449352386647604
6.1145252,0.05645902704352717
6.1155252,0.05646868668115872
6.1165252,0.056478362768444534
6.1175252,0.05648806102700962
6.1185252000000006,0.05649777716567044
6.1195252,0.05650747113305198
6.1205252,0.05651711718180655
6.1215252,0.05652677324340486
6.1225252,0.056536532294253185
6.1235252000000004,0.056546370017445245
6.124525200000001,0.05655616840448304
6.1255252,0.0565659260249251
6.1265252,0.05657568221496092
6.1275252,0.056585439835402984
6.1285252,0.056595190303813804
6.129525200000001,0.0566049257529766
6.1305252,0.056614662632545644
6.1315252000000005,0.05662439593608146
6.1325252,0.05663416571495904
6.1335252,0.056643958380336625
6.1345252,0.05665367165818495
6.1355252,0.05666327765556451
6.1365252,0.056672890089754596
6.137525200000001,0.056682583341915414
6.1385252,0.05669231521504497
6.1395252,0.05670205710101829
6.1405252,0.05671176823327484
6.1415252,0.05672142071887513
6.142525200000001,0.05673105532437969
6.1435252,0.056740714246790516
6.1445252,0.05675041107498456
6.1455252,0.05676013007445787
6.1465252,0.056769844067491707
6.1475252000000005,0.0567795051354943
6.1485252,0.05678911971531136
6.1495252,0.056798800093815924
6.150525200000001,0.056808588467974756
6.1515252,0.05681837541172733
6.1525251999999995,0.05682810871526315
6.1535252,0.05683782699955094
6.1545252,0.05684752168211801
6.1555252000000005,0.05685719776940383
6.156525200000001,0.05686688959115839
6.1575252,0.056876587134537956
6.1585252,0.05688627108907574
6.1595252,0.056895988658142806
6.1605252,0.056905727683303625
6.1615252,0.05691537945368319
6.1625252,0.05692491822196901
6.1635252000000005,0.05693448345278805
6.1645252,0.05694414738163834
6.1655252,0.056953857083488636
6.1665252,0.0569635803741807
6.1675252,0.05697326933512276
6.1685252,0.05698290322544181
6.169525200000001,0.0569925299637296
6.1705252,0.057002213203046666
6.1715252,0.0570119443609555
6.1725252,0.05702167551886433
6.1735252,0.05703136805580442
6.174525200000001,0.05704100409171524
6.1755252,0.05705063798203428
6.1765252,0.05706036627916583
6.177525200000001,0.05707012246920165
6.1785252,0.05707979641086048
6.1795252,0.05708945247245879
6.1805252,0.057099114970902844
6.1815252,0.05710878462137814
6.182525200000001,0.05711846643028896
6.183525200000001,0.05712814966960602
6.1845251999999995,0.05713782647211256
6.1855252,0.05714750828102338
6.1865252,0.05715719652674471
6.1875252000000005,0.05716681039134105
6.1885252,0.05717633628597061
6.1895252,0.0571859143904459
6.190525200000001,0.05719561336423172
6.1915252,0.05720537599107805
6.1925252,0.057215152206801366
6.1935252,0.05722486977586843
6.1945252,0.05723453084387102
6.1955252000000005,0.05724418690546934
6.196525200000001,0.05725388015763016
6.197525199999999,0.05726362347400971
6.1985252,0.05727338109445178
6.1995252,0.0572831058155501
6.2005252,0.05729275329471092
6.201525200000001,0.05730238360899673
6.2025252,0.05731209402603255
6.2035252000000005,0.05732184878566211
6.2045252,0.057331543468229176
6.2055252,0.05734120239063999
6.2065252,0.057350857737052785
6.2075252,0.0573604994945886
6.2085252,0.05737012623284119
6.209525200000001,0.05737974581906253
6.2105252,0.05738937756375458
6.2115252,0.05739901789088415
6.2125252,0.05740871901026173
6.2135252,0.05741844659217255
6.214525200000001,0.05742810122336462
6.2155252,0.05743765429571294
6.2165252,0.057447217380905
6.2175252,0.05745687272728258
6.2185252,0.057466578137878914
6.2195252000000005,0.05747629284613348
6.2205252,0.0574859574901693
6.2215252,0.05749555204429886
6.222525200000001,0.057505117990303424
6.2235252,0.05751472041164975
6.2245251999999995,0.05752436002355858
6.2255252,0.05753400535709242
6.2265252,0.05754363209534501
6.2275252000000005,0.0575531987565351
6.228525200000001,0.05756274825285018
6.2295252,0.05757238571916725
6.2305252,0.05758211473148431
6.2315252,0.057591805838018144
6.2325252,0.05760145045636646
6.2335252,0.057611105087558526
6.2345252,0.05762077259240684
6.2355252000000005,0.05763044367328839
6.2365252,0.05764011189335743
6.2375252,0.05764977796779949
6.2385252,0.05765943402939781
6.2395252,0.05766913014237113
6.2405252,0.05767884842662372
6.241525200000001,0.05768849447537828
6.2425252,0.057698036819697325
6.2435252,0.057707599904889384
6.2445252,0.057717255966487704
6.2455252,0.057726959946712994
6.246525200000001,0.05773668109181329
6.2475252,0.05774635717909911
6.2485252000000004,0.05775597676532044
6.2495252,0.0577655684586375
6.2505252,0.05777519591211081
6.2515252,0.05778487342980288
6.2525252,0.05779457168840317
6.2535252,0.05780427209259524
6.254525200000001,0.05781390884369157
6.255525200000001,0.05782350053700864
6.2565252,0.057833161605046424
6.2575252,0.057842917795082244
6.2585252,0.05785263464892858
6.259525200000001,0.05786229500174564
6.2605252,0.05787193962009396
6.2615252,0.05788155992153602
6.2625252,0.05789116591891558
6.2635252,0.05790076690985567
6.2645252000000005,0.05791037719845398
6.2655252,0.05791999249349178
6.2665252,0.05792965356152957
6.267525200000001,0.05793933680084663
6.268525200000001,0.057948949950257456
6.2695251999999995,0.05795845438879326
6.2705252,0.057967982429014596
6.2715252,0.05797762561695666
6.2725252000000005,0.057987318869117475
6.2735252,0.05799703858377631
6.2745252,0.058006732551122646
6.275525200000001,0.058016357858968984
6.2765252,0.058025938109036036
6.2775252,0.05803555197366759
6.2785252,0.058045223054549136
6.2795252,0.058054904863459954
6.2805252000000005,0.05806457236830827
6.281525200000001,0.058074169783250335
6.2825252,0.058083693532252914
6.2835252,0.058093253041411747
6.2845252,0.05810292412225808
6.2855252,0.05811260092472942
6.286525200000001,0.05812222623257575
6.2875252,0.05813184367320531
6.2885252000000005,0.05814144108814738
6.2895252,0.05815102205339996
6.2905252,0.05816060301865255
6.2915252,0.05817020043359461
6.2925252,0.058179812867819904
6.2935252,0.05818944961895145
6.294525200000001,0.058199107110956015
6.2955252,0.0582087109627086
6.2965252,0.05821820681880691
6.2975252,0.05822771411815523
6.2985252,0.058237322976347296
6.299525200000001,0.05824697260113509
6.3005252,0.05825663366917288
6.3015252,0.058266253255429425
6.3025252,0.058275812764623465
6.3035252,0.05828535010250303
6.3045252000000005,0.05829491819409936
6.3055252,0.058304512033008196
6.3065252,0.058314087276635784
6.307525200000001,0.058323648216200875
6.3085252,0.058333177686828455
6.3095251999999995,0.05834273218958302
6.3105252,0.05835239039680831
6.3115252,0.05836207864256486
6.3125252000000005,0.058371713248069425
6.313525200000001,0.05838133140388451
6.3145252,0.058390943122889075
6.3155252,0.05840056342433113
6.3165252,0.05841020375146069
6.3175252,0.05841985266102776
6.3185252,0.058429518735469824
6.3195252,0.05843920984203887
6.3205252000000005,0.058448913107043435
6.3215252,0.05845853269326476
6.3225252,0.05846804785982985
6.3235252,0.05847758662811567
6.3245252,0.05848722695524523
6.3255252,0.05849692950502906
6.326525200000001,0.0585066263331879
6.3275252,0.05851626308428424
6.3285252,0.058525841188724316
6.3295252,0.05853540069788315
6.3305252,0.05854499668241897
6.331525200000001,0.05855464416157979
6.3325252,0.05856431238161362
6.3335252,0.058573961291180685
6.3345252,0.05858353939565597
6.3355252,0.05859306958150429
6.3365252,0.05860267557888385
6.3375252,0.058612398869575914
6.3385252,0.058622099988953506
6.339525200000001,0.05863174532248734
6.340525200000001,0.058641384219210654
6.3415251999999995,0.05865100809668594
6.3425252,0.05866062124609676
6.3435252,0.058670229389068095
6.3445252000000005,0.058679849690510155
6.3455252,0.058689477859204205
6.3465252,0.058699145364052525
6.3475252,0.05870882431215083
6.3485252,0.0587184160054679
6.3495252,0.05872790399431423
6.3505252,0.05873740914803557
6.3515252,0.058747007278163156
6.3525252000000005,0.05875664474448022
6.353525200000001,0.05876630223648478
6.354525199999999,0.05877593183554986
6.3555252,0.0587854942055212
6.3565252,0.05879503225858628
6.3575252,0.0588046253823096
6.358525200000001,0.05881428645034739
6.3595252,0.05882396325285394
6.3605252,0.05883362503607725
6.3615252,0.05884321172295484
6.3625252,0.058852734756771906
6.3635252,0.058862320728463965
6.3645252,0.05887202113265603
6.3655252,0.058881713669631325
6.366525200000001,0.05889134970554214
6.3675252,0.05890098001982795
6.3685252,0.058910573858772
6.3695252,0.058920126215934794
6.3705252,0.05892965997781634
6.371525200000001,0.05893920947416663
6.3725252,0.05894877613539192
6.3735252000000004,0.058958365683117214
6.3745252,0.058967970965311256
6.3755252,0.05897749113831582
6.376525200000001,0.05898689687882039
6.3775252,0.058996331227449954
6.3785252,0.05900587214132754
6.379525200000001,0.0590154523913946
6.3805252,0.05902503979349291
6.3815252,0.059034606454683
6.3825252,0.05904412305165434
6.3835252,0.05905362248375067
6.384525200000001,0.059063161252036485
6.385525200000001,0.0590727372108848
6.3865252,0.05908231746095187
6.3875252,0.059091868387708406
6.3885252,0.05910137068065245
6.3895252000000005,0.059110887277659
6.3905252,0.05912049399025929
6.3915252,0.05913013002617011
6.392525200000001,0.059139718858674674
6.3935252,0.059149293387116726
6.3945252,0.05915886433952556
6.3955252,0.0591684238486844
6.3965252,0.059177981927436986
6.3975252000000005,0.05918753643019155
6.398525200000001,0.059197106667414866
6.3995252,0.05920673126007568
6.4005252,0.05921638374567597
6.4015252,0.05922596471096376
6.4025252,0.05923544340218708
6.403525200000001,0.05924494712550216
6.4045252,0.059254542394817256
6.4055252000000005,0.05926417413950932
6.4065252,0.05927380802982836
6.4075252,0.05928340043836615
6.4085252,0.059292930624214465
6.4095252,0.059302422904279554
6.4105252,0.059311944507690374
6.411525200000001,0.059321504016884415
6.4125252,0.05933106853248273
6.4135252,0.05934061588320604
6.4145252,0.05935010959371259
6.4155252,0.059359588284935906
6.416525200000001,0.05936914779409474
6.4175252,0.05937878669081806
6.4185252,0.05938837981454138
6.4195252,0.059397948621358436
6.4205252,0.05940753959948998
6.4215252,0.0594171441664633
6.4225252,0.05942675016384286
6.4235252,0.05943632469228492
6.424525200000001,0.05944588706225626
6.425525200000001,0.059455451577854576
6.4265251999999995,0.059465059005640385
6.4275252,0.05947467287023672
6.4285252,0.059484215214520554
6.4295252000000005,0.05949364813274387
6.4305252,0.05950306889253167
6.4315252,0.059512561887817485
6.4325252,0.05952209564966381
6.4335252,0.0595316651716664
6.4345252,0.05954120608554399
6.4355252,0.059550679770327825
6.4365252,0.05956013772064291
6.4375252000000005,0.05956963715273924
6.438525200000001,0.05957917592102506
6.439525199999999,0.059588726847781597
6.4405252,0.05959827062250689
6.4415252,0.05960774859854469
6.4425252,0.059617201542455506
6.443525200000001,0.05962675318439757
6.4445252,0.05963639851796662
6.4455252,0.05964600022412743
6.4465252,0.059655555442067514
6.4475252,0.05966511423604083
6.4485252,0.05967466516279738
6.4495252,0.05968421322874143
6.4505252,0.05969375271224797
6.451525200000001,0.05970329720215879
6.4525252,0.0597128416920696
6.4535252,0.05972242051173041
6.4545252,0.059732007198608
6.4555252,0.05974151163714382
6.456525200000001,0.05975091022561714
6.4575252,0.05976033956780723
6.4585252,0.05976987046884106
6.4595252,0.059779429977999884
6.4605252,0.059789002360814976
6.4615252000000005,0.05979854470509881
6.4625252,0.0598080427067889
6.4635252,0.05981753355644773
6.464525200000001,0.05982707232473355
6.4655252,0.05983665400520685
6.4665251999999995,0.059846242837711415
6.4675252,0.05985581808137421
6.4685252,0.05986531965909753
6.4695252000000005,0.05987477403341459
6.470525200000001,0.05988430207367114
6.4715252,0.059893938824802685
6.4725252,0.05990356055665099
6.4735252,0.059913112198593056
6.4745252,0.059922633802003876
6.4755252,0.05993214467735021
6.4765252,0.05994164196385477
6.4775252000000005,0.059951127091923816
6.4785252,0.0599606193720241
6.4795252,0.05997011522812242
6.4805252,0.05997964684437698
6.4815252,0.059989192049508526
6.4825252,0.05999866501910685
6.483525200000001,0.06000804572748443
6.4845252,0.060017462911238995
6.4855252,0.06002697450180605
6.4865252,0.060036523998121136
6.4875252,0.06004610281778196
6.488525200000001,0.0600556594661635
6.4895252,0.060065156037482546
6.4905252,0.06007463544392659
6.4915252,0.0600841541865249
6.4925252,0.060093710834871236
6.4935252,0.060103281072094554
6.4945252,0.060112830568444846
6.4955252,0.06012231140529514
6.496525200000001,0.060131717861020444
6.497525200000001,0.060141145772839494
6.4985252,0.06015068811715853
6.4995252,0.06016029482975882
6.5005252,0.06016985648454464
6.501525200000001,0.060179383809580454
6.5025252,0.06018889325455575
6.5035252,0.06019837480659156
6.5045252,0.06020785492822112
6.5055252,0.06021734935391319
6.5065252000000005,0.060226854507634514
6.5075252,0.06023636609820158
6.5085252,0.0602459334746124
6.509525200000001,0.06025551014864623
6.510525200000001,0.06026499742230705
6.5115251999999995,0.060274400301999105
6.5125252,0.06028383322022242
6.5135252,0.06029335339322698
6.5145252000000005,0.060302910756794045
6.515525200000001,0.06031245882273809
6.5165252,0.06032194681161964
6.5175252,0.06033136328018868
6.5185252,0.060340755431851474
6.5195252,0.06035017404601229
6.5205252,0.06035963628754613
6.5215252,0.06036912427639246
6.5225252000000005,0.060378607258834524
6.523525200000001,0.06038803159462034
6.5245252,0.060397430183093646
6.5255252,0.06040693319122321
6.5265252,0.06041654061900903
6.5275252,0.06042611514745109
6.528525200000001,0.06043564819411191
6.5295252,0.06044519339924345
6.5305252,0.06045473502834176
6.5315252,0.06046426664459632
6.5325252,0.06047379826085089
6.533525200000001,0.06048333845954295
6.5345252,0.06049288223426825
6.5355252,0.06050245175630604
6.536525200000001,0.0605120148414981
6.5375252,0.06052147422221943
6.5385252,0.060530835620130244
6.5395252,0.06054024636707429
6.5405252,0.06054976153367458
6.541525200000001,0.0605593117452104
6.542525200000001,0.06056885695030673
6.5435251999999995,0.06057835995843629
6.5445252,0.060587815047974086
6.5455252,0.06059724939660365
6.5465252000000005,0.06060672451179373
6.5475252,0.06061625970404633
6.5485252,0.060625793465892655
6.549525200000001,0.06063529575880149
6.5505252,0.060644724385806044
6.5515252,0.06065410366381259
6.5525252,0.06066355875335039
6.5535252,0.060673123984169436
6.5545252000000005,0.06068267133489275
6.555525200000001,0.06069216218455159
6.5565252,0.060701634438929175
6.5575252,0.06071107880040248
6.5585252,0.06072052459228205
6.5595252,0.060729993985847136
6.560525200000001,0.060739484835505966
6.5615252,0.060748987843635534
6.5625252000000005,0.060758525181515095
6.5635252,0.06076807968426965
6.5645252,0.0607775619515262
6.5655252,0.060786934792687014
6.5665252,0.060796321222689596
6.5675252,0.060805813502754685
6.568525200000001,0.06081536013825727
6.5695252,0.060824919647416105
6.5705252,0.060834450548449936
6.5715252,0.060843910644392
6.5725252,0.06085332782814656
6.573525200000001,0.060862780772057375
6.5745252,0.060872279488968194
6.5755252,0.060881793940347755
6.5765252,0.06089131196776054
6.5775252,0.060900768487704586
6.5785252,0.06091014919611738
6.5795252,0.06091958139915518
6.5805252,0.060929148060380474
6.581525200000001,0.06093872473444952
6.582525200000001,0.06094823775542284
6.5835251999999995,0.060957737187519165
6.5845252,0.06096721802433425
6.5855252,0.060976667392211845
6.5865252000000005,0.06098610960805818
6.5875252,0.060995572564812736
6.5885252,0.06100506341450678
6.5895252,0.061014589309136336
6.5905252,0.06102413022301393
6.5915252,0.061033597470987244
6.5925252,0.061042939558431285
6.5935252,0.0610522980955296
6.5945252000000005,0.06106176176746969
6.595525200000001,0.06107127407322228
6.596525199999999,0.061080802828664335
6.5975252,0.061090303691202136
6.5985252,0.061099735894239934
6.5995252,0.061109121609057
6.600525200000001,0.06111854022321782
6.6015252,0.061128003179972384
6.6025252,0.06113747185835194
6.6035252,0.06114691121342098
6.6045252,0.06115629478264628
6.6055252,0.061165706244775846
6.6065252,0.061175215689715935
6.6075252,0.06118474444515799
6.608525200000001,0.06119422885800631
6.6095252,0.061203716846852635
6.6105252,0.06121321341813647
6.6115252,0.061222717856672285
6.6125252,0.06123222730164758
6.613525200000001,0.06124173030977714
6.6145252,0.06125124547634223
6.6155251999999996,0.06126078495981356
6.6165252,0.06127032658891188
6.6175252,0.06127978525444769
6.6185252000000006,0.061289138069921006
6.6195252,0.061298498037425576
6.6205252,0.06130794025327191
6.621525200000001,0.06131743396374324
6.6225252,0.061326931965433325
6.6235252,0.06133638633975039
6.6245252,0.06134578063700496
6.6255252,0.06135514632613453
6.626525200000001,0.061364549921047326
6.627525200000001,0.06137399642814762
6.6285251999999995,0.06138345080246468
6.6295252,0.06139288300546727
6.6305252,0.0614022708658761
6.6315252000000005,0.06141165872628493
6.6325252,0.06142113741750825
6.6335252,0.06143067904660657
6.634525200000001,0.06144016274423415
6.6355252,0.06144961783373673
6.6365252,0.06145907578405182
6.6375252,0.06146853158877513
6.6385252,0.061477989539125436
6.6395252000000005,0.06148743032460074
6.640525200000001,0.06149684822357603
6.641525199999999,0.06150625754011382
6.6425252,0.061515713344837145
6.6435252,0.061525189175247956
6.6445252,0.061534599922192006
6.645525200000001,0.0615439119711048
6.6465252,0.06155324333048437
6.6475252000000005,0.061562677679113935
6.6485252,0.061572147787899746
6.6495252,0.06158162433349608
6.6505252,0.06159107513177991
6.6515252,0.06160047443543874
6.6525252,0.06160986372625383
6.653525200000001,0.06161928949244589
6.654525200000001,0.06162874958838795
6.6555252,0.06163823543164251
6.6565252,0.06164772628133656
6.6575252,0.061657135597874356
6.658525200000001,0.06166647410928517
6.6595252,0.061675874843350256
6.6605252,0.06168538786432357
6.6615252,0.06169488443564261
6.6625252,0.06170431663868041
6.6635252000000005,0.061713729531216226
6.6645252,0.061723116676439545
6.6655252,0.06173248665678786
6.666525200000001,0.06174185520672993
6.667525200000001,0.06175124735839273
6.6685251999999995,0.061760643086053536
6.6695252,0.06177002737046435
6.6705252,0.06177941165487517
6.6715252000000005,0.061788790932846505
6.672525200000001,0.06179818236928857
6.6735252,0.06180761099629314
6.6745252,0.06181706322498321
6.6755252,0.06182650758645653
6.6765252,0.061835940504679845
6.6775252,0.06184537127727618
6.6785252,0.0618547813089995
6.6795252000000005,0.06186417560625407
6.680525200000001,0.06187358563797738
6.6815252,0.06188298923289017
6.6825252,0.06189237852374047
6.6835252,0.06190176781459077
6.6845252,0.06191115925103284
6.685525200000001,0.061920547111441675
6.6865252,0.06192991566138374
6.6875252,0.06193928278091955
6.6885252,0.06194866420451787
6.6895252,0.06195805707136618
6.690525200000001,0.06196744922299377
6.6915252,0.061976844950654586
6.6925252,0.06198624139353613
6.693525200000001,0.06199563139957195
6.6945252,0.06200503785526203
6.6955252,0.06201445646942284
6.6965252,0.06202387007717939
6.6975252,0.06203327510249843
6.698525200000001,0.06204267869741123
6.6995252,0.06205208515313653
6.7005251999999995,0.06206149876089307
6.7015252,0.062070915944647635
6.7025252,0.06208032740677719
6.7035252000000005,0.06208973028646927
6.7045252,0.062099121722911335
6.7055252,0.06210851530498038
6.706525200000001,0.06211792176070568
6.7075252,0.062127327501210236
6.7085252,0.06213672895049605
6.7095252,0.062146133975815095
6.7105252,0.062155544007538414
6.7115252000000005,0.06216495546966797
6.712525200000001,0.06217437694464129
6.713525199999999,0.06218381987570835
6.7145252,0.062193277110837906
6.7155252,0.06220273363074674
6.7165252,0.06221216940978256
6.7175252,0.062221581587132854
6.7185252,0.062230988042858155
6.7195252000000005,0.06224038591614595
6.7205252,0.06224977234618374
6.7215252,0.06225916521303206
6.7225252,0.062268558079880375
6.7235252,0.062277947370730675
6.7245252,0.062287335946360246
6.725525200000001,0.06229670449630231
6.726525199999999,0.062306063033400624
6.7275252,0.06231543301374894
6.7285252,0.062324809430942985
6.7295252,0.0623341794112913
6.730525200000001,0.062343544385200136
6.7315252,0.06235290578311095
6.7325252,0.06236226432020926
6.7335252,0.06237161928127435
6.7345252,0.06238097066634141
6.7355252,0.06239033921628348
6.7365252,0.062399724931100554
6.7375252,0.0624091042091071
6.738525200000001,0.06241848062630114
6.739525200000001,0.06242786204989946
6.7405251999999996,0.06243723417583954
6.7415252,0.062446601295375354
6.7425252,0.06245597056053815
6.7435252000000006,0.062465338395294695
6.7445252,0.0624747076604575
6.7455252,0.0624840969513078
6.7465252,0.062493530584751836
6.7475252,0.06250297280063338
6.7485252000000004,0.06251232776173368
6.7495252,0.062521577587957
6.7505252,0.06253085959830333
6.751525200000001,0.06254021956580791
6.752525200000001,0.06254962101509372
6.7535251999999995,0.06255903962925452
6.7545252,0.06256842391366535
6.7555252,0.06257777887473043
6.7565252000000005,0.06258714957026426
6.757525200000001,0.06259656317798559
6.7585252,0.06260600110261318
6.7595252,0.06261546119855524
6.7605252,0.06262491700327856
6.7615252,0.06263429270525186
6.7625252,0.06264360904538341
6.7635252,0.06265298689298371
6.7645252000000005,0.06266247059064652
6.765525200000001,0.06267194999709055
6.7665252,0.06268135573759512
6.7675252,0.06269072285713093
6.7685252,0.06270005922294998
6.7695252,0.06270938557592527
6.770525200000001,0.06271873052418182
6.7715252,0.06272810121975086
6.7725252,0.06273747334572616
6.7735252,0.06274686907338697
6.7745252,0.06275628554192081
6.775525200000001,0.06276560617323589
6.7765252,0.06277480665042598
6.7775252,0.06278405290061606
6.778525200000001,0.06279341143771437
6.7795252,0.06280280931100217
6.7805252,0.06281223579241496
6.7815252,0.0628216322352965
6.7825252,0.06283095143624055
6.783525200000001,0.0628402448898721
6.784525200000001,0.06284956981244115
6.7855251999999995,0.06285893049516644
6.7865252,0.06286828688667298
6.7875252,0.06287758606192953
6.7885252000000005,0.06288682372971732
6.7895252,0.06289608499919064
6.7905252,0.06290544568188072
6.791525200000001,0.06291484927675832
6.7925252,0.06292420852904214
6.7935252,0.06293355276207796
6.7945252,0.06294289842552002
6.7955252,0.06295225481699136
6.7965252000000005,0.06296161621490218
6.797525200000001,0.06297098261925248
6.798525199999999,0.06298037548610078
6.7995252,0.0629897998218866
6.8005252,0.06299923917695564
6.8015252,0.06300858984683719
6.802525200000001,0.06301782393859176
6.8035252,0.06302707376481508
6.8045252000000005,0.06303641799785088
6.8055252,0.06304580514307419
6.8065252,0.06305520730758074
6.8075252,0.06306458086396229
6.8085252,0.06307388361521685
6.8095252,0.0630831570431257
6.810525200000001,0.06309247552884902
6.8115252,0.06310183478116804
6.8125252,0.06311119832470584
6.8135252,0.06312055185539989
6.8145252,0.06312985317624821
6.815525200000001,0.06313914519943829
6.8165252,0.06314852161659712
6.8175252,0.06315795954122472
6.8185252,0.06316735240807302
6.8195252,0.06317672024282957
6.8205252000000005,0.06318609022317788
6.8215252,0.06319545877311995
6.8225252,0.06320483733590576
6.823525200000001,0.06321420016422284
6.8245252,0.06322356013172739
6.8255251999999995,0.06323292009923195
6.8265252,0.06324231225089476
6.8275252,0.0632517258586513
6.8285252000000005,0.0632610693765016
6.829525200000001,0.06327029917703741
6.8305252,0.0632795282623525
6.8315252,0.06328883244401332
6.8325252,0.06329817310105111
6.8335252,0.06330753950540141
6.8345252,0.06331687158000171
6.8355252,0.063326152159977
6.8365252000000005,0.06333542773351282
6.837525200000001,0.0633447311999529
6.8385252,0.06335406398973871
6.8395252,0.0633634160900265
6.8405252,0.0633727710511268
6.8415252,0.06338206164394586
6.842525200000001,0.06339132434382543
6.8435252,0.06340066643123425
6.8445252,0.06341009005179933
6.8455252,0.06341948077302068
6.8465252,0.06342883001246076
6.847525200000001,0.06343817138468408
6.8485252,0.06344750417446988
6.8495252,0.06345683338822247
6.850525200000001,0.06346613685466256
6.8515252,0.06347543960591712
6.8525252,0.06348475523082793
6.8535252,0.06349411376792626
6.8545252,0.06350349090030583
6.855525200000001,0.06351277291065216
6.8565252,0.06352194120371923
6.8575251999999995,0.06353114811775504
6.8585252,0.06354044943860335
6.8595252,0.06354977507635792
6.8605252000000005,0.06355911930939373
6.8615252,0.06356844137115028
6.8625252,0.06357769477340683
6.863525200000001,0.06358692028272389
6.8645252,0.06359617654575772
6.8655252,0.06360548287301031
6.8665252,0.06361482066920039
6.8675252,0.06362415202857996
6.8685252000000006,0.06363341758927203
6.869525200000001,0.06364263237052462
6.870525199999999,0.06365191080487292
6.8715252,0.0636612993805025
6.8725252,0.06367067508247581
6.8735252000000004,0.06367998427057611
6.8745252,0.06368928630664517
6.8755252,0.06369859191871223
6.876525200000001,0.0637078975307793
6.8775252,0.06371720814928583
6.8785252,0.06372653450226114
6.8795252,0.06373586729204694
6.8805252,0.06374522725955152
6.8815252000000005,0.06375461011355608
6.882525200000001,0.06376391858643565
6.883525199999999,0.06377311334203595
6.8845252,0.0637823324145425
6.8855252,0.06379164732426779
6.8865252,0.06380101229821183
6.887525200000001,0.06381040015865588
6.8885252,0.06381974510691242
6.8895252000000005,0.06382903283891897
6.8905252,0.06383830698204852
6.8915252,0.06384760043564487
6.8925252,0.06385691105411621
6.8935252,0.06386622810943328
6.8945252,0.06387553944312535
6.895525200000001,0.06388479642137991
6.8965252,0.06389400047460322
6.8975252,0.06390324887042029
