Time,r,z,a
6.581999999999999,-10.430756693677791,-35.982282017970086,47.536346888972005
6.592,-9.342295252796797,-33.81090468653815,49.92214721063165
6.601999999999999,-9.04642340623166,-33.89098206805843,49.92242251833411
6.612000000000001,-9.580343789756787,-35.157282249264966,48.56077000972149
6.622,-9.335825035617814,-35.27006952918027,48.515271226321566
6.631999999999999,-9.51599589033188,-35.891111704851276,47.86879914149119
6.642,-8.592346161661963,-37.198798556853234,46.82174667909527
6.652,-8.309814137521816,-37.60328076059096,46.48948539736209
6.662000000000001,-9.461725771822454,-37.96600564393295,45.87274812695993
6.672,-10.714994456139266,-37.2891302052729,46.20192868632655
6.6819999999999995,-10.805050662661799,-35.33202063430915,48.05272943875372
6.692,-10.193241884281193,-34.68032490321618,48.852702514515684
6.702,-10.383533124212278,-35.710005885622095,47.810992477712205
6.712,-10.006175264052949,-37.347487273494586,46.335308755160284
6.7219999999999995,-9.98713238769214,-38.120117301576094,45.59332345382054
6.731999999999999,-10.370015492296359,-37.88633101112212,45.72009039222748
6.742000000000001,-10.425223981640071,-37.118487985608375,46.44526688712374
6.751999999999999,-9.720372104464449,-35.821605658448256,47.882981453265636
6.7620000000000005,-9.48144642666272,-35.40520314846653,48.34722061936012
6.772,-9.781963279702579,-36.221338415507084,47.481042628877084
6.781999999999999,-9.95893787038301,-36.80619099045662,46.87027224419089
6.792000000000001,-10.300462577151306,-36.527773817072564,47.04769059287029
6.802,-10.533105966428911,-36.20410801689904,47.2947780990575
6.812,-10.638002019320654,-35.63583963799711,47.81021439066748
6.822,-11.034765555357707,-35.38663975265725,47.93275942498482
6.832,-11.605557567431061,-36.51912140572754,46.68113787314107
6.842,-11.539560952171463,-37.377608269710294,45.88162750148218
6.851999999999999,-11.433394397526182,-37.33586270004266,45.95273183683883
6.862,-10.90827416328952,-37.059191973396196,46.368741219803326
6.872,-10.420948962591046,-36.054516949785395,47.46968732126936
6.882,-10.077342769270638,-34.762683778171095,48.80611901508087
6.892,-9.864843175825426,-35.267141037522606,48.37915391687215
6.901999999999999,-10.48420512389679,-35.5528434825431,47.93352948048396
6.912000000000001,-10.6528500876906,-35.766591365507615,47.680671591010466
6.922000000000001,-10.141406554086043,-36.24598186776501,47.36199622119141
6.931999999999999,-10.001626515478527,-35.94942413950313,47.6852089793201
6.942,-10.921814491226181,-36.67616617739004,46.732164978244626
6.952,-12.036910903802976,-37.867841960650125,45.265120122707486
6.962000000000001,-12.714114060623523,-38.137990327418926,44.7985696453367
6.9719999999999995,-13.102280929459921,-37.763117807098,45.02847473429052
6.981999999999999,-12.957552969062663,-37.81244081935943,45.02902478468127
6.992,-12.821114092600794,-38.275340219751996,44.63438795814869
7.002,-11.738228674402391,-37.421963635858766,45.78024254567478
7.0120000000000005,-11.021503746866934,-36.8933586909103,46.49553973448831
7.021999999999999,-11.638544637871583,-37.18405511521706,46.037073055284594
7.031999999999999,-12.173623561609656,-37.34837577484819,45.717710305545516
7.042000000000001,-12.294195574024535,-37.465147511940444,45.56924394709351
7.052,-12.017110131393457,-37.152804660348544,45.9520572879946
7.062,-11.047907235316075,-36.579513545047746,46.7885218099001
7.072,-10.74584644890103,-36.32333426803696,47.120482734716546
7.081999999999999,-11.527148050989634,-37.85882991158706,45.42518295097357
7.0920000000000005,-11.892552440427584,-38.94339785650079,44.281195496944775
7.101999999999999,-11.760725378971765,-39.2477483676752,44.028053336802
7.112,-11.572309069519898,-40.51708602296436,42.8626935247068
7.122,-11.05618750047752,-41.22782060644515,42.31543049294115
7.132,-10.036143127702243,-41.00683002259994,42.78289117689217
7.142,-9.349491221305932,-40.287576067020744,43.64178713419474
7.151999999999999,-9.015827180426555,-39.029741845647656,44.942467770902084
7.162000000000001,-8.672611813655617,-38.5076893157269,45.5277777151209
7.172,-9.051681027765014,-38.38227742161081,45.564836129440316
7.1819999999999995,-9.19051014455172,-38.036132194705516,45.86928534961032
7.192,-8.944775421350426,-39.34876942146797,44.64737106058333
7.201999999999999,-9.841626201953716,-41.14994653999508,42.68953195078747
7.212000000000001,-10.284348637558931,-41.45981567364954,42.28367826472115
7.222,-9.849788417004705,-40.108850586452284,43.69941613940411
7.231999999999999,-10.20585964862935,-39.8094361177134,43.90315370764047
7.242,-10.253930053274988,-40.61580086995919,43.10982977062956
7.252,-9.888237531079431,-40.75693822231082,43.06069558602207
7.2620000000000005,-9.428899398460503,-41.15369484750312,42.77997224695733
7.272,-8.68668454571735,-41.87597992528537,42.232533590359736
7.281999999999999,-8.52865855744894,-41.82448871291243,42.314804991823145
7.292,-9.163370206996596,-41.188788083087346,42.80422275506765
7.302,-9.66574552198532,-40.43812025352518,43.422744124529544
7.312000000000001,-8.498698009718385,-39.68368671632782,44.41647059138345
7.321999999999999,-7.467816703834786,-39.294769397898385,45.00191019115931
7.331999999999999,-7.526228835364163,-39.16250374023666,45.12085984269073
7.3420000000000005,-8.413649315128,-39.0367834460769,45.06680633089988
7.352,-8.093830122253237,-38.839471665371654,45.32614657872138
7.362,-7.290976651185778,-39.272012982429324,45.05692370109391
7.372,-7.421220352492739,-39.84873621611458,44.466109370777964
7.382,-7.516218227222701,-40.568853293852655,43.740753836050594
7.392,-7.597958883679934,-40.860095085230064,43.43948569167926
7.402,-7.422751889550405,-40.67558971379857,43.652680326542324
7.412,-6.999066661346274,-40.88189357765211,43.523305861912746
7.422,-6.5318364330775776,-38.5235284845423,45.92664419213751
7.4319999999999995,-5.977853610374551,-36.71907301868887,47.79751275601492
7.442,-5.348572477914917,-37.228544303822986,47.389207153621186
7.451999999999999,-6.284337699370991,-38.083892304351835,46.40109129302741
7.462000000000001,-7.176583197049898,-38.54799558511679,45.7896530235403
7.4719999999999995,-6.816321913911853,-37.465726005539246,46.919258547709255
7.481999999999999,-6.751112197366635,-36.46478802139342,47.91552506308618
7.492,-6.606531590081831,-36.30388765962752,48.09988456855989
7.503,-6.894763289732205,-37.10355805265534,47.26126948361665
7.513,-6.818118331236545,-38.33350840521973,46.064866711005145
7.523000000000001,-7.27135696812324,-39.521125440294156,44.81552553254752
7.5329999999999995,-8.171470844326363,-39.96177340535924,44.21132179806567
7.543000000000001,-7.551970024437302,-40.04225035709831,44.251821330143606
7.553,-6.82410310527865,-39.302903491459304,45.10906611709325
7.563,-7.3108822028667975,-39.538015088538266,44.79174667153926
7.573,-8.991010922994107,-39.6094641334821,44.382910907365556
7.582999999999999,-8.505720611035217,-39.131738334404595,44.954522999653264
7.593000000000001,-7.892423554869274,-39.96807684187211,44.260123760531016
7.603000000000001,-7.72104927534387,-40.9195185017273,43.35841505987685
7.6129999999999995,-6.299547991117401,-42.103366106074176,42.42796995262609
7.623,-6.259869650977446,-42.9840899275029,41.56248217332297
7.633,-6.056517096245968,-43.30274063761964,41.275764774371694
7.643000000000001,-6.1469833721807685,-42.96021317431783,41.60224290863987
7.6530000000000005,-6.579509958404012,-41.55013059942106,42.932158313960485
7.662999999999999,-6.3571732093054685,-39.93654292003034,44.560648971372736
7.673,-6.277902288209265,-39.685681276154725,44.820834310642525
7.683,-6.386396266641448,-40.19065963693803,44.30509639614843
7.693000000000001,-6.547412733333747,-39.671262182607514,44.79206972919638
7.702999999999999,-6.908844563430553,-41.208456752019394,43.21640224819437
7.712999999999999,-6.881543980410901,-44.16885616923787,40.298282998824845
7.723000000000001,-6.999951346455605,-44.553212629689725,39.90024307738356
7.733,-7.759344747858976,-43.674114386176896,40.64196016128541
7.743,-7.626044476894049,-41.75389118834847,42.55540100634699
7.753,-7.314010746229688,-42.22582331307343,42.14542139207458
7.763,-7.622654511170205,-45.201539333312354,39.16023538566491
7.773000000000001,-7.762375953282798,-46.649840825688976,37.7087520834751
7.783,-8.491384990277213,-47.71473801465277,36.53558168243371
7.793,-8.671185327514175,-48.1548766379433,36.07064685692611
7.803,-8.630396912842624,-48.351532916837456,35.88427455202133
7.812999999999999,-9.20652288808373,-49.24917251320383,34.897694095739254
7.823,-8.94348376351942,-49.05252470683112,35.13883192360399
7.832999999999999,-8.542053690728611,-48.441122653790856,35.81149478572356
7.843000000000001,-7.987393885985662,-47.02715478294993,37.29935274999498
7.853000000000001,-7.756898878230954,-46.143318447275384,38.20923897248769
7.863,-9.223693424590161,-46.15128349962835,37.936027695763975
7.873,-9.945110143939123,-46.31815267294746,37.62620468223439
7.882999999999999,-10.31166209742251,-47.4482629877208,36.444176088101074
7.893000000000001,-10.784863466916207,-48.133701636460934,35.672862304529914
7.9030000000000005,-10.500228356594944,-49.37465669571007,34.52117751611208
7.913,-10.13170341829308,-49.654869942731054,34.32202131906022
7.923000000000001,-9.719365017229292,-49.449711009813456,34.60416708405142
7.932999999999999,-11.165421351907181,-48.71732002059179,35.01956478826561
7.9430000000000005,-13.462526527812766,-47.729627479718644,35.4080958233627
7.953,-14.770764045627542,-48.536106421160824,34.2660951924864
7.962999999999999,-15.152347080647898,-49.79026615050878,32.95517100238565
7.973000000000001,-15.368042641453357,-50.463833207937384,32.24798395636378
7.9830000000000005,-15.453572428873091,-50.36062229512635,32.32168208108004
7.993,-14.994605629766344,-49.13593851876604,33.62706303789731
8.003,-15.133488180285141,-48.733805580416075,33.97053526782176
8.013,-15.632672012937777,-49.29702308003196,33.2836880779643
8.023000000000001,-15.178030959137525,-50.02609972034716,32.7220574522423
8.033,-14.43910348997207,-51.79049481835655,31.23436912744034
8.043000000000001,-13.852011326844806,-52.227202274898495,30.967057499501294
8.052999999999999,-12.815453360481207,-51.55746255493669,31.873661993900157
8.062999999999999,-12.35398786864842,-50.38278525221361,33.12470659331761
8.073,-12.556702176676412,-49.7664307444377,33.6739013893062
8.083,-13.20175379308769,-49.707856481954984,33.56890727153525
8.093000000000002,-13.782974005446555,-50.21480991026507,32.92795849249935
8.103000000000002,-13.77693052502598,-50.95035205455519,32.21986937137699
8.113,-13.56009314239972,-49.41334324893268,33.75983394769884
8.123,-12.736722054822518,-48.31101514296459,35.03823188831728
8.133,-12.655700652377377,-49.54421787264957,33.86492120261128
8.143,-12.991137316162812,-50.331389505451604,33.0190571621014
8.153,-12.576647040956443,-50.66470195936537,32.79766216514705
8.163,-11.909442018525182,-51.27191511287639,32.36309195503011
8.173,-11.271640952433978,-50.57005565362505,33.18899326811608
8.183,-10.800342967587998,-50.267865781446886,33.584965832559384
8.193000000000001,-10.309716140063255,-49.4260334699375,34.51016902919893
8.203,-9.88747702142414,-48.069499293944986,35.92415090678749
8.213,-9.90370489994294,-48.1725948768909,35.81989967559837
8.223,-10.291630118968246,-48.515483234780845,35.404942141278276
8.232999999999999,-11.297002335334756,-49.47540593241272,34.251226084351764
8.243,-12.267578303262827,-49.75626457872262,33.75373826068352
8.253,-12.353336031039563,-50.060728626915456,33.43759643157184
8.263,-12.8488899164019,-51.116835013504165,32.29302898210124
8.273000000000001,-13.563924812708212,-50.93710736598368,32.28786702154285
8.283000000000001,-14.152555009036544,-51.036693493962865,32.037382088113155
8.293,-15.09570948830394,-51.63463237462481,31.20394340271843
8.302999999999999,-15.312306918710652,-51.63376885559058,31.143590637646945
8.312999999999999,-14.309975553929883,-51.512324092085514,31.536976014051312
8.323,-13.412273144920748,-51.30389820232888,31.971903280724028
8.333,-12.947788938909829,-51.84477572346928,31.562877994568368
8.343000000000002,-12.920940549520612,-53.08812335920484,30.36210521546061
8.353,-13.215170090739143,-53.149396231764364,30.232317555621783
8.363,-13.285744937800576,-53.303827474118485,30.065411242616165
8.373000000000001,-13.44226360187607,-53.52024234259297,29.81747748469445
8.383,-13.161667100028499,-52.323347110866585,31.046667074811744
8.393,-13.64671515292356,-51.08825977793263,32.12048485847698
8.403,-13.824938064029915,-51.39619026657568,31.776910213777406
8.413,-13.305372117858637,-53.01868360505809,30.33727285976353
8.423,-13.585449573231442,-53.68212483286249,29.62550256049409
8.433,-13.741819963951633,-52.857989261419604,30.384941227881022
8.443000000000001,-14.13408991168986,-52.88983537746092,30.25415829593402
8.453000000000001,-14.395335941182418,-53.66507293287634,29.437730880115822
8.463,-14.425334619714366,-53.75039913017245,29.347545556879766
8.472999999999999,-14.485852619882015,-54.02599221403109,29.065683513289528
8.482999999999999,-13.98794856352145,-54.13840356843529,29.083728254161223
8.493,-13.886806756532742,-53.16540665840465,30.05089748643004
8.503,-13.993879575951683,-52.94394936593686,30.237874036437162
8.513,-13.61683859992798,-54.597443694350375,28.730122166346867
8.523000000000001,-13.289862561992043,-56.22477923649039,27.22590332070333
8.533000000000001,-12.901900550466681,-56.388753731252855,27.154078923592067
8.543000000000001,-12.550261874549273,-56.08267814698375,27.530217842261365
8.552999999999999,-12.686878806660511,-55.93341714866385,27.64580182949696
8.562999999999999,-12.778725846804386,-54.524785019991405,28.997785617494856
8.573,-12.242774793135117,-53.776654320542335,29.847356504456386
8.583,-12.124024578373783,-54.44900186497805,29.21751371559892
8.593,-11.728740699858687,-55.13235397564554,28.633877077624
8.603,-11.274890186121933,-55.963022722520705,27.912496455437136
8.613,-11.35622737295981,-56.26947641194627,27.596011673221355
8.623000000000001,-11.205590018525431,-56.530116872672906,27.369978645663032
8.633000000000001,-11.094962181471633,-56.368643799725405,27.549828637082314
8.643,-11.162071867588208,-57.03856180930715,26.879527000794667
8.653,-11.900087821764437,-57.57415836662924,26.208879906984166
8.662999999999998,-12.667072352903997,-58.98671854362296,24.668518279936983
8.673,-12.68234914418741,-61.641145219329374,22.067712867197308
8.683,-12.756128536937085,-61.700964724694074,21.994223572684994
8.693000000000001,-13.708867313088414,-60.168699188244545,23.28934123659573
8.703000000000001,-14.338779888335155,-59.694942937769056,23.607110989711288
8.713000000000001,-14.192812801838905,-60.463920615816846,22.89266040584379
8.722999999999999,-14.056042611189126,-61.66740921989871,21.750954997075148
8.732999999999999,-14.358064977840133,-62.74755698678376,20.630675491212784
8.743,-14.221017857792491,-62.73801273835245,20.670414339362267
8.753,-13.623570477403408,-61.5092274274269,22.000105307455442
8.763,-13.251860108609403,-59.72468691832882,23.82279816932985
8.773,-12.363509276569628,-59.12802925880093,24.59321059962347
8.783,-12.892149274240518,-60.5720716072905,23.071142657820424
8.793000000000001,-13.910606430345355,-61.4735165724024,21.972242535233747
8.803,-13.554037723084097,-60.829775288826944,22.67846680088841
8.812999999999999,-15.105849881059283,-63.600274543321014,19.63042280529187
8.823,-17.73689126757761,-67.38813540781885,15.316730088346176
8.833,-18.450250531264793,-68.8571550294495,13.71381940785382
8.843,-17.550473377352706,-69.33465858027782,13.478576662563128
8.853,-17.459830539199196,-69.8499632515872,13.000951056936628
8.863,-18.13522098842402,-70.53223399247328,12.173615548566616
8.873000000000001,-17.78852441106935,-69.87371063227036,12.897524049132258
8.883000000000001,-17.222733572135677,-69.75389728861417,13.151348386714275
8.893,-17.205569569076044,-70.24536683886664,12.678197018303948
8.902999999999999,-17.460831445463068,-70.13301710545338,12.7260716227443
8.912999999999998,-17.72790003492287,-69.05767288221243,13.703151377112917
8.923,-17.177338496865648,-69.19630444090342,13.703509861185367
8.933,-16.82850580067973,-71.00151713779624,12.031417422617537
8.943000000000001,-17.17107717765491,-72.28377181500947,10.70471374814322
8.953000000000001,-16.42823348609101,-72.32329185089749,10.834338136684721
8.963,-15.74688585475504,-71.64435357325829,11.64553310770549
8.973,-16.066868648862265,-71.60622020115372,11.613386509010326
8.983,-16.566215854101667,-72.43199930321838,10.697684889459083
8.993,-16.95613895223959,-73.38219770081366,9.684280607771143
9.003,-17.017514902521032,-73.4349292173134,9.619069768214231
9.013,-16.719565053201585,-72.26435197039247,10.826686596397721
9.023,-17.071055146129115,-72.59777873817727,10.422131959142703
9.033,-17.26508239205108,-73.39685681942376,9.599856359717023
9.043000000000001,-17.08857070847104,-73.93731922339737,9.11359527029245
9.053,-17.299976647826693,-74.77877618716097,8.246143028087104
9.063,-16.438992368918306,-75.0850971217569,8.136404716608382
9.073,-16.039800354421008,-75.80701193590771,7.514657811554201
9.082999999999998,-16.72964348549013,-76.48613708459175,6.705618737520098
9.093,-16.737901063634364,-75.9064865975108,7.270005534580804
9.103,-16.64682516365914,-76.47035702040782,6.738692249247009
9.113,-16.92208856659388,-77.69628815030067,5.482264407302196
9.123000000000001,-17.32491377552384,-77.11672583592109,5.961135882516913
9.133000000000001,-17.387362218738485,-76.35841822221094,6.686984489654009
9.143,-16.098043804028556,-75.89446368438509,7.4170338781967615
9.153,-14.065578027412231,-76.19130952605259,7.521253672120025
9.162999999999998,-13.362976957814384,-77.3762928021295,6.478284271317946
9.173,-12.960992500568107,-78.95621733877282,4.987053653503594
9.183,-12.661087008204786,-78.91450791942135,5.07626957909342
9.193000000000001,-12.725054173596828,-78.75240107658557,5.226146645355215
9.203,-12.845543758581146,-78.79554226418685,5.164259412460638
9.213,-12.733238473502553,-78.98651278062546,4.9937217259358135
9.223,-12.182425212792642,-80.19437063287205,3.885583493020576
9.233,-12.239364282052453,-80.82212081227578,3.2563932125399475
9.243000000000002,-12.011471716363769,-81.03406880053113,3.080553229637715
9.253,-11.590272479572686,-80.86737854515553,3.306258936707877
9.263,-10.879565141593558,-81.30667619533234,2.9686612836118513
9.273,-9.879780525308693,-82.4500038837499,1.9601709800734142
9.283,-8.87747223205719,-83.2925938405423,1.2356537546165072
9.293000000000001,-8.245632618711394,-83.65063497115253,0.9439521012332932
9.303,-8.258046170442014,-84.73524180762061,0.0
9.313,-8.200248170465153,-85.7672857166688,0.0
9.323,-8.457198365839377,-84.64547115119485,0.0
