wavelength   ;line   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;
678.390   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;205.802   ;106.440   ;129.427   ;269.708   ;164.294   ;0.000   ;0.000   ;0.000   ;
689.511   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;136.593   ;187.223   ;0.000   ;0.000   ;107.851   ;131.144   ;0.000   ;0.000   ;0.000   ;
703.725   ;CIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;73.145   ;0.000   ;0.000   ;0.000   ;0.000   ;
711.519   ;CI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;77.403   ;0.000   ;0.000   ;0.000   ;0.000   ;
711.563   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;160.825   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
715.670   ;OI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;0.000   ;0.000   ;0.000   ;0.000   ;
723.132   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;68.234   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
725.445   ;OI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;79.676   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
742.364   ;NI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;134.532   ;0.000   ;0.000   ;0.000   ;0.000   ;
744.229   ;NI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;321.462   ;397.143   ;138.070   ;0.000   ;0.000   ;0.000   ;0.000   ;
746.831   ;NI   ;0.000   ;0.000   ;0.000   ;0.000   ;322.542   ;353.763   ;0.000   ;0.000   ;0.000   ;125.118   ;0.000   ;0.000   ;0.000   ;0.000   ;
777.417   ;OI   ;0.000   ;0.000   ;0.000   ;0.000   ;1047.669   ;2402.066   ;1548.143   ;1794.354   ;2179.034   ;2560.565   ;2123.712   ;0.000   ;0.000   ;0.000   ;
844.636   ;OI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;688.912   ;450.376   ;567.064   ;738.070   ;872.862   ;561.750   ;0.000   ;0.000   ;0.000   ;
