Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.43967168e-03,6.15156250e+00,5.86584375e-01,-1.13281250e-01,9.47109375e-02,5.63281250e-01,6.07429688e+00,,4.43967168e-03,2.01031983e-01,,4.43967168e-03,1.97775635e+03
4.44067168e-03,6.15156250e+00,5.86909375e-01,-1.11250000e-01,9.46562500e-02,5.67187500e-01,6.07535156e+00,,4.44067168e-03,2.01073304e-01,,4.44067168e-03,1.97835132e+03
4.44167168e-03,6.15234375e+00,5.86868750e-01,-1.10359375e-01,9.46562500e-02,5.60156250e-01,6.07570313e+00,,4.44167168e-03,2.01114640e-01,,4.44167168e-03,1.97885815e+03
4.44267168e-03,6.15156250e+00,5.86787500e-01,-1.11968750e-01,9.46640625e-02,5.56250000e-01,6.07394531e+00,,4.44267168e-03,2.01155961e-01,,4.44267168e-03,1.97952808e+03
4.44367168e-03,6.13671875e+00,5.86929688e-01,-1.14906250e-01,9.46562500e-02,5.48437500e-01,6.07148438e+00,,4.44367168e-03,2.01197296e-01,,4.44367168e-03,1.98165967e+03
4.44467168e-03,6.11953125e+00,5.87518750e-01,-1.16890625e-01,9.46250000e-02,5.42968750e-01,6.07125000e+00,,4.44467168e-03,2.01238647e-01,,4.44467168e-03,1.98404553e+03
4.44567168e-03,6.09765625e+00,5.88128125e-01,-1.16671875e-01,9.45468750e-02,5.33593750e-01,6.07054688e+00,,4.44567168e-03,2.01280043e-01,,4.44567168e-03,1.98691968e+03
4.44667168e-03,6.06718750e+00,5.88737500e-01,-1.15703125e-01,9.44375000e-02,5.20312500e-01,6.06925781e+00,,4.44667168e-03,2.01321483e-01,,4.44667168e-03,1.99067639e+03
4.44767168e-03,6.05546875e+00,5.89204687e-01,-1.15953125e-01,9.44531250e-02,5.13281250e-01,6.07031250e+00,,4.44767168e-03,2.01362953e-01,,4.44767168e-03,1.99249854e+03
4.44867168e-03,6.05000000e+00,5.89753125e-01,-1.17375000e-01,9.45078125e-02,5.03906250e-01,6.07113281e+00,,4.44867168e-03,2.01404467e-01,,4.44867168e-03,1.99368042e+03
4.44967168e-03,6.05078125e+00,5.90321875e-01,-1.18203125e-01,9.44765625e-02,5.01562500e-01,6.07066406e+00,,4.44967168e-03,2.01446012e-01,,4.44967168e-03,1.99422449e+03
4.45067168e-03,6.06406250e+00,5.90971875e-01,-1.17203125e-01,9.44531250e-02,4.93750000e-01,6.07031250e+00,,4.45067168e-03,2.01487616e-01,,4.45067168e-03,1.99347900e+03
4.45167168e-03,6.08046875e+00,5.91378125e-01,-1.15390625e-01,9.44140625e-02,4.78906250e-01,6.07007813e+00,,4.45167168e-03,2.01529250e-01,,4.45167168e-03,1.99240405e+03
4.45267168e-03,6.08437500e+00,5.91621875e-01,-1.14593750e-01,9.43359375e-02,4.61718750e-01,6.06972656e+00,,4.45267168e-03,2.01570883e-01,,4.45267168e-03,1.99261108e+03
4.45367168e-03,6.08750000e+00,5.91703125e-01,-1.15437500e-01,9.43203125e-02,4.43750000e-01,6.07195313e+00,,4.45367168e-03,2.01612547e-01,,4.45367168e-03,1.99289819e+03
4.45467168e-03,6.09375000e+00,5.91520313e-01,-1.16703125e-01,9.43593750e-02,4.29687500e-01,6.07476563e+00,,4.45467168e-03,2.01654211e-01,,4.45467168e-03,1.99286914e+03
4.45567168e-03,6.10000000e+00,5.91459375e-01,-1.16859375e-01,9.43437500e-02,4.25000000e-01,6.07429688e+00,,4.45567168e-03,2.01695859e-01,,4.45567168e-03,1.99284375e+03
4.45667168e-03,6.11250000e+00,5.90890625e-01,-1.14906250e-01,9.43593750e-02,4.18750000e-01,6.07312500e+00,,4.45667168e-03,2.01737493e-01,,4.45667168e-03,1.99216931e+03
4.45767168e-03,6.12187500e+00,5.90037500e-01,-1.12359375e-01,9.43437500e-02,4.05468750e-01,6.07265625e+00,,4.45767168e-03,2.01779068e-01,,4.45767168e-03,1.99180493e+03
4.45867168e-03,6.12890625e+00,5.89306250e-01,-1.11296875e-01,9.43046875e-02,3.92187500e-01,6.07312500e+00,,4.45867168e-03,2.01820597e-01,,4.45867168e-03,1.99167285e+03
4.45967168e-03,6.13671875e+00,5.88676563e-01,-1.11625000e-01,9.42968750e-02,3.78125000e-01,6.07394531e+00,,4.45967168e-03,2.01862082e-01,,4.45967168e-03,1.99145825e+03
4.46067168e-03,6.14609375e+00,5.88250000e-01,-1.11187500e-01,9.42812500e-02,3.59375000e-01,6.07371094e+00,,4.46067168e-03,2.01903522e-01,,4.46067168e-03,1.99108203e+03
4.46167168e-03,6.14218750e+00,5.87884375e-01,-1.10390625e-01,9.42421875e-02,3.42187500e-01,6.07347656e+00,,4.46167168e-03,2.01944932e-01,,4.46167168e-03,1.99207190e+03
4.46267168e-03,6.13515625e+00,5.87518750e-01,-1.11531250e-01,9.42421875e-02,3.26562500e-01,6.07394531e+00,,4.46267168e-03,2.01986313e-01,,4.46267168e-03,1.99338464e+03
4.46367168e-03,6.12187500e+00,5.87275000e-01,-1.15515625e-01,9.41875000e-02,3.01562500e-01,6.07265625e+00,,4.46367168e-03,2.02027678e-01,,4.46367168e-03,1.99535547e+03
4.46467168e-03,6.10703125e+00,5.86929688e-01,-1.20625000e-01,9.41093750e-02,2.79687500e-01,6.06984375e+00,,4.46467168e-03,2.02069029e-01,,4.46467168e-03,1.99751147e+03
4.46567168e-03,6.09375000e+00,5.86787500e-01,-1.23015625e-01,9.40625000e-02,2.58593750e-01,6.07054688e+00,,4.46567168e-03,2.02110365e-01,,4.46567168e-03,1.99952637e+03
4.46667168e-03,6.08203125e+00,5.86970312e-01,-1.20015625e-01,9.40156250e-02,2.44531250e-01,6.07125000e+00,,4.46667168e-03,2.02151701e-01,,4.46667168e-03,2.00137854e+03
4.46767168e-03,6.07500000e+00,5.87315625e-01,-1.13843750e-01,9.39453125e-02,2.25000000e-01,6.07148438e+00,,4.46767168e-03,2.02193052e-01,,4.46767168e-03,2.00272339e+03
4.46867168e-03,6.08750000e+00,5.87742187e-01,-1.09765625e-01,9.39453125e-02,2.04687500e-01,6.07230469e+00,,4.46867168e-03,2.02234417e-01,,4.46867168e-03,2.00202710e+03
4.46967168e-03,6.10625000e+00,5.88087500e-01,-1.11375000e-01,9.39218750e-02,1.91406250e-01,6.07230469e+00,,4.46967168e-03,2.02275813e-01,,4.46967168e-03,2.00068042e+03
4.47067168e-03,6.11640625e+00,5.88575000e-01,-1.16359375e-01,9.38750000e-02,1.78125000e-01,6.07207031e+00,,4.47067168e-03,2.02317253e-01,,4.47067168e-03,2.00023682e+03
4.47167168e-03,6.12734375e+00,5.88778125e-01,-1.19187500e-01,9.38359375e-02,1.63281250e-01,6.07171875e+00,,4.47167168e-03,2.02358693e-01,,4.47167168e-03,1.99973328e+03
4.47267168e-03,6.14765625e+00,5.88778125e-01,-1.16968750e-01,9.38671875e-02,1.46875000e-01,6.07171875e+00,,4.47267168e-03,2.02400163e-01,,4.47267168e-03,1.99826514e+03
4.47367168e-03,6.15781250e+00,5.88778125e-01,-1.12718750e-01,9.39062500e-02,1.35156250e-01,6.07125000e+00,,4.47367168e-03,2.02441633e-01,,4.47367168e-03,1.99782678e+03
4.47467168e-03,6.16093750e+00,5.88920312e-01,-1.11437500e-01,9.39062500e-02,1.25781250e-01,6.07394531e+00,,4.47467168e-03,2.02483088e-01,,4.47467168e-03,1.99809839e+03
4.47567168e-03,6.16718750e+00,5.89082813e-01,-1.13812500e-01,9.38359375e-02,1.10937500e-01,6.07675781e+00,,4.47567168e-03,2.02524573e-01,,4.47567168e-03,1.99805127e+03
4.47667168e-03,6.18046875e+00,5.89346875e-01,-1.15843750e-01,9.38359375e-02,1.00000000e-01,6.07675781e+00,,4.47667168e-03,2.02566072e-01,,4.47667168e-03,1.99729065e+03
4.47767168e-03,6.19531250e+00,5.89570313e-01,-1.14718750e-01,9.39453125e-02,8.59375000e-02,6.07570313e+00,,4.47767168e-03,2.02607587e-01,,4.47767168e-03,1.99637146e+03
4.47867168e-03,6.19765625e+00,5.89814063e-01,-1.12390625e-01,9.39062500e-02,7.10937500e-02,6.07453125e+00,,4.47867168e-03,2.02649117e-01,,4.47867168e-03,1.99673169e+03
4.47967168e-03,6.19531250e+00,5.90037500e-01,-1.12156250e-01,9.38515625e-02,5.62500000e-02,6.07335938e+00,,4.47967168e-03,2.02690661e-01,,4.47967168e-03,1.99756848e+03
4.48067168e-03,6.19531250e+00,5.89956250e-01,-1.14609375e-01,9.38671875e-02,3.90625000e-02,6.07312500e+00,,4.48067168e-03,2.02732220e-01,,4.48067168e-03,1.99816931e+03
4.48167168e-03,6.19687500e+00,5.89692188e-01,-1.17156250e-01,9.37968750e-02,1.87500000e-02,6.07371094e+00,,4.48167168e-03,2.02773750e-01,,4.48167168e-03,1.99862256e+03
4.48267168e-03,6.18359375e+00,5.89550000e-01,-1.17937500e-01,9.37187500e-02,-1.56250000e-03,6.07453125e+00,,4.48267168e-03,2.02815264e-01,,4.48267168e-03,2.00061450e+03
4.48367168e-03,6.17109375e+00,5.89570313e-01,-1.17390625e-01,9.36796875e-02,-1.64062500e-02,6.07476563e+00,,4.48367168e-03,2.02856779e-01,,4.48367168e-03,2.00252661e+03
4.48467168e-03,6.15546875e+00,5.89265625e-01,-1.17796875e-01,9.36484375e-02,-3.04687500e-02,6.07265625e+00,,4.48467168e-03,2.02898294e-01,,4.48467168e-03,2.00476074e+03
4.48567168e-03,6.13281250e+00,5.88635937e-01,-1.20718750e-01,9.36250000e-02,-4.53125000e-02,6.06925781e+00,,4.48567168e-03,2.02939764e-01,,4.48567168e-03,2.00772852e+03
4.48667168e-03,6.11640625e+00,5.88635937e-01,-1.24625000e-01,9.35937500e-02,-5.62500000e-02,6.07019531e+00,,4.48667168e-03,2.02981219e-01,,4.48667168e-03,2.01006982e+03
4.48767168e-03,6.11015625e+00,5.89265625e-01,-1.25109375e-01,9.35546875e-02,-6.95312500e-02,6.07031250e+00,,4.48767168e-03,2.03022704e-01,,4.48767168e-03,2.01137598e+03
4.48867168e-03,6.10859375e+00,5.90281250e-01,-1.20296875e-01,9.34921875e-02,-8.28125000e-02,6.07066406e+00,,4.48867168e-03,2.03064233e-01,,4.48867168e-03,2.01218726e+03
4.48967168e-03,6.12890625e+00,5.90870312e-01,-1.13296875e-01,9.35546875e-02,-9.53125000e-02,6.07253906e+00,,4.48967168e-03,2.03105822e-01,,4.48967168e-03,2.01071265e+03
4.49067168e-03,6.14609375e+00,5.90890625e-01,-1.09640625e-01,9.36093750e-02,-1.08593750e-01,6.07347656e+00,,4.49067168e-03,2.03147441e-01,,4.49067168e-03,2.00953125e+03
4.49167168e-03,6.15937500e+00,5.91012500e-01,-1.13109375e-01,9.35937500e-02,-1.20312500e-01,6.07207031e+00,,4.49167168e-03,2.03189060e-01,,4.49167168e-03,2.00875244e+03
4.49267168e-03,6.17265625e+00,5.91215625e-01,-1.20703125e-01,9.35546875e-02,-1.29687500e-01,6.07113281e+00,,4.49267168e-03,2.03230679e-01,,4.49267168e-03,2.00800256e+03
4.49367168e-03,6.17265625e+00,5.91317188e-01,-1.24187500e-01,9.35312500e-02,-1.36718750e-01,6.07113281e+00,,4.49367168e-03,2.03272313e-01,,4.49367168e-03,2.00865173e+03
4.49467168e-03,6.16093750e+00,5.91317188e-01,-1.21437500e-01,9.34921875e-02,-1.40625000e-01,6.07148438e+00,,4.49467168e-03,2.03313962e-01,,4.49467168e-03,2.01051074e+03
4.49567168e-03,6.15937500e+00,5.91500000e-01,-1.17656250e-01,9.34531250e-02,-1.44531250e-01,6.07347656e+00,,4.49567168e-03,2.03355610e-01,,4.49567168e-03,2.01130542e+03
4.49667168e-03,6.16484375e+00,5.91743750e-01,-1.17125000e-01,9.35156250e-02,-1.53906250e-01,6.07593750e+00,,4.49667168e-03,2.03397259e-01,,4.49667168e-03,2.01136389e+03
4.49767168e-03,6.18046875e+00,5.92393750e-01,-1.18281250e-01,9.36093750e-02,-1.64843750e-01,6.07488281e+00,,4.49767168e-03,2.03438967e-01,,4.49767168e-03,2.01037683e+03
4.49867168e-03,6.20390625e+00,5.93185938e-01,-1.17375000e-01,9.37031250e-02,-1.69531250e-01,6.07335938e+00,,4.49867168e-03,2.03480706e-01,,4.49867168e-03,2.00858521e+03
4.49967168e-03,6.23046875e+00,5.93653125e-01,-1.13765625e-01,9.36875000e-02,-1.74218750e-01,6.07230469e+00,,4.49967168e-03,2.03522503e-01,,4.49967168e-03,2.00645898e+03
4.50067168e-03,6.23984375e+00,5.93856250e-01,-1.10468750e-01,9.36484375e-02,-1.76562500e-01,6.07195313e+00,,4.50067168e-03,2.03564301e-01,,4.50067168e-03,2.00608679e+03
4.50167168e-03,6.25156250e+00,5.93470313e-01,-1.11250000e-01,9.36406250e-02,-1.78125000e-01,6.07230469e+00,,4.50167168e-03,2.03606114e-01,,4.50167168e-03,2.00546631e+03
4.50267168e-03,6.27031250e+00,5.93125000e-01,-1.15671875e-01,9.36484375e-02,-1.82031250e-01,6.07312500e+00,,4.50267168e-03,2.03647897e-01,,4.50267168e-03,2.00413464e+03
4.50367168e-03,6.28515625e+00,5.92637500e-01,-1.18093750e-01,9.35937500e-02,-1.84375000e-01,6.07406250e+00,,4.50367168e-03,2.03689635e-01,,4.50367168e-03,2.00322375e+03
4.50467168e-03,6.29687500e+00,5.92007813e-01,-1.14640625e-01,9.35468750e-02,-1.87500000e-01,6.07335938e+00,,4.50467168e-03,2.03731343e-01,,4.50467168e-03,2.00263232e+03
4.50567168e-03,6.31015625e+00,5.91357812e-01,-1.08750000e-01,9.35156250e-02,-1.84375000e-01,6.07265625e+00,,4.50567168e-03,2.03773007e-01,,4.50567168e-03,2.00185522e+03
4.50667168e-03,6.31328125e+00,5.90768750e-01,-1.07281250e-01,9.35078125e-02,-1.85937500e-01,6.07230469e+00,,4.50667168e-03,2.03814641e-01,,4.50667168e-03,2.00210547e+03
4.50767168e-03,6.30625000e+00,5.90484375e-01,-1.12281250e-01,9.35312500e-02,-1.83593750e-01,6.07312500e+00,,4.50767168e-03,2.03856245e-01,,4.50767168e-03,2.00341211e+03
4.50867168e-03,6.28359375e+00,5.90301562e-01,-1.19140625e-01,9.35156250e-02,-1.78906250e-01,6.07371094e+00,,4.50867168e-03,2.03897819e-01,,4.50867168e-03,2.00636108e+03
4.50967168e-03,6.24375000e+00,5.90037500e-01,-1.23093750e-01,9.34609375e-02,-1.72656250e-01,6.07429688e+00,,4.50967168e-03,2.03939378e-01,,4.50967168e-03,2.01111084e+03
4.51067168e-03,6.21015625e+00,5.89854688e-01,-1.23687500e-01,9.34218750e-02,-1.69531250e-01,6.07558594e+00,,4.51067168e-03,2.03980923e-01,,4.51067168e-03,2.01522815e+03
4.51167168e-03,6.18593750e+00,5.89814063e-01,-1.23625000e-01,9.33203125e-02,-1.69531250e-01,6.07570313e+00,,4.51167168e-03,2.04022452e-01,,4.51167168e-03,2.01838013e+03
4.51267168e-03,6.17109375e+00,5.90281250e-01,-1.23703125e-01,9.33281250e-02,-1.64843750e-01,6.07476563e+00,,4.51267168e-03,2.04064012e-01,,4.51267168e-03,2.02056592e+03
4.51367168e-03,6.16093750e+00,5.90829687e-01,-1.22031250e-01,9.33593750e-02,-1.59375000e-01,6.07371094e+00,,4.51367168e-03,2.04105586e-01,,4.51367168e-03,2.02226416e+03
4.51467168e-03,6.16171875e+00,5.91418750e-01,-1.19031250e-01,9.33671875e-02,-1.53906250e-01,6.07265625e+00,,4.51467168e-03,2.04147220e-01,,4.51467168e-03,2.02282251e+03
4.51567168e-03,6.16875000e+00,5.91621875e-01,-1.16859375e-01,9.33671875e-02,-1.46093750e-01,6.07230469e+00,,4.51567168e-03,2.04188883e-01,,4.51567168e-03,2.02272290e+03
4.51667168e-03,6.16875000e+00,5.91357812e-01,-1.17437500e-01,9.33828125e-02,-1.41406250e-01,6.07429688e+00,,4.51667168e-03,2.04230517e-01,,4.51667168e-03,2.02334375e+03
4.51767168e-03,6.15937500e+00,5.90931250e-01,-1.20171875e-01,9.33828125e-02,-1.35156250e-01,6.07675781e+00,,4.51767168e-03,2.04272151e-01,,4.51767168e-03,2.02493994e+03
4.51867168e-03,6.15703125e+00,5.90240625e-01,-1.22562500e-01,9.33984375e-02,-1.28125000e-01,6.07488281e+00,,4.51867168e-03,2.04313755e-01,,4.51867168e-03,2.02582483e+03
4.51967168e-03,6.16093750e+00,5.89550000e-01,-1.22140625e-01,9.34218750e-02,-1.14843750e-01,6.07453125e+00,,4.51967168e-03,2.04355299e-01,,4.51967168e-03,2.02607056e+03
4.52067168e-03,6.15937500e+00,5.89610938e-01,-1.19734375e-01,9.34218750e-02,-1.01562500e-01,6.07488281e+00,,4.52067168e-03,2.04396814e-01,,4.52067168e-03,2.02687280e+03
4.52167168e-03,6.15390625e+00,5.89854688e-01,-1.18281250e-01,9.34140625e-02,-8.43750000e-02,6.07453125e+00,,4.52167168e-03,2.04438344e-01,,4.52167168e-03,2.02806738e+03
4.52267168e-03,6.14453125e+00,5.90443750e-01,-1.19296875e-01,9.33671875e-02,-7.18750000e-02,6.07347656e+00,,4.52267168e-03,2.04479903e-01,,4.52267168e-03,2.02966357e+03
4.52367168e-03,6.14062500e+00,5.91418750e-01,-1.22203125e-01,9.33671875e-02,-6.25000000e-02,6.07335938e+00,,4.52367168e-03,2.04521522e-01,,4.52367168e-03,2.03070605e+03
4.52467168e-03,6.13515625e+00,5.92332813e-01,-1.23812500e-01,9.33828125e-02,-5.31250000e-02,6.07347656e+00,,4.52467168e-03,2.04563200e-01,,4.52467168e-03,2.03192175e+03
4.52567168e-03,6.12578125e+00,5.92739062e-01,-1.22718750e-01,9.33593750e-02,-4.53125000e-02,6.07394531e+00,,4.52567168e-03,2.04604924e-01,,4.52567168e-03,2.03354150e+03
4.52667168e-03,6.10859375e+00,5.92434375e-01,-1.20625000e-01,9.33203125e-02,-3.90625000e-02,6.07371094e+00,,4.52667168e-03,2.04646647e-01,,4.52667168e-03,2.03595825e+03
4.52767168e-03,6.10156250e+00,5.91946875e-01,-1.20250000e-01,9.33593750e-02,-2.96875000e-02,6.07031250e+00,,4.52767168e-03,2.04688340e-01,,4.52767168e-03,2.03732129e+03
4.52867168e-03,6.09765625e+00,5.91175000e-01,-1.21875000e-01,9.33828125e-02,-1.87500000e-02,6.06984375e+00,,4.52867168e-03,2.04730004e-01,,4.52867168e-03,2.03836597e+03
4.52967168e-03,6.08593750e+00,5.90382813e-01,-1.23250000e-01,9.33203125e-02,-2.34375000e-03,6.07054688e+00,,4.52967168e-03,2.04771608e-01,,4.52967168e-03,2.04022363e+03
4.53067168e-03,6.06875000e+00,5.89651563e-01,-1.22562500e-01,9.32343750e-02,1.64062500e-02,6.07089844e+00,,4.53067168e-03,2.04813153e-01,,4.53067168e-03,2.04264722e+03
4.53167168e-03,6.06718750e+00,5.88839062e-01,-1.20359375e-01,9.33281250e-02,3.35937500e-02,6.07207031e+00,,4.53167168e-03,2.04854652e-01,,4.53167168e-03,2.04345203e+03
4.53267168e-03,6.06718750e+00,5.88331250e-01,-1.19515625e-01,9.33046875e-02,4.92187500e-02,6.07230469e+00,,4.53267168e-03,2.04896107e-01,,4.53267168e-03,2.04408777e+03
4.53367168e-03,6.06328125e+00,5.87985938e-01,-1.20640625e-01,9.32890625e-02,6.56250000e-02,6.07195313e+00,,4.53367168e-03,2.04937518e-01,,4.53367168e-03,2.04512695e+03
4.53467168e-03,6.07109375e+00,5.87762500e-01,-1.21734375e-01,9.33203125e-02,8.12500000e-02,6.07113281e+00,,4.53467168e-03,2.04978913e-01,,4.53467168e-03,2.04496387e+03
4.53567168e-03,6.07656250e+00,5.87518750e-01,-1.20953125e-01,9.33437500e-02,9.37500000e-02,6.07031250e+00,,4.53567168e-03,2.05020294e-01,,4.53567168e-03,2.04504346e+03
4.53667168e-03,6.08203125e+00,5.87356250e-01,-1.18484375e-01,9.32734375e-02,1.00000000e-01,6.07007813e+00,,4.53667168e-03,2.05061659e-01,,4.53667168e-03,2.04511414e+03
4.53767168e-03,6.08437500e+00,5.87112500e-01,-1.16656250e-01,9.31953125e-02,1.14843750e-01,6.07171875e+00,,4.53767168e-03,2.05103010e-01,,4.53767168e-03,2.04549561e+03
4.53867168e-03,6.08593750e+00,5.86767188e-01,-1.17421875e-01,9.31718750e-02,1.31250000e-01,6.07371094e+00,,4.53867168e-03,2.05144346e-01,,4.53867168e-03,2.04595483e+03
4.53967168e-03,6.08828125e+00,5.86726562e-01,-1.19484375e-01,9.31171875e-02,1.46093750e-01,6.07253906e+00,,4.53967168e-03,2.05185667e-01,,4.53967168e-03,2.04634119e+03
4.54067168e-03,6.09375000e+00,5.86726562e-01,-1.20093750e-01,9.31953125e-02,1.65625000e-01,6.07207031e+00,,4.54067168e-03,2.05226988e-01,,4.54067168e-03,2.04641211e+03
4.54167168e-03,6.08984375e+00,5.86625000e-01,-1.18921875e-01,9.32656250e-02,1.89843750e-01,6.07066406e+00,,4.54167168e-03,2.05268309e-01,,4.54167168e-03,2.04744836e+03
4.54267168e-03,6.08203125e+00,5.86442187e-01,-1.17453125e-01,9.32265625e-02,2.08593750e-01,6.06925781e+00,,4.54267168e-03,2.05309600e-01,,4.54267168e-03,2.04887988e+03
4.54367168e-03,6.08203125e+00,5.86239063e-01,-1.17093750e-01,9.32343750e-02,2.25781250e-01,6.06785156e+00,,4.54367168e-03,2.05350891e-01,,4.54367168e-03,2.04950146e+03
4.54467168e-03,6.07656250e+00,5.85934375e-01,-1.17687500e-01,9.32500000e-02,2.42187500e-01,6.06890625e+00,,4.54467168e-03,2.05392152e-01,,4.54467168e-03,2.05068774e+03
4.54567168e-03,6.07265625e+00,5.85710938e-01,-1.17828125e-01,9.32656250e-02,2.55468750e-01,6.06914063e+00,,4.54567168e-03,2.05433413e-01,,4.54567168e-03,2.05171436e+03
4.54667168e-03,6.07343750e+00,5.85589062e-01,-1.17265625e-01,9.32890625e-02,2.71875000e-01,6.06914063e+00,,4.54667168e-03,2.05474645e-01,,4.54667168e-03,2.05225684e+03
4.54767168e-03,6.07265625e+00,5.85507813e-01,-1.16828125e-01,9.32890625e-02,2.92968750e-01,6.06890625e+00,,4.54767168e-03,2.05515876e-01,,4.54767168e-03,2.05295752e+03
4.54867168e-03,6.06171875e+00,5.85203125e-01,-1.17500000e-01,9.32890625e-02,3.11718750e-01,6.06726563e+00,,4.54867168e-03,2.05557108e-01,,4.54867168e-03,2.05470630e+03
4.54967168e-03,6.04609375e+00,5.84918750e-01,-1.18859375e-01,9.32656250e-02,3.22656250e-01,6.06773438e+00,,4.54967168e-03,2.05598310e-01,,4.54967168e-03,2.05694336e+03
4.55067168e-03,6.03203125e+00,5.84857813e-01,-1.19968750e-01,9.31640625e-02,3.32812500e-01,6.06984375e+00,,4.55067168e-03,2.05639496e-01,,4.55067168e-03,2.05902612e+03
4.55167168e-03,6.01875000e+00,5.84735937e-01,-1.19968750e-01,9.31015625e-02,3.53125000e-01,6.07007813e+00,,4.55167168e-03,2.05680683e-01,,4.55167168e-03,2.06103101e+03
4.55267168e-03,6.01250000e+00,5.84573438e-01,-1.19296875e-01,9.31328125e-02,3.70312500e-01,6.06949219e+00,,4.55267168e-03,2.05721855e-01,,4.55267168e-03,2.06230957e+03
4.55367168e-03,5.99921875e+00,5.84573438e-01,-1.18765625e-01,9.31718750e-02,3.87500000e-01,6.07031250e+00,,4.55367168e-03,2.05763012e-01,,4.55367168e-03,2.06430957e+03
4.55467168e-03,5.98984375e+00,5.84492187e-01,-1.18468750e-01,9.30859375e-02,4.02343750e-01,6.07007813e+00,,4.55467168e-03,2.05804184e-01,,4.55467168e-03,2.06590479e+03
4.55567168e-03,5.98515625e+00,5.84085938e-01,-1.17796875e-01,9.29921875e-02,4.17187500e-01,6.07031250e+00,,4.55567168e-03,2.05845341e-01,,4.55567168e-03,2.06701440e+03
4.55667168e-03,5.98359375e+00,5.83598438e-01,-1.16671875e-01,9.29921875e-02,4.30468750e-01,6.07148438e+00,,4.55667168e-03,2.05886468e-01,,4.55667168e-03,2.06779688e+03
4.55767168e-03,5.97734375e+00,5.83253125e-01,-1.16406250e-01,9.29921875e-02,4.41406250e-01,6.07207031e+00,,4.55767168e-03,2.05927551e-01,,4.55767168e-03,2.06905859e+03
4.55867168e-03,5.96250000e+00,5.83050000e-01,-1.17781250e-01,9.30078125e-02,4.57812500e-01,6.07406250e+00,,4.55867168e-03,2.05968618e-01,,4.55867168e-03,2.07120972e+03
4.55967168e-03,5.94687500e+00,5.83110937e-01,-1.19984375e-01,9.30468750e-02,4.66406250e-01,6.07394531e+00,,4.55967168e-03,2.06009686e-01,,4.55967168e-03,2.07345044e+03
4.56067168e-03,5.93750000e+00,5.83171875e-01,-1.21281250e-01,9.30781250e-02,4.71093750e-01,6.07265625e+00,,4.56067168e-03,2.06050754e-01,,4.56067168e-03,2.07505615e+03
4.56167168e-03,5.93203125e+00,5.83151562e-01,-1.21218750e-01,9.31406250e-02,4.82812500e-01,6.07371094e+00,,4.56167168e-03,2.06091821e-01,,4.56167168e-03,2.07626245e+03
4.56267168e-03,5.92812500e+00,5.83659375e-01,-1.20656250e-01,9.31796875e-02,4.97656250e-01,6.07335938e+00,,4.56267168e-03,2.06132919e-01,,4.56267168e-03,2.07730615e+03
4.56367168e-03,5.91718750e+00,5.84126563e-01,-1.19890625e-01,9.31171875e-02,5.10937500e-01,6.07148438e+00,,4.56367168e-03,2.06174031e-01,,4.56367168e-03,2.07907129e+03
4.56467168e-03,5.90781250e+00,5.84329688e-01,-1.18859375e-01,9.31015625e-02,5.18750000e-01,6.07054688e+00,,4.56467168e-03,2.06215173e-01,,4.56467168e-03,2.08067041e+03
4.56567168e-03,5.90234375e+00,5.84228125e-01,-1.17765625e-01,9.30625000e-02,5.33593750e-01,6.07066406e+00,,4.56567168e-03,2.06256300e-01,,4.56567168e-03,2.08186133e+03
4.56667168e-03,5.90234375e+00,5.84126563e-01,-1.17468750e-01,9.29843750e-02,5.44531250e-01,6.07066406e+00,,4.56667168e-03,2.06297442e-01,,4.56667168e-03,2.08248486e+03
