Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.69364000e-03,6.86718750e+00,5.38504688e-01,-8.80781250e-02,1.10890625e-01,2.98437500e-01,6.05929688e+00,,5.69364000e-03,2.40968183e-01,,5.69364000e-03,2.04432080e+03
5.69464000e-03,6.88437500e+00,5.38646875e-01,-8.67656250e-02,1.10968750e-01,3.26562500e-01,6.05789063e+00,,5.69464000e-03,2.41006106e-01,,5.69464000e-03,2.04301233e+03
5.69564000e-03,6.88984375e+00,5.38565625e-01,-8.47968750e-02,1.11062500e-01,3.59375000e-01,6.05683594e+00,,5.69564000e-03,2.41044030e-01,,5.69564000e-03,2.04290308e+03
5.69664000e-03,6.89062500e+00,5.39540625e-01,-8.53750000e-02,1.11132813e-01,3.83593750e-01,6.05460938e+00,,5.69664000e-03,2.41081998e-01,,5.69664000e-03,2.04327368e+03
5.69764000e-03,6.88671875e+00,5.40373437e-01,-8.72187500e-02,1.11156250e-01,4.05468750e-01,6.05484375e+00,,5.69764000e-03,2.41120011e-01,,5.69764000e-03,2.04413403e+03
5.69864000e-03,6.89062500e+00,5.40901562e-01,-8.70937500e-02,1.11117188e-01,4.33593750e-01,6.05425781e+00,,5.69864000e-03,2.41158083e-01,,5.69864000e-03,2.04419287e+03
5.69964000e-03,6.88671875e+00,5.41043750e-01,-8.47812500e-02,1.11078125e-01,4.62500000e-01,6.05425781e+00,,5.69964000e-03,2.41196170e-01,,5.69964000e-03,2.04505103e+03
5.70064000e-03,6.87187500e+00,5.40759375e-01,-8.37812500e-02,1.11101563e-01,4.86718750e-01,6.05484375e+00,,5.70064000e-03,2.41234258e-01,,5.70064000e-03,2.04702808e+03
5.70164000e-03,6.86406250e+00,5.40332812e-01,-8.63281250e-02,1.11140625e-01,5.00000000e-01,6.05460938e+00,,5.70164000e-03,2.41272330e-01,,5.70164000e-03,2.04828418e+03
5.70264000e-03,6.86562500e+00,5.40210938e-01,-9.00625000e-02,1.11156250e-01,5.09375000e-01,6.05566406e+00,,5.70264000e-03,2.41310373e-01,,5.70264000e-03,2.04859058e+03
5.70364000e-03,6.87187500e+00,5.40271875e-01,-9.05937500e-02,1.11117188e-01,5.21875000e-01,6.05589844e+00,,5.70364000e-03,2.41348416e-01,,5.70364000e-03,2.04842505e+03
5.70464000e-03,6.86562500e+00,5.40231250e-01,-8.67812500e-02,1.11078125e-01,5.31250000e-01,6.05601563e+00,,5.70464000e-03,2.41386443e-01,,5.70464000e-03,2.04953931e+03
5.70564000e-03,6.86171875e+00,5.40129688e-01,-8.22968750e-02,1.11062500e-01,5.50000000e-01,6.05589844e+00,,5.70564000e-03,2.41424486e-01,,5.70564000e-03,2.05039014e+03
5.70664000e-03,6.86796875e+00,5.40475000e-01,-8.13906250e-02,1.11093750e-01,5.66406250e-01,6.05800781e+00,,5.70664000e-03,2.41462544e-01,,5.70664000e-03,2.05017944e+03
5.70764000e-03,6.87890625e+00,5.40617187e-01,-8.34375000e-02,1.11117188e-01,5.78906250e-01,6.05847656e+00,,5.70764000e-03,2.41500616e-01,,5.70764000e-03,2.04948877e+03
5.70864000e-03,6.88671875e+00,5.41043750e-01,-8.42343750e-02,1.11187500e-01,5.85937500e-01,6.05765625e+00,,5.70864000e-03,2.41538703e-01,,5.70864000e-03,2.04912769e+03
5.70964000e-03,6.89609375e+00,5.40942188e-01,-8.18125000e-02,1.11265625e-01,5.92187500e-01,6.05800781e+00,,5.70964000e-03,2.41576806e-01,,5.70964000e-03,2.04860107e+03
5.71064000e-03,6.89921875e+00,5.40617187e-01,-8.00625000e-02,1.11304688e-01,6.04687500e-01,6.05625000e+00,,5.71064000e-03,2.41614893e-01,,5.71064000e-03,2.04870752e+03
5.71164000e-03,6.88828125e+00,5.40576562e-01,-8.27343750e-02,1.11281250e-01,6.04687500e-01,6.05460938e+00,,5.71164000e-03,2.41652966e-01,,5.71164000e-03,2.05026660e+03
5.71264000e-03,6.87109375e+00,5.40312500e-01,-8.73593750e-02,1.11210938e-01,5.99218750e-01,6.05308594e+00,,5.71264000e-03,2.41691023e-01,,5.71264000e-03,2.05248926e+03
5.71364000e-03,6.85625000e+00,5.40271875e-01,-8.90468750e-02,1.11117188e-01,6.00781250e-01,6.05320313e+00,,5.71364000e-03,2.41729081e-01,,5.71364000e-03,2.05448682e+03
5.71464000e-03,6.85078125e+00,5.40576562e-01,-8.61718750e-02,1.11101563e-01,6.03125000e-01,6.05449219e+00,,5.71464000e-03,2.41767123e-01,,5.71464000e-03,2.05551489e+03
5.71564000e-03,6.84921875e+00,5.40028125e-01,-8.28750000e-02,1.11132813e-01,5.99218750e-01,6.05484375e+00,,5.71564000e-03,2.41805181e-01,,5.71564000e-03,2.05612402e+03
5.71664000e-03,6.84453125e+00,5.40576562e-01,-8.34218750e-02,1.11156250e-01,5.96093750e-01,6.05261719e+00,,5.71664000e-03,2.41843238e-01,,5.71664000e-03,2.05704761e+03
5.71764000e-03,6.83984375e+00,5.40475000e-01,-8.68437500e-02,1.11195313e-01,5.97656250e-01,6.05167969e+00,,5.71764000e-03,2.41881311e-01,,5.71764000e-03,2.05798242e+03
5.71864000e-03,6.83203125e+00,5.41145312e-01,-8.89062500e-02,1.11156250e-01,5.91406250e-01,6.05226563e+00,,5.71864000e-03,2.41919398e-01,,5.71864000e-03,2.05925342e+03
5.71964000e-03,6.82968750e+00,5.40759375e-01,-8.69531250e-02,1.11140625e-01,5.82031250e-01,6.05179688e+00,,5.71964000e-03,2.41957486e-01,,5.71964000e-03,2.05996118e+03
5.72064000e-03,6.82812500e+00,5.40312500e-01,-8.42031250e-02,1.11156250e-01,5.75000000e-01,6.05167969e+00,,5.72064000e-03,2.41995558e-01,,5.72064000e-03,2.06057593e+03
5.72164000e-03,6.82265625e+00,5.39926563e-01,-8.47187500e-02,1.11171875e-01,5.63281250e-01,6.05226563e+00,,5.72164000e-03,2.42033601e-01,,5.72164000e-03,2.06158716e+03
5.72264000e-03,6.82421875e+00,5.39134375e-01,-8.79531250e-02,1.11140625e-01,5.53906250e-01,6.05179688e+00,,5.72264000e-03,2.42071584e-01,,5.72264000e-03,2.06188379e+03
5.72364000e-03,6.83984375e+00,5.38910937e-01,-8.99062500e-02,1.11226563e-01,5.40625000e-01,6.05261719e+00,,5.72364000e-03,2.42109537e-01,,5.72364000e-03,2.06074414e+03
5.72464000e-03,6.84687500e+00,5.38606250e-01,-8.74687500e-02,1.11320313e-01,5.25781250e-01,6.05285156e+00,,5.72464000e-03,2.42147475e-01,,5.72464000e-03,2.06048975e+03
5.72564000e-03,6.84140625e+00,5.38260938e-01,-8.38437500e-02,1.11304688e-01,5.16406250e-01,6.05203125e+00,,5.72564000e-03,2.42185399e-01,,5.72564000e-03,2.06150757e+03
5.72664000e-03,6.82968750e+00,5.38321875e-01,-8.39843750e-02,1.11250000e-01,5.08593750e-01,6.05261719e+00,,5.72664000e-03,2.42223307e-01,,5.72664000e-03,2.06316040e+03
5.72764000e-03,6.83046875e+00,5.38078125e-01,-8.80468750e-02,1.11281250e-01,4.92187500e-01,6.05460938e+00,,5.72764000e-03,2.42261216e-01,,5.72764000e-03,2.06353589e+03
5.72864000e-03,6.83515625e+00,5.38220313e-01,-9.16875000e-02,1.11304688e-01,4.67968750e-01,6.05460938e+00,,5.72864000e-03,2.42299110e-01,,5.72864000e-03,2.06352905e+03
5.72964000e-03,6.83515625e+00,5.38017188e-01,-9.09218750e-02,1.11265625e-01,4.42968750e-01,6.05425781e+00,,5.72964000e-03,2.42337003e-01,,5.72964000e-03,2.06401294e+03
5.73064000e-03,6.82968750e+00,5.37834375e-01,-8.74687500e-02,1.11132813e-01,4.20312500e-01,6.05566406e+00,,5.73064000e-03,2.42374882e-01,,5.73064000e-03,2.06504932e+03
5.73164000e-03,6.83515625e+00,5.37671875e-01,-8.54375000e-02,1.11046875e-01,4.03906250e-01,6.05648438e+00,,5.73164000e-03,2.42412746e-01,,5.73164000e-03,2.06494385e+03
5.73264000e-03,6.83750000e+00,5.37143750e-01,-8.66718750e-02,1.11101563e-01,3.85156250e-01,6.05566406e+00,,5.73264000e-03,2.42450595e-01,,5.73264000e-03,2.06515796e+03
5.73364000e-03,6.83515625e+00,5.37103125e-01,-8.91250000e-02,1.11156250e-01,3.57031250e-01,6.05531250e+00,,5.73364000e-03,2.42488414e-01,,5.73364000e-03,2.06586548e+03
5.73464000e-03,6.82656250e+00,5.36940625e-01,-8.97187500e-02,1.11132813e-01,3.30468750e-01,6.05390625e+00,,5.73464000e-03,2.42526233e-01,,5.73464000e-03,2.06722534e+03
5.73564000e-03,6.82968750e+00,5.37082813e-01,-8.78593750e-02,1.11156250e-01,3.04687500e-01,6.05367188e+00,,5.73564000e-03,2.42564037e-01,,5.73564000e-03,2.06737354e+03
5.73664000e-03,6.83593750e+00,5.37082813e-01,-8.63906250e-02,1.11156250e-01,2.78125000e-01,6.05402344e+00,,5.73664000e-03,2.42601857e-01,,5.73664000e-03,2.06719116e+03
5.73764000e-03,6.84921875e+00,5.37529687e-01,-8.72500000e-02,1.11132813e-01,2.50000000e-01,6.05343750e+00,,5.73764000e-03,2.42639706e-01,,5.73764000e-03,2.06628223e+03
5.73864000e-03,6.86015625e+00,5.38159375e-01,-8.92812500e-02,1.11101563e-01,2.16406250e-01,6.05343750e+00,,5.73864000e-03,2.42677584e-01,,5.73864000e-03,2.06562231e+03
5.73964000e-03,6.85859375e+00,5.38321875e-01,-8.96250000e-02,1.11046875e-01,1.85937500e-01,6.05507813e+00,,5.73964000e-03,2.42715493e-01,,5.73964000e-03,2.06625757e+03
5.74064000e-03,6.85781250e+00,5.38809375e-01,-8.89687500e-02,1.11062500e-01,1.57812500e-01,6.05367188e+00,,5.74064000e-03,2.42753416e-01,,5.74064000e-03,2.06681128e+03
5.74164000e-03,6.85859375e+00,5.38910937e-01,-8.89375000e-02,1.11101563e-01,1.32031250e-01,6.05320313e+00,,5.74164000e-03,2.42791355e-01,,5.74164000e-03,2.06720215e+03
5.74264000e-03,6.85234375e+00,5.39479687e-01,-9.06406250e-02,1.11132813e-01,1.10937500e-01,6.05355469e+00,,5.74264000e-03,2.42829323e-01,,5.74264000e-03,2.06832251e+03
5.74364000e-03,6.84453125e+00,5.39235937e-01,-9.24375000e-02,1.11171875e-01,8.67187500e-02,6.05261719e+00,,5.74364000e-03,2.42867306e-01,,5.74364000e-03,2.06961328e+03
5.74464000e-03,6.83984375e+00,5.38707812e-01,-9.26875000e-02,1.11234375e-01,6.40625000e-02,6.05308594e+00,,5.74464000e-03,2.42905274e-01,,5.74464000e-03,2.07058691e+03
5.74564000e-03,6.82812500e+00,5.37793750e-01,-9.25937500e-02,1.11187500e-01,4.84375000e-02,6.05308594e+00,,5.74564000e-03,2.42943183e-01,,5.74564000e-03,2.07228613e+03
5.74664000e-03,6.80703125e+00,5.37976563e-01,-9.42031250e-02,1.11117188e-01,2.42187500e-02,6.05343750e+00,,5.74664000e-03,2.42981046e-01,,5.74664000e-03,2.07495605e+03
5.74764000e-03,6.79296875e+00,5.38220313e-01,-9.70781250e-02,1.11156250e-01,1.56250000e-03,6.05390625e+00,,5.74764000e-03,2.43018940e-01,,5.74764000e-03,2.07691260e+03
5.74864000e-03,6.78125000e+00,5.38667187e-01,-9.89375000e-02,1.11132813e-01,-1.87500000e-02,6.05601563e+00,,5.74864000e-03,2.43056864e-01,,5.74864000e-03,2.07864038e+03
5.74964000e-03,6.76640625e+00,5.38850000e-01,-9.84375000e-02,1.11171875e-01,-3.20312500e-02,6.05589844e+00,,5.74964000e-03,2.43094802e-01,,5.74964000e-03,2.08069336e+03
5.75064000e-03,6.75312500e+00,5.38890625e-01,-9.65937500e-02,1.11195313e-01,-4.84375000e-02,6.05589844e+00,,5.75064000e-03,2.43132740e-01,,5.75064000e-03,2.08257935e+03
5.75164000e-03,6.74765625e+00,5.38707812e-01,-9.57812500e-02,1.11250000e-01,-7.10937500e-02,6.05671875e+00,,5.75164000e-03,2.43170694e-01,,5.75164000e-03,2.08365283e+03
5.75264000e-03,6.74765625e+00,5.38362500e-01,-9.70937500e-02,1.11250000e-01,-9.37500000e-02,6.05800781e+00,,5.75264000e-03,2.43208617e-01,,5.75264000e-03,2.08416406e+03
5.75364000e-03,6.74375000e+00,5.38220313e-01,-9.89062500e-02,1.11171875e-01,-1.10156250e-01,6.05871094e+00,,5.75364000e-03,2.43246511e-01,,5.75364000e-03,2.08508618e+03
5.75464000e-03,6.73046875e+00,5.37915625e-01,-9.93750000e-02,1.11140625e-01,-1.35156250e-01,6.05707031e+00,,5.75464000e-03,2.43284404e-01,,5.75464000e-03,2.08698071e+03
5.75564000e-03,6.71406250e+00,5.37448438e-01,-9.87187500e-02,1.11101563e-01,-1.52343750e-01,6.05683594e+00,,5.75564000e-03,2.43322268e-01,,5.75564000e-03,2.08919727e+03
5.75664000e-03,6.71015625e+00,5.37143750e-01,-9.89531250e-02,1.11140625e-01,-1.68750000e-01,6.05671875e+00,,5.75664000e-03,2.43360102e-01,,5.75664000e-03,2.09012402e+03
5.75764000e-03,6.71562500e+00,5.37103125e-01,-1.00625000e-01,1.11156250e-01,-1.84375000e-01,6.05589844e+00,,5.75764000e-03,2.43397936e-01,,5.75764000e-03,2.09008862e+03
5.75864000e-03,6.71875000e+00,5.37326562e-01,-1.01500000e-01,1.11132813e-01,-1.99218750e-01,6.05343750e+00,,5.75864000e-03,2.43435755e-01,,5.75864000e-03,2.09030225e+03
5.75964000e-03,6.71406250e+00,5.37326562e-01,-1.00359375e-01,1.11117188e-01,-2.19531250e-01,6.05144531e+00,,5.75964000e-03,2.43473604e-01,,5.75964000e-03,2.09132031e+03
5.76064000e-03,6.70937500e+00,5.37245313e-01,-9.84687500e-02,1.11093750e-01,-2.32812500e-01,6.05226563e+00,,5.76064000e-03,2.43511438e-01,,5.76064000e-03,2.09233032e+03
5.76164000e-03,6.71406250e+00,5.36473437e-01,-9.83281250e-02,1.11046875e-01,-2.46093750e-01,6.05250000e+00,,5.76164000e-03,2.43549258e-01,,5.76164000e-03,2.09236865e+03
5.76264000e-03,6.72265625e+00,5.36310938e-01,-1.00296875e-01,1.11023438e-01,-2.59375000e-01,6.05250000e+00,,5.76264000e-03,2.43587032e-01,,5.76264000e-03,2.09200903e+03
5.76364000e-03,6.73750000e+00,5.36412500e-01,-1.01640625e-01,1.11062500e-01,-2.60937500e-01,6.05121094e+00,,5.76364000e-03,2.43624806e-01,,5.76364000e-03,2.09101392e+03
5.76464000e-03,6.75078125e+00,5.36554688e-01,-1.00406250e-01,1.11078125e-01,-2.64843750e-01,6.05085937e+00,,5.76464000e-03,2.43662581e-01,,5.76464000e-03,2.09018042e+03
5.76564000e-03,6.75625000e+00,5.36717187e-01,-9.77031250e-02,1.11101563e-01,-2.72656250e-01,6.05144531e+00,,5.76564000e-03,2.43700370e-01,,5.76564000e-03,2.09014160e+03
5.76664000e-03,6.74765625e+00,5.36696875e-01,-9.66093750e-02,1.11000000e-01,-2.80468750e-01,6.05109375e+00,,5.76664000e-03,2.43738160e-01,,5.76664000e-03,2.09154248e+03
5.76764000e-03,6.74531250e+00,5.36839063e-01,-9.84062500e-02,1.10984375e-01,-2.83593750e-01,6.05085937e+00,,5.76764000e-03,2.43775964e-01,,5.76764000e-03,2.09230078e+03
5.76864000e-03,6.75312500e+00,5.37042187e-01,-1.00140625e-01,1.10953125e-01,-2.85937500e-01,6.05250000e+00,,5.76864000e-03,2.43813768e-01,,5.76864000e-03,2.09202173e+03
5.76964000e-03,6.76250000e+00,5.37184375e-01,-9.92031250e-02,1.10929688e-01,-2.94531250e-01,6.05683594e+00,,5.76964000e-03,2.43851587e-01,,5.76964000e-03,2.09158325e+03
5.77064000e-03,6.76250000e+00,5.37245313e-01,-9.64531250e-02,1.10929688e-01,-2.99218750e-01,6.05847656e+00,,5.77064000e-03,2.43889421e-01,,5.77064000e-03,2.09210181e+03
5.77164000e-03,6.76562500e+00,5.37001562e-01,-9.50937500e-02,1.10953125e-01,-2.99218750e-01,6.05765625e+00,,5.77164000e-03,2.43927240e-01,,5.77164000e-03,2.09228735e+03
5.77264000e-03,6.77734375e+00,5.37448438e-01,-9.66093750e-02,1.10968750e-01,-2.98437500e-01,6.05683594e+00,,5.77264000e-03,2.43965074e-01,,5.77264000e-03,2.09158716e+03
5.77364000e-03,6.78281250e+00,5.37590625e-01,-9.80625000e-02,1.10929688e-01,-2.99218750e-01,6.05683594e+00,,5.77364000e-03,2.44002923e-01,,5.77364000e-03,2.09153931e+03
5.77464000e-03,6.79296875e+00,5.37590625e-01,-9.65000000e-02,1.10945313e-01,-2.99218750e-01,6.05707031e+00,,5.77464000e-03,2.44040787e-01,,5.77464000e-03,2.09100781e+03
5.77564000e-03,6.79843750e+00,5.37529687e-01,-9.30000000e-02,1.10945313e-01,-2.96875000e-01,6.05765625e+00,,5.77564000e-03,2.44078651e-01,,5.77564000e-03,2.09094604e+03
5.77664000e-03,6.79843750e+00,5.37590625e-01,-9.10156250e-02,1.10906250e-01,-2.89062500e-01,6.05671875e+00,,5.77664000e-03,2.44116500e-01,,5.77664000e-03,2.09143384e+03
5.77764000e-03,6.80937500e+00,5.37976563e-01,-9.25000000e-02,1.10906250e-01,-2.80468750e-01,6.05601563e+00,,5.77764000e-03,2.44154379e-01,,5.77764000e-03,2.09079248e+03
5.77864000e-03,6.81875000e+00,5.37875000e-01,-9.50625000e-02,1.10929688e-01,-2.70312500e-01,6.05742188e+00,,5.77864000e-03,2.44192258e-01,,5.77864000e-03,2.09032300e+03
5.77964000e-03,6.82656250e+00,5.38179688e-01,-9.55468750e-02,1.10953125e-01,-2.60937500e-01,6.05625000e+00,,5.77964000e-03,2.44230136e-01,,5.77964000e-03,2.09002271e+03
5.78064000e-03,6.83593750e+00,5.38118750e-01,-9.28281250e-02,1.10953125e-01,-2.53906250e-01,6.05425781e+00,,5.78064000e-03,2.44268030e-01,,5.78064000e-03,2.08955518e+03
5.78164000e-03,6.83750000e+00,5.38179688e-01,-9.00625000e-02,1.10890625e-01,-2.46093750e-01,6.05566406e+00,,5.78164000e-03,2.44305924e-01,,5.78164000e-03,2.08987866e+03
5.78264000e-03,6.83984375e+00,5.38525000e-01,-9.03281250e-02,1.10820313e-01,-2.32812500e-01,6.05566406e+00,,5.78264000e-03,2.44343832e-01,,5.78264000e-03,2.09011523e+03
5.78364000e-03,6.84687500e+00,5.37976563e-01,-9.29218750e-02,1.10890625e-01,-2.15625000e-01,6.05566406e+00,,5.78364000e-03,2.44381741e-01,,5.78364000e-03,2.08987598e+03
5.78464000e-03,6.84453125e+00,5.38179688e-01,-9.63750000e-02,1.10929688e-01,-2.00781250e-01,6.05531250e+00,,5.78464000e-03,2.44419634e-01,,5.78464000e-03,2.09061938e+03
5.78564000e-03,6.84453125e+00,5.37976563e-01,-9.69375000e-02,1.10968750e-01,-1.92968750e-01,6.05402344e+00,,5.78564000e-03,2.44457528e-01,,5.78564000e-03,2.09113184e+03
5.78664000e-03,6.84921875e+00,5.38078125e-01,-9.46250000e-02,1.11046875e-01,-1.75000000e-01,6.05261719e+00,,5.78664000e-03,2.44495407e-01,,5.78664000e-03,2.09115625e+03
5.78764000e-03,6.83593750e+00,5.38362500e-01,-9.31093750e-02,1.11062500e-01,-1.61718750e-01,6.05285156e+00,,5.78764000e-03,2.44533315e-01,,5.78764000e-03,2.09302319e+03
5.78864000e-03,6.82265625e+00,5.37834375e-01,-9.47031250e-02,1.11093750e-01,-1.55468750e-01,6.05343750e+00,,5.78864000e-03,2.44571209e-01,,5.78864000e-03,2.09488989e+03
5.78964000e-03,6.81093750e+00,5.37387500e-01,-9.87187500e-02,1.11101563e-01,-1.39062500e-01,6.05425781e+00,,5.78964000e-03,2.44609073e-01,,5.78964000e-03,2.09661060e+03
5.79064000e-03,6.78515625e+00,5.37184375e-01,-1.01046875e-01,1.11093750e-01,-1.22656250e-01,6.05789063e+00,,5.79064000e-03,2.44646907e-01,,5.79064000e-03,2.09979761e+03
5.79164000e-03,6.76093750e+00,5.37082813e-01,-9.99218750e-02,1.11039063e-01,-9.92187500e-02,6.05742188e+00,,5.79164000e-03,2.44684741e-01,,5.79164000e-03,2.10282690e+03
5.79264000e-03,6.74765625e+00,5.37326562e-01,-9.77031250e-02,1.11046875e-01,-8.59375000e-02,6.05531250e+00,,5.79264000e-03,2.44722560e-01,,5.79264000e-03,2.10472021e+03
5.79364000e-03,6.74531250e+00,5.37590625e-01,-9.67500000e-02,1.11062500e-01,-7.34375000e-02,6.05589844e+00,,5.79364000e-03,2.44760409e-01,,5.79364000e-03,2.10547681e+03
5.79464000e-03,6.74375000e+00,5.37529687e-01,-9.78437500e-02,1.11093750e-01,-6.40625000e-02,6.05707031e+00,,5.79464000e-03,2.44798258e-01,,5.79464000e-03,2.10615381e+03
5.79564000e-03,6.74218750e+00,5.37346875e-01,-9.78750000e-02,1.11078125e-01,-5.15625000e-02,6.05648438e+00,,5.79564000e-03,2.44836107e-01,,5.79564000e-03,2.10683350e+03
5.79664000e-03,6.73984375e+00,5.36798438e-01,-9.54843750e-02,1.11007813e-01,-2.96875000e-02,6.05625000e+00,,5.79664000e-03,2.44873926e-01,,5.79664000e-03,2.10758740e+03
5.79764000e-03,6.73203125e+00,5.36554688e-01,-9.28593750e-02,1.10968750e-01,-5.46875000e-03,6.05671875e+00,,5.79764000e-03,2.44911715e-01,,5.79764000e-03,2.10889185e+03
5.79864000e-03,6.74140625e+00,5.36351563e-01,-9.22031250e-02,1.11007813e-01,1.87500000e-02,6.05707031e+00,,5.79864000e-03,2.44949505e-01,,5.79864000e-03,2.10841602e+03
5.79964000e-03,6.75468750e+00,5.36026563e-01,-9.36093750e-02,1.11046875e-01,4.14062500e-02,6.05742188e+00,,5.79964000e-03,2.44987264e-01,,5.79964000e-03,2.10753906e+03
5.80064000e-03,6.77343750e+00,5.36046875e-01,-9.36250000e-02,1.11101563e-01,6.17187500e-02,6.05671875e+00,,5.80064000e-03,2.45024994e-01,,5.80064000e-03,2.10610229e+03
5.80164000e-03,6.78281250e+00,5.35782813e-01,-9.14531250e-02,1.11101563e-01,8.12500000e-02,6.05449219e+00,,5.80164000e-03,2.45062739e-01,,5.80164000e-03,2.10562622e+03
5.80264000e-03,6.78671875e+00,5.36270313e-01,-8.94375000e-02,1.11046875e-01,9.92187500e-02,6.05308594e+00,,5.80264000e-03,2.45100483e-01,,5.80264000e-03,2.10570312e+03
5.80364000e-03,6.78515625e+00,5.36229687e-01,-8.97031250e-02,1.11007813e-01,1.18750000e-01,6.05320313e+00,,5.80364000e-03,2.45138243e-01,,5.80364000e-03,2.10633887e+03
5.80464000e-03,6.78125000e+00,5.36554688e-01,-9.24218750e-02,1.10914063e-01,1.39062500e-01,6.05390625e+00,,5.80464000e-03,2.45176017e-01,,5.80464000e-03,2.10722412e+03
5.80564000e-03,6.78125000e+00,5.37387500e-01,-9.40937500e-02,1.10875000e-01,1.57812500e-01,6.05390625e+00,,5.80564000e-03,2.45213836e-01,,5.80564000e-03,2.10771826e+03
5.80664000e-03,6.78359375e+00,5.37184375e-01,-9.27343750e-02,1.10929688e-01,1.78125000e-01,6.05425781e+00,,5.80664000e-03,2.45251670e-01,,5.80664000e-03,2.10797168e+03
5.80764000e-03,6.78828125e+00,5.37773438e-01,-9.06250000e-02,1.11007813e-01,1.92968750e-01,6.05460938e+00,,5.80764000e-03,2.45289519e-01,,5.80764000e-03,2.10797461e+03
5.80864000e-03,6.78671875e+00,5.37407813e-01,-9.04843750e-02,1.11007813e-01,2.08593750e-01,6.05507813e+00,,5.80864000e-03,2.45327368e-01,,5.80864000e-03,2.10861572e+03
5.80964000e-03,6.77187500e+00,5.38037500e-01,-9.22968750e-02,1.10929688e-01,2.25000000e-01,6.05566406e+00,,5.80964000e-03,2.45365247e-01,,5.80964000e-03,2.11063037e+03
5.81064000e-03,6.77343750e+00,5.38403125e-01,-9.29062500e-02,1.10890625e-01,2.36718750e-01,6.05589844e+00,,5.81064000e-03,2.45403156e-01,,5.81064000e-03,2.11095996e+03
5.81164000e-03,6.78906250e+00,5.39093750e-01,-9.04531250e-02,1.10906250e-01,2.47656250e-01,6.05789063e+00,,5.81164000e-03,2.45441094e-01,,5.81164000e-03,2.10983496e+03
5.81264000e-03,6.81093750e+00,5.39581250e-01,-8.59218750e-02,1.10890625e-01,2.68750000e-01,6.05671875e+00,,5.81264000e-03,2.45479077e-01,,5.81264000e-03,2.10804736e+03
5.81364000e-03,6.83359375e+00,5.39195312e-01,-8.18593750e-02,1.10851563e-01,2.89843750e-01,6.05484375e+00,,5.81364000e-03,2.45517060e-01,,5.81364000e-03,2.10615625e+03
5.81464000e-03,6.86562500e+00,5.39723438e-01,-7.98906250e-02,1.10859375e-01,3.08593750e-01,6.05367188e+00,,5.81464000e-03,2.45555043e-01,,5.81464000e-03,2.10328247e+03
5.81564000e-03,6.90468750e+00,5.40129688e-01,-7.92031250e-02,1.10875000e-01,3.25000000e-01,6.05367188e+00,,5.81564000e-03,2.45593071e-01,,5.81564000e-03,2.09967700e+03
5.81664000e-03,6.94453125e+00,5.40759375e-01,-7.76093750e-02,1.10914063e-01,3.39843750e-01,6.05402344e+00,,5.81664000e-03,2.45631129e-01,,5.81664000e-03,2.09598486e+03
5.81764000e-03,6.95937500e+00,5.40860937e-01,-7.59843750e-02,1.10906250e-01,3.50781250e-01,6.05460938e+00,,5.81764000e-03,2.45669216e-01,,5.81764000e-03,2.09486157e+03
5.81864000e-03,6.96015625e+00,5.40129688e-01,-7.69218750e-02,1.10820313e-01,3.62500000e-01,6.05402344e+00,,5.81864000e-03,2.45707273e-01,,5.81864000e-03,2.09518604e+03
5.81964000e-03,6.97890625e+00,5.39885938e-01,-8.01718750e-02,1.10812500e-01,3.75781250e-01,6.05402344e+00,,5.81964000e-03,2.45745286e-01,,5.81964000e-03,2.09366943e+03
5.82064000e-03,6.99765625e+00,5.39581250e-01,-8.15468750e-02,1.10851563e-01,3.85156250e-01,6.05460938e+00,,5.82064000e-03,2.45783299e-01,,5.82064000e-03,2.09216504e+03
