Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.89480312,,Zero Index,1799.89480312,,Zero Index,1799.89480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
6.81164208e-03,8.39218750e+01,1.31250000e-01,-2.18750000e-01
6.81204208e-03,8.38671875e+01,1.43750000e-01,-2.23437500e-01
6.81244208e-03,8.39570313e+01,1.37500000e-01,-2.23437500e-01
6.81284208e-03,8.39296875e+01,1.43750000e-01,-2.17187500e-01
6.81324208e-03,8.39453125e+01,1.28125000e-01,-2.14062500e-01
6.81364208e-03,8.39375000e+01,1.25000000e-01,-2.21875000e-01
6.81404208e-03,8.38671875e+01,1.23437500e-01,-2.46875000e-01
6.81444208e-03,8.38671875e+01,1.29687500e-01,-2.42187500e-01
6.81484208e-03,8.38242188e+01,1.43750000e-01,-2.17187500e-01
6.81524208e-03,8.38242188e+01,1.51562500e-01,-2.34375000e-01
6.81564208e-03,8.38476563e+01,1.32812500e-01,-2.25000000e-01
6.81604208e-03,8.38789063e+01,1.35937500e-01,-2.28125000e-01
6.81644208e-03,8.37968750e+01,1.56250000e-01,-2.18750000e-01
6.81684208e-03,8.39375000e+01,1.48437500e-01,-2.18750000e-01
6.81724208e-03,8.38632813e+01,1.43750000e-01,-2.40625000e-01
6.81764208e-03,8.38710938e+01,1.45312500e-01,-2.25000000e-01
6.81804208e-03,8.36250000e+01,1.50000000e-01,-2.28125000e-01
6.81844208e-03,8.36523438e+01,1.43750000e-01,-2.48437500e-01
6.81884208e-03,8.36875000e+01,1.46875000e-01,-2.42187500e-01
6.81924208e-03,8.36562500e+01,1.20312500e-01,-2.37500000e-01
6.81964208e-03,8.36328125e+01,1.25000000e-01,-2.43750000e-01
6.82004208e-03,8.37031250e+01,1.15625000e-01,-2.28125000e-01
6.82044208e-03,8.36484375e+01,1.37500000e-01,-2.45312500e-01
6.82084208e-03,8.37070313e+01,1.29687500e-01,-2.37500000e-01
6.82124208e-03,8.37343750e+01,1.28125000e-01,-2.17187500e-01
6.82164208e-03,8.37187500e+01,1.43750000e-01,-2.43750000e-01
6.82204208e-03,8.36289063e+01,1.37500000e-01,-2.29687500e-01
6.82244208e-03,8.36093750e+01,1.29687500e-01,-2.50000000e-01
6.82284208e-03,8.36640625e+01,1.31250000e-01,-2.45312500e-01
6.82324208e-03,8.36445313e+01,1.39062500e-01,-2.39062500e-01
6.82364208e-03,8.36601563e+01,1.53125000e-01,-2.26562500e-01
6.82404208e-03,8.36406250e+01,1.50000000e-01,-2.18750000e-01
6.82444208e-03,8.35820313e+01,1.26562500e-01,-2.17187500e-01
6.82484208e-03,8.36328125e+01,1.45312500e-01,-2.17187500e-01
6.82524208e-03,8.36289063e+01,1.37500000e-01,-2.26562500e-01
6.82564208e-03,8.35625000e+01,1.40625000e-01,-2.17187500e-01
6.82604208e-03,8.35742188e+01,1.31250000e-01,-2.23437500e-01
6.82644208e-03,8.35156250e+01,1.48437500e-01,-2.28125000e-01
6.82684208e-03,8.36601563e+01,1.32812500e-01,-2.25000000e-01
6.82724208e-03,8.36328125e+01,1.45312500e-01,-2.23437500e-01
6.82764208e-03,8.35390625e+01,1.48437500e-01,-2.34375000e-01
6.82804208e-03,8.35078125e+01,1.32812500e-01,-2.23437500e-01
6.82844208e-03,8.36445313e+01,1.43750000e-01,-2.40625000e-01
6.82884208e-03,8.36210938e+01,1.35937500e-01,-2.35937500e-01
6.82924208e-03,8.35117188e+01,1.35937500e-01,-2.25000000e-01
6.82964208e-03,8.35117188e+01,1.28125000e-01,-2.39062500e-01
6.83004208e-03,8.35195313e+01,1.23437500e-01,-2.40625000e-01
6.83044208e-03,8.35000000e+01,1.15625000e-01,-2.35937500e-01
6.83084208e-03,8.34843750e+01,1.39062500e-01,-2.23437500e-01
6.83124208e-03,8.34882813e+01,1.37500000e-01,-2.40625000e-01
6.83164208e-03,8.35039063e+01,1.34375000e-01,-2.46875000e-01
6.83204208e-03,8.35195313e+01,1.39062500e-01,-2.42187500e-01
6.83244208e-03,8.35429688e+01,1.29687500e-01,-2.45312500e-01
6.83284208e-03,8.34375000e+01,1.43750000e-01,-2.31250000e-01
6.83324208e-03,8.34414063e+01,1.48437500e-01,-2.35937500e-01
6.83364208e-03,8.34140625e+01,1.48437500e-01,-2.39062500e-01
6.83404208e-03,8.33671875e+01,1.48437500e-01,-2.39062500e-01
6.83444208e-03,8.33632813e+01,1.53125000e-01,-2.31250000e-01
6.83484208e-03,8.33593750e+01,1.48437500e-01,-2.51562500e-01
6.83524208e-03,8.33085938e+01,1.34375000e-01,-2.31250000e-01
6.83564208e-03,8.33632813e+01,1.42187500e-01,-2.25000000e-01
6.83604208e-03,8.33164063e+01,1.54687500e-01,-2.40625000e-01
6.83644208e-03,8.33085938e+01,1.40625000e-01,-2.31250000e-01
6.83684208e-03,8.33632813e+01,1.43750000e-01,-2.20312500e-01
6.83724208e-03,8.33125000e+01,1.42187500e-01,-2.21875000e-01
6.83764208e-03,8.32031250e+01,1.50000000e-01,-2.18750000e-01
6.83804208e-03,8.32851563e+01,1.43750000e-01,-2.17187500e-01
6.83844208e-03,8.31835938e+01,1.35937500e-01,-2.20312500e-01
6.83884208e-03,8.30585938e+01,1.46875000e-01,-2.45312500e-01
6.83924208e-03,8.29843750e+01,1.40625000e-01,-2.25000000e-01
6.83964208e-03,8.29960938e+01,1.39062500e-01,-2.21875000e-01
6.84004208e-03,8.29960938e+01,1.35937500e-01,-2.25000000e-01
6.84044208e-03,8.28867188e+01,1.31250000e-01,-2.17187500e-01
6.84084208e-03,8.29296875e+01,1.20312500e-01,-2.10937500e-01
6.84124208e-03,8.28476563e+01,1.21875000e-01,-2.26562500e-01
6.84164208e-03,8.29218750e+01,1.23437500e-01,-2.21875000e-01
6.84204208e-03,8.28945313e+01,1.28125000e-01,-2.25000000e-01
6.84244208e-03,8.28046875e+01,1.29687500e-01,-2.18750000e-01
6.84284208e-03,8.29101563e+01,1.48437500e-01,-2.28125000e-01
6.84324208e-03,8.28632813e+01,1.28125000e-01,-2.23437500e-01
6.84364208e-03,8.27695313e+01,1.35937500e-01,-2.31250000e-01
6.84404208e-03,8.27265625e+01,1.45312500e-01,-2.09375000e-01
6.84444208e-03,8.27929688e+01,1.39062500e-01,-2.17187500e-01
6.84484208e-03,8.27460938e+01,1.51562500e-01,-2.21875000e-01
6.84524208e-03,8.28203125e+01,1.39062500e-01,-2.15625000e-01
6.84564208e-03,8.28125000e+01,1.45312500e-01,-2.12500000e-01
6.84604208e-03,8.27578125e+01,1.46875000e-01,-2.17187500e-01
6.84644208e-03,8.27500000e+01,1.46875000e-01,-2.17187500e-01
6.84684208e-03,8.27148438e+01,1.50000000e-01,-2.15625000e-01
6.84724208e-03,8.27265625e+01,1.50000000e-01,-2.07812500e-01
6.84764208e-03,8.27070313e+01,1.54687500e-01,-2.15625000e-01
6.84804208e-03,8.27343750e+01,1.54687500e-01,-1.95312500e-01
6.84844208e-03,8.26406250e+01,1.57812500e-01,-2.00000000e-01
6.84884208e-03,8.26445313e+01,1.42187500e-01,-2.23437500e-01
6.84924208e-03,8.26953125e+01,1.45312500e-01,-2.12500000e-01
6.84964208e-03,8.28242188e+01,1.39062500e-01,-2.12500000e-01
6.85004208e-03,8.27812500e+01,1.42187500e-01,-2.04687500e-01
6.85044208e-03,8.26757813e+01,1.42187500e-01,-2.09375000e-01
6.85084208e-03,8.27187500e+01,1.48437500e-01,-2.21875000e-01
6.85124208e-03,8.26171875e+01,1.53125000e-01,-2.12500000e-01
6.85164208e-03,8.26484375e+01,1.65625000e-01,-2.20312500e-01
6.85204208e-03,8.27070313e+01,1.57812500e-01,-2.23437500e-01
6.85244208e-03,8.26484375e+01,1.57812500e-01,-2.14062500e-01
6.85284208e-03,8.26250000e+01,1.53125000e-01,-2.18750000e-01
6.85324208e-03,8.25742188e+01,1.51562500e-01,-2.10937500e-01
6.85364208e-03,8.25625000e+01,1.48437500e-01,-2.07812500e-01
6.85404208e-03,8.26015625e+01,1.50000000e-01,-2.18750000e-01
6.85444208e-03,8.26093750e+01,1.39062500e-01,-2.10937500e-01
6.85484208e-03,8.26250000e+01,1.45312500e-01,-2.23437500e-01
6.85524208e-03,8.25859375e+01,1.64062500e-01,-2.14062500e-01
6.85564208e-03,8.25703125e+01,1.46875000e-01,-2.14062500e-01
6.85604208e-03,8.25976563e+01,1.43750000e-01,-2.26562500e-01
6.85644208e-03,8.24882813e+01,1.42187500e-01,-2.07812500e-01
6.85684208e-03,8.25312500e+01,1.40625000e-01,-2.07812500e-01
6.85724208e-03,8.25625000e+01,1.32812500e-01,-2.18750000e-01
6.85764208e-03,8.25000000e+01,1.50000000e-01,-2.15625000e-01
6.85804208e-03,8.24921875e+01,1.50000000e-01,-2.14062500e-01
6.85844208e-03,8.24531250e+01,1.45312500e-01,-2.14062500e-01
6.85884208e-03,8.25273438e+01,1.51562500e-01,-2.21875000e-01
6.85924208e-03,8.24414063e+01,1.62500000e-01,-2.18750000e-01
6.85964208e-03,8.24531250e+01,1.43750000e-01,-2.18750000e-01
6.86004208e-03,8.22968750e+01,1.50000000e-01,-1.90625000e-01
6.86044208e-03,8.23320313e+01,1.51562500e-01,-1.92187500e-01
6.86084208e-03,8.23515625e+01,1.64062500e-01,-1.89062500e-01
6.86124208e-03,8.23242188e+01,1.60937500e-01,-1.98437500e-01
6.86164208e-03,8.23046875e+01,1.59375000e-01,-1.95312500e-01
6.86204208e-03,8.22617188e+01,1.57812500e-01,-1.89062500e-01
6.86244208e-03,8.22265625e+01,1.53125000e-01,-1.93750000e-01
6.86284208e-03,8.23125000e+01,1.56250000e-01,-1.85937500e-01
6.86324208e-03,8.22773438e+01,1.68750000e-01,-1.84375000e-01
6.86364208e-03,8.21914063e+01,1.57812500e-01,-1.85937500e-01
6.86404208e-03,8.22578125e+01,1.60937500e-01,-1.70312500e-01
6.86444208e-03,8.21835938e+01,1.59375000e-01,-1.85937500e-01
6.86484208e-03,8.21992188e+01,1.48437500e-01,-1.82812500e-01
6.86524208e-03,8.21796875e+01,1.59375000e-01,-1.93750000e-01
6.86564208e-03,8.21328125e+01,1.42187500e-01,-2.01562500e-01
6.86604208e-03,8.20976563e+01,1.51562500e-01,-1.90625000e-01
6.86644208e-03,8.21328125e+01,1.50000000e-01,-1.90625000e-01
6.86684208e-03,8.20078125e+01,1.57812500e-01,-1.84375000e-01
6.86724208e-03,8.20625000e+01,1.17187500e-01,-1.70312500e-01
6.86764208e-03,8.20117188e+01,1.43750000e-01,-1.85937500e-01
6.86804208e-03,8.21093750e+01,1.29687500e-01,-1.82812500e-01
6.86844208e-03,8.20781250e+01,1.37500000e-01,-1.85937500e-01
6.86884208e-03,8.20703125e+01,1.26562500e-01,-1.90625000e-01
6.86924208e-03,8.20312500e+01,1.50000000e-01,-1.92187500e-01
6.86964208e-03,8.20703125e+01,1.28125000e-01,-1.79687500e-01
6.87004208e-03,8.20117188e+01,1.12500000e-01,-1.95312500e-01
6.87044208e-03,8.21757813e+01,1.12500000e-01,-1.89062500e-01
6.87084208e-03,8.21679688e+01,1.25000000e-01,-2.14062500e-01
6.87124208e-03,8.20390625e+01,1.25000000e-01,-1.96875000e-01
6.87164208e-03,8.20859375e+01,1.25000000e-01,-2.10937500e-01
6.87204208e-03,8.21132813e+01,1.06250000e-01,-2.14062500e-01
6.87244208e-03,8.20312500e+01,1.25000000e-01,-2.09375000e-01
6.87284208e-03,8.20546875e+01,1.10937500e-01,-1.87500000e-01
6.87324208e-03,8.20664063e+01,1.14062500e-01,-1.98437500e-01
6.87364208e-03,8.20898438e+01,1.12500000e-01,-1.98437500e-01
6.87404208e-03,8.20117188e+01,1.26562500e-01,-2.03125000e-01
6.87444208e-03,8.20937500e+01,1.31250000e-01,-2.07812500e-01
6.87484208e-03,8.20859375e+01,1.42187500e-01,-2.03125000e-01
6.87524208e-03,8.20039063e+01,1.31250000e-01,-2.12500000e-01
6.87564208e-03,8.20000000e+01,1.37500000e-01,-2.03125000e-01
6.87604208e-03,8.19882813e+01,1.42187500e-01,-1.85937500e-01
6.87644208e-03,8.19765625e+01,1.34375000e-01,-1.96875000e-01
6.87684208e-03,8.19335938e+01,1.48437500e-01,-1.79687500e-01
6.87724208e-03,8.19101563e+01,1.32812500e-01,-2.00000000e-01
6.87764208e-03,8.19257813e+01,1.31250000e-01,-1.96875000e-01
6.87804208e-03,8.19218750e+01,1.23437500e-01,-1.79687500e-01
6.87844208e-03,8.19257813e+01,1.39062500e-01,-1.89062500e-01
6.87884208e-03,8.18281250e+01,1.31250000e-01,-1.90625000e-01
6.87924208e-03,8.19218750e+01,1.26562500e-01,-1.90625000e-01
6.87964208e-03,8.19414063e+01,1.25000000e-01,-2.07812500e-01
6.88004208e-03,8.18906250e+01,1.31250000e-01,-1.98437500e-01
6.88044208e-03,8.19375000e+01,1.40625000e-01,-2.17187500e-01
6.88084208e-03,8.17265625e+01,1.23437500e-01,-2.12500000e-01
6.88124208e-03,8.17265625e+01,1.35937500e-01,-1.90625000e-01
6.88164208e-03,8.17343750e+01,1.37500000e-01,-2.03125000e-01
6.88204208e-03,8.18203125e+01,1.31250000e-01,-1.96875000e-01
6.88244208e-03,8.17773438e+01,1.26562500e-01,-1.92187500e-01
6.88284208e-03,8.17578125e+01,1.31250000e-01,-2.03125000e-01
6.88324208e-03,8.17773438e+01,1.50000000e-01,-2.09375000e-01
6.88364208e-03,8.17031250e+01,1.42187500e-01,-2.10937500e-01
6.88404208e-03,8.17578125e+01,1.39062500e-01,-2.12500000e-01
6.88444208e-03,8.17500000e+01,1.50000000e-01,-2.06250000e-01
6.88484208e-03,8.17148438e+01,1.35937500e-01,-2.10937500e-01
6.88524208e-03,8.17187500e+01,1.46875000e-01,-2.17187500e-01
6.88564208e-03,8.16679688e+01,1.43750000e-01,-2.17187500e-01
6.88604208e-03,8.16640625e+01,1.37500000e-01,-2.17187500e-01
6.88644208e-03,8.16523438e+01,1.46875000e-01,-2.34375000e-01
6.88684208e-03,8.16914063e+01,1.23437500e-01,-2.06250000e-01
6.88724208e-03,8.16640625e+01,1.40625000e-01,-2.14062500e-01
6.88764208e-03,8.16015625e+01,1.43750000e-01,-2.17187500e-01
6.88804208e-03,8.16132813e+01,1.32812500e-01,-2.18750000e-01
6.88844208e-03,8.15976563e+01,1.34375000e-01,-2.14062500e-01
6.88884208e-03,8.15585938e+01,1.23437500e-01,-2.10937500e-01
6.88924208e-03,8.16445313e+01,1.35937500e-01,-1.98437500e-01
6.88964208e-03,8.15312500e+01,1.45312500e-01,-2.03125000e-01
6.89004208e-03,8.15507813e+01,1.43750000e-01,-2.18750000e-01
6.89044208e-03,8.15703125e+01,1.32812500e-01,-2.07812500e-01
6.89084208e-03,8.14531250e+01,1.32812500e-01,-2.09375000e-01
6.89124208e-03,8.15781250e+01,1.25000000e-01,-2.10937500e-01
6.89164208e-03,8.15898438e+01,1.26562500e-01,-2.01562500e-01
6.89204208e-03,8.15390625e+01,1.40625000e-01,-2.07812500e-01
6.89244208e-03,8.15156250e+01,1.31250000e-01,-2.26562500e-01
6.89284208e-03,8.15351563e+01,1.45312500e-01,-2.03125000e-01
6.89324208e-03,8.15312500e+01,1.32812500e-01,-2.04687500e-01
6.89364208e-03,8.15156250e+01,1.43750000e-01,-2.12500000e-01
6.89404208e-03,8.15312500e+01,1.23437500e-01,-1.96875000e-01
6.89444208e-03,8.15468750e+01,1.43750000e-01,-2.15625000e-01
6.89484208e-03,8.14570313e+01,1.40625000e-01,-2.07812500e-01
6.89524208e-03,8.15195313e+01,1.42187500e-01,-1.93750000e-01
6.89564208e-03,8.15234375e+01,1.51562500e-01,-2.04687500e-01
6.89604208e-03,8.15312500e+01,1.37500000e-01,-1.92187500e-01
6.89644208e-03,8.14765625e+01,1.51562500e-01,-1.85937500e-01
6.89684208e-03,8.14726563e+01,1.50000000e-01,-1.87500000e-01
6.89724208e-03,8.14648438e+01,1.39062500e-01,-1.96875000e-01
6.89764208e-03,8.14492188e+01,1.45312500e-01,-1.95312500e-01
6.89804208e-03,8.14882813e+01,1.37500000e-01,-2.03125000e-01
6.89844208e-03,8.14101563e+01,1.40625000e-01,-1.92187500e-01
6.89884208e-03,8.14023438e+01,1.51562500e-01,-2.04687500e-01
6.89924208e-03,8.14531250e+01,1.48437500e-01,-2.06250000e-01
6.89964208e-03,8.14882813e+01,1.54687500e-01,-2.03125000e-01
6.90004208e-03,8.14296875e+01,1.45312500e-01,-1.87500000e-01
6.90044208e-03,8.14179688e+01,1.42187500e-01,-1.90625000e-01
6.90084208e-03,8.14179688e+01,1.50000000e-01,-2.04687500e-01
6.90124208e-03,8.14218750e+01,1.32812500e-01,-1.90625000e-01
6.90164208e-03,8.14140625e+01,1.45312500e-01,-1.89062500e-01
6.90204208e-03,8.11914063e+01,1.40625000e-01,-2.03125000e-01
6.90244208e-03,8.12265625e+01,1.39062500e-01,-1.96875000e-01
6.90284208e-03,8.13320313e+01,1.43750000e-01,-2.00000000e-01
6.90324208e-03,8.13046875e+01,1.50000000e-01,-1.84375000e-01
6.90364208e-03,8.13242188e+01,1.34375000e-01,-1.92187500e-01
6.90404208e-03,8.12656250e+01,1.51562500e-01,-1.95312500e-01
6.90444208e-03,8.13007813e+01,1.34375000e-01,-1.82812500e-01
6.90484208e-03,8.12460938e+01,1.50000000e-01,-1.89062500e-01
6.90524208e-03,8.12382813e+01,1.40625000e-01,-1.85937500e-01
6.90564208e-03,8.12773438e+01,1.40625000e-01,-2.01562500e-01
6.90604208e-03,8.12226563e+01,1.46875000e-01,-1.89062500e-01
6.90644208e-03,8.12304688e+01,1.40625000e-01,-1.84375000e-01
6.90684208e-03,8.12695313e+01,1.43750000e-01,-1.95312500e-01
6.90724208e-03,8.12695313e+01,1.46875000e-01,-1.82812500e-01
6.90764208e-03,8.11914063e+01,1.35937500e-01,-1.84375000e-01
6.90804208e-03,8.12265625e+01,1.43750000e-01,-1.98437500e-01
6.90844208e-03,8.11875000e+01,1.35937500e-01,-1.78125000e-01
6.90884208e-03,8.11757813e+01,1.42187500e-01,-1.84375000e-01
6.90924208e-03,8.11640625e+01,1.51562500e-01,-1.71875000e-01
6.90964208e-03,8.11601563e+01,1.45312500e-01,-1.82812500e-01
6.91004208e-03,8.11171875e+01,1.43750000e-01,-1.81250000e-01
6.91044208e-03,8.10937500e+01,1.50000000e-01,-1.85937500e-01
6.91084208e-03,8.10937500e+01,1.25000000e-01,-1.82812500e-01
6.91124208e-03,8.10898438e+01,1.50000000e-01,-1.98437500e-01
6.91164208e-03,8.10351563e+01,1.46875000e-01,-1.85937500e-01
6.91204208e-03,8.10507813e+01,1.35937500e-01,-1.98437500e-01
6.91244208e-03,8.11953125e+01,1.40625000e-01,-1.85937500e-01
6.91284208e-03,8.11289063e+01,1.34375000e-01,-2.10937500e-01
6.91324208e-03,8.10976563e+01,1.50000000e-01,-2.29687500e-01
6.91364208e-03,8.09960938e+01,1.35937500e-01,-2.18750000e-01
6.91404208e-03,8.09921875e+01,1.35937500e-01,-2.17187500e-01
6.91444208e-03,8.10117188e+01,1.57812500e-01,-2.10937500e-01
6.91484208e-03,8.10234375e+01,1.62500000e-01,-2.15625000e-01
6.91524208e-03,8.09296875e+01,1.46875000e-01,-2.23437500e-01
6.91564208e-03,8.09179688e+01,1.51562500e-01,-2.20312500e-01
6.91604208e-03,8.09453125e+01,1.51562500e-01,-2.20312500e-01
6.91644208e-03,8.09218750e+01,1.50000000e-01,-2.25000000e-01
6.91684208e-03,8.09101563e+01,1.50000000e-01,-2.26562500e-01
6.91724208e-03,8.08593750e+01,1.56250000e-01,-2.14062500e-01
6.91764208e-03,8.08437500e+01,1.40625000e-01,-2.21875000e-01
6.91804208e-03,8.08320313e+01,1.50000000e-01,-2.21875000e-01
6.91844208e-03,8.08867188e+01,1.37500000e-01,-2.14062500e-01
6.91884208e-03,8.08320313e+01,1.56250000e-01,-2.29687500e-01
6.91924208e-03,8.07421875e+01,1.29687500e-01,-2.25000000e-01
6.91964208e-03,8.07617188e+01,1.35937500e-01,-2.40625000e-01
6.92004208e-03,8.07890625e+01,1.51562500e-01,-2.42187500e-01
6.92044208e-03,8.07500000e+01,1.48437500e-01,-2.20312500e-01
6.92084208e-03,8.07343750e+01,1.29687500e-01,-2.20312500e-01
6.92124208e-03,8.06523438e+01,1.37500000e-01,-2.25000000e-01
6.92164208e-03,8.07617188e+01,1.32812500e-01,-2.35937500e-01
6.92204208e-03,8.06601563e+01,1.31250000e-01,-2.17187500e-01
6.92244208e-03,8.06914063e+01,1.37500000e-01,-2.28125000e-01
6.92284208e-03,8.05039063e+01,1.35937500e-01,-2.17187500e-01
6.92324208e-03,8.05312500e+01,1.50000000e-01,-2.32812500e-01
6.92364208e-03,8.04765625e+01,1.40625000e-01,-2.42187500e-01
6.92404208e-03,8.04843750e+01,1.46875000e-01,-2.45312500e-01
6.92444208e-03,8.04882813e+01,1.43750000e-01,-2.42187500e-01
6.92484208e-03,8.05273438e+01,1.40625000e-01,-2.46875000e-01
6.92524208e-03,8.05390625e+01,1.21875000e-01,-2.37500000e-01
6.92564208e-03,8.05039063e+01,1.59375000e-01,-2.42187500e-01
6.92604208e-03,8.05546875e+01,1.40625000e-01,-2.50000000e-01
6.92644208e-03,8.05468750e+01,1.43750000e-01,-2.28125000e-01
6.92684208e-03,8.05039063e+01,1.53125000e-01,-2.34375000e-01
6.92724208e-03,8.05351563e+01,1.46875000e-01,-2.23437500e-01
6.92764208e-03,8.05000000e+01,1.40625000e-01,-2.23437500e-01
6.92804208e-03,8.04921875e+01,1.56250000e-01,-2.35937500e-01
6.92844208e-03,8.05273438e+01,1.53125000e-01,-2.28125000e-01
6.92884208e-03,8.05039063e+01,1.43750000e-01,-2.21875000e-01
6.92924208e-03,8.05664063e+01,1.42187500e-01,-2.10937500e-01
6.92964208e-03,8.04921875e+01,1.56250000e-01,-2.12500000e-01
6.93004208e-03,8.05117188e+01,1.34375000e-01,-2.21875000e-01
6.93044208e-03,8.05312500e+01,1.23437500e-01,-2.31250000e-01
6.93084208e-03,8.04765625e+01,1.29687500e-01,-2.28125000e-01
6.93124208e-03,8.05117188e+01,1.21875000e-01,-2.21875000e-01
6.93164208e-03,8.03867188e+01,1.28125000e-01,-2.39062500e-01
6.93204208e-03,8.04492188e+01,1.40625000e-01,-2.07812500e-01
6.93244208e-03,8.04296875e+01,1.37500000e-01,-2.23437500e-01
6.93284208e-03,8.02578125e+01,1.42187500e-01,-2.25000000e-01
6.93324208e-03,8.05195313e+01,1.43750000e-01,-2.21875000e-01
6.93364208e-03,8.05859375e+01,1.37500000e-01,-2.01562500e-01
6.93404208e-03,8.04335938e+01,1.54687500e-01,-2.31250000e-01
6.93444208e-03,8.04492188e+01,1.48437500e-01,-2.07812500e-01
6.93484208e-03,8.05273438e+01,1.40625000e-01,-2.23437500e-01
6.93524208e-03,8.03320313e+01,1.46875000e-01,-2.23437500e-01
6.93564208e-03,8.03789063e+01,1.54687500e-01,-2.17187500e-01
6.93604208e-03,8.04492188e+01,1.42187500e-01,-2.04687500e-01
6.93644208e-03,8.04101563e+01,1.46875000e-01,-2.25000000e-01
6.93684208e-03,8.03242188e+01,1.48437500e-01,-2.10937500e-01
6.93724208e-03,8.02890625e+01,1.50000000e-01,-2.23437500e-01
6.93764208e-03,8.03632813e+01,1.37500000e-01,-1.92187500e-01
6.93804208e-03,8.02617188e+01,1.46875000e-01,-2.04687500e-01
6.93844208e-03,8.03671875e+01,1.51562500e-01,-2.07812500e-01
6.93884208e-03,8.02851563e+01,1.25000000e-01,-1.85937500e-01
6.93924208e-03,8.02734375e+01,1.31250000e-01,-1.82812500e-01
6.93964208e-03,8.02734375e+01,1.32812500e-01,-1.93750000e-01
6.94004208e-03,8.02734375e+01,1.32812500e-01,-2.04687500e-01
6.94044208e-03,8.02773438e+01,1.39062500e-01,-2.17187500e-01
6.94084208e-03,8.02265625e+01,1.34375000e-01,-1.95312500e-01
6.94124208e-03,8.02187500e+01,1.39062500e-01,-2.03125000e-01
6.94164208e-03,8.01835938e+01,1.40625000e-01,-2.10937500e-01
6.94204208e-03,8.01835938e+01,1.42187500e-01,-2.12500000e-01
6.94244208e-03,8.01757813e+01,1.40625000e-01,-1.90625000e-01
6.94284208e-03,8.01640625e+01,1.34375000e-01,-2.00000000e-01
6.94324208e-03,8.02226563e+01,1.28125000e-01,-1.75000000e-01
6.94364208e-03,8.00703125e+01,1.32812500e-01,-1.82812500e-01
6.94404208e-03,8.00195313e+01,1.43750000e-01,-2.01562500e-01
6.94444208e-03,7.99492188e+01,1.28125000e-01,-1.96875000e-01
6.94484208e-03,7.99414063e+01,1.29687500e-01,-2.03125000e-01
6.94524208e-03,8.00507813e+01,1.48437500e-01,-2.03125000e-01
6.94564208e-03,8.00078125e+01,1.26562500e-01,-2.07812500e-01
6.94604208e-03,8.00507813e+01,1.32812500e-01,-1.93750000e-01
6.94644208e-03,7.99921875e+01,1.25000000e-01,-2.17187500e-01
6.94684208e-03,8.00234375e+01,1.37500000e-01,-2.03125000e-01
6.94724208e-03,8.00429688e+01,1.39062500e-01,-2.00000000e-01
6.94764208e-03,8.00625000e+01,1.29687500e-01,-2.12500000e-01
6.94804208e-03,7.99570313e+01,1.31250000e-01,-1.98437500e-01
6.94844208e-03,7.99375000e+01,1.07812500e-01,-2.04687500e-01
6.94884208e-03,7.98945313e+01,1.25000000e-01,-2.01562500e-01
6.94924208e-03,7.98828125e+01,1.35937500e-01,-2.26562500e-01
6.94964208e-03,7.98906250e+01,1.20312500e-01,-2.07812500e-01
6.95004208e-03,7.99023438e+01,1.15625000e-01,-2.17187500e-01
6.95044208e-03,7.98593750e+01,1.34375000e-01,-1.98437500e-01
6.95084208e-03,7.99218750e+01,1.12500000e-01,-2.07812500e-01
6.95124208e-03,7.99414063e+01,1.06250000e-01,-2.18750000e-01
6.95164208e-03,7.99453125e+01,1.21875000e-01,-2.35937500e-01
6.95204208e-03,7.98867188e+01,1.25000000e-01,-2.01562500e-01
6.95244208e-03,7.98632813e+01,1.25000000e-01,-2.09375000e-01
6.95284208e-03,7.98281250e+01,1.32812500e-01,-2.14062500e-01
6.95324208e-03,7.98203125e+01,1.14062500e-01,-2.04687500e-01
6.95364208e-03,7.98359375e+01,1.23437500e-01,-2.04687500e-01
6.95404208e-03,7.98281250e+01,1.35937500e-01,-1.98437500e-01
6.95444208e-03,8.00156250e+01,1.26562500e-01,-1.98437500e-01
6.95484208e-03,7.99101563e+01,1.28125000e-01,-1.93750000e-01
6.95524208e-03,7.98164063e+01,1.34375000e-01,-1.92187500e-01
6.95564208e-03,7.98281250e+01,1.31250000e-01,-1.93750000e-01
6.95604208e-03,7.98164063e+01,1.23437500e-01,-2.03125000e-01
6.95644208e-03,7.97460938e+01,1.40625000e-01,-2.14062500e-01
6.95684208e-03,7.98164063e+01,1.34375000e-01,-2.04687500e-01
6.95724208e-03,7.98320313e+01,1.25000000e-01,-2.10937500e-01
6.95764208e-03,7.97656250e+01,1.29687500e-01,-1.98437500e-01
6.95804208e-03,7.97578125e+01,1.23437500e-01,-2.09375000e-01
6.95844208e-03,7.97343750e+01,1.25000000e-01,-2.07812500e-01
6.95884208e-03,7.98007813e+01,1.39062500e-01,-2.20312500e-01
