Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
4.37203144e-03,9.58046875e+01,1.99062500e-03,1.19359375e+01,,4.37203144e-03,-9.58026962e+01,,4.37203144e-03,-7.37268492e-05
4.37243144e-03,9.54218750e+01,2.16406250e-03,1.19215625e+01,,4.37243144e-03,-9.54197083e+01,,4.37243144e-03,-8.01504648e-05
4.37283144e-03,9.50468750e+01,2.16640625e-03,1.19225000e+01,,4.37283144e-03,-9.50447083e+01,,4.37283144e-03,-8.02372670e-05
4.37323144e-03,9.46445313e+01,1.98593750e-03,1.19171875e+01,,4.37323144e-03,-9.46425476e+01,,4.37323144e-03,-7.35532449e-05
4.37363144e-03,9.42382813e+01,1.88984375e-03,1.19165625e+01,,4.37363144e-03,-9.42363892e+01,,4.37363144e-03,-6.99942102e-05
4.37403144e-03,9.38710938e+01,1.96953125e-03,1.19140625e+01,,4.37403144e-03,-9.38691254e+01,,4.37403144e-03,-7.29456006e-05
4.37443144e-03,9.34453125e+01,1.77812500e-03,1.19143750e+01,,4.37443144e-03,-9.34435349e+01,,4.37443144e-03,-6.58564823e-05
4.37483144e-03,9.30664063e+01,1.46953125e-03,1.19131250e+01,,4.37483144e-03,-9.30649338e+01,,4.37483144e-03,-5.44270806e-05
4.37523144e-03,9.26757813e+01,1.50937500e-03,1.19071875e+01,,4.37523144e-03,-9.26742706e+01,,4.37523144e-03,-5.59027794e-05
4.37563144e-03,9.23242188e+01,1.79140625e-03,1.19068750e+01,,4.37563144e-03,-9.23224258e+01,,4.37563144e-03,-6.63483806e-05
4.37603144e-03,9.18945313e+01,1.57500000e-03,1.19081250e+01,,4.37603144e-03,-9.18929596e+01,,4.37603144e-03,-5.83333349e-05
4.37643144e-03,9.15117188e+01,1.50468750e-03,1.19018750e+01,,4.37643144e-03,-9.15102158e+01,,4.37643144e-03,-5.57291642e-05
4.37683144e-03,9.11289063e+01,1.30546875e-03,1.18978125e+01,,4.37683144e-03,-9.11276016e+01,,4.37683144e-03,-4.83506919e-05
4.37723144e-03,9.07109375e+01,1.28125000e-03,1.18943750e+01,,4.37723144e-03,-9.07096558e+01,,4.37723144e-03,-4.74537046e-05
4.37763144e-03,9.03750000e+01,1.13437500e-03,1.18965625e+01,,4.37763144e-03,-9.03738632e+01,,4.37763144e-03,-4.20138895e-05
4.37803144e-03,8.99414063e+01,1.32187500e-03,1.18959375e+01,,4.37803144e-03,-8.99400864e+01,,4.37803144e-03,-4.89583326e-05
4.37843144e-03,8.95703125e+01,1.07343750e-03,1.18896875e+01,,4.37843144e-03,-8.95692368e+01,,4.37843144e-03,-3.97569456e-05
4.37883144e-03,8.92304688e+01,1.25390625e-03,1.18868750e+01,,4.37883144e-03,-8.92292175e+01,,4.37883144e-03,-4.64409750e-05
4.37923144e-03,8.88789063e+01,1.07500000e-03,1.18821875e+01,,4.37923144e-03,-8.88778305e+01,,4.37923144e-03,-3.98148150e-05
4.37963144e-03,8.85234375e+01,9.79687500e-04,1.18853125e+01,,4.37963144e-03,-8.85224609e+01,,4.37963144e-03,-3.62847240e-05
4.38003144e-03,8.80625000e+01,1.07968750e-03,1.18781250e+01,,4.38003144e-03,-8.80614166e+01,,4.38003144e-03,-3.99884266e-05
4.38043144e-03,8.76562500e+01,1.41406250e-03,1.18793750e+01,,4.38043144e-03,-8.76548386e+01,,4.38043144e-03,-5.23726849e-05
4.38083144e-03,8.72890625e+01,1.16796875e-03,1.18715625e+01,,4.38083144e-03,-8.72878952e+01,,4.38083144e-03,-4.32581000e-05
4.38123144e-03,8.68789063e+01,9.11718750e-04,1.18659375e+01,,4.38123144e-03,-8.68779907e+01,,4.38123144e-03,-3.37673628e-05
4.38163144e-03,8.65195313e+01,8.07031250e-04,1.18690625e+01,,4.38163144e-03,-8.65187225e+01,,4.38163144e-03,-2.98900450e-05
4.38203144e-03,8.61171875e+01,9.21875000e-04,1.18650000e+01,,4.38203144e-03,-8.61162643e+01,,4.38203144e-03,-3.41435189e-05
4.38243144e-03,8.57656250e+01,8.14843750e-04,1.18543750e+01,,4.38243144e-03,-8.57648087e+01,,4.38243144e-03,-3.01793989e-05
4.38283144e-03,8.54023438e+01,1.11953125e-03,1.18646875e+01,,4.38283144e-03,-8.54012222e+01,,4.38283144e-03,-4.14641181e-05
4.38323144e-03,8.49765625e+01,8.29687500e-04,1.18578125e+01,,4.38323144e-03,-8.49757309e+01,,4.38323144e-03,-3.07291666e-05
4.38363144e-03,8.45820313e+01,7.39062500e-04,1.18531250e+01,,4.38363144e-03,-8.45812912e+01,,4.38363144e-03,-2.73726855e-05
4.38403144e-03,8.41835938e+01,4.01562500e-04,1.18500000e+01,,4.38403144e-03,-8.41831894e+01,,4.38403144e-03,-1.48726849e-05
4.38443144e-03,8.37968750e+01,3.87500000e-04,1.18500000e+01,,4.38443144e-03,-8.37964859e+01,,4.38443144e-03,-1.43518519e-05
4.38483144e-03,8.34218750e+01,3.79687500e-04,1.18437500e+01,,4.38483144e-03,-8.34214935e+01,,4.38483144e-03,-1.40624998e-05
4.38523144e-03,8.30703125e+01,3.39062500e-04,1.18356250e+01,,4.38523144e-03,-8.30699768e+01,,4.38523144e-03,-1.25578708e-05
4.38563144e-03,8.26289063e+01,2.35937500e-04,1.18334375e+01,,4.38563144e-03,-8.26286697e+01,,4.38563144e-03,-8.73842600e-06
4.38603144e-03,8.22851563e+01,3.37500000e-04,1.18281250e+01,,4.38603144e-03,-8.22848206e+01,,4.38603144e-03,-1.25000006e-05
4.38643144e-03,8.19062500e+01,4.85937500e-04,1.18175000e+01,,4.38643144e-03,-8.19057617e+01,,4.38643144e-03,-1.79976851e-05
4.38683144e-03,8.14726563e+01,6.07812500e-04,1.18187500e+01,,4.38683144e-03,-8.14720459e+01,,4.38683144e-03,-2.25115728e-05
4.38723144e-03,8.11328125e+01,3.16406250e-04,1.18153125e+01,,4.38723144e-03,-8.11324997e+01,,4.38723144e-03,-1.17187501e-05
4.38763144e-03,8.07773438e+01,5.42187500e-04,1.18134375e+01,,4.38763144e-03,-8.07768021e+01,,4.38763144e-03,-2.00810173e-05
4.38803144e-03,8.03632813e+01,5.05468750e-04,1.18046875e+01,,4.38803144e-03,-8.03627777e+01,,4.38803144e-03,-1.87210644e-05
4.38843144e-03,8.00273438e+01,1.41406250e-04,1.17956250e+01,,4.38843144e-03,-8.00271988e+01,,4.38843144e-03,-5.23726885e-06
4.38883144e-03,7.96523438e+01,6.18750000e-04,1.17881250e+01,,4.38883144e-03,-7.96517258e+01,,4.38883144e-03,-2.29166671e-05
4.38923144e-03,7.92421875e+01,3.03906250e-04,1.17868750e+01,,4.38923144e-03,-7.92418823e+01,,4.38923144e-03,-1.12557864e-05
4.38963144e-03,7.88398438e+01,4.25000000e-04,1.17831250e+01,,4.38963144e-03,-7.88394165e+01,,4.38963144e-03,-1.57407412e-05
4.39003144e-03,7.84062500e+01,6.62500000e-04,1.17743750e+01,,4.39003144e-03,-7.84055862e+01,,4.39003144e-03,-2.45370356e-05
4.39043144e-03,7.80273438e+01,7.34375000e-04,1.17725000e+01,,4.39043144e-03,-7.80266113e+01,,4.39043144e-03,-2.71990739e-05
4.39083144e-03,7.76484375e+01,8.32812500e-04,1.17678125e+01,,4.39083144e-03,-7.76476059e+01,,4.39083144e-03,-3.08449089e-05
4.39123144e-03,7.72265625e+01,4.57031250e-04,1.17587500e+01,,4.39123144e-03,-7.72261047e+01,,4.39123144e-03,-1.69270825e-05
4.39163144e-03,7.69023438e+01,6.71093750e-04,1.17565625e+01,,4.39163144e-03,-7.69016724e+01,,4.39163144e-03,-2.48553242e-05
4.39203144e-03,7.64882813e+01,5.87500000e-04,1.17503125e+01,,4.39203144e-03,-7.64876938e+01,,4.39203144e-03,-2.17592587e-05
4.39243144e-03,7.61523438e+01,6.00000000e-04,1.17434375e+01,,4.39243144e-03,-7.61517410e+01,,4.39243144e-03,-2.22222225e-05
4.39283144e-03,7.57070313e+01,1.20312500e-04,1.17400000e+01,,4.39283144e-03,-7.57069092e+01,,4.39283144e-03,-4.45601836e-06
4.39323144e-03,7.53828125e+01,2.34375000e-06,1.17234375e+01,,4.39323144e-03,-7.53828125e+01,,4.39323144e-03,-8.68055565e-08
4.39363144e-03,7.49960938e+01,3.31250000e-04,1.17171875e+01,,4.39363144e-03,-7.49957657e+01,,4.39363144e-03,-1.22685178e-05
4.39403144e-03,7.46367188e+01,-6.48437500e-05,1.17178125e+01,,4.39403144e-03,-7.46367798e+01,,4.39403144e-03,2.40162035e-06
4.39443144e-03,7.42109375e+01,3.82812500e-05,1.17118750e+01,,4.39443144e-03,-7.42108994e+01,,4.39443144e-03,-1.41782414e-06
4.39483144e-03,7.38203125e+01,1.16406250e-04,1.17090625e+01,,4.39483144e-03,-7.38201981e+01,,4.39483144e-03,-4.31134276e-06
4.39523144e-03,7.34375000e+01,-5.31250000e-05,1.17006250e+01,,4.39523144e-03,-7.34375534e+01,,4.39523144e-03,1.96759265e-06
4.39563144e-03,7.30507813e+01,-1.96093750e-04,1.16975000e+01,,4.39563144e-03,-7.30509796e+01,,4.39563144e-03,7.26273174e-06
4.39603144e-03,7.26914063e+01,0.00000000e+00,1.16900000e+01,,4.39603144e-03,-7.26914062e+01,,4.39603144e-03,-0.00000000e+00
4.39643144e-03,7.22968750e+01,-7.81250000e-05,1.16831250e+01,,4.39643144e-03,-7.22969513e+01,,4.39643144e-03,2.89351851e-06
4.39683144e-03,7.19414063e+01,1.16406250e-04,1.16787500e+01,,4.39683144e-03,-7.19412918e+01,,4.39683144e-03,-4.31134276e-06
4.39723144e-03,7.15703125e+01,-1.66406250e-04,1.16709375e+01,,4.39723144e-03,-7.15704803e+01,,4.39723144e-03,6.16319403e-06
4.39763144e-03,7.11484375e+01,3.20312500e-05,1.16646875e+01,,4.39763144e-03,-7.11484070e+01,,4.39763144e-03,-1.18634262e-06
4.39803144e-03,7.07500000e+01,1.96875000e-04,1.16596875e+01,,4.39803144e-03,-7.07498016e+01,,4.39803144e-03,-7.29166686e-06
4.39843144e-03,7.03867188e+01,-2.08593750e-04,1.16565625e+01,,4.39843144e-03,-7.03869247e+01,,4.39843144e-03,7.72569456e-06
4.39883144e-03,7.00351563e+01,-2.78906250e-04,1.16506250e+01,,4.39883144e-03,-7.00354385e+01,,4.39883144e-03,1.03298617e-05
4.39923144e-03,6.96484375e+01,-1.10156250e-04,1.16384375e+01,,4.39923144e-03,-6.96485443e+01,,4.39923144e-03,4.07986136e-06
4.39963144e-03,6.92617188e+01,-2.80468750e-04,1.16390625e+01,,4.39963144e-03,-6.92620010e+01,,4.39963144e-03,1.03877319e-05
4.40003144e-03,6.88281250e+01,9.60937500e-05,1.16325000e+01,,4.40003144e-03,-6.88280258e+01,,4.40003144e-03,-3.55902762e-06
4.40043144e-03,6.85273438e+01,-3.02343750e-04,1.16212500e+01,,4.40043144e-03,-6.85276489e+01,,4.40043144e-03,1.11979161e-05
4.40083144e-03,6.81054688e+01,-1.46093750e-04,1.16131250e+01,,4.40083144e-03,-6.81056137e+01,,4.40083144e-03,5.41087957e-06
4.40123144e-03,6.76796875e+01,-1.18750000e-04,1.16118750e+01,,4.40123144e-03,-6.76798096e+01,,4.40123144e-03,4.39814812e-06
4.40163144e-03,6.73671875e+01,-1.46093750e-04,1.16046875e+01,,4.40163144e-03,-6.73673325e+01,,4.40163144e-03,5.41087957e-06
4.40203144e-03,6.69609375e+01,-5.26562500e-04,1.15962500e+01,,4.40203144e-03,-6.69614639e+01,,4.40203144e-03,1.95023149e-05
4.40243144e-03,6.65507813e+01,-6.48437500e-04,1.15843750e+01,,4.40243144e-03,-6.65514297e+01,,4.40243144e-03,2.40162026e-05
4.40283144e-03,6.61757813e+01,-3.53125000e-04,1.15859375e+01,,4.40283144e-03,-6.61761322e+01,,4.40283144e-03,1.30787039e-05
4.40323144e-03,6.57460938e+01,-7.16406250e-04,1.15775000e+01,,4.40323144e-03,-6.57468109e+01,,4.40323144e-03,2.65335657e-05
4.40363144e-03,6.53789063e+01,-5.92187500e-04,1.15693750e+01,,4.40363144e-03,-6.53795013e+01,,4.40363144e-03,2.19328704e-05
4.40403144e-03,6.49804688e+01,-6.62500000e-04,1.15665625e+01,,4.40403144e-03,-6.49811325e+01,,4.40403144e-03,2.45370356e-05
4.40443144e-03,6.45625000e+01,-2.60156250e-04,1.15571875e+01,,4.40443144e-03,-6.45627594e+01,,4.40443144e-03,9.63541697e-06
4.40483144e-03,6.41679688e+01,-3.56250000e-04,1.15443750e+01,,4.40483144e-03,-6.41683273e+01,,4.40483144e-03,1.31944444e-05
4.40523144e-03,6.37890625e+01,-6.78125000e-04,1.15403125e+01,,4.40523144e-03,-6.37897415e+01,,4.40523144e-03,2.51157417e-05
4.40563144e-03,6.33945313e+01,-5.71093750e-04,1.15275000e+01,,4.40563144e-03,-6.33951035e+01,,4.40563144e-03,2.11516199e-05
4.40603144e-03,6.30625000e+01,-7.23437500e-04,1.15193750e+01,,4.40603144e-03,-6.30632248e+01,,4.40603144e-03,2.67939831e-05
4.40643144e-03,6.26757813e+01,-7.63281250e-04,1.15053125e+01,,4.40643144e-03,-6.26765442e+01,,4.40643144e-03,2.82696765e-05
4.40683144e-03,6.23085938e+01,-6.20312500e-04,1.15003125e+01,,4.40683144e-03,-6.23092155e+01,,4.40683144e-03,2.29745383e-05
4.40723144e-03,6.19101563e+01,-6.89843750e-04,1.14940625e+01,,4.40723144e-03,-6.19108467e+01,,4.40723144e-03,2.55497671e-05
4.40763144e-03,6.14960938e+01,-7.85156250e-04,1.14850000e+01,,4.40763144e-03,-6.14968796e+01,,4.40763144e-03,2.90798616e-05
4.40803144e-03,6.11367188e+01,-1.02656250e-03,1.14712500e+01,,4.40803144e-03,-6.11377449e+01,,4.40803144e-03,3.80208330e-05
4.40843144e-03,6.07578125e+01,-7.78125000e-04,1.14600000e+01,,4.40843144e-03,-6.07585907e+01,,4.40843144e-03,2.88194442e-05
4.40883144e-03,6.03593750e+01,-9.90625000e-04,1.14537500e+01,,4.40883144e-03,-6.03603668e+01,,4.40883144e-03,3.66898166e-05
4.40923144e-03,5.99765625e+01,-9.04687500e-04,1.14500000e+01,,4.40923144e-03,-5.99774666e+01,,4.40923144e-03,3.35069453e-05
4.40963144e-03,5.96250000e+01,-7.25000000e-04,1.14375000e+01,,4.40963144e-03,-5.96257248e+01,,4.40963144e-03,2.68518506e-05
4.41003144e-03,5.92070313e+01,-9.03125000e-04,1.14284375e+01,,4.41003144e-03,-5.92079353e+01,,4.41003144e-03,3.34490724e-05
4.41043144e-03,5.88203125e+01,-1.01171875e-03,1.14140625e+01,,4.41043144e-03,-5.88213234e+01,,4.41043144e-03,3.74710653e-05
4.41083144e-03,5.84570313e+01,-8.34375000e-04,1.13981250e+01,,4.41083144e-03,-5.84578667e+01,,4.41083144e-03,3.09027782e-05
4.41123144e-03,5.80195313e+01,-8.95312500e-04,1.13837500e+01,,4.41123144e-03,-5.80204277e+01,,4.41123144e-03,3.31597221e-05
4.41163144e-03,5.76601563e+01,-7.24218750e-04,1.13784375e+01,,4.41163144e-03,-5.76608810e+01,,4.41163144e-03,2.68229160e-05
4.41203144e-03,5.72890625e+01,-6.74218750e-04,1.13634375e+01,,4.41203144e-03,-5.72897377e+01,,4.41203144e-03,2.49710647e-05
4.41243144e-03,5.68710938e+01,-7.23437500e-04,1.13556250e+01,,4.41243144e-03,-5.68718185e+01,,4.41243144e-03,2.67939831e-05
4.41283144e-03,5.65468750e+01,-7.03906250e-04,1.13359375e+01,,4.41283144e-03,-5.65475807e+01,,4.41283144e-03,2.60706020e-05
4.41323144e-03,5.61289063e+01,-7.30468750e-04,1.13318750e+01,,4.41323144e-03,-5.61296349e+01,,4.41323144e-03,2.70543987e-05
4.41363144e-03,5.57109375e+01,-7.99218750e-04,1.13159375e+01,,4.41363144e-03,-5.57117386e+01,,4.41363144e-03,2.96006947e-05
4.41403144e-03,5.53359375e+01,-6.67968750e-04,1.13121875e+01,,4.41403144e-03,-5.53366051e+01,,4.41403144e-03,2.47395838e-05
4.41443144e-03,5.49296875e+01,-8.30468750e-04,1.12850000e+01,,4.41443144e-03,-5.49305191e+01,,4.41443144e-03,3.07580995e-05
4.41483144e-03,5.45820313e+01,-8.72656250e-04,1.12815625e+01,,4.41483144e-03,-5.45829048e+01,,4.41483144e-03,3.23206004e-05
4.41523144e-03,5.41601563e+01,-3.27343750e-04,1.12609375e+01,,4.41523144e-03,-5.41604843e+01,,4.41523144e-03,1.21238427e-05
4.41563144e-03,5.37851563e+01,-6.43750000e-04,1.12537500e+01,,4.41563144e-03,-5.37858009e+01,,4.41563144e-03,2.38425928e-05
4.41603144e-03,5.33906250e+01,-2.89843750e-04,1.12465625e+01,,4.41603144e-03,-5.33909149e+01,,4.41603144e-03,1.07349533e-05
4.41643144e-03,5.30273438e+01,-4.58593750e-04,1.12281250e+01,,4.41643144e-03,-5.30278015e+01,,4.41643144e-03,1.69849536e-05
4.41683144e-03,5.26523438e+01,-2.64062500e-04,1.12128125e+01,,4.41683144e-03,-5.26526070e+01,,4.41683144e-03,9.78009211e-06
4.41723144e-03,5.22265625e+01,-3.67968750e-04,1.12100000e+01,,4.41723144e-03,-5.22269287e+01,,4.41723144e-03,1.36284725e-05
4.41763144e-03,5.18750000e+01,-2.93750000e-04,1.11909375e+01,,4.41763144e-03,-5.18752937e+01,,4.41763144e-03,1.08796294e-05
4.41803144e-03,5.15078125e+01,-2.35937500e-04,1.11809375e+01,,4.41803144e-03,-5.15080490e+01,,4.41803144e-03,8.73842600e-06
4.41843144e-03,5.10742188e+01,-8.45312500e-04,1.11637500e+01,,4.41843144e-03,-5.10750656e+01,,4.41843144e-03,3.13078708e-05
4.41883144e-03,5.06992188e+01,-7.15625000e-04,1.11575000e+01,,4.41883144e-03,-5.06999359e+01,,4.41883144e-03,2.65046292e-05
4.41923144e-03,5.02734375e+01,-3.34375000e-04,1.11393750e+01,,4.41923144e-03,-5.02737732e+01,,4.41923144e-03,1.23842601e-05
4.41963144e-03,4.99023438e+01,-4.30468750e-04,1.11221875e+01,,4.41963144e-03,-4.99027748e+01,,4.41963144e-03,1.59432875e-05
4.42003144e-03,4.95468750e+01,-4.51562500e-04,1.11109375e+01,,4.42003144e-03,-4.95473251e+01,,4.42003144e-03,1.67245362e-05
4.42043144e-03,4.91406250e+01,-3.75000000e-04,1.10971875e+01,,4.42043144e-03,-4.91409988e+01,,4.42043144e-03,1.38888890e-05
4.42083144e-03,4.87851563e+01,-2.67187500e-04,1.10781250e+01,,4.42083144e-03,-4.87854233e+01,,4.42083144e-03,9.89583350e-06
4.42123144e-03,4.83828125e+01,-4.78906250e-04,1.10706250e+01,,4.42123144e-03,-4.83832932e+01,,4.42123144e-03,1.77372676e-05
4.42163144e-03,4.80000000e+01,-2.26562500e-04,1.10531250e+01,,4.42163144e-03,-4.80002251e+01,,4.42163144e-03,8.39120366e-06
4.42203144e-03,4.76367188e+01,-2.16406250e-04,1.10331250e+01,,4.42203144e-03,-4.76369362e+01,,4.42203144e-03,8.01504575e-06
4.42243144e-03,4.72304688e+01,-3.38281250e-04,1.10253125e+01,,4.42243144e-03,-4.72308083e+01,,4.42243144e-03,1.25289353e-05
4.42283144e-03,4.68359375e+01,-5.53906250e-04,1.10059375e+01,,4.42283144e-03,-4.68364906e+01,,4.42283144e-03,2.05150463e-05
4.42323144e-03,4.64218750e+01,-5.46875000e-04,1.09959375e+01,,4.42323144e-03,-4.64224205e+01,,4.42323144e-03,2.02546289e-05
4.42363144e-03,4.60351563e+01,-1.33593750e-04,1.09756250e+01,,4.42363144e-03,-4.60352898e+01,,4.42363144e-03,4.94791675e-06
4.42403144e-03,4.55859375e+01,-1.45312500e-04,1.09653125e+01,,4.42403144e-03,-4.55860825e+01,,4.42403144e-03,5.38194445e-06
4.42443144e-03,4.51523438e+01,9.14062500e-05,1.09456250e+01,,4.42443144e-03,-4.51522522e+01,,4.42443144e-03,-3.38541668e-06
4.42483144e-03,4.47539063e+01,-2.43750000e-04,1.09409375e+01,,4.42483144e-03,-4.47541504e+01,,4.42483144e-03,9.02777720e-06
4.42523144e-03,4.43906250e+01,-2.74218750e-04,1.09250000e+01,,4.42523144e-03,-4.43908997e+01,,4.42523144e-03,1.01562509e-05
4.42563144e-03,4.39843750e+01,-6.71875000e-04,1.09059375e+01,,4.42563144e-03,-4.39850464e+01,,4.42563144e-03,2.48842607e-05
4.42603144e-03,4.36132813e+01,-6.67187500e-04,1.08968750e+01,,4.42603144e-03,-4.36139488e+01,,4.42603144e-03,2.47106491e-05
4.42643144e-03,4.32656250e+01,-8.70312500e-04,1.08878125e+01,,4.42643144e-03,-4.32664948e+01,,4.42643144e-03,3.22337983e-05
4.42683144e-03,4.28671875e+01,-7.63281250e-04,1.08709375e+01,,4.42683144e-03,-4.28679504e+01,,4.42683144e-03,2.82696765e-05
4.42723144e-03,4.24882813e+01,-3.91406250e-04,1.08546875e+01,,4.42723144e-03,-4.24886742e+01,,4.42723144e-03,1.44965270e-05
4.42763144e-03,4.21210938e+01,-5.31250000e-04,1.08403125e+01,,4.42763144e-03,-4.21216240e+01,,4.42763144e-03,1.96759265e-05
4.42803144e-03,4.16757813e+01,-1.06484375e-03,1.08268750e+01,,4.42803144e-03,-4.16768456e+01,,4.42803144e-03,3.94386552e-05
4.42843144e-03,4.12734375e+01,-9.64843750e-04,1.08096875e+01,,4.42843144e-03,-4.12744026e+01,,4.42843144e-03,3.57349527e-05
4.42883144e-03,4.08789063e+01,-8.14843750e-04,1.07990625e+01,,4.42883144e-03,-4.08797226e+01,,4.42883144e-03,3.01793989e-05
4.42923144e-03,4.05312500e+01,-1.53750000e-03,1.07846875e+01,,4.42923144e-03,-4.05327873e+01,,4.42923144e-03,5.69444419e-05
4.42963144e-03,4.01562500e+01,-1.14687500e-03,1.07656250e+01,,4.42963144e-03,-4.01573982e+01,,4.42963144e-03,4.24768514e-05
4.43003144e-03,3.97812500e+01,-1.93828125e-03,1.07509375e+01,,4.43003144e-03,-3.97831879e+01,,4.43003144e-03,7.17881921e-05
4.43043144e-03,3.93750000e+01,-1.23906250e-03,1.07381250e+01,,4.43043144e-03,-3.93762398e+01,,4.43043144e-03,4.58912036e-05
4.43083144e-03,3.89765625e+01,-1.59453125e-03,1.07243750e+01,,4.43083144e-03,-3.89781570e+01,,4.43083144e-03,5.90567106e-05
4.43123144e-03,3.86210938e+01,-1.17734375e-03,1.07128125e+01,,4.43123144e-03,-3.86222725e+01,,4.43123144e-03,4.36053233e-05
4.43163144e-03,3.82539063e+01,-1.05468750e-03,1.06943750e+01,,4.43163144e-03,-3.82549591e+01,,4.43163144e-03,3.90625028e-05
4.43203144e-03,3.78398438e+01,-1.35078125e-03,1.06818750e+01,,4.43203144e-03,-3.78411942e+01,,4.43203144e-03,5.00289352e-05
4.43243144e-03,3.74179688e+01,-1.14375000e-03,1.06687500e+01,,4.43243144e-03,-3.74191132e+01,,4.43243144e-03,4.23611127e-05
4.43283144e-03,3.70195312e+01,-9.67968750e-04,1.06531250e+01,,4.43283144e-03,-3.70205002e+01,,4.43283144e-03,3.58506950e-05
4.43323144e-03,3.66445312e+01,-1.17109375e-03,1.06403125e+01,,4.43323144e-03,-3.66457024e+01,,4.43323144e-03,4.33738423e-05
4.43363144e-03,3.62031250e+01,-9.20312500e-04,1.06271875e+01,,4.43363144e-03,-3.62040443e+01,,4.43363144e-03,3.40856459e-05
4.43403144e-03,3.58554688e+01,-1.04218750e-03,1.06200000e+01,,4.43403144e-03,-3.58565102e+01,,4.43403144e-03,3.85995336e-05
4.43443144e-03,3.54257812e+01,-1.09609375e-03,1.06025000e+01,,4.43443144e-03,-3.54268761e+01,,4.43443144e-03,4.05960673e-05
4.43483144e-03,3.50507812e+01,-1.05078125e-03,1.05881250e+01,,4.43483144e-03,-3.50518303e+01,,4.43483144e-03,3.89178240e-05
4.43523144e-03,3.46640625e+01,-1.51562500e-03,1.05746875e+01,,4.43523144e-03,-3.46655769e+01,,4.43523144e-03,5.61342604e-05
4.43563144e-03,3.42929688e+01,-1.11562500e-03,1.05631250e+01,,4.43563144e-03,-3.42940826e+01,,4.43563144e-03,4.13194466e-05
4.43603144e-03,3.38671875e+01,-1.07890625e-03,1.05496875e+01,,4.43603144e-03,-3.38682671e+01,,4.43603144e-03,3.99594901e-05
4.43643144e-03,3.34921875e+01,-8.63281250e-04,1.05393750e+01,,4.43643144e-03,-3.34930496e+01,,4.43643144e-03,3.19733808e-05
4.43683144e-03,3.30585938e+01,-1.02421875e-03,1.05337500e+01,,4.43683144e-03,-3.30596161e+01,,4.43683144e-03,3.79340272e-05
4.43723144e-03,3.27031250e+01,-1.22109375e-03,1.05206250e+01,,4.43723144e-03,-3.27043457e+01,,4.43723144e-03,4.52256936e-05
4.43763144e-03,3.23203125e+01,-1.42734375e-03,1.05065625e+01,,4.43763144e-03,-3.23217392e+01,,4.43763144e-03,5.28645796e-05
4.43803144e-03,3.18984375e+01,-1.31250000e-03,1.04940625e+01,,4.43803144e-03,-3.18997498e+01,,4.43803144e-03,4.86111094e-05
4.43843144e-03,3.15429688e+01,-9.76562500e-04,1.04812500e+01,,4.43843144e-03,-3.15439453e+01,,4.43843144e-03,3.61689818e-05
4.43883144e-03,3.11367188e+01,-1.09296875e-03,1.04690625e+01,,4.43883144e-03,-3.11378117e+01,,4.43883144e-03,4.04803250e-05
4.43923144e-03,3.07773438e+01,-8.57812500e-04,1.04596875e+01,,4.43923144e-03,-3.07782021e+01,,4.43923144e-03,3.17708327e-05
4.43963144e-03,3.03281250e+01,-9.47656250e-04,1.04431250e+01,,4.43963144e-03,-3.03290730e+01,,4.43963144e-03,3.50983792e-05
4.44003144e-03,2.99765625e+01,-5.86718750e-04,1.04281250e+01,,4.44003144e-03,-2.99771500e+01,,4.44003144e-03,2.17303241e-05
4.44043144e-03,2.96367188e+01,-9.25000000e-04,1.04203125e+01,,4.44043144e-03,-2.96376438e+01,,4.44043144e-03,3.42592575e-05
4.44083144e-03,2.91757813e+01,-1.04921875e-03,1.04053125e+01,,4.44083144e-03,-2.91768303e+01,,4.44083144e-03,3.88599510e-05
4.44123144e-03,2.87656250e+01,-1.34375000e-03,1.03887500e+01,,4.44123144e-03,-2.87669697e+01,,4.44123144e-03,4.97685214e-05
4.44163144e-03,2.83359375e+01,-1.16953125e-03,1.03750000e+01,,4.44163144e-03,-2.83371067e+01,,4.44163144e-03,4.33159730e-05
4.44203144e-03,2.79531250e+01,-7.61718750e-04,1.03631250e+01,,4.44203144e-03,-2.79538860e+01,,4.44203144e-03,2.82118053e-05
4.44243144e-03,2.74765625e+01,-8.15625000e-04,1.03546875e+01,,4.44243144e-03,-2.74773788e+01,,4.44243144e-03,3.02083336e-05
