Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.05317440e-04,6.06015625e+00,4.48825000e-01,-1.51468750e-01,1.92187500e-03,-3.62734375e+00,6.04898438e+00,,9.05317440e-04,3.05997282e-02,,9.05317440e-04,-8.68626099e+01
9.06317440e-04,6.07343750e+00,4.49109375e-01,-1.52734375e-01,1.88281250e-03,-3.69765625e+00,6.05003906e+00,,9.06317440e-04,3.06313429e-02,,9.06317440e-04,-8.74256592e+01
9.07317440e-04,6.07890625e+00,4.48682813e-01,-1.53765625e-01,1.88281250e-03,-3.76875000e+00,6.05308594e+00,,9.07317440e-04,3.06629539e-02,,9.07317440e-04,-8.71771851e+01
9.08317440e-04,6.08593750e+00,4.48764063e-01,-1.54125000e-01,1.86718750e-03,-3.83359375e+00,6.05460938e+00,,9.08317440e-04,3.06945536e-02,,9.08317440e-04,-8.70861816e+01
9.09317440e-04,6.09375000e+00,4.48682813e-01,-1.54312500e-01,1.81250000e-03,-3.89296875e+00,6.05320313e+00,,9.09317440e-04,3.07261515e-02,,9.09317440e-04,-8.70742798e+01
9.10317440e-04,6.10468750e+00,4.48723437e-01,-1.54812500e-01,1.81250000e-03,-3.95156250e+00,6.05250000e+00,,9.10317440e-04,3.07577495e-02,,9.10317440e-04,-8.73826294e+01
9.11317440e-04,6.12343750e+00,4.48967188e-01,-1.55406250e-01,1.82812500e-03,-4.00546875e+00,6.05261719e+00,,9.11317440e-04,3.07893567e-02,,9.11317440e-04,-8.84935303e+01
9.12317440e-04,6.13671875e+00,4.48743750e-01,-1.56312500e-01,1.88281250e-03,-4.05390625e+00,6.05308594e+00,,9.12317440e-04,3.08209658e-02,,9.12317440e-04,-8.90366821e+01
9.13317440e-04,6.14765625e+00,4.49068750e-01,-1.56875000e-01,1.89062500e-03,-4.09609375e+00,6.05320313e+00,,9.13317440e-04,3.08525767e-02,,9.13317440e-04,-8.93342896e+01
9.14317440e-04,6.14453125e+00,4.49028125e-01,-1.56734375e-01,1.71875000e-03,-4.13750000e+00,6.05308594e+00,,9.14317440e-04,3.08841988e-02,,9.14317440e-04,-8.81810913e+01
9.15317440e-04,6.15156250e+00,4.48682813e-01,-1.56609375e-01,1.67968750e-03,-4.18203125e+00,6.05308594e+00,,9.15317440e-04,3.09158079e-02,,9.15317440e-04,-8.80756226e+01
9.16317440e-04,6.16328125e+00,4.48642188e-01,-1.57281250e-01,1.75781250e-03,-4.22890625e+00,6.05425781e+00,,9.16317440e-04,3.09474040e-02,,9.16317440e-04,-8.84519043e+01
9.17317440e-04,6.17265625e+00,4.48906250e-01,-1.58078125e-01,1.74218750e-03,-4.27187500e+00,6.05449219e+00,,9.17317440e-04,3.09790056e-02,,9.17317440e-04,-8.85827026e+01
9.18317440e-04,6.17812500e+00,4.48926563e-01,-1.58562500e-01,1.64062500e-03,-4.30312500e+00,6.05226563e+00,,9.18317440e-04,3.10106203e-02,,9.18317440e-04,-8.83074341e+01
9.19317440e-04,6.18984375e+00,4.48825000e-01,-1.58421875e-01,1.66406250e-03,-4.32343750e+00,6.05179688e+00,,9.19317440e-04,3.10422294e-02,,9.19317440e-04,-8.86755371e+01
9.20317440e-04,6.19843750e+00,4.48825000e-01,-1.58046875e-01,1.60937500e-03,-4.34375000e+00,6.05226563e+00,,9.20317440e-04,3.10738366e-02,,9.20317440e-04,-8.87228394e+01
9.21317440e-04,6.20390625e+00,4.48581250e-01,-1.58046875e-01,1.58593750e-03,-4.35703125e+00,6.05320313e+00,,9.21317440e-04,3.11054327e-02,,9.21317440e-04,-8.84489136e+01
9.22317440e-04,6.20859375e+00,4.48378125e-01,-1.58421875e-01,1.65625000e-03,-4.36406250e+00,6.05320313e+00,,9.22317440e-04,3.11370157e-02,,9.22317440e-04,-8.80935669e+01
9.23317440e-04,6.21171875e+00,4.48540625e-01,-1.58750000e-01,1.64062500e-03,-4.36796875e+00,6.05390625e+00,,9.23317440e-04,3.11685968e-02,,9.23317440e-04,-8.75751953e+01
9.24317440e-04,6.22343750e+00,4.48439063e-01,-1.58531250e-01,1.73437500e-03,-4.37187500e+00,6.05390625e+00,,9.24317440e-04,3.12001798e-02,,9.24317440e-04,-8.79425659e+01
9.25317440e-04,6.24218750e+00,4.48682813e-01,-1.57921875e-01,1.97656250e-03,-4.37031250e+00,6.05343750e+00,,9.25317440e-04,3.12317666e-02,,9.25317440e-04,-8.90369263e+01
9.26317440e-04,6.24531250e+00,4.48885938e-01,-1.57625000e-01,1.94531250e-03,-4.36406250e+00,6.05285156e+00,,9.26317440e-04,3.12633701e-02,,9.26317440e-04,-8.85229492e+01
9.27317440e-04,6.24375000e+00,4.48479688e-01,-1.57703125e-01,1.90625000e-03,-4.35625000e+00,6.05261719e+00,,9.27317440e-04,3.12949680e-02,,9.27317440e-04,-8.75261841e+01
9.28317440e-04,6.25312500e+00,4.48500000e-01,-1.57843750e-01,1.89062500e-03,-4.34531250e+00,6.05425781e+00,,9.28317440e-04,3.13265473e-02,,9.28317440e-04,-8.76564941e+01
9.29317440e-04,6.26250000e+00,4.48723437e-01,-1.57656250e-01,1.89062500e-03,-4.32343750e+00,6.05425781e+00,,9.29317440e-04,3.13581415e-02,,9.29317440e-04,-8.77869263e+01
9.30317440e-04,6.26250000e+00,4.48987500e-01,-1.57390625e-01,1.88281250e-03,-4.29843750e+00,6.05402344e+00,,9.30317440e-04,3.13897505e-02,,9.30317440e-04,-8.69520264e+01
9.31317440e-04,6.26875000e+00,4.49068750e-01,-1.56937500e-01,1.89062500e-03,-4.27109375e+00,6.05460938e+00,,9.31317440e-04,3.14213671e-02,,9.31317440e-04,-8.67634277e+01
9.32317440e-04,6.27968750e+00,4.49068750e-01,-1.56500000e-01,1.96093750e-03,-4.23125000e+00,6.05343750e+00,,9.32317440e-04,3.14529911e-02,,9.32317440e-04,-8.70604248e+01
9.33317440e-04,6.29296875e+00,4.48987500e-01,-1.56078125e-01,1.94531250e-03,-4.18984375e+00,6.05261719e+00,,9.33317440e-04,3.14846113e-02,,9.33317440e-04,-8.76013184e+01
9.34317440e-04,6.30390625e+00,4.49068750e-01,-1.55640625e-01,1.90625000e-03,-4.15078125e+00,6.05320313e+00,,9.34317440e-04,3.15162316e-02,,9.34317440e-04,-8.79028931e+01
9.35317440e-04,6.30546875e+00,4.49129688e-01,-1.55031250e-01,1.79687500e-03,-4.09765625e+00,6.05402344e+00,,9.35317440e-04,3.15478556e-02,,9.35317440e-04,-8.72406616e+01
9.36317440e-04,6.31484375e+00,4.48987500e-01,-1.54250000e-01,1.82812500e-03,-4.04296875e+00,6.05531250e+00,,9.36317440e-04,3.15794796e-02,,9.36317440e-04,-8.73875732e+01
9.37317440e-04,6.32890625e+00,4.48865625e-01,-1.53265625e-01,1.86718750e-03,-3.99687500e+00,6.05648438e+00,,9.37317440e-04,3.16110924e-02,,9.37317440e-04,-8.80223389e+01
9.38317440e-04,6.30546875e+00,4.47951563e-01,-1.41218750e-01,1.85156250e-03,-3.89765625e+00,6.06738281e+00,,9.38317440e-04,3.16426717e-02,,9.38317440e-04,-8.48257446e+01
9.39317440e-04,6.29453125e+00,4.35317188e-01,-1.20921875e-01,1.81250000e-03,-3.74453125e+00,6.12351563e+00,,9.39317440e-04,3.16737704e-02,,9.39317440e-04,-8.30035400e+01
9.40317440e-04,6.36406250e+00,4.40537500e-01,-1.51296875e-01,1.74218750e-03,-3.76796875e+00,6.18222656e+00,,9.40317440e-04,3.17046084e-02,,9.40317440e-04,-8.94503174e+01
9.41317440e-04,6.37343750e+00,4.68995313e-01,-1.70312500e-01,1.62500000e-03,-3.85000000e+00,6.19031250e+00,,9.41317440e-04,3.17366347e-02,,9.41317440e-04,-8.95645142e+01
9.42317440e-04,6.37343750e+00,4.72082813e-01,-1.28734375e-01,1.58593750e-03,-3.75234375e+00,6.18527344e+00,,9.42317440e-04,3.17697711e-02,,9.42317440e-04,-8.87720337e+01
9.43317440e-04,6.31875000e+00,4.37409375e-01,-1.05015625e-01,1.60937500e-03,-3.53593750e+00,6.18046875e+00,,9.43317440e-04,3.18017937e-02,,9.43317440e-04,-8.25147705e+01
9.44317440e-04,6.33750000e+00,4.31762500e-01,-1.64203125e-01,1.65625000e-03,-3.38046875e+00,6.17519531e+00,,9.44317440e-04,3.18323970e-02,,9.44317440e-04,-8.37342529e+01
9.45317440e-04,6.38671875e+00,4.36860937e-01,-2.23078125e-01,1.70312500e-03,-3.36328125e+00,6.16804688e+00,,9.45317440e-04,3.18629816e-02,,9.45317440e-04,-8.77820435e+01
9.46317440e-04,6.42031250e+00,4.63714063e-01,-1.76078125e-01,1.77343750e-03,-3.40625000e+00,6.16113281e+00,,9.46317440e-04,3.18946913e-02,,9.46317440e-04,-9.01875610e+01
9.47317440e-04,6.36015625e+00,4.53801563e-01,-7.02343750e-02,1.73437500e-03,-3.36718750e+00,6.15539063e+00,,9.47317440e-04,3.19269970e-02,,9.47317440e-04,-8.33331909e+01
9.48317440e-04,6.29296875e+00,4.52867187e-01,-5.78906250e-02,1.67968750e-03,-3.21562500e+00,6.15199219e+00,,9.48317440e-04,3.19589190e-02,,9.48317440e-04,-7.60670776e+01
9.49317440e-04,6.30625000e+00,4.41756250e-01,-1.71421875e-01,1.65625000e-03,-3.07187500e+00,6.14953125e+00,,9.49317440e-04,3.19904201e-02,,9.49317440e-04,-7.68286133e+01
9.50317440e-04,6.38437500e+00,4.33956250e-01,-2.54671875e-01,1.69531250e-03,-2.99843750e+00,6.14496094e+00,,9.50317440e-04,3.20212543e-02,,9.50317440e-04,-8.37536011e+01
9.51317440e-04,6.43593750e+00,4.55975000e-01,-1.81781250e-01,1.77343750e-03,-2.96484375e+00,6.13792969e+00,,9.51317440e-04,3.20525877e-02,,9.51317440e-04,-8.79127197e+01
9.52317440e-04,6.40546875e+00,4.49109375e-01,-4.48906250e-02,1.79687500e-03,-2.91796875e+00,6.13148438e+00,,9.52317440e-04,3.20844576e-02,,9.52317440e-04,-8.41708984e+01
9.53317440e-04,6.34765625e+00,4.53659375e-01,-3.64062500e-02,1.81250000e-03,-2.83437500e+00,6.12691406e+00,,9.53317440e-04,3.21162418e-02,,9.53317440e-04,-7.79953613e+01
9.54317440e-04,6.33750000e+00,4.44214063e-01,-1.75093750e-01,1.78906250e-03,-2.71953125e+00,6.12128906e+00,,9.54317440e-04,3.21478546e-02,,9.54317440e-04,-7.63879395e+01
9.55317440e-04,6.38671875e+00,4.45493750e-01,-2.71187500e-01,1.79687500e-03,-2.61484375e+00,6.11601563e+00,,9.55317440e-04,3.21791843e-02,,9.55317440e-04,-8.02793579e+01
9.56317440e-04,6.42031250e+00,4.46570313e-01,-1.85953125e-01,1.73437500e-03,-2.54218750e+00,6.11214844e+00,,9.56317440e-04,3.22105922e-02,,9.56317440e-04,-8.25312500e+01
9.57317440e-04,6.39765625e+00,4.44478125e-01,-2.85312500e-02,1.66406250e-03,-2.46875000e+00,6.10757813e+00,,9.57317440e-04,3.22419666e-02,,9.57317440e-04,-7.96271362e+01
9.58317440e-04,6.35078125e+00,4.54532812e-01,-1.16250000e-02,1.70312500e-03,-2.38593750e+00,6.10242188e+00,,9.58317440e-04,3.22736204e-02,,9.58317440e-04,-7.46882935e+01
9.59317440e-04,6.34296875e+00,4.44579687e-01,-1.60218750e-01,1.77343750e-03,-2.30703125e+00,6.09621094e+00,,9.59317440e-04,3.23052779e-02,,9.59317440e-04,-7.34274902e+01
9.60317440e-04,6.38671875e+00,4.50632813e-01,-2.74718750e-01,1.82812500e-03,-2.21328125e+00,6.09058594e+00,,9.60317440e-04,3.23368013e-02,,9.60317440e-04,-7.67851562e+01
9.61317440e-04,6.42656250e+00,4.45940625e-01,-2.00937500e-01,1.78906250e-03,-2.11484375e+00,6.08859375e+00,,9.61317440e-04,3.23683694e-02,,9.61317440e-04,-7.96322632e+01
9.62317440e-04,6.42968750e+00,4.44620313e-01,-3.70625000e-02,1.74218750e-03,-2.03203125e+00,6.08671875e+00,,9.62317440e-04,3.23997252e-02,,9.62317440e-04,-7.93237305e+01
9.63317440e-04,6.39453125e+00,4.48703125e-01,2.96875000e-04,1.88281250e-03,-1.96718750e+00,6.08390625e+00,,9.63317440e-04,3.24311815e-02,,9.63317440e-04,-7.56019897e+01
9.64317440e-04,6.36562500e+00,4.47098438e-01,-1.34390625e-01,1.94531250e-03,-1.90468750e+00,6.08074219e+00,,9.64317440e-04,3.24627198e-02,,9.64317440e-04,-7.22666016e+01
9.65317440e-04,6.37890625e+00,4.52542188e-01,-2.58843750e-01,1.89062500e-03,-1.82812500e+00,6.07734375e+00,,9.65317440e-04,3.24943997e-02,,9.65317440e-04,-7.25936890e+01
9.66317440e-04,6.41718750e+00,4.43889063e-01,-2.09421875e-01,1.98437500e-03,-1.73593750e+00,6.07488281e+00,,9.66317440e-04,3.25259641e-02,,9.66317440e-04,-7.52993164e+01
9.67317440e-04,6.43750000e+00,4.47220313e-01,-5.43437500e-02,2.07812500e-03,-1.64609375e+00,6.07253906e+00,,9.67317440e-04,3.25573385e-02,,9.67317440e-04,-7.66943970e+01
9.68317440e-04,6.41484375e+00,4.45006250e-01,3.35937500e-03,2.07812500e-03,-1.58203125e+00,6.07031250e+00,,9.68317440e-04,3.25887538e-02,,9.68317440e-04,-7.42235718e+01
9.69317440e-04,6.39453125e+00,4.47200000e-01,-1.06312500e-01,2.11718750e-03,-1.54062500e+00,6.06914063e+00,,9.69317440e-04,3.26201692e-02,,9.69317440e-04,-7.18566895e+01
9.70317440e-04,6.39843750e+00,4.51689063e-01,-2.34140625e-01,2.09375000e-03,-1.48984375e+00,6.06949219e+00,,9.70317440e-04,3.26518193e-02,,9.70317440e-04,-7.13571777e+01
9.71317440e-04,6.42421875e+00,4.47159375e-01,-2.15109375e-01,2.10937500e-03,-1.42812500e+00,6.06773438e+00,,9.71317440e-04,3.26834656e-02,,9.71317440e-04,-7.28245239e+01
9.72317440e-04,6.44062500e+00,4.48012500e-01,-7.97343750e-02,2.03906250e-03,-1.35546875e+00,6.06527344e+00,,9.72317440e-04,3.27149853e-02,,9.72317440e-04,-7.37344971e+01
9.73317440e-04,6.43750000e+00,4.43828125e-01,-5.34375000e-03,1.96093750e-03,-1.29062500e+00,6.06410156e+00,,9.73317440e-04,3.27463858e-02,,9.73317440e-04,-7.31868896e+01
9.74317440e-04,6.42656250e+00,4.47931250e-01,-8.20937500e-02,1.96093750e-03,-1.25312500e+00,6.06269531e+00,,9.74317440e-04,3.27777863e-02,,9.74317440e-04,-7.18276367e+01
9.75317440e-04,6.42031250e+00,4.49556250e-01,-2.02500000e-01,2.05468750e-03,-1.21718750e+00,6.06128906e+00,,9.75317440e-04,3.28093879e-02,,9.75317440e-04,-7.04290771e+01
9.76317440e-04,6.42187500e+00,4.47525000e-01,-2.11312500e-01,2.02343750e-03,-1.16875000e+00,6.05964844e+00,,9.76317440e-04,3.28409746e-02,,9.76317440e-04,-6.94935913e+01
9.77317440e-04,6.42578125e+00,4.47707813e-01,-1.04953125e-01,1.96093750e-03,-1.11250000e+00,6.05964844e+00,,9.77317440e-04,3.28724943e-02,,9.77317440e-04,-6.90581665e+01
9.78317440e-04,6.44453125e+00,4.43259375e-01,-2.45156250e-02,2.07031250e-03,-1.05546875e+00,6.05941406e+00,,9.78317440e-04,3.29038650e-02,,9.78317440e-04,-7.06480713e+01
9.79317440e-04,6.45078125e+00,4.47890625e-01,-6.74062500e-02,2.20312500e-03,-1.01250000e+00,6.05941406e+00,,9.79317440e-04,3.29352431e-02,,9.79317440e-04,-7.10487671e+01
9.80317440e-04,6.44453125e+00,4.46712500e-01,-1.70875000e-01,2.16406250e-03,-9.80468750e-01,6.05835938e+00,,9.80317440e-04,3.29667442e-02,,9.80317440e-04,-6.97730103e+01
9.81317440e-04,6.44843750e+00,4.47971875e-01,-2.01437500e-01,2.17187500e-03,-9.52343750e-01,6.05625000e+00,,9.81317440e-04,3.29982452e-02,,9.81317440e-04,-6.91890869e+01
9.82317440e-04,6.45859375e+00,4.47910937e-01,-1.26390625e-01,2.17187500e-03,-9.22656250e-01,6.05625000e+00,,9.82317440e-04,3.30297910e-02,,9.82317440e-04,-6.93673706e+01
9.83317440e-04,6.46953125e+00,4.45554688e-01,-4.60937500e-02,2.17187500e-03,-8.94531250e-01,6.05601563e+00,,9.83317440e-04,3.30612473e-02,,9.83317440e-04,-7.00379028e+01
9.84317440e-04,6.47343750e+00,4.47850000e-01,-5.97812500e-02,2.11718750e-03,-8.75781250e-01,6.05625000e+00,,9.84317440e-04,3.30927074e-02,,9.84317440e-04,-7.01599731e+01
9.85317440e-04,6.47656250e+00,4.45250000e-01,-1.42875000e-01,2.09375000e-03,-8.67968750e-01,6.05671875e+00,,9.85317440e-04,3.31241526e-02,,9.85317440e-04,-6.99451294e+01
9.86317440e-04,6.47656250e+00,4.48743750e-01,-1.87171875e-01,2.17187500e-03,-8.69531250e-01,6.05601563e+00,,9.86317440e-04,3.31556313e-02,,9.86317440e-04,-6.90704956e+01
9.87317440e-04,6.48828125e+00,4.46814062e-01,-1.40671875e-01,2.35156250e-03,-8.71875000e-01,6.05460938e+00,,9.87317440e-04,3.31871621e-02,,9.87317440e-04,-6.94098511e+01
9.88317440e-04,6.50156250e+00,4.46793750e-01,-6.77343750e-02,2.48437500e-03,-8.62500000e-01,6.05425781e+00,,9.88317440e-04,3.32186259e-02,,9.88317440e-04,-7.02267456e+01
9.89317440e-04,6.51015625e+00,4.47118750e-01,-6.04062500e-02,2.45312500e-03,-8.56250000e-01,6.05425781e+00,,9.89317440e-04,3.32501009e-02,,9.89317440e-04,-7.07731323e+01
9.90317440e-04,6.51093750e+00,4.45107813e-01,-1.22140625e-01,2.44531250e-03,-8.65625000e-01,6.05449219e+00,,9.90317440e-04,3.32815163e-02,,9.90317440e-04,-7.03698730e+01
9.91317440e-04,6.51796875e+00,4.47768750e-01,-1.71796875e-01,2.44531250e-03,-8.84375000e-01,6.05707031e+00,,9.91317440e-04,3.33129540e-02,,9.91317440e-04,-7.03158569e+01
9.92317440e-04,6.52187500e+00,4.46082813e-01,-1.49046875e-01,2.41406250e-03,-9.01562500e-01,6.05882813e+00,,9.92317440e-04,3.33444290e-02,,9.92317440e-04,-6.98683472e+01
9.93317440e-04,6.52578125e+00,4.47870313e-01,-8.74843750e-02,2.25781250e-03,-9.10937500e-01,6.05847656e+00,,9.93317440e-04,3.33759040e-02,,9.93317440e-04,-6.96442261e+01
9.94317440e-04,6.53750000e+00,4.46285938e-01,-6.62187500e-02,2.20312500e-03,-9.22656250e-01,6.05871094e+00,,9.94317440e-04,3.34073864e-02,,9.94317440e-04,-7.04450684e+01
9.95317440e-04,6.55390625e+00,4.45778125e-01,-1.09015625e-01,2.20312500e-03,-9.35937500e-01,6.05730469e+00,,9.95317440e-04,3.34387943e-02,,9.95317440e-04,-7.16720581e+01
9.96317440e-04,6.55234375e+00,4.46732813e-01,-1.58500000e-01,2.20312500e-03,-9.58593750e-01,6.05730469e+00,,9.96317440e-04,3.34702209e-02,,9.96317440e-04,-7.08020020e+01
9.97317440e-04,6.55546875e+00,4.46103125e-01,-1.53531250e-01,2.18750000e-03,-9.92187500e-01,6.05730469e+00,,9.97317440e-04,3.35016586e-02,,9.97317440e-04,-7.02973022e+01
9.98317440e-04,6.56093750e+00,4.47890625e-01,-1.03953125e-01,2.11718750e-03,-1.02031250e+00,6.05683594e+00,,9.98317440e-04,3.35331373e-02,,9.98317440e-04,-7.01787720e+01
9.99317440e-04,6.56718750e+00,4.46448438e-01,-7.50468750e-02,2.17187500e-03,-1.05234375e+00,6.05707031e+00,,9.99317440e-04,3.35646272e-02,,9.99317440e-04,-7.03487549e+01
1.00031744e-03,6.57500000e+00,4.46326563e-01,-1.01640625e-01,2.22656250e-03,-1.08437500e+00,6.05648438e+00,,1.00031744e-03,3.35960612e-02,,1.00031744e-03,-7.06859131e+01
1.00131744e-03,6.57500000e+00,4.46143750e-01,-1.47515625e-01,2.17187500e-03,-1.12500000e+00,6.05484375e+00,,1.00131744e-03,3.36274877e-02,,1.00131744e-03,-7.00256348e+01
1.00231744e-03,6.57500000e+00,4.45757813e-01,-1.54437500e-01,2.09375000e-03,-1.17734375e+00,6.05167969e+00,,1.00231744e-03,3.36588919e-02,,1.00231744e-03,-6.92254639e+01
1.00331744e-03,6.58750000e+00,4.47626562e-01,-1.16687500e-01,2.09375000e-03,-1.23203125e+00,6.05179688e+00,,1.00331744e-03,3.36903483e-02,,1.00331744e-03,-6.97956543e+01
1.00431744e-03,6.59687500e+00,4.46245312e-01,-8.50000000e-02,2.10937500e-03,-1.28281250e+00,6.05285156e+00,,1.00431744e-03,3.37218195e-02,,1.00431744e-03,-7.02276611e+01
1.00531744e-03,6.59921875e+00,4.47260938e-01,-9.91875000e-02,2.07031250e-03,-1.33046875e+00,6.05250000e+00,,1.00531744e-03,3.37532796e-02,,1.00531744e-03,-6.99812012e+01
1.00631744e-03,6.60781250e+00,4.45757813e-01,-1.39109375e-01,2.05468750e-03,-1.37500000e+00,6.05203125e+00,,1.00631744e-03,3.37847248e-02,,1.00631744e-03,-7.02356567e+01
1.00731744e-03,6.61796875e+00,4.45900000e-01,-1.53953125e-01,2.05468750e-03,-1.42812500e+00,6.05285156e+00,,1.00731744e-03,3.38161215e-02,,1.00731744e-03,-7.05061035e+01
1.00831744e-03,6.63671875e+00,4.47037500e-01,-1.27468750e-01,2.13281250e-03,-1.49531250e+00,6.05261719e+00,,1.00831744e-03,3.38475592e-02,,1.00831744e-03,-7.16932983e+01
1.00931744e-03,6.65000000e+00,4.46448438e-01,-9.58593750e-02,2.14843750e-03,-1.55390625e+00,6.05226563e+00,,1.00931744e-03,3.38790193e-02,,1.00931744e-03,-7.24707031e+01
1.01031744e-03,6.65546875e+00,4.47362500e-01,-9.97187500e-02,2.05468750e-03,-1.60625000e+00,6.05261719e+00,,1.01031744e-03,3.39104943e-02,,1.01031744e-03,-7.25161743e+01
1.01131744e-03,6.66250000e+00,4.46042188e-01,-1.32718750e-01,2.01562500e-03,-1.66093750e+00,6.05320313e+00,,1.01131744e-03,3.39419506e-02,,1.01131744e-03,-7.26250610e+01
1.01231744e-03,6.67031250e+00,4.46610938e-01,-1.52515625e-01,1.98437500e-03,-1.72656250e+00,6.05507813e+00,,1.01231744e-03,3.39733809e-02,,1.01231744e-03,-7.26746216e+01
1.01331744e-03,6.67421875e+00,4.46184375e-01,-1.35343750e-01,2.00000000e-03,-1.78906250e+00,6.05566406e+00,,1.01331744e-03,3.40048149e-02,,1.01331744e-03,-7.23145142e+01
1.01431744e-03,6.67734375e+00,4.46387500e-01,-1.05781250e-01,1.93750000e-03,-1.84921875e+00,6.05484375e+00,,1.01431744e-03,3.40362452e-02,,1.01431744e-03,-7.19976807e+01
1.01531744e-03,6.68906250e+00,4.46915625e-01,-1.02718750e-01,1.90625000e-03,-1.90859375e+00,6.05320313e+00,,1.01531744e-03,3.40676978e-02,,1.01531744e-03,-7.26532593e+01
1.01631744e-03,6.70625000e+00,4.45798438e-01,-1.29468750e-01,1.90625000e-03,-1.96640625e+00,6.05261719e+00,,1.01631744e-03,3.40991318e-02,,1.01631744e-03,-7.38098755e+01
1.01731744e-03,6.71953125e+00,4.46631250e-01,-1.51656250e-01,1.94531250e-03,-2.02500000e+00,6.05308594e+00,,1.01731744e-03,3.41305546e-02,,1.01731744e-03,-7.44340820e+01
1.01831744e-03,6.71718750e+00,4.45717188e-01,-1.42453125e-01,1.90625000e-03,-2.08828125e+00,6.05308594e+00,,1.01831744e-03,3.41619700e-02,,1.01831744e-03,-7.34130859e+01
1.01931744e-03,6.70625000e+00,4.46285938e-01,-1.16031250e-01,1.77343750e-03,-2.15390625e+00,6.05144531e+00,,1.01931744e-03,3.41933779e-02,,1.01931744e-03,-7.16005249e+01
1.02031744e-03,6.71171875e+00,4.46103125e-01,-1.07734375e-01,1.74218750e-03,-2.21718750e+00,6.05039063e+00,,1.02031744e-03,3.42247970e-02,,1.02031744e-03,-7.15713501e+01
1.02131744e-03,6.72109375e+00,4.45920313e-01,-1.27843750e-01,1.73437500e-03,-2.27734375e+00,6.05109375e+00,,1.02131744e-03,3.42562087e-02,,1.02131744e-03,-7.19135132e+01
1.02231744e-03,6.73046875e+00,4.46285938e-01,-1.50171875e-01,1.74218750e-03,-2.33359375e+00,6.05062500e+00,,1.02231744e-03,3.42876203e-02,,1.02231744e-03,-7.21432495e+01
1.02331744e-03,6.74687500e+00,4.45351563e-01,-1.47375000e-01,1.81250000e-03,-2.40156250e+00,6.04898438e+00,,1.02331744e-03,3.43190171e-02,,1.02331744e-03,-7.30462036e+01
1.02431744e-03,6.75312500e+00,4.46204688e-01,-1.24687500e-01,1.77343750e-03,-2.46406250e+00,6.05003906e+00,,1.02431744e-03,3.43504064e-02,,1.02431744e-03,-7.29695435e+01
1.02531744e-03,6.75312500e+00,4.45412500e-01,-1.12390625e-01,1.73437500e-03,-2.51953125e+00,6.05109375e+00,,1.02531744e-03,3.43818031e-02,,1.02531744e-03,-7.23412476e+01
1.02631744e-03,6.76250000e+00,4.46671875e-01,-1.26250000e-01,1.73437500e-03,-2.57578125e+00,6.05085937e+00,,1.02631744e-03,3.44132110e-02,,1.02631744e-03,-7.26754150e+01
1.02731744e-03,6.77343750e+00,4.45412500e-01,-1.47609375e-01,1.74218750e-03,-2.63046875e+00,6.05144531e+00,,1.02731744e-03,3.44446227e-02,,1.02731744e-03,-7.30772705e+01
1.02831744e-03,6.78125000e+00,4.45900000e-01,-1.50343750e-01,1.81250000e-03,-2.68671875e+00,6.05167969e+00,,1.02831744e-03,3.44760045e-02,,1.02831744e-03,-7.30931396e+01
1.02931744e-03,6.79296875e+00,4.46346875e-01,-1.32437500e-01,1.94531250e-03,-2.74140625e+00,6.05144531e+00,,1.02931744e-03,3.45074199e-02,,1.02931744e-03,-7.35518188e+01
1.03031744e-03,6.80546875e+00,4.46042188e-01,-1.18093750e-01,1.97656250e-03,-2.79375000e+00,6.05039063e+00,,1.03031744e-03,3.45388427e-02,,1.03031744e-03,-7.41766357e+01
